route_id,service_id,trip_id,trip_headsign,trip_short_name,direction_id,block_id,shape_id,peak_flag,fare_id
100039,13622,33483717,"Mt Baker Mount Baker Transit Center","LOCAL",0,4433482,21014605,0,101
100039,13622,33483718,"Mt Baker Mount Baker Transit Center","LOCAL",0,4433481,21014605,0,101
100039,13622,33483719,"Mt Baker Mount Baker Transit Center","LOCAL",0,4433479,21014605,0,101
100039,13622,33483720,"Mt Baker Mount Baker Transit Center","LOCAL",0,4433483,21014605,0,101
100039,13622,33483721,"Mt Baker Mount Baker Transit Center","LOCAL",0,4433480,21014605,0,101
100039,13622,33483722,"Mt Baker Mount Baker Transit Center","LOCAL",0,4433482,21014605,0,101
100039,13622,33483723,"Mt Baker Mount Baker Transit Center","LOCAL",0,4433481,21014605,0,101
100039,13622,33483724,"Mt Baker Mount Baker Transit Center","LOCAL",0,4433479,21014605,0,101
100039,13622,33483725,"Mt Baker Mount Baker Transit Center","LOCAL",0,4433480,21014605,0,101
100039,13622,33483726,"Mt Baker Mount Baker Transit Center","LOCAL",0,4433482,21014605,0,101
100039,13622,33483727,"Mt Baker Mount Baker Transit Center","LOCAL",0,4433481,21014605,0,101
100039,13622,33483728,"Mt Baker Mount Baker Transit Center","LOCAL",0,4433479,21014605,0,101
100039,13622,33483729,"Mt Baker Mount Baker Transit Center","LOCAL",0,4433482,21014605,0,101
100039,13622,33483730,"Mount Baker Transit Center S Jackson St","LOCAL",0,4433479,21014607,0,101
100039,13622,33483731,"Downtown Seattle ","LOCAL",1,4433483,10014603,0,101
100039,13622,33483732,"Downtown Seattle ","LOCAL",1,4433481,10014603,0,101
100039,13622,33483733,"Downtown Seattle ","LOCAL",1,4433483,10014603,0,101
100039,13622,33483734,"Downtown Seattle ","LOCAL",1,4433481,10014603,0,101
100039,13622,33483735,"Downtown Seattle ","LOCAL",1,4433479,10014603,0,101
100039,13622,33483736,"Downtown Seattle ","LOCAL",1,4433483,10014603,0,101
100039,13622,33483737,"Downtown Seattle ","LOCAL",1,4433480,10014603,0,101
100039,13622,33483738,"Downtown Seattle ","LOCAL",1,4433481,10014603,0,101
100039,13622,33483739,"Downtown Seattle ","LOCAL",1,4433479,10014603,0,101
100039,13622,33483740,"Downtown Seattle ","LOCAL",1,4433483,10014603,0,101
100039,13622,33483741,"Downtown Seattle ","LOCAL",1,4433480,10014603,0,101
100039,13622,33483742,"Downtown Seattle ","LOCAL",1,4433482,10014603,0,101
100039,13622,33483743,"Downtown Seattle ","LOCAL",1,4433481,10014603,0,101
100039,13622,33483744,"Downtown Seattle ","LOCAL",1,4433479,10014603,0,101
100039,13622,33483745,"Downtown Seattle ","LOCAL",1,4433483,10014603,0,101
100039,13622,33483746,"Downtown Seattle ","LOCAL",1,4433480,10014603,0,101
100039,13622,33483747,"Downtown Seattle ","LOCAL",1,4433482,10014603,0,101
100039,13622,33483748,"Downtown Seattle ","LOCAL",1,4433481,10014603,0,101
100039,13622,33483749,"Downtown Seattle ","LOCAL",1,4433479,10014603,0,101
100039,13622,33483750,"Downtown Seattle ","LOCAL",1,4433483,10014603,0,101
100039,13622,33483751,"Downtown Seattle ","LOCAL",1,4433480,10014603,0,101
100039,13622,33483752,"Downtown Seattle ","LOCAL",1,4433482,10014603,0,101
100039,13622,33483753,"Downtown Seattle ","LOCAL",1,4433481,10014603,0,101
100039,13622,33483754,"Downtown Seattle ","LOCAL",1,4433479,10014603,0,101
100039,13622,33483755,"Downtown Seattle ","LOCAL",1,4433480,10014603,0,101
100039,13622,33483756,"Downtown Seattle ","LOCAL",1,4433482,10014603,0,101
100039,13622,33483757,"Downtown Seattle ","LOCAL",1,4433481,10014603,0,101
100039,13622,33483758,"Downtown Seattle ","LOCAL",1,4433479,10014603,0,101
100039,13622,33483759,"Downtown Seattle ","LOCAL",1,4433482,10014603,0,101
100039,13622,33483760,"Downtown Seattle ","LOCAL",1,4433479,10014603,0,101
100039,13622,33483761,"International District Chinatown Station ","LOCAL",1,4433482,10014602,0,101
100039,13622,33483762,"Mt Baker Mount Baker Transit Center","LOCAL",0,4433483,21014608,0,101
100039,13622,33483763,"Mt Baker Mount Baker Transit Center","LOCAL",0,4433481,21014608,0,101
100039,13622,33483764,"Mount Baker Transit Center S Jackson St","LOCAL",0,4433479,21014606,0,101
100210,13622,33483765,"Downtown Seattle N Beacon Hill","LOCAL",1,4433519,10036407,0,101
100210,13622,33483766,"Downtown Seattle N Beacon Hill","LOCAL",1,4433520,10036407,0,101
100210,13622,33483767,"Downtown Seattle N Beacon Hill","LOCAL",1,4433522,10036407,0,101
100210,13622,33483768,"Downtown Seattle N Beacon Hill","LOCAL",1,4433523,10036407,0,101
100210,13622,33483769,"Downtown Seattle N Beacon Hill","LOCAL",1,4433521,10036407,0,101
100210,13622,33483770,"Downtown Seattle N Beacon Hill","LOCAL",1,4433518,10036407,0,101
100210,13622,33483771,"Downtown Seattle N Beacon Hill","LOCAL",1,4433524,10036407,0,101
100210,13622,33483772,"Downtown Seattle N Beacon Hill","LOCAL",1,4433519,10036407,0,101
100210,13622,33483773,"Downtown Seattle N Beacon Hill","LOCAL",1,4433520,10036407,0,101
100210,13622,33483774,"Downtown Seattle N Beacon Hill","LOCAL",1,4433522,10036407,0,101
100210,13622,33483775,"Downtown Seattle N Beacon Hill","LOCAL",1,4433523,10036407,0,101
100210,13622,33483776,"Downtown Seattle N Beacon Hill","LOCAL",1,4433521,10036407,0,101
100210,13622,33483777,"Downtown Seattle N Beacon Hill","LOCAL",1,4433518,10036407,0,101
100210,13622,33483778,"Downtown Seattle N Beacon Hill","LOCAL",1,4433524,10036407,0,101
100210,13622,33483779,"Downtown Seattle N Beacon Hill","LOCAL",1,4433519,10036407,0,101
100210,13622,33483780,"Downtown Seattle N Beacon Hill","LOCAL",1,4433520,10036407,0,101
100210,13622,33483781,"Downtown Seattle N Beacon Hill","LOCAL",1,4433522,10036407,0,101
100210,13622,33483782,"Downtown Seattle N Beacon Hill","LOCAL",1,4433523,10036407,0,101
100210,13622,33483783,"Downtown Seattle N Beacon Hill","LOCAL",1,4433521,10036407,0,101
100210,13622,33483784,"Downtown Seattle N Beacon Hill","LOCAL",1,4433518,10036407,0,101
100210,13622,33483785,"Downtown Seattle N Beacon Hill","LOCAL",1,4433524,10036407,0,101
100210,13622,33483786,"Downtown Seattle N Beacon Hill","LOCAL",1,4433519,10036407,0,101
100210,13622,33483787,"Downtown Seattle N Beacon Hill","LOCAL",1,4433520,10036407,0,101
100210,13622,33483788,"Downtown Seattle N Beacon Hill","LOCAL",1,4433522,10036407,0,101
100210,13622,33483789,"Downtown Seattle N Beacon Hill","LOCAL",1,4433523,10036407,0,101
100210,13622,33483790,"Downtown Seattle N Beacon Hill","LOCAL",1,4433521,10036407,0,101
100210,13622,33483791,"Downtown Seattle N Beacon Hill","LOCAL",1,4433518,10036407,0,101
100210,13622,33483792,"Downtown Seattle N Beacon Hill","LOCAL",1,4433524,10036407,0,101
100210,13622,33483793,"Downtown Seattle N Beacon Hill","LOCAL",1,4433519,10036407,0,101
100210,13622,33483794,"Downtown Seattle N Beacon Hill","LOCAL",1,4433520,10036407,0,101
100210,13622,33483795,"Downtown Seattle N Beacon Hill","LOCAL",1,4433522,10036407,0,101
100210,13622,33483796,"Downtown Seattle N Beacon Hill","LOCAL",1,4433523,10036407,0,101
100210,13622,33483797,"Downtown Seattle N Beacon Hill","LOCAL",1,4433521,10036407,0,101
100210,13622,33483798,"Downtown Seattle N Beacon Hill","LOCAL",1,4433518,10036407,0,101
100210,13622,33483799,"Downtown Seattle N Beacon Hill","LOCAL",1,4433524,10036407,0,101
100210,13622,33483800,"Downtown Seattle N Beacon Hill","LOCAL",1,4433519,10036407,0,101
100210,13622,33483801,"Downtown Seattle N Beacon Hill","LOCAL",1,4433520,10036407,0,101
100210,13622,33483802,"Downtown Seattle N Beacon Hill","LOCAL",1,4433522,10036407,0,101
100210,13622,33483803,"Downtown Seattle N Beacon Hill","LOCAL",1,4433523,10036407,0,101
100210,13622,33483804,"Downtown Seattle N Beacon Hill","LOCAL",1,4433521,10036407,0,101
100210,13622,33483805,"Downtown Seattle N Beacon Hill","LOCAL",1,4433518,10036407,0,101
100210,13622,33483806,"Downtown Seattle N Beacon Hill","LOCAL",1,4433524,10036407,0,101
100210,13622,33483807,"Downtown Seattle N Beacon Hill","LOCAL",1,4433519,10036407,0,101
100210,13622,33483808,"Downtown Seattle N Beacon Hill","LOCAL",1,4433520,10036407,0,101
100210,13622,33483809,"Downtown Seattle N Beacon Hill","LOCAL",1,4433522,10036407,0,101
100210,13622,33483810,"Downtown Seattle N Beacon Hill","LOCAL",1,4433523,10036407,0,101
100210,13622,33483811,"Downtown Seattle N Beacon Hill","LOCAL",1,4433521,10036407,0,101
100210,13622,33483812,"Downtown Seattle N Beacon Hill","LOCAL",1,4433525,10036407,0,101
100210,13622,33483813,"Downtown Seattle N Beacon Hill","LOCAL",1,4433524,10036407,0,101
100210,13622,33483814,"Downtown Seattle N Beacon Hill","LOCAL",1,4433519,10036407,0,101
100210,13622,33483815,"Downtown Seattle N Beacon Hill","LOCAL",1,4433520,10036407,0,101
100210,13622,33483816,"Downtown Seattle N Beacon Hill","LOCAL",1,4433526,10036407,0,101
100210,13622,33483817,"Downtown Seattle N Beacon Hill","LOCAL",1,4433523,10036407,0,101
100210,13622,33483818,"Downtown Seattle N Beacon Hill","LOCAL",1,4433521,10036407,0,101
100210,13622,33483819,"Downtown Seattle N Beacon Hill","LOCAL",1,4433525,10036407,0,101
100210,13622,33483820,"Downtown Seattle N Beacon Hill","LOCAL",1,4433524,10036407,0,101
100210,13622,33483821,"Downtown Seattle N Beacon Hill","LOCAL",1,4433519,10036407,0,101
100210,13622,33483822,"Downtown Seattle N Beacon Hill","LOCAL",1,4433520,10036407,0,101
100210,13622,33483823,"Downtown Seattle N Beacon Hill","LOCAL",1,4433526,10036407,0,101
100210,13622,33483824,"Downtown Seattle N Beacon Hill","LOCAL",1,4433523,10036407,0,101
100210,13622,33483825,"Downtown Seattle N Beacon Hill","LOCAL",1,4433521,10036407,0,101
100210,13622,33483826,"Downtown Seattle N Beacon Hill","LOCAL",1,4433525,10036407,0,101
100210,13622,33483827,"Downtown Seattle N Beacon Hill","LOCAL",1,4433524,10036407,0,101
100210,13622,33483828,"Downtown Seattle N Beacon Hill","LOCAL",1,4433519,10036408,0,101
100210,13622,33483829,"Downtown Seattle N Beacon Hill","LOCAL",1,4433520,10036408,0,101
100210,13622,33483830,"Downtown Seattle N Beacon Hill","LOCAL",1,4433526,10036407,0,101
100210,13622,33483831,"Downtown Seattle N Beacon Hill","LOCAL",1,4433521,10036407,0,101
100210,13622,33483832,"Downtown Seattle N Beacon Hill","LOCAL",1,4433526,10036407,0,101
100210,13622,33483833,"Downtown Seattle N Beacon Hill","LOCAL",1,4433526,10036407,0,101
100210,13622,33483834,"Othello Station N Beacon Hill","LOCAL",0,4433521,21036411,0,101
100210,13622,33483835,"Othello Station N Beacon Hill","LOCAL",0,4433518,21036411,0,101
100210,13622,33483836,"Othello Station N Beacon Hill","LOCAL",0,4433524,21036411,0,101
100210,13622,33483837,"Othello Station N Beacon Hill","LOCAL",0,4433519,21036411,0,101
100210,13622,33483838,"Othello Station N Beacon Hill","LOCAL",0,4433520,21036411,0,101
100210,13622,33483839,"Othello Station N Beacon Hill","LOCAL",0,4433522,21036411,0,101
100210,13622,33483840,"Othello Station N Beacon Hill","LOCAL",0,4433523,21036411,0,101
100210,13622,33483841,"Othello Station N Beacon Hill","LOCAL",0,4433521,21036411,0,101
100210,13622,33483842,"Othello Station N Beacon Hill","LOCAL",0,4433518,21036411,0,101
100210,13622,33483843,"Othello Station N Beacon Hill","LOCAL",0,4433524,21036411,0,101
100210,13622,33483844,"Othello Station N Beacon Hill","LOCAL",0,4433519,21036411,0,101
100210,13622,33483845,"Othello Station N Beacon Hill","LOCAL",0,4433520,21036411,0,101
100210,13622,33483846,"Othello Station N Beacon Hill","LOCAL",0,4433522,21036411,0,101
100210,13622,33483847,"Othello Station N Beacon Hill","LOCAL",0,4433523,21036411,0,101
100210,13622,33483848,"Othello Station N Beacon Hill","LOCAL",0,4433521,21036411,0,101
100210,13622,33483849,"Othello Station N Beacon Hill","LOCAL",0,4433518,21036411,0,101
100210,13622,33483850,"Othello Station N Beacon Hill","LOCAL",0,4433524,21036411,0,101
100210,13622,33483851,"Othello Station N Beacon Hill","LOCAL",0,4433519,21036411,0,101
100210,13622,33483852,"Othello Station N Beacon Hill","LOCAL",0,4433520,21036411,0,101
100210,13622,33483853,"Othello Station N Beacon Hill","LOCAL",0,4433522,21036411,0,101
100210,13622,33483854,"Othello Station N Beacon Hill","LOCAL",0,4433523,21036411,0,101
100210,13622,33483855,"Othello Station N Beacon Hill","LOCAL",0,4433521,21036411,0,101
100210,13622,33483856,"Othello Station N Beacon Hill","LOCAL",0,4433518,21036411,0,101
100210,13622,33483857,"Othello Station N Beacon Hill","LOCAL",0,4433524,21036411,0,101
100210,13622,33483858,"Othello Station N Beacon Hill","LOCAL",0,4433519,21036411,0,101
100210,13622,33483859,"Othello Station N Beacon Hill","LOCAL",0,4433520,21036411,0,101
100210,13622,33483860,"Othello Station N Beacon Hill","LOCAL",0,4433522,21036411,0,101
100210,13622,33483861,"Othello Station N Beacon Hill","LOCAL",0,4433523,21036411,0,101
100210,13622,33483862,"Othello Station N Beacon Hill","LOCAL",0,4433521,21036411,0,101
100210,13622,33483863,"Othello Station N Beacon Hill","LOCAL",0,4433518,21036411,0,101
100210,13622,33483864,"Othello Station N Beacon Hill","LOCAL",0,4433524,21036411,0,101
100210,13622,33483865,"Othello Station N Beacon Hill","LOCAL",0,4433519,21036411,0,101
100210,13622,33483866,"Othello Station N Beacon Hill","LOCAL",0,4433520,21036411,0,101
100210,13622,33483867,"Othello Station N Beacon Hill","LOCAL",0,4433522,21036411,0,101
100210,13622,33483868,"Othello Station N Beacon Hill","LOCAL",0,4433523,21036411,0,101
100210,13622,33483869,"Othello Station N Beacon Hill","LOCAL",0,4433521,21036411,0,101
100210,13622,33483870,"Othello Station N Beacon Hill","LOCAL",0,4433518,21036411,0,101
100210,13622,33483871,"Othello Station N Beacon Hill","LOCAL",0,4433524,21036411,0,101
100210,13622,33483872,"Othello Station N Beacon Hill","LOCAL",0,4433519,21036411,0,101
100210,13622,33483873,"Othello Station N Beacon Hill","LOCAL",0,4433520,21036411,0,101
100210,13622,33483874,"Othello Station N Beacon Hill","LOCAL",0,4433522,21036411,0,101
100210,13622,33483875,"Othello Station N Beacon Hill","LOCAL",0,4433523,21036411,0,101
100210,13622,33483876,"Othello Station N Beacon Hill","LOCAL",0,4433525,21036411,0,101
100210,13622,33483877,"Othello Station N Beacon Hill","LOCAL",0,4433518,21036411,0,101
100210,13622,33483878,"Othello Station N Beacon Hill","LOCAL",0,4433524,21036411,0,101
100210,13622,33483879,"Othello Station N Beacon Hill","LOCAL",0,4433519,21036411,0,101
100210,13622,33483880,"Othello Station N Beacon Hill","LOCAL",0,4433526,21036411,0,101
100210,13622,33483881,"Othello Station N Beacon Hill","LOCAL",0,4433522,21036411,0,101
100210,13622,33483882,"Othello Station N Beacon Hill","LOCAL",0,4433523,21036411,0,101
100210,13622,33483883,"Othello Station N Beacon Hill","LOCAL",0,4433521,21036411,0,101
100210,13622,33483884,"Othello Station N Beacon Hill","LOCAL",0,4433525,21036411,0,101
100210,13622,33483885,"Othello Station N Beacon Hill","LOCAL",0,4433524,21036411,0,101
100210,13622,33483886,"Othello Station N Beacon Hill","LOCAL",0,4433519,21036411,0,101
100210,13622,33483887,"Othello Station N Beacon Hill","LOCAL",0,4433520,21036411,0,101
100210,13622,33483888,"Othello Station N Beacon Hill","LOCAL",0,4433526,21036411,0,101
100210,13622,33483889,"Othello Station N Beacon Hill","LOCAL",0,4433523,21036411,0,101
100210,13622,33483890,"Othello Station N Beacon Hill","LOCAL",0,4433521,21036411,0,101
100210,13622,33483891,"Othello Station N Beacon Hill","LOCAL",0,4433525,21036411,0,101
100210,13622,33483892,"Othello Station N Beacon Hill","LOCAL",0,4433524,21036411,0,101
100210,13622,33483893,"Othello Station N Beacon Hill","LOCAL",0,4433519,21036411,0,101
100210,13622,33483894,"Othello Station N Beacon Hill","LOCAL",0,4433520,21036411,0,101
100210,13622,33483895,"Othello Station N Beacon Hill","LOCAL",0,4433526,21036411,0,101
100210,13622,33483896,"Othello Station N Beacon Hill","LOCAL",0,4433523,21036411,0,101
100210,13622,33483897,"Othello Station N Beacon Hill","LOCAL",0,4433521,21036411,0,101
100210,13622,33483898,"Othello Station N Beacon Hill","LOCAL",0,4433525,21036411,0,101
100210,13622,33483899,"Othello Station N Beacon Hill","LOCAL",0,4433524,21036411,0,101
100210,13622,33483900,"Othello Station N Beacon Hill","LOCAL",0,4433526,21036411,0,101
100210,13622,33483901,"Othello Station N Beacon Hill","LOCAL",0,4433526,21036411,0,101
100210,13622,33483902,"Downtown Seattle N Beacon Hill","LOCAL",1,4433518,10036407,0,101
100210,13622,33483903,"Othello Station N Beacon Hill","LOCAL",0,4433521,21036411,0,101
100210,13622,33483904,"Othello Station N Beacon Hill","LOCAL",0,4433520,21036411,0,101
100210,13622,33483905,"Othello Station N Beacon Hill","LOCAL",0,4433520,21036366,0,101
100210,13622,33483906,"International District Chinatown Station N Beacon Hill","LOCAL",1,4433522,10036409,0,101
100210,13622,33483907,"Othello Station N Beacon Hill","LOCAL",0,4433519,21036366,0,101
100210,13622,33483908,"Othello Station N Beacon Hill","LOCAL",0,4433518,21036366,0,101
100210,13622,33483909,"International District Chinatown Station N Beacon Hill","LOCAL",1,4433523,10036409,0,101
100210,13622,33483910,"Othello Station N Beacon Hill","LOCAL",0,4433523,21036366,0,101
100210,13622,33483911,"Othello Station N Beacon Hill","LOCAL",0,4433522,21036366,0,101
100210,13622,33483912,"International District Chinatown Station N Beacon Hill","LOCAL",1,4433525,10036409,0,101
100219,13622,33483913,"Judkins Park Via 23rd Ave","LOCAL",0,4433533,21004007,0,101
100019,13622,33483914,"Downtown Seattle Westwood Village","LOCAL",1,4433517,10120056,0,102
100019,13622,33483915,"Downtown Seattle Westwood Village","LOCAL",1,4433511,10120056,0,102
100019,13622,33483916,"Downtown Seattle Westwood Village","LOCAL",1,4433514,10120056,0,102
100019,13622,33483917,"Downtown Seattle Westwood Village","LOCAL",1,4433512,10120056,0,102
100019,13622,33483918,"Downtown Seattle Westwood Village","LOCAL",1,4433517,10120056,0,102
100019,13622,33483919,"Downtown Seattle Westwood Village","LOCAL",1,4433513,10120056,0,102
100019,13622,33483920,"Downtown Seattle Westwood Village","LOCAL",1,4433511,10120056,0,102
100019,13622,33483921,"Downtown Seattle Westwood Village","LOCAL",1,4433514,10120056,0,102
100019,13622,33483922,"Downtown Seattle Westwood Village","LOCAL",1,4433512,10120056,0,102
100019,13622,33483923,"Downtown Seattle Westwood Village","LOCAL",1,4433517,10120056,0,102
100019,13622,33483924,"Downtown Seattle Westwood Village","LOCAL",1,4433513,10120056,0,102
100019,13622,33483925,"Downtown Seattle Westwood Village","LOCAL",1,4433511,10120056,0,102
100019,13622,33483926,"Downtown Seattle Westwood Village","LOCAL",1,4433514,10120056,0,102
100019,13622,33483927,"Downtown Seattle Westwood Village","LOCAL",1,4433512,10120056,0,102
100019,13622,33483928,"Downtown Seattle Westwood Village","LOCAL",1,4433517,10120056,0,102
100019,13622,33483929,"Downtown Seattle Westwood Village","LOCAL",1,4433513,10120056,0,102
100019,13622,33483930,"Downtown Seattle Westwood Village","LOCAL",1,4433511,10120056,0,102
100019,13622,33483931,"Downtown Seattle Westwood Village","LOCAL",1,4433514,10120056,0,102
100019,13622,33483932,"Downtown Seattle Westwood Village","LOCAL",1,4433512,10120056,0,102
100019,13622,33483933,"Downtown Seattle Westwood Village","LOCAL",1,4433517,10120056,0,102
100019,13622,33483934,"Downtown Seattle Westwood Village","LOCAL",1,4433513,10120056,0,102
100019,13622,33483935,"Downtown Seattle Westwood Village","LOCAL",1,4433511,10120056,0,102
100019,13622,33483936,"Downtown Seattle Westwood Village","LOCAL",1,4433514,10120056,0,102
100019,13622,33483937,"Downtown Seattle Westwood Village","LOCAL",1,4433512,10120056,0,102
100019,13622,33483938,"Downtown Seattle Westwood Village","LOCAL",1,4433517,10120056,0,102
100019,13622,33483939,"Downtown Seattle Westwood Village","LOCAL",1,4433513,10120056,0,102
100019,13622,33483940,"Downtown Seattle Westwood Village","LOCAL",1,4433511,10120056,0,102
100019,13622,33483941,"Downtown Seattle Westwood Village","LOCAL",1,4433516,10120056,0,102
100019,13622,33483942,"Downtown Seattle Westwood Village","LOCAL",1,4433512,10120056,0,102
100019,13622,33483943,"Downtown Seattle Westwood Village","LOCAL",1,4433515,10120056,0,102
100019,13622,33483944,"Downtown Seattle Westwood Village","LOCAL",1,4433513,10120056,0,102
100019,13622,33483945,"Downtown Seattle Westwood Village","LOCAL",1,4433516,10120056,0,102
100019,13622,33483946,"Downtown Seattle Westwood Village","LOCAL",1,4433512,10120056,0,102
100019,13622,33483947,"Downtown Seattle Westwood Village","LOCAL",1,4433515,10120056,0,102
100019,13622,33483948,"Downtown Seattle Westwood Village","LOCAL",1,4433516,10120056,0,102
100019,13622,33483949,"Downtown Seattle Westwood Village","LOCAL",1,4433515,10120056,0,102
100019,13622,33483950,"Downtown Seattle Westwood Village","LOCAL",1,4433516,10120056,0,102
100019,13622,33483951,"Burien Transit Center Westwood Village","LOCAL",0,4433512,21120053,0,102
100019,13622,33483952,"Burien Transit Center Westwood Village","LOCAL",0,4433517,21120053,0,102
100019,13622,33483953,"Burien Transit Center Westwood Village","LOCAL",0,4433511,21120053,0,102
100019,13622,33483954,"Burien Transit Center Westwood Village","LOCAL",0,4433514,21120053,0,102
100019,13622,33483955,"Burien Transit Center Westwood Village","LOCAL",0,4433512,21120053,0,102
100019,13622,33483956,"Burien Transit Center Westwood Village","LOCAL",0,4433517,21120053,0,102
100019,13622,33483957,"Burien Transit Center Westwood Village","LOCAL",0,4433513,21120053,0,102
100019,13622,33483958,"Burien Transit Center Westwood Village","LOCAL",0,4433511,21120053,0,102
100019,13622,33483959,"Burien Transit Center Westwood Village","LOCAL",0,4433514,21120053,0,102
100019,13622,33483960,"Burien Transit Center Westwood Village","LOCAL",0,4433512,21120053,0,102
100019,13622,33483961,"Burien Transit Center Westwood Village","LOCAL",0,4433517,21120053,0,102
100019,13622,33483962,"Burien Transit Center Westwood Village","LOCAL",0,4433513,21120053,0,102
100019,13622,33483963,"Burien Transit Center Westwood Village","LOCAL",0,4433511,21120053,0,102
100019,13622,33483964,"Burien Transit Center Westwood Village","LOCAL",0,4433514,21120053,0,102
100019,13622,33483965,"Burien Transit Center Westwood Village","LOCAL",0,4433512,21120053,0,102
100019,13622,33483966,"Burien Transit Center Westwood Village","LOCAL",0,4433517,21120053,0,102
100019,13622,33483967,"Burien Transit Center Westwood Village","LOCAL",0,4433513,21120053,0,102
100019,13622,33483968,"Burien Transit Center Westwood Village","LOCAL",0,4433511,21120053,0,102
100019,13622,33483969,"Burien Transit Center Westwood Village","LOCAL",0,4433514,21120053,0,102
100019,13622,33483970,"Burien Transit Center Westwood Village","LOCAL",0,4433512,21120053,0,102
100019,13622,33483971,"Burien Transit Center Westwood Village","LOCAL",0,4433517,21120053,0,102
100019,13622,33483972,"Burien Transit Center Westwood Village","LOCAL",0,4433513,21120053,0,102
100019,13622,33483973,"Burien Transit Center Westwood Village","LOCAL",0,4433511,21120053,0,102
100019,13622,33483974,"Burien Transit Center Westwood Village","LOCAL",0,4433514,21120053,0,102
100019,13622,33483975,"Burien Transit Center Westwood Village","LOCAL",0,4433512,21120053,0,102
100019,13622,33483976,"Burien Transit Center Westwood Village","LOCAL",0,4433515,21120053,0,102
100019,13622,33483977,"Burien Transit Center Westwood Village","LOCAL",0,4433513,21120053,0,102
100019,13622,33483978,"Burien Transit Center Westwood Village","LOCAL",0,4433511,21120053,0,102
100019,13622,33483979,"Burien Transit Center Westwood Village","LOCAL",0,4433516,21120053,0,102
100019,13622,33483980,"Burien Transit Center Westwood Village","LOCAL",0,4433512,21120053,0,102
100019,13622,33483981,"Burien Transit Center Westwood Village","LOCAL",0,4433515,21120053,0,102
100019,13622,33483982,"Burien Transit Center Westwood Village","LOCAL",0,4433513,21120053,0,102
100019,13622,33483983,"Burien Transit Center Westwood Village","LOCAL",0,4433516,21120053,0,102
100019,13622,33483984,"Burien Transit Center Westwood Village","LOCAL",0,4433515,21120053,0,102
100019,13622,33483985,"Burien Transit Center Westwood Village","LOCAL",0,4433516,21120053,0,102
100019,13622,33483986,"Burien Transit Center Westwood Village","LOCAL",0,4433515,21120053,0,102
100224,13622,33483987,"Ballard Wallingford","LOCAL",0,4433507,11044012,0,101
100224,13622,33483988,"Ballard Wallingford","LOCAL",0,4433510,11044012,0,101
100224,13622,33483989,"Ballard Wallingford","LOCAL",0,4433508,11044012,0,101
100224,13622,33483990,"Ballard Wallingford","LOCAL",0,4433504,11044012,0,101
100224,13622,33483991,"Ballard Wallingford","LOCAL",0,4433506,11044012,0,101
100224,13622,33483992,"Ballard Wallingford","LOCAL",0,4433505,11044012,0,101
100224,13622,33483993,"Ballard Wallingford","LOCAL",0,4433508,11044012,0,101
100224,13622,33483994,"Ballard Wallingford","LOCAL",0,4433509,11044012,0,101
100224,13622,33483995,"Ballard Wallingford","LOCAL",0,4433504,11044012,0,101
100224,13622,33483996,"Ballard Wallingford","LOCAL",0,4433506,11044012,0,101
100224,13622,33483997,"Ballard Wallingford","LOCAL",0,4433505,11044012,0,101
100224,13622,33483998,"Ballard Wallingford","LOCAL",0,4433507,11044012,0,101
100224,13622,33483999,"Ballard Wallingford","LOCAL",0,4433510,11044012,0,101
100224,13622,33484000,"Ballard Wallingford","LOCAL",0,4433508,11044012,0,101
100224,13622,33484001,"Ballard Wallingford","LOCAL",0,4433509,11044012,0,101
100224,13622,33484002,"Ballard Wallingford","LOCAL",0,4433504,11044012,0,101
100224,13622,33484003,"Ballard Wallingford","LOCAL",0,4433506,11044012,0,101
100224,13622,33484004,"Ballard Wallingford","LOCAL",0,4433505,11044012,0,101
100224,13622,33484005,"Ballard Wallingford","LOCAL",0,4433507,11044012,0,101
100224,13622,33484006,"Ballard Wallingford","LOCAL",0,4433509,11044012,0,101
100224,13622,33484007,"Ballard Wallingford","LOCAL",0,4433504,11044007,0,101
100224,13622,33484008,"Ballard Wallingford","LOCAL",0,4433505,11044007,0,101
100224,13622,33484009,"Ballard Wallingford","LOCAL",0,4433510,11044012,0,101
100224,13622,33484010,"Ballard Wallingford","LOCAL",0,4433506,11044007,0,101
100224,13622,33484011,"Ballard Wallingford","LOCAL",0,4433504,11044012,0,101
100224,13622,33484012,"Ballard Wallingford","LOCAL",0,4433507,11044007,0,101
100224,13622,33484013,"Ballard Wallingford","LOCAL",0,4433508,11044007,0,101
100224,13622,33484014,"Ballard Wallingford","LOCAL",0,4433510,11044012,0,101
100224,13622,33484015,"Ballard Wallingford","LOCAL",0,4433506,11044012,0,101
100224,13622,33484016,"Ballard Wallingford","LOCAL",0,4433504,11044012,0,101
100224,13622,33484017,"Ballard Wallingford","LOCAL",0,4433505,11044012,0,101
100224,13622,33484018,"Ballard Wallingford","LOCAL",0,4433507,11044012,0,101
100224,13622,33484019,"Ballard Wallingford","LOCAL",0,4433510,11044012,0,101
100224,13622,33484020,"Ballard Wallingford","LOCAL",0,4433508,11044012,0,101
100224,13622,33484021,"Ballard Wallingford","LOCAL",0,4433504,11044012,0,101
100224,13622,33484022,"Ballard Wallingford","LOCAL",0,4433506,11044012,0,101
100224,13622,33484023,"Ballard Wallingford","LOCAL",0,4433505,11044012,0,101
