block_seq_num,block_var_num,block_route_num,block_run_num
4316460,1,41,30
4316461,1,301,7
4316462,2,312,1
4316463,1,372,18
4316464,1,41,11
4316465,1,372,4
4316466,1,41,14
4316467,1,65,10
4316468,1,73,8
4316470,1,41,28
4316471,1,372,8
4316472,1,65,9
4316473,1,301,4
4316474,1,73,6
4316475,2,76,4
4316476,2,41,5
4316477,1,65,12
4316478,1,41,17
4316479,1,41,24
4316481,2,304,1
4316483,2,41,15
4316484,1,372,19
4316485,1,65,5
4316486,1,372,7
4316487,1,77,6
4316489,1,372,5
4316490,1,41,12
4316492,1,41,27
4316493,1,71,4
4316494,1,73,2
4316496,1,65,11
4316497,1,41,32
4316498,1,372,17
4316499,1,331,8
4316500,1,312,24
4316501,1,331,1
4316502,1,372,20
4316503,1,346,4
4316504,1,41,36
4316505,1,65,6
4316506,1,331,3
4316507,1,312,12
4316508,1,342,13
4316509,1,342,11
4316511,1,74,9
4316512,1,73,3
4316513,1,331,4
4316514,1,71,1
4316516,1,65,4
4316517,1,71,2
4316518,2,372,2
4316519,1,312,13
4316521,1,41,29
4316522,1,372,15
4316523,1,346,2
4316524,1,65,1
4316525,1,71,3
4316526,1,346,1
4316527,1,346,3
4316528,1,65,3
4316529,1,346,6
4316530,1,41,1
4316531,1,331,6
4316532,1,41,33
4316533,1,65,8
4316535,1,301,10
4316536,1,301,6
4316537,2,661,1
4316538,1,65,7
4316539,2,77,5
4316540,1,65,16
4316541,1,65,18
4316542,1,65,13
4316544,2,661,12
4316545,2,661,2
4316546,1,41,10
4316547,2,308,2
4316549,1,41,20
4316550,2,74,6
4316551,1,65,15
4316552,1,41,18
4316553,1,331,5
4316554,1,346,5
4316555,1,78,1
4316556,1,77,8
4316557,1,372,6
4316558,1,331,9
4316559,1,331,2
4316560,1,65,2
4316561,2,74,8
4316562,1,41,22
4316563,2,661,13
4316564,1,372,1
4316565,1,331,7
4316567,2,312,4
4316568,2,342,12
4316569,1,75,17
4316570,1,75,1
4316571,1,301,15
4316572,1,75,23
4316573,1,301,11
4316575,1,75,21
4316576,1,75,16
4316577,1,75,2
4316578,1,75,5
4316579,1,75,8
4316580,1,75,6
4316581,1,75,11
4316582,1,74,11
4316583,1,75,9
4316584,1,75,22
4316585,1,75,3
4316586,1,312,19
4316587,1,75,7
4316589,2,75,10
4316590,1,75,4
4316591,1,75,20
4316592,1,76,5
4316593,1,301,9
4316594,1,75,14
4316595,1,75,19
4316596,1,75,13
4316597,1,65,26
4316598,2,74,12
4316599,1,41,31
4316600,1,41,26
4316601,2,74,10
4316602,1,41,25
4316603,1,41,47
4316606,2,41,19
4316607,1,312,8
4316608,2,41,23
4316609,1,76,3
4316610,1,74,17
4316611,1,41,48
4316612,1,41,39
4316613,1,41,45
4316614,1,41,41
4316615,1,76,6
4316617,1,77,14
4316619,1,312,16
4316620,1,342,15
4316621,1,73,9
4316622,1,65,14
4316623,1,73,1
4316624,1,65,17
4316625,1,373,1
4316626,1,373,2
4316627,1,76,2
4316628,2,372,11
4316631,2,73,5
4316632,2,73,10
4316634,2,372,14
4316639,2,342,14
4316640,2,75,18
4316641,2,77,1
4316642,1,77,9
4316643,1,372,3
4316644,1,372,22
4316645,1,372,24
4316646,1,65,25
4316647,1,65,20
4316648,1,65,21
4316649,1,65,23
4316650,1,65,24
4316651,1,65,22
4316652,2,372,12
4316653,1,372,25
4316654,1,65,19
4316655,1,73,12
4316656,1,41,21
4316657,1,372,21
4316658,1,372,23
4316659,1,331,11
4316660,1,73,4
4316661,2,312,10
4316662,1,41,38
4316663,1,41,44
4326447,1,70,20
4326448,1,70,21
4330010,1,1,1
4330011,1,1,2
4330012,1,1,3
4330013,1,1,4
4330014,1,1,5
4330015,1,1,6
4330016,1,1,7
4330017,1,1,8
4330018,1,1,9
4330019,1,1,10
4330020,1,1,12
4330021,1,1,13
4330022,1,2,1
4330023,1,2,2
4330024,1,2,3
4330025,1,2,4
4330026,1,2,5
4330027,1,2,6
4330028,1,2,7
4330029,1,2,8
4330030,1,2,9
4330031,1,2,10
4330032,1,2,11
4330033,1,2,12
4330034,1,2,13
4330035,1,2,14
4330036,1,2,15
4330037,1,2,16
4330038,1,2,17
4330039,1,2,18
4330040,1,2,19
4330041,1,2,20
4330042,1,2,21
4330043,1,12,1
4330044,1,12,2
4330045,1,12,3
4330046,1,12,4
4330047,1,12,5
4330048,1,12,6
4330049,1,12,7
4330050,1,12,8
4330051,1,12,9
4330052,1,12,10
4330053,1,36,1
4330054,1,36,2
4330055,1,36,3
4330056,1,36,5
4330057,1,36,6
4330058,1,36,8
4330059,1,36,9
4330060,1,36,10
4330061,1,36,11
4330062,1,36,12
4330063,1,36,13
4330064,1,36,14
4330065,1,36,15
4330066,1,36,16
4330067,1,36,17
4330068,1,36,18
4330069,1,36,19
4330070,1,36,20
4330071,1,36,22
4330072,1,36,23
4330073,1,36,24
4330074,1,47,1
4330075,1,47,2
4330076,1,47,3
4330077,1,7,1
4330078,1,7,2
4330079,1,7,3
4330080,1,7,4
4330081,1,7,5
4330082,1,7,6
4330083,1,7,7
4330084,1,7,8
4330085,1,7,9
4330086,1,7,10
4330087,1,7,11
4330088,1,7,12
4330089,1,7,13
4330090,1,7,14
4330091,1,7,15
4330092,1,7,16
4330093,1,7,17
4330094,1,7,18
4330095,1,7,19
4330096,1,7,20
4330097,1,7,21
4330098,1,7,22
4330099,1,7,23
4330100,1,7,24
4330101,1,7,25
4330102,1,7,26
4330103,1,7,27
4330104,1,7,28
4330105,2,7,30
4330106,1,70,1
4330107,1,70,3
4330108,1,70,2
4330109,1,70,4
4330110,1,70,5
4330111,1,70,6
4330112,1,70,7
4330113,1,70,8
4330114,1,70,9
4330115,1,70,10
4330116,1,70,11
4330117,1,70,12
4330118,1,70,13
4330119,1,70,14
4330120,1,70,15
4330121,1,70,16
4330122,1,70,17
4330123,1,36,4
4330124,1,36,7
4330125,1,44,1
4330126,1,44,2
4330127,1,44,3
4330128,1,44,5
4330129,1,44,6
4330130,1,44,7
4330131,1,44,8
4330132,1,44,9
4330133,1,44,10
4330134,1,44,11
4330135,1,44,12
4330136,1,44,13
4330137,1,44,14
4330138,1,44,15
4330139,1,44,16
4330140,1,44,17
4330141,1,44,18
4330142,1,44,19
4330143,1,44,20
4330144,1,120,34
4330145,1,44,21
4330147,2,120,1
4330148,1,120,3
4330149,1,120,4
4330150,2,120,5
4330152,1,120,7
4330153,1,120,8
4330154,1,120,9
4330156,1,120,11
4330157,1,120,12
4330158,1,120,13
4330160,1,120,15
4330161,1,120,16
4330162,1,120,17
4330164,1,120,19
4330165,1,120,20
4330166,1,120,21
4330167,1,120,22
4330170,1,120,25
4330171,1,120,26
4330173,1,120,28
4330175,1,120,30
4330177,1,120,32
4330178,1,120,33
4330180,1,3,1
4330181,1,3,2
4330182,1,3,3
4330183,1,3,4
4330184,1,3,5
4330185,1,3,6
4330186,1,3,7
4330187,1,3,8
4330188,1,3,9
4330189,1,3,10
4330190,1,3,11
4330191,1,3,12
4330192,1,3,13
4330193,1,3,14
4330194,1,3,15
4330195,1,3,16
4330196,1,3,17
4330197,1,3,18
4330198,1,3,19
4330199,1,3,21
4330200,1,3,22
4330201,1,3,23
4330202,1,3,24
4330203,1,3,25
4330204,1,10,1
4330205,1,10,10
4330206,1,10,2
4330207,1,10,3
4330208,1,10,4
4330209,1,10,5
4330210,1,10,6
4330211,1,10,7
4330212,1,10,8
4330213,1,10,9
4330214,1,44,4
4330215,2,3,20
4330216,1,1,11
4330217,1,36,21
4330219,1,120,2
4330220,1,70,20
4330221,1,70,21
