route_id,service_id,trip_id,trip_headsign,trip_short_name,direction_id,block_id,shape_id,peak_flag,fare_id
100009,2595,32625333,"Madison Park Via E Madison St","LOCAL",0,4303184,11011051,0,101
100009,2595,32625334,"Madison Park Via E Madison St","LOCAL",0,4303185,11011051,0,101
100009,2595,32625335,"Madison Park Via E Madison St","LOCAL",0,4303287,11011051,0,101
100009,2595,32625336,"Madison Park Via E Madison St","LOCAL",0,4303184,11011051,0,101
100009,2595,32625337,"Madison Park Via E Madison St","LOCAL",0,4303185,11011051,0,101
100009,2595,32625338,"Madison Park Via E Madison St","LOCAL",0,4303287,11011051,0,101
100009,2595,32625342,"Downtown Seattle Via E Madison St","LOCAL",1,4303184,20011052,0,101
100009,2595,32625343,"Downtown Seattle Via E Madison St","LOCAL",1,4303185,20011052,0,101
100009,2595,32625344,"Downtown Seattle Via E Madison St","LOCAL",1,4303287,20011052,0,101
100009,2595,32625345,"Downtown Seattle Via E Madison St","LOCAL",1,4303184,20011052,0,101
100009,2595,32625346,"Downtown Seattle Via E Madison St","LOCAL",1,4303185,20011052,0,101
100009,2595,32625347,"Downtown Seattle Via E Madison St","LOCAL",1,4303287,20011052,0,101
100031,2595,32625362,"Downtown Seattle South Park","LOCAL",1,4303236,10132383,0,102
100031,2595,32625363,"Downtown Seattle South Park","LOCAL",1,4303239,10132383,0,102
100031,2595,32625380,"Downtown Seattle South Park","LOCAL",1,4303223,10132383,0,102
100031,2595,32625381,"Downtown Seattle South Park","LOCAL",1,4303211,10132383,0,102
100031,2595,32625382,"Downtown Seattle South Park","LOCAL",1,4303216,10132383,0,102
100030,2595,32625397,"Downtown Seattle Highland Park","LOCAL",1,4303209,10131103,0,102
100030,2595,32625398,"Downtown Seattle Highland Park","LOCAL",1,4303222,10131105,0,102
100030,2595,32625399,"Downtown Seattle Highland Park","LOCAL",1,4303208,10131103,0,102
100030,2595,32625400,"Downtown Seattle Highland Park","LOCAL",1,4303215,10131103,0,102
100030,2595,32625401,"Downtown Seattle Highland Park","LOCAL",1,4303200,10131103,0,102
100030,2595,32625415,"Downtown Seattle Highland Park","LOCAL",1,4303222,10131103,0,102
100030,2595,32625416,"Downtown Seattle Highland Park","LOCAL",1,4303211,10131103,0,102
100030,2595,32625417,"Downtown Seattle Highland Park","LOCAL",1,4303216,10131103,0,102
100030,2595,32625418,"Downtown Seattle Highland Park","LOCAL",1,4303228,10131103,0,102
100030,2595,32625419,"Downtown Seattle Highland Park","LOCAL",1,4303225,10131103,0,102
100031,2595,32625433,"Burien Transit Center South Park","LOCAL",0,4303216,21132386,0,102
100031,2595,32625446,"Burien Transit Center South Park","LOCAL",0,4303204,21132386,0,102
100031,2595,32625447,"Burien Transit Center South Park","LOCAL",0,4303236,21132386,0,102
100030,2595,32625460,"Burien Transit Center Highland Park","LOCAL",0,4303215,21131104,0,102
100030,2595,32625461,"Burien Transit Center Highland Park","LOCAL",0,4303226,21131104,0,102
100030,2595,32625462,"Burien Transit Center Highland Park","LOCAL",0,4303210,21131104,0,102
102572,2595,32625477,"Downtown Seattle Queen Anne","LOCAL",1,4303171,20029013,0,101
102572,2595,32625478,"Downtown Seattle Queen Anne","LOCAL",1,4303174,20029013,0,101
102572,2595,32625479,"Downtown Seattle Queen Anne","LOCAL",1,4303177,20029013,0,101
102572,2595,32625480,"Downtown Seattle Queen Anne","LOCAL",1,4303179,20029013,0,101
102572,2595,32625481,"Downtown Seattle Queen Anne","LOCAL",1,4303182,20029013,0,101
102572,2595,32625482,"Downtown Seattle Queen Anne","LOCAL",1,4303171,20029013,0,101
102572,2595,32625483,"Downtown Seattle Queen Anne","LOCAL",1,4303174,20029013,0,101
102572,2595,32625484,"Downtown Seattle Queen Anne","LOCAL",1,4303249,20029013,0,101
102572,2595,32625486,"Downtown Seattle Queen Anne","LOCAL",1,4303177,20029013,0,101
102572,2595,32625489,"Ballard Queen Anne","LOCAL",0,4303183,11029014,0,101
102572,2595,32625490,"Ballard Queen Anne","LOCAL",0,4303173,11029014,0,101
102572,2595,32625491,"Ballard Queen Anne","LOCAL",0,4303175,11029014,0,101
102572,2595,32625492,"Ballard Queen Anne","LOCAL",0,4303180,11029014,0,101
102572,2595,32625493,"Ballard Queen Anne","LOCAL",0,4303178,11029014,0,101
102572,2595,32625494,"Ballard Queen Anne","LOCAL",0,4303172,11029014,0,101
102572,2595,32625495,"Ballard Queen Anne","LOCAL",0,4303183,11029011,0,101
102572,2595,32625496,"Ballard Queen Anne","LOCAL",0,4303181,11029014,0,101
102572,2595,32625497,"Ballard Queen Anne","LOCAL",0,4303175,11029011,0,101
100020,2595,32625505,"Burien Transit Center Via SR-509","LOCAL",0,4303168,21121092,0,102
100031,2595,32625507,"Downtown Seattle South Park","LOCAL",1,4303206,10132383,0,102
100031,2595,32625508,"Downtown Seattle South Park","LOCAL",1,4303208,10132383,0,102
100031,2595,32625509,"Downtown Seattle South Park","LOCAL",1,4303219,10132383,0,102
100031,2595,32625510,"Downtown Seattle South Park","LOCAL",1,4303207,10132383,0,102
100031,2595,32625511,"Downtown Seattle South Park","LOCAL",1,4303214,10132383,0,102
100031,2595,32625512,"Downtown Seattle South Park","LOCAL",1,4303218,10132383,0,102
100031,2595,32625513,"Downtown Seattle South Park","LOCAL",1,4303220,10132383,0,102
100030,2595,32625514,"Downtown Seattle Highland Park","LOCAL",1,4303217,10131103,0,102
100030,2595,32625515,"Downtown Seattle Highland Park","LOCAL",1,4303201,10131103,0,102
100030,2595,32625516,"Downtown Seattle Highland Park","LOCAL",1,4303215,10131103,0,102
100031,2595,32625518,"Burien Transit Center South Park","LOCAL",0,4303205,21132386,0,102
100031,2595,32625519,"Burien Transit Center South Park","LOCAL",0,4303203,21132386,0,102
100031,2595,32625520,"Burien Transit Center South Park","LOCAL",0,4303204,21132386,0,102
100031,2595,32625521,"Burien Transit Center South Park","LOCAL",0,4303227,21132386,0,102
100031,2595,32625522,"Burien Transit Center South Park","LOCAL",0,4303234,21132386,0,102
100031,2595,32625523,"Burien Transit Center South Park","LOCAL",0,4303225,21132386,0,102
100031,2595,32625524,"Burien Transit Center South Park","LOCAL",0,4303234,21132386,0,102
100031,2595,32625525,"Burien Transit Center South Park","LOCAL",0,4303218,21132386,0,102
100031,2595,32625526,"Burien Transit Center South Park","LOCAL",0,4303333,21132386,0,102
100030,2595,32625527,"Burien Transit Center Highland Park","LOCAL",0,4303200,21131104,0,102
100030,2595,32625528,"Burien Transit Center Highland Park","LOCAL",0,4303221,21131104,0,102
100030,2595,32625529,"Burien Transit Center Highland Park","LOCAL",0,4303225,21131104,0,102
100030,2595,32625530,"Burien Transit Center Highland Park","LOCAL",0,4303226,21131104,0,102
100030,2595,32625531,"Burien Transit Center Highland Park","LOCAL",0,4303214,21131104,0,102
100030,2595,32625534,"Burien Transit Center Highland Park","LOCAL",0,4303200,21131104,0,102
100030,2595,32625535,"Burien Transit Center Highland Park","LOCAL",0,4303203,21131104,0,102
100030,2595,32625536,"Burien Transit Center Highland Park","LOCAL",0,4303214,21131104,0,102
100022,2595,32625540,"Gregory Heights Via SR-509","LOCAL",0,4303162,21123019,0,102
100022,2595,32625542,"Gregory Heights Via SR-509","LOCAL",0,4303165,21123019,0,102
100022,2595,32625544,"Gregory Heights Via SR-509","LOCAL",0,4303290,21123019,0,102
100020,2595,32625546,"Downtown Seattle Via SR-509","LOCAL",1,4303148,10121087,0,102
100020,2595,32625548,"Downtown Seattle Via SR-509","LOCAL",1,4303153,10121085,0,102
100021,2595,32625549,"Downtown Seattle Via SR-509","LOCAL",1,4303158,10122017,0,102
100020,2595,32625550,"Downtown Seattle Via SR-509","LOCAL",1,4303156,10121085,0,102
100021,2595,32625551,"Downtown Seattle Via SR-509","LOCAL",1,4303163,10122017,0,102
100020,2595,32625552,"Downtown Seattle Via SR-509","LOCAL",1,4303148,10121094,0,102
100021,2595,32625553,"Downtown Seattle Via SR-509","LOCAL",1,4303167,10122017,0,102
100020,2595,32625557,"Burien Transit Center Via SR-509","LOCAL",0,4303148,21121092,0,102
100022,2595,32625559,"Downtown Seattle Via SR-509","LOCAL",1,4303146,10123016,0,102
100022,2595,32625561,"Downtown Seattle Via SR-509","LOCAL",1,4303153,10123015,0,102
100020,2595,32625563,"Downtown Seattle Via SR-509","LOCAL",1,4303170,10121087,0,102
100020,2595,32625564,"Downtown Seattle Via SR-509","LOCAL",1,4303168,10121087,0,102
100289,2595,32625565,"Rainier Beach Station Express","EXPRESS",0,4303332,21009045,0,101
100030,2595,32625567,"Burien Transit Center Highland Park","LOCAL",0,4303215,21131104,0,102
100021,2595,32625571,"Highline College Via SR-509","LOCAL",0,4303161,21122021,0,102
100020,2595,32625572,"Highline College Via SR-509","LOCAL",0,4303164,21121090,0,102
100021,2595,32625573,"Highline College Via SR-509","LOCAL",0,4303155,21122021,0,102
100020,2595,32625574,"Highline College Via SR-509","LOCAL",0,4303159,21121090,0,102
100021,2595,32625575,"Highline College Via SR-509","LOCAL",0,4303149,21122021,0,102
100021,2595,32625577,"Highline College Via SR-509","LOCAL",0,4303162,21122021,0,102
100020,2595,32625579,"Highline College Via SR-509","LOCAL",0,4303161,21121090,0,102
100020,2595,32625583,"Highline College Via SR-509","LOCAL",0,4303152,21121090,0,102
100020,2595,32625585,"Downtown Seattle Via SR-509","LOCAL",1,4303155,10121095,0,102
100020,2595,32625586,"Downtown Seattle Via SR-509","LOCAL",1,4303162,10121074,0,102
100020,2595,32625588,"Downtown Seattle Via SR-509","LOCAL",1,4303165,10121074,0,102
100020,2595,32625591,"Highline College Via SR-509","LOCAL",0,4303160,21121090,0,102
100021,2595,32625593,"Highline College Via SR-509","LOCAL",0,4303145,21122021,0,102
100212,2595,32625598,"Downtown Seattle Alki","EXPRESS",1,4303135,10037052,0,101
100212,2595,32625599,"Downtown Seattle Alki","EXPRESS",1,4303137,10037052,0,101
100212,2595,32625600,"Downtown Seattle Alki","EXPRESS",1,4303142,10037052,0,101
100212,2595,32625601,"Downtown Seattle Alki","EXPRESS",1,4303136,10037052,0,101
100031,2595,32625602,"Burien Transit Center South Park","LOCAL",0,4303211,21132386,0,102
100031,2595,32625603,"Burien Transit Center South Park","LOCAL",0,4303219,21132386,0,102
100009,2595,32625604,"Madison Park Via E Madison St","LOCAL",0,4303187,11011051,0,101
100009,2595,32625605,"Downtown Seattle Via E Madison St","LOCAL",1,4303187,20011052,0,101
100194,2595,32625676,"E Magnolia ","LOCAL",0,4303309,11033054,0,101
100194,2595,32625677,"E Magnolia ","LOCAL",0,4303314,11033072,0,101
100194,2595,32625678,"E Magnolia ","LOCAL",0,4303318,11033054,0,101
100194,2595,32625682,"Downtown Seattle ","LOCAL",1,4303307,20033056,0,101
100194,2595,32625683,"Downtown Seattle ","LOCAL",1,4303311,20033056,0,101
100194,2595,32625684,"Downtown Seattle ","LOCAL",1,4303309,20033056,0,101
100194,2595,32625685,"Downtown Seattle ","LOCAL",1,4303308,20033056,0,101
100194,2595,32625686,"Downtown Seattle ","LOCAL",1,4303315,20033056,0,101
100194,2595,32625687,"Downtown Seattle ","LOCAL",1,4303317,20033073,0,101
100194,2595,32625688,"Downtown Seattle ","LOCAL",1,4303310,20033056,0,101
100194,2595,32625696,"Downtown Seattle ","LOCAL",1,4303310,20033056,0,101
100194,2595,32625697,"Downtown Seattle ","LOCAL",1,4303299,20033056,0,101
100194,2595,32625698,"Downtown Seattle ","LOCAL",1,4303361,20033056,0,101
100194,2595,32625702,"E Magnolia ","LOCAL",0,4303308,11033054,0,101
100194,2595,32625703,"E Magnolia ","LOCAL",0,4303306,11033054,0,101
100194,2595,32625704,"E Magnolia ","LOCAL",0,4303312,11033054,0,101
100194,2595,32625705,"E Magnolia ","LOCAL",0,4303299,11033072,0,101
100194,2595,32625711,"E Magnolia ","LOCAL",0,4303299,11033072,0,101
100194,2595,32625712,"E Magnolia ","LOCAL",0,4303315,11033072,0,101
100194,2595,32625721,"Downtown Seattle ","LOCAL",1,4303309,20033056,0,101
100194,2595,32625722,"Downtown Seattle ","LOCAL",1,4303334,20033056,0,101
100194,2595,32625725,"E Magnolia ","LOCAL",0,4303310,11033054,0,101
100161,2595,32625749,"Colman Park Yesler","LOCAL",0,4303306,21027032,0,101
100161,2595,32625750,"Colman Park Yesler","LOCAL",0,4303359,21027033,0,101
100161,2595,32625751,"Colman Park Yesler","LOCAL",0,4303305,21027033,0,101
100161,2595,32625752,"Colman Park Yesler","LOCAL",0,4303318,21027033,0,101
100161,2595,32625753,"Colman Park Yesler","LOCAL",0,4303359,21027033,0,101
100161,2595,32625754,"Colman Park Yesler","LOCAL",0,4303305,21027033,0,101
100161,2595,32625758,"Colman Park Yesler","LOCAL",0,4303312,21027033,0,101
100161,2595,32625762,"Colman Park Yesler","LOCAL",0,4303359,21027033,0,101
100161,2595,32625763,"Colman Park Yesler","LOCAL",0,4303309,21027032,0,101
100161,2595,32625764,"Colman Park Yesler","LOCAL",0,4303310,21027033,0,101
100161,2595,32625765,"Downtown Seattle Yesler","LOCAL",1,4303318,10027026,0,101
100194,2595,32625772,"E Magnolia ","LOCAL",0,4303306,11033054,0,101
100161,2595,32625773,"Downtown Seattle Yesler","LOCAL",1,4303308,10027031,0,101
100161,2595,32625786,"Downtown Seattle Yesler","LOCAL",1,4303309,10027026,0,101
100161,2595,32625787,"Downtown Seattle Yesler","LOCAL",1,4303306,10027026,0,101
100161,2595,32625788,"Downtown Seattle Yesler","LOCAL",1,4303359,10027031,0,101
100161,2595,32625789,"Downtown Seattle Yesler","LOCAL",1,4303312,10027026,0,101
100161,2595,32625790,"Downtown Seattle Yesler","LOCAL",1,4303305,10027031,0,101
100161,2595,32625792,"Downtown Seattle Yesler","LOCAL",1,4303309,10027031,0,101
100161,2595,32625793,"Downtown Seattle Yesler","LOCAL",1,4303308,10027026,0,101
100161,2595,32625794,"Downtown Seattle Yesler","LOCAL",1,4303306,10027026,0,101
100161,2595,32625795,"Downtown Seattle Yesler","LOCAL",1,4303310,10027026,0,101
100161,2595,32625798,"Colman Park Yesler","LOCAL",0,4303308,21027032,0,101
100194,2595,32625799,"E Magnolia ","LOCAL",0,4303358,11033072,0,101
100194,2595,32625800,"Downtown Seattle ","LOCAL",1,4303314,20033056,0,101
100289,2595,32625814,"Rainier Beach Station Express","EXPRESS",0,4303325,21009045,0,101
100289,2595,32625815,"Rainier Beach Station Express","EXPRESS",0,4303323,21009045,0,101
100289,2595,32625816,"Rainier Beach Station Express","EXPRESS",0,4303330,21009045,0,101
100289,2595,32625818,"Broadway Express","EXPRESS",1,4303328,10009044,0,101
100009,2595,32625819,"Downtown Seattle Via E Madison St","LOCAL",1,4303186,20011052,0,101
100009,2595,32625832,"Madison Park Via E Madison St","LOCAL",0,4303186,11011051,0,101
100194,2595,32625866,"Downtown Seattle ","LOCAL",1,4303334,20033056,0,101
100194,2595,32625884,"E Magnolia ","LOCAL",0,4303361,11033072,0,101
100194,2595,32625886,"Downtown Seattle ","LOCAL",1,4303306,20033056,0,101
100023,2595,32625895,"Downtown Seattle Georgetown","LOCAL",1,4303298,10124042,0,102
100023,2595,32625896,"Downtown Seattle Georgetown","LOCAL",1,4303300,10124042,0,102
100023,2595,32625897,"Downtown Seattle Georgetown","LOCAL",1,4303297,10124040,0,102
100023,2595,32625905,"Downtown Seattle Georgetown","LOCAL",1,4303302,10124042,0,102
100023,2595,32625906,"Downtown Seattle Georgetown","LOCAL",1,4303310,10124042,0,102
100023,2595,32625907,"Downtown Seattle Georgetown","LOCAL",1,4303358,10124042,0,102
100023,2595,32625917,"Downtown Seattle Georgetown","LOCAL",1,4303307,10124042,0,102
100023,2595,32625918,"Downtown Seattle Georgetown","LOCAL",1,4303357,10124042,0,102
100023,2595,32625919,"Downtown Seattle Georgetown","LOCAL",1,4303301,10124042,0,102
100023,2595,32625925,"Downtown Seattle Georgetown","LOCAL",1,4303301,10124042,0,102
100023,2595,32625926,"Downtown Seattle Georgetown","LOCAL",1,4303298,10124042,0,102
100023,2595,32625927,"Downtown Seattle Georgetown","LOCAL",1,4303360,10124042,0,102
100023,2595,32625928,"Downtown Seattle Georgetown","LOCAL",1,4303357,10124042,0,102
100023,2595,32625933,"Tukwila Link Station Georgetown","LOCAL",0,4303311,21124051,0,102
100023,2595,32625935,"Downtown Seattle Georgetown","LOCAL",1,4303311,10124042,0,102
100023,2595,32625937,"Downtown Seattle Georgetown","LOCAL",1,4303355,10124042,0,102
100023,2595,32625938,"Downtown Seattle Georgetown","LOCAL",1,4303356,10124042,0,102
100023,2595,32625939,"Tukwila Link Station Georgetown","LOCAL",0,4303358,21124051,0,102
100023,2595,32625940,"Tukwila Link Station Georgetown","LOCAL",0,4303307,21124051,0,102
100023,2595,32625942,"Tukwila Link Station Georgetown","LOCAL",0,4303299,21124051,0,102
100023,2595,32625943,"Tukwila Link Station Georgetown","LOCAL",0,4303361,21124051,0,102
100023,2595,32625944,"Tukwila Link Station Georgetown","LOCAL",0,4303314,21124051,0,102
100023,2595,32625945,"Tukwila Link Station Georgetown","LOCAL",0,4303315,21124051,0,102
100023,2595,32625957,"Tukwila Link Station Georgetown","LOCAL",0,4303334,21124051,0,102
100023,2595,32625958,"Tukwila Link Station Georgetown","LOCAL",0,4303357,21124051,0,102
100023,2595,32625959,"Tukwila Link Station Georgetown","LOCAL",0,4303302,21124051,0,102
100023,2595,32625960,"Tukwila Link Station Georgetown","LOCAL",0,4303301,21124051,0,102
100023,2595,32625961,"Tukwila Link Station Georgetown","LOCAL",0,4303360,21124050,0,102
100132,2595,32625972,"Downtown Seattle ","LOCAL",1,4303361,20024108,0,101
100132,2595,32625973,"Downtown Seattle ","LOCAL",1,4303302,20024108,0,101
100132,2595,32625974,"Downtown Seattle ","LOCAL",1,4303303,20024107,0,101
100132,2595,32625976,"Downtown Seattle ","LOCAL",1,4303299,20024101,0,101
100132,2595,32625989,"Downtown Seattle ","LOCAL",1,4303358,20024101,0,101
100132,2595,32625990,"Downtown Seattle ","LOCAL",1,4303357,20024101,0,101
100132,2595,32625991,"Downtown Seattle ","LOCAL",1,4303307,20024101,0,101
100132,2595,32625992,"Downtown Seattle ","LOCAL",1,4303301,20024101,0,101
100132,2595,32625993,"Downtown Seattle ","LOCAL",1,4303302,20024102,0,101
100132,2595,32625997,"West Magnolia ","LOCAL",0,4303301,11024097,0,101
100132,2595,32625998,"Magnolia ","LOCAL",0,4303355,11024099,0,101
100132,2595,32625999,"Magnolia ","LOCAL",0,4303360,11024099,0,101
100132,2595,32626001,"West Magnolia ","LOCAL",0,4303298,11024097,0,101
100132,2595,32626002,"West Magnolia ","LOCAL",0,4303300,11024097,0,101
100132,2595,32626003,"West Magnolia ","LOCAL",0,4303356,11024097,0,101
100132,2595,32626017,"West Magnolia ","LOCAL",0,4303307,11024097,0,101
100132,2595,32626018,"Magnolia ","LOCAL",0,4303311,11024099,0,101
100132,2595,32626019,"Magnolia ","LOCAL",0,4303298,11024099,0,101
100132,2595,32626020,"Magnolia ","LOCAL",0,4303310,11024099,0,101
100132,2595,32626027,"West Magnolia ","LOCAL",0,4303307,11024097,0,101
100132,2595,32626028,"West Magnolia ","LOCAL",0,4303357,11024097,0,101
100132,2595,32626037,"Downtown Seattle ","LOCAL",1,4303294,20024107,0,101
100132,2595,32626038,"Downtown Seattle ","LOCAL",1,4303358,20024108,0,101
100132,2595,32626039,"Downtown Seattle ","LOCAL",1,4303301,20024101,0,101
100132,2595,32626040,"Magnolia ","LOCAL",0,4303302,11024099,0,101
100023,2595,32626041,"Tukwila Link Station Georgetown","LOCAL",0,4303301,21124051,0,102
100023,2595,32626043,"Tukwila Link Station Georgetown","LOCAL",0,4303299,21124051,0,102
100023,2595,32626045,"Tukwila Link Station Georgetown","LOCAL",0,4303298,21124051,0,102
100023,2595,32626046,"Tukwila Link Station Georgetown","LOCAL",0,4303307,21124051,0,102
100023,2595,32626047,"Tukwila Link Station Georgetown","LOCAL",0,4303302,21124051,0,102
100023,2595,32626049,"Downtown Seattle Georgetown","LOCAL",1,4303295,10124040,0,102
100023,2595,32626051,"Downtown Seattle Georgetown","LOCAL",1,4303296,10124040,0,102
100023,2595,32626052,"Tukwila Link Station Georgetown","LOCAL",0,4303315,21124051,0,102
100023,2595,32626059,"Downtown Seattle Georgetown","LOCAL",1,4303315,10124042,0,102
100132,2595,32626060,"Magnolia ","LOCAL",0,4303304,11024099,0,101
100081,2595,32626061,"West Magnolia ","LOCAL",0,4303311,11019028,0,101
100081,2595,32626063,"West Magnolia ","LOCAL",0,4303293,11019023,0,101
100081,2595,32626064,"Downtown Seattle ","LOCAL",1,4303294,20019025,0,101
100081,2595,32626065,"Downtown Seattle ","LOCAL",1,4303362,20019025,0,101
100081,2595,32626066,"Downtown Seattle ","LOCAL",1,4303298,20019026,0,101
100081,2595,32626067,"Downtown Seattle ","LOCAL",1,4303300,20019025,0,101
100081,2595,32626068,"Downtown Seattle ","LOCAL",1,4303356,20019025,0,101
100081,2595,32626069,"West Magnolia ","LOCAL",0,4303290,11019023,0,101
100081,2595,32626070,"West Magnolia ","LOCAL",0,4303291,11019023,0,101
100081,2595,32626071,"West Magnolia ","LOCAL",0,4303292,11019023,0,101
100161,2595,32626082,"Colman Park Yesler","LOCAL",0,4303384,21027033,0,101
100228,2595,32626085,"University District Central District","LOCAL",0,4303191,11048619,0,101
100228,2595,32626086,"University District Central District","LOCAL",0,4303189,11048619,0,101
100228,2595,32626087,"University District Central District","LOCAL",0,4303190,11048619,0,101
100228,2595,32626088,"Mount Baker Transit Center Central District","LOCAL",1,4303321,20048616,0,101
100228,2595,32626089,"Mount Baker Transit Center Central District","LOCAL",1,4303190,20048616,0,101
100228,2595,32626090,"Mount Baker Transit Center Central District","LOCAL",1,4303191,20048616,0,101
100228,2595,32626091,"University District Central District","LOCAL",0,4303193,11048619,0,101
100228,2595,32626092,"University District Central District","LOCAL",0,4303192,11048619,0,101
100228,2595,32626093,"University District Central District","LOCAL",0,4303194,11048619,0,101
100228,2595,32626094,"Mount Baker Transit Center Central District","LOCAL",1,4303189,20048616,0,101
100228,2595,32626095,"University District Central District","LOCAL",0,4303188,11048619,0,101
100228,2595,32626096,"Mount Baker Transit Center Central District","LOCAL",1,4303192,20048616,0,101
100228,2595,32626097,"Mount Baker Transit Center Central District","LOCAL",1,4303193,20048616,0,101
100228,2595,32626098,"University District Central District","LOCAL",0,4303196,11048619,0,101
100228,2595,32626099,"University District Central District","LOCAL",0,4303195,11048619,0,101
100228,2595,32626100,"Mount Baker Transit Center Central District","LOCAL",1,4303194,20048616,0,101
100228,2595,32626101,"University District Central District","LOCAL",0,4303321,11048619,0,101
100228,2595,32626102,"Mount Baker Transit Center Central District","LOCAL",1,4303195,20048616,0,101
100228,2595,32626103,"University District Central District","LOCAL",0,4303190,11048619,0,101
100228,2595,32626105,"University District Central District","LOCAL",0,4303156,11048619,0,101
100228,2595,32626106,"Mount Baker Transit Center Central District","LOCAL",1,4303197,20048616,0,101
100228,2595,32626107,"University District Central District","LOCAL",0,4303189,11048619,0,101
100228,2595,32626108,"University District Central District","LOCAL",0,4303192,11048619,0,101
100228,2595,32626109,"Mount Baker Transit Center Central District","LOCAL",1,4303190,20048616,0,101
100228,2595,32626178,"Mount Baker Transit Center Central District","LOCAL",1,4303193,20048616,0,101
100228,2595,32626179,"Mount Baker Transit Center Central District","LOCAL",1,4303308,20048616,0,101
100228,2595,32626180,"Mount Baker Transit Center Central District","LOCAL",1,4303188,20048616,0,101
100228,2595,32626181,"University District Central District","LOCAL",0,4303321,11048619,0,101
100228,2595,32626182,"Mount Baker Transit Center Central District","LOCAL",1,4303198,20048616,0,101
100228,2595,32626183,"University District Central District","LOCAL",0,4303190,11048619,0,101
100228,2595,32626184,"Mount Baker Transit Center Central District","LOCAL",1,4303320,20048616,0,101
100228,2595,32626185,"University District Central District","LOCAL",0,4303156,11048619,0,101
100228,2595,32626186,"Mount Baker Transit Center Central District","LOCAL",1,4303195,20048616,0,101
100228,2595,32626187,"Mount Baker Transit Center Central District","LOCAL",1,4303321,20048617,0,101
100228,2595,32626188,"Mount Baker Transit Center Central District","LOCAL",1,4303197,20048616,0,101
100228,2595,32626189,"University District Central District","LOCAL",0,4303189,11048619,0,101
100228,2595,32626190,"University District Central District","LOCAL",0,4303192,11048619,0,101
100228,2595,32626191,"Mount Baker Transit Center Central District","LOCAL",1,4303190,20048616,0,101
100228,2595,32626192,"University District Central District","LOCAL",0,4303193,11048619,0,101
100228,2595,32626193,"Mount Baker Transit Center Central District","LOCAL",1,4303156,20048616,0,101
100228,2595,32626194,"University District Central District","LOCAL",0,4303308,11048619,0,101
100228,2595,32626195,"Mount Baker Transit Center Central District","LOCAL",1,4303199,20048617,0,101
100228,2595,32626196,"University District Central District","LOCAL",0,4303188,11048619,0,101
100228,2595,32626197,"Mount Baker Transit Center Central District","LOCAL",1,4303189,20048616,0,101
100228,2595,32626198,"University District Central District","LOCAL",0,4303198,11048619,0,101
100228,2595,32626199,"Mount Baker Transit Center Central District","LOCAL",1,4303192,20048617,0,101
100228,2595,32626200,"University District Central District","LOCAL",0,4303195,11048619,0,101
100228,2595,32626201,"Mount Baker Transit Center Central District","LOCAL",1,4303193,20048616,0,101
100228,2595,32626202,"Mount Baker Transit Center Central District","LOCAL",1,4303308,20048617,0,101
100228,2595,32626203,"University District Central District","LOCAL",0,4303197,11048619,0,101
100228,2595,32626204,"Mount Baker Transit Center Central District","LOCAL",1,4303320,20048616,0,101
100228,2595,32626205,"Mount Baker Transit Center Central District","LOCAL",1,4303198,20048616,0,101
100228,2595,32626206,"Mount Baker Transit Center Central District","LOCAL",1,4303195,20048617,0,101
100228,2595,32626207,"University District Central District","LOCAL",0,4303190,11048619,0,101
100228,2595,32626208,"Mount Baker Transit Center Central District","LOCAL",1,4303197,20048616,0,101
100228,2595,32626234,"Mount Baker Transit Center Central District","LOCAL",1,4303156,20048616,0,101
100228,2595,32626239,"University District Central District","LOCAL",0,4303191,11048620,0,101
100228,2595,32626240,"Mount Baker Transit Center Central District","LOCAL",1,4303321,20048616,0,101
100228,2595,32626241,"University District Central District","LOCAL",0,4303199,11048619,0,101
100228,2595,32626242,"University District Central District","LOCAL",0,4303197,11048619,0,101
100228,2595,32626243,"Mount Baker Transit Center Central District","LOCAL",1,4303196,20048616,0,101
100228,2595,32626253,"Mount Baker Transit Center Central District","LOCAL",1,4303321,20048617,0,101
100228,2595,32626254,"Mount Baker Transit Center Central District","LOCAL",1,4303188,20048616,0,101
100228,2595,32626255,"University District Central District","LOCAL",0,4303197,11048619,0,101
100228,2595,32626256,"University District Central District","LOCAL",0,4303320,11048619,0,101
100228,2595,32626257,"University District Central District","LOCAL",0,4303195,11048619,0,101
100228,2595,32626260,"University District Central District","LOCAL",0,4303320,11048619,0,101
100228,2595,32626268,"Mount Baker Transit Center Central District","LOCAL",1,4303188,20048616,0,101
100252,2595,32626272,"Downtown Seattle Fremont","LOCAL",1,4303263,20062029,0,101
100252,2595,32626273,"Downtown Seattle Fremont","LOCAL",1,4303269,20062029,0,101
100252,2595,32626274,"Downtown Seattle Fremont","LOCAL",1,4303273,20062029,0,101
100252,2595,32626275,"Downtown Seattle Fremont","LOCAL",1,4303275,20062029,0,101
100252,2595,32626276,"Downtown Seattle Fremont","LOCAL",1,4303277,20062029,0,101
100252,2595,32626277,"Downtown Seattle Fremont","LOCAL",1,4303278,20062029,0,101
100252,2595,32626278,"Downtown Seattle Fremont","LOCAL",1,4303270,20062029,0,101
100252,2595,32626279,"Downtown Seattle Fremont","LOCAL",1,4303264,20062035,0,101
100252,2595,32626280,"Downtown Seattle Fremont","LOCAL",1,4303267,20062035,0,101
100252,2595,32626281,"Downtown Seattle Fremont","LOCAL",1,4303271,20062035,0,101
