service_id,monday,tuesday,wednesday,thursday,friday,saturday,sunday,start_date,end_date
Serv001494,1,1,1,1,1,0,0,20190120,20200509
Serv001495,0,0,0,0,0,1,0,20190120,20200509
Serv001496,0,0,0,0,0,0,1,20190120,20200509
Serv001497,0,0,0,0,0,0,0,20190120,20200509
Serv001498,1,1,1,1,1,0,0,20180722,20200509
Serv001499,0,0,0,0,0,1,0,20180722,20200509
Serv001500,1,1,1,1,1,0,0,20180722,20200509
Serv001501,0,0,0,0,0,1,0,20180722,20200509
Serv001502,1,1,1,1,1,0,0,20190428,20200509
Serv001503,0,0,0,0,0,1,0,20190428,20200509
Serv001504,0,0,0,0,0,0,1,20190428,20200509
Serv001505,0,0,0,0,0,0,0,20190428,20200509
Serv001506,1,1,1,1,1,0,0,20190428,20200509
Serv001507,0,0,0,0,0,1,0,20190428,20200509
Serv001508,0,0,0,0,0,0,1,20190428,20200509
Serv001509,0,0,0,0,0,0,0,20190428,20200509
Serv001510,1,1,1,1,1,0,0,20180902,20200509
Serv001511,0,0,0,0,0,1,0,20180902,20200509
Serv001512,1,1,1,1,1,0,0,20180902,20200509
Serv001513,0,0,0,0,0,1,0,20180902,20200509
Serv001514,1,1,1,1,1,0,0,20190428,20200509
Serv001515,0,0,0,0,0,1,0,20190428,20200509
Serv001516,0,0,0,0,0,0,1,20190428,20200509
Serv001517,0,0,0,0,0,0,0,20190428,20200509
Serv001518,1,1,1,1,1,0,0,20190428,20200509
Serv001519,0,0,0,0,0,1,0,20190428,20200509
Serv001520,0,0,0,0,0,0,1,20190428,20200509
Serv001521,0,0,0,0,0,0,0,20190428,20200509
Serv001522,1,1,1,1,1,0,0,20180902,20200509
Serv001523,0,0,0,0,0,1,0,20180902,20200509
Serv001524,1,1,1,1,1,0,0,20180624,20200509
Serv001525,0,0,0,0,0,1,0,20180624,20200509
Serv001526,0,0,0,0,0,0,1,20180624,20200509
Serv001527,0,0,0,0,0,0,0,20180624,20200509
Serv001528,1,1,1,1,1,0,0,20170424,20200509
Serv001529,0,0,0,0,0,1,0,20170424,20200509
Serv001530,0,0,0,0,0,0,1,20180408,20200509
Serv001531,0,0,0,0,0,0,0,20180408,20200509
Serv001532,1,1,1,1,1,0,0,20170103,20200509
Serv001533,0,0,0,0,0,1,0,20170103,20200509
Serv001534,1,1,1,1,1,0,0,20190428,20200509
Serv001535,1,1,1,1,1,0,0,20190428,20200509
Serv001536,0,0,0,0,1,0,0,20190428,20200509
Serv001537,0,0,0,0,0,1,0,20190428,20200509
Serv001538,0,0,0,0,0,0,1,20190428,20200509
Serv001539,0,0,0,0,0,0,0,20190428,20200509
Serv001540,1,1,1,1,1,0,0,20190428,20200509
Serv001541,0,0,0,0,0,1,0,20190428,20200509
Serv001542,0,0,0,0,0,0,1,20190428,20200509
Serv001543,0,0,0,0,0,0,0,20190428,20200509
Serv001544,1,1,1,1,1,0,0,20180902,20200509
Serv001545,1,1,1,1,1,0,0,20180902,20200509
Serv001546,0,0,0,0,0,1,0,20180902,20200509
Serv001547,0,0,0,0,0,1,0,20180902,20200509
Serv001548,0,0,0,0,0,0,1,20180902,20200509
Serv001549,0,0,0,0,0,0,0,20180902,20200509
Serv001550,1,1,1,1,1,0,0,20180409,20200509
Serv001551,1,1,1,1,1,0,0,20180409,20200509
Serv001552,1,1,1,1,1,0,0,20180409,20200509
Serv001553,1,1,1,1,1,0,0,20180409,20200509
Serv001554,1,1,1,1,1,0,0,20180409,20200509
Serv001555,1,1,1,1,1,0,0,20180409,20200509
Serv001556,1,1,1,1,1,0,0,20180409,20200509
Serv001557,1,1,1,1,1,0,0,20180409,20200509
Serv001558,1,1,1,1,1,0,0,20180409,20200509
Serv001559,1,1,1,1,1,0,0,20180409,20200509
Serv001560,1,1,1,1,1,0,0,20180409,20200509
Serv001561,1,1,1,1,1,0,0,20180409,20200509
Serv001562,1,1,1,1,1,0,0,20180409,20200509
Serv001563,1,1,1,1,1,0,0,20180409,20200509
Serv001564,1,1,1,1,1,0,0,20180409,20200509
Serv001565,1,1,1,1,1,0,0,20180409,20200509
Serv001566,1,1,1,1,1,0,0,20180409,20200509
Serv001567,1,1,1,1,1,0,0,20180409,20200509
Serv001568,1,1,1,1,1,0,0,20180409,20200509
Serv001569,1,1,1,1,1,0,0,20180409,20200509
Serv001570,1,1,1,1,1,0,0,20180409,20200509
Serv001571,1,1,1,1,1,0,0,20180409,20200509
Serv001572,1,1,1,1,1,0,0,20180409,20200509
Serv001573,1,1,1,1,1,0,0,20180409,20200509
Serv001574,1,1,1,1,1,0,0,20180409,20200509
Serv001575,1,1,1,1,1,0,0,20180409,20200509
Serv001576,1,1,1,1,1,0,0,20180409,20200509
Serv001577,1,1,1,1,1,0,0,20180409,20200509
Serv001578,1,1,1,1,1,0,0,20180409,20200509
Serv001579,1,1,1,1,1,0,0,20180409,20200509
Serv001580,1,1,1,1,1,0,0,20180409,20200509
Serv001581,1,1,1,1,1,0,0,20180409,20200509
Serv001582,1,1,1,1,1,0,0,20180409,20200509
Serv001583,1,1,1,1,1,0,0,20180409,20200509
Serv001584,1,1,1,1,1,0,0,20180409,20200509
Serv001585,1,1,1,1,1,0,0,20180409,20200509
Serv001586,1,1,1,1,1,0,0,20180409,20200509
Serv001587,1,1,1,1,1,0,0,20180409,20200509
Serv001588,1,1,1,1,1,0,0,20180409,20200509
Serv001589,1,1,1,1,1,0,0,20180409,20200509
Serv001590,1,1,1,1,1,0,0,20180409,20200509
Serv001591,1,1,1,1,1,0,0,20180409,20200509
Serv001592,1,1,1,1,1,0,0,20180409,20200509
Serv001593,1,1,1,1,1,0,0,20180409,20200509
Serv001594,1,1,1,1,1,0,0,20180409,20200509
Serv001595,1,1,1,1,1,0,0,20180409,20200509
Serv001596,1,1,1,1,1,0,0,20180409,20200509
Serv001597,1,1,1,1,1,0,0,20180409,20200509
Serv001598,1,1,1,1,1,0,0,20180409,20200509
Serv001599,1,1,1,1,1,0,0,20180409,20200509
Serv001600,1,1,1,1,1,0,0,20180409,20200509
Serv001601,1,1,1,1,1,0,0,20180409,20200509
Serv001602,1,1,1,1,1,0,0,20180409,20200509
Serv001603,1,1,1,1,1,0,0,20180409,20200509
Serv001604,1,1,1,1,1,0,0,20180409,20200509
Serv001605,1,1,1,1,1,0,0,20180409,20200509
Serv001606,1,1,1,1,1,0,0,20180409,20200509
Serv001607,1,1,1,1,1,0,0,20180409,20200509
Serv001608,1,1,1,1,1,0,0,20180409,20200509
Serv001609,1,1,1,1,1,0,0,20180409,20200509
Serv001610,1,1,1,1,1,0,0,20180409,20200509
Serv001611,1,1,1,1,1,0,0,20180409,20200509
Serv001612,1,1,1,1,1,0,0,20180409,20200509
Serv001613,1,1,1,1,1,0,0,20180409,20200509
Serv001614,1,1,1,1,1,0,0,20180409,20200509
Serv001615,1,1,1,1,1,0,0,20180409,20200509
Serv001616,1,1,1,1,1,0,0,20180409,20200509
Serv001617,1,1,1,1,1,0,0,20180409,20200509
Serv001618,1,1,1,1,1,0,0,20180409,20200509
Serv001619,1,1,1,1,1,0,0,20180409,20200509
Serv001620,1,1,1,1,1,0,0,20180409,20200509
Serv001621,0,0,0,0,0,1,0,20180409,20200509
Serv001622,0,0,0,0,0,1,0,20180409,20200509
Serv001623,0,0,0,0,0,1,0,20180409,20200509
Serv001624,0,0,0,0,0,1,0,20180409,20200509
Serv001625,0,0,0,0,0,1,0,20180409,20200509
Serv001626,0,0,0,0,0,1,0,20180409,20200509
Serv001627,0,0,0,0,0,1,0,20180409,20200509
Serv001628,0,0,0,0,0,1,0,20180409,20200509
Serv001629,0,0,0,0,0,1,0,20180409,20200509
Serv001630,0,0,0,0,0,1,0,20180409,20200509
Serv001631,0,0,0,0,0,1,0,20180409,20200509
Serv001632,0,0,0,0,0,1,0,20180409,20200509
Serv001633,0,0,0,0,0,1,0,20180409,20200509
Serv001634,0,0,0,0,0,1,0,20180409,20200509
Serv001635,0,0,0,0,0,1,0,20180409,20200509
Serv001636,0,0,0,0,0,1,0,20180409,20200509
Serv001637,0,0,0,0,0,1,0,20180409,20200509
Serv001638,0,0,0,0,0,1,0,20180409,20200509
Serv001639,0,0,0,0,0,1,0,20180409,20200509
Serv001640,0,0,0,0,0,1,0,20180409,20200509
Serv001641,0,0,0,0,0,1,0,20180409,20200509
Serv001642,0,0,0,0,0,1,0,20180409,20200509
Serv001643,0,0,0,0,0,1,0,20180409,20200509
Serv001644,0,0,0,0,0,1,0,20180409,20200509
Serv001645,0,0,0,0,0,1,0,20180409,20200509
Serv001646,0,0,0,0,0,1,0,20180409,20200509
Serv001647,0,0,0,0,0,1,0,20180409,20200509
Serv001648,0,0,0,0,0,1,0,20180409,20200509
Serv001649,0,0,0,0,0,1,0,20180409,20200509
Serv001650,0,0,0,0,0,1,0,20180409,20200509
Serv001651,0,0,0,0,0,1,0,20180409,20200509
Serv001652,0,0,0,0,0,1,0,20180409,20200509
Serv001653,0,0,0,0,0,1,0,20180409,20200509
Serv001654,0,0,0,0,0,1,0,20180409,20200509
Serv001655,0,0,0,0,0,1,0,20180409,20200509
Serv001656,0,0,0,0,0,1,0,20180409,20200509
Serv001657,0,0,0,0,0,1,0,20180409,20200509
Serv001658,0,0,0,0,0,1,0,20180409,20200509
Serv001659,0,0,0,0,0,1,0,20180409,20200509
Serv001660,0,0,0,0,0,1,0,20180409,20200509
Serv001661,0,0,0,0,0,1,0,20180409,20200509
Serv001662,0,0,0,0,0,1,0,20180409,20200509
Serv001663,0,0,0,0,0,1,0,20180409,20200509
Serv001664,0,0,0,0,0,1,0,20180409,20200509
Serv001665,0,0,0,0,0,1,0,20180409,20200509
Serv001666,0,0,0,0,0,1,0,20180409,20200509
Serv001667,0,0,0,0,0,1,0,20180409,20200509
Serv001668,0,0,0,0,0,1,0,20180409,20200509
Serv001669,0,0,0,0,0,1,0,20180409,20200509
Serv001670,0,0,0,0,0,1,0,20180409,20200509
Serv001671,0,0,0,0,0,1,0,20180409,20200509
Serv001672,0,0,0,0,0,1,0,20180409,20200509
Serv001673,0,0,0,0,0,1,0,20180409,20200509
Serv001674,0,0,0,0,0,1,0,20180409,20200509
Serv001675,0,0,0,0,0,1,0,20180409,20200509
Serv001676,0,0,0,0,0,1,0,20180409,20200509
Serv001677,0,0,0,0,0,1,0,20180409,20200509
Serv001678,0,0,0,0,0,1,0,20180409,20200509
Serv001679,0,0,0,0,0,1,0,20180409,20200509
Serv001680,0,0,0,0,0,1,0,20180409,20200509
Serv001681,0,0,0,0,0,1,0,20180409,20200509
Serv001682,0,0,0,0,0,1,0,20180409,20200509
Serv001683,0,0,0,0,0,1,0,20180409,20200509
Serv001684,0,0,0,0,0,1,0,20180409,20200509
Serv001685,0,0,0,0,0,0,1,20180409,20200509
Serv001686,0,0,0,0,0,0,1,20180409,20200509
Serv001687,0,0,0,0,0,0,0,20180409,20200509
Serv001688,0,0,0,0,0,0,0,20180409,20200509
Serv001689,1,1,1,1,1,0,0,20180409,20200509
Serv001690,1,1,1,1,1,0,0,20180409,20200509
Serv001691,1,1,1,1,1,0,0,20180409,20200509
Serv001692,1,1,1,1,1,0,0,20180409,20200509
Serv001693,1,1,1,1,1,0,0,20180409,20200509
Serv001694,1,1,1,1,1,0,0,20180409,20200509
Serv001695,1,1,1,1,1,0,0,20180409,20200509
Serv001696,1,1,1,1,1,0,0,20180409,20200509
Serv001697,1,1,1,1,1,0,0,20180409,20200509
Serv001698,1,1,1,1,1,0,0,20180409,20200509
Serv001699,1,1,1,1,1,0,0,20180409,20200509
Serv001700,1,1,1,1,1,0,0,20180409,20200509
Serv001701,1,1,1,1,1,0,0,20180409,20200509
Serv001702,1,1,1,1,1,0,0,20180409,20200509
Serv001703,1,1,1,1,1,0,0,20180409,20200509
Serv001704,1,1,1,1,1,0,0,20180409,20200509
Serv001705,1,1,1,1,1,0,0,20180409,20200509
Serv001706,1,1,1,1,1,0,0,20180409,20200509
Serv001707,1,1,1,1,1,0,0,20180409,20200509
Serv001708,1,1,1,1,1,0,0,20180409,20200509
Serv001709,1,1,1,1,1,0,0,20180409,20200509
Serv001710,1,1,1,1,1,0,0,20180409,20200509
Serv001711,1,1,1,1,1,0,0,20180409,20200509
Serv001712,1,1,1,1,1,0,0,20180409,20200509
Serv001713,1,1,1,1,1,0,0,20180409,20200509
Serv001714,1,1,1,1,1,0,0,20180409,20200509
Serv001715,1,1,1,1,1,0,0,20180409,20200509
Serv001716,1,1,1,1,1,0,0,20180409,20200509
Serv001717,1,1,1,1,1,0,0,20180409,20200509
Serv001718,1,1,1,1,1,0,0,20180409,20200509
Serv001719,1,1,1,1,1,0,0,20180409,20200509
Serv001720,1,1,1,1,1,0,0,20180409,20200509
Serv001721,1,1,1,1,1,0,0,20180409,20200509
Serv001722,1,1,1,1,1,0,0,20180409,20200509
Serv001723,1,1,1,1,1,0,0,20180409,20200509
Serv001724,1,1,1,1,1,0,0,20180409,20200509
Serv001725,1,1,1,1,1,0,0,20180409,20200509
Serv001726,1,1,1,1,1,0,0,20180409,20200509
Serv001727,1,1,1,1,1,0,0,20180409,20200509
Serv001728,1,1,1,1,1,0,0,20180409,20200509
Serv001729,1,1,1,1,1,0,0,20180409,20200509
Serv001730,1,1,1,1,1,0,0,20180409,20200509
Serv001731,1,1,1,1,1,0,0,20180409,20200509
Serv001732,1,1,1,1,1,0,0,20180409,20200509
Serv001733,1,1,1,1,1,0,0,20180409,20200509
Serv001734,1,1,1,1,1,0,0,20180409,20200509
Serv001735,1,1,1,1,1,0,0,20180409,20200509
Serv001736,1,1,1,1,1,0,0,20180409,20200509
Serv001737,1,1,1,1,1,0,0,20180409,20200509
Serv001738,1,1,1,1,1,0,0,20180409,20200509
Serv001739,1,1,1,1,1,0,0,20180409,20200509
Serv001740,1,1,1,1,1,0,0,20180409,20200509
Serv001741,1,1,1,1,1,0,0,20180409,20200509
Serv001742,1,1,1,1,1,0,0,20180409,20200509
Serv001743,1,1,1,1,1,0,0,20180409,20200509
Serv001744,1,1,1,1,1,0,0,20180409,20200509
Serv001745,1,1,1,1,1,0,0,20180409,20200509
Serv001746,1,1,1,1,1,0,0,20180409,20200509
Serv001747,1,1,1,1,1,0,0,20180409,20200509
Serv001748,1,1,1,1,1,0,0,20180409,20200509
Serv001749,1,1,1,1,1,0,0,20180409,20200509
Serv001750,1,1,1,1,1,0,0,20180409,20200509
Serv001751,1,1,1,1,1,0,0,20180409,20200509
Serv001752,1,1,1,1,1,0,0,20180409,20200509
Serv001753,1,1,1,1,1,0,0,20180409,20200509
Serv001754,1,1,1,1,1,0,0,20180409,20200509
Serv001755,1,1,1,1,1,0,0,20180409,20200509
Serv001756,1,1,1,1,1,0,0,20180409,20200509
Serv001757,1,1,1,1,1,0,0,20180409,20200509
Serv001758,1,1,1,1,1,0,0,20180409,20200509
Serv001759,1,1,1,1,1,0,0,20180409,20200509
Serv001760,0,0,0,0,0,1,0,20180409,20200509
Serv001761,0,0,0,0,0,1,0,20180409,20200509
Serv001762,0,0,0,0,0,1,0,20180409,20200509
Serv001763,0,0,0,0,0,1,0,20180409,20200509
Serv001764,0,0,0,0,0,1,0,20180409,20200509
Serv001765,0,0,0,0,0,1,0,20180409,20200509
Serv001766,0,0,0,0,0,1,0,20180409,20200509
Serv001767,0,0,0,0,0,1,0,20180409,20200509
Serv001768,0,0,0,0,0,1,0,20180409,20200509
Serv001769,0,0,0,0,0,1,0,20180409,20200509
Serv001770,0,0,0,0,0,1,0,20180409,20200509
Serv001771,0,0,0,0,0,1,0,20180409,20200509
Serv001772,0,0,0,0,0,1,0,20180409,20200509
Serv001773,0,0,0,0,0,1,0,20180409,20200509
Serv001774,0,0,0,0,0,1,0,20180409,20200509
Serv001775,0,0,0,0,0,1,0,20180409,20200509
Serv001776,0,0,0,0,0,1,0,20180409,20200509
Serv001777,0,0,0,0,0,1,0,20180409,20200509
Serv001778,0,0,0,0,0,1,0,20180409,20200509
Serv001779,0,0,0,0,0,1,0,20180409,20200509
Serv001780,0,0,0,0,0,1,0,20180409,20200509
Serv001781,0,0,0,0,0,1,0,20180409,20200509
Serv001782,0,0,0,0,0,1,0,20180409,20200509
Serv001783,0,0,0,0,0,1,0,20180409,20200509
Serv001784,0,0,0,0,0,1,0,20180409,20200509
Serv001785,0,0,0,0,0,1,0,20180409,20200509
Serv001786,0,0,0,0,0,1,0,20180409,20200509
Serv001787,0,0,0,0,0,1,0,20180409,20200509
Serv001788,0,0,0,0,0,1,0,20180409,20200509
Serv001789,0,0,0,0,0,1,0,20180409,20200509
Serv001790,0,0,0,0,0,1,0,20180409,20200509
Serv001791,0,0,0,0,0,1,0,20180409,20200509
Serv001792,0,0,0,0,0,1,0,20180409,20200509
Serv001793,0,0,0,0,0,1,0,20180409,20200509
Serv001794,0,0,0,0,0,1,0,20180409,20200509
Serv001795,0,0,0,0,0,1,0,20180409,20200509
Serv001796,0,0,0,0,0,1,0,20180409,20200509
Serv001797,0,0,0,0,0,1,0,20180409,20200509
Serv001798,0,0,0,0,0,1,0,20180409,20200509
Serv001799,0,0,0,0,0,1,0,20180409,20200509
Serv001800,0,0,0,0,0,1,0,20180409,20200509
Serv001801,0,0,0,0,0,1,0,20180409,20200509
Serv001802,0,0,0,0,0,1,0,20180409,20200509
Serv001803,0,0,0,0,0,1,0,20180409,20200509
Serv001804,0,0,0,0,0,1,0,20180409,20200509
Serv001805,0,0,0,0,0,1,0,20180409,20200509
Serv001806,0,0,0,0,0,1,0,20180409,20200509
Serv001807,0,0,0,0,0,1,0,20180409,20200509
Serv001808,0,0,0,0,0,1,0,20180409,20200509
Serv001809,0,0,0,0,0,1,0,20180409,20200509
Serv001810,0,0,0,0,0,1,0,20180409,20200509
Serv001811,0,0,0,0,0,1,0,20180409,20200509
Serv001812,0,0,0,0,0,1,0,20180409,20200509
Serv001813,0,0,0,0,0,1,0,20180409,20200509
Serv001814,0,0,0,0,0,1,0,20180409,20200509
Serv001815,0,0,0,0,0,1,0,20180409,20200509
Serv001816,0,0,0,0,0,1,0,20180409,20200509
Serv001817,0,0,0,0,0,1,0,20180409,20200509
Serv001818,0,0,0,0,0,1,0,20180409,20200509
Serv001819,0,0,0,0,0,1,0,20180409,20200509
Serv001820,0,0,0,0,0,0,1,20180409,20200509
Serv001821,0,0,0,0,0,0,1,20180409,20200509
Serv001822,0,0,0,0,0,0,0,20180409,20200509
Serv001823,0,0,0,0,0,0,0,20180409,20200509
Serv001824,1,1,1,1,1,0,0,20190428,20200509
Serv001825,1,1,1,1,1,0,0,20190428,20200509
Serv001826,0,0,0,0,0,1,0,20190428,20200509
Serv001827,0,0,0,0,0,0,1,20190428,20200509
Serv001828,0,0,0,0,0,0,0,20190428,20200509
Serv001829,1,1,1,1,1,0,0,20190428,20200509
Serv001830,0,0,0,0,0,1,0,20190428,20200509
Serv001831,0,0,0,0,0,0,1,20190428,20200509
Serv001832,0,0,0,0,0,0,0,20190428,20200509
Serv001833,1,1,1,1,1,0,0,20190428,20200509
Serv001834,0,0,0,0,0,1,0,20190428,20200509
Serv001835,0,0,0,0,0,0,1,20190428,20200509
Serv001836,0,0,0,0,0,0,0,20190428,20200509
Serv001837,1,1,1,1,1,0,0,20190428,20200509
Serv001838,1,1,1,1,1,0,0,20190428,20200509
Serv001839,1,1,1,1,1,0,0,20190428,20200509
Serv001840,1,1,1,1,1,0,0,20190428,20200509
Serv001841,1,1,1,1,1,0,0,20190428,20200509
Serv001842,0,0,0,0,0,1,0,20190428,20200509
Serv001843,0,0,0,0,0,1,0,20190428,20200509
Serv001844,0,0,0,0,0,1,0,20190428,20200509
Serv001845,0,0,0,0,0,1,0,20190428,20200509
Serv001846,0,0,0,0,0,1,0,20190428,20200509
Serv001847,0,0,0,0,0,0,1,20190428,20200509
Serv001848,0,0,0,0,0,0,1,20190428,20200509
Serv001849,0,0,0,0,0,0,0,20190428,20200509
Serv001850,0,0,0,0,0,0,0,20190428,20200509
Serv001851,1,1,1,1,1,0,0,20190428,20200509
Serv001852,1,1,1,1,1,0,0,20190428,20200509
Serv001853,0,0,0,0,0,1,0,20190428,20200509
Serv001854,0,0,0,0,0,1,0,20190428,20200509
Serv001855,0,0,0,0,0,0,1,20190428,20200509
Serv001856,0,0,0,0,0,0,1,20190428,20200509
Serv001857,0,0,0,0,0,0,0,20190428,20200509
Serv001858,0,0,0,0,0,0,0,20190428,20200509
Serv001859,1,1,1,1,1,0,0,20190429,20200509
Serv001860,0,0,0,0,0,1,0,20190429,20200509
Serv001861,1,1,1,1,1,0,0,20190429,20200509
Serv001862,0,0,0,0,0,1,0,20190429,20200509
Serv001863,1,1,1,1,1,0,0,20190429,20200509
Serv001864,0,0,0,0,0,1,0,20190429,20200509
Serv001865,1,1,1,1,1,0,0,20190429,20200509
Serv001866,0,0,0,0,0,1,0,20190429,20200509
Serv001867,0,0,0,0,0,0,1,20170903,20200509
Serv001868,0,0,0,0,0,0,0,20170903,20200509
Serv001869,0,0,0,0,0,0,1,20170903,20200509
Serv001870,0,0,0,0,0,0,0,20170903,20200509
Serv001871,1,1,1,1,1,0,0,20190428,20200509
Serv001872,0,0,0,0,0,1,0,20190428,20200509
Serv001873,0,0,0,0,0,0,1,20190428,20200509
Serv001874,0,0,0,0,0,0,0,20190428,20200509
Serv001875,1,1,1,1,1,0,0,20190428,20200509
Serv001876,0,0,0,0,0,1,0,20190428,20200509
Serv001877,0,0,0,0,0,0,1,20190428,20200509
Serv001878,0,0,0,0,0,0,0,20190428,20200509
Serv001879,1,1,1,1,1,0,0,20190428,20200509
Serv001880,1,1,1,1,1,0,0,20181028,20200509
Serv001881,0,0,0,0,0,1,0,20181028,20200509
Serv001882,0,0,0,0,0,0,1,20181028,20200509
Serv001883,0,0,0,0,0,0,0,20181028,20200509
Serv001884,1,1,1,1,1,0,0,20181028,20200509
Serv001885,0,0,0,0,0,1,0,20181028,20200509
Serv001886,0,0,0,0,0,0,1,20181028,20200509
Serv001887,0,0,0,0,0,0,0,20181028,20200509
Serv001888,1,1,1,1,1,0,0,20171016,20200509
Serv001889,0,0,0,0,0,1,0,20171016,20200509
Serv001890,1,1,1,1,1,0,0,20190428,20200509
Serv001891,0,0,0,0,0,1,0,20190428,20200509
Serv001892,0,0,0,0,0,0,1,20190428,20200509
Serv001893,0,0,0,0,0,0,0,20190428,20200509
Serv001894,1,1,1,1,1,0,0,20190428,20200509
Serv001895,0,0,0,0,0,1,0,20190428,20200509
Serv001896,0,0,0,0,0,0,1,20190428,20200509
Serv001897,0,0,0,0,0,0,0,20190428,20200509
Serv001898,1,1,1,1,1,0,0,20190428,20200509
Serv001899,0,0,0,0,0,1,0,20190428,20200509
Serv001900,1,1,1,1,1,0,0,20181029,20200509
Serv001901,0,0,0,0,0,1,0,20181029,20200509
Serv001902,1,1,1,1,1,0,0,20180910,20200509
Serv001903,1,1,1,1,1,0,0,20180910,20200509
Serv001904,0,0,0,0,0,1,0,20180910,20200509
Serv001905,1,1,1,1,1,0,0,20180910,20200509
Serv001906,1,1,1,1,1,0,0,20180910,20200509
Serv001907,0,0,0,0,0,1,0,20180910,20200509
Serv001908,1,1,1,1,1,0,0,20180902,20200509
Serv001909,0,0,0,0,0,1,0,20180902,20200509
Serv001910,0,0,0,0,0,0,1,20180902,20200509
Serv001911,0,0,0,0,0,0,0,20180902,20200509
Serv001912,1,1,1,1,1,0,0,20180902,20200509
Serv001913,0,0,0,0,0,1,0,20180902,20200509
Serv001914,0,0,0,0,0,0,1,20180902,20200509
Serv001915,0,0,0,0,0,0,0,20180902,20200509
Serv001916,1,1,1,1,1,0,0,20190428,20200509
Serv001917,0,0,0,0,0,1,0,20190428,20200509
Serv001918,0,0,0,0,0,0,1,20190428,20200509
Serv001919,0,0,0,0,0,0,0,20190428,20200509
Serv001920,1,1,1,1,1,0,0,20190428,20200509
Serv001921,0,0,0,0,0,1,0,20190428,20200509
Serv001922,0,0,0,0,0,0,1,20190428,20200509
Serv001923,0,0,0,0,0,0,0,20190428,20200509
Serv001924,1,1,1,1,1,0,0,20181028,20200509
Serv001925,0,0,0,0,0,1,0,20181028,20200509
Serv001926,1,1,1,1,1,0,0,20181028,20200509
Serv001927,0,0,0,0,0,1,0,20181028,20200509
Serv001928,1,1,1,1,1,0,0,20180902,20200509
Serv001929,1,1,1,1,1,0,0,20180902,20200509
Serv001930,0,0,0,0,0,1,0,20180902,20200509
Serv001931,0,0,0,0,0,1,0,20180902,20200509
Serv001932,0,0,0,0,0,0,1,20180902,20200509
Serv001933,0,0,0,0,0,0,0,20180902,20200509
Serv001934,1,1,1,1,1,0,0,20180902,20200509
Serv001935,1,1,1,1,1,0,0,20180902,20200509
Serv001936,0,0,0,0,0,1,0,20180902,20200509
Serv001937,0,0,0,0,0,1,0,20180902,20200509
Serv001938,0,0,0,0,0,0,1,20180902,20200509
Serv001939,0,0,0,0,0,0,0,20180902,20200509
Serv001940,1,1,1,1,1,0,0,20190421,20200509
Serv001941,0,0,0,0,0,1,0,20190421,20200509
Serv001942,1,1,1,1,1,0,0,20190421,20200509
Serv001943,0,0,0,0,0,1,0,20190421,20200509
Serv001944,1,1,1,1,1,0,0,20171029,20200509
Serv001945,1,1,1,1,1,0,0,20171029,20200509
Serv001946,1,1,1,1,1,0,0,20180129,20200509
Serv001947,0,0,0,0,0,1,0,20180129,20200509
Serv001948,1,1,1,1,1,0,0,20180408,20200509
Serv001949,0,0,0,0,0,1,0,20180408,20200509
Serv001950,1,1,1,1,1,0,0,20170903,20200509
Serv001951,0,0,0,0,0,1,0,20170903,20200509
Serv001952,0,0,0,0,0,0,1,20170903,20200509
Serv001953,0,0,0,0,0,0,0,20170903,20200509
Serv001954,1,1,1,1,1,0,0,20170903,20200509
Serv001955,0,0,0,0,0,1,0,20170903,20200509
Serv001956,0,0,0,0,0,0,1,20170903,20200509
Serv001957,0,0,0,0,0,0,0,20170903,20200509
Serv001958,1,1,1,1,1,0,0,20190428,20200509
Serv001959,0,0,0,0,0,1,0,20190428,20200509
Serv001960,0,0,0,0,0,0,1,20190428,20200509
Serv001961,0,0,0,0,0,0,0,20190428,20200509
Serv001962,1,1,1,1,1,0,0,20190428,20200509
Serv001963,1,1,1,1,1,0,0,20190428,20200509
Serv001964,1,1,1,1,1,0,0,20190428,20200509
Serv001965,0,0,0,0,0,1,0,20190428,20200509
Serv001966,0,0,0,0,0,0,1,20190428,20200509
Serv001967,0,0,0,0,0,0,0,20190428,20200509
Serv001968,1,1,1,1,1,0,0,20190428,20200509
Serv001969,0,0,0,0,0,1,0,20190428,20200509
Serv001970,0,0,0,0,0,0,1,20190428,20200509
Serv001971,0,0,0,0,0,0,0,20190428,20200509
Serv001972,1,1,1,1,1,0,0,20190428,20200509
Serv001973,0,0,0,0,0,1,0,20190428,20200509
Serv001974,0,0,0,0,0,0,1,20190428,20200509
Serv001975,0,0,0,0,0,0,0,20190428,20200509
Serv001976,1,1,1,1,1,0,0,20171030,20200509
Serv001977,0,0,0,0,0,1,0,20171030,20200509
Serv001978,1,1,1,1,1,0,0,20170903,20200509
Serv001979,0,0,0,0,0,1,0,20170903,20200509
Serv001980,1,1,1,1,1,0,0,20190428,20200509
Serv001981,0,0,0,0,0,1,0,20190428,20200509
Serv001982,0,0,0,0,0,0,1,20190428,20200509
Serv001983,0,0,0,0,0,0,0,20190428,20200509
Serv001984,1,1,1,1,1,0,0,20190428,20200509
Serv001985,0,0,0,0,0,1,0,20190428,20200509
Serv001986,0,0,0,0,0,0,1,20190428,20200509
Serv001987,0,0,0,0,0,0,0,20190428,20200509
Serv001988,1,1,1,1,1,0,0,20190428,20200509
Serv001989,0,0,0,0,0,1,0,20190428,20200509
Serv001990,0,0,0,0,0,0,1,20190428,20200509
Serv001991,0,0,0,0,0,0,0,20190428,20200509
