service_id,date,exception_type
475198355-20201120123858_v95.67,20201229,2
475198355-20201120123858_v95.67,20201228,2
475198355-20201120123858_v95.67,20210104,2
475198355-20201120123858_v95.67,20201230,2
475198355-20201120123858_v95.67,20201231,2
475198355-20201120123858_v95.67,20201225,2
456201938-20201120123858_v95.67,20201230,1
456201938-20201120123858_v95.67,20201231,1
456201938-20201120123858_v95.67,20201229,1
51313134346-20201120123858_v95.67,20201207,1
51313134346-20201120123858_v95.67,20201202,1
51313134346-20201120123858_v95.67,20201123,1
51313134346-20201120123858_v95.67,20201209,1
51313134346-20201120123858_v95.67,20201208,1
51313134346-20201120123858_v95.67,20201201,1
51313134346-20201120123858_v95.67,20201126,1
51313134346-20201120123858_v95.67,20201124,1
51313134346-20201120123858_v95.67,20201125,1
51313134346-20201120123858_v95.67,20201203,1
51313134346-20201120123858_v95.67,20201127,1
51313134346-20201120123858_v95.67,20201204,1
51313134346-20201120123858_v95.67,20201218,1
51313134346-20201120123858_v95.67,20201130,1
51313134346-20201120123858_v95.67,20201216,1
51313134346-20201120123858_v95.67,20201217,1
51313134346-20201120123858_v95.67,20201214,1
51313134346-20201120123858_v95.67,20201215,1
51313134346-20201120123858_v95.67,20201210,1
51313134346-20201120123858_v95.67,20201211,1
1154166120-20201120123858_v95.67,20210101,2
1154166120-20201120123858_v95.67,20201229,2
1154166120-20201120123858_v95.67,20201228,2
1154166120-20201120123858_v95.67,20210104,2
1154166120-20201120123858_v95.67,20201230,2
1154166120-20201120123858_v95.67,20201231,2
1154166120-20201120123858_v95.67,20201225,2
7380224146-20201120123858_v95.67,20210101,1
7380224146-20201120123858_v95.67,20201229,1
7380224146-20201120123858_v95.67,20201228,1
7380224146-20201120123858_v95.67,20210104,1
7380224146-20201120123858_v95.67,20201230,1
7380224146-20201120123858_v95.67,20201231,1
7380224146-20201120123858_v95.67,20201225,1
13154163919-20201120123858_v95.67,20210101,2
13154163919-20201120123858_v95.67,20201229,2
13154163919-20201120123858_v95.67,20201228,2
13154163919-20201120123858_v95.67,20210104,2
13154163919-20201120123858_v95.67,20201230,2
13154163919-20201120123858_v95.67,20201231,2
13154163919-20201120123858_v95.67,20201225,2
51343199425-20201120123858_v95.67,20210101,1
51343199425-20201120123858_v95.67,20201229,1
51343199425-20201120123858_v95.67,20201228,1
51343199425-20201120123858_v95.67,20210104,1
51343199425-20201120123858_v95.67,20201230,1
51343199425-20201120123858_v95.67,20201231,1
51343199425-20201120123858_v95.67,20201225,1
1083164776-20201120123858_v95.67,20201230,1
1083164776-20201120123858_v95.67,20201231,1
1083164776-20201120123858_v95.67,20201229,1
1036125828-20201120123858_v95.67,20210101,1
1036125828-20201120123858_v95.67,20201229,1
1036125828-20201120123858_v95.67,20201228,1
1036125828-20201120123858_v95.67,20210104,1
1036125828-20201120123858_v95.67,20201230,1
1036125828-20201120123858_v95.67,20201231,1
1036125828-20201120123858_v95.67,20201225,1
17000219500-20201120131911_v95.68,20201121,2
2352214844-20201120123858_v95.67,20210101,2
2352214844-20201120123858_v95.67,20201229,2
2352214844-20201120123858_v95.67,20201228,2
2352214844-20201120123858_v95.67,20210104,2
2352214844-20201120123858_v95.67,20201230,2
2352214844-20201120123858_v95.67,20201231,2
2352214844-20201120123858_v95.67,20201225,2
2365189519-20201120123858_v95.67,20210101,1
2365189519-20201120123858_v95.67,20201229,1
2365189519-20201120123858_v95.67,20201228,1
2365189519-20201120123858_v95.67,20210104,1
2365189519-20201120123858_v95.67,20201230,1
2365189519-20201120123858_v95.67,20201231,1
2365189519-20201120123858_v95.67,20201225,1
15351214843-20201120123858_v95.67,20210101,2
15351214843-20201120123858_v95.67,20201229,2
15351214843-20201120123858_v95.67,20201228,2
15351214843-20201120123858_v95.67,20210104,2
15351214843-20201120123858_v95.67,20201230,2
15351214843-20201120123858_v95.67,20201231,2
15351214843-20201120123858_v95.67,20201225,2
460218200-20201120123858_v95.67,20210101,2
460218200-20201120123858_v95.67,20201229,2
460218200-20201120123858_v95.67,20201228,2
460218200-20201120123858_v95.67,20210104,2
460218200-20201120123858_v95.67,20201230,2
460218200-20201120123858_v95.67,20201231,2
460218200-20201120123858_v95.67,20201225,2
1094164435-20201120123858_v95.67,20210101,2
1094164435-20201120123858_v95.67,20201229,2
1094164435-20201120123858_v95.67,20201228,2
1094164435-20201120123858_v95.67,20210104,2
1094164435-20201120123858_v95.67,20201230,2
1094164435-20201120123858_v95.67,20201231,2
1094164435-20201120123858_v95.67,20201225,2
50051191051-20201120131911_v95.68,20201121,2
457220758-20201120123858_v95.67,20210101,1
457220758-20201120123858_v95.67,20201229,1
457220758-20201120123858_v95.67,20201228,1
457220758-20201120123858_v95.67,20210104,1
457220758-20201120123858_v95.67,20201230,1
457220758-20201120123858_v95.67,20201231,1
457220758-20201120123858_v95.67,20201225,1
51348226264-20201120123858_v95.67,20210101,1
51348226264-20201120123858_v95.67,20201228,1
51348226264-20201120123858_v95.67,20210104,1
51348226264-20201120123858_v95.67,20201225,1
17000227461-20201120123858_v95.67,20201124,1
17000227461-20201120123858_v95.67,20201125,1
17000227461-20201120123858_v95.67,20201126,1
17000227461-20201120123858_v95.67,20201127,1
17000227461-20201120123858_v95.67,20201123,1
7380223549-20201120123858_v95.67,20210101,2
7380223549-20201120123858_v95.67,20201229,2
7380223549-20201120123858_v95.67,20201228,2
7380223549-20201120123858_v95.67,20210104,2
7380223549-20201120123858_v95.67,20201230,2
7380223549-20201120123858_v95.67,20201231,2
7380223549-20201120123858_v95.67,20201225,2
465203410-20201120123858_v95.67,20210101,2
465203410-20201120123858_v95.67,20201229,2
465203410-20201120123858_v95.67,20201228,2
465203410-20201120123858_v95.67,20210104,2
465203410-20201120123858_v95.67,20201230,2
465203410-20201120123858_v95.67,20201231,2
465203410-20201120123858_v95.67,20201225,2
2326192871-20201120123858_v95.67,20201230,1
2326192871-20201120123858_v95.67,20201231,1
2326192871-20201120123858_v95.67,20201229,1
2325191615-20201120123858_v95.67,20210101,2
2325191615-20201120123858_v95.67,20201229,2
2325191615-20201120123858_v95.67,20201228,2
2325191615-20201120123858_v95.67,20210104,2
2325191615-20201120123858_v95.67,20201230,2
2325191615-20201120123858_v95.67,20201231,2
2325191615-20201120123858_v95.67,20201225,2
1144159068-20201120123858_v95.67,20210101,1
1144159068-20201120123858_v95.67,20201229,1
1144159068-20201120123858_v95.67,20201228,1
1144159068-20201120123858_v95.67,20210104,1
1144159068-20201120123858_v95.67,20201230,1
1144159068-20201120123858_v95.67,20201231,1
1144159068-20201120123858_v95.67,20201225,1
14306210128-20201120123858_v95.67,20210101,1
14306210128-20201120123858_v95.67,20201229,1
14306210128-20201120123858_v95.67,20201228,1
14306210128-20201120123858_v95.67,20210104,1
14306210128-20201120123858_v95.67,20201230,1
14306210128-20201120123858_v95.67,20201231,1
14306210128-20201120123858_v95.67,20201225,1
51341217393-20201120123858_v95.67,20210101,2
51341217393-20201120123858_v95.67,20201229,2
51341217393-20201120123858_v95.67,20201228,2
51341217393-20201120123858_v95.67,20210104,2
51341217393-20201120123858_v95.67,20201230,2
51341217393-20201120123858_v95.67,20201231,2
51341217393-20201120123858_v95.67,20201225,2
465210033-20201120123858_v95.67,20210101,1
465210033-20201120123858_v95.67,20201229,1
465210033-20201120123858_v95.67,20201228,1
465210033-20201120123858_v95.67,20210104,1
465210033-20201120123858_v95.67,20201230,1
465210033-20201120123858_v95.67,20201231,1
465210033-20201120123858_v95.67,20201225,1
51358223717-20201120123858_v95.67,20210101,2
51358223717-20201120123858_v95.67,20201229,2
51358223717-20201120123858_v95.67,20201228,2
51358223717-20201120123858_v95.67,20210104,2
51358223717-20201120123858_v95.67,20201230,2
51358223717-20201120123858_v95.67,20201231,2
51358223717-20201120123858_v95.67,20201225,2
6555228725-20201120131911_v95.68,20201121,1
1085195129-20201120123858_v95.67,20210101,2
1085195129-20201120123858_v95.67,20201229,2
1085195129-20201120123858_v95.67,20201228,2
1085195129-20201120123858_v95.67,20210104,2
1085195129-20201120123858_v95.67,20201230,2
1085195129-20201120123858_v95.67,20201231,2
1085195129-20201120123858_v95.67,20201225,2
51358223570-20201120123858_v95.67,20210101,2
51358223570-20201120123858_v95.67,20201229,2
51358223570-20201120123858_v95.67,20201228,2
51358223570-20201120123858_v95.67,20210104,2
51358223570-20201120123858_v95.67,20201230,2
51358223570-20201120123858_v95.67,20201231,2
51358223570-20201120123858_v95.67,20201225,2
51330201839-20201120123858_v95.67,20210101,1
51330201839-20201120123858_v95.67,20201229,1
51330201839-20201120123858_v95.67,20201228,1
51330201839-20201120123858_v95.67,20210104,1
51330201839-20201120123858_v95.67,20201230,1
51330201839-20201120123858_v95.67,20201231,1
51330201839-20201120123858_v95.67,20201225,1
51357194807-20201120123858_v95.67,20210101,2
51357194807-20201120123858_v95.67,20201229,2
51357194807-20201120123858_v95.67,20201228,2
51357194807-20201120123858_v95.67,20210104,2
51357194807-20201120123858_v95.67,20201230,2
51357194807-20201120123858_v95.67,20201231,2
51357194807-20201120123858_v95.67,20201225,2
1096193690-20201120123858_v95.67,20210101,2
1096193690-20201120123858_v95.67,20201229,2
1096193690-20201120123858_v95.67,20201228,2
1096193690-20201120123858_v95.67,20210104,2
1096193690-20201120123858_v95.67,20201230,2
1096193690-20201120123858_v95.67,20201231,2
1096193690-20201120123858_v95.67,20201225,2
1141215127-20201120123858_v95.67,20210101,2
1141215127-20201120123858_v95.67,20201229,2
1141215127-20201120123858_v95.67,20201228,2
1141215127-20201120123858_v95.67,20210104,2
1141215127-20201120123858_v95.67,20201230,2
1141215127-20201120123858_v95.67,20201231,2
1141215127-20201120123858_v95.67,20201225,2
51337196852-20201120123858_v95.67,20210101,2
51337196852-20201120123858_v95.67,20201229,2
51337196852-20201120123858_v95.67,20201228,2
51337196852-20201120123858_v95.67,20210104,2
51337196852-20201120123858_v95.67,20201230,2
51337196852-20201120123858_v95.67,20201231,2
51337196852-20201120123858_v95.67,20201225,2
51100227121-20201120123858_v95.67,20201124,1
51100227121-20201120123858_v95.67,20201125,1
51100227121-20201120123858_v95.67,20201126,1
51100227121-20201120123858_v95.67,20201127,1
51100227121-20201120123858_v95.67,20201122,1
51100227121-20201120123858_v95.67,20201123,1
14314202843-20201120123858_v95.67,20210101,2
14314202843-20201120123858_v95.67,20201229,2
14314202843-20201120123858_v95.67,20201228,2
14314202843-20201120123858_v95.67,20210104,2
14314202843-20201120123858_v95.67,20201230,2
14314202843-20201120123858_v95.67,20201231,2
14314202843-20201120123858_v95.67,20201225,2
51336197931-20201120123858_v95.67,20210101,2
51336197931-20201120123858_v95.67,20201229,2
51336197931-20201120123858_v95.67,20201228,2
51336197931-20201120123858_v95.67,20210104,2
51336197931-20201120123858_v95.67,20201230,2
51336197931-20201120123858_v95.67,20201231,2
51336197931-20201120123858_v95.67,20201225,2
476208992-20201120123858_v95.67,20210101,2
476208992-20201120123858_v95.67,20201229,2
476208992-20201120123858_v95.67,20201228,2
476208992-20201120123858_v95.67,20210104,2
476208992-20201120123858_v95.67,20201230,2
476208992-20201120123858_v95.67,20201231,2
476208992-20201120123858_v95.67,20201225,2
476210515-20201120123858_v95.67,20201230,1
476210515-20201120123858_v95.67,20201231,1
476210515-20201120123858_v95.67,20201229,1
465203602-20201120123858_v95.67,20210101,1
465203602-20201120123858_v95.67,20201229,1
465203602-20201120123858_v95.67,20201228,1
465203602-20201120123858_v95.67,20210104,1
465203602-20201120123858_v95.67,20201230,1
465203602-20201120123858_v95.67,20201231,1
465203602-20201120123858_v95.67,20201225,1
51349196612-20201120123858_v95.67,20210101,2
51349196612-20201120123858_v95.67,20201229,2
51349196612-20201120123858_v95.67,20201228,2
51349196612-20201120123858_v95.67,20210104,2
51349196612-20201120123858_v95.67,20201230,2
51349196612-20201120123858_v95.67,20201231,2
51349196612-20201120123858_v95.67,20201225,2
1144159227-20201120123858_v95.67,20210101,1
1144159227-20201120123858_v95.67,20201229,1
1144159227-20201120123858_v95.67,20201228,1
1144159227-20201120123858_v95.67,20210104,1
1144159227-20201120123858_v95.67,20201230,1
1144159227-20201120123858_v95.67,20201231,1
1144159227-20201120123858_v95.67,20201225,1
471140404-20201120123858_v95.67,20210101,1
471140404-20201120123858_v95.67,20201229,1
471140404-20201120123858_v95.67,20201228,1
471140404-20201120123858_v95.67,20210104,1
471140404-20201120123858_v95.67,20201230,1
471140404-20201120123858_v95.67,20201231,1
471140404-20201120123858_v95.67,20201225,1
2394143556-20201120123858_v95.67,20210101,2
2394143556-20201120123858_v95.67,20201228,2
2394143556-20201120123858_v95.67,20210104,2
2394143556-20201120123858_v95.67,20201225,2
466152196-20201120123858_v95.67,20210101,1
466152196-20201120123858_v95.67,20201229,1
466152196-20201120123858_v95.67,20201228,1
466152196-20201120123858_v95.67,20210104,1
466152196-20201120123858_v95.67,20201230,1
466152196-20201120123858_v95.67,20201231,1
466152196-20201120123858_v95.67,20201225,1
15351214721-20201120123858_v95.67,20210101,2
15351214721-20201120123858_v95.67,20201229,2
15351214721-20201120123858_v95.67,20201228,2
15351214721-20201120123858_v95.67,20210104,2
15351214721-20201120123858_v95.67,20201230,2
15351214721-20201120123858_v95.67,20201231,2
15351214721-20201120123858_v95.67,20201225,2
444200702-20201120123858_v95.67,20210101,1
444200702-20201120123858_v95.67,20201229,1
444200702-20201120123858_v95.67,20201228,1
444200702-20201120123858_v95.67,20210104,1
444200702-20201120123858_v95.67,20201230,1
444200702-20201120123858_v95.67,20201231,1
444200702-20201120123858_v95.67,20201225,1
467211034-20201120123858_v95.67,20210101,1
467211034-20201120123858_v95.67,20201228,1
467211034-20201120123858_v95.67,20210104,1
467211034-20201120123858_v95.67,20201225,1
1140216208-20201120123858_v95.67,20210101,1
1140216208-20201120123858_v95.67,20201229,1
1140216208-20201120123858_v95.67,20201228,1
1140216208-20201120123858_v95.67,20210104,1
1140216208-20201120123858_v95.67,20201230,1
1140216208-20201120123858_v95.67,20201231,1
1140216208-20201120123858_v95.67,20201225,1
1089210393-20201120123858_v95.67,20201230,1
1089210393-20201120123858_v95.67,20201231,1
1089210393-20201120123858_v95.67,20201229,1
1064189223-20201120123858_v95.67,20210101,2
1064189223-20201120123858_v95.67,20201229,2
1064189223-20201120123858_v95.67,20201228,2
1064189223-20201120123858_v95.67,20210104,2
1064189223-20201120123858_v95.67,20201230,2
1064189223-20201120123858_v95.67,20201231,2
1064189223-20201120123858_v95.67,20201225,2
50051190913-20201120123858_v95.67,20201230,1
50051190913-20201120123858_v95.67,20201231,1
50051190913-20201120123858_v95.67,20201229,1
51438164652-20201120123858_v95.67,20210101,1
51438164652-20201120123858_v95.67,20201228,1
51438164652-20201120123858_v95.67,20210104,1
51438164652-20201120123858_v95.67,20201225,1
3131164806-20201120123858_v95.67,20201230,1
3131164806-20201120123858_v95.67,20201231,1
3131164806-20201120123858_v95.67,20201229,1
1089210199-20201120123858_v95.67,20201230,1
1089210199-20201120123858_v95.67,20201231,1
1089210199-20201120123858_v95.67,20201229,1
17000219534-20201120131911_v95.68,20201121,2
51317203697-20201120123858_v95.67,20210101,1
51317203697-20201120123858_v95.67,20201229,1
51317203697-20201120123858_v95.67,20201228,1
51317203697-20201120123858_v95.67,20210104,1
51317203697-20201120123858_v95.67,20201230,1
51317203697-20201120123858_v95.67,20201231,1
51317203697-20201120123858_v95.67,20201225,1
444200824-20201120123858_v95.67,20210101,1
444200824-20201120123858_v95.67,20201229,1
444200824-20201120123858_v95.67,20201228,1
444200824-20201120123858_v95.67,20210104,1
444200824-20201120123858_v95.67,20201230,1
444200824-20201120123858_v95.67,20201231,1
444200824-20201120123858_v95.67,20201225,1
15351214613-20201120123858_v95.67,20210101,2
15351214613-20201120123858_v95.67,20201229,2
15351214613-20201120123858_v95.67,20201228,2
15351214613-20201120123858_v95.67,20210104,2
15351214613-20201120123858_v95.67,20201230,2
15351214613-20201120123858_v95.67,20201231,2
15351214613-20201120123858_v95.67,20201225,2
14313192443-20201120123858_v95.67,20210101,2
14313192443-20201120123858_v95.67,20201229,2
14313192443-20201120123858_v95.67,20201228,2
14313192443-20201120123858_v95.67,20210104,2
14313192443-20201120123858_v95.67,20201230,2
14313192443-20201120123858_v95.67,20201231,2
14313192443-20201120123858_v95.67,20201225,2
440163990-20201120123858_v95.67,20210101,2
440163990-20201120123858_v95.67,20201229,2
440163990-20201120123858_v95.67,20201228,2
440163990-20201120123858_v95.67,20210104,2
440163990-20201120123858_v95.67,20201230,2
440163990-20201120123858_v95.67,20201231,2
440163990-20201120123858_v95.67,20201225,2
7005186061-20201120123858_v95.67,20210101,2
7005186061-20201120123858_v95.67,20201228,2
7005186061-20201120123858_v95.67,20210104,2
7005186061-20201120123858_v95.67,20201225,2
51325200151-20201120123858_v95.67,20210101,1
51325200151-20201120123858_v95.67,20201229,1
51325200151-20201120123858_v95.67,20201228,1
51325200151-20201120123858_v95.67,20210104,1
51325200151-20201120123858_v95.67,20201230,1
51325200151-20201120123858_v95.67,20201231,1
51325200151-20201120123858_v95.67,20201225,1
13154201325-20201120123858_v95.67,20210101,1
13154201325-20201120123858_v95.67,20201229,1
13154201325-20201120123858_v95.67,20201228,1
13154201325-20201120123858_v95.67,20210104,1
13154201325-20201120123858_v95.67,20201230,1
13154201325-20201120123858_v95.67,20201231,1
13154201325-20201120123858_v95.67,20201225,1
14797214420-20201120123858_v95.67,20210101,2
14797214420-20201120123858_v95.67,20201229,2
14797214420-20201120123858_v95.67,20201228,2
14797214420-20201120123858_v95.67,20210104,2
14797214420-20201120123858_v95.67,20201230,2
14797214420-20201120123858_v95.67,20201231,2
14797214420-20201120123858_v95.67,20201225,2
50051228983-20201120123858_v95.67,20201124,1
50051228983-20201120123858_v95.67,20201125,1
50051228983-20201120123858_v95.67,20201126,1
50051228983-20201120123858_v95.67,20201127,1
50051228983-20201120123858_v95.67,20201123,1
477220163-20201120123858_v95.67,20210101,2
477220163-20201120123858_v95.67,20201229,2
477220163-20201120123858_v95.67,20201228,2
477220163-20201120123858_v95.67,20210104,2
477220163-20201120123858_v95.67,20201230,2
477220163-20201120123858_v95.67,20201231,2
477220163-20201120123858_v95.67,20201225,2
442215649-20201120123858_v95.67,20210101,1
442215649-20201120123858_v95.67,20201229,1
442215649-20201120123858_v95.67,20201228,1
442215649-20201120123858_v95.67,20210104,1
442215649-20201120123858_v95.67,20201230,1
442215649-20201120123858_v95.67,20201231,1
442215649-20201120123858_v95.67,20201225,1
1064190188-20201120123858_v95.67,20210101,1
1064190188-20201120123858_v95.67,20201228,1
1064190188-20201120123858_v95.67,20210104,1
1064190188-20201120123858_v95.67,20201225,1
1123147508-20201120123858_v95.67,20210101,2
1123147508-20201120123858_v95.67,20201229,2
1123147508-20201120123858_v95.67,20201228,2
1123147508-20201120123858_v95.67,20210104,2
1123147508-20201120123858_v95.67,20201230,2
1123147508-20201120123858_v95.67,20201231,2
1123147508-20201120123858_v95.67,20201225,2
2393143518-20201120123858_v95.67,20210101,1
2393143518-20201120123858_v95.67,20201229,1
2393143518-20201120123858_v95.67,20201228,1
2393143518-20201120123858_v95.67,20210104,1
2393143518-20201120123858_v95.67,20201230,1
2393143518-20201120123858_v95.67,20201231,1
2393143518-20201120123858_v95.67,20201225,1
51358215880-20201120123858_v95.67,20210101,1
51358215880-20201120123858_v95.67,20201229,1
51358215880-20201120123858_v95.67,20201228,1
51358215880-20201120123858_v95.67,20210104,1
51358215880-20201120123858_v95.67,20201230,1
51358215880-20201120123858_v95.67,20201231,1
51358215880-20201120123858_v95.67,20201225,1
1149166130-20201120123858_v95.67,20210101,2
1149166130-20201120123858_v95.67,20201229,2
1149166130-20201120123858_v95.67,20201228,2
1149166130-20201120123858_v95.67,20210104,2
1149166130-20201120123858_v95.67,20201230,2
1149166130-20201120123858_v95.67,20201231,2
1149166130-20201120123858_v95.67,20201225,2
1085196859-20201120123858_v95.67,20210101,2
1085196859-20201120123858_v95.67,20201229,2
1085196859-20201120123858_v95.67,20201228,2
1085196859-20201120123858_v95.67,20210104,2
1085196859-20201120123858_v95.67,20201230,2
1085196859-20201120123858_v95.67,20201231,2
1085196859-20201120123858_v95.67,20201225,2
51460202757-20201120123858_v95.67,20210101,2
51460202757-20201120123858_v95.67,20201229,2
51460202757-20201120123858_v95.67,20201228,2
51460202757-20201120123858_v95.67,20210104,2
51460202757-20201120123858_v95.67,20201230,2
51460202757-20201120123858_v95.67,20201231,2
51460202757-20201120123858_v95.67,20201225,2
1085195412-20201120123858_v95.67,20210101,2
1085195412-20201120123858_v95.67,20201229,2
1085195412-20201120123858_v95.67,20201228,2
1085195412-20201120123858_v95.67,20210104,2
1085195412-20201120123858_v95.67,20201230,2
1085195412-20201120123858_v95.67,20201231,2
1085195412-20201120123858_v95.67,20201225,2
4966218367-20201120123858_v95.67,20210101,2
4966218367-20201120123858_v95.67,20201229,2
4966218367-20201120123858_v95.67,20201228,2
4966218367-20201120123858_v95.67,20210104,2
4966218367-20201120123858_v95.67,20201230,2
4966218367-20201120123858_v95.67,20201231,2
4966218367-20201120123858_v95.67,20201225,2
21213202803-20201120123858_v95.67,20201207,1
21213202803-20201120123858_v95.67,20201202,1
21213202803-20201120123858_v95.67,20201123,1
21213202803-20201120123858_v95.67,20201209,1
21213202803-20201120123858_v95.67,20201208,1
21213202803-20201120123858_v95.67,20201201,1
21213202803-20201120123858_v95.67,20201126,1
21213202803-20201120123858_v95.67,20201124,1
21213202803-20201120123858_v95.67,20201125,1
21213202803-20201120123858_v95.67,20201203,1
21213202803-20201120123858_v95.67,20201127,1
21213202803-20201120123858_v95.67,20201204,1
21213202803-20201120123858_v95.67,20201218,1
21213202803-20201120123858_v95.67,20201130,1
21213202803-20201120123858_v95.67,20201216,1
21213202803-20201120123858_v95.67,20201217,1
21213202803-20201120123858_v95.67,20201214,1
21213202803-20201120123858_v95.67,20201215,1
21213202803-20201120123858_v95.67,20201210,1
21213202803-20201120123858_v95.67,20201211,1
1154166592-20201120123858_v95.67,20210101,2
1154166592-20201120123858_v95.67,20201229,2
1154166592-20201120123858_v95.67,20201228,2
1154166592-20201120123858_v95.67,20210104,2
1154166592-20201120123858_v95.67,20201230,2
1154166592-20201120123858_v95.67,20201231,2
1154166592-20201120123858_v95.67,20201225,2
50051219489-20201120123858_v95.67,20201230,1
50051219489-20201120123858_v95.67,20201231,1
50051219489-20201120123858_v95.67,20201229,1
17000219559-20201120131911_v95.68,20201121,2
14323132223-20201120123858_v95.67,20210101,1
14323132223-20201120123858_v95.67,20201229,1
14323132223-20201120123858_v95.67,20201228,1
14323132223-20201120123858_v95.67,20210104,1
14323132223-20201120123858_v95.67,20201230,1
14323132223-20201120123858_v95.67,20201231,1
14323132223-20201120123858_v95.67,20201225,1
465202877-20201120123858_v95.67,20210101,2
465202877-20201120123858_v95.67,20201229,2
465202877-20201120123858_v95.67,20201228,2
465202877-20201120123858_v95.67,20210104,2
465202877-20201120123858_v95.67,20201230,2
465202877-20201120123858_v95.67,20201231,2
465202877-20201120123858_v95.67,20201225,2
1064121986-20201120123858_v95.67,20201230,1
1064121986-20201120123858_v95.67,20201231,1
1064121986-20201120123858_v95.67,20201229,1
14314203001-20201120123858_v95.67,20210101,2
14314203001-20201120123858_v95.67,20201229,2
14314203001-20201120123858_v95.67,20201228,2
14314203001-20201120123858_v95.67,20210104,2
14314203001-20201120123858_v95.67,20201230,2
14314203001-20201120123858_v95.67,20201231,2
14314203001-20201120123858_v95.67,20201225,2
1090217569-20201120123858_v95.67,20210101,2
1090217569-20201120123858_v95.67,20201229,2
1090217569-20201120123858_v95.67,20201228,2
1090217569-20201120123858_v95.67,20210104,2
1090217569-20201120123858_v95.67,20201230,2
1090217569-20201120123858_v95.67,20201231,2
1090217569-20201120123858_v95.67,20201225,2
7380223678-20201120123858_v95.67,20210101,2
7380223678-20201120123858_v95.67,20201229,2
7380223678-20201120123858_v95.67,20201228,2
7380223678-20201120123858_v95.67,20210104,2
7380223678-20201120123858_v95.67,20201230,2
7380223678-20201120123858_v95.67,20201231,2
7380223678-20201120123858_v95.67,20201225,2
51348202182-20201120123858_v95.67,20210101,1
51348202182-20201120123858_v95.67,20201228,1
51348202182-20201120123858_v95.67,20210104,1
51348202182-20201120123858_v95.67,20201225,1
477220105-20201120123858_v95.67,20210101,2
477220105-20201120123858_v95.67,20201229,2
477220105-20201120123858_v95.67,20201228,2
477220105-20201120123858_v95.67,20210104,2
477220105-20201120123858_v95.67,20201230,2
477220105-20201120123858_v95.67,20201231,2
477220105-20201120123858_v95.67,20201225,2
1124148419-20201120123858_v95.67,20210101,2
1124148419-20201120123858_v95.67,20201229,2
1124148419-20201120123858_v95.67,20201228,2
1124148419-20201120123858_v95.67,20210104,2
1124148419-20201120123858_v95.67,20201230,2
1124148419-20201120123858_v95.67,20201231,2
1124148419-20201120123858_v95.67,20201225,2
1982148059-20201120123858_v95.67,20210101,2
1982148059-20201120123858_v95.67,20201229,2
1982148059-20201120123858_v95.67,20201228,2
1982148059-20201120123858_v95.67,20210104,2
1982148059-20201120123858_v95.67,20201230,2
1982148059-20201120123858_v95.67,20201231,2
1982148059-20201120123858_v95.67,20201225,2
453215281-20201120123858_v95.67,20210101,2
453215281-20201120123858_v95.67,20201229,2
453215281-20201120123858_v95.67,20201228,2
453215281-20201120123858_v95.67,20210104,2
453215281-20201120123858_v95.67,20201230,2
453215281-20201120123858_v95.67,20201231,2
453215281-20201120123858_v95.67,20201225,2
51322194829-20201120123858_v95.67,20210101,2
51322194829-20201120123858_v95.67,20201229,2
51322194829-20201120123858_v95.67,20201228,2
51322194829-20201120123858_v95.67,20210104,2
51322194829-20201120123858_v95.67,20201230,2
51322194829-20201120123858_v95.67,20201231,2
51322194829-20201120123858_v95.67,20201225,2
51351198546-20201120123858_v95.67,20210101,2
51351198546-20201120123858_v95.67,20201229,2
51351198546-20201120123858_v95.67,20201228,2
51351198546-20201120123858_v95.67,20210104,2
51351198546-20201120123858_v95.67,20201230,2
51351198546-20201120123858_v95.67,20201231,2
51351198546-20201120123858_v95.67,20201225,2
23100190908-20201120131911_v95.68,20201121,2
1085163127-20201120123858_v95.67,20210101,1
1085163127-20201120123858_v95.67,20201229,1
1085163127-20201120123858_v95.67,20201228,1
1085163127-20201120123858_v95.67,20210104,1
1085163127-20201120123858_v95.67,20201230,1
1085163127-20201120123858_v95.67,20201231,1
1085163127-20201120123858_v95.67,20201225,1
14313191740-20201120123858_v95.67,20210101,2
14313191740-20201120123858_v95.67,20201229,2
14313191740-20201120123858_v95.67,20201228,2
14313191740-20201120123858_v95.67,20210104,2
14313191740-20201120123858_v95.67,20201230,2
14313191740-20201120123858_v95.67,20201231,2
14313191740-20201120123858_v95.67,20201225,2
465210660-20201120123858_v95.67,20210101,1
465210660-20201120123858_v95.67,20201229,1
465210660-20201120123858_v95.67,20201228,1
465210660-20201120123858_v95.67,20210104,1
465210660-20201120123858_v95.67,20201230,1
465210660-20201120123858_v95.67,20201231,1
465210660-20201120123858_v95.67,20201225,1
465203063-20201120123858_v95.67,20210101,2
465203063-20201120123858_v95.67,20201229,2
465203063-20201120123858_v95.67,20201228,2
465203063-20201120123858_v95.67,20210104,2
465203063-20201120123858_v95.67,20201230,2
465203063-20201120123858_v95.67,20201231,2
465203063-20201120123858_v95.67,20201225,2
476211061-20201120123858_v95.67,20210101,1
476211061-20201120123858_v95.67,20201228,1
476211061-20201120123858_v95.67,20210104,1
476211061-20201120123858_v95.67,20201225,1
5361143072-20201120123858_v95.67,20210101,2
5361143072-20201120123858_v95.67,20201229,2
5361143072-20201120123858_v95.67,20201228,2
5361143072-20201120123858_v95.67,20210104,2
5361143072-20201120123858_v95.67,20201230,2
5361143072-20201120123858_v95.67,20201231,2
5361143072-20201120123858_v95.67,20201225,2
1063192339-20201120123858_v95.67,20210101,2
