stop_lat,zone_id,stop_lon,stop_id,parent_station,stop_desc,stop_name,location_type,stop_code
-36.85194,merged_70,174.76651,11069-20201120123858_v95.67,,,Wellesley St East/Auckland Art Gallery,1,11069
-36.78393,merged_69,175.04514,1182-20201120131911_v95.68,61185-20201120131911_v95.68,,2 Palm Rd,0,1182
-37.05545,merged_69,174.95815,51668-20201120131911_v95.68,,,Clevedon Rd and Busing,1,51668
-36.91626,merged_70,174.75893,8656-20201120123858_v95.67,11481-20201120123858_v95.67,,100 Hillsborough Rd,0,8656
-36.96027,merged_69,174.64961,5143-20201120131911_v95.68,21385-20201120131911_v95.68,,1 Arama Ave,0,5143
-36.6036,merged_70,174.80462,4277-20201120123858_v95.67,41798-20201120123858_v95.67,,1422 Whangaparaoa Rd,0,4277
-36.97521,merged_69,174.81452,6414-20201120131911_v95.68,51483-20201120131911_v95.68,,528 Massey Rd,0,6414
-36.83099,merged_70,174.61218,21543-20201120123858_v95.67,,,64 to 75 Royal Rd,1,21543
-36.85275,merged_70,174.7593,11024-20201120123858_v95.67,,,Hobson St/Nicholas St,1,11024
-36.8247,merged_70,174.60758,1548-20201120123858_v95.67,61162-20201120123858_v95.67,,526 Don Buck Rd,0,1548
-36.86862,merged_70,174.71565,11116-20201120123858_v95.67,,,Great North Rd/Pasadena Shops,1,11116
-37.0215,merged_70,174.91718,2296-20201120123858_v95.67,51732-20201120123858_v95.67,,Opp 9 Magic Way,0,2296
-36.97298,merged_70,174.80344,51481-20201120123858_v95.67,,,Mascot Ave/Friesian Dr,1,51481
-36.84866,merged_70,174.83184,7244-20201120123858_v95.67,31012-20201120123858_v95.67,,Stop D Mission Bay,0,7244
-36.84692,merged_69,174.62095,5605-20201120131911_v95.68,21053-20201120131911_v95.68,,65 Waimumu Rd,0,5605
-36.91963,merged_70,174.67557,5176-20201120123858_v95.67,21458-20201120123858_v95.67,,136 Hutchinson Ave,0,5176
-37.05174,merged_69,174.8773,51124-20201120131911_v95.68,,,Hadley Wood Dr/Scotsmoor Dr,1,51124
-36.88165,merged_69,174.7327,8861-20201120131911_v95.68,11287-20201120131911_v95.68,,65 Morningside Dr,0,8861
-36.90414,merged_69,174.77168,11555-20201120131911_v95.68,,,Pah Rd/Liverpool St,1,11555
-36.9105,merged_69,174.94457,6289-20201120131911_v95.68,31676-20201120131911_v95.68,,115 Sandspit Rd,0,6289
-37.14952,merged_70,174.89085,2894-20201120123858_v95.67,51498-20201120123858_v95.67,,Wesley College,0,2894
-36.91933,merged_69,174.69989,7033-20201120131911_v95.68,11214-20201120131911_v95.68,,179 Taylor St,0,7033
-36.91306,merged_70,174.93935,31721-20201120123858_v95.67,,,Somerville Intermediate School,1,31721
-36.61165,merged_69,174.70701,49545-20201120131911_v95.68,,,Whangaparaoa Rd/Matheson Rd,1,49545
-36.854,merged_69,174.6118,5547-20201120131911_v95.68,21070-20201120131911_v95.68,,89 Don Buck Rd,0,5547
-36.76155,merged_69,174.74273,4219-20201120131911_v95.68,41516-20201120131911_v95.68,,Becroft Dr opp Kennedy Ave,0,4219
-36.90383,merged_70,174.93472,2332-20201120123858_v95.67,31718-20201120123858_v95.67,,Paparoa Rd,0,2332
-36.79561,merged_69,174.70095,4103-20201120131911_v95.68,41231-20201120131911_v95.68,,157 Birkdale Rd,0,4103
-36.85547,merged_69,174.86534,31095-20201120131911_v95.68,,,Chesterfield Ave/Maskell St,1,31095
-36.6935,merged_70,174.73946,4327-20201120123858_v95.67,21968-20201120123858_v95.67,,11 Ian Sage Ave,0,4327
-36.81245,merged_70,174.79513,3514-20201120123858_v95.67,41033-20201120123858_v95.67,,36 Old Lake Rd,0,3514
-37.20392,merged_69,174.89706,2907-20201120131911_v95.68,51698-20201120131911_v95.68,,91 Harris St,0,2907
-36.79531,merged_69,174.75305,4056-20201120131911_v95.68,41130-20201120131911_v95.68,,32 Akoranga Dr,0,4056
-36.87907,merged_70,174.80356,31897-20201120123858_v95.67,,,/28 Orakei Rd,1,31897
-36.61129,merged_69,174.70075,41730-20201120131911_v95.68,,,Whangaparaoa Rd/Red Beach Rd,1,41730
-36.80471,merged_70,175.06128,61098-20201120123858_v95.67,,,O'Brien Rd/Onetangi Sports Park,1,61098
-37.19521,merged_70,174.90158,2844-20201120123858_v95.67,51508-20201120123858_v95.67,,Opp 117 Seddon St,0,2844
-36.8643,merged_70,174.80214,11834-20201120123858_v95.67,,,Shore Rd/St Kentigern Boys' School,1,11834
-36.69489,merged_69,174.74305,3012-20201120131911_v95.68,41615-20201120131911_v95.68,,156 Awaruku Rd,0,3012
-36.85411,merged_70,174.61174,5558-20201120123858_v95.67,21070-20201120123858_v95.67,,78 Don Buck Rd,0,5558
-36.2973,merged_70,174.5236,4963-20201120123858_v95.67,21982-20201120123858_v95.67,,Opp 106 Rodney St,0,4963
-36.73298,merged_69,174.75171,3152-20201120131911_v95.68,41527-20201120131911_v95.68,,466 Beach Rd,0,3152
-36.77984,merged_69,174.75016,41333-20201120131911_v95.68,,,Forrest Hill Rd/Wairau Rd,1,41333
-36.97258,merged_70,174.81922,51295-20201120123858_v95.67,,,Henwood Rd/Massey Rd,1,51295
-37.00435,merged_70,174.7824,2008-20201120123858_v95.67,51473-20201120123858_v95.67,,Stop A International Terminal,0,2008
-36.87016,merged_70,174.84128,31354-20201120123858_v95.67,,,Gowing Drive/Worchester Rd,1,31354
-36.69319,merged_70,174.73889,4282-20201120123858_v95.67,21933-20201120123858_v95.67,,16 Ian Sage Ave,0,4282
-36.8959,merged_69,174.65077,5544-20201120131911_v95.68,21290-20201120131911_v95.68,,34 Hepburn Rd,0,5544
-36.85885,merged_69,174.73084,8087-20201120131911_v95.68,11087-20201120131911_v95.68,,417 Richmond Rd,0,8087
-37.15579,merged_69,174.80086,2899-20201120131911_v95.68,51587-20201120131911_v95.68,,Kingseat Rd and Waiau Pa Temporary Stop,0,2899
-36.85179,merged_69,174.83068,7860-20201120131911_v95.68,31037-20201120131911_v95.68,,21 Nihill Cres,0,7860
-36.90682,merged_69,174.81132,7625-20201120131911_v95.68,11609-20201120131911_v95.68,,525 Great South Rd,0,7625
-36.78169,merged_70,175.00823,1138-20201120123858_v95.67,61006-20201120123858_v95.67,,Ocean View Rd near Oue Rd,0,1138
-37.02029,merged_69,174.89383,2471-20201120131911_v95.68,51723-20201120131911_v95.68,,Northcrest Way near Maich Rd,0,2471
-36.92328,merged_69,174.78058,11641-20201120131911_v95.68,,,Church St/Hill St,1,11641
-36.96137,merged_70,174.81695,6579-20201120123858_v95.67,51400-20201120123858_v95.67,,31 Wickman Way,0,6579
-36.91241,merged_70,174.65691,5454-20201120123858_v95.67,21815-20201120123858_v95.67,,78 West Coast Rd,0,5454
-36.78799,merged_70,174.75954,3349-20201120123858_v95.67,41117-20201120123858_v95.67,,Opp 38 Taharoto Rd,0,3349
-36.78375,merged_69,174.75402,41124-20201120131911_v95.68,,,Taharoto Rd/Shea Terrace,1,41124
-36.78972,merged_69,174.71365,41277-20201120131911_v95.68,,,Seaview Rd/Valley View Rd,1,41277
-36.78444,merged_70,175.02195,1225-20201120123858_v95.67,61010-20201120123858_v95.67,,23 Goodwin Ave,0,1225
-36.94432,merged_70,174.84088,51359-20201120123858_v95.67,,,Mason Ave/Otahuhu Library,1,51359
-36.92617,merged_70,174.90169,31749-20201120123858_v95.67,,,Burswood Dr/Ti Rakau Dr,1,31749
-36.82248,merged_70,174.61089,1599-20201120123858_v95.67,61164-20201120123858_v95.67,,Stop B Westgate,0,1599
-36.87639,merged_70,174.83175,7722-20201120123858_v95.67,31381-20201120123858_v95.67,,20 Norman Lesser Dr,0,7722
-36.93092,merged_69,174.92511,31704-20201120131911_v95.68,,,Westerham Dr and Drumquin,1,31704
-37.12632,merged_69,174.80127,51533-20201120131911_v95.68,,,Mcrobbie Rd/Linwood Rd,1,51533
-36.85487,merged_70,174.85158,31059-20201120123858_v95.67,,,Long Drive/Melanesia Rd,1,31059
-36.88665,merged_69,174.78889,7609-20201120131911_v95.68,11597-20201120131911_v95.68,,139 Great South Rd,0,7609
-36.89964,merged_69,174.93438,31666-20201120131911_v95.68,,,Cook St/Abercrombie St,1,31666
-36.68127,merged_69,174.65092,4840-20201120131911_v95.68,41660-20201120131911_v95.68,,1006 Dairy Flat Hwy,0,4840
-36.82263,merged_70,174.80395,41023-20201120123858_v95.67,,,Albert Rd/Cambria Rd,1,41023
-36.88055,merged_69,175.00265,1997-20201120131911_v95.68,32002-20201120131911_v95.68,,119 Second View Ave,0,1997
-36.78924,merged_69,174.71198,3795-20201120131911_v95.68,41278-20201120131911_v95.68,,57 Seaview Rd,0,3795
-36.95227,merged_70,174.87003,6382-20201120123858_v95.67,31829-20201120123858_v95.67,,76 Gilbert Rd,0,6382
-36.9045,merged_69,174.80925,11870-20201120131911_v95.68,,,Great South Rd/Ellerslie Panmure Hwy,1,11870
-36.90118,merged_69,174.71978,8924-20201120131911_v95.68,11319-20201120131911_v95.68,,Opp 223 Richardson Rd,0,8924
-36.93762,merged_70,174.65685,5221-20201120123858_v95.67,21367-20201120123858_v95.67,,423 Titirangi Rd,0,5221
-36.92609,merged_70,174.67594,21449-20201120123858_v95.67,,,Golf Rd/Gilliam St,1,21449
-36.87671,merged_70,174.78843,31413-20201120123858_v95.67,,,Remuera Rd/Mount Hobson Domain,1,31413
-36.83229,merged_70,174.79565,41056-20201120123858_v95.67,,,/Devonport Ferry Terminal,1,41056
-36.89273,merged_70,174.76565,8630-20201120123858_v95.67,11563-20201120123858_v95.67,,80 St Andrews Rd,0,8630
-36.89001,merged_69,174.77511,8712-20201120131911_v95.68,11542-20201120131911_v95.68,,352 Manukau Rd,0,8712
-36.90656,merged_69,174.93951,31715-20201120131911_v95.68,,,Howick College Bus Bay,1,31715
-36.91088,merged_70,174.90735,6208-20201120123858_v95.67,31643-20201120123858_v95.67,,156 Aviemore Dr,0,6208
-36.9083,merged_70,174.82723,7507-20201120123858_v95.67,31497-20201120123858_v95.67,,5 Bailey Rd,0,7507
-36.78628,merged_70,174.75545,3996-20201120123858_v95.67,41126-20201120123858_v95.67,,14 Northcote Rd,0,3996
-37.04893,merged_70,174.88861,51120-20201120123858_v95.67,,,Wattle Farm Rd/Wattle Downs Golf Course,1,51120
-36.91828,merged_70,174.71446,8293-20201120123858_v95.67,11346-20201120123858_v95.67,,107 Boundary Rd,0,8293
-36.81486,merged_69,174.80332,3463-20201120131911_v95.68,41028-20201120131911_v95.68,,175 Vauxhall Rd,0,3463
-36.9027,merged_69,174.7014,8337-20201120131911_v95.68,11191-20201120131911_v95.68,,221 Blockhouse Bay Rd,0,8337
-36.92269,merged_70,174.65756,5023-20201120123858_v95.67,21816-20201120123858_v95.67,,25 Atkinson Rd,0,5023
-36.83122,merged_70,174.62185,21844-20201120123858_v95.67,,,Moire near Holmes,1,21844
-36.78495,merged_69,175.00847,1087-20201120131911_v95.68,61103-20201120131911_v95.68,,54 Mako Street,0,1087
-36.91488,merged_70,174.79929,8384-20201120123858_v95.67,11676-20201120123858_v95.67,,224 Mt Smart Rd,0,8384
-36.79819,merged_69,174.74004,41157-20201120131911_v95.68,,,Ocean View Rd/Alton Ave,1,41157
-36.97433,merged_70,174.87717,2476-20201120123858_v95.67,61104-20201120123858_v95.67,,Opp 159 Tui Rd,0,2476
-36.71893,merged_70,174.74616,41536-20201120123858_v95.67,,,Browns Bay Rd/Beechwood Rd,1,41536
-36.86224,merged_70,174.87542,7374-20201120123858_v95.67,31087-20201120123858_v95.67,,207 Riddell Rd,0,7374
-36.87718,merged_70,174.80369,7757-20201120123858_v95.67,31441-20201120123858_v95.67,,41 Orakei Rd,0,7757
-36.81597,merged_69,174.77029,41050-20201120131911_v95.68,,,Bayswater Ave/Beresford St,1,41050
-36.80996,merged_69,174.72901,3951-20201120131911_v95.68,41180-20201120131911_v95.68,,203 Onewa Rd,0,3951
-36.79996,merged_70,174.72418,3893-20201120123858_v95.67,41248-20201120123858_v95.67,,165 Glenfield Rd,0,3893
-36.90282,merged_70,174.6214,5516-20201120123858_v95.67,21236-20201120123858_v95.67,,182 Bruce Mclaren Rd,0,5516
-36.79584,merged_69,175.04587,1191-20201120131911_v95.68,61046-20201120131911_v95.68,,Stop A Ostend,0,1191
-36.90951,merged_69,174.73957,11894-20201120131911_v95.68,,,Denbigh Ave/Dominion Rd,1,11894
-36.91896,merged_69,174.74842,11461-20201120131911_v95.68,,,Oakdale Rd/Arundel St,1,11461
-36.87258,merged_70,174.63883,21200-20201120123858_v95.67,,,Edmonton Rd/Chilcott Rd,1,21200
-36.91605,merged_69,174.73119,8930-20201120131911_v95.68,11408-20201120131911_v95.68,,510 Richardson Rd,0,8930
-36.88674,merged_69,174.8445,11864-20201120131911_v95.68,,,Stonefields Ave/College Rd,1,11864
-36.87914,merged_70,174.74994,11375-20201120123858_v95.67,,,Dominion Rd/Ballantynes Square,1,11375
-36.90935,merged_70,174.76564,8648-20201120123858_v95.67,11573-20201120123858_v95.67,,22 Peet Ave,0,8648
-36.75858,merged_70,174.74141,41513-20201120123858_v95.67,,,Sunnynook Rd/Sycamore Drive,1,41513
-36.89159,merged_69,174.92238,6178-20201120131911_v95.68,31606-20201120131911_v95.68,,32 Bleakhouse Rd,0,6178
-37.05696,merged_70,174.93834,2527-20201120123858_v95.67,51062-20201120123858_v95.67,,55 Great South Rd Papakura,0,2527
-36.81419,merged_69,174.70996,41221-20201120131911_v95.68,,,Chelsea View Drive/Fitzpatrick Place,1,41221
-36.74777,merged_70,174.74759,4255-20201120123858_v95.67,41395-20201120123858_v95.67,,Hail and Ride Kowhai Rd,0,4255
-36.9826,merged_70,174.86732,51604-20201120123858_v95.67,,,Carruth Rd/Ftzroy St,1,51604
-36.76319,merged_70,174.72146,3826-20201120123858_v95.67,41420-20201120123858_v95.67,,34 Sunset Rd,0,3826
-37.07902,merged_69,174.93321,51016-20201120131911_v95.68,,,Jupiter St/Tairere Cr,1,51016
-36.82429,merged_69,174.61516,1595-20201120131911_v95.68,21878-20201120131911_v95.68,,23 Westgate Dr,0,1595
-36.88384,merged_70,174.71621,8230-20201120123858_v95.67,11241-20201120123858_v95.67,,886 New North Rd,0,8230
-36.7579,merged_69,174.68801,21942-20201120131911_v95.68,,,Schnapper Rock Rd/Kittiwake Drive,1,21942
-36.8851,merged_70,174.78726,7607-20201120123858_v95.67,11596-20201120123858_v95.67,,117 Great South Rd,0,7607
-36.90204,merged_69,174.94079,6276-20201120131911_v95.68,31719-20201120131911_v95.68,,36 Litten Rd,0,6276
-36.8261,merged_70,174.80299,3455-20201120123858_v95.67,41054-20201120123858_v95.67,,27 Vauxhall Rd,0,3455
-36.87442,merged_70,174.77706,7207-20201120123858_v95.67,11535-20201120123858_v95.67,,429 Broadway,0,7207
-36.84895,merged_69,174.8699,7352-20201120131911_v95.68,31076-20201120131911_v95.68,,787 Riddell Rd,0,7352
-36.95303,merged_69,174.90227,2119-20201120131911_v95.68,31779-20201120131911_v95.68,,Accent Dr near Kordal Pl,0,2119
-36.92381,merged_70,174.76386,1843-20201120123858_v95.67,11920-20201120123858_v95.67,,101 Carlton St,0,1843
-36.91334,merged_69,174.87509,32018-20201120131911_v95.68,,,Reeves Rd/William Roberts Rd,1,32018
-36.89513,merged_70,174.70101,8334-20201120123858_v95.67,11188-20201120123858_v95.67,,122 Blockhouse Bay Rd,0,8334
-36.98578,merged_69,174.84016,6465-20201120131911_v95.68,51282-20201120131911_v95.68,,13 Ferndown Ave,0,6465
-36.70374,merged_70,174.74788,3038-20201120123858_v95.67,41558-20201120123858_v95.67,,80 Deep Creek Rd,0,3038
-36.85658,merged_70,174.64449,5071-20201120123858_v95.67,21183-20201120123858_v95.67,,15 Royal View Rd,0,5071
-36.91002,merged_69,174.76982,11557-20201120131911_v95.68,,,Pah Rd/Mt Albert Rd,1,11557
-36.87473,merged_70,174.82468,7561-20201120123858_v95.67,31365-20201120123858_v95.67,,25 Meadowbank Rd,0,7561
-36.92215,merged_70,174.7122,8907-20201120123858_v95.67,11351-20201120123858_v95.67,,153 Donovan St,0,8907
-36.90884,merged_70,174.64146,21324-20201120123858_v95.67,,,Rosier Rd/Rosier shops,1,21324
-36.78776,merged_69,175.03388,61015-20201120131911_v95.68,,,Queens Drive/Junction Rd,1,61015
-36.89799,merged_69,174.90755,6064-20201120131911_v95.68,31625-20201120131911_v95.68,,Pakuranga Rd opp Highland Park Centre,0,6064
-36.85683,merged_69,174.74017,1024-20201120131911_v95.68,11082-20201120131911_v95.68,,104 Richmond Rd,0,1024
-36.88269,merged_70,174.7393,8310-20201120123858_v95.67,11275-20201120123858_v95.67,,Opp 281 Sandringham Rd,0,8310
-36.98563,merged_69,174.89707,6306-20201120131911_v95.68,31814-20201120131911_v95.68,,6 Aspiring Ave,0,6306
-36.85495,merged_69,174.65128,21163-20201120131911_v95.68,,,Te Atatu Rd/Peninsula Medical Centre,1,21163
-37.04905,merged_70,174.8631,6838-20201120123858_v95.67,51158-20201120123858_v95.67,,541 Weymouth Rd,0,6838
-36.90683,merged_69,174.74096,8433-20201120131911_v95.68,11387-20201120131911_v95.68,,1051 Dominion Rd,0,8433
-36.63525,merged_70,174.76294,4634-20201120123858_v95.67,41773-20201120123858_v95.67,,900 Whangaparaoa Rd,0,4634
-36.91129,merged_69,174.78388,11633-20201120131911_v95.68,,,Onehunga Mall/Clarke Rd,1,11633
-36.96751,merged_70,174.92401,51757-20201120123858_v95.67,,,Ormiston Rd/Murphys Rd,1,51757
-36.89036,merged_69,174.64457,5878-20201120131911_v95.68,21278-20201120131911_v95.68,,4204 Great North Rd,0,5878
-36.90738,merged_69,174.83052,8977-20201120131911_v95.68,31491-20201120131911_v95.68,,213 Penrose Rd,0,8977
-36.9531,merged_69,174.6514,21387-20201120131911_v95.68,,,South Titirangi Rd/Mceldowney Rd,1,21387
-36.85645,merged_69,174.64472,21183-20201120131911_v95.68,,,/15 and 16 Royal View Rd,1,21183
-36.88196,merged_70,174.76214,8510-20201120123858_v95.67,11416-20201120123858_v95.67,,Stop B Mt Eden Village,0,8510
-36.92264,merged_69,174.70221,11199-20201120131911_v95.68,,,/Blockhouse Bay,1,11199
-36.85618,merged_69,174.75461,7235-20201120131911_v95.68,11062-20201120131911_v95.68,,75 Howe St,0,7235
-36.80159,merged_70,174.73395,41161-20201120123858_v95.67,,,Pupuke Rd/Lydia Ave,1,41161
-36.81587,merged_69,175.05691,1116-20201120131911_v95.68,61092-20201120131911_v95.68,,46 O'Brien Rd,0,1116
-36.78375,merged_69,174.75402,3306-20201120131911_v95.68,41124-20201120131911_v95.68,,Taharoto Rd near Smales Farm,0,3306
-36.68127,merged_70,174.65092,4840-20201120123858_v95.67,41660-20201120123858_v95.67,,1006 Dairy Flat Hwy,0,4840
-36.95356,merged_69,174.80281,51628-20201120131911_v95.68,,,Robertson Rd/Walmsley Rd,1,51628
-36.92057,merged_70,174.63366,5045-20201120123858_v95.67,21336-20201120123858_v95.67,,155 Glengarry Rd,0,5045
-36.76759,merged_70,174.73565,3842-20201120123858_v95.67,41425-20201120123858_v95.67,,142 Target Rd,0,3842
-36.87822,merged_69,174.71087,11265-20201120131911_v95.68,,,Carrington Rd/Mt Albert Unitec Entry 3,1,11265
-36.81487,merged_70,174.80344,3498-20201120123858_v95.67,41028-20201120123858_v95.67,,130 Vauxhall Rd,0,3498
-36.94778,merged_70,174.8926,6293-20201120123858_v95.67,31742-20201120123858_v95.67,,49 Springs Rd,0,6293
-36.8118,merged_70,174.72327,3983-20201120123858_v95.67,41192-20201120123858_v95.67,,87 Mokoia Rd,0,3983
-37.04893,merged_70,174.88861,2019-20201120123858_v95.67,51120-20201120123858_v95.67,,Wattle Farm Rd near Golf Club,0,2019
-36.91334,merged_69,174.87509,1972-20201120131911_v95.68,32018-20201120131911_v95.68,,6 Reeves Rd,0,1972
-36.90953,merged_69,174.68413,5914-20201120131911_v95.68,11148-20201120131911_v95.68,,Stop E New Lynn Interchange,0,5914
-36.87804,merged_69,174.73514,7209-20201120131911_v95.68,11286-20201120131911_v95.68,,Opp 24 Morningside Dr,0,7209
-36.82654,merged_70,174.78065,41002-20201120123858_v95.67,,,Stanley Point Rd/Stanley Bay Park,1,41002
-36.91807,merged_70,174.71462,8296-20201120123858_v95.67,11346-20201120123858_v95.67,,Opp 101 Boundary Rd,0,8296
-36.87509,merged_70,174.71031,11264-20201120123858_v95.67,,,Carrington Rd/Mt Albert Unitec Entry 2,1,11264
-36.61155,merged_70,174.68617,4912-20201120123858_v95.67,41678-20201120123858_v95.67,,74 Hibiscus Coast Hwy,0,4912
-36.91182,merged_70,174.77504,8853-20201120123858_v95.67,11576-20201120123858_v95.67,,Stop D Royal Oak,0,8853
-36.8648,merged_69,174.61524,21073-20201120131911_v95.68,,,Swanson Rd/Mihini Rd,1,21073
-36.86804,merged_69,174.71954,11115-20201120131911_v95.68,,,Great North Rd/Motions Rd & Auckland Zoo,1,11115
-36.92967,merged_70,174.73523,8451-20201120123858_v95.67,11397-20201120123858_v95.67,,Opp 1642 Dominion Rd,0,8451
-36.92162,merged_69,174.75948,1842-20201120131911_v95.68,11919-20201120131911_v95.68,,30 Carlton St,0,1842
-36.83068,merged_70,174.60605,5574-20201120123858_v95.67,21545-20201120123858_v95.67,,458 Don Buck Rd,0,5574
-36.84869,merged_69,174.76378,11846-20201120131911_v95.68,,,Victoria St West/Albert St,1,11846
-37.06542,merged_69,174.9662,2658-20201120131911_v95.68,51035-20201120131911_v95.68,,Opp 109 Settlement Rd,0,2658
-36.79165,merged_70,174.68673,4039-20201120123858_v95.67,41224-20201120123858_v95.67,,97 Beach Haven Rd,0,4039
-36.80445,merged_70,174.7883,3395-20201120123858_v95.67,41069-20201120123858_v95.67,,191 Lake Rd,0,3395
-36.87697,merged_70,174.80907,31443-20201120123858_v95.67,,,Upland Rd/Ventnor Rd,1,31443
-36.91367,merged_69,174.8385,31513-20201120131911_v95.68,,,Mt Wellington Hwy/Longford St,1,31513
-36.86212,merged_69,174.70865,1049-20201120131911_v95.68,11705-20201120131911_v95.68,,243 Meola Rd,0,1049
-36.87522,merged_69,174.81401,7758-20201120131911_v95.68,31896-20201120131911_v95.68,,44 Lucerne Rd,0,7758
-36.91007,merged_70,174.79835,8390-20201120123858_v95.67,11669-20201120123858_v95.67,,31 Oranga Ave,0,8390
-36.77206,merged_69,174.76677,3354-20201120131911_v95.68,41097-20201120131911_v95.68,,12 Milford Rd,0,3354
-36.88191,merged_69,174.91384,31589-20201120131911_v95.68,,,Macleans Rd/Macleans College,1,31589
-36.86672,merged_69,174.77846,31899-20201120131911_v95.68,,,Broadway/Olympic Pool,1,31899
-36.78301,merged_69,175.03379,61013-20201120131911_v95.68,,,Hauraki Rd/Pope's Corner,1,61013
-36.86973,merged_70,174.83029,7571-20201120123858_v95.67,31359-20201120123858_v95.67,,30 Fancourt St,0,7571
-36.89177,merged_69,174.67774,11168-20201120131911_v95.68,,,/36 Maple St,1,11168
-36.8247,merged_69,174.60758,1548-20201120131911_v95.68,61162-20201120131911_v95.68,,526 Don Buck Rd,0,1548
-36.86862,merged_69,174.71565,11116-20201120131911_v95.68,,,Great North Rd/Pasadena Shops,1,11116
-36.868,merged_70,174.86963,31106-20201120123858_v95.67,,,Crossfield Rd/Aragon Ave,1,31106
-36.90946,merged_69,174.9282,31664-20201120131911_v95.68,,,Whitford Rd/Morrin Cooper Park,1,31664
-36.94537,merged_70,174.65976,21398-20201120123858_v95.67,,,5 to opp 5 Tanekaha Rd,1,21398
-36.92882,merged_69,174.69481,51640-20201120131911_v95.68,,,Connaught St/Connell St,1,51640
-36.62937,merged_69,174.75684,41808-20201120131911_v95.68,,,Manly Park Ave/Laurence St,1,41808
-36.8004,merged_70,174.78639,3393-20201120123858_v95.67,41830-20201120123858_v95.67,,257 Lake Rd,0,3393
-36.60447,merged_70,174.70583,41723-20201120123858_v95.67,,,Bay St/Marie Ave,1,41723
-36.60551,merged_69,174.69866,4528-20201120131911_v95.68,41722-20201120131911_v95.68,,10 Bay St,0,4528
-36.944,merged_69,174.88164,6928-20201120131911_v95.68,31738-20201120131911_v95.68,,82 Kerwyn Ave,0,6928
-36.93747,merged_69,174.85783,7797-20201120131911_v95.68,51347-20201120131911_v95.68,,167 Princes St,0,7797
-37.07347,merged_70,174.93797,2718-20201120123858_v95.67,51708-20201120123858_v95.67,,38 Beach Rd,0,2718
-36.88703,merged_69,174.91288,6186-20201120131911_v95.68,31603-20201120131911_v95.68,,52 Priestley Dr,0,6186
-36.86416,merged_69,174.86678,7972-20201120131911_v95.68,31100-20201120131911_v95.68,,Mt Taylor Dr near Crossfield Rd,0,7972
-36.84467,merged_69,174.76197,11029-20201120131911_v95.68,,,Sturdee St/Market Lane,1,11029
-36.90046,merged_69,174.70126,8335-20201120131911_v95.68,11190-20201120131911_v95.68,,193 Blockhouse Bay Rd,0,8335
-36.8152,merged_70,174.77433,41048-20201120123858_v95.67,,,Bayswater Ave/Balfour St,1,41048
-36.91139,merged_70,174.77298,8851-20201120123858_v95.67,11575-20201120123858_v95.67,,693 Mt Albert Rd,0,8851
-36.88473,merged_70,174.71663,8812-20201120123858_v95.67,11786-20201120123858_v95.67,,10 Mt Albert Rd,0,8812
-36.8674,merged_69,174.83274,31357-20201120131911_v95.68,,,Gowing Drive/Tipene Place,1,31357
-36.89685,merged_69,174.62611,5503-20201120131911_v95.68,21232-20201120131911_v95.68,,85 Bruce Mclaren Rd,0,5503
-36.79494,merged_70,174.68912,4035-20201120123858_v95.67,41214-20201120123858_v95.67,,281 Rangatira Rd,0,4035
-36.77926,merged_70,174.77467,3292-20201120123858_v95.67,41092-20201120123858_v95.67,,270 Hurstmere Rd,0,3292
-36.60173,merged_69,174.66512,4557-20201120131911_v95.68,61123-20201120131911_v95.68,,7 Bankside Rd,0,4557
-36.8942,merged_69,174.86319,31550-20201120131911_v95.68,,,Tripoli Rd/Tamaki Primary School,1,31550
-36.89618,merged_69,174.94395,6284-20201120131911_v95.68,31670-20201120131911_v95.68,,48 Granger Rd,0,6284
-37.00818,merged_69,174.88984,6035-20201120131911_v95.68,51234-20201120131911_v95.68,,Opp 2 Great South Rd Manurewa,0,6035
-36.96435,merged_70,174.79463,6623-20201120123858_v95.67,51451-20201120123858_v95.67,,83 Bader Dr,0,6623
-36.76052,merged_69,174.74023,3223-20201120131911_v95.68,41514-20201120131911_v95.68,,123 Sunnynook Rd,0,3223
-36.92693,merged_70,174.91879,31695-20201120123858_v95.67,,,Chapel Rd/Keppoch Court Walkway,1,31695
-36.83795,merged_70,174.61121,61155-20201120123858_v95.67,,,/Reynella Drive at Triangle Rd,1,61155
-36.78734,merged_69,174.57748,4537-20201120131911_v95.68,21794-20201120131911_v95.68,,SH 16 near Old North Rd,0,4537
-36.9788,merged_69,174.85969,51275-20201120131911_v95.68,,,St George St/Warwick Pl,1,51275
-36.89933,merged_70,174.63151,1630-20201120123858_v95.67,10136-20201120123858_v95.67,,36 Seymour Rd,0,1630
-36.88429,merged_69,174.65673,21283-20201120131911_v95.68,,,Barrys Rd/Barry Reserve,1,21283
-36.90763,merged_69,174.83645,31490-20201120131911_v95.68,,,Penrose Rd/Jarman Rd,1,31490
-36.91074,merged_69,174.828,7499-20201120131911_v95.68,31498-20201120131911_v95.68,,43 Commissariat Rd,0,7499
-36.95818,merged_70,174.85893,6403-20201120123858_v95.67,51334-20201120123858_v95.67,,19 Bairds Rd,0,6403
-36.63301,merged_70,174.74594,41752-20201120123858_v95.67,,,/Whangaparaoa College Bus Bay,1,41752
-36.91178,merged_70,174.87176,6060-20201120123858_v95.67,31561-20201120123858_v95.67,,Pakuranga Plaza outside Farmers,0,6060
-36.75221,merged_70,174.73131,49514-20201120123858_v95.67,,,Sunset Rd/North Shore Police Station,1,49514
