block_id,route_id,direction_id,trip_headsign,shape_id,service_id,trip_id
,26702-20170310094731_v52.8,1,Lynfield,237-20170310094731_v52.8,14267044536-20170310094731_v52.8,14267044536-20170310094731_v52.8
,75601-20170314155338_v52.16,0,Britomart,897-20170314155338_v52.16,14756054235-20170314155338_v52.16,14756054235-20170314155338_v52.16
,32502-20170310094731_v52.8,1,Mangere,1231-20170310094731_v52.8,2325060849-20170310094731_v52.8,2325060849-20170310094731_v52.8
,95701-20170310094731_v52.8,0,Albany Station,151-20170310094731_v52.8,4957006838-20170310094731_v52.8,4957006838-20170310094731_v52.8
,22102-20170310094731_v52.8,1,Rosebank Road,224-20170310094731_v52.8,13221043644-20170310094731_v52.8,13221043644-20170310094731_v52.8
,84302-20170310094731_v52.8,1,Constellation Station,467-20170310094731_v52.8,12843041258-20170310094731_v52.8,12843041258-20170310094731_v52.8
,03302-20170314155338_v52.16,1,Papakura,1220-20170314155338_v52.16,1064060085-20170314155338_v52.16,1064060085-20170314155338_v52.16
,54501-20170314155338_v52.16,0,Bucklands Beach,890-20170314155338_v52.16,5545003345-20170314155338_v52.16,5545003345-20170314155338_v52.16
,30902-20170314155338_v52.16,1,Mangere,1223-20170314155338_v52.16,14306067633-20170314155338_v52.16,14306067633-20170314155338_v52.16
,14901-20170314155338_v52.16,0,New Lynn,1075-20170314155338_v52.16,13149067227-20170314155338_v52.16,13149067227-20170314155338_v52.16
,10002-20170310094731_v52.8,1,Albany Station,182-20170310094731_v52.8,3100069304-20170310094731_v52.8,3100069304-20170310094731_v52.8
,30202-20170314155338_v52.16,1,Onehunga,888-20170314155338_v52.16,14302054563-20170314155338_v52.16,14302054563-20170314155338_v52.16
a_693-20170310094731_v52.8,36202-20170310094731_v52.8,1,Weymouth,1241-20170310094731_v52.8,2362061501-20170310094731_v52.8,2362061501-20170310094731_v52.8
,13602-20170310094731_v52.8,1,Ranui,605-20170310094731_v52.8,13136037591-20170310094731_v52.8,13136037591-20170310094731_v52.8
,90504-20170310094731_v52.8,1,Glenfield,1131-20170310094731_v52.8,3905041656-20170310094731_v52.8,3905041656-20170310094731_v52.8
,10002-20170310094731_v52.8,1,Albany Station,182-20170310094731_v52.8,3100034179-20170310094731_v52.8,3100034179-20170310094731_v52.8
,11301-20170314155338_v52.16,0,City Centre,425-20170314155338_v52.16,13113063918-20170314155338_v52.16,13113063918-20170314155338_v52.16
a_716-20170310094731_v52.8,72101-20170310094731_v52.8,1,Ponsonby,1153-20170310094731_v52.8,14721047093-20170310094731_v52.8,14721047093-20170310094731_v52.8
,89101-20170314155338_v52.16,0,Takapuna,477-20170314155338_v52.16,12891064464-20170314155338_v52.16,12891064464-20170314155338_v52.16
,20224-20170314155338_v52.16,1,Papakura,1420-20170314155338_v52.16,23100075574-20170314155338_v52.16,23100075574-20170314155338_v52.16
,07356-20170314155338_v52.16,1,Schools,578-20170314155338_v52.16,18176043207-20170314155338_v52.16,18176043207-20170314155338_v52.16
,10005-20170310094731_v52.8,0,Britomart,189-20170310094731_v52.8,3100034075-20170310094731_v52.8,3100034075-20170310094731_v52.8
,14902-20170310094731_v52.8,1,Sturges Rd,1076-20170310094731_v52.8,13149067270-20170310094731_v52.8,13149067270-20170310094731_v52.8
,30201-20170314155338_v52.16,0,City Centre,887-20170314155338_v52.16,14302054454-20170314155338_v52.16,14302054454-20170314155338_v52.16
,98206-20170310094731_v52.8,1,Manly Shops,1197-20170310094731_v52.8,1982053837-20170310094731_v52.8,1982053837-20170310094731_v52.8
,90503-20170314155338_v52.16,0,Takapuna,1132-20170314155338_v52.16,3905041599-20170314155338_v52.16,3905041599-20170314155338_v52.16
,36101-20170310094731_v52.8,0,Otara MIT,1238-20170310094731_v52.8,5361061194-20170310094731_v52.8,5361061194-20170310094731_v52.8
,11502-20170314155338_v52.16,1,Henderson,444-20170314155338_v52.16,13115063932-20170314155338_v52.16,13115063932-20170314155338_v52.16
,22202-20170314155338_v52.16,1,Patiki Road,227-20170314155338_v52.16,13222043745-20170314155338_v52.16,13222043745-20170314155338_v52.16
,30117-20170314155338_v52.16,0,Papakura,1386-20170314155338_v52.16,23500072588-20170314155338_v52.16,23500072588-20170314155338_v52.16
,03354-20170310094731_v52.8,1,Schools,651-20170310094731_v52.8,18293043258-20170310094731_v52.8,18293043258-20170310094731_v52.8
,36602-20170310094731_v52.8,1,Manurewa,1247-20170310094731_v52.8,2366061889-20170310094731_v52.8,2366061889-20170310094731_v52.8
,27402-20170310094731_v52.8,1,Three Kings,23-20170310094731_v52.8,14274069448-20170310094731_v52.8,14274069448-20170310094731_v52.8
,50151-20170314155338_v52.16,0,Britomart/PAN,1315-20170314155338_v52.16,50051071470-20170314155338_v52.16,50051071470-20170314155338_v52.16
a_931-20170310094731_v52.8,97602-20170310094731_v52.8,1,Beach Haven,70-20170310094731_v52.8,4976007310-20170310094731_v52.8,4976007310-20170310094731_v52.8
,95501-20170310094731_v52.8,0,Britomart,622-20170310094731_v52.8,4955068727-20170310094731_v52.8,4955068727-20170310094731_v52.8
,00703-20170310094731_v52.8,0,Point Chevalier,558-20170310094731_v52.8,14007063815-20170310094731_v52.8,14007063815-20170310094731_v52.8
,27702-20170310094731_v52.8,1,Waikowhai,446-20170310094731_v52.8,14277068340-20170310094731_v52.8,14277068340-20170310094731_v52.8
,55001-20170314155338_v52.16,0,Britomart,450-20170314155338_v52.16,5550011349-20170314155338_v52.16,5550011349-20170314155338_v52.16
,35301-20170314155338_v52.16,0,Botany Town Centre,1236-20170314155338_v52.16,2353067757-20170314155338_v52.16,2353067757-20170314155338_v52.16
,10245-20170314155338_v52.16,0,Britomart/N,1357-20170314155338_v52.16,17000070536-20170314155338_v52.16,17000070536-20170314155338_v52.16
,32501-20170310094731_v52.8,0,Manukau,1230-20170310094731_v52.8,2325060764-20170310094731_v52.8,2325060764-20170310094731_v52.8
,24805-20170310094731_v52.8,0,City Centre,875-20170310094731_v52.8,14248066352-20170310094731_v52.8,14248066352-20170310094731_v52.8
a_867-20170310094731_v52.8,72101-20170310094731_v52.8,1,Ponsonby,1153-20170310094731_v52.8,14721047114-20170310094731_v52.8,14721047114-20170310094731_v52.8
,12102-20170310094731_v52.8,1,Te Atatu Peninsula,1074-20170310094731_v52.8,13121037393-20170310094731_v52.8,13121037393-20170310094731_v52.8
,55001-20170310094731_v52.8,0,Britomart,450-20170310094731_v52.8,5550011300-20170310094731_v52.8,5550011300-20170310094731_v52.8
,88202-20170310094731_v52.8,1,Torbay,882-20170310094731_v52.8,12882066393-20170310094731_v52.8,12882066393-20170310094731_v52.8
,37101-20170310094731_v52.8,0,Papakura,1250-20170310094731_v52.8,2371062014-20170310094731_v52.8,2371062014-20170310094731_v52.8
,86003-20170314155338_v52.16,0,City Centre,469-20170314155338_v52.16,12860046467-20170314155338_v52.16,12860046467-20170314155338_v52.16
,88705-20170310094731_v52.8,0,Constellation Station,695-20170310094731_v52.8,3887068533-20170310094731_v52.8,3887068533-20170310094731_v52.8
,26701-20170314155338_v52.16,0,Civic Centre,238-20170314155338_v52.16,14267044335-20170314155338_v52.16,14267044335-20170314155338_v52.16
,91506-20170314155338_v52.16,1,Glenfield,61-20170314155338_v52.16,4915006286-20170314155338_v52.16,4915006286-20170314155338_v52.16
,17101-20170314155338_v52.16,0,New Lynn,809-20170314155338_v52.16,1034047322-20170314155338_v52.16,1034047322-20170314155338_v52.16
,13501-20170314155338_v52.16,0,City Centre,8-20170314155338_v52.16,13135063944-20170314155338_v52.16,13135063944-20170314155338_v52.16
,40017-20170314155338_v52.16,0,Britomart/N,1395-20170314155338_v52.16,51100075754-20170314155338_v52.16,51100075754-20170314155338_v52.16
,50002-20170314155338_v52.16,1,Mission Heights,634-20170314155338_v52.16,5500011611-20170314155338_v52.16,5500011611-20170314155338_v52.16
,03302-20170310094731_v52.8,1,Papakura,1220-20170310094731_v52.8,1064060133-20170310094731_v52.8,1064060133-20170310094731_v52.8
a_228-20170310094731_v52.8,79702-20170310094731_v52.8,0,Wynyard Qtr,371-20170310094731_v52.8,14797029001-20170310094731_v52.8,14797029001-20170310094731_v52.8
,88002-20170314155338_v52.16,1,Albany,52-20170314155338_v52.16,3880005454-20170314155338_v52.16,3880005454-20170314155338_v52.16
,09001-20170310094731_v52.8,0,City Centre,1064-20170310094731_v52.8,3090042175-20170310094731_v52.8,3090042175-20170310094731_v52.8
,32501-20170310094731_v52.8,0,Manukau,1230-20170310094731_v52.8,2325060790-20170310094731_v52.8,2325060790-20170310094731_v52.8
,36501-20170314155338_v52.16,0,Manukau,1245-20170314155338_v52.16,2365061642-20170314155338_v52.16,2365061642-20170314155338_v52.16
,71902-20170314155338_v52.16,1,Sylvia Park,1288-20170314155338_v52.16,1719058491-20170314155338_v52.16,1719058491-20170314155338_v52.16
,24302-20170310094731_v52.8,1,New Lynn,885-20170310094731_v52.8,14243065523-20170310094731_v52.8,14243065523-20170310094731_v52.8
a_791-20170310094731_v52.8,36202-20170310094731_v52.8,1,Weymouth,1241-20170310094731_v52.8,2362061450-20170310094731_v52.8,2362061450-20170310094731_v52.8
,54501-20170314155338_v52.16,0,Bucklands Beach,890-20170314155338_v52.16,5545003366-20170314155338_v52.16,5545003366-20170314155338_v52.16
,50140-20170310094731_v52.8,1,Manukau/PAN,1319-20170310094731_v52.8,50051071410-20170310094731_v52.8,50051071410-20170310094731_v52.8
,36101-20170314155338_v52.16,0,Otara MIT,1238-20170314155338_v52.16,5361061205-20170314155338_v52.16,5361061205-20170314155338_v52.16
,30201-20170310094731_v52.8,0,City Centre,887-20170310094731_v52.8,14302054400-20170310094731_v52.8,14302054400-20170310094731_v52.8
,15401-20170310094731_v52.8,0,City Centre,672-20170310094731_v52.8,13154037728-20170310094731_v52.8,13154037728-20170310094731_v52.8
,88104-20170310094731_v52.8,1,Albany Station,148-20170310094731_v52.8,12881064375-20170310094731_v52.8,12881064375-20170310094731_v52.8
,02002-20170314155338_v52.16,1,Westmere,4-20170314155338_v52.16,14020043071-20170314155338_v52.16,14020043071-20170314155338_v52.16
b_387-20170314155338_v52.16,59501-20170314155338_v52.16,0,Britomart,35-20170314155338_v52.16,14595039940-20170314155338_v52.16,14595039940-20170314155338_v52.16
,97101-20170314155338_v52.16,0,Universities,702-20170314155338_v52.16,4971023829-20170314155338_v52.16,4971023829-20170314155338_v52.16
,25802-20170314155338_v52.16,1,Blockhouse Bay,20-20170314155338_v52.16,14258065240-20170314155338_v52.16,14258065240-20170314155338_v52.16
,63502-20170310094731_v52.8,1,Glen Innes,1108-20170310094731_v52.8,14635042791-20170310094731_v52.8,14635042791-20170310094731_v52.8
,08351-20170314155338_v52.16,0,Schools,626-20170314155338_v52.16,21310043335-20170314155338_v52.16,21310043335-20170314155338_v52.16
,87501-20170310094731_v52.8,0,City Centre,253-20170310094731_v52.8,12875065569-20170310094731_v52.8,12875065569-20170310094731_v52.8
,40028-20170314155338_v52.16,1,Onehunga/N,1396-20170314155338_v52.16,51100070930-20170314155338_v52.16,51100070930-20170314155338_v52.16
,00906-20170310094731_v52.8,1,Sylvia Park,659-20170310094731_v52.8,6009021234-20170310094731_v52.8,6009021234-20170310094731_v52.8
,79702-20170314155338_v52.16,0,Wynyard Qtr,371-20170314155338_v52.16,14797028968-20170314155338_v52.16,14797028968-20170314155338_v52.16
,10234-20170310094731_v52.8,1,Swanson/N,1358-20170310094731_v52.8,17000070424-20170310094731_v52.8,17000070424-20170310094731_v52.8
,75602-20170310094731_v52.8,1,Panmure,898-20170310094731_v52.8,14756054287-20170310094731_v52.8,14756054287-20170310094731_v52.8
,40028-20170314155338_v52.16,1,Onehunga/N,1396-20170314155338_v52.16,51100070909-20170314155338_v52.16,51100070909-20170314155338_v52.16
a_1029-20170310094731_v52.8,98402-20170310094731_v52.8,1,Orewa,1202-20170310094731_v52.8,1984053985-20170310094731_v52.8,1984053985-20170310094731_v52.8
a_367-20170310094731_v52.8,97502-20170310094731_v52.8,1,Beach Haven,483-20170310094731_v52.8,4975007251-20170310094731_v52.8,4975007251-20170310094731_v52.8
b_898-20170314155338_v52.16,36202-20170314155338_v52.16,1,Weymouth,1241-20170314155338_v52.16,2362061462-20170314155338_v52.16,2362061462-20170314155338_v52.16
,10234-20170314155338_v52.16,1,Swanson/N,1359-20170314155338_v52.16,17000075261-20170314155338_v52.16,17000075261-20170314155338_v52.16
,91505-20170314155338_v52.16,0,Takapuna,62-20170314155338_v52.16,4915068604-20170314155338_v52.16,4915068604-20170314155338_v52.16
,01001-20170314155338_v52.16,0,Wynyard Qtr,2-20170314155338_v52.16,14010064658-20170314155338_v52.16,14010064658-20170314155338_v52.16
,50140-20170314155338_v52.16,1,Manukau/PAN,1319-20170314155338_v52.16,50051071531-20170314155338_v52.16,50051071531-20170314155338_v52.16
,26701-20170310094731_v52.8,0,Civic Centre,238-20170310094731_v52.8,14267044358-20170310094731_v52.8,14267044358-20170310094731_v52.8
,00803-20170314155338_v52.16,0,New Lynn,1056-20170314155338_v52.16,6008011072-20170314155338_v52.16,6008011072-20170314155338_v52.16
,56501-20170310094731_v52.8,0,Botany Town Centre,28-20170310094731_v52.8,5565034729-20170310094731_v52.8,5565034729-20170310094731_v52.8
,07351-20170310094731_v52.8,0,Schools,976-20170310094731_v52.8,18163043203-20170310094731_v52.8,18163043203-20170310094731_v52.8
b_31-20170314155338_v52.16,79801-20170314155338_v52.16,1,Britomart,1149-20170314155338_v52.16,14798066235-20170314155338_v52.16,14798066235-20170314155338_v52.16
,08001-20170314155338_v52.16,0,City Centre,412-20170314155338_v52.16,3080046740-20170314155338_v52.16,3080046740-20170314155338_v52.16
,13601-20170314155338_v52.16,0,City Centre,604-20170314155338_v52.16,13136037582-20170314155338_v52.16,13136037582-20170314155338_v52.16
a_60-20170310094731_v52.8,56501-20170310094731_v52.8,0,Botany Town Centre,28-20170310094731_v52.8,5565011950-20170310094731_v52.8,5565011950-20170310094731_v52.8
,35302-20170314155338_v52.16,1,Manukau,1237-20170314155338_v52.16,2353061124-20170314155338_v52.16,2353061124-20170314155338_v52.16
,10244-20170314155338_v52.16,1,Swanson/N,1364-20170314155338_v52.16,17000070678-20170314155338_v52.16,17000070678-20170314155338_v52.16
,31301-20170314155338_v52.16,0,Manukau,1225-20170314155338_v52.16,14313060455-20170314155338_v52.16,14313060455-20170314155338_v52.16
,30010-20170314155338_v52.16,1,Airport,1105-20170314155338_v52.16,8300033545-20170314155338_v52.16,8300033545-20170314155338_v52.16
,03302-20170310094731_v52.8,1,Papakura,1220-20170310094731_v52.8,1064060111-20170310094731_v52.8,1064060111-20170310094731_v52.8
,23301-20170310094731_v52.8,0,City Centre,229-20170310094731_v52.8,14233045350-20170310094731_v52.8,14233045350-20170310094731_v52.8
,15302-20170310094731_v52.8,1,Henderson,827-20170310094731_v52.8,1033047451-20170310094731_v52.8,1033047451-20170310094731_v52.8
,83902-20170310094731_v52.8,1,Long Bay,1124-20170310094731_v52.8,12839065846-20170310094731_v52.8,12839065846-20170310094731_v52.8
,97201-20170310094731_v52.8,0,Universities,263-20170310094731_v52.8,4972068943-20170310094731_v52.8,4972068943-20170310094731_v52.8
,25802-20170310094731_v52.8,1,Blockhouse Bay,20-20170310094731_v52.8,14258044267-20170310094731_v52.8,14258044267-20170310094731_v52.8
,03301-20170314155338_v52.16,0,Otahuhu,1221-20170314155338_v52.16,1064069837-20170314155338_v52.16,1064069837-20170314155338_v52.16
,00803-20170310094731_v52.8,0,New Lynn,1056-20170310094731_v52.8,6008011095-20170310094731_v52.8,6008011095-20170310094731_v52.8
a_133-20170310094731_v52.8,72107-20170310094731_v52.8,1,Victoria Park,1154-20170310094731_v52.8,14721047277-20170310094731_v52.8,14721047277-20170310094731_v52.8
,71901-20170310094731_v52.8,0,Britomart,1289-20170310094731_v52.8,1719058412-20170310094731_v52.8,1719058412-20170310094731_v52.8
,36501-20170314155338_v52.16,0,Manukau,1245-20170314155338_v52.16,2365061633-20170314155338_v52.16,2365061633-20170314155338_v52.16
,91303-20170314155338_v52.16,0,Takapuna,57-20170314155338_v52.16,12913041815-20170314155338_v52.16,12913041815-20170314155338_v52.16
,88705-20170314155338_v52.16,0,Constellation Station,695-20170314155338_v52.16,3887005821-20170314155338_v52.16,3887005821-20170314155338_v52.16
,20328-20170310094731_v52.8,1,Papakura/N,1421-20170310094731_v52.8,23100072496-20170310094731_v52.8,23100072496-20170310094731_v52.8
,30902-20170310094731_v52.8,1,Mangere,1223-20170310094731_v52.8,14306067625-20170310094731_v52.8,14306067625-20170310094731_v52.8
,81312-20170310094731_v52.8,0,Devonport,1119-20170310094731_v52.8,3813046647-20170310094731_v52.8,3813046647-20170310094731_v52.8
,04901-20170314155338_v52.16,0,City Centre,208-20170314155338_v52.16,13049037038-20170314155338_v52.16,13049037038-20170314155338_v52.16
,85004-20170310094731_v52.8,1,Torbay,249-20170310094731_v52.8,12850045823-20170310094731_v52.8,12850045823-20170310094731_v52.8
,03001-20170310094731_v52.8,0,City Centre,1058-20170310094731_v52.8,14030042253-20170310094731_v52.8,14030042253-20170310094731_v52.8
,55215-20170310094731_v52.8,0,Panmure,684-20170310094731_v52.8,5552011744-20170310094731_v52.8,5552011744-20170310094731_v52.8
a_70-20170310094731_v52.8,97501-20170310094731_v52.8,0,Takapuna,484-20170310094731_v52.8,4975069238-20170310094731_v52.8,4975069238-20170310094731_v52.8
a_319-20170310094731_v52.8,98402-20170310094731_v52.8,1,Orewa,1202-20170310094731_v52.8,1984053992-20170310094731_v52.8,1984053992-20170310094731_v52.8
,98012-20170314155338_v52.16,1,Waiheke,1451-20170314155338_v52.16,7007066676-20170314155338_v52.16,7007066676-20170314155338_v52.16
,26701-20170314155338_v52.16,0,Civic Centre,238-20170314155338_v52.16,14267065284-20170314155338_v52.16,14267065284-20170314155338_v52.16
a_2-20170310094731_v52.8,73102-20170310094731_v52.8,0,University,1158-20170310094731_v52.8,14731045790-20170310094731_v52.8,14731045790-20170310094731_v52.8
,17202-20170314155338_v52.16,1,Glen Eden,843-20170314155338_v52.16,1035047524-20170314155338_v52.16,1035047524-20170314155338_v52.16
,06151-20170314155338_v52.16,0,Schools,755-20170314155338_v52.16,21270043184-20170314155338_v52.16,21270043184-20170314155338_v52.16
,30902-20170314155338_v52.16,1,Mangere,1223-20170314155338_v52.16,14306067629-20170314155338_v52.16,14306067629-20170314155338_v52.16
,88104-20170314155338_v52.16,1,Albany Station,148-20170314155338_v52.16,12881064396-20170314155338_v52.16,12881064396-20170314155338_v52.16
,04901-20170310094731_v52.8,0,City Centre,208-20170310094731_v52.8,13049037026-20170310094731_v52.8,13049037026-20170310094731_v52.8
,03102-20170314155338_v52.16,1,Mangere,1217-20170314155338_v52.16,1062059621-20170314155338_v52.16,1062059621-20170314155338_v52.16
,00906-20170314155338_v52.16,1,Sylvia Park,659-20170314155338_v52.16,6009015154-20170314155338_v52.16,6009015154-20170314155338_v52.16
,31401-20170314155338_v52.16,0,Papatoetoe,1226-20170314155338_v52.16,14314060559-20170314155338_v52.16,14314060559-20170314155338_v52.16
,59502-20170310094731_v52.8,1,Point England,36-20170310094731_v52.8,14595039983-20170310094731_v52.8,14595039983-20170310094731_v52.8
,23301-20170314155338_v52.16,0,City Centre,229-20170314155338_v52.16,14233045300-20170314155338_v52.16,14233045300-20170314155338_v52.16
,39302-20170310094731_v52.8,1,Pukekohe,1263-20170310094731_v52.8,2393072153-20170310094731_v52.8,2393072153-20170310094731_v52.8
,31302-20170314155338_v52.16,1,Onehunga,1224-20170314155338_v52.16,14313060503-20170314155338_v52.16,14313060503-20170314155338_v52.16
,50171-20170314155338_v52.16,0,Britomart/PAN,1327-20170314155338_v52.16,50051075866-20170314155338_v52.16,50051075866-20170314155338_v52.16
,52208-20170310094731_v52.8,1,Mt Albert,265-20170310094731_v52.8,14522052977-20170310094731_v52.8,14522052977-20170310094731_v52.8
b_957-20170314155338_v52.16,17001-20170314155338_v52.16,0,New Lynn,15-20170314155338_v52.16,13170037881-20170314155338_v52.16,13170037881-20170314155338_v52.16
,50005-20170310094731_v52.8,0,Britomart,632-20170310094731_v52.8,5500034687-20170310094731_v52.8,5500034687-20170310094731_v52.8
,39401-20170314155338_v52.16,0,Pukekohe,1264-20170314155338_v52.16,2394072209-20170314155338_v52.16,2394072209-20170314155338_v52.16
b_750-20170314155338_v52.16,79902-20170314155338_v52.16,0,Britomart,1145-20170314155338_v52.16,14799064819-20170314155338_v52.16,14799064819-20170314155338_v52.16
,54501-20170314155338_v52.16,0,Bucklands Beach,890-20170314155338_v52.16,5545003373-20170314155338_v52.16,5545003373-20170314155338_v52.16
,25801-20170314155338_v52.16,0,Civic Centre,18-20170314155338_v52.16,14258065184-20170314155338_v52.16,14258065184-20170314155338_v52.16
,09005-20170310094731_v52.8,0,Henderson,1066-20170310094731_v52.8,3090042228-20170310094731_v52.8,3090042228-20170310094731_v52.8
,00501-20170314155338_v52.16,0,City Centre,205-20170314155338_v52.16,14005042471-20170314155338_v52.16,14005042471-20170314155338_v52.16
a_760-20170310094731_v52.8,72101-20170310094731_v52.8,1,Ponsonby,1153-20170310094731_v52.8,14721047203-20170310094731_v52.8,14721047203-20170310094731_v52.8
,22302-20170310094731_v52.8,1,New Lynn,389-20170310094731_v52.8,13223065060-20170310094731_v52.8,13223065060-20170310094731_v52.8
,32104-20170314155338_v52.16,1,Hospitals,1304-20170314155338_v52.16,14321062736-20170314155338_v52.16,14321062736-20170314155338_v52.16
,91506-20170310094731_v52.8,1,Glenfield,61-20170310094731_v52.8,4915071759-20170310094731_v52.8,4915071759-20170310094731_v52.8
,36302-20170310094731_v52.8,1,Manurewa,1243-20170310094731_v52.8,2363061569-20170310094731_v52.8,2363061569-20170310094731_v52.8
,40067-20170314155338_v52.16,0,Britomart Train Station 4,1394-20170314155338_v52.16,51100075353-20170314155338_v52.16,51100075353-20170314155338_v52.16
a_849-20170310094731_v52.8,79702-20170310094731_v52.8,0,Wynyard Qtr,371-20170310094731_v52.8,14797028826-20170310094731_v52.8,14797028826-20170310094731_v52.8
a_396-20170310094731_v52.8,73102-20170310094731_v52.8,0,University,1158-20170310094731_v52.8,14731045649-20170310094731_v52.8,14731045649-20170310094731_v52.8
a_463-20170310094731_v52.8,36201-20170310094731_v52.8,0,Manukau,1242-20170310094731_v52.8,2362061400-20170310094731_v52.8,2362061400-20170310094731_v52.8
,98401-20170310094731_v52.8,0,Hibiscus Coast Station,1201-20170310094731_v52.8,1984053966-20170310094731_v52.8,1984053966-20170310094731_v52.8
,79702-20170310094731_v52.8,0,Wynyard Qtr,371-20170310094731_v52.8,14797029115-20170310094731_v52.8,14797029115-20170310094731_v52.8
,06003-20170310094731_v52.8,0,Westgate,667-20170310094731_v52.8,3060042119-20170310094731_v52.8,3060042119-20170310094731_v52.8
,24602-20170310094731_v52.8,1,Wesley,877-20170310094731_v52.8,14246066382-20170310094731_v52.8,14246066382-20170310094731_v52.8
,13501-20170310094731_v52.8,0,City Centre,8-20170310094731_v52.8,13135037507-20170310094731_v52.8,13135037507-20170310094731_v52.8
b_750-20170314155338_v52.16,79902-20170314155338_v52.16,0,Britomart,1145-20170314155338_v52.16,14799064834-20170314155338_v52.16,14799064834-20170314155338_v52.16
,10007-20170314155338_v52.16,0,Britomart,190-20170314155338_v52.16,3100034092-20170314155338_v52.16,3100034092-20170314155338_v52.16
a_683-20170310094731_v52.8,56501-20170310094731_v52.8,0,Botany Town Centre,28-20170310094731_v52.8,5565011934-20170310094731_v52.8,5565011934-20170310094731_v52.8
,87501-20170314155338_v52.16,0,City Centre,253-20170314155338_v52.16,12875065591-20170314155338_v52.16,12875065591-20170314155338_v52.16
,17201-20170314155338_v52.16,0,New Lynn,842-20170314155338_v52.16,1035053438-20170314155338_v52.16,1035053438-20170314155338_v52.16
,98107-20170314155338_v52.16,0,Hibiscus Coast Station,1193-20170314155338_v52.16,1981053538-20170314155338_v52.16,1981053538-20170314155338_v52.16
,35201-20170310094731_v52.8,0,Panmure,1234-20170310094731_v52.8,2352067708-20170310094731_v52.8,2352067708-20170310094731_v52.8
,10234-20170314155338_v52.16,1,Swanson/N,1359-20170314155338_v52.16,17000075212-20170314155338_v52.16,17000075212-20170314155338_v52.16
,00803-20170310094731_v52.8,0,New Lynn,1056-20170310094731_v52.8,6008011068-20170310094731_v52.8,6008011068-20170310094731_v52.8
,03101-20170310094731_v52.8,0,Botany Town Centre,1216-20170310094731_v52.8,1062059436-20170310094731_v52.8,1062059436-20170310094731_v52.8
,79702-20170314155338_v52.16,0,Wynyard Qtr,371-20170314155338_v52.16,14797028764-20170314155338_v52.16,14797028764-20170314155338_v52.16
,32502-20170314155338_v52.16,1,Mangere,1231-20170314155338_v52.16,2325060876-20170314155338_v52.16,2325060876-20170314155338_v52.16
,91302-20170314155338_v52.16,1,Glenfield,58-20170314155338_v52.16,12913041818-20170314155338_v52.16,12913041818-20170314155338_v52.16
,55210-20170314155338_v52.16,1,Bucklands Beach,683-20170314155338_v52.16,5552011785-20170314155338_v52.16,5552011785-20170314155338_v52.16
,30116-20170310094731_v52.8,1,Pukekohe,1386-20170310094731_v52.8,23500072622-20170310094731_v52.8,23500072622-20170310094731_v52.8
,90002-20170310094731_v52.8,1,Unsworth Hts,697-20170310094731_v52.8,3900046498-20170310094731_v52.8,3900046498-20170310094731_v52.8
b_586-20170314155338_v52.16,36202-20170314155338_v52.16,1,Weymouth,1241-20170314155338_v52.16,2362061509-20170314155338_v52.16,2362061509-20170314155338_v52.16
,10001-20170310094731_v52.8,0,Britomart,184-20170310094731_v52.8,3100033864-20170310094731_v52.8,3100033864-20170310094731_v52.8
a_347-20170310094731_v52.8,95501-20170310094731_v52.8,0,Britomart,622-20170310094731_v52.8,4955068697-20170310094731_v52.8,4955068697-20170310094731_v52.8
,99011-20170310094731_v52.8,0,Auckland,1342-20170310094731_v52.8,7008018734-20170310094731_v52.8,7008018734-20170310094731_v52.8
,03302-20170310094731_v52.8,1,Papakura,1220-20170310094731_v52.8,1064060101-20170310094731_v52.8,1064060101-20170310094731_v52.8
,23302-20170310094731_v52.8,1,New Lynn,230-20170310094731_v52.8,14233065453-20170310094731_v52.8,14233065453-20170310094731_v52.8
,50501-20170310094731_v52.8,0,Britomart,1285-20170310094731_v52.8,5505058341-20170310094731_v52.8,5505058341-20170310094731_v52.8
b_652-20170314155338_v52.16,57504-20170314155338_v52.16,1,Half Moon Bay,34-20170314155338_v52.16,5575003772-20170314155338_v52.16,5575003772-20170314155338_v52.16
,30901-20170314155338_v52.16,0,City Centre,1222-20170314155338_v52.16,14306067580-20170314155338_v52.16,14306067580-20170314155338_v52.16
,27402-20170310094731_v52.8,1,Three Kings,23-20170310094731_v52.8,14274069397-20170310094731_v52.8,14274069397-20170310094731_v52.8
,01002-20170314155338_v52.16,1,Onehunga,1-20170314155338_v52.16,14010064672-20170314155338_v52.16,14010064672-20170314155338_v52.16
,30901-20170314155338_v52.16,0,City Centre,1222-20170314155338_v52.16,14306067588-20170314155338_v52.16,14306067588-20170314155338_v52.16
,00501-20170314155338_v52.16,0,City Centre,205-20170314155338_v52.16,14005042473-20170314155338_v52.16,14005042473-20170314155338_v52.16
,20439-20170314155338_v52.16,0,Britomart/N,1419-20170314155338_v52.16,23100071106-20170314155338_v52.16,23100071106-20170314155338_v52.16
b_983-20170314155338_v52.16,79702-20170314155338_v52.16,0,Wynyard Qtr,371-20170314155338_v52.16,14797028799-20170314155338_v52.16,14797028799-20170314155338_v52.16
b_211-20170314155338_v52.16,95501-20170314155338_v52.16,0,Britomart,622-20170314155338_v52.16,4955068702-20170314155338_v52.16,4955068702-20170314155338_v52.16
a_613-20170310094731_v52.8,72101-20170310094731_v52.8,1,Ponsonby,1153-20170310094731_v52.8,14721047250-20170310094731_v52.8,14721047250-20170310094731_v52.8
