﻿stop_id,stop_code,stop_name,stop_lat,stop_lon,location_type,parent_station,wheelchair_boarding,platform_code
"2233157","2233157","Woolworths And Engadine RSL Citizens Club","-34.064341153677","151.01403020282","","","0",""
"2287244","2287244","Metcalfe St Near Brown St","-32.9055128975846","151.670641765715","","","0",""
"2223275","2223275","Victoria Av At Cross St","-33.9682141632682","151.081654649619","","","0",""
"2533114","2533114","Oxley Av Near Princes Hwy","-34.6387721639486","150.850071141394","","","0",""
"2196116","2196116","Dudley St Before Hillcrest St","-33.9290263834161","151.061578359407","","","0",""
"2529139","2529139","Corpus Christi College","-34.5697338202144","150.817633071082","","","0",""
"2150145","2150145","Church St Before Fennell St","-33.8051602497061","151.005980003034","","","0",""
"232490","232490","Cambridge Av Near Dean Av","-32.761145567654","151.755046517879","","","0",""
"2257182","2257182","Bourke Rd Near Coolabah St","-33.5119114389399","151.332279066227","","","0",""
"2530202","2530202","Fairwater Dr Near Highcroft Bvd","-34.4919096600699","150.76941303844","","","0",""
"2250321","2250321","Wisemans Ferry Rd Wisemans Ferry Rd","-33.3804254643268","151.149617525648","","","0",""
"2156174","2156174","Grange Rd After Ferncliffe Rd","-33.705587569834","151.004696916349","","","0",""
"232450","232450","Mount Hall Rd Near Clyde Cct","-32.7626192720474","151.761766831684","","","0",""
"232460","232460","Irrawang High School Mount Hall Rd","-32.7631066294481","151.766942104494","","","0",""
"257322","257322","Remembrance Dr Opp River Rd","-34.212684228524","150.602688038008","","","0",""
"2250621","2250621","Carlton Rd And Milina Rd","-33.4213223514654","151.395108760055","","","0",""
"2250521","2250521","Springfield Rd At Cary Cr","-33.4315238183553","151.367278420147","","","0",""
"257312","257312","Remembrance Dr Near York St","-34.2162268448408","150.595603208458","","","0",""
"257332","257332","Byron Rd Near Nattai St","-34.2287512113677","150.576909978515","","","0",""
"2250121","2250121","Narooma Rd Near Joppa St","-33.3834073190452","151.346706593884","","","0",""
"2250221","2250221","Cary St Near Parry Dr","-33.4115285163193","151.348431826716","","","0",""
"2250421","2250421","The Broadwaters Near Sandstone Cr","-33.4521199452101","151.314605509795","","","0",""
"2753123","2753123","Bourke St Opp East Richmond Station","-33.6018775005197","150.758469705886","","","0",""
"228187","228187","Park Av Near Rea St","-33.1041909299315","151.641181936378","","","0",""
"228137","228137","Pacific Hwy","-33.1345765791607","151.612354677004","","","0",""
"228127","228127","Pacific Hwy Near Tirriki St","-33.0760155836602","151.651008231356","","","0",""
"228117","228117","Pacific Hwy","-33.0990031053296","151.630281005183","","","0",""
"228197","228197","Northcote Av Near Francis St","-33.0969607248993","151.653386959042","","","0",""
"2285156","2285156","Jubilee Rd Near Reservoir Rd","-32.9242679504734","151.661973322048","","","0",""
"228147","228147","Marine Pde Near Hunter Rd","-33.1382496552769","151.60439877105","","","0",""
"2171382","2171382","Ingleburn Rd And Byron Rd","-33.965500988711","150.809755308093","","","0",""
"228298","228298","Bayview St Near Barbara St","-32.9764742440961","151.65464231711","","","0",""
"2154366","2154366","David Rd At Baydon St","-33.7186551058857","151.027603656942","","","0",""
"2171182","2171182","Kelvin Park Dr Near Bringelly Rd","-33.9399790065668","150.739656706819","","","0",""
"2144106","2144106","Cumberland Rd Near Albert Rd","-33.8676914099666","151.022102922382","","","0",""
"228218","228218","Medcalf St Near Fairfax Rd","-32.9684545925177","151.640210625999","","","0",""
"228278","228278","Bayview St Near Gayton Cl","-32.976748737051","151.658867639921","","","0",""
"228268","228268","King St Near Margaret St","-32.971708599086","151.649582649524","","","0",""
"228258","228258","Yorston St Near East St","-32.9709957324411","151.652270370438","","","0",""
"2261306","2261306","Wyong Rd After Lees Bridge Chittaway Bay","-33.3262199005504","151.428030596852","","","0",""
"2261206","2261206","Hutton Rd At Manly Pde","-33.3299318273138","151.505038301532","","","0",""
"2261106","2261106","22 Roberta St","-33.364650367757","151.450733661596","","","0",""
"2261506","2261506","Kingsford Smith Dr Opp Windsor Rd","-33.3365962803486","151.435651133034","","","0",""
"2261406","2261406","CC Hwy At Bay Village Rd","-33.3740092983587","151.474533003807","","","0",""
"2560381","2560381","Copperfield Dr - No.73","-34.0895717848002","150.798935738397","","","0",""
"2141130","2141130","St Peter Chanel Catholic Church, Kingsland Rd","-33.878638507503","151.029012733466","","","0",""
"2560181","2560181","Broughton St - No.204 (Opp.Murray St)","-34.0755657706073","150.827429257724","","","0",""
"2560681","2560681","Farrow Rd (Before Blaxland Rd - Hail And RideTilStopsInstalled)","-34.0647488301527","150.8075494692","","","0",""
"2560481","2560481","Lindesay St - No.34","-34.0606615848474","150.832323341931","","","0",""
"254194","254194","McMahons Rd Opp Coniston Cl","-34.8604915731042","150.573103723638","","","0",""
"2147121","2147121","Carrington St At Carter St","-33.7798320369759","150.945632293511","","","0",""
"254184","254184","Illaroo Rd Opp Morschel Av","-34.8605863324258","150.59127801181","","","0",""
"221839","221839","Princes Hwy Near Westbourne St","-33.9760795693628","151.12590799303","","","0",""
"221829","221829","Andover St Near Balfour St","-33.9714829778626","151.120581188536","","","0",""
"221819","221819","Andover St Near Bembridge St","-33.9715462510785","151.120843792351","","","0",""
"251521","251521","Old Wombarra Post Office Lawrence Hargrave Dr","-34.2761975069733","150.955294626952","","","0",""
"251531","251531","Coledale RSL And Planet Pre School","-34.2904333506555","150.944997831135","","","0",""
"251561","251561","Lawrence Hargrave Dr At Fifth St","-34.2721434029912","150.956667429119","","","0",""
"221859","221859","Bexley Plumbing Supplies Willison Rd","-33.9627786193464","151.119522719073","","","0",""
"251551","251551","Thirroul Station, Lawrence Hargrave Dr","-34.3171723095794","150.918796761119","","","0",""
"251571","251571","Scarborough Wombarra Bowling Club","-34.2792743251769","150.954049554598","","","0",""
"251541","251541","Moore St Opp Austinmer Station","-34.3069100788765","150.929438334333","","","0",""
"254144","254144","Nowra Bus Terminal, Stewart Pl","-34.8752166651591","150.601767068121","","","0",""
"254174","254174","Princes Hwy Near Btu Rd","-34.9420270010881","150.602074238774","","","0",""
"2527168","2527168","Wooroo St After Industrial Rd","-34.5638547228304","150.801036087065","","","0",""
"2199141","2199141","Hume Hwy Near Diffey St","-33.9059982165717","151.015129098141","","","0",""
"2575124","2575124","Braemar Lodge, Braemar Av","-34.430014136899","150.481539120794","","","0",""
"254154","254154","Isa Rd Near Worrigee Rd","-34.9036692551555","150.630684503619","","","0",""
"251638","251638","Bulli Beach Tourist Park Farrell Rd","-34.3398899573934","150.922679105198","","","0",""
"254124","254124","Worrigee House Reception Centre Worrigee Rd","-34.9079347002788","150.632086718577","","","0",""
"251618","251618","Bulli Hotel, Princes Highway","-34.3344285300926","150.91314821743","","","0",""
"221879","221879","Railway Pde Opp Allawah Station","-33.9701260767759","151.114827319275","","","0",""
"2290186","2290186","Warners Bay Rd Near Conifer Cl","-32.9745860707981","151.679561810179","","","0",""
"2290386","2290386","Violet Town Rd Opp Regent St","-32.9982648163837","151.669333020267","","","0",""
"2290486","2290486","Hallam St Near Kalinda Pde","-32.9754018901561","151.699771623624","","","0",""
"2165141","2165141","Hamilton Rd Before King Rd","-33.868187744591","150.918469684999","","","0",""
"2067133","2067133","Anderson St At McIntosh St","-33.7943815426977","151.182229877291","","","0",""
"2299125","2299125","Griffiths Rd Near Kahibah Rd","-32.9107677541768","151.719380907161","","","0",""
"2232144","2232144","Freya St Opp Rival St","-34.0163813589478","151.081982253791","","","0",""
"214796","214796","Toongabbie RSL, Best Rd","-33.7780408207633","150.937683543655","","","0",""
"214786","214786","Northcott Rd (Before Elliot St)","-33.7560503870182","150.922813597879","","","0",""
"2148141","2148141","Richmond Rd Near Dan Av","-33.7602058183489","150.89777919387","","","0",""
"2148241","2148241","Richmond Rd And Love St","-33.7548636519949","150.891172066618","","","0",""
"2148341","2148341","Garden St (Before Vardys Rd)","-33.7498097419187","150.92325170849","","","0",""
"2166149","2166149","Canley Vale Rd Near Allenby St","-33.8835517807293","150.922706016074","","","0",""
"214736","214736","Barbara Bvd After Mamie Av","-33.7696405738245","150.922203720371","","","0",""
"214726","214726","Blacktown Rd Before Vesuvius St","-33.7876057989677","150.920315095488","","","0",""
"2148441","2148441","Vardys, T-Way","-33.7488807282505","150.916478105189","","","0",""
"2528108","2528108","Landy Dr Near Lake Entrance Rd","-34.5556066207462","150.847667604725","","","0",""
"214776","214776","Opp Grace Baptist Church, Ellam Dr","-33.790569026365","150.926019271146","","","0",""
"214766","214766","Lucretia Rd After Mackenzie Bvd","-33.7890604426852","150.932069515323","","","0",""
"214756","214756","Seven Hills Rd At Marnpar Rd","-33.7662302535021","150.946324130279","","","0",""
"214746","214746","Freeman St Before Commercial Rd","-33.7634602280832","150.93093057122","","","0",""
"2211136","2211136","Watson Rd Near Fairford Rd","-33.9455729554562","151.034114971429","","","0",""
"2259203","2259203","Ginganup Rd Near Murrumbong Rd","-33.137590021072","151.566844797333","","","0",""
"2529100","2529100","Olitots Pre School Wentworth St","-34.5624553432774","150.811799346307","","","0",""
"2259103","2259103","Anita Av Near Agatha Av","-33.1948029836725","151.574447174747","","","0",""
"2259303","2259303","Bay St Near Bath St","-33.1425845007541","151.518177014793","","","0",""
"2259603","2259603","Westfield Tuggerah Stand A - Northbound Services","-33.3092122503504","151.412565885966","","","0",""
"2259503","2259503","Woodbury Park Dr Opp Richard Av","-33.2955697768668","151.413647711415","","","0",""
"2259803","2259803","Orchid Way - Opp.No.20 (Before Kamira Rd)","-33.2675047538911","151.465050522237","","","0",""
"2166249","2166249","Cabramatta Interchange Railway Pde, Stand 7","-33.8942174697442","150.93860375383","","","0",""
"217434","217434","Camden Valley Way Before McDonalds","-33.9539485239929","150.859144462944","","","0",""
"2766111","2766111","Roberts Rd (Across From Capicure Dr - Coles)","-33.8166353814173","150.836903407633","","","0",""
"214893","214893","Holbeche Rd Near Reservoir Rd","-33.7926482430672","150.897146478866","","","0",""
"214883","214883","Sony Music Huntingwood Dr Near Liberty Rd","-33.7962901595615","150.873102217699","","","0",""
"2285349","2285349","Flamingo Dr After Hilldale Dr","-32.9137572242719","151.616874782469","","","0",""
"2285249","2285249","Main Rd Opp Baptist Church","-32.9380957524183","151.683360724917","","","0",""
"214833","214833","Bungarribee Rd Near Panorama Pde","-33.778516649669","150.913414951661","","","0",""
"214823","214823","Captain Cook Memorial Park, Bungarribee Rd","-33.778058738391","150.911376188865","","","0",""
"214873","214873","Walters Rd Near Douglas Rd","-33.7828546346281","150.893961065573","","","0",""
"214863","214863","Lock St Near Malcolm St","-33.7819619120224","150.913604260379","","","0",""
"214853","214853","Ollier Cr Near Slade Pl","-33.797591298999","150.905811317096","","","0",""
"214843","214843","Lancelot St Near Tenby St","-33.7896492504802","150.90960518276","","","0",""
"2170293","2170293","North Liverpool Rd Near Elizabeth Dr","-33.9075206096823","150.897781249495","","","0",""
"2577173","2577173","Yarrawa Rd","-34.5629515669409","150.367993122535","","","0",""
"2153277","2153277","Barnetts Rd After Dumfries St","-33.7826320945085","150.983508731176","","","0",""
"2153177","2153177","43 Gooden Dr","-33.7672618309864","150.973949056082","","","0",""
"2170693","2170693","Warwick Farm Station, Near Sydney Rd","-33.9121386176843","150.935841059194","","","0",""
"2233173","2233173","Carnarvon St Near Fremantle Pl","-34.0546318948894","151.03670592542","","","0",""
"2170193","2170193","Townview Rd Near Bainton Rd","-33.8998316247452","150.912051858368","","","0",""
"2170493","2170493","Memorial Av Near Kennedy St","-33.9225638241748","150.906185108275","","","0",""
"2170593","2170593","Macquarie T-Way Station - To Parramatta","-33.9225611048148","150.92325276726","","","0",""
"2223211","2223211","Rosa St Near Charles Herbert St","-33.9875917592632","151.080949064338","","","0",""
"2170793","2170793","Reservoir Rd Near Elizabeth Dr","-33.9077857010846","150.89965221318","","","0",""
"2750326","2750326","Russell St Near Pyramid St","-33.7503144968383","150.6540698999","","","0",""
"2750226","2750226","Jane St Near Castlereagh Rd","-33.7497382255757","150.690661670006","","","0",""
"2750126","2750126","Nepean Square Shopping Centre Station St","-33.7563123368352","150.692022672077","","","0",""
"2150361","2150361","Parramatta Station, Darcy St","-33.8168272700186","151.004376436099","","","0",""
"2150261","2150261","Good St Near Eleanor St","-33.8258903465985","151.013285620214","","","0",""
"2150161","2150161","Marsden St Near Macquarie St","-33.8143066458487","151.001808307686","","","0",""
"276086","276086","Adelaide St Near Woodland Av","-33.7719367533706","150.795930970183","","","0",""
"257922","257922","Penrose Village Shop, Penrose Rd","-34.6725736691454","150.2124160394","","","0",""
"PST1365","","Bulli Station","-34.3342324922026","150.914768415617","1","","1",""
"PST1265","","Bullaburra Station","-33.7234240623757","150.414960523768","1","","0",""
"257912","257912","Wingello Village Store, Railway Pde","-34.6927885227488","150.157677062275","","","0",""
"2759185","2759185","Cook Pde Near Aldan Pl","-33.8006650507226","150.777781508908","","","0",""
"276026","276026","St Marys Hall Mamre Rd","-33.7711058380191","150.77339569125","","","0",""
"257942","257942","Hundred Sign Penearose Rd","-34.6698572327539","150.227889002934","","","0",""
"276036","276036","Queen St Near King St","-33.768630367829","150.773599946984","","","0",""
"276076","276076","Hewitt St Near Hendren Pl","-33.7821055043088","150.800783319771","","","0",""
"276066","276066","Desborough St Near Marsden Rd","-33.7802746861937","150.78355414849","","","0",""
"2560398","2560398","Copperfield Dr (Barnaby Pl)","-34.0916718794962","150.798921373673","","","0",""
"20281","20281","Double Bay Wharf","-33.8733418734368","151.242575669464","","","2",""
"2560198","2560198","Woodland Road Public School","-34.0980203943563","150.815616131286","","","0",""
"229413","229413","Cowper St Near Thornton St","-32.9161435752692","151.764916473539","","","0",""
"229423","229423","Elizabeth St Near Parker St","-32.9075425114957","151.764411940329","","","0",""
"2145394","2145394","Station St Opp Monash St","-33.8146718198465","150.969925511094","","","0",""
"2560498","2560498","The Kraal Dr - No.8","-34.0643617073001","150.804922619263","","","0",""
"2145294","2145294","Gardenia Pde Near Hyacinth St","-33.8353708255987","150.940163507544","","","0",""
"229534","229534","Mitchell St Near Queen St","-32.9167497528826","151.784140112677","","","0",""
"229524","229524","Douglas St At Flint St","-32.9024118966892","151.785492102292","","","0",""
"2318122","2318122","James Rd Near Ferodale Rd","-32.7441077396862","151.88254070649","","","0",""
"229514","229514","Nelson Bay Rd Near Fullerton St","-32.8820299338068","151.793649289674","","","0",""
"2145494","2145494","28 Chelmsford Rd","-33.8198956432574","150.966647768284","","","0",""
"2145594","2145594","Greystanes High School Near Beresford Rd","-33.8125724052497","150.941588421683","","","0",""
"229544","229544","Douglas St Near Pembroke St","-32.9063176234798","151.784645538101","","","0",""
"2323174","2323174","Maher Av Near Richardson St","-32.7595881777434","151.582529318976","","","0",""
"2154102","2154102","Windsor Rd Before Victoria Av","-33.7357345588661","150.980311896855","","","0",""
"2076142","2076142","Roland Av Opp Mildred St","-33.732267770214","151.115529248756","","","0",""
"2768146","2768146","Meurants, T-Way","-33.7400830314742","150.946235451649","","","0",""
"2161146","2161146","McCredie Rd Near Fowler Rd","-33.8517057011666","150.971349043773","","","0",""
"276938","276938","Greenview Pd Before The Ponds Blvd","-33.6988288978382","150.911765495899","","","0",""
"276928","276928","Riverbank Dr (Before Lagoon St)","-33.705644886204","150.906252736197","","","0",""
"CR_206","","Domestic Airport Station Platform 2","-33.9338161672422","151.180744506844","","PST1331","1","2"
"2262122","2262122","Roper Rd Near Colorado Dr","-33.2080236680149","151.504064207656","","","0",""
"276948","276948","32 Wakely Av After Stanhope Pkwy","-33.713291359186","150.899547506678","","","0",""
"2770159","2770159","Doctors Surgery Carlisle Av Near Devaney St","-33.7377001628819","150.821062538022","","","0",""
"CR_246","","Central Station Platform 13","-33.8838584220004","151.206573029117","","PST1100","1","13"
"2770259","2770259","Durham St Near Carlisle Av","-33.7718773880227","150.815362370138","","","0",""
"2770559","2770559","Samarai Rd Near Moresby Cr","-33.7604928711032","150.801456910126","","","0",""
"230631","230631","Manfred Av 175m W Of Lachlan St","-32.9991889834559","151.680232316577","","","0",""
"230611","230611","South St Near Tomaree Way","-32.9877720408894","151.677212713347","","","0",""
"230651","230651","Merrigum St Near Balemo Cr","-32.9871293243651","151.679455428263","","","0",""
"2165165","2165165","Fairfield St Near Victory St","-33.8687440921637","150.967753468406","","","0",""
"230738","230738","Marsden St 200m N Of Alister St","-32.8770709435976","151.689941820743","","","0",""
"2570151","2570151","Burragorang Rd (Old Jerusalem Rd)","-34.0763300028619","150.523899601262","","","0",""
"2762116","2762116","Opp 115 Burdekin Rd Across From Walker St","-33.7112614073385","150.881340780112","","","0",""
"207099","207099","Edmund St At Carramar Rd","-33.7828033584544","151.148399635866","","","0",""
"207089","207089","Lindfield Station, Lindfield Av","-33.7749924577252","151.169191065548","","","0",""
"230748","230748","Cobby St Near Rabaul St","-32.8903922494726","151.690944059502","","","0",""
"2250880","2250880","Coachwood Rd Opp Oak Rd","-33.4159929853579","151.408676758374","","","0",""
"207079","207079","Wellington Rd After Sylvan Av","-33.7657678328588","151.188798473963","","","0",""
"207069","207069","East Lindfield Public School, Tryon Rd","-33.7678109493235","151.184884831078","","","0",""
"2232160","2232160","Menai Rd Near Prices Cct","-34.0207297613847","151.048072140595","","","0",""
"2232260","2232260","President Av At Oak Rd","-34.0356103056399","151.070555751277","","","0",""
"229014","229014","Charlestown Rd Opp Kendall St","-32.9572973210479","151.687292551238","","","0",""
"2577148","2577148","Robertson School Of Arts, Illawara Hwy","-34.5887943351695","150.592582576549","","","0",""
"229034","229034","St Marys School","-32.9805212759831","151.692765075759","","","0",""
"229064","229064","Pacific Hwy Near Madison Dr","-32.956525168026","151.702531024668","","","0",""
"229054","229054","Pacific Hwy Near Carl Cl","-32.9685720730254","151.693125562155","","","0",""
"2250180","2250180","Macdonalds Rd - RMB 6470 (After Pacific Hwy)","-33.3799798687315","151.374714319395","","","0",""
"2250280","2250280","Langford Dr Near Foster Cl","-33.4406033888518","151.291863972764","","","0",""
"2250380","2250380","Brisbane Water Dr After Collard Rd","-33.4395787547691","151.328534111564","","","0",""
"229074","229074","Kahibah Rd Near Kenibea Av","-32.9645993503924","151.706507366088","","","0",""
"274599","274599","Red Spot Service Station Silverdale Rd","-33.8741401757229","150.618126737812","","","0",""
"274589","274589","Davenport Dr Near Saladillo Gr","-33.8735201042201","150.645856902156","","","0",""
"2500211","2500211","Woodlawn Av Near Norman St","-34.4310956370103","150.873003010507","","","0",""
"2230176","2230176","Eric St And Bombora Av","-34.0898396361584","151.156899095231","","","0",""
"2500111","2500111","Church Of Latter Day Saints Yellagong St","-34.4207874686301","150.861044419035","","","0",""
"274529","274529","Allison Dr Near Langley Av","-33.7821995818657","150.670146459952","","","0",""
"274519","274519","Bursaria Cr Near Lady Jamison Dr","-33.7870622827505","150.662097346428","","","0",""
"274539","274539","Muru Dr Near Womra Cr","-33.7895707626793","150.679538726808","","","0",""
"2220116","2220116","54 Waitara Pde","-33.9802664486","151.092593030969","","","0",""
"274569","274569","Garswood St Near Garswood Rd","-33.7842588885149","150.673623387731","","","0",""
"274559","274559","Acacia Av Near Azalea Ct","-33.7850653272557","150.66469968714","","","0",""
"274549","274549","Shearwater Dr Near Ridgetop Dr","-33.7948320242841","150.676882076028","","","0",""
"274579","274579","Mulgoa Fire Station Mulgoa Rd","-33.8377830726178","150.650244140429","","","0",""
"226097","226097","Opposite Country Club Dover Rd","-33.4292117600923","151.437357279882","","","0",""
"201115","201115","Bayswater Rd Near Darlinghurst Rd","-33.8750193587063","151.223151175305","","","0",""
"2325198","2325198","Kurri Rd Near Tunnel Rd","-32.8285944685854","151.384743846584","","","0",""
"226087","226087","48 Windsor Windsor Rd Near Edinburgh Cct","-33.4260370429261","151.431167989839","","","0",""
"226037","226037","Mulawa Cl Tramway Rd Near Mulawa Cl","-33.4576776802036","151.436176446778","","","0",""
"2747387","2747387","Shane Park Rd Before Stony Creek Rd","-33.702736778046","150.784470019926","","","0",""
"2747287","2747287","Great Western Hwy Near Bridge St","-33.7690490423118","150.761673233022","","","0",""
"2747187","2747187","Colonial Hotel Victoria St Near Lethbridge Av","-33.7569813579466","150.750464156862","","","0",""
"226017","226017","Brunswick Rd - Opp.No.3 (Before Hastings Rd)","-33.4359746001872","151.429643164087","","","0",""
"226027","226027","Opposite Country Comfort Terrigal Dr","-33.4422904180342","151.441194434573","","","0",""
"226057","226057","Opposite Lake Shore Dr","-33.4550622783046","151.436505144478","","","0",""
"226047","226047","Opposite Bradleys Rd","-33.4544134387042","151.429217391691","","","0",""
"226067","226067","77 Scenic Wilson Scenic Hwy","-33.4532931107336","151.444131533561","","","0",""
"2282177","2282177","Macquarie Rd Near Bareki Rd","-33.0005681173232","151.642172604415","","","0",""
"277332","277332","Lucasville Rd Near Brooklands Rd","-33.7672694201929","150.629874234286","","","0",""
"219481","219481","Campsie Station, North Pde","-33.9099841639507","151.103198154176","","","0",""
"2795177","2795177","Havannah St Near Cross St","-33.4270667103788","149.57931019124","","","0",""
"2234117","2234117","Old Illawarra Rd Near Hall Dr","-34.0114006004633","151.008622532167","","","0",""
"277312","277312","Glenbrook Rd Near Cathy St","-33.7534888292228","150.618557349304","","","0",""
"277322","277322","St Finbars Catholic Parish Levy St","-33.7606794356713","150.61798587858","","","0",""
"277352","277352","Great Western Hwy Near Ross St","-33.7650730243522","150.620285716064","","","0",""
"277342","277342","Lapstone Station, Explorers Rd","-33.7734949893803","150.642159051592","","","0",""
"219411","219411","Beamish St Near North Pde","-33.909777974078","151.10343681018","","","0",""
"PST1141","","Niagara Park Station","-33.3831542310565","151.354426229387","1","","0",""
"PST1341","","Mortdale Station","-33.9710834470263","151.080991686009","1","","1",""
"PST1241","","Mulgrave Station","-33.6265578564149","150.83014541191","1","","0",""
"219598","219598","Yerrick Rd At Yangoora Rd","-33.9128019869417","151.077266653428","","","0",""
"219588","219588","Benaroon Rd At Yangoora Rd","-33.912759188988","151.079372010822","","","0",""
"2126118","2126118","Purchase Rd Opp Shepherds Dr","-33.7084439550456","151.052419633931","","","0",""
"2073141","2073141","Mona Vale Rd After Church St","-33.7426076241697","151.150580126068","","","0",""
"208694","208694","Carnarvon Dr After Peppercorn Dr","-33.7418711092385","151.233426922655","","","0",""
"219538","219538","Sproule St After Canterbury Rd","-33.9279445336338","151.077383945147","","","0",""
"219528","219528","Sproule St At The Boulevarde","-33.9214112698831","151.073872904577","","","0",""
"208684","208684","Kawana St Near Prahran Av","-33.7469552124373","151.206249795858","","","0",""
"2141127","2141127","Woodburn Rd Near Wilfred St","-33.8633506491728","151.036340178927","","","0",""
"219568","219568","Hillcrest St Opp Ferguson Av","-33.9251547398297","151.066398777071","","","0",""
"219558","219558","King Georges Rd Near Edge St","-33.9274189362395","151.070949086116","","","0",""
"219548","219548","Colin St At Punchbowl Rd","-33.9145760734033","151.069407823583","","","0",""
"208674","208674","Warrringah Rd Near Bantry Bay Rd","-33.7521349622934","151.232853597062","","","0",""
"208664","208664","Warrringah Rd Near Bantry Bay Rd","-33.751900732744","151.232852852312","","","0",""
"2318206","2318206","South St Near Potoroo Bvd","-32.7608920492418","151.879898326072","","","0",""
"2318106","2318106","Grahamstown Rd After Kedahla Cl","-32.7485659196152","151.839457124866","","","0",""
"2323150","2323150","South Seas Dr Near Adele Cr","-32.7744231244308","151.604170128086","","","0",""
"2540306","2540306","Worrigee Rd Near Nowra Rd","-35.016373328944","150.814899115855","","","0",""
"2540206","2540206","Cater Cres","-35.1617295154178","150.58846191435","","","0",""
"2540106","2540106","Jervis Bay Rd Near Woollamia Rd","-34.9944273472106","150.599969522799","","","0",""
"2076226","2076226","Normanhurst Station (Trackwork)","-33.720495913911","151.096991670325","","","0",""
"2076126","2076126","Greenhill Av Before Trelawney St","-33.7271526781186","151.087549318797","","","0",""
"CR_886","","Eastwood Station Platform 3","-33.7901424975695","151.082181761618","","PST1199","2","3"
"2540406","2540406","Vincentia Shops, The Wool Rd","-35.0696380802829","150.674307980913","","","0",""
"2155326","2155326","Rouse Hill Dr After Civic Way","-33.6884115282106","150.925112250427","","","0",""
"2155226","2155226","Rouse Hill Town Centre - Stand 4","-33.6915642691773","150.924016099912","","","0",""
"CR_836","","Strathfield Station Platform 5","-33.8720236222804","151.094820954657","","PST1206","1","5"
"CR_876","","West Ryde Station Platform 1","-33.807129999614","151.090243057249","","PST1201","1","1"
"CR_856","","North Strathfield Station Platform 2","-33.8588912020238","151.088177228022","","PST1205","2","2"
"215899","215899","New Line Rd After Sebastian Dr","-33.7040242954615","151.02614332746","","","0",""
"2229174","2229174","Port Hacking Rd S Near Blamey Av","-34.0613241048383","151.120276631259","","","0",""
"215879","215879","Middle Dural Public School Mid Dural Rd","-33.6438999462769","151.023240870052","","","0",""
"215869","215869","Old Northern Rd Before Cranstons Rd","-33.6522837593236","151.019806589385","","","0",""
"215859","215859","Dural Public School Old Northern Rd","-33.6865105370978","151.027427119251","","","0",""
"215849","215849","Dural Golf Driving Range New Line Rd","-33.6994020721141","151.028342173318","","","0",""
"CR_1841","","Ourimbah Station Platform 1","-33.35968460108","151.370035558443","","PST1143","2","1"
"CR_1941","","Adamstown Station Platform 2","-32.9335996004708","151.720179158532","","PST1159","1","2"
"2176163","2176163","Prairie Vale Rd Near Cullum St","-33.8660432775498","150.879213801887","","","0",""
"2166201","2166201","Bradbury Silverwater Cr Near Bruce St","-33.9009007774268","150.954418597916","","","0",""
"2166101","2166101","Hungry Jacks And Bp Service Station","-33.8994148632057","150.920612987876","","","0",""
"2570175","2570175","Bobs Range Rd (Before Werombi Rd)","-34.0045041704418","150.613751585045","","","0",""
"219088","219088","Highview Av Near Chiswick Rd","-33.9030556427298","151.044707935449","","","0",""
"219038","219038","Juno Pde Before Punchbowl Rd","-33.9092027907293","151.073582790045","","","0",""
"PST1182","","Martins Creek Station","-32.558167442547","151.618472728179","1","","1",""
"219058","219058","Roberts Rd Near Russell St","-33.8986989041883","151.065345694949","","","0",""
"PST1382","","Oak Flats Station","-34.572033762464","150.820439957221","1","","1",""
"PST1282","","Merrylands Station","-33.8366856828378","150.992486680367","1","","1",""
"2291146","2291146","Pacific Hwy Near Hugh St","-32.9395210229075","151.743590087966","","","0",""
"2220288","2220288","Gloucester Rd Before Forest Rd","-33.9641710081298","151.098092597215","","","0",""
"2530189","2530189","Huxley Dr Near Ritchie Cr","-34.4838830066753","150.782153618792","","","0",""
"2148109","2148109","Newton Rd Near Meroo St","-33.7726136982019","150.89808288415","","","0",""
"2148209","2148209","Bungarribee Rd Near Tallawong Av","-33.7745320929424","150.884703230614","","","0",""
"2233204","2233204","Heathcote High School Wilson Pde","-34.0825500280066","151.011869243488","","","0",""
"2304135","2304135","Werribi St Near Buruda St","-32.8888022441587","151.727106945342","","","0",""
"2529148","2529148","Cove Bvd Near Helsal Cct","-34.5885806868429","150.854397358759","","","0",""
"2120176","2120176","Thornleigh West Public School, Giblett Av","-33.7247564293248","151.072284885223","","","0",""
"2323295","2323295","New England And Chelmsford","-32.76232915547","151.595720345999","","","0",""
"2500335","2500335","Cliff Rd Opp Battery Park","-34.4165686465628","150.901362870517","","","0",""
"2500235","2500235","Parsons St Near Armstrong St","-34.4184982185636","150.866756246515","","","0",""
"2230112","2230112","Woolooware Rd S Near Dunkeld Cl","-34.0599445536313","151.139046458896","","","0",""
"216095","216095","Merrylands Rd Near Croft Av","-33.8333171738773","150.973779574656","","","0",""
"216085","216085","Kenyons Rd Opp Binda St","-33.8364312722812","150.972217829922","","","0",""
"2280178","2280178","Andrew Rd Near Minter St","-33.0139275052823","151.639751890381","","","0",""
"2144183","2144183","Mary St East Of Cumberland Rd, Opposite No 35","-33.8512444177165","151.026039295603","","","0",""
"216025","216025","Pitt St Near Birmingham St","-33.8313321584813","150.992798844254","","","0",""
"216015","216015","Chetwynd Rd Near Morris St","-33.8404620251278","150.981054223006","","","0",""
"216075","216075","Hilltop Rd Near Frances Rd","-33.8264488969611","150.976074112845","","","0",""
