stop_id,stop_code,stop_name,stop_desc,stop_lat,stop_lon,zone_id,stop_url,location_type,parent_station,platform_code
320329,320329,"Pimpama Jacobs Well Rd at Pimpama City",, -27.812805, 153.291615,4,https://translink.com.au/stop/320329/gtfs/,0,,
320330,320330,"Pimpama Jacobs Well Rd at Pimpama City",, -27.812810, 153.291473,4,https://translink.com.au/stop/320330/gtfs/,0,,
320335,320335,"Harmony Cr at Greenview Avenue",, -27.690728, 152.812110,3,https://translink.com.au/stop/320335/gtfs/,0,,
320352,320352,"Parklands Bvd at Meridan State College",, -26.774130, 153.102785,5,https://translink.com.au/stop/320352/gtfs/,0,,
320355,320355,"Northgate station - Holland St",, -27.393386, 153.069599,2,https://translink.com.au/stop/320355/gtfs/,0,place_norsta,
320361,320361,"Wooloowin station - Chalk St",, -27.422301, 153.042241,1,https://translink.com.au/stop/320361/gtfs/,0,place_wolsta,
320373,320373,"Grovely station - Blaker Rd",, -27.405021, 152.962619,2,https://translink.com.au/stop/320373/gtfs/,0,place_grosta,
320374,320374,"Grovely station - Blaker Rd",, -27.404776, 152.962915,2,https://translink.com.au/stop/320374/gtfs/,0,place_grosta,
320385,320385,"Aerodrome Rd at Maud Street",, -26.657097, 153.093904,6,https://translink.com.au/stop/320385/gtfs/,0,,
320386,320386,"Aerodrome Rd at Maud Street",, -26.657162, 153.093542,6,https://translink.com.au/stop/320386/gtfs/,0,,
320387,320387,"Browns St at Jensen Rd",, -27.066182, 152.961722,3,https://translink.com.au/stop/320387/gtfs/,0,,
320388,320388,"Browns St at Jensen Rd",, -27.066461, 152.961801,3,https://translink.com.au/stop/320388/gtfs/,0,,
320389,320389,"Pettigrew St at Baptisia Cct",, -27.071076, 152.965203,3,https://translink.com.au/stop/320389/gtfs/,0,,
320390,320390,"Pettigrew St at Lindwall St",, -27.070632, 152.961614,3,https://translink.com.au/stop/320390/gtfs/,0,,
320395,320395,"Spring Mountain Bvd at London Avenue",, -27.685786, 152.896069,3,https://translink.com.au/stop/320395/gtfs/,0,,
320396,320396,"Spring Mountain Bvd at London Avenue",, -27.684728, 152.897041,3,https://translink.com.au/stop/320396/gtfs/,0,,
320397,320397,"Spring Mountain Bvd at Grande Ave",, -27.687746, 152.893863,3,https://translink.com.au/stop/320397/gtfs/,0,,
320398,320398,"Spring Mountain Bvd at Grande Ave",, -27.687578, 152.893697,3,https://translink.com.au/stop/320398/gtfs/,0,,
320399,320399,"Grande Ave at Sierra Drive",, -27.689671, 152.892517,3,https://translink.com.au/stop/320399/gtfs/,0,,
3204,003204,"Brighton Rd at Sandgate, stop 34",, -27.317616, 153.067683,2,https://translink.com.au/stop/003204/gtfs/,0,,
320400,320400,"Grande Ave at Sierra Drive",, -27.689519, 152.892260,3,https://translink.com.au/stop/320400/gtfs/,0,,
320401,320401,"Grande Ave at Woodline Drive",, -27.694755, 152.902752,3,https://translink.com.au/stop/320401/gtfs/,0,,
320402,320402,"Grande Ave at Woodline Drv",, -27.695012, 152.902685,3,https://translink.com.au/stop/320402/gtfs/,0,,
320405,320405,"Weippin St at Redland Private Hospital",, -27.541539, 153.249395,3,https://translink.com.au/stop/320405/gtfs/,0,,
320406,320406,"Poinciana Dr at Flagstone Schools",, -27.808153, 152.956266,3,https://translink.com.au/stop/320406/gtfs/,0,,
320407,320407,"Homestead Dr at Gates Rd",, -27.808150, 152.950400,3,https://translink.com.au/stop/320407/gtfs/,0,,
320408,320408,"Homestead Dr at Gates Rd",, -27.807700, 152.948883,3,https://translink.com.au/stop/320408/gtfs/,0,,
320409,320409,"Flagstonian Dr at Trailblazer Dr",, -27.802017, 152.945450,3,https://translink.com.au/stop/320409/gtfs/,0,,
320410,320410,"Flagstonian Dr at Trailblazer Dr",, -27.801886, 152.945250,3,https://translink.com.au/stop/320410/gtfs/,0,,
320411,320411,"Trailblazer Dr at Meeds Lne",, -27.802567, 152.940150,3,https://translink.com.au/stop/320411/gtfs/,0,,
320412,320412,"Trailblazer Dr at Meeds Lne",, -27.802744, 152.940814,3,https://translink.com.au/stop/320412/gtfs/,0,,
320413,320413,"Ormiston station - Wellington St",, -27.513919, 153.256567,3,https://translink.com.au/stop/320413/gtfs/,0,,
320414,320414,"Grande Ave at Applecross Cct",, -27.691685, 152.894211,3,https://translink.com.au/stop/320414/gtfs/,0,,
320415,320415,"Grand Ave at Applecross Cct",, -27.691908, 152.894222,3,https://translink.com.au/stop/320415/gtfs/,0,,
320416,320416,"Grande Ave at Dublin Ave",, -27.692497, 152.897918,3,https://translink.com.au/stop/320416/gtfs/,0,,
320417,320417,"Grande Ave at Dublin Ave",, -27.692692, 152.897741,3,https://translink.com.au/stop/320417/gtfs/,0,,
320418,320418,"Health Care Drv at Nightingale Avenue",, -27.688700, 152.910386,3,https://translink.com.au/stop/320418/gtfs/,0,,
320419,320419,"Teviot Rd at Mountain Ridge Rd",, -27.790700, 152.981417,3,https://translink.com.au/stop/320419/gtfs/,0,,
320427,320427,"Strathpine station",, -27.311677, 152.990494,2,https://translink.com.au/stop/320427/gtfs/,0,place_wesstr,
320444,320444,"Victoria Point Central, platform 2",, -27.586261, 153.282402,3,https://translink.com.au/stop/320444/gtfs/,0,place_vptsta,2
320445,320445,"Victoria Point Central, platform 1",, -27.585866, 153.282032,3,https://translink.com.au/stop/320445/gtfs/,0,place_vptsta,1
320450,320450,"Eggersdorf Rd at Ormeau Village",, -27.784688, 153.261639,4,https://translink.com.au/stop/320450/gtfs/,0,,
320451,320451,"Eggersdorf Rd at Ormeau Village",, -27.785365, 153.260502,4,https://translink.com.au/stop/320451/gtfs/,0,,
320460,320460,"Kawana Way at Island Point Villas",, -26.713047, 153.116354,6,https://translink.com.au/stop/320460/gtfs/,0,,
320461,320461,"Kawana Way at Island Point Villas",, -26.713470, 153.114867,6,https://translink.com.au/stop/320461/gtfs/,0,,
320464,320464,"Memorial Dr at Eerwah Vale Overpass",, -26.465896, 152.937032,7,https://translink.com.au/stop/320464/gtfs/,0,,
320465,320465,"Memorial Dr at Eerwah Vale Overpass",, -26.465659, 152.936941,7,https://translink.com.au/stop/320465/gtfs/,0,,
320466,320466,"Parklands Bvd at Little Mountain Drive",, -26.776653, 153.093019,5,https://translink.com.au/stop/320466/gtfs/,0,,
320467,320467,"Parklands Bvd at Little Mountain Drive",, -26.777014, 153.091921,5,https://translink.com.au/stop/320467/gtfs/,0,,
320470,320470,"Aspland St at Little Bade Street",, -26.628117, 152.965927,6,https://translink.com.au/stop/320470/gtfs/,0,,
320471,320471,"Aspland St at Bade Street",, -26.628255, 152.966019,6,https://translink.com.au/stop/320471/gtfs/,0,,
320472,320472,"Isabella Av at Albatross Avenue",, -26.624670, 152.940661,6,,0,,
320473,320473,"Albion station",, -27.429376, 153.040449,1,https://translink.com.au/stop/320473/gtfs/,0,place_albsta,
320480,320480,"Auchenflower station - Auchenflower Tce",, -27.475666, 152.996565,1,https://translink.com.au/stop/320480/gtfs/,0,place_aucsta,
320482,320482,"Gilston Rd at Longhill Road",, -28.020471, 153.311019,5,https://translink.com.au/stop/320482/gtfs/,0,,
320483,320483,"Gilston Rd at Longhill Road",, -28.020492, 153.310855,5,https://translink.com.au/stop/320483/gtfs/,0,,
320497,320497,"Sippy Downs Dr at Fairfax Street",, -26.714363, 153.061271,6,https://translink.com.au/stop/320497/gtfs/,0,,
320498,320498,"Sippy Downs Dr at Fairfax Street",, -26.714606, 153.061482,6,https://translink.com.au/stop/320498/gtfs/,0,,
320499,320499,"Nicklin Way at Beach Drive",, -26.742043, 153.128967,6,https://translink.com.au/stop/320499/gtfs/,0,,
3205,003205,"Brighton Rd at Sandgate Central, stop 34/33",, -27.320388, 153.070041,2,https://translink.com.au/stop/003205/gtfs/,0,,
320502,320502,"Oxford Park station - Blaker Rd",, -27.404469, 152.968431,2,https://translink.com.au/stop/320502/gtfs/,0,place_oxfsta,
320506,320506,"Health Care Drv at Nightingale Avenue",, -27.688824, 152.910146,3,https://translink.com.au/stop/320506/gtfs/,0,,
320507,320507,"Health Care Dr at Mater Private Hospital",, -27.687145, 152.908534,3,https://translink.com.au/stop/320507/gtfs/,0,,
320508,320508,"Health Care Dr at Mater Private Hospital",, -27.687070, 152.908866,3,https://translink.com.au/stop/320508/gtfs/,0,,
320509,320509,"Service Rd at Wearing Rd",, -27.776500, 153.013309,3,https://translink.com.au/stop/320509/gtfs/,0,,
320510,320510,"Service Rd at Wearing Rd",, -27.776031, 153.013762,3,https://translink.com.au/stop/320510/gtfs/,0,,
320511,320511,"Service Rd at St Aldwyn Rd",, -27.768190, 153.017249,3,https://translink.com.au/stop/320511/gtfs/,0,,
320512,320512,"Service Rd at St Aldwyn Rd",, -27.768515, 153.016865,3,https://translink.com.au/stop/320512/gtfs/,0,,
320514,320514,"Bunker Rd at High St Stop B",, -27.586600, 153.279895,3,https://translink.com.au/stop/320514/gtfs/,0,,
320515,320515,"Bunker Rd at High St Stop A",, -27.586757, 153.279842,3,https://translink.com.au/stop/320515/gtfs/,0,,
320516,320516,"Bunker Rd at High St Stop D",, -27.586092, 153.279761,3,https://translink.com.au/stop/320516/gtfs/,0,,
320517,320517,"Ridges Bvd at Peregian Springs State School",, -26.498762, 153.071542,7,https://translink.com.au/stop/320517/gtfs/,0,,
320518,320518,"Ridges Bvd at Peregian Springs State School",, -26.498791, 153.071670,7,https://translink.com.au/stop/320518/gtfs/,0,,
320521,320521,"Bunker Rd at High St Arrival Stop",, -27.586671, 153.279841,3,https://translink.com.au/stop/320521/gtfs/,0,,
320526,320526,"Foxwell Rd at Foxwell State Secondary College",, -27.853350, 153.330833,4,https://translink.com.au/stop/320526/gtfs/,0,,
320530,320530,"Foxwell Rd at Foxwell State Secondary College",, -27.852923, 153.331667,4,https://translink.com.au/stop/320530/gtfs/,0,,
320543,320543,"Foxwell Rd at Oakey Creek Rd",, -27.852904, 153.333889,4,https://translink.com.au/stop/320543/gtfs/,0,,
3206,003206,"Sacred Heart School 35",, -27.316815, 153.066923,2,https://translink.com.au/stop/003206/gtfs/,0,,
320607,320607,"Milton station - Railway Tce",, -27.469422, 153.005270,1,https://translink.com.au/stop/320607/gtfs/,0,place_milsta,
320611,320611,"Yarrabilba Drv at Woodward Ave",, -27.809398, 153.118813,3,https://translink.com.au/stop/320611/gtfs/,0,,
320612,320612,"Yarrabilba Drv at Woodward Ave",, -27.809555, 153.118551,3,https://translink.com.au/stop/320612/gtfs/,0,,
320613,320613,"Yarrabilba Drv at Yarrabilba State School",, -27.805652, 153.112777,3,https://translink.com.au/stop/320613/gtfs/,0,,
320614,320614,"Yarrabilba Drv at Yarrabilba State School",, -27.805530, 153.113206,3,https://translink.com.au/stop/320614/gtfs/,0,,
320615,320615,"Yarrabilba Drv at Combs St",, -27.804127, 153.110201,3,https://translink.com.au/stop/320615/gtfs/,0,,
320616,320616,"Yarrabilba Drv at Combs St",, -27.804036, 153.110618,3,https://translink.com.au/stop/320616/gtfs/,0,,
320617,320617,"Yarrabilba Drv at Darlington Drv",, -27.802155, 153.105641,3,https://translink.com.au/stop/320617/gtfs/,0,,
320618,320618,"Yarrabilba Drv at Darlington Drv",, -27.801920, 153.105889,3,https://translink.com.au/stop/320618/gtfs/,0,,
320619,320619,"Yarrabilba Drv Shopping Precinct",, -27.801873, 153.102305,3,https://translink.com.au/stop/320619/gtfs/,0,,
320620,320620,"Yarrabilba Drv Shopping Precinct",, -27.801502, 153.102226,3,https://translink.com.au/stop/320620/gtfs/,0,,
320621,320621,"Waterford Tamborine Rd at Stockleigh Rd",, -27.778125, 153.101490,3,https://translink.com.au/stop/320621/gtfs/,0,,
320622,320622,"Waterford Tamborine Rd at Stockleigh Rd",, -27.779525, 153.100956,3,https://translink.com.au/stop/320622/gtfs/,0,,
320623,320623,"Waterford Tamborine Rd at Anzac Ave",, -27.771813, 153.105749,3,https://translink.com.au/stop/320623/gtfs/,0,,
320624,320624,"Waterford Tamborine Rd at Anzac Ave",, -27.770395, 153.106285,3,https://translink.com.au/stop/320624/gtfs/,0,,
320625,320625,"Albert St at North St",, -27.766604, 153.108669,3,https://translink.com.au/stop/320625/gtfs/,0,,
320626,320626,"Albert St at North St",, -27.766655, 153.108928,3,https://translink.com.au/stop/320626/gtfs/,0,,
320632,320632,"Lee St at Lee Street Special School",, -27.084957, 152.963867,3,https://translink.com.au/stop/320632/gtfs/,0,,
320637,320637,"Yarrabilba Drv at Fauna Way",, -27.815634, 153.123360,3,https://translink.com.au/stop/320637/gtfs/,0,,
320638,320638,"Yarrabilba Drv at Fauna Way",, -27.816011, 153.123192,3,https://translink.com.au/stop/320638/gtfs/,0,,
320639,320639,"Emmett Drive near Middle St",, -27.527479, 153.283686,3,https://translink.com.au/stop/320639/gtfs/,0,,
320652,320652,"Logan River Rd at Crest St",, -27.714573, 153.189468,3,https://translink.com.au/stop/320652/gtfs/,0,,
320674,320674,"Capalaba bus station, stop A",, -27.523465, 153.192387,2,https://translink.com.au/stop/320674/gtfs/,0,place_capbus,A
320675,320675,"Capalaba bus station, stop B",, -27.523100, 153.192297,2,https://translink.com.au/stop/320675/gtfs/,0,place_capbus,B
320676,320676,"Capalaba bus station, stop C",, -27.523235, 153.191877,2,https://translink.com.au/stop/320676/gtfs/,0,place_capbus,C
320677,320677,"Capalaba bus station, stop D",, -27.523553, 153.191976,2,https://translink.com.au/stop/320677/gtfs/,0,place_capbus,D
320678,320678,"Capalaba bus station, stop E",, -27.523757, 153.191707,2,https://translink.com.au/stop/320678/gtfs/,0,place_capbus,E
320679,320679,"Loganholme, stop E",, -27.660829, 153.173784,3,https://translink.com.au/stop/320679/gtfs/,0,place_logaba,E
320680,320680,"Loganholme, stop F",, -27.660670, 153.173698,3,https://translink.com.au/stop/320680/gtfs/,0,place_logaba,F
320681,320681,"Loganholme, stop G",, -27.660469, 153.173595,3,https://translink.com.au/stop/320681/gtfs/,0,place_logaba,G
320682,320682,"Loganholme, stop H",, -27.660303, 153.173538,3,https://translink.com.au/stop/320682/gtfs/,0,place_logaba,H
320683,320683,"Loganholme, stop A",, -27.660431, 153.173530,3,https://translink.com.au/stop/320683/gtfs/,0,place_logaba,A
320684,320684,"Loganholme, stop B",, -27.660607, 153.173611,3,https://translink.com.au/stop/320684/gtfs/,0,place_logaba,B
320685,320685,"Loganholme, stop C",, -27.660786, 153.173709,3,https://translink.com.au/stop/320685/gtfs/,0,place_logaba,C
320686,320686,"Loganholme, stop D",, -27.660946, 153.173766,3,https://translink.com.au/stop/320686/gtfs/,0,place_logaba,D
320687,320687,"Springwood station, platform 1",, -27.615057, 153.124979,2,https://translink.com.au/stop/320687/gtfs/,0,place_sprbst,1
320688,320688,"Springwood station, platform 2",, -27.615083, 153.124573,2,https://translink.com.au/stop/320688/gtfs/,0,place_sprbst,2
320689,320689,"Springwood station, platform 3",, -27.614567, 153.125314,2,https://translink.com.au/stop/320689/gtfs/,0,place_sprbst,3
320690,320690,"Pacific Hwy at Moss Street",, -27.619707, 153.125630,2,https://translink.com.au/stop/320690/gtfs/,0,,
3207,003207,"Brighton Rd near Seventh Ave, stop 35",, -27.315513, 153.066214,2,https://translink.com.au/stop/003207/gtfs/,0,,
3208,003208,"Deagon St at Dowse Lagoon, stop 36",, -27.314112, 153.064283,2,https://translink.com.au/stop/003208/gtfs/,0,,
320829,320829,"Blake St at Anne Street",, -27.977688, 153.401624,5,https://translink.com.au/stop/320829/gtfs/,0,,
320830,320830,"Blake St at Anne Street",, -27.977548, 153.401343,5,https://translink.com.au/stop/320830/gtfs/,0,,
320836,320836,"Maroochydore station, platform 1",, -26.654874, 153.091325,6,https://translink.com.au/stop/320836/gtfs/,0,place_marstn,1
320837,320837,"Maroochydore station, platform 2",, -26.654332, 153.090642,6,https://translink.com.au/stop/320837/gtfs/,0,place_marstn,2
320838,320838,"Kawana station platform 1",, -26.703752, 153.129201,6,https://translink.com.au/stop/320838/gtfs/,0,place_kawstn,1
320839,320839,"Kawana station platform 2",, -26.703982, 153.128957,6,https://translink.com.au/stop/320839/gtfs/,0,place_kawstn,2
320840,320840,"Noosa Heads station, platform 1",, -26.388159, 153.090985,8,https://translink.com.au/stop/320840/gtfs/,0,place_nhdstn,1
320841,320841,"Noosa Heads station, platform 2",, -26.388257, 153.091153,8,https://translink.com.au/stop/320841/gtfs/,0,place_nhdstn,2
320842,320842,"Noosa Junction station stop A",, -26.398882, 153.092726,8,https://translink.com.au/stop/320842/gtfs/,0,place_njnstn,A
320843,320843,"Noosa Junction station stop B",, -26.399132, 153.092765,8,https://translink.com.au/stop/320843/gtfs/,0,place_njnstn,B
320844,320844,"Sunshine Coast University Hospital, platform 1",, -26.745618, 153.114935,6,https://translink.com.au/stop/320844/gtfs/,0,place_scusta,1
320845,320845,"Sunshine Coast University Hospital, platform 2",, -26.745321, 153.114863,6,https://translink.com.au/stop/320845/gtfs/,0,place_scusta,2
320846,320846,"USC station, platform 1",, -26.718769, 153.062003,6,https://translink.com.au/stop/320846/gtfs/,0,place_scuniv,1
320847,320847,"USC station, platform 2",, -26.718459, 153.061769,6,https://translink.com.au/stop/320847/gtfs/,0,place_scuniv,2
320848,320848,"Coomera Anglican College",, -27.858475, 153.303134,4,https://translink.com.au/stop/320848/gtfs/,0,,
320849,320849,"Billinghurst Cr opp Coomera Anglican College",, -27.858494, 153.303015,4,https://translink.com.au/stop/320849/gtfs/,0,,
320860,320860,"Broadbeach South station, stop A",, -28.035612, 153.431005,5,https://translink.com.au/stop/320860/gtfs/,0,place_brsstn,A
320861,320861,"Broadbeach South station, stop B",, -28.035259, 153.430922,5,https://translink.com.au/stop/320861/gtfs/,0,place_brsstn,B
320862,320862,"Broadbeach South station, stop C",, -28.035262, 153.431149,5,https://translink.com.au/stop/320862/gtfs/,0,place_brsstn,C
320863,320863,"Broadbeach South station, stop D",, -28.035614, 153.431239,5,https://translink.com.au/stop/320863/gtfs/,0,place_brsstn,D
320864,320864,"Broadbeach South station",, -28.035625, 153.431241,5,https://translink.com.au/stop/320864/gtfs/,0,place_brsstn,
320865,320865,"Broadbeach South station",, -28.035247, 153.430917,5,https://translink.com.au/stop/320865/gtfs/,0,place_brsstn,
3209,003209,"Deagon St at Dowse Lagoon, stop 36",, -27.313979, 153.064374,2,https://translink.com.au/stop/003209/gtfs/,0,,
320905,320905,"Production Ave near Mercantile Ct hail 'n' ride",, -27.965433, 153.369870,5,https://translink.com.au/stop/320905/gtfs/,0,,
320907,320907,"Helensvale stop A",, -27.926092, 153.338562,5,https://translink.com.au/stop/320907/gtfs/,0,place_helsta,A
320908,320908,"Helensvale stop B",, -27.925889, 153.338593,5,https://translink.com.au/stop/320908/gtfs/,0,place_helsta,B
320910,320910,"Helensvale stop C",, -27.925700, 153.338623,5,https://translink.com.au/stop/320910/gtfs/,0,place_helsta,C
320911,320911,"Helensvale stop D",, -27.925415, 153.338543,5,https://translink.com.au/stop/320911/gtfs/,0,place_helsta,D
320912,320912,"Helensvale stop E",, -27.925373, 153.338326,5,https://translink.com.au/stop/320912/gtfs/,0,place_helsta,E
320913,320913,"Helensvale stop F",, -27.925332, 153.338113,5,https://translink.com.au/stop/320913/gtfs/,0,place_helsta,F
320914,320914,"Helensvale station",, -27.925298, 153.337951,5,https://translink.com.au/stop/320914/gtfs/,0,place_helsta,
320915,320915,"Nerang station, stop A",, -27.994390, 153.350453,5,https://translink.com.au/stop/320915/gtfs/,0,place_nrgsta,A
320916,320916,"Nerang station, stop B",, -27.994601, 153.350302,5,https://translink.com.au/stop/320916/gtfs/,0,place_nrgsta,B
320917,320917,"Nerang station, stop C",, -27.994620, 153.350443,5,https://translink.com.au/stop/320917/gtfs/,0,place_nrgsta,C
320918,320918,"Nerang station, stop D",, -27.994790, 153.350281,5,https://translink.com.au/stop/320918/gtfs/,0,place_nrgsta,D
320919,320919,"Nerang station, stop E",, -27.994832, 153.350424,5,https://translink.com.au/stop/320919/gtfs/,0,place_nrgsta,E
320920,320920,"Nerang station, stop F",, -27.995003, 153.350277,5,https://translink.com.au/stop/320920/gtfs/,0,place_nrgsta,F
320921,320921,"Nerang station",, -27.994658, 153.350811,5,https://translink.com.au/stop/320921/gtfs/,0,,
320922,320922,"Robina station, stop A",, -28.071098, 153.377333,5,https://translink.com.au/stop/320922/gtfs/,0,place_rbnsta,A
320923,320923,"Robina station, stop B",, -28.071074, 153.377579,5,https://translink.com.au/stop/320923/gtfs/,0,place_rbnsta,B
320924,320924,"Robina station, stop C",, -28.070980, 153.378209,5,https://translink.com.au/stop/320924/gtfs/,0,place_rbnsta,C
320925,320925,"Robina station, stop D",, -28.070942, 153.378468,5,https://translink.com.au/stop/320925/gtfs/,0,place_rbnsta,D
320926,320926,"Robina station",, -28.070840, 153.378982,5,https://translink.com.au/stop/320926/gtfs/,0,,
320927,320927,"Southport bus station, stop A",, -27.967180, 153.414195,5,https://translink.com.au/stop/320927/gtfs/,0,place_soustn,A
320928,320928,"Southport bus station, stop B",, -27.966766, 153.413656,5,https://translink.com.au/stop/320928/gtfs/,0,place_soustn,B
320931,320931,"The Pines Shopping Centre, stop A",, -28.134376, 153.469637,6,https://translink.com.au/stop/320931/gtfs/,0,place_pinesc,A
320932,320932,"The Pines Shopping Centre, stop B",, -28.134333, 153.469769,6,https://translink.com.au/stop/320932/gtfs/,0,place_pinesc,B
320957,320957,"Benowa Rd at Benowa State High School",, -28.005074, 153.390173,5,https://translink.com.au/stop/320957/gtfs/,0,,
320958,320958,"Benowa Rd at St Kevins Catholic Primary",, -28.004951, 153.390468,5,https://translink.com.au/stop/320958/gtfs/,0,,
320960,320960,"Middle St at Redlands RSL Services",, -27.526442, 153.278681,3,https://translink.com.au/stop/320960/gtfs/,0,,
320964,320964,"Capalaba bus station arrival stop 1",, -27.523574, 153.192208,2,https://translink.com.au/stop/320964/gtfs/,0,,
320965,320965,"Capalaba bus station",, -27.523436, 153.191868,2,https://translink.com.au/stop/320965/gtfs/,0,,
320966,320966,"Loganholme station arrival stop 1",, -27.660862, 153.173836,3,https://translink.com.au/stop/320966/gtfs/,0,,
320967,320967,"Garden City Shopping Centre station, stop E",, -27.563655, 153.081178,2,https://translink.com.au/stop/320967/gtfs/,0,place_intgcy,E
320971,320971,"Capalaba bus station arrival stop 3",, -27.523723, 153.191709,2,https://translink.com.au/stop/320971/gtfs/,0,,
3210,003210,"Deagon St near Southerden St, stop 37",, -27.313969, 153.063333,2,https://translink.com.au/stop/003210/gtfs/,0,,
321064,321064,"Fleming Street at School Road",, -26.559085, 152.959906,7,https://translink.com.au/stop/321064/gtfs/,0,,
321065,321065,"Fleming Street at School Road",, -26.559432, 152.959969,7,https://translink.com.au/stop/321065/gtfs/,0,,
321073,321073,"Mapleton Rd at Isabella Avenue",, -26.622244, 152.941964,6,,0,,
321076,321076,"Frizzo Rd at Glenview Road",, -26.758213, 153.046158,5,https://translink.com.au/stop/321076/gtfs/,0,,
321077,321077,"Frizzo Rd at Glenview Road",, -26.759362, 153.046288,5,https://translink.com.au/stop/321077/gtfs/,0,,
321079,321079,"Frizzo Rd at Aussie World",, -26.753081, 153.046843,5,https://translink.com.au/stop/321079/gtfs/,0,,
321080,321080,"Frizzo Rd at Sippy Creek Road",, -26.731265, 153.045891,5,https://translink.com.au/stop/321080/gtfs/,0,,
321081,321081,"Frizzo Rd near Cunning Rd",, -26.725288, 153.042889,5,https://translink.com.au/stop/321081/gtfs/,0,,
3211,003211,"Baskerville St at Sandgate North, stop 39",, -27.312841, 153.058420,2,https://translink.com.au/stop/003211/gtfs/,0,,
321109,321109,"Armstrong Rd at Logan Hospital",, -27.671406, 153.141869,3,https://translink.com.au/stop/321109/gtfs/,0,,
321110,321110,"Armstrong Rd at Logan Hospital",, -27.671503, 153.141718,3,https://translink.com.au/stop/321110/gtfs/,0,,
321118,321118,"Gardner Rd at Interchange Pl",, -27.548533, 153.120188,2,https://translink.com.au/stop/321118/gtfs/,0,,
321119,321119,"Gardner Rd at Interchange Pl",, -27.549728, 153.120160,2,https://translink.com.au/stop/321119/gtfs/,0,,
321120,321120,"Gardner Rd at Frangipani St",, -27.565108, 153.117368,2,https://translink.com.au/stop/321120/gtfs/,0,,
321121,321121,"Willow St at Cypress St",, -27.623896, 153.106791,2,https://translink.com.au/stop/321121/gtfs/,0,,
321140,321140,"Greenbank RSL park 'n' ride",, -27.669564, 153.030377,3,https://translink.com.au/stop/321140/gtfs/,0,,
321165,321165,"Zeeman St near Wendron St (Hail n Ride)",, -27.590506, 153.131715,2,,0,,
321166,321166,"Zeeman St near Wendron St (Hail n Ride)",, -27.590345, 153.131512,2,,0,,
321169,321169,"Australia Zoo",, -26.836599, 152.959270,5,https://translink.com.au/stop/321169/gtfs/,0,,
321172,321172,"Morayfield bus station, platform 1",, -27.103113, 152.948692,3,https://translink.com.au/stop/321172/gtfs/,0,place_morstn,
321173,321173,"Morayfield bus station, platform 2",, -27.103252, 152.949163,3,https://translink.com.au/stop/321173/gtfs/,0,place_morstn,
321183,321183,"Spirit Dr at Sunburst Ct",, -27.547386, 153.210071,2,https://translink.com.au/stop/321183/gtfs/,0,,
321184,321184,"Spirit Dr at Sunburst Ct",, -27.547549, 153.210537,2,https://translink.com.au/stop/321184/gtfs/,0,,
321186,321186,"David Low Way at Keith Royal Drive",, -26.597965, 153.095591,7,https://translink.com.au/stop/321186/gtfs/,0,,
3212,003212,"Baskerville St at Sandgate North, stop 39",, -27.312890, 153.058553,2,https://translink.com.au/stop/003212/gtfs/,0,,
321208,321208,"Howard Smith Wharves ferry terminal",, -27.463126, 153.037650,1,https://translink.com.au/stop/321208/gtfs/,0,,
321217,321217,"Ripley Rd at Canary St",, -27.672504, 152.785220,2,https://translink.com.au/stop/321217/gtfs/,0,,
321218,321218,"Ripley Rd at Canary St",, -27.672029, 152.784730,2,https://translink.com.au/stop/321218/gtfs/,0,,
321220,321220,"Masthead Way at Sanctuary Cove",, -27.854054, 153.360120,4,https://translink.com.au/stop/321220/gtfs/,0,,
321251,321251,"Jeffrey Street at Mary Street",, -27.602683, 152.805175,3,https://translink.com.au/stop/321251/gtfs/,0,,
3213,003213,"Paul St near Beaumetz St, stop 40",, -27.310877, 153.059886,2,https://translink.com.au/stop/003213/gtfs/,0,,
3214,003214,"Paul St near Beaumetz St, stop 40",, -27.310747, 153.060222,2,https://translink.com.au/stop/003214/gtfs/,0,,
3215,003215,"Ward St near Paul St, stop 41",, -27.309627, 153.061045,2,https://translink.com.au/stop/003215/gtfs/,0,,
3216,003216,"Ward St near Paul St, stop 41",, -27.309729, 153.061001,2,https://translink.com.au/stop/003216/gtfs/,0,,
3217,003217,"Queens Pde near Gladstone St, stop 44",, -27.303516, 153.061219,2,https://translink.com.au/stop/003217/gtfs/,0,,
3219,003219,"Queens Pde near Nundah St, stop 45",, -27.302156, 153.059276,2,https://translink.com.au/stop/003219/gtfs/,0,,
3220,003220,"Queens Pde near Northcote St, stop 45",, -27.302425, 153.059850,2,https://translink.com.au/stop/003220/gtfs/,0,,
3221,003221,"Queens Pde near Seaview St, stop 46",, -27.300596, 153.058233,2,https://translink.com.au/stop/003221/gtfs/,0,,
3222,003222,"Queens Pde near Morcombe St, stop 46",, -27.300874, 153.058560,2,https://translink.com.au/stop/003222/gtfs/,0,,
3223,003223,"Nathan St near Queens Pde, stop 47",, -27.300437, 153.056449,2,https://translink.com.au/stop/003223/gtfs/,0,,
3224,003224,"Nathan St near Queens Pde, stop 47",, -27.300210, 153.056496,2,https://translink.com.au/stop/003224/gtfs/,0,,
3225,003225,"Nathan St near Speight St, stop 48",, -27.301914, 153.054678,2,https://translink.com.au/stop/003225/gtfs/,0,,
3226,003226,"Nathan St near Wickham St, stop 49",, -27.304724, 153.052558,2,https://translink.com.au/stop/003226/gtfs/,0,,
