block_identifier,service_id,trip_id,trip_sequence
5062998,44711,39511332,1
5062999,44711,39511587,2
5063000,44711,39511432,2
5063001,44711,39511837,2
5063001,44711,39511845,5
5063002,44711,39511378,1
5063003,44711,39511842,1
5063003,44711,39511409,4
5063004,44711,39511843,2
5063004,44711,39511844,5
5063005,44711,39511846,2
5063005,44711,39511796,5
5063006,44711,39511424,2
5063007,44711,39511655,2
5063007,44711,39511598,5
5063007,44711,39511850,8
5063008,44711,39511778,1
5063008,44711,39511660,4
5063008,44711,39511605,7
5063009,44711,39511656,1
5063009,44711,39511869,4
5063009,44711,39512734,7
5063010,44711,39511657,1
5063010,44711,39511602,4
5063010,44711,39511672,7
5063010,44711,39511615,10
5063010,44711,39511683,13
5063011,44711,39511597,1
5063011,44711,39511834,4
5063011,44711,39511608,7
5063012,44711,39511658,1
5063012,44711,39511871,4
5063013,44711,39511868,1
5063013,44711,39511666,4
5063013,44711,39511609,7
5063013,44711,39511678,10
5063014,44711,39511659,1
5063014,44711,39511603,4
5063014,44711,39511673,7
5063014,44711,39511616,10
5063014,44711,39511684,13
5063014,44711,39511628,16
5063014,44711,39511698,19
5063014,44711,39511642,22
5063015,44711,39511849,1
5063015,44711,39511604,4
5063015,44711,39511674,7
5063015,44711,39511618,10
5063015,44711,39511687,13
5063015,44711,39511631,16
5063015,44711,39511854,19
5063015,44711,39511646,22
5063015,44711,39511709,25
5063015,44711,39511653,28
5063016,44711,39511599,1
5063016,44711,39511668,4
5063016,44711,39511611,7
5063016,44711,39511680,10
5063016,44711,39511623,13
5063016,44711,39511693,16
5063016,44711,39511638,19
5063016,44711,39511858,22
5063017,44711,39511714,1
5063018,44711,39511662,1
5063018,44711,39511606,4
5063018,44711,39511675,7
5063018,44711,39511905,10
5063019,44711,39511600,1
5063019,44711,39511669,4
5063019,44711,39511613,7
5063019,44711,39511904,10
5063019,44711,39511625,13
5063019,44711,39511695,16
5063019,44711,39511835,19
5063019,44711,39511706,22
5063019,44711,39511650,25
5063019,44711,39511712,28
5063020,44711,39511663,2
5063020,44711,39512361,5
5063021,44711,39511870,1
5063021,44711,39511670,4
5063022,44711,39511664,1
5063023,44711,39511617,1
5063023,44711,39511685,4
5063023,44711,39511629,7
5063023,44711,39511699,10
5063023,44711,39511873,13
5063023,44711,39511708,16
5063023,44711,39511652,19
5063023,44711,39511713,22
5063023,44711,39512602,25
5063023,44711,39511827,28
5063024,44711,39511621,1
5063024,44711,39511690,4
5063024,44711,39511634,7
5063024,44711,39511856,10
5063024,44711,39511648,13
5063024,44711,39511710,16
5063024,44711,39511830,19
5063024,44711,39511661,22
5063024,44711,39512603,25
5063025,44711,39511686,1
5063025,44711,39511630,4
5063025,44711,39511700,7
5063025,44711,39511644,10
5063026,44711,39511691,1
5063026,44711,39511872,4
5063027,44711,39511852,1
5063027,44711,39511836,4
5063028,44711,39511635,1
5063028,44711,39511704,4
5063028,44711,39511875,7
5063028,44711,39511863,10
5063028,44711,39511881,13
5063028,44711,39511779,16
5063028,44711,39513912,19
5063028,44711,39513913,20
5063028,44711,39513914,21
5063028,44711,39513903,22
5063029,44711,39511853,1
5063029,44711,39511645,4
5063030,44711,39511885,1
5063031,44711,39511887,1
5063032,44711,39511888,1
5063033,44711,39511821,1
5063034,44711,39511561,1
5063034,44711,39511764,2
5063034,44711,39511735,3
5063034,44711,39511549,4
5063034,44711,39511500,5
5063034,44711,39511744,6
5063034,44711,39511593,7
5063034,44711,39511496,8
5063034,44711,39511547,9
5063034,44711,39511328,10
5063035,44711,39511786,2
5063036,44711,39511701,1
5063036,44711,39512962,4
5063037,44711,39511601,1
5063037,44711,39511671,4
5063037,44711,39511614,7
5063037,44711,39511682,10
5063037,44711,39511626,13
5063037,44711,39511696,16
5063037,44711,39511640,19
5063037,44711,39511859,22
5063037,44711,39511877,25
5063037,44711,39511865,28
5063037,44711,39511882,31
5063038,44711,39511802,2
5063039,44711,39512359,1
5063040,44711,39511639,1
5063041,44711,39512375,2
5063042,44711,39512373,2
5063043,44711,39512380,2
5063044,44711,39512379,2
5063045,44711,39512363,1
5063046,44711,39512378,2
5063046,44711,39512372,5
5063047,44711,39512377,2
5063048,44711,39512369,2
5063048,44711,39512371,5
5063049,44711,39512374,2
5063049,44711,39512370,5
5063050,44711,39512368,2
5063050,44711,39511889,5
5063051,44711,39512365,1
5063051,44711,39512967,4
5063052,44711,39512367,1
5063052,44711,39512362,3
5063053,44711,39512364,1
5063053,44711,39515399,4
5063054,44711,39511434,2
5063055,44711,39512387,1
5063055,44711,39512393,4
5063055,44711,39512431,7
5063055,44711,39512415,10
5063055,44711,39512455,13
5063055,44711,39512416,16
5063056,44711,39512397,1
5063056,44711,39512398,4
5063056,44711,39512391,7
5063057,44711,39512388,1
5063057,44711,39512404,4
5063057,44711,39512525,7
5063057,44711,39512423,10
5063057,44711,39512424,13
5063057,44711,39512425,16
5063057,44711,39512426,19
5063057,44711,39512427,22
5063057,44711,39512428,25
5063057,44711,39512429,28
5063057,44711,39512430,31
5063057,44711,39512510,34
5063057,44711,39512512,37
5063058,44711,39512403,1
5063058,44711,39512541,4
5063058,44711,39512402,7
5063059,44711,39512414,1
5063059,44711,39512405,4
5063059,44711,39512528,7
5063059,44711,39512406,10
5063059,44711,39512407,13
5063059,44711,39512554,16
5063059,44711,39512559,19
5063059,44711,39512545,22
5063059,44711,39512531,25
5063059,44711,39512517,28
5063059,44711,39512537,31
5063059,44711,39512583,34
5063059,44711,39512513,37
5063059,44711,39512585,40
5063060,44711,39512400,1
5063060,44711,39512401,4
5063060,44711,39512485,7
5063061,44711,39512422,1
5063061,44711,39512723,3
5063062,44711,39512390,1
5063062,44711,39512394,4
5063063,44711,39512389,1
5063063,44711,39512573,4
5063063,44711,39512586,7
5063063,44711,39512434,10
5063063,44711,39512435,13
5063063,44711,39512436,16
5063063,44711,39512437,19
5063063,44711,39512492,22
5063063,44711,39513855,25
5063064,44711,39512563,1
5063064,44711,39512432,4
5063064,44711,39512433,7
5063064,44711,39512456,10
5063064,44711,39512457,13
5063064,44711,39512458,16
5063064,44711,39512459,19
5063064,44711,39512420,22
5063064,44711,39512421,25
5063064,44711,39512565,28
5063065,44711,39512562,1
5063065,44711,39512440,4
5063065,44711,39512448,7
5063065,44711,39512593,10
5063065,44711,39512590,13
5063065,44711,39512444,16
5063065,44711,39512445,19
5063065,44711,39512543,22
5063065,44711,39512574,25
5063065,44711,39512499,28
5063065,44711,39512496,31
5063065,44711,39512497,34
5063065,44711,39512581,37
5063066,44711,39512568,1
5063066,44711,39512527,4
5063066,44711,39512396,7
5063066,44711,39512442,10
5063066,44711,39512443,13
5063066,44711,39512555,16
5063066,44711,39512560,19
5063066,44711,39512493,22
5063066,44711,39512532,25
5063066,44711,39512544,28
5063067,44711,39512447,1
5063067,44711,39512441,3
5063067,44711,39512552,6
5063067,44711,39512557,9
5063067,44711,39512595,12
5063068,44711,39512468,1
5063069,44711,39512470,1
5063069,44711,39512395,4
5063069,44711,39512588,7
5063070,44711,39512469,1
5063070,44711,39512526,4
5063070,44711,39512551,7
5063070,44711,39512449,10
5063070,44711,39512450,13
5063070,44711,39512451,16
5063070,44711,39512452,19
5063070,44711,39512494,22
5063070,44711,39512495,25
5063070,44711,39512386,28
5063071,44711,39512479,1
5063072,44711,39512399,1
5063072,44711,39512471,4
5063072,44711,39512481,7
5063072,44711,39512553,10
5063072,44711,39512558,13
5063072,44711,39512475,16
5063072,44711,39512476,19
5063072,44711,39512547,22
5063073,44711,39512578,1
5063073,44711,39512480,4
5063073,44711,39512487,7
5063073,44711,39512482,10
5063073,44711,39512483,13
5063073,44711,39512484,16
5063073,44711,39512383,19
5063073,44711,39512384,22
5063073,44711,39512577,25
5063073,44711,39512478,28
5063074,44711,39512564,1
5063074,44711,39512486,4
5063074,44711,39512556,7
5063075,44711,39512594,1
5063075,44711,39512591,4
5063075,44711,39512549,7
5063075,44711,39512561,10
5063075,44711,39512516,13
5063075,44711,39512477,16
5063075,44711,39512506,19
5063075,44711,39512500,22
5063076,44711,39512548,1
5063076,44711,39512575,4
5063076,44711,39512381,7
5063076,44711,39512505,10
5063076,44711,39512413,13
5063076,44711,39512534,16
5063076,44711,39512507,19
5063077,44711,39512460,1
5063077,44711,39512461,4
5063077,44711,39512438,7
5063078,44711,39512446,1
5063078,44711,39512454,4
5063078,44711,39512463,7
5063079,44711,39512504,1
5063079,44711,39512498,4
5063080,44711,39512519,1
5063080,44711,39512604,4
5063081,44711,39512550,1
5063081,44711,39512530,4
5063082,44711,39512539,1
5063083,44711,39512520,1
5063084,44711,39512596,1
5063084,44711,39511362,4
5063085,44711,39511348,2
5063085,44711,39511358,5
5063086,44711,39512598,2
5063086,44711,39512965,5
5063087,44711,39512599,2
5063088,44711,39512597,2
5063089,44711,39512600,2
5063089,44711,39511429,5
5063090,44711,39512601,2
5063090,44711,39511607,5
5063090,44711,39511677,8
5063090,44711,39511620,11
5063090,44711,39511689,14
5063090,44711,39511633,17
5063090,44711,39511855,20
5063090,44711,39511874,23
5063090,44711,39511862,26
5063090,44711,39511880,29
5063091,44711,39512610,1
5063092,44711,39512605,1
5063092,44711,39512472,3
5063092,44711,39512473,6
5063092,44711,39512474,9
5063092,44711,39512587,12
5063092,44711,39512727,15
5063092,44711,39512518,18
5063092,44711,39512453,21
5063092,44711,39512542,24
5063092,44711,39512580,27
5063092,44711,39512584,30
5063092,44711,39512536,33
5063093,44711,39512609,1
5063094,44711,39512180,1
5063094,44711,39511978,4
5063094,44711,39512267,5
5063094,44711,39511989,8
5063094,44711,39512238,9
5063094,44711,39512001,12
5063094,44711,39511930,13
5063094,44711,39512010,16
5063094,44711,39511939,17
5063094,44711,39512348,20
5063094,44711,39511948,21
5063094,44711,39512223,24
5063095,44711,39512338,1
5063095,44711,39512251,4
5063095,44711,39511957,5
5063095,44711,39512023,8
5063096,44711,39512181,1
5063096,44711,39512344,4
5063096,44711,39512224,5
5063096,44711,39511992,8
5063097,44711,39511976,1
5063097,44711,39512191,2
5063097,44711,39511982,5
5063097,44711,39512225,6
5063097,44711,39511995,9
5063097,44711,39511925,10
5063097,44711,39512005,13
5063097,44711,39511934,14
5063097,44711,39512014,17
5063097,44711,39511943,18
5063097,44711,39512250,21
5063097,44711,39511956,22
5063097,44711,39512229,25
5063098,44711,39511906,1
5063098,44711,39511980,4
5063098,44711,39511913,5
5063098,44711,39511993,8
5063098,44711,39511923,9
5063098,44711,39512003,12
5063098,44711,39511933,13
5063098,44711,39512013,16
5063098,44711,39512340,17
5063098,44711,39512248,20
5063098,44711,39511954,21
5063098,44711,39512021,24
5063098,44711,39511964,25
5063098,44711,39512030,28
5063099,44711,39511977,2
5063099,44711,39511909,3
5063099,44711,39512286,6
5063099,44711,39511910,7
5063099,44711,39511999,10
5063099,44711,39511929,11
5063099,44711,39512009,14
5063100,44711,39512325,2
5063100,44711,39511945,3
5063100,44711,39512018,6
5063100,44711,39512299,7
5063100,44711,39512025,10
5063100,44711,39512182,11
5063100,44711,39512188,14
5063100,44711,39512354,15
5063101,44711,39511907,1
5063101,44711,39511981,4
5063101,44711,39511914,5
5063101,44711,39511994,8
5063101,44711,39511924,9
5063101,44711,39512004,12
5063101,44711,39512291,13
5063101,44711,39512324,16
5063101,44711,39511942,17
5063101,44711,39512327,20
5063101,44711,39512298,21
5063101,44711,39512952,24
5063102,44711,39512277,1
5063102,44711,39511983,4
5063102,44711,39511917,5
5063102,44711,39511996,8
5063103,44711,39511944,1
5063103,44711,39512232,4
5063103,44711,39512217,5
5063103,44711,39512024,8
5063104,44711,39512194,1
5063104,44711,39511984,4
5063104,44711,39511918,5
5063104,44711,39511997,8
5063104,44711,39511926,9
5063104,44711,39512006,12
5063104,44711,39511936,13
5063104,44711,39512016,16
5063104,44711,39512294,17
5063104,44711,39512252,20
5063105,44711,39512275,2
5063105,44711,39511950,3
5063105,44711,39512235,6
5063105,44711,39512358,7
5063105,44711,39512028,10
5063105,44711,39512183,11
5063105,44711,39512035,14
5063106,44711,39512266,1
5063106,44711,39511987,4
5063106,44711,39512347,5
5063106,44711,39512000,8
5063106,44711,39512290,9
5063106,44711,39512323,12
5063106,44711,39511938,13
5063106,44711,39512335,16
5063106,44711,39511947,17
5063106,44711,39512228,20
5063106,44711,39511960,21
5063106,44711,39512343,24
5063107,44711,39512278,1
5063107,44711,39511988,4
5063107,44711,39511920,5
5063108,44711,39512247,2
5063108,44711,39511952,3
5063109,44711,39512201,2
5063109,44711,39511916,3
5063109,44711,39512288,6
5063109,44711,39512289,7
5063109,44711,39512334,10
5063109,44711,39511935,11
5063109,44711,39512015,14
5063109,44711,39512214,15
5063109,44711,39512263,18
5063109,44711,39512264,19
5063109,44711,39512240,22
5063109,44711,39511966,23
5063109,44711,39512032,26
5063109,44711,39511971,27
5063109,44711,39512037,30
5063110,44711,39512268,1
5063110,44711,39511990,4
5063110,44711,39515141,5
5063111,44711,39511911,1
5063111,44711,39512287,4
5063111,44711,39511922,5
5063111,44711,39512002,8
5063111,44711,39511932,9
5063111,44711,39512012,12
5063111,44711,39511941,13
5063111,44711,39512262,16
5063111,44711,39511953,17
5063111,44711,39512234,20
5063112,44711,39511985,2
5063112,44711,39512177,3
5063112,44711,39511998,6
5063112,44711,39511927,7
5063112,44711,39512007,10
5063112,44711,39511937,11
5063112,44711,39512017,14
5063112,44711,39512295,15
5063112,44711,39512328,18
5063112,44711,39511958,19
5063112,44711,39512239,22
5063112,44711,39511967,23
5063112,44711,39512033,26
5063112,44711,39512212,27
5063112,44711,39512355,30
5063113,44711,39511912,1
5063113,44711,39512606,3
5063114,44711,39512246,2
5063114,44711,39512297,3
5063114,44711,39512020,6
5063114,44711,39511962,7
5063115,44711,39512296,1
5063115,44711,39512330,4
5063115,44711,39511959,5
5063116,44711,39511915,1
5063117,44711,39512326,2
5063117,44711,39511951,3
5063117,44711,39512332,6
5063117,44711,39511963,7
5063117,44711,39512029,10
5063117,44711,39512197,11
5063117,44711,39512036,14
5063118,44711,39511908,1
5063118,44711,39511986,4
5063118,44711,39511919,5
5063118,44711,39512283,8
5063118,44711,39511928,9
5063118,44711,39512008,12
5063118,44711,39512292,13
5063118,44711,39512245,16
5063118,44711,39511946,17
5063118,44711,39512721,20
5063119,44711,39512613,1
5063119,44711,39511991,4
5063119,44711,39511921,5
5063119,44711,39512333,8
5063119,44711,39511931,9
5063119,44711,39512011,12
5063119,44711,39511940,13
5063119,44711,39512274,16
5063119,44711,39511949,17
5063119,44711,39512019,20
5063120,44711,39512293,1
5063120,44711,39512249,4
5063120,44711,39511955,5
5063120,44711,39512022,8
5063120,44711,39511965,9
5063120,44711,39512031,12
5063120,44711,39512211,13
5063120,44711,39512352,16
5063120,44711,39511975,17
5063120,44711,39512187,20
5063121,44711,39512614,1
5063121,44711,39511423,4
5063122,44711,39512616,1
5063122,44711,39511422,4
5063123,44711,39511839,1
5063124,44711,39511968,1
5063124,44711,39512034,4
5063124,44711,39511972,5
5063124,44711,39512038,8
5063124,44711,39512196,9
5063124,44711,39512203,12
5063124,44711,39512221,13
5063124,44711,39513850,16
5063125,44711,39511478,1
5063126,44711,39512718,1
5063127,44711,39512269,1
5063127,44711,39512529,3
5063127,44711,39512592,6
5063127,44711,39512589,9
5063127,44711,39512408,12
5063127,44711,39512409,15
5063127,44711,39512410,18
5063127,44711,39512411,21
5063127,44711,39512567,24
5063128,44711,39512722,1
5063129,44711,39512720,1
5063129,44711,39512237,4
5063130,44711,39511808,1
5063131,44711,39511546,1
5063132,44711,39511665,2
5063133,44711,39512815,1
5063133,44711,39512745,4
5063133,44711,39512819,5
5063133,44711,39512750,8
5063133,44711,39512781,9
5063133,44711,39512755,12
5063133,44711,39512786,13
5063133,44711,39512760,16
5063133,44711,39512830,17
5063133,44711,39512858,20
5063133,44711,39512796,21
5063134,44711,39512772,1
5063134,44711,39512746,4
5063134,44711,39512777,5
5063134,44711,39512751,8
5063134,44711,39512782,9
5063134,44711,39512756,12
5063134,44711,39512787,13
5063134,44711,39512761,16
5063134,44711,39512831,17
5063134,44711,39512859,20
5063134,44711,39512797,21
5063135,44711,39512839,1
5063135,44711,39512811,2
5063135,44711,39512844,5
5063135,44711,39512821,6
5063135,44711,39512849,9
5063135,44711,39512826,10
5063135,44711,39512854,13
5063135,44711,39512793,14
5063135,44711,39512767,17
5063135,44711,39512837,18
5063136,44711,39512776,1
5063136,44711,39512843,4
5063136,44711,39512820,5
5063136,44711,39512848,8
5063136,44711,39512825,9
5063136,44711,39512853,12
5063136,44711,39512792,13
5063136,44711,39512766,16
5063136,44711,39512836,17
5063136,44711,39512771,20
5063136,44711,39512802,21
5063136,44711,39512739,24
5063136,44711,39512807,25
5063136,44711,39512743,28
5063137,44711,39512778,1
5063137,44711,39512752,4
5063137,44711,39512783,5
5063137,44711,39512757,8
5063137,44711,39512788,9
5063137,44711,39512762,12
5063137,44711,39512832,13
5063137,44711,39512860,16
5063137,44711,39512798,17
5063137,44711,39512735,20
5063137,44711,39512803,21
5063137,44711,39512740,24
5063137,44711,39512808,25
5063138,44711,39512816,1
5063138,44711,39512773,2
5063138,44711,39512747,5
5063138,44711,39512809,8
5063138,44711,39512845,11
5063138,44711,39512822,12
5063138,44711,39512850,15
5063138,44711,39512789,18
5063138,44711,39512763,21
5063138,44711,39512833,22
5063138,44711,39512861,25
5063138,44711,39512799,26
5063138,44711,39512736,29
5063138,44711,39512804,30
5063138,44711,39512741,33
5063138,44711,39512838,34
5063138,44711,39512867,37
5063139,44711,39512810,1
5063139,44711,39512748,4
5063139,44711,39512813,7
5063139,44711,39512846,10
5063139,44711,39512823,11
5063139,44711,39512851,14
5063139,44711,39512829,17
5063139,44711,39512857,20
5063139,44711,39512795,21
5063139,44711,39512770,24
5063140,44711,39512827,2
5063140,44711,39512855,5
5063140,44711,39512794,6
5063140,44711,39512768,9
5063141,44711,39512840,1
5063141,44711,39512779,4
5063141,44711,39512753,7
5063141,44711,39512784,8
5063141,44711,39512758,11
5063141,44711,39512790,14
5063141,44711,39512764,17
5063141,44711,39512834,18
5063141,44711,39512862,21
5063141,44711,39512800,22
5063141,44711,39512737,25
5063141,44711,39512805,26
5063141,44711,39512864,29
5063142,44711,39512774,1
5063142,44711,39512841,4
5063142,44711,39512780,7
5063142,44711,39512754,10
5063142,44711,39512785,11
5063142,44711,39512759,14
5063143,44711,39512744,1
5063143,44711,39512818,2
5063143,44711,39512749,5
5063143,44711,39512814,8
5063143,44711,39512847,11
5063143,44711,39512824,12
5063143,44711,39512852,15
5063143,44711,39512791,16
5063143,44711,39512765,19
5063143,44711,39512835,20
5063143,44711,39512863,23
5063143,44711,39512801,24
5063143,44711,39512738,27
5063143,44711,39512806,28
5063143,44711,39512742,31
5063144,44711,39512775,1
5063144,44711,39512842,4
5063145,44711,39512812,1
5063146,44711,39512866,1
5063146,44711,39512731,4
5063147,44711,39511416,1
5063147,44711,39511559,2
5063147,44711,39511489,3
5063147,44711,39511312,4
5063147,44711,39511313,7
5063147,44711,39511494,8
5063147,44711,39511491,9
5063147,44711,39511418,10
5063147,44711,39513285,13
5063147,44711,39513284,16
5063148,44711,39511780,2
5063149,44711,39511542,1
5063149,44711,39511376,2
5063149,44711,39511730,5
5063149,44711,39511538,6
5063149,44711,39511539,7
5063149,44711,39511322,8
5063149,44711,39511728,11
5063149,44711,39511520,12
5063149,44711,39511557,13
5063149,44711,39511765,14
5063149,44711,39511736,17
5063149,44711,39511444,18
5063150,44711,39512871,1
5063150,44711,39512872,2
5063150,44711,39512875,3
5063150,44711,39512879,4
5063150,44711,39512884,5
5063150,44711,39512887,6
5063150,44711,39512892,7
5063150,44711,39512894,8
5063150,44711,39512898,9
5063150,44711,39512900,10
5063150,44711,39512905,11
5063150,44711,39512906,12
5063150,44711,39512911,13
5063150,44711,39512912,14
5063150,44711,39512917,15
5063150,44711,39512918,16
5063150,44711,39512925,17
5063150,44711,39512926,18
5063150,44711,39512870,19
5063150,44711,39512946,20
5063151,44711,39512873,1
5063151,44711,39512874,2
5063151,44711,39512878,3
5063151,44711,39512882,4
5063151,44711,39512886,5
5063151,44711,39512888,6
5063151,44711,39512895,7
5063151,44711,39512896,8
5063151,44711,39512901,9
5063151,44711,39512903,10
5063151,44711,39512907,11
5063151,44711,39512908,12
5063151,44711,39512913,13
5063151,44711,39512914,14
5063151,44711,39512919,15
5063151,44711,39512920,16
5063151,44711,39512929,17
5063151,44711,39512927,18
5063151,44711,39512934,19
5063151,44711,39512933,20
5063151,44711,39512937,21
5063151,44711,39512938,22
5063151,44711,39512941,23
5063151,44711,39512942,24
5063152,44711,39512880,1
5063152,44711,39512881,2
5063152,44711,39512889,3
5063152,44711,39512891,4
5063153,44711,39512921,1
5063153,44711,39512922,2
5063153,44711,39512928,3
5063153,44711,39512931,4
5063154,44711,39512948,2
5063155,44711,39512949,1
5063156,44711,39511517,1
5063156,44711,39511330,2
5063156,44711,39511723,3
5063156,44711,39511509,4
5063156,44711,39511510,5
5063156,44711,39511319,6
5063156,44711,39511743,7
5063156,44711,39511544,8
5063156,44711,39511482,9
5063156,44711,39511767,10
5063157,44711,39511347,2
5063158,44711,39512950,1
5063159,44711,39512951,1
5063160,44711,39512611,1
5063161,44711,39512953,1
5063162,44711,39512954,1
5063162,44711,39511643,4
5063162,44711,39511860,7
5063162,44711,39511878,10
5063162,44711,39511866,13
5063162,44711,39511647,16
5063163,44711,39511702,1
5063164,44711,39512876,1
5063164,44711,39512877,2
5063164,44711,39512883,3
5063164,44711,39512885,4
5063164,44711,39512890,5
5063164,44711,39512893,6
5063164,44711,39512897,7
5063164,44711,39512899,8
5063164,44711,39512902,9
5063164,44711,39512904,10
5063164,44711,39512909,11
5063164,44711,39512910,12
5063164,44711,39512915,13
5063164,44711,39512916,14
5063164,44711,39512923,15
5063164,44711,39512924,16
5063164,44711,39512932,17
5063164,44711,39512930,18
5063164,44711,39512935,19
5063164,44711,39512936,20
5063164,44711,39512940,21
5063164,44711,39512939,22
5063164,44711,39512943,23
5063164,44711,39512944,24
5063165,44711,39512958,2
5063166,44711,39512148,1
5063166,44711,39512462,4
5063167,44711,39512200,1
5063167,44711,39512186,2
5063167,44711,39512043,5
5063167,44711,39512185,6
5063167,44711,39512049,9
5063168,44711,39512073,1
5063168,44711,39512317,2
5063168,44711,39512308,5
5063168,44711,39512155,6
5063168,44711,39512342,9
5063168,44711,39512164,10
5063168,44711,39512100,13
5063168,44711,39512171,14
5063168,44711,39512105,17
5063169,44711,39512040,1
5063169,44711,39512112,2
5063169,44711,39512270,5
5063169,44711,39513894,6
5063169,44711,39512046,9
5063169,44711,39512132,10
5063169,44711,39512061,13
5063169,44711,39512141,14
5063169,44711,39512070,17
5063169,44711,39512349,18
5063169,44711,39512306,21
5063169,44711,39512149,22
5063169,44711,39512089,25
5063169,44711,39512341,26
5063170,44711,39512109,1
5063170,44711,39512193,4
5063170,44711,39512117,5
5063170,44711,39512227,8
5063170,44711,39512129,9
5063170,44711,39512058,12
5063170,44711,39512138,13
5063170,44711,39512302,16
5063170,44711,39512147,17
5063170,44711,39512304,20
5063170,44711,39512261,21
5063170,44711,39512230,24
5063171,44711,39512041,1
5063171,44711,39512114,2
5063171,44711,39512272,5
5063171,44711,39512236,6
5063171,44711,39512244,9
5063171,44711,39512134,10
5063171,44711,39512301,13
5063171,44711,39512143,14
5063171,44711,39512071,17
5063171,44711,39512255,18
5063171,44711,39512307,21
5063171,44711,39512322,22
5063171,44711,39512090,25
5063172,44711,39512243,1
5063172,44711,39512260,2
5063172,44711,39512085,5
5063172,44711,39512241,6
5063173,44711,39512111,1
5063173,44711,39512044,4
5063173,44711,39512120,5
5063173,44711,39512054,8
5063173,44711,39512131,9
5063173,44711,39512059,12
5063173,44711,39512313,13
5063173,44711,39512068,16
5063173,44711,39512253,17
5063173,44711,39512215,20
5063173,44711,39512319,21
5063173,44711,39512309,24
5063174,44711,39512042,1
5063174,44711,39512184,2
5063174,44711,39512226,5
5063174,44711,39512126,6
5063174,44711,39512056,9
5063174,44711,39512312,10
5063174,44711,39512064,13
5063174,44711,39512144,14
5063174,44711,39512350,17
5063174,44711,39512257,18
5063174,44711,39512081,21
5063174,44711,39512154,22
5063174,44711,39512091,25
5063175,44711,39512345,1
5063175,44711,39512045,4
5063175,44711,39512282,5
5063175,44711,39512055,8
5063176,44711,39512254,1
5063176,44711,39512385,4
5063177,44711,39512321,1
5063177,44711,39512231,4
5063178,44711,39512113,1
5063178,44711,39512280,4
5063178,44711,39512123,5
5063178,44711,39512346,8
5063179,44711,39512337,1
5063179,44711,39512320,2
5063179,44711,39512088,5
5063179,44711,39512159,6
5063179,44711,39512095,9
5063179,44711,39512167,10
5063179,44711,39512103,13
5063179,44711,39512351,14
5063180,44711,39512204,1
5063180,44711,39512273,4
5063180,44711,39512125,5
5063181,44711,39512192,1
5063181,44711,39512119,2
5063181,44711,39512053,5
5063182,44711,39512316,1
5063182,44711,39512079,4
5063182,44711,39512152,5
5063182,44711,39512310,8
5063182,44711,39512162,9
5063182,44711,39512098,12
5063182,44711,39512170,13
5063182,44711,39512104,16
5063182,44711,39512356,17
5063183,44711,39512115,1
5063183,44711,39512047,4
5063183,44711,39512284,5
5063183,44711,39512189,8
5063183,44711,39512135,9
5063183,44711,39512063,12
5063183,44711,39512314,13
5063183,44711,39512072,16
5063183,44711,39512256,17
5063183,44711,39512080,20
5063184,44711,39512116,1
5063184,44711,39512048,4
5063184,44711,39512127,5
5063185,44711,39512075,1
5063185,44711,39512318,2
5063185,44711,39512086,5
5063185,44711,39512158,6
5063186,44711,39512608,1
5063186,44711,39512051,4
5063186,44711,39512285,5
5063186,44711,39512057,8
5063186,44711,39512137,9
5063186,44711,39512066,12
5063186,44711,39512146,13
5063186,44711,39512339,16
5063186,44711,39512259,17
5063186,44711,39512084,20
5063186,44711,39512157,21
5063186,44711,39512093,24
5063187,44711,39512281,1
5063187,44711,39512050,4
5063187,44711,39512128,5
5063187,44711,39512179,8
5063187,44711,39512136,9
5063187,44711,39512065,12
5063187,44711,39512145,13
5063187,44711,39512074,16
5063187,44711,39512258,17
5063187,44711,39512083,20
5063188,44711,39512271,1
5063188,44711,39512124,2
5063188,44711,39512190,5
5063188,44711,39512133,6
5063188,44711,39512062,9
5063188,44711,39512142,10
5063188,44711,39512303,13
5063188,44711,39512276,14
5063188,44711,39512078,17
5063188,44711,39512153,18
5063188,44711,39515177,21
5063189,44711,39512121,1
5063189,44711,39512178,4
5063189,44711,39512311,5
5063189,44711,39512060,8
5063189,44711,39512140,9
5063189,44711,39512069,12
5063189,44711,39512336,13
5063189,44711,39512305,16
5063189,44711,39512150,17
5063189,44711,39512265,20
5063189,44711,39512160,21
5063190,44711,39512959,1
5063190,44711,39512082,4
5063190,44711,39512156,5
5063190,44711,39512092,8
5063191,44711,39512077,1
5063191,44711,39512151,2
5063191,44711,39512216,5
5063191,44711,39512161,6
5063191,44711,39512097,9
5063191,44711,39512169,10
5063191,44711,39512213,13
5063192,44711,39512828,2
5063192,44711,39512856,5
5063192,44711,39512817,6
5063192,44711,39512769,9
5063195,44711,39512963,2
5063198,44711,39512974,1
5063198,44711,39512976,2
5063198,44711,39512977,3
5063198,44711,39512980,4
5063198,44711,39512985,5
5063198,44711,39512987,6
5063198,44711,39512991,7
5063198,44711,39512994,8
5063198,44711,39512997,9
5063198,44711,39513000,10
5063198,44711,39513004,11
5063198,44711,39513005,12
5063198,44711,39513010,13
5063198,44711,39513012,14
5063198,44711,39513016,15
5063198,44711,39513018,16
5063198,44711,39513021,17
5063198,44711,39513024,18
5063198,44711,39513027,19
5063198,44711,39513029,20
5063199,44711,39512975,1
5063199,44711,39512978,2
5063199,44711,39512979,3
5063199,44711,39512983,4
5063199,44711,39512988,5
