service_id,start_date,end_date,monday,tuesday,wednesday,thursday,friday,saturday,sunday
51100145074-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,1,0
50051207648-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,0,0
466147422-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
475200645-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,1,0
472194997-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
51357197512-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
7009027583-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,1,0
476193750-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
451193678-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
7003186154-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
51336171362-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,1,1
50051190809-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
7380192672-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,1,1
50051205182-20191126115343_v86.15,20191201,20191214,0,0,0,0,1,0,0
50051190773-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
2372188791-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
51438198116-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
14314203102-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
477138631-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,1,0
472197224-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
50051205098-20191205152914_v86.28,20191215,20200321,1,1,1,1,0,0,0
14313191422-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
1095186384-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
51407203166-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
51357196281-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
51325195671-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
51437150270-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
6888166985-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,0,0
51339203663-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,1,1
460196440-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,1,1
2378189582-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,1,1
51439199203-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,1,1
1984148168-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
23100205174-20191205152914_v86.28,20191215,20200321,0,0,0,0,1,0,0
51338197824-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
23100207810-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,0,0
2325193421-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,0,1
51439200613-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,1,1
14306193267-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,1,1
1083165196-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,1,0
51337200621-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,1,1
470199562-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,1,1
14314202727-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
1094163252-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
476198700-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
7380192562-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,1,1
2372189261-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
1090165056-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,1,1
51347202324-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,0,1
50051190926-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,1,0
14306192972-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,1,1
465203602-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,1,1
1036125458-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,1,1
14321195209-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
51330151643-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,1,1
466146825-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
1063192728-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,1,0
1080164344-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
443194923-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
1147158133-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
51334201595-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,1,1
2365188747-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
23100155085-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,0,0
7380191995-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
6666166956-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,0,0
51458202958-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,1,1
444201406-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,1,1
50051206779-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,0,0
475198603-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
14797195026-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
1141159199-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,1,0
1981154430-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,1,1
7380193334-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,1,1
51326203794-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,1,1
1064190354-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,0,1
51437151202-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
1141191610-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
446194666-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
464201514-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,1,1
442201693-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,1,1
51348195091-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
461194310-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
1149187244-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,1,1
51327153759-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,1,1
51440206110-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,1,1
1090163285-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
51334200682-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,1,1
476196367-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
1065190446-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,0,1
1130187882-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
2365188773-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
51438164930-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,1,1
51352197218-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
464197659-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
440171253-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,1,1
1141159766-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,1,0
2363189189-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
14797200610-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,1,1
466147712-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
466149285-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
50051205151-20191205152914_v86.28,20191215,20200321,0,0,0,0,1,0,0
1035150867-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,1,1
51319204028-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
17000205030-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
23100154830-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,0,0
50051206768-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,0,0
14797195296-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
451194518-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
4966196744-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
1098199533-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,1,1
473136528-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
1141189525-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,1,0
1141190145-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,0,1
1982149967-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
471198263-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
467149533-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
51438194910-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
14797193711-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
14755198212-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,1,1
1121164038-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
476201002-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,1,1
50051206394-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,0,0
50051154807-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,0,0
1080164606-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,1,1
51317203786-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,1,1
51457191636-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
51325195989-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
51326203738-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,1,1
51358193325-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,1,1
21021202794-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
6777168412-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,0,0
51328147394-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
1122163343-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
23100190946-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,1,0
475200618-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,1,0
17000205299-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,1,0
2365189476-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
2377090078-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,1,1
51348202281-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,0,1
470198780-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
2326193359-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,0,1
476196738-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
1062191842-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
51323197133-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
5361189501-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,1,0
17000205262-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,1,0
51327201625-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,1,1
51358191736-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
467153654-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,1,1
51317203378-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
51355207094-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
51357194492-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
7007080296-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,1,1
6888167179-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,0,0
1084186579-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,1,0
7380192808-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,1,1
50051207847-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,0,0
456139096-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,0,1
1064190434-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,0,1
14797200888-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,1,1
51439199632-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,1,1
51357200009-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,1,1
460138241-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,1
456199385-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,1,0
21085080600-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
7380193259-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,1,1
23100207675-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,0,0
51447204442-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,1,1
441194891-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,0,0
467151483-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,1,1
1090164999-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,1,1
1036125729-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,1,1
23100207721-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,0,0
7009027592-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,1,1
1983186610-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
475201698-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,1,0
51334198340-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
1985202953-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,1,1
51358192065-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
1152156056-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
51337193806-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
455140609-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,1,1
51334198399-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
1089165362-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,1,1
51322196269-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
50051207702-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,0,0
7008193579-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,0,0
470198671-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
440163848-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
440171265-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,1,1
51447204417-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,1,1
51344194841-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
457138182-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
1098200179-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,1,1
1062191612-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
14313191690-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,1,1
50051205156-20191205152914_v86.28,20191215,20200321,0,0,0,0,1,0,0
51369157692-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
50051206775-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,0,0
13170098793-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,0,1
1097153643-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,1,1
470195258-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
444194882-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
456139656-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,0,1
465149471-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
466146402-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
477139240-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,1,1
440171244-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,1,1
466146519-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
51340201660-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,1,1
1130187982-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
51455186390-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
1140159751-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,1,1
442202366-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,0,1
6888167210-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,0,0
1130201208-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,1,1
51327200416-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,1,1
6888207515-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,0,0
50051204817-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
51460202736-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
2326193503-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,0,1
1148166203-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
14755201148-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,1,1
51340197781-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
7007193622-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,1,1
13170097692-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,1,1
1155157822-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
51330194042-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
51329200575-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,1,1
51348201135-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,1,0
17000205234-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,1,0
1083163227-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
17000205368-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,0,1
23100190933-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,1,0
14321197324-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
475205963-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
443194280-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
51458203765-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,1,0
1123194369-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
470198840-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
7005186082-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
2393142531-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
51447204319-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
1153166902-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,1,1
1035109740-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,1,0
51327150964-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
2371189039-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
50051204864-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
475199733-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,1,1
23500145275-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,0,1
1140158232-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
51318196730-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
2377142428-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
1087107893-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
51437153371-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,1,1
476195158-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
13154201033-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,1,1
1087110235-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,0,1
477140452-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,1,1
1144156571-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
476198887-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
51352207432-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,1,1
1141161042-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,0,1
51347193656-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
51342196648-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
443194370-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
1063192390-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
51358191482-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
2365189781-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,1,1
460138241-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,1
457171205-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,1,1
51357196867-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
7004186132-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
440171168-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
456201617-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,1,0
51357201295-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,1,1
23100206464-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,0,0
1141161063-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,0,1
23100154934-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,0,0
459137009-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
467152944-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,1,1
1147157387-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,1,1
1063193251-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,1,0
1080164460-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,1,1
1064142892-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
469195640-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
23100155081-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,0,0
456197023-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
51357195024-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
51326202990-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
51357195000-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
1028198331-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
452196633-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
1123195319-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
14323130466-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
14797198884-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
51326203319-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
51354207530-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,1,1
51339203789-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,1,0
1155159820-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,1,1
1152156933-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
1981154330-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
51453186547-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,1,1
51438196408-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
51334195839-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
51318148227-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
1094163958-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
7008193580-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,0,0
2352157551-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
466146529-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
467152299-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,1,1
7005186062-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
51358191407-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
51100144457-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
50051155080-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,0,0
2326191773-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
1141160699-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,1,0
1064099061-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,1,0
1146187651-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,0,1
444196435-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,1,1
477137651-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
51437151702-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,1,1
444195162-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,1,1
442201101-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,1,1
14797201695-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,1,1
1063191906-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
442202393-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,0,1
51357198963-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
23100205172-20191205152914_v86.28,20191215,20200321,0,0,0,0,1,0,0
51322197077-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
14797201324-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,1,1
2326192285-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
2373190495-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,0,1
475206099-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,1,0
51447204403-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,1,1
51358193145-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,1,1
51358192137-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
472197763-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
1144159104-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,1,1
51439198229-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
1149167040-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,1,1
51318201601-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,1,1
2325193099-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,1,0
2377090919-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,1,1
51328148151-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
1080165033-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,1,1
1036195531-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
51318200191-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,1,1
51358192084-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
1144156192-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
1123200186-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,1,1
1080163229-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
1091203082-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
14797196595-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
2326193015-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,1,0
475200960-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,1,1
1091197099-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
460200409-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,1,1
51437153789-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,1,1
1063193369-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,0,1
14392142655-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,1,0
2377091016-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,1,1
13154200213-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,1,1
51351207268-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,1,1
51347194650-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
51447204346-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
7007124106-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,1,1
51357195782-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
51354197382-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
