service_id,date,exception_type
23500254836-20210817213439_v98.36,20210818,2
23500254836-20210817213439_v98.36,20210819,2
17000219903-20210819122410_v98.38,20210822,2
6777224522-20210819122410_v98.38,20210821,1
6777224522-20210819122410_v98.38,20210820,1
2353216708-20210819122410_v98.38,20211025,1
50051264938-20210819122410_v98.38,20210822,1
50051264938-20210819122410_v98.38,20210821,1
442259747-20210819122410_v98.38,20211025,2
465259262-20210819122410_v98.38,20211025,2
1130254125-20210819122410_v98.38,20211025,2
1141215636-20210819122410_v98.38,20211025,2
6777249564-20210819122410_v98.38,20210904,1
6777249564-20210819122410_v98.38,20210905,1
17000219781-20210817213439_v98.36,20210818,1
17000219781-20210817213439_v98.36,20210819,1
6555225800-20210819122410_v98.38,20210822,1
6555225800-20210819122410_v98.38,20210821,1
6555225800-20210819122410_v98.38,20210820,1
1123239738-20210819122410_v98.38,20211025,2
1064189744-20210819122410_v98.38,20211025,2
451239212-20210819122410_v98.38,20211025,1
2325231711-20210819122410_v98.38,20211025,1
14392143552-20210819122410_v98.38,20211025,1
1130256129-20210819122410_v98.38,20211025,2
50051263901-20210819122410_v98.38,20210822,2
50051263901-20210819122410_v98.38,20210829,2
50051263901-20210819122410_v98.38,20210905,2
475260666-20210819122410_v98.38,20211025,1
6555255088-20210819122410_v98.38,20210822,1
6555255088-20210819122410_v98.38,20210821,1
6555255088-20210819122410_v98.38,20210820,1
7009256654-20210819122410_v98.38,20211030,1
470239791-20210819122410_v98.38,20211025,2
477240651-20210819122410_v98.38,20211025,2
465260705-20210819122410_v98.38,20211025,1
51438249269-20210819122410_v98.38,20211025,1
1096239563-20210819122410_v98.38,20211025,2
23500254810-20210817213439_v98.36,20210818,2
23500254810-20210817213439_v98.36,20210819,2
1124241978-20210819122410_v98.38,20211025,1
17000219750-20210819122410_v98.38,20210822,2
6777249524-20210819122410_v98.38,20210904,1
6777249524-20210819122410_v98.38,20210905,1
1141216321-20210819122410_v98.38,20211025,2
23100263999-20210819122410_v98.38,20210822,2
23100263999-20210819122410_v98.38,20210829,2
23100263999-20210819122410_v98.38,20210905,2
17000219802-20210817213439_v98.36,20210818,1
17000219802-20210817213439_v98.36,20210819,1
6888218789-20210819122410_v98.38,20210822,1
6888218789-20210819122410_v98.38,20210919,1
6888218789-20210819122410_v98.38,20210820,1
6888218789-20210819122410_v98.38,20210821,1
6888218789-20210819122410_v98.38,20210918,1
470240031-20210819122410_v98.38,20211025,2
2365190431-20210819122410_v98.38,20211025,1
50051263529-20210817213439_v98.36,20210818,2
50051263529-20210817213439_v98.36,20210819,2
2352158159-20210819122410_v98.38,20211025,2
15324192669-20210819122410_v98.38,20211025,2
15324193507-20210819122410_v98.38,20211025,1
4966218374-20210819122410_v98.38,20211025,2
1080254101-20210819122410_v98.38,20211025,2
50051264933-20210819122410_v98.38,20210822,1
50051264933-20210819122410_v98.38,20210821,1
3131240544-20210819122410_v98.38,20211025,2
1141216558-20210819122410_v98.38,20211025,1
23100263594-20210817213439_v98.36,20210818,2
23100263594-20210817213439_v98.36,20210819,2
1080261012-20210819122410_v98.38,20211025,1
467260901-20210819122410_v98.38,20211025,1
1095239339-20210819122410_v98.38,20211025,2
1095238374-20210819122410_v98.38,20211025,1
456200665-20210819122410_v98.38,20211025,1
2353216342-20210819122410_v98.38,20211025,2
442260754-20210819122410_v98.38,20211025,1
1123241197-20210819122410_v98.38,20211025,2
2325231411-20210819122410_v98.38,20211025,2
51348196047-20210819122410_v98.38,20211025,2
6777224557-20210819122410_v98.38,20210821,1
6777224557-20210819122410_v98.38,20210820,1
1065239024-20210819122410_v98.38,20211025,2
51348202132-20210819122410_v98.38,20211025,1
1063193377-20210819122410_v98.38,20211025,1
2363189668-20210819122410_v98.38,20211025,2
51340260730-20210819122410_v98.38,20211025,1
51100219739-20210817213439_v98.36,20210818,1
51100219739-20210817213439_v98.36,20210819,1
51100145264-20210819122410_v98.38,20210822,2
14797254247-20210819122410_v98.38,20211025,1
1141215697-20210819122410_v98.38,20211025,2
14755242086-20210819122410_v98.38,20211025,1
440240247-20210819122410_v98.38,20211025,2
1090239630-20210819122410_v98.38,20211025,2
17000219774-20210817213439_v98.36,20210818,1
17000219774-20210817213439_v98.36,20210819,1
470260208-20210819122410_v98.38,20211025,2
6555255046-20210819122410_v98.38,20210822,1
6555255046-20210819122410_v98.38,20210821,1
6555255046-20210819122410_v98.38,20210820,1
50051264025-20210817213439_v98.36,20210818,1
50051264025-20210817213439_v98.36,20210819,1
471260057-20210819122410_v98.38,20211025,2
50051263601-20210817213439_v98.36,20210818,2
50051263601-20210817213439_v98.36,20210819,2
23100263438-20210817213439_v98.36,20210818,2
23100263438-20210817213439_v98.36,20210819,2
2362143498-20210819122410_v98.38,20211025,1
470260732-20210819122410_v98.38,20211025,1
50051263452-20210817213439_v98.36,20210818,2
50051263452-20210817213439_v98.36,20210819,2
1146103480-20210819122410_v98.38,20211025,2
441245268-20210819122410_v98.38,20211025,2
1080253081-20210819122410_v98.38,20211025,2
51347260540-20210819122410_v98.38,20211025,1
17000219534-20210819122410_v98.38,20210821,2
442260008-20210819122410_v98.38,20211025,2
17000219748-20210819122410_v98.38,20210822,2
1064189634-20210819122410_v98.38,20211025,2
470259506-20210819122410_v98.38,20211025,2
6555255105-20210819122410_v98.38,20210822,1
6555255105-20210819122410_v98.38,20210821,1
6555255105-20210819122410_v98.38,20210820,1
14797253372-20210819122410_v98.38,20211025,2
442260926-20210819122410_v98.38,20211025,1
50051264954-20210819122410_v98.38,20210822,1
50051264954-20210819122410_v98.38,20210821,1
469261132-20210819122410_v98.38,20211025,1
477242089-20210819122410_v98.38,20211025,1
7009256710-20210819122410_v98.38,20211025,1
475260658-20210819122410_v98.38,20211025,1
442261047-20210819122410_v98.38,20211025,1
6555223449-20210819122410_v98.38,20210829,1
6555223449-20210819122410_v98.38,20210828,1
6555223449-20210819122410_v98.38,20210918,1
6555223449-20210819122410_v98.38,20210904,1
6555223449-20210819122410_v98.38,20210919,1
6555223449-20210819122410_v98.38,20210905,1
1090240770-20210819122410_v98.38,20211025,2
1124242138-20210819122410_v98.38,20211025,1
1090239650-20210819122410_v98.38,20211025,2
17000263570-20210817213439_v98.36,20210818,2
17000263570-20210817213439_v98.36,20210819,2
23100255292-20210819122410_v98.38,20210904,1
23100255292-20210819122410_v98.38,20210905,1
6777249504-20210819122410_v98.38,20210904,1
6777249504-20210819122410_v98.38,20210905,1
473261400-20210819122410_v98.38,20211025,1
1146187634-20210819122410_v98.38,20211025,1
23100263824-20210819122410_v98.38,20210821,2
23100263824-20210819122410_v98.38,20210828,2
23100263824-20210819122410_v98.38,20210904,2
50051263500-20210817213439_v98.36,20210818,2
50051263500-20210817213439_v98.36,20210819,2
1141215961-20210819122410_v98.38,20211025,2
2365190347-20210819122410_v98.38,20211025,1
466260735-20210819122410_v98.38,20211025,1
5361122683-20210819122410_v98.38,20211025,1
51437239654-20210819122410_v98.38,20211025,2
3131241430-20210819122410_v98.38,20211025,2
1982154616-20210819122410_v98.38,20211025,1
6777224476-20210819122410_v98.38,20210821,1
6777224476-20210819122410_v98.38,20210820,1
51100145408-20210819122410_v98.38,20210822,2
23100264020-20210819122410_v98.38,20210822,2
23100264020-20210819122410_v98.38,20210829,2
23100264020-20210819122410_v98.38,20210905,2
445253020-20210819122410_v98.38,20211025,2
1080260368-20210819122410_v98.38,20211025,2
51347261320-20210819122410_v98.38,20211025,1
441245242-20210819122410_v98.38,20211025,2
6666167134-20210819122410_v98.38,20210822,1
6666167134-20210819122410_v98.38,20210919,1
6666167134-20210819122410_v98.38,20210820,1
6666167134-20210819122410_v98.38,20210821,1
6666167134-20210819122410_v98.38,20210918,1
1063193518-20210819122410_v98.38,20211025,1
17000219410-20210817213439_v98.36,20210818,2
17000219410-20210817213439_v98.36,20210819,2
477242978-20210819122410_v98.38,20211025,1
1065242283-20210819122410_v98.38,20211025,1
13154239518-20210819122410_v98.38,20211025,2
6777213934-20210819122410_v98.38,20210829,1
6777213934-20210819122410_v98.38,20210828,1
469260601-20210819122410_v98.38,20211025,1
51339254137-20210819122410_v98.38,20211025,2
477243192-20210819122410_v98.38,20211025,1
17000219938-20210819122410_v98.38,20210822,2
23500145353-20210819122410_v98.38,20210822,2
23500145353-20210819122410_v98.38,20210829,2
23500145353-20210819122410_v98.38,20210905,2
14797253140-20210819122410_v98.38,20211025,2
469259335-20210819122410_v98.38,20211025,2
444253127-20210819122410_v98.38,20211025,2
1124241547-20210819122410_v98.38,20211025,2
465260383-20210819122410_v98.38,20211025,2
441245364-20210819122410_v98.38,20211025,1
477242990-20210819122410_v98.38,20211025,1
51437241388-20210819122410_v98.38,20211025,2
2363189976-20210819122410_v98.38,20211025,2
23100263932-20210817213439_v98.36,20210818,1
23100263932-20210817213439_v98.36,20210819,1
1028253129-20210819122410_v98.38,20211025,2
23500144973-20210819122410_v98.38,20210821,2
23500144973-20210819122410_v98.38,20210828,2
23500144973-20210819122410_v98.38,20210904,2
1141215832-20210819122410_v98.38,20211025,2
442261315-20210819122410_v98.38,20211025,1
17000219848-20210817213439_v98.36,20210818,1
17000219848-20210817213439_v98.36,20210819,1
51438248717-20210819122410_v98.38,20211025,2
4966218367-20210819122410_v98.38,20211025,2
6555225782-20210819122410_v98.38,20210822,1
6555225782-20210819122410_v98.38,20210821,1
6555225782-20210819122410_v98.38,20210820,1
470242511-20210819122410_v98.38,20211025,1
51100205141-20210817213439_v98.36,20210818,2
51100205141-20210817213439_v98.36,20210819,2
51318239395-20210819122410_v98.38,20211025,2
441245398-20210819122410_v98.38,20211025,1
1028253786-20210819122410_v98.38,20211025,2
17000219545-20210819122410_v98.38,20210821,2
1063193528-20210819122410_v98.38,20211025,1
1146160882-20210819122410_v98.38,20211025,1
51438254546-20210819122410_v98.38,20211025,1
15324193398-20210819122410_v98.38,20211025,1
23100263492-20210817213439_v98.36,20210818,2
23100263492-20210817213439_v98.36,20210819,2
2362189548-20210819122410_v98.38,20211025,2
2391190242-20210819122410_v98.38,20211025,1
2353215900-20210819122410_v98.38,20211025,2
1080253303-20210819122410_v98.38,20211025,2
444254042-20210819122410_v98.38,20211025,2
2366190441-20210819122410_v98.38,20211025,1
1095238524-20210819122410_v98.38,20211025,1
475260239-20210819122410_v98.38,20211025,2
1123241772-20210819122410_v98.38,20211025,1
14797254020-20210819122410_v98.38,20211025,2
467259415-20210819122410_v98.38,20211025,2
17000219300-20210817213439_v98.36,20210818,2
17000219300-20210817213439_v98.36,20210819,2
51340260791-20210819122410_v98.38,20211025,1
442259664-20210819122410_v98.38,20211025,2
51437243593-20210819122410_v98.38,20211025,1
1090241693-20210819122410_v98.38,20211025,2
442260954-20210819122410_v98.38,20211025,1
1146160809-20210819122410_v98.38,20211025,1
5361190487-20210819122410_v98.38,20211025,1
17000219903-20210817213439_v98.36,20210818,1
17000219903-20210817213439_v98.36,20210819,1
51339203674-20210819122410_v98.38,20211025,2
1130253872-20210819122410_v98.38,20211025,2
467260476-20210819122410_v98.38,20211025,2
23500145210-20210819122410_v98.38,20210822,2
23500145210-20210819122410_v98.38,20210829,2
23500145210-20210819122410_v98.38,20210905,2
1090243152-20210819122410_v98.38,20211025,1
1981151472-20210819122410_v98.38,20211025,2
5361190224-20210819122410_v98.38,20211025,1
23500145132-20210817213439_v98.36,20210818,1
23500145132-20210817213439_v98.36,20210819,1
50051263857-20210819122410_v98.38,20210821,2
50051263857-20210819122410_v98.38,20210828,2
50051263857-20210819122410_v98.38,20210904,2
1141216201-20210819122410_v98.38,20211025,2
23100265384-20210819122410_v98.38,20210904,1
23100265384-20210819122410_v98.38,20210905,1
1124242811-20210819122410_v98.38,20211025,1
51329202165-20210819122410_v98.38,20211025,1
1141215856-20210819122410_v98.38,20211025,2
6777246133-20210819122410_v98.38,20210912,1
470260643-20210819122410_v98.38,20211025,1
14797254746-20210819122410_v98.38,20211025,1
1028253471-20210819122410_v98.38,20211025,2
23100263951-20210819122410_v98.38,20210822,2
23100263951-20210819122410_v98.38,20210829,2
23100263951-20210819122410_v98.38,20210905,2
444254601-20210819122410_v98.38,20211025,1
51328218480-20210819122410_v98.38,20211025,2
1141216607-20210819122410_v98.38,20211025,1
51100155682-20210819122410_v98.38,20210821,2
50051263974-20210819122410_v98.38,20210822,2
50051263974-20210819122410_v98.38,20210829,2
50051263974-20210819122410_v98.38,20210905,2
477242723-20210819122410_v98.38,20211025,1
6555264635-20210819122410_v98.38,20210919,1
6555264635-20210819122410_v98.38,20210918,1
6555264635-20210819122410_v98.38,20210904,1
2391190314-20210819122410_v98.38,20211025,1
1064121503-20210819122410_v98.38,20211025,2
51437240337-20210819122410_v98.38,20211025,2
23500254849-20210817213439_v98.36,20210818,2
23500254849-20210817213439_v98.36,20210819,2
51328218411-20210819122410_v98.38,20211025,2
23500254824-20210817213439_v98.36,20210818,2
23500254824-20210817213439_v98.36,20210819,2
50051263535-20210817213439_v98.36,20210818,2
50051263535-20210817213439_v98.36,20210819,2
1083231662-20210819122410_v98.38,20211025,1
51348201040-20210819122410_v98.38,20211025,2
475261167-20210819122410_v98.38,20211025,1
51461217364-20210819122410_v98.38,20211025,2
51334202336-20210819122410_v98.38,20211025,1
469260737-20210819122410_v98.38,20211025,1
1123241485-20210819122410_v98.38,20211025,2
1154167034-20210819122410_v98.38,20211025,2
6777263128-20210819122410_v98.38,20210822,1
6777263128-20210819122410_v98.38,20210919,1
6777263128-20210819122410_v98.38,20210918,1
51438254560-20210819122410_v98.38,20211025,1
1063193525-20210819122410_v98.38,20211025,1
456138880-20210819122410_v98.38,20211025,1
2325224354-20210819122410_v98.38,20211025,2
448253352-20210819122410_v98.38,20211025,2
2325224297-20210819122410_v98.38,20211025,2
23100263874-20210819122410_v98.38,20210821,2
23100263874-20210819122410_v98.38,20210828,2
23100263874-20210819122410_v98.38,20210904,2
23100263755-20210819122410_v98.38,20210821,2
23100263755-20210819122410_v98.38,20210828,2
23100263755-20210819122410_v98.38,20210904,2
440239045-20210819122410_v98.38,20211025,2
6555255061-20210819122410_v98.38,20210822,1
6555255061-20210819122410_v98.38,20210821,1
6555255061-20210819122410_v98.38,20210820,1
6888218859-20210819122410_v98.38,20210822,1
6888218859-20210819122410_v98.38,20210919,1
6888218859-20210819122410_v98.38,20210820,1
6888218859-20210819122410_v98.38,20210821,1
6888218859-20210819122410_v98.38,20210918,1
1986149298-20210819122410_v98.38,20211025,2
1089165468-20210819122410_v98.38,20211025,1
1154167740-20210819122410_v98.38,20211025,1
1141215890-20210819122410_v98.38,20211025,2
1089242136-20210819122410_v98.38,20211025,1
51437152413-20210819122410_v98.38,20211025,1
51355254134-20210819122410_v98.38,20211025,2
17000219326-20210817213439_v98.36,20210818,2
17000219326-20210817213439_v98.36,20210819,2
1063193374-20210819122410_v98.38,20211025,1
51100221255-20210819122410_v98.38,20210905,1
1094239461-20210819122410_v98.38,20211025,2
442261163-20210819122410_v98.38,20211025,1
14755195460-20210819122410_v98.38,20211025,2
1096239983-20210819122410_v98.38,20211025,2
1064189860-20210819122410_v98.38,20211025,2
51438248506-20210819122410_v98.38,20211025,2
50051263408-20210817213439_v98.36,20210818,2
50051263408-20210817213439_v98.36,20210819,2
23100263506-20210817213439_v98.36,20210818,2
23100263506-20210817213439_v98.36,20210819,2
23500254812-20210817213439_v98.36,20210818,2
23500254812-20210817213439_v98.36,20210819,2
1063193323-20210819122410_v98.38,20211025,2
7008018707-20210819122410_v98.38,20211025,2
1090242649-20210819122410_v98.38,20211025,1
470260238-20210819122410_v98.38,20211025,2
1982265528-20210819122410_v98.38,20211025,2
17000219395-20210817213439_v98.36,20210818,2
17000219395-20210817213439_v98.36,20210819,2
1064121565-20210819122410_v98.38,20211025,2
471261219-20210819122410_v98.38,20211025,1
1146187482-20210819122410_v98.38,20211025,2
1096239065-20210819122410_v98.38,20211025,2
51100144269-20210817213439_v98.36,20210818,2
51100144269-20210817213439_v98.36,20210819,2
23500145017-20210819122410_v98.38,20210821,2
23500145017-20210819122410_v98.38,20210828,2
23500145017-20210819122410_v98.38,20210904,2
6777264640-20210819122410_v98.38,20210829,1
6777264640-20210819122410_v98.38,20210828,1
2394190200-20210819122410_v98.38,20211025,1
465260892-20210819122410_v98.38,20211025,1
440241499-20210819122410_v98.38,20211025,2
6666167518-20210819122410_v98.38,20210822,1
6666167518-20210819122410_v98.38,20210919,1
6666167518-20210819122410_v98.38,20210820,1
6666167518-20210819122410_v98.38,20210821,1
6666167518-20210819122410_v98.38,20210918,1
17000219727-20210817213439_v98.36,20210818,1
17000219727-20210817213439_v98.36,20210819,1
464261193-20210819122410_v98.38,20211025,1
2365190257-20210819122410_v98.38,20211025,1
1028253821-20210819122410_v98.38,20211025,2
6777224558-20210819122410_v98.38,20210822,1
6777224558-20210819122410_v98.38,20210919,1
6777224558-20210819122410_v98.38,20210820,1
6777224558-20210819122410_v98.38,20210821,1
6777224558-20210819122410_v98.38,20210918,1
452242102-20210819122410_v98.38,20211025,1
6555225813-20210819122410_v98.38,20210821,1
6555225813-20210819122410_v98.38,20210820,1
1063193358-20210819122410_v98.38,20211025,1
473261049-20210819122410_v98.38,20211025,1
51461203294-20210819122410_v98.38,20211025,2
2325231681-20210819122410_v98.38,20211025,1
1028254422-20210819122410_v98.38,20211025,1
470238845-20210819122410_v98.38,20211025,2
23100264004-20210817213439_v98.36,20210818,1
23100264004-20210817213439_v98.36,20210819,1
51348201937-20210819122410_v98.38,20211025,2
440264768-20210819122410_v98.38,20211025,2
23500145144-20210819122410_v98.38,20210822,2
23500145144-20210819122410_v98.38,20210829,2
23500145144-20210819122410_v98.38,20210905,2
6555223429-20210819122410_v98.38,20210829,1
6555223429-20210819122410_v98.38,20210828,1
6555223429-20210819122410_v98.38,20210918,1
6555223429-20210819122410_v98.38,20210904,1
6555223429-20210819122410_v98.38,20210919,1
6555223429-20210819122410_v98.38,20210905,1
23100263848-20210819122410_v98.38,20210821,2
23100263848-20210819122410_v98.38,20210828,2
23100263848-20210819122410_v98.38,20210904,2
451240911-20210819122410_v98.38,20211025,1
17000263373-20210817213439_v98.36,20210818,2
17000263373-20210817213439_v98.36,20210819,2
50051264013-20210819122410_v98.38,20210822,2
50051264013-20210819122410_v98.38,20210829,2
50051264013-20210819122410_v98.38,20210905,2
51477252145-20210819122410_v98.38,20211025,1
51438249034-20210819122410_v98.38,20211025,1
442259602-20210819122410_v98.38,20211025,2
23100265400-20210819122410_v98.38,20210904,1
23100265400-20210819122410_v98.38,20210905,1
6666167694-20210819122410_v98.38,20210821,1
6666167694-20210819122410_v98.38,20210820,1
6666167694-20210819122410_v98.38,20210918,1
457243581-20210819122410_v98.38,20211025,1
470240157-20210819122410_v98.38,20211025,2
1123238991-20210819122410_v98.38,20211025,2
23100263607-20210817213439_v98.36,20210818,2
23100263607-20210817213439_v98.36,20210819,2
6777264642-20210819122410_v98.38,20210829,1
6777264642-20210819122410_v98.38,20210828,1
50051263969-20210819122410_v98.38,20210822,2
50051263969-20210819122410_v98.38,20210829,2
50051263969-20210819122410_v98.38,20210905,2
1152159163-20210819122410_v98.38,20211025,2
50051263785-20210819122410_v98.38,20210821,2
50051263785-20210819122410_v98.38,20210828,2
50051263785-20210819122410_v98.38,20210904,2
465260675-20210819122410_v98.38,20211025,1
1080259420-20210819122410_v98.38,20211025,2
17000219524-20210819122410_v98.38,20210821,2
2352156462-20210819122410_v98.38,20211025,2
475259342-20210819122410_v98.38,20211025,2
17000219836-20210817213439_v98.36,20210818,1
17000219836-20210817213439_v98.36,20210819,1
23100263787-20210819122410_v98.38,20210821,2
23100263787-20210819122410_v98.38,20210828,2
23100263787-20210819122410_v98.38,20210904,2
464259379-20210819122410_v98.38,20211025,2
50051263766-20210819122410_v98.38,20210821,2
50051263766-20210819122410_v98.38,20210828,2
50051263766-20210819122410_v98.38,20210904,2
1089240324-20210819122410_v98.38,20211025,2
477239958-20210819122410_v98.38,20211025,2
6777264534-20210819122410_v98.38,20210829,1
6777264534-20210819122410_v98.38,20210828,1
50051263710-20210819122410_v98.38,20210821,2
50051263710-20210819122410_v98.38,20210828,2
50051263710-20210819122410_v98.38,20210904,2
1130256188-20210819122410_v98.38,20211025,2
51100144512-20210817213439_v98.36,20210818,2
51100144512-20210817213439_v98.36,20210819,2
50051264959-20210819122410_v98.38,20210822,1
50051264959-20210819122410_v98.38,20210821,1
1028259569-20210819122410_v98.38,20211025,2
1080259327-20210819122410_v98.38,20211025,2
453216361-20210819122410_v98.38,20211025,2
448171179-20210819122410_v98.38,20211025,2
51438254385-20210819122410_v98.38,20211025,1
51438249190-20210819122410_v98.38,20211025,1
51100205126-20210817213439_v98.36,20210818,2
51100205126-20210817213439_v98.36,20210819,2
6666167308-20210819122410_v98.38,20210822,1
6666167308-20210819122410_v98.38,20210919,1
6666167308-20210819122410_v98.38,20210820,1
6666167308-20210819122410_v98.38,20210821,1
6666167308-20210819122410_v98.38,20210918,1
51438253269-20210819122410_v98.38,20211025,2
1064190156-20210819122410_v98.38,20211025,1
51477254489-20210819122410_v98.38,20211025,1
23100263600-20210817213439_v98.36,20210818,2
23100263600-20210817213439_v98.36,20210819,2
470239216-20210819122410_v98.38,20211025,2
23100265411-20210819122410_v98.38,20210904,1
23100265411-20210819122410_v98.38,20210905,1
451242851-20210819122410_v98.38,20211025,1
6777263185-20210819122410_v98.38,20210904,1
14392143658-20210819122410_v98.38,20211025,1
1063193396-20210819122410_v98.38,20211025,1
3131101139-20210819122410_v98.38,20211025,1
440242361-20210819122410_v98.38,20211025,1
477240256-20210819122410_v98.38,20211025,2
23100263436-20210817213439_v98.36,20210818,2
23100263436-20210817213439_v98.36,20210819,2
17000219305-20210817213439_v98.36,20210818,2
17000219305-20210817213439_v98.36,20210819,2
23100263912-20210819122410_v98.38,20210822,2
23100263912-20210819122410_v98.38,20210829,2
23100263912-20210819122410_v98.38,20210905,2
1028260857-20210819122410_v98.38,20211025,1
442260741-20210819122410_v98.38,20211025,1
441245399-20210819122410_v98.38,20211025,1
50051263474-20210817213439_v98.36,20210818,2
50051263474-20210817213439_v98.36,20210819,2
1130253621-20210819122410_v98.38,20211025,2
456199283-20210819122410_v98.38,20211025,2
1063191912-20210819122410_v98.38,20211025,2
1080261021-20210819122410_v98.38,20211025,1
465260493-20210819122410_v98.38,20211025,2
51100145330-20210817213439_v98.36,20210818,1
51100145330-20210817213439_v98.36,20210819,1
1063192644-20210819122410_v98.38,20211025,2
1064099055-20210819122410_v98.38,20211025,2
51100145382-20210819122410_v98.38,20210822,2
51347260566-20210819122410_v98.38,20211025,1
442261352-20210819122410_v98.38,20211025,1
23100255176-20210819122410_v98.38,20210904,1
23100255176-20210819122410_v98.38,20210905,1
14392142681-20210819122410_v98.38,20211025,2
442261339-20210819122410_v98.38,20211025,1
1065240051-20210819122410_v98.38,20211025,2
13154243603-20210819122410_v98.38,20211025,1
456200044-20210819122410_v98.38,20211025,2
23100263995-20210817213439_v98.36,20210818,1
23100263995-20210817213439_v98.36,20210819,1
51100219754-20210817213439_v98.36,20210818,1
51100219754-20210817213439_v98.36,20210819,1
2325224276-20210819122410_v98.38,20211025,2
6888218807-20210819122410_v98.38,20210822,1
6888218807-20210819122410_v98.38,20210919,1
6888218807-20210819122410_v98.38,20210820,1
6888218807-20210819122410_v98.38,20210821,1
6888218807-20210819122410_v98.38,20210918,1
51348202235-20210819122410_v98.38,20211025,1
1141215797-20210819122410_v98.38,20211025,2
17000219402-20210817213439_v98.36,20210818,2
17000219402-20210817213439_v98.36,20210819,2
51438248622-20210819122410_v98.38,20211025,2
6666167135-20210819122410_v98.38,20210822,1
6666167135-20210819122410_v98.38,20210919,1
6666167135-20210819122410_v98.38,20210820,1
6666167135-20210819122410_v98.38,20210821,1
6666167135-20210819122410_v98.38,20210918,1
51357199265-20210819122410_v98.38,20211025,2
6666224544-20210819122410_v98.38,20210822,1
6666224544-20210819122410_v98.38,20210919,1
6666224544-20210819122410_v98.38,20210820,1
6666224544-20210819122410_v98.38,20210821,1
6666224544-20210819122410_v98.38,20210918,1
17000250544-20210819122410_v98.38,20211025,2
6777246124-20210819122410_v98.38,20210912,1
51438254344-20210819122410_v98.38,20211025,1
1063193480-20210819122410_v98.38,20211025,1
1096242230-20210819122410_v98.38,20211025,1
6777213913-20210819122410_v98.38,20210829,1
6777213913-20210819122410_v98.38,20210828,1
5361189637-20210819122410_v98.38,20211025,2
51438249281-20210819122410_v98.38,20211025,1
444252097-20210819122410_v98.38,20211025,2
1141216619-20210819122410_v98.38,20211025,1
1153167760-20210819122410_v98.38,20211025,1
1080261240-20210819122410_v98.38,20211025,1
1028253858-20210819122410_v98.38,20211025,2
23500144755-20210819122410_v98.38,20210821,2
23500144755-20210819122410_v98.38,20210828,2
23500144755-20210819122410_v98.38,20210904,2
1094241795-20210819122410_v98.38,20211025,1
473259260-20210819122410_v98.38,20211025,2
23500145327-20210819122410_v98.38,20210822,2
23500145327-20210819122410_v98.38,20210829,2
23500145327-20210819122410_v98.38,20210905,2
442257586-20210819122410_v98.38,20211025,2
466261171-20210819122410_v98.38,20211025,1
471260685-20210819122410_v98.38,20211025,1
13154238939-20210819122410_v98.38,20211025,2
14797254225-20210819122410_v98.38,20211025,1
477241914-20210819122410_v98.38,20211025,1
1089240224-20210819122410_v98.38,20211025,2
475259155-20210819122410_v98.38,20211025,2
23100263947-20210817213439_v98.36,20210818,1
23100263947-20210817213439_v98.36,20210819,1
23500254855-20210817213439_v98.36,20210818,2
23500254855-20210817213439_v98.36,20210819,2
6777264616-20210819122410_v98.38,20210829,1
6777264616-20210819122410_v98.38,20210828,1
6777263052-20210819122410_v98.38,20210904,1
2325231749-20210819122410_v98.38,20211025,1
1028261083-20210819122410_v98.38,20211025,1
473259896-20210819122410_v98.38,20211025,2
51339203516-20210819122410_v98.38,20211025,2
50051264883-20210819122410_v98.38,20210822,1
50051264883-20210819122410_v98.38,20210821,1
1123242989-20210819122410_v98.38,20211025,1
456199152-20210819122410_v98.38,20211025,2
51437238800-20210819122410_v98.38,20211025,2
6555225764-20210819122410_v98.38,20210822,1
6555225764-20210819122410_v98.38,20210821,1
6555225764-20210819122410_v98.38,20210820,1
1065239333-20210819122410_v98.38,20211025,2
466259822-20210819122410_v98.38,20211025,2
7009256653-20210819122410_v98.38,20211030,1
14755200457-20210819122410_v98.38,20211025,2
6555264503-20210819122410_v98.38,20210919,1
6555264503-20210819122410_v98.38,20210918,1
6555264503-20210819122410_v98.38,20210904,1
51334199200-20210819122410_v98.38,20211025,2
51438254034-20210819122410_v98.38,20211025,2
470259857-20210819122410_v98.38,20211025,2
51438253501-20210819122410_v98.38,20211025,2
2353216559-20210819122410_v98.38,20211025,1
440264847-20210819122410_v98.38,20211025,1
23100265148-20210819122410_v98.38,20210829,1
23100265148-20210819122410_v98.38,20210828,1
6666167368-20210819122410_v98.38,20210822,1
6666167368-20210819122410_v98.38,20210919,1
6666167368-20210819122410_v98.38,20210820,1
6666167368-20210819122410_v98.38,20210821,1
6666167368-20210819122410_v98.38,20210918,1
2325193357-20210819122410_v98.38,20211025,1
1098243077-20210819122410_v98.38,20211025,1
2325224323-20210819122410_v98.38,20211025,2
15324193419-20210819122410_v98.38,20211025,1
6777213952-20210819122410_v98.38,20210829,1
6777213952-20210819122410_v98.38,20210828,1
1124240977-20210819122410_v98.38,20211025,2
50051263993-20210819122410_v98.38,20210822,2
50051263993-20210819122410_v98.38,20210829,2
50051263993-20210819122410_v98.38,20210905,2
51477254605-20210819122410_v98.38,20211025,1
469241354-20210819122410_v98.38,20211025,2
17000219843-20210817213439_v98.36,20210818,1
17000219843-20210817213439_v98.36,20210819,1
7009256699-20210819122410_v98.38,20211025,2
14797254741-20210819122410_v98.38,20211025,1
51438254658-20210819122410_v98.38,20211025,1
