﻿service_id,date,exception_type
"Y71+41","20160325","2"
"Y71+41","20160328","2"
"YSDAC+41","20160126","2"
"YSDAC+41","20160314","2"
"YSDAC+41","20160325","2"
"YSDAC+41","20160328","2"
"Y64+41","20160108","2"
"Y64+41","20160109","2"
"Y64+41","20160111","2"
"Y64+41","20160112","2"
"Y64+41","20160115","2"
"Y64+41","20160116","2"
"Y64+41","20160118","2"
"Y64+41","20160119","2"
"Y64+41","20160122","2"
"Y64+41","20160123","2"
"Y64+41","20160125","2"
"Y64+41","20160129","2"
"Y64+41","20160130","2"
"Y64+41","20160201","2"
"Y64+41","20160202","2"
"Y64+41","20160205","2"
"Y64+41","20160206","2"
"Y64+41","20160208","2"
"Y64+41","20160209","2"
"Y64+41","20160212","2"
"Y64+41","20160213","2"
"Y64+41","20160215","2"
"Y64+41","20160216","2"
"Y64+41","20160219","2"
"Y64+41","20160220","2"
"Y64+41","20160222","2"
"Y64+41","20160223","2"
"Y64+41","20160226","2"
"Y64+41","20160227","2"
"Y64+41","20160229","2"
"Y64+41","20160301","2"
"Y64+41","20160304","2"
"Y64+41","20160305","2"
"Y64+41","20160307","2"
"Y64+41","20160308","2"
"Y64+41","20160311","2"
"Y64+41","20160312","2"
"Y64+41","20160314","2"
"Y64+41","20160315","2"
"Y64+41","20160318","2"
"Y64+41","20160319","2"
"Y64+41","20160321","2"
"Y64+41","20160322","2"
"Y64+41","20160329","2"
"Y64+41","20160401","2"
"Y64+41","20160402","2"
"Y64+41","20160404","2"
"Y64+41","20160405","2"
"YPH4+41","20160326","2"
"Y56+41","20160325","2"
"Y56+41","20160328","2"
"Y36+41","20160126","2"
"TA+b00bf+42","20160126","2"
"TA+b00bf+42","20160127","2"
"TA+b00bf+42","20160128","2"
"TA+b00bf+42","20160129","2"
"TA+b00bf+42","20160201","2"
"TA+b00bf+42","20160202","2"
"TA+b00bf+42","20160203","2"
"TA+b00bf+42","20160204","2"
"TA+b00bf+42","20160205","2"
"TA+b00bf+42","20160208","2"
"TA+b00bf+42","20160209","2"
"TA+b00bf+42","20160210","2"
"TA+b00bf+42","20160211","2"
"TA+b00bf+42","20160212","2"
"TA+b00bf+42","20160215","2"
"TA+b00bf+42","20160216","2"
"TA+b00bf+42","20160217","2"
"TA+b00bf+42","20160218","2"
"TA+b00bf+42","20160219","2"
"TA+b00bf+42","20160222","2"
"TA+b00bf+42","20160223","2"
"TA+b00bf+42","20160224","2"
"TA+b00bf+42","20160225","2"
"TA+b00bf+42","20160226","2"
"TA+b00bf+42","20160229","2"
"TA+b00bf+42","20160301","2"
"TA+b00bf+42","20160302","2"
"TA+b00bf+42","20160303","2"
"TA+b00bf+42","20160304","2"
"TA+b00bf+42","20160307","2"
"TA+b00bf+42","20160308","2"
"TA+b00bf+42","20160309","2"
"TA+b00bf+42","20160310","2"
"TA+b00bf+42","20160311","2"
"TA+b00bf+42","20160314","2"
"TA+b00bf+42","20160315","2"
"TA+b00bf+42","20160316","2"
"TA+b00bf+42","20160317","2"
"TA+b00bf+42","20160318","2"
"TA+b00bf+42","20160321","2"
"TA+b00bf+42","20160322","2"
"TA+b00bf+42","20160323","2"
"TA+b00bf+42","20160324","2"
"TA+b00bf+42","20160325","2"
"TA+b00bf+42","20160328","2"
"TA+b00bf+42","20160329","2"
"TA+b00bf+42","20160330","2"
"TA+b00bf+42","20160331","2"
"TA+b00bf+42","20160401","2"
"TA+b00bf+42","20160404","2"
"TA+b00bf+42","20160405","2"
"TA+b00bf+42","20160406","2"
"TA+b00bg+42","20160107","2"
"TA+b00bg+42","20160108","2"
"TA+b00bg+42","20160111","2"
"TA+b00bg+42","20160112","2"
"TA+b00bg+42","20160113","2"
"TA+b00bg+42","20160114","2"
"TA+b00bg+42","20160115","2"
"TA+b00bg+42","20160118","2"
"TA+b00bg+42","20160119","2"
"TA+b00bg+42","20160120","2"
"TA+b00bg+42","20160121","2"
"TA+b00bg+42","20160122","2"
"TA+b00bg+42","20160125","2"
"TA+b00bg+42","20160126","2"
"TA+b00bg+42","20160325","2"
"TA+b00bg+42","20160328","2"
"TA+b00be+42","20160126","2"
"TA+b00be+42","20160325","2"
"TA+b00be+42","20160328","2"
"TA+b00di+43","20160126","2"
"TA+b00di+43","20160325","2"
"TA+b00di+43","20160328","2"
"TA+b00cp+43","20160326","2"
"TA+b00cs+43","20160326","2"
"TA+b00cs+43","20160327","2"
"TA+b00cq+43","20160126","2"
"TA+b00cq+43","20160325","2"
"b016q+44","20160107","2"
"b016q+44","20160108","2"
"b016q+44","20160111","2"
"b016q+44","20160112","2"
"b016q+44","20160113","2"
"b016q+44","20160114","2"
"b016q+44","20160115","2"
"b016q+44","20160118","2"
"b016q+44","20160119","2"
"b016q+44","20160120","2"
"b016q+44","20160121","2"
"b016q+44","20160122","2"
"b016q+44","20160125","2"
"b016q+44","20160126","2"
"b016q+44","20160127","2"
"b016q+44","20160325","2"
"b016q+44","20160328","2"
"b016s+44","20160126","2"
"b016s+44","20160128","2"
"b016s+44","20160129","2"
"b016s+44","20160201","2"
"b016s+44","20160202","2"
"b016s+44","20160203","2"
"b016s+44","20160204","2"
"b016s+44","20160205","2"
"b016s+44","20160208","2"
"b016s+44","20160209","2"
"b016s+44","20160210","2"
"b016s+44","20160211","2"
"b016s+44","20160212","2"
"b016s+44","20160215","2"
"b016s+44","20160216","2"
"b016s+44","20160217","2"
"b016s+44","20160218","2"
"b016s+44","20160219","2"
"b016s+44","20160222","2"
"b016s+44","20160223","2"
"b016s+44","20160224","2"
"b016s+44","20160225","2"
"b016s+44","20160226","2"
"b016s+44","20160229","2"
"b016s+44","20160301","2"
"b016s+44","20160302","2"
"b016s+44","20160303","2"
"b016s+44","20160304","2"
"b016s+44","20160307","2"
"b016s+44","20160308","2"
"b016s+44","20160309","2"
"b016s+44","20160310","2"
"b016s+44","20160311","2"
"b016s+44","20160314","2"
"b016s+44","20160315","2"
"b016s+44","20160316","2"
"b016s+44","20160317","2"
"b016s+44","20160318","2"
"b016s+44","20160321","2"
"b016s+44","20160322","2"
"b016s+44","20160323","2"
"b016s+44","20160324","2"
"b016s+44","20160325","2"
"b016s+44","20160328","2"
"b016s+44","20160329","2"
"b016s+44","20160330","2"
"b016s+44","20160331","2"
"b016s+44","20160401","2"
"b016s+44","20160404","2"
"b016s+44","20160405","2"
"b016s+44","20160406","2"
"b016p+44","20160108","2"
"b016p+44","20160111","2"
"b016p+44","20160112","2"
"b016p+44","20160115","2"
"b016p+44","20160118","2"
"b016p+44","20160119","2"
"b016p+44","20160122","2"
"b016p+44","20160125","2"
"b016p+44","20160129","2"
"b016p+44","20160201","2"
"b016p+44","20160202","2"
"b016p+44","20160205","2"
"b016p+44","20160208","2"
"b016p+44","20160209","2"
"b016p+44","20160212","2"
"b016p+44","20160215","2"
"b016p+44","20160216","2"
"b016p+44","20160219","2"
"b016p+44","20160222","2"
"b016p+44","20160223","2"
"b016p+44","20160226","2"
"b016p+44","20160229","2"
"b016p+44","20160301","2"
"b016p+44","20160304","2"
"b016p+44","20160307","2"
"b016p+44","20160308","2"
"b016p+44","20160311","2"
"b016p+44","20160314","2"
"b016p+44","20160315","2"
"b016p+44","20160318","2"
"b016p+44","20160321","2"
"b016p+44","20160322","2"
"b016p+44","20160329","2"
"b016p+44","20160401","2"
"b016p+44","20160404","2"
"b016p+44","20160405","2"
"b016q+r1514+44","20160108","2"
"b016q+r1514+44","20160115","2"
"b016q+r1514+44","20160122","2"
"b016q+r1514+44","20160325","2"
"b016s+r1514+44","20160129","2"
"b016s+r1514+44","20160205","2"
"b016s+r1514+44","20160212","2"
"b016s+r1514+44","20160219","2"
"b016s+r1514+44","20160226","2"
"b016s+r1514+44","20160304","2"
"b016s+r1514+44","20160311","2"
"b016s+r1514+44","20160318","2"
"b016s+r1514+44","20160325","2"
"b016s+r1514+44","20160401","2"
"b016q+r1516+44","20160107","2"
"b016q+r1516+44","20160111","2"
"b016q+r1516+44","20160112","2"
"b016q+r1516+44","20160113","2"
"b016q+r1516+44","20160114","2"
"b016q+r1516+44","20160118","2"
"b016q+r1516+44","20160119","2"
"b016q+r1516+44","20160120","2"
"b016q+r1516+44","20160121","2"
"b016q+r1516+44","20160125","2"
"b016q+r1516+44","20160126","2"
"b016q+r1516+44","20160127","2"
"b016q+r1516+44","20160328","2"
"b016s+r1516+44","20160126","2"
"b016s+r1516+44","20160128","2"
"b016s+r1516+44","20160201","2"
"b016s+r1516+44","20160202","2"
"b016s+r1516+44","20160203","2"
"b016s+r1516+44","20160204","2"
"b016s+r1516+44","20160208","2"
"b016s+r1516+44","20160209","2"
"b016s+r1516+44","20160210","2"
"b016s+r1516+44","20160211","2"
"b016s+r1516+44","20160215","2"
"b016s+r1516+44","20160216","2"
"b016s+r1516+44","20160217","2"
"b016s+r1516+44","20160218","2"
"b016s+r1516+44","20160222","2"
"b016s+r1516+44","20160223","2"
"b016s+r1516+44","20160224","2"
"b016s+r1516+44","20160225","2"
"b016s+r1516+44","20160229","2"
"b016s+r1516+44","20160301","2"
"b016s+r1516+44","20160302","2"
"b016s+r1516+44","20160303","2"
"b016s+r1516+44","20160307","2"
"b016s+r1516+44","20160308","2"
"b016s+r1516+44","20160309","2"
"b016s+r1516+44","20160310","2"
"b016s+r1516+44","20160314","2"
"b016s+r1516+44","20160315","2"
"b016s+r1516+44","20160316","2"
"b016s+r1516+44","20160317","2"
"b016s+r1516+44","20160321","2"
"b016s+r1516+44","20160322","2"
"b016s+r1516+44","20160323","2"
"b016s+r1516+44","20160324","2"
"b016s+r1516+44","20160328","2"
"b016s+r1516+44","20160329","2"
"b016s+r1516+44","20160330","2"
"b016s+r1516+44","20160331","2"
"b016s+r1516+44","20160404","2"
"b016s+r1516+44","20160405","2"
"b016s+r1516+44","20160406","2"
"b016s+r1141+44","20160128","2"
"b016s+r1141+44","20160204","2"
"b016s+r1141+44","20160211","2"
"b016s+r1141+44","20160218","2"
"b016s+r1141+44","20160225","2"
"b016s+r1141+44","20160303","2"
"b016s+r1141+44","20160310","2"
"b016s+r1141+44","20160317","2"
"b016s+r1141+44","20160324","2"
"b016s+r1141+44","20160331","2"
"b014r+45","20160108","2"
"b014r+45","20160111","2"
"b014r+45","20160112","2"
"b014r+45","20160115","2"
"b014r+45","20160118","2"
"b014r+45","20160119","2"
"b014r+45","20160122","2"
"b014r+45","20160125","2"
"b014r+45","20160129","2"
"b014r+45","20160201","2"
"b014r+45","20160202","2"
"b014r+45","20160205","2"
"b014r+45","20160208","2"
"b014r+45","20160209","2"
"b014r+45","20160212","2"
"b014r+45","20160215","2"
"b014r+45","20160216","2"
"b014r+45","20160219","2"
"b014r+45","20160222","2"
"b014r+45","20160223","2"
"b014r+45","20160226","2"
"b014r+45","20160229","2"
"b014r+45","20160301","2"
"b014r+45","20160304","2"
"b014r+45","20160307","2"
"b014r+45","20160308","2"
"b014r+45","20160311","2"
"b014r+45","20160314","2"
"b014r+45","20160315","2"
"b014r+45","20160318","2"
"b014r+45","20160321","2"
"b014r+45","20160322","2"
"b014r+45","20160329","2"
"b014r+45","20160401","2"
"b014r+45","20160404","2"
"b014r+45","20160405","2"
"b0150+45","20160126","2"
"b0150+45","20160128","2"
"b0150+45","20160129","2"
"b0150+45","20160201","2"
"b0150+45","20160202","2"
"b0150+45","20160203","2"
"b0150+45","20160204","2"
"b0150+45","20160205","2"
"b0150+45","20160208","2"
"b0150+45","20160209","2"
"b0150+45","20160210","2"
"b0150+45","20160211","2"
"b0150+45","20160212","2"
"b0150+45","20160215","2"
"b0150+45","20160216","2"
"b0150+45","20160217","2"
"b0150+45","20160218","2"
"b0150+45","20160219","2"
"b0150+45","20160222","2"
"b0150+45","20160223","2"
"b0150+45","20160224","2"
"b0150+45","20160225","2"
"b0150+45","20160226","2"
"b0150+45","20160229","2"
"b0150+45","20160301","2"
"b0150+45","20160302","2"
"b0150+45","20160303","2"
"b0150+45","20160304","2"
"b0150+45","20160307","2"
"b0150+45","20160308","2"
"b0150+45","20160309","2"
"b0150+45","20160310","2"
"b0150+45","20160311","2"
"b0150+45","20160314","2"
"b0150+45","20160315","2"
"b0150+45","20160316","2"
"b0150+45","20160317","2"
"b0150+45","20160318","2"
"b0150+45","20160321","2"
"b0150+45","20160322","2"
"b0150+45","20160323","2"
"b0150+45","20160324","2"
"b0150+45","20160325","2"
"b0150+45","20160328","2"
"b0150+45","20160329","2"
"b0150+45","20160330","2"
"b0150+45","20160331","2"
"b0150+45","20160401","2"
"b0150+45","20160404","2"
"b0150+45","20160405","2"
"b0150+45","20160406","2"
"b014s+45","20160107","2"
"b014s+45","20160108","2"
"b014s+45","20160111","2"
"b014s+45","20160112","2"
"b014s+45","20160113","2"
"b014s+45","20160114","2"
"b014s+45","20160115","2"
"b014s+45","20160118","2"
"b014s+45","20160119","2"
"b014s+45","20160120","2"
"b014s+45","20160121","2"
"b014s+45","20160122","2"
"b014s+45","20160125","2"
"b014s+45","20160126","2"
"b014s+45","20160127","2"
"b014s+45","20160325","2"
"b014s+45","20160328","2"
"b014s+r1141+45","20160107","2"
"b014s+r1141+45","20160114","2"
"b014s+r1141+45","20160121","2"
"b014s+r1144+45","20160108","2"
"b014s+r1144+45","20160111","2"
"b014s+r1144+45","20160112","2"
"b014s+r1144+45","20160113","2"
"b014s+r1144+45","20160115","2"
"b014s+r1144+45","20160118","2"
"b014s+r1144+45","20160119","2"
"b014s+r1144+45","20160120","2"
"b014s+r1144+45","20160122","2"
"b014s+r1144+45","20160125","2"
"b014s+r1144+45","20160126","2"
"b014s+r1144+45","20160127","2"
"b014s+r1144+45","20160325","2"
"b014s+r1144+45","20160328","2"
"TA+b00e8+46","20160126","2"
"TA+b00e8+46","20160325","2"
"TA+b00e8+46","20160328","2"
"TA+b00cn+46","20160126","2"
"TA+b00cn+46","20160127","2"
"TA+b00cn+46","20160128","2"
"TA+b00cn+46","20160129","2"
"TA+b00cn+46","20160201","2"
"TA+b00cn+46","20160202","2"
"TA+b00cn+46","20160203","2"
"TA+b00cn+46","20160204","2"
"TA+b00cn+46","20160205","2"
"TA+b00cn+46","20160208","2"
"TA+b00cn+46","20160209","2"
"TA+b00cn+46","20160210","2"
"TA+b00cn+46","20160211","2"
"TA+b00cn+46","20160212","2"
"TA+b00cn+46","20160215","2"
"TA+b00cn+46","20160216","2"
"TA+b00cn+46","20160217","2"
"TA+b00cn+46","20160218","2"
"TA+b00cn+46","20160219","2"
"TA+b00cn+46","20160222","2"
"TA+b00cn+46","20160223","2"
"TA+b00cn+46","20160224","2"
"TA+b00cn+46","20160225","2"
"TA+b00cn+46","20160226","2"
"TA+b00cn+46","20160229","2"
"TA+b00cn+46","20160301","2"
"TA+b00cn+46","20160302","2"
"TA+b00cn+46","20160303","2"
"TA+b00cn+46","20160304","2"
"TA+b00cn+46","20160307","2"
"TA+b00cn+46","20160308","2"
"TA+b00cn+46","20160309","2"
"TA+b00cn+46","20160310","2"
"TA+b00cn+46","20160311","2"
"TA+b00cn+46","20160314","2"
"TA+b00cn+46","20160315","2"
"TA+b00cn+46","20160316","2"
"TA+b00cn+46","20160317","2"
"TA+b00cn+46","20160318","2"
"TA+b00cn+46","20160321","2"
"TA+b00cn+46","20160322","2"
"TA+b00cn+46","20160323","2"
"TA+b00cn+46","20160324","2"
"TA+b00cn+46","20160325","2"
"TA+b00cn+46","20160328","2"
"TA+b00cn+46","20160329","2"
"TA+b00cn+46","20160330","2"
"TA+b00cn+46","20160331","2"
"TA+b00cn+46","20160401","2"
"TA+b00cn+46","20160404","2"
"TA+b00cn+46","20160405","2"
"TA+b00cn+46","20160406","2"
"TA+b00e9+46","20160107","2"
"TA+b00e9+46","20160108","2"
"TA+b00e9+46","20160111","2"
"TA+b00e9+46","20160112","2"
"TA+b00e9+46","20160113","2"
"TA+b00e9+46","20160114","2"
"TA+b00e9+46","20160115","2"
"TA+b00e9+46","20160118","2"
"TA+b00e9+46","20160119","2"
"TA+b00e9+46","20160120","2"
"TA+b00e9+46","20160121","2"
"TA+b00e9+46","20160122","2"
"TA+b00e9+46","20160125","2"
"TA+b00e9+46","20160126","2"
"TA+b00e9+46","20160325","2"
"TA+b00e9+46","20160328","2"
"TA+b00ch+46","20160126","2"
"TA+b00ch+46","20160325","2"
"TA+b00e6+46","20160328","2"
"TA+b00ci+46","20160126","2"
"TA+b00ci+46","20160128","2"
"TA+b00ci+46","20160129","2"
"TA+b00ci+46","20160202","2"
"TA+b00ci+46","20160204","2"
"TA+b00ci+46","20160205","2"
"TA+b00ci+46","20160209","2"
"TA+b00ci+46","20160211","2"
"TA+b00ci+46","20160212","2"
"TA+b00ci+46","20160216","2"
"TA+b00ci+46","20160218","2"
"TA+b00ci+46","20160219","2"
"TA+b00ci+46","20160223","2"
"TA+b00ci+46","20160225","2"
"TA+b00ci+46","20160226","2"
"TA+b00ci+46","20160301","2"
"TA+b00ci+46","20160303","2"
"TA+b00ci+46","20160304","2"
"TA+b00ci+46","20160308","2"
"TA+b00ci+46","20160310","2"
"TA+b00ci+46","20160311","2"
"TA+b00ci+46","20160315","2"
"TA+b00ci+46","20160317","2"
"TA+b00ci+46","20160318","2"
"TA+b00ci+46","20160322","2"
"TA+b00ci+46","20160324","2"
"TA+b00ci+46","20160325","2"
"TA+b00ci+46","20160329","2"
"TA+b00ci+46","20160331","2"
"TA+b00ci+46","20160401","2"
"TA+b00ci+46","20160405","2"
"TA+b00cj+46","20160107","2"
"TA+b00cj+46","20160108","2"
"TA+b00cj+46","20160112","2"
"TA+b00cj+46","20160114","2"
"TA+b00cj+46","20160115","2"
"TA+b00cj+46","20160119","2"
"TA+b00cj+46","20160121","2"
"TA+b00cj+46","20160122","2"
"TA+b00cj+46","20160126","2"
"TA+b00cj+46","20160325","2"
"TA+b00e7+46","20160111","2"
"TA+b00e7+46","20160113","2"
"TA+b00e7+46","20160118","2"
"TA+b00e7+46","20160120","2"
"TA+b00e7+46","20160125","2"
"TA+b00e7+46","20160328","2"
"TA+b015d+47","20160126","2"
"TA+b015c+47","20160112","2"
"TA+b015c+47","20160119","2"
"TA+b000e+47","20160325","2"
"TA+b000e+47","20160328","2"
"TA+b000f+47","20160327","1"
"TA+b000d+47","20160327","1"
"TA+b000d+47","20160328","1"
"TA+b015m+47","20160126","2"
"TA+b015w+47","20160112","2"
"TA+b015w+47","20160119","2"
"TA+b000j+47","20160325","1"
"TA+b000j+47","20160328","1"
"TA+b015v+47","20160112","2"
"TA+b015v+47","20160119","2"
"TA+b000i+47","20160325","1"
"TA+b000i+47","20160328","1"
"TA+b015l+47","20160126","2"
"TA+b015k+47","20160126","2"
"TA+b000h+47","20160325","1"
"TA+b000h+47","20160328","1"
"TA+b000c+47","20160325","2"
"b01ie+48","20160109","2"
"b01ie+48","20160116","2"
"b01ie+48","20160123","2"
"b01ie+48","20160125","2"
"b01ie+48","20160201","2"
"b01ie+48","20160202","2"
"b01ie+48","20160207","1"
"b01ie+48","20160208","2"
"b01ie+48","20160209","2"
"b01ie+48","20160210","2"
"b01ie+48","20160214","1"
"b01ie+48","20160216","2"
"b01ie+48","20160217","2"
"b01im+48","20160116","2"
"b01im+48","20160123","2"
"b01im+48","20160130","2"
"b01im+48","20160206","2"
"b01im+48","20160213","2"
"b01il+48","20160109","2"
"b01il+48","20160123","2"
"b01il+48","20160130","2"
"b01il+48","20160206","2"
"b01il+48","20160213","2"
"b01ik+48","20160109","2"
"b01ik+48","20160110","2"
"b01ik+48","20160111","2"
"b01ik+48","20160112","2"
"b01ik+48","20160116","2"
"b01ik+48","20160117","2"
"b01ik+48","20160118","2"
"b01ik+48","20160119","2"
"b01ik+48","20160124","2"
"b01ik+48","20160125","2"
"b01ik+48","20160126","2"
"b01ik+48","20160130","2"
"b01ik+48","20160201","2"
"b01ik+48","20160202","2"
"b01ik+48","20160206","2"
"b01ik+48","20160207","2"
"b01ik+48","20160209","2"
"b01ik+48","20160213","2"
"b01ik+48","20160214","2"
"b01ik+48","20160215","2"
"b01in+48","20160111","2"
"b01in+48","20160112","2"
"b01in+48","20160113","2"
"b01in+48","20160118","2"
"b01in+48","20160119","2"
"b01in+48","20160120","2"
"b01in+48","20160126","2"
"b01in+48","20160127","2"
"b01in+48","20160131","2"
"b01in+48","20160203","2"
"b01in+48","20160207","2"
"b01in+48","20160208","2"
"b01in+48","20160214","2"
"b01in+48","20160215","2"
"b01in+48","20160216","2"
"b01jx+48","20160109","2"
"b01jx+48","20160116","2"
"b01jx+48","20160123","2"
"b01jx+48","20160125","2"
"b01jx+48","20160201","2"
"b01jx+48","20160202","2"
"b01jx+48","20160207","1"
"b01jx+48","20160208","2"
"b01jx+48","20160209","2"
"b01jx+48","20160210","2"
"b01jx+48","20160214","1"
"b01jx+48","20160216","2"
"b01jx+48","20160217","2"
"b01lb+48","20160109","2"
"b01lb+48","20160116","2"
"b01lb+48","20160123","2"
"b01lb+48","20160125","2"
"b01lb+48","20160201","2"
"b01lb+48","20160202","2"
"b01lb+48","20160207","1"
"b01lb+48","20160208","2"
"b01lb+48","20160209","2"
"b01lb+48","20160210","2"
"b01lb+48","20160214","1"
"b01lb+48","20160216","2"
"b01lb+48","20160217","2"
"b01lk+48","20160116","2"
"b01lk+48","20160123","2"
"b01lk+48","20160130","2"
"b01lk+48","20160206","2"
"b01lk+48","20160213","2"
"b01lj+48","20160109","2"
"b01lj+48","20160123","2"
"b01lj+48","20160130","2"
"b01lj+48","20160206","2"
"b01lj+48","20160213","2"
"b01li+48","20160109","2"
"b01li+48","20160110","2"
"b01li+48","20160111","2"
"b01li+48","20160112","2"
"b01li+48","20160116","2"
"b01li+48","20160117","2"
"b01li+48","20160118","2"
"b01li+48","20160119","2"
"b01li+48","20160124","2"
"b01li+48","20160125","2"
"b01li+48","20160126","2"
"b01li+48","20160130","2"
"b01li+48","20160201","2"
"b01li+48","20160202","2"
"b01li+48","20160206","2"
"b01li+48","20160207","2"
"b01li+48","20160209","2"
"b01li+48","20160213","2"
"b01li+48","20160214","2"
"b01li+48","20160215","2"
"b01ll+48","20160111","2"
"b01ll+48","20160112","2"
"b01ll+48","20160113","2"
"b01ll+48","20160118","2"
"b01ll+48","20160119","2"
"b01ll+48","20160120","2"
"b01ll+48","20160126","2"
"b01ll+48","20160127","2"
"b01ll+48","20160131","2"
"b01ll+48","20160203","2"
"b01ll+48","20160207","2"
"b01ll+48","20160208","2"
"b01ll+48","20160214","2"
"b01ll+48","20160215","2"
"b01ll+48","20160216","2"
"b01kz+48","20160109","2"
"b01kz+48","20160116","2"
"b01kz+48","20160123","2"
"b01kz+48","20160125","2"
"b01kz+48","20160201","2"
"b01kz+48","20160202","2"
"b01kz+48","20160207","1"
"b01kz+48","20160208","2"
"b01kz+48","20160209","2"
"b01kz+48","20160210","2"
"b01kz+48","20160214","1"
"b01kz+48","20160216","2"
"b01kz+48","20160217","2"
"b01l7+48","20160109","2"
"b01l7+48","20160110","2"
"b01l7+48","20160111","2"
"b01l7+48","20160112","2"
"b01l7+48","20160116","2"
"b01l7+48","20160117","2"
"b01l7+48","20160118","2"
"b01l7+48","20160119","2"
"b01l7+48","20160124","2"
"b01l7+48","20160125","2"
"b01l7+48","20160126","2"
"b01l7+48","20160130","2"
"b01l7+48","20160201","2"
"b01l7+48","20160202","2"
"b01l7+48","20160206","2"
"b01l7+48","20160207","2"
"b01l7+48","20160209","2"
"b01l7+48","20160213","2"
"b01l7+48","20160214","2"
"b01l7+48","20160215","2"
"b01l5+48","20160116","2"
"b01l5+48","20160123","2"
"b01l5+48","20160130","2"
"b01l5+48","20160206","2"
"b01l5+48","20160213","2"
"b01l6+48","20160109","2"
"b01l6+48","20160123","2"
"b01l6+48","20160130","2"
"b01l6+48","20160206","2"
"b01l6+48","20160213","2"
"b01kn+48","20160109","2"
"b01kn+48","20160110","2"
"b01kn+48","20160111","2"
"b01kn+48","20160112","2"
"b01kn+48","20160113","2"
"b01kn+48","20160114","2"
"b01kn+48","20160115","2"
"b01kn+48","20160116","2"
"b01kn+48","20160117","2"
"b01kn+48","20160123","2"
"b01kn+48","20160124","2"
"b01kn+48","20160125","2"
"b01kn+48","20160131","2"
"b01kn+48","20160201","2"
"b01kn+48","20160202","2"
"b01kn+48","20160208","2"
"b01kn+48","20160209","2"
"b01kn+48","20160210","2"
"b01kn+48","20160216","2"
"b01kn+48","20160217","2"
"b01kp+48","20160107","2"
"b01kp+48","20160108","2"
"b01kp+48","20160118","2"
"b01kp+48","20160119","2"
"b01kp+48","20160120","2"
"b01kp+48","20160121","2"
"b01kp+48","20160122","2"
"b01kp+48","20160125","2"
"b01kp+48","20160126","2"
"b01kp+48","20160127","2"
"b01kp+48","20160128","2"
"b01kp+48","20160129","2"
"b01kp+48","20160201","2"
"b01kp+48","20160202","2"
"b01kp+48","20160203","2"
"b01kp+48","20160204","2"
"b01kp+48","20160205","2"
"b01kp+48","20160208","2"
"b01kp+48","20160209","2"
"b01kp+48","20160210","2"
"b01kp+48","20160211","2"
"b01kp+48","20160212","2"
"b01kp+48","20160215","2"
"b01kp+48","20160216","2"
"b01kp+48","20160217","2"
"b01hh+48","20160109","2"
"b01hh+48","20160110","2"
"b01hh+48","20160111","2"
"b01hh+48","20160112","2"
"b01hh+48","20160113","2"
"b01hh+48","20160114","2"
"b01hh+48","20160115","2"
"b01hh+48","20160116","2"
"b01hh+48","20160117","2"
"b01hh+48","20160123","2"
"b01hh+48","20160124","2"
"b01hh+48","20160125","2"
"b01hh+48","20160131","2"
"b01hh+48","20160201","2"
"b01hh+48","20160202","2"
"b01hh+48","20160208","2"
"b01hh+48","20160209","2"
"b01hh+48","20160210","2"
"b01hh+48","20160216","2"
"b01hh+48","20160217","2"
"b01ho+48","20160107","2"
"b01ho+48","20160108","2"
"b01ho+48","20160118","2"
"b01ho+48","20160119","2"
"b01ho+48","20160120","2"
"b01ho+48","20160121","2"
"b01ho+48","20160122","2"
"b01ho+48","20160125","2"
"b01ho+48","20160126","2"
"b01ho+48","20160127","2"
"b01ho+48","20160128","2"
"b01ho+48","20160129","2"
"b01ho+48","20160201","2"
"b01ho+48","20160202","2"
"b01ho+48","20160203","2"
"b01ho+48","20160204","2"
"b01ho+48","20160205","2"
"b01ho+48","20160208","2"
"b01ho+48","20160209","2"
"b01ho+48","20160210","2"
"b01ho+48","20160211","2"
"b01ho+48","20160212","2"
"b01ho+48","20160215","2"
"b01ho+48","20160216","2"
"b01ho+48","20160217","2"
"b01hl+48","20160109","2"
"b01hl+48","20160110","2"
"b01hl+48","20160111","2"
"b01hl+48","20160112","2"
"b01hl+48","20160116","2"
"b01hl+48","20160117","2"
"b01hl+48","20160118","2"
"b01hl+48","20160119","2"
"b01hl+48","20160124","2"
"b01hl+48","20160125","2"
"b01hl+48","20160126","2"
"b01hl+48","20160130","2"
"b01hl+48","20160201","2"
"b01hl+48","20160202","2"
"b01hl+48","20160206","2"
"b01hl+48","20160207","2"
"b01hl+48","20160209","2"
"b01hl+48","20160213","2"
"b01hl+48","20160214","2"
"b01hl+48","20160215","2"
"b01hm+48","20160116","2"
"b01hm+48","20160123","2"
"b01hm+48","20160130","2"
"b01hm+48","20160206","2"
"b01hm+48","20160213","2"
"b01hq+48","20160109","2"
"b01hq+48","20160123","2"
"b01hq+48","20160130","2"
"b01hq+48","20160206","2"
"b01hq+48","20160213","2"
"b01kv+48","20160109","2"
"b01kv+48","20160123","2"
"b01kv+48","20160130","2"
"b01kv+48","20160206","2"
"b01kv+48","20160213","2"
"b01ku+48","20160110","2"
"b01ku+48","20160111","2"
"b01ku+48","20160112","2"
"b01ku+48","20160116","2"
"b01ku+48","20160117","2"
"b01ku+48","20160118","2"
"b01ku+48","20160119","2"
"b01ku+48","20160124","2"
"b01ku+48","20160125","2"
"b01ku+48","20160126","2"
"b01ku+48","20160130","2"
