service_id,date,exception_type
51348225952-20220520103249_v101.20,20220725,2
51348225952-20220520103249_v101.20,20220606,2
51100288900-20220520103249_v101.20,20220522,1
6555281019-20220512122153_v101.13,20220514,1
6555281019-20220512122153_v101.13,20220515,1
6777284671-20220520103249_v101.20,20220522,1
50051282413-20220520103249_v101.20,20220604,2
14797272282-20220520103249_v101.20,20220725,2
14797272282-20220520103249_v101.20,20220606,2
23500282521-20220520103249_v101.20,20220604,2
51336284019-20220520103249_v101.20,20220725,2
51336284019-20220520103249_v101.20,20220606,2
23100282576-20220520103249_v101.20,20220604,2
23100282576-20220520103249_v101.20,20220528,2
477277823-20220520103249_v101.20,20220725,1
477277823-20220520103249_v101.20,20220606,1
51358283883-20220520103249_v101.20,20220725,2
51358283883-20220520103249_v101.20,20220606,2
23100282801-20220520103249_v101.20,20220604,2
23100282801-20220520103249_v101.20,20220528,2
1144234933-20220520103249_v101.20,20220725,2
1144234933-20220520103249_v101.20,20220606,2
2376264491-20220520103249_v101.20,20220725,1
2376264491-20220520103249_v101.20,20220606,1
457238184-20220520103249_v101.20,20220725,2
457238184-20220520103249_v101.20,20220606,2
1983283486-20220520103249_v101.20,20220725,2
1983283486-20220520103249_v101.20,20220606,2
23100281818-20220520103249_v101.20,20220725,2
23100281818-20220520103249_v101.20,20220606,2
51348195645-20220520103249_v101.20,20220725,2
51348195645-20220520103249_v101.20,20220606,2
1062281328-20220520103249_v101.20,20220725,1
1062281328-20220520103249_v101.20,20220606,1
50051289130-20220520103249_v101.20,20220522,1
51338283872-20220520103249_v101.20,20220725,2
51338283872-20220520103249_v101.20,20220606,2
51493268016-20220520103249_v101.20,20220604,1
51493268016-20220520103249_v101.20,20220605,1
51493268016-20220520103249_v101.20,20220606,1
51499268845-20220520103249_v101.20,20220725,1
51499268845-20220520103249_v101.20,20220606,1
51351198074-20220520103249_v101.20,20220725,2
51351198074-20220520103249_v101.20,20220606,2
23100289056-20220520103249_v101.20,20220522,1
51354252501-20220520103249_v101.20,20220725,2
51354252501-20220520103249_v101.20,20220606,2
1090277046-20220520103249_v101.20,20220725,1
1090277046-20220520103249_v101.20,20220606,1
1126230274-20220520103249_v101.20,20220725,2
1126230274-20220520103249_v101.20,20220606,2
23500282283-20220520103249_v101.20,20220725,2
23500282283-20220520103249_v101.20,20220606,2
14755236643-20220520103249_v101.20,20220725,2
14755236643-20220520103249_v101.20,20220606,2
1096271169-20220520103249_v101.20,20220725,2
1096271169-20220520103249_v101.20,20220606,2
440272636-20220520103249_v101.20,20220725,2
440272636-20220520103249_v101.20,20220606,2
51320277781-20220520103249_v101.20,20220725,1
51320277781-20220520103249_v101.20,20220606,1
1089271643-20220520103249_v101.20,20220725,2
1089271643-20220520103249_v101.20,20220606,2
1083274634-20220520103249_v101.20,20220725,1
1083274634-20220520103249_v101.20,20220606,1
51357284853-20220520103249_v101.20,20220725,1
51357284853-20220520103249_v101.20,20220606,1
50051283086-20220520103249_v101.20,20220605,2
50051283086-20220520103249_v101.20,20220725,1
50051283086-20220520103249_v101.20,20220522,2
51317203087-20220520103249_v101.20,20220725,2
51317203087-20220520103249_v101.20,20220606,2
51508280804-20220520103249_v101.20,20220725,1
51508280804-20220520103249_v101.20,20220606,1
451273205-20220520103249_v101.20,20220725,2
451273205-20220520103249_v101.20,20220606,2
6777244125-20220520103249_v101.20,20220522,1
453280574-20220520103249_v101.20,20220725,2
453280574-20220520103249_v101.20,20220606,2
51357284668-20220520103249_v101.20,20220725,1
51357284668-20220520103249_v101.20,20220606,1
1064189475-20220520103249_v101.20,20220725,2
1064189475-20220520103249_v101.20,20220606,2
51326203212-20220520103249_v101.20,20220725,2
51326203212-20220520103249_v101.20,20220606,2
51348197789-20220520103249_v101.20,20220725,2
51348197789-20220520103249_v101.20,20220606,2
2377265573-20220520103249_v101.20,20220725,2
2377265573-20220520103249_v101.20,20220606,2
1080271761-20220520103249_v101.20,20220725,2
1080271761-20220520103249_v101.20,20220606,2
51477252402-20220520103249_v101.20,20220725,2
51477252402-20220520103249_v101.20,20220606,2
1096271882-20220520103249_v101.20,20220725,2
1096271882-20220520103249_v101.20,20220606,2
2363190414-20220520103249_v101.20,20220725,1
2363190414-20220520103249_v101.20,20220606,1
1082238864-20220520103249_v101.20,20220725,1
1082238864-20220520103249_v101.20,20220606,1
470267832-20220520103249_v101.20,20220725,2
470267832-20220520103249_v101.20,20220606,2
51339196586-20220520103249_v101.20,20220725,2
51339196586-20220520103249_v101.20,20220606,2
50051283008-20220520103249_v101.20,20220605,2
50051283008-20220520103249_v101.20,20220725,1
50051283008-20220520103249_v101.20,20220522,2
444284152-20220520103249_v101.20,20220725,2
444284152-20220520103249_v101.20,20220606,2
2376264648-20220520103249_v101.20,20220725,1
2376264648-20220520103249_v101.20,20220606,1
51439258723-20220520103249_v101.20,20220725,2
51439258723-20220520103249_v101.20,20220606,2
2365189598-20220520103249_v101.20,20220725,1
2365189598-20220520103249_v101.20,20220606,1
2378270711-20220520103249_v101.20,20220725,2
2378270711-20220520103249_v101.20,20220606,2
1063278364-20220520103249_v101.20,20220725,2
1063278364-20220520103249_v101.20,20220606,2
2353214697-20220520103249_v101.20,20220725,2
2353214697-20220520103249_v101.20,20220606,2
23100285506-20220512122153_v101.13,20220514,1
23100285506-20220512122153_v101.13,20220515,1
7012278264-20220520103249_v101.20,20220725,2
7012278264-20220520103249_v101.20,20220606,2
51326284088-20220520103249_v101.20,20220725,2
51326284088-20220520103249_v101.20,20220606,2
1141281570-20220520103249_v101.20,20220725,1
1141281570-20220520103249_v101.20,20220606,1
452273310-20220520103249_v101.20,20220725,2
452273310-20220520103249_v101.20,20220606,2
14057208271-20220520103249_v101.20,20220712,2
14057208271-20220520103249_v101.20,20220713,2
14057208271-20220520103249_v101.20,20220711,2
14057208271-20220520103249_v101.20,20220714,2
14057208271-20220520103249_v101.20,20220624,2
14057208271-20220520103249_v101.20,20220715,2
14057208271-20220520103249_v101.20,20220725,2
14057208271-20220520103249_v101.20,20220719,2
14057208271-20220520103249_v101.20,20220722,2
14057208271-20220520103249_v101.20,20220721,2
14057208271-20220520103249_v101.20,20220720,2
14057208271-20220520103249_v101.20,20220606,2
14057208271-20220520103249_v101.20,20220718,2
23500282983-20220512122153_v101.13,20220515,2
477272564-20220520103249_v101.20,20220725,2
477272564-20220520103249_v101.20,20220606,2
23500282113-20220520103249_v101.20,20220725,2
23500282113-20220520103249_v101.20,20220606,2
6555279871-20220520103249_v101.20,20220522,1
451273501-20220520103249_v101.20,20220725,2
451273501-20220520103249_v101.20,20220606,2
14797278042-20220520103249_v101.20,20220725,1
14797278042-20220520103249_v101.20,20220606,1
470268375-20220520103249_v101.20,20220725,2
470268375-20220520103249_v101.20,20220606,2
1090277550-20220520103249_v101.20,20220725,1
1090277550-20220520103249_v101.20,20220606,1
51325199501-20220520103249_v101.20,20220725,1
51325199501-20220520103249_v101.20,20220606,1
51320273838-20220520103249_v101.20,20220725,2
51320273838-20220520103249_v101.20,20220606,2
13154276417-20220520103249_v101.20,20220725,1
13154276417-20220520103249_v101.20,20220606,1
51317202737-20220520103249_v101.20,20220725,2
51317202737-20220520103249_v101.20,20220606,2
51355201469-20220520103249_v101.20,20220725,1
51355201469-20220520103249_v101.20,20220606,1
23100282831-20220512122153_v101.13,20220514,2
2363190049-20220520103249_v101.20,20220725,1
2363190049-20220520103249_v101.20,20220606,1
440277116-20220520103249_v101.20,20220725,1
440277116-20220520103249_v101.20,20220606,1
51358283549-20220520103249_v101.20,20220725,2
51358283549-20220520103249_v101.20,20220606,2
51338193683-20220520103249_v101.20,20220725,2
51338193683-20220520103249_v101.20,20220606,2
51499267491-20220520103249_v101.20,20220725,2
51499267491-20220520103249_v101.20,20220606,2
14313278335-20220520103249_v101.20,20220725,2
14313278335-20220520103249_v101.20,20220606,2
475258689-20220520103249_v101.20,20220725,2
475258689-20220520103249_v101.20,20220606,2
50051288997-20220520103249_v101.20,20220522,1
477242817-20220520103249_v101.20,20220725,1
477242817-20220520103249_v101.20,20220606,1
1080276996-20220520103249_v101.20,20220725,1
1080276996-20220520103249_v101.20,20220606,1
453280573-20220520103249_v101.20,20220725,2
453280573-20220520103249_v101.20,20220606,2
2393143484-20220520103249_v101.20,20220725,1
2393143484-20220520103249_v101.20,20220606,1
1141279553-20220520103249_v101.20,20220725,2
1141279553-20220520103249_v101.20,20220606,2
453280852-20220520103249_v101.20,20220725,2
453280852-20220520103249_v101.20,20220606,2
51328218435-20220520103249_v101.20,20220725,2
51328218435-20220520103249_v101.20,20220606,2
51499268936-20220520103249_v101.20,20220725,1
51499268936-20220520103249_v101.20,20220606,1
6777280888-20220512122153_v101.13,20220514,1
6777280888-20220512122153_v101.13,20220515,1
2362274495-20220520103249_v101.20,20220725,1
2362274495-20220520103249_v101.20,20220606,1
23100282644-20220520103249_v101.20,20220604,2
23100282644-20220520103249_v101.20,20220528,2
17000282799-20220520103249_v101.20,20220604,2
470258373-20220520103249_v101.20,20220725,2
470258373-20220520103249_v101.20,20220606,2
14306278386-20220520103249_v101.20,20220725,2
14306278386-20220520103249_v101.20,20220606,2
15351214740-20220520103249_v101.20,20220725,2
15351214740-20220520103249_v101.20,20220606,2
1982278417-20220520103249_v101.20,20220725,2
1982278417-20220520103249_v101.20,20220606,2
14797278055-20220520103249_v101.20,20220725,1
14797278055-20220520103249_v101.20,20220606,1
51439258204-20220520103249_v101.20,20220725,2
51439258204-20220520103249_v101.20,20220606,2
1983283321-20220520103249_v101.20,20220725,2
1983283321-20220520103249_v101.20,20220606,2
51437272189-20220520103249_v101.20,20220725,2
51437272189-20220520103249_v101.20,20220606,2
51318235458-20220520103249_v101.20,20220725,2
51318235458-20220520103249_v101.20,20220606,2
2365190277-20220520103249_v101.20,20220725,1
2365190277-20220520103249_v101.20,20220606,1
51437271546-20220520103249_v101.20,20220725,2
51437271546-20220520103249_v101.20,20220606,2
51322272498-20220520103249_v101.20,20220725,2
51322272498-20220520103249_v101.20,20220606,2
1092276082-20220520103249_v101.20,20220725,1
1092276082-20220520103249_v101.20,20220606,1
444284761-20220520103249_v101.20,20220725,1
444284761-20220520103249_v101.20,20220606,1
15351215108-20220520103249_v101.20,20220725,2
15351215108-20220520103249_v101.20,20220606,2
51508278478-20220520103249_v101.20,20220725,2
51508278478-20220520103249_v101.20,20220606,2
51358283429-20220520103249_v101.20,20220725,2
51358283429-20220520103249_v101.20,20220606,2
51351195812-20220520103249_v101.20,20220725,2
51351195812-20220520103249_v101.20,20220606,2
51499268762-20220520103249_v101.20,20220725,1
51499268762-20220520103249_v101.20,20220606,1
6777284835-20220520103249_v101.20,20220522,1
1080271477-20220520103249_v101.20,20220725,2
1080271477-20220520103249_v101.20,20220606,2
1144240370-20220520103249_v101.20,20220725,1
1144240370-20220520103249_v101.20,20220606,1
23100282954-20220520103249_v101.20,20220605,2
23100282954-20220520103249_v101.20,20220725,1
23100282954-20220520103249_v101.20,20220529,2
23100282954-20220520103249_v101.20,20220522,2
6666284960-20220512122153_v101.13,20220521,1
51438247623-20220520103249_v101.20,20220725,2
51438247623-20220520103249_v101.20,20220606,2
433252412-20220520103249_v101.20,20220712,2
433252412-20220520103249_v101.20,20220713,2
433252412-20220520103249_v101.20,20220711,2
433252412-20220520103249_v101.20,20220714,2
433252412-20220520103249_v101.20,20220624,2
433252412-20220520103249_v101.20,20220715,2
433252412-20220520103249_v101.20,20220725,2
433252412-20220520103249_v101.20,20220719,2
433252412-20220520103249_v101.20,20220722,2
433252412-20220520103249_v101.20,20220721,2
433252412-20220520103249_v101.20,20220720,2
433252412-20220520103249_v101.20,20220606,2
433252412-20220520103249_v101.20,20220718,2
1149268481-20220520103249_v101.20,20220725,2
1149268481-20220520103249_v101.20,20220606,2
6777284624-20220520103249_v101.20,20220604,1
6777284624-20220520103249_v101.20,20220605,1
6777284624-20220520103249_v101.20,20220606,1
1130268687-20220520103249_v101.20,20220725,1
1130268687-20220520103249_v101.20,20220606,1
2365190408-20220520103249_v101.20,20220725,1
2365190408-20220520103249_v101.20,20220606,1
15351214649-20220520103249_v101.20,20220725,2
15351214649-20220520103249_v101.20,20220606,2
444285324-20220520103249_v101.20,20220725,1
444285324-20220520103249_v101.20,20220606,1
51330199016-20220520103249_v101.20,20220725,2
51330199016-20220520103249_v101.20,20220606,2
1982280575-20220520103249_v101.20,20220725,1
1982280575-20220520103249_v101.20,20220606,1
14755242670-20220520103249_v101.20,20220725,1
14755242670-20220520103249_v101.20,20220606,1
23500283073-20220512122153_v101.13,20220515,2
51337250831-20220520103249_v101.20,20220725,2
51337250831-20220520103249_v101.20,20220606,2
51317202793-20220520103249_v101.20,20220725,2
51317202793-20220520103249_v101.20,20220606,2
1141281692-20220520103249_v101.20,20220725,1
1141281692-20220520103249_v101.20,20220606,1
2393142836-20220520103249_v101.20,20220725,2
2393142836-20220520103249_v101.20,20220606,2
6777188255-20220520103249_v101.20,20220529,1
6777188255-20220520103249_v101.20,20220612,1
6777188255-20220520103249_v101.20,20220619,1
1101251320-20220520103249_v101.20,20220725,2
1101251320-20220520103249_v101.20,20220606,2
50051282614-20220520103249_v101.20,20220604,2
51329240744-20220520103249_v101.20,20220725,1
51329240744-20220520103249_v101.20,20220606,1
1080273161-20220520103249_v101.20,20220725,2
1080273161-20220520103249_v101.20,20220606,2
475257387-20220520103249_v101.20,20220725,2
475257387-20220520103249_v101.20,20220606,2
6555285257-20220520103249_v101.20,20220604,1
457239556-20220520103249_v101.20,20220725,1
457239556-20220520103249_v101.20,20220606,1
51357283437-20220520103249_v101.20,20220725,2
51357283437-20220520103249_v101.20,20220606,2
5361190391-20220520103249_v101.20,20220725,1
5361190391-20220520103249_v101.20,20220606,1
435236356-20220520103249_v101.20,20220712,2
435236356-20220520103249_v101.20,20220713,2
435236356-20220520103249_v101.20,20220711,2
435236356-20220520103249_v101.20,20220714,2
435236356-20220520103249_v101.20,20220624,2
435236356-20220520103249_v101.20,20220715,2
435236356-20220520103249_v101.20,20220725,2
435236356-20220520103249_v101.20,20220719,2
435236356-20220520103249_v101.20,20220722,2
435236356-20220520103249_v101.20,20220721,2
435236356-20220520103249_v101.20,20220720,2
435236356-20220520103249_v101.20,20220606,2
435236356-20220520103249_v101.20,20220718,2
51317203309-20220520103249_v101.20,20220725,2
51317203309-20220520103249_v101.20,20220606,2
1028271236-20220520103249_v101.20,20220725,2
1028271236-20220520103249_v101.20,20220606,2
51357283784-20220520103249_v101.20,20220725,2
51357283784-20220520103249_v101.20,20220606,2
464278038-20220520103249_v101.20,20220725,1
464278038-20220520103249_v101.20,20220606,1
471258360-20220520103249_v101.20,20220725,2
471258360-20220520103249_v101.20,20220606,2
2373143828-20220520103249_v101.20,20220725,1
2373143828-20220520103249_v101.20,20220606,1
50051281972-20220520103249_v101.20,20220725,2
50051281972-20220520103249_v101.20,20220606,2
465276806-20220520103249_v101.20,20220725,1
465276806-20220520103249_v101.20,20220606,1
14755277942-20220520103249_v101.20,20220725,1
14755277942-20220520103249_v101.20,20220606,1
21247268050-20220520103249_v101.20,20220712,2
21247268050-20220520103249_v101.20,20220713,2
21247268050-20220520103249_v101.20,20220711,2
21247268050-20220520103249_v101.20,20220714,2
21247268050-20220520103249_v101.20,20220624,2
21247268050-20220520103249_v101.20,20220715,2
21247268050-20220520103249_v101.20,20220725,2
21247268050-20220520103249_v101.20,20220719,2
21247268050-20220520103249_v101.20,20220722,2
21247268050-20220520103249_v101.20,20220721,2
21247268050-20220520103249_v101.20,20220720,2
21247268050-20220520103249_v101.20,20220606,2
21247268050-20220520103249_v101.20,20220718,2
6777246093-20220520103249_v101.20,20220529,1
6777246093-20220520103249_v101.20,20220612,1
6777246093-20220520103249_v101.20,20220619,1
14306279717-20220520103249_v101.20,20220725,2
14306279717-20220520103249_v101.20,20220606,2
1983284966-20220520103249_v101.20,20220725,1
1983284966-20220520103249_v101.20,20220606,1
23100282976-20220520103249_v101.20,20220605,2
23100282976-20220520103249_v101.20,20220725,1
23100282976-20220520103249_v101.20,20220529,2
23100282976-20220520103249_v101.20,20220522,2
470242816-20220520103249_v101.20,20220725,1
470242816-20220520103249_v101.20,20220606,1
6777284746-20220520103249_v101.20,20220522,1
14797271839-20220520103249_v101.20,20220725,2
14797271839-20220520103249_v101.20,20220606,2
51358284177-20220520103249_v101.20,20220725,2
51358284177-20220520103249_v101.20,20220606,2
51358284414-20220520103249_v101.20,20220725,1
51358284414-20220520103249_v101.20,20220606,1
51334198340-20220520103249_v101.20,20220725,2
51334198340-20220520103249_v101.20,20220606,2
1034264389-20220520103249_v101.20,20220725,2
1034264389-20220520103249_v101.20,20220606,2
1144234451-20220520103249_v101.20,20220725,2
1144234451-20220520103249_v101.20,20220606,2
2352278403-20220520103249_v101.20,20220725,2
2352278403-20220520103249_v101.20,20220606,2
51347264290-20220520103249_v101.20,20220725,2
51347264290-20220520103249_v101.20,20220606,2
1063281247-20220520103249_v101.20,20220725,1
1063281247-20220520103249_v101.20,20220606,1
1150267879-20220520103249_v101.20,20220725,2
1150267879-20220520103249_v101.20,20220606,2
14797277074-20220520103249_v101.20,20220725,1
14797277074-20220520103249_v101.20,20220606,1
6777188270-20220520103249_v101.20,20220529,1
6777188270-20220520103249_v101.20,20220612,1
6777188270-20220520103249_v101.20,20220619,1
1090271453-20220520103249_v101.20,20220725,2
1090271453-20220520103249_v101.20,20220606,2
458237847-20220520103249_v101.20,20220725,2
458237847-20220520103249_v101.20,20220606,2
1091271796-20220520103249_v101.20,20220725,2
1091271796-20220520103249_v101.20,20220606,2
471261067-20220520103249_v101.20,20220725,1
471261067-20220520103249_v101.20,20220606,1
1098195015-20220520103249_v101.20,20220725,1
1098195015-20220520103249_v101.20,20220606,1
2325279501-20220520103249_v101.20,20220725,2
2325279501-20220520103249_v101.20,20220606,2
1028273569-20220520103249_v101.20,20220725,2
1028273569-20220520103249_v101.20,20220606,2
6555284839-20220520103249_v101.20,20220604,1
6555284839-20220520103249_v101.20,20220605,1
6555284839-20220520103249_v101.20,20220606,1
457240095-20220520103249_v101.20,20220725,1
457240095-20220520103249_v101.20,20220606,1
444284741-20220520103249_v101.20,20220725,1
444284741-20220520103249_v101.20,20220606,1
17000281817-20220520103249_v101.20,20220725,2
17000281817-20220520103249_v101.20,20220606,2
470258217-20220520103249_v101.20,20220725,2
470258217-20220520103249_v101.20,20220606,2
2366189638-20220520103249_v101.20,20220725,1
2366189638-20220520103249_v101.20,20220606,1
1062278548-20220520103249_v101.20,20220725,2
1062278548-20220520103249_v101.20,20220606,2
13170262388-20220520103249_v101.20,20220725,2
13170262388-20220520103249_v101.20,20220606,2
51317203364-20220520103249_v101.20,20220725,2
51317203364-20220520103249_v101.20,20220606,2
51437275769-20220520103249_v101.20,20220725,1
51437275769-20220520103249_v101.20,20220606,1
51499268510-20220520103249_v101.20,20220725,2
51499268510-20220520103249_v101.20,20220606,2
448281589-20220520103249_v101.20,20220725,1
448281589-20220520103249_v101.20,20220606,1
1098241979-20220520103249_v101.20,20220725,1
1098241979-20220520103249_v101.20,20220606,1
14755276354-20220520103249_v101.20,20220725,1
14755276354-20220520103249_v101.20,20220606,1
2373188868-20220520103249_v101.20,20220725,2
2373188868-20220520103249_v101.20,20220606,2
51357284695-20220520103249_v101.20,20220725,1
51357284695-20220520103249_v101.20,20220606,1
14306280306-20220520103249_v101.20,20220725,1
14306280306-20220520103249_v101.20,20220606,1
18268080552-20220520103249_v101.20,20220712,2
18268080552-20220520103249_v101.20,20220713,2
18268080552-20220520103249_v101.20,20220711,2
18268080552-20220520103249_v101.20,20220714,2
18268080552-20220520103249_v101.20,20220624,2
18268080552-20220520103249_v101.20,20220715,2
18268080552-20220520103249_v101.20,20220725,2
18268080552-20220520103249_v101.20,20220719,2
18268080552-20220520103249_v101.20,20220722,2
18268080552-20220520103249_v101.20,20220721,2
18268080552-20220520103249_v101.20,20220720,2
18268080552-20220520103249_v101.20,20220606,2
18268080552-20220520103249_v101.20,20220718,2
476258857-20220520103249_v101.20,20220725,2
476258857-20220520103249_v101.20,20220606,2
442277388-20220520103249_v101.20,20220725,1
442277388-20220520103249_v101.20,20220606,1
6555280353-20220520103249_v101.20,20220604,1
6555280353-20220520103249_v101.20,20220605,1
6555280353-20220520103249_v101.20,20220606,1
15351214060-20220520103249_v101.20,20220725,2
15351214060-20220520103249_v101.20,20220606,2
7007080298-20220520103249_v101.20,20220725,2
7007080298-20220520103249_v101.20,20220606,2
23500282292-20220520103249_v101.20,20220725,2
23500282292-20220520103249_v101.20,20220606,2
13154272734-20220520103249_v101.20,20220725,2
13154272734-20220520103249_v101.20,20220606,2
51499268454-20220520103249_v101.20,20220725,2
51499268454-20220520103249_v101.20,20220606,2
51342195269-20220520103249_v101.20,20220725,2
51342195269-20220520103249_v101.20,20220606,2
1124238284-20220520103249_v101.20,20220725,2
1124238284-20220520103249_v101.20,20220606,2
15324281659-20220520103249_v101.20,20220725,1
15324281659-20220520103249_v101.20,20220606,1
441272389-20220520103249_v101.20,20220725,2
441272389-20220520103249_v101.20,20220606,2
50051282269-20220520103249_v101.20,20220725,2
50051282269-20220520103249_v101.20,20220606,2
50051285670-20220520103249_v101.20,20220522,1
6666244153-20220512122153_v101.13,20220521,1
1982146175-20220520103249_v101.20,20220725,2
1982146175-20220520103249_v101.20,20220606,2
51351201265-20220520103249_v101.20,20220725,1
51351201265-20220520103249_v101.20,20220606,1
51351254094-20220520103249_v101.20,20220725,1
51351254094-20220520103249_v101.20,20220606,1
441273145-20220520103249_v101.20,20220725,2
441273145-20220520103249_v101.20,20220606,2
441272044-20220520103249_v101.20,20220725,2
441272044-20220520103249_v101.20,20220606,2
1149269452-20220520103249_v101.20,20220725,1
1149269452-20220520103249_v101.20,20220606,1
475257760-20220520103249_v101.20,20220725,2
475257760-20220520103249_v101.20,20220606,2
7007080274-20220520103249_v101.20,20220725,2
7007080274-20220520103249_v101.20,20220606,2
443271440-20220520103249_v101.20,20220725,2
443271440-20220520103249_v101.20,20220606,2
467273948-20220520103249_v101.20,20220725,2
467273948-20220520103249_v101.20,20220606,2
23500281990-20220520103249_v101.20,20220725,2
23500281990-20220520103249_v101.20,20220606,2
51317203396-20220520103249_v101.20,20220725,2
51317203396-20220520103249_v101.20,20220606,2
470267517-20220520103249_v101.20,20220725,2
470267517-20220520103249_v101.20,20220606,2
1063278700-20220520103249_v101.20,20220725,2
1063278700-20220520103249_v101.20,20220606,2
1146269415-20220520103249_v101.20,20220725,1
1146269415-20220520103249_v101.20,20220606,1
442277561-20220520103249_v101.20,20220725,1
442277561-20220520103249_v101.20,20220606,1
51330153499-20220520103249_v101.20,20220725,2
51330153499-20220520103249_v101.20,20220606,2
23100288893-20220520103249_v101.20,20220529,1
23100288893-20220520103249_v101.20,20220528,1
476259851-20220520103249_v101.20,20220725,1
476259851-20220520103249_v101.20,20220606,1
51317203358-20220520103249_v101.20,20220725,2
51317203358-20220520103249_v101.20,20220606,2
51358283718-20220520103249_v101.20,20220725,2
51358283718-20220520103249_v101.20,20220606,2
23100283253-20220520103249_v101.20,20220605,2
23100283253-20220520103249_v101.20,20220725,1
23100283253-20220520103249_v101.20,20220529,2
23100283253-20220520103249_v101.20,20220522,2
13154271299-20220520103249_v101.20,20220725,2
13154271299-20220520103249_v101.20,20220606,2
475258352-20220520103249_v101.20,20220725,2
475258352-20220520103249_v101.20,20220606,2
12843201612-20220520103249_v101.20,20220725,1
12843201612-20220520103249_v101.20,20220606,1
51327280309-20220520103249_v101.20,20220725,1
51327280309-20220520103249_v101.20,20220606,1
477272043-20220520103249_v101.20,20220725,2
477272043-20220520103249_v101.20,20220606,2
51439259199-20220520103249_v101.20,20220725,1
51439259199-20220520103249_v101.20,20220606,1
467272946-20220520103249_v101.20,20220725,2
467272946-20220520103249_v101.20,20220606,2
23500282102-20220520103249_v101.20,20220725,2
23500282102-20220520103249_v101.20,20220606,2
14313279890-20220520103249_v101.20,20220725,1
14313279890-20220520103249_v101.20,20220606,1
51328218425-20220520103249_v101.20,20220725,2
51328218425-20220520103249_v101.20,20220606,2
14313279785-20220520103249_v101.20,20220725,2
14313279785-20220520103249_v101.20,20220606,2
18169202814-20220520103249_v101.20,20220712,2
18169202814-20220520103249_v101.20,20220713,2
18169202814-20220520103249_v101.20,20220711,2
18169202814-20220520103249_v101.20,20220714,2
18169202814-20220520103249_v101.20,20220624,2
18169202814-20220520103249_v101.20,20220715,2
18169202814-20220520103249_v101.20,20220725,2
18169202814-20220520103249_v101.20,20220719,2
18169202814-20220520103249_v101.20,20220722,2
18169202814-20220520103249_v101.20,20220721,2
18169202814-20220520103249_v101.20,20220720,2
18169202814-20220520103249_v101.20,20220606,2
18169202814-20220520103249_v101.20,20220718,2
1140231394-20220520103249_v101.20,20220725,1
1140231394-20220520103249_v101.20,20220606,1
6666167063-20220520103249_v101.20,20220529,1
6666167063-20220520103249_v101.20,20220528,1
6666167063-20220520103249_v101.20,20220619,1
6666167063-20220520103249_v101.20,20220618,1
6666167063-20220520103249_v101.20,20220604,1
6666167063-20220520103249_v101.20,20220605,1
6666167063-20220520103249_v101.20,20220606,1
6666167063-20220520103249_v101.20,20220612,1
6666167063-20220520103249_v101.20,20220611,1
51499268346-20220520103249_v101.20,20220725,2
51499268346-20220520103249_v101.20,20220606,2
51337195406-20220520103249_v101.20,20220725,2
51337195406-20220520103249_v101.20,20220606,2
51453284314-20220520103249_v101.20,20220725,1
51453284314-20220520103249_v101.20,20220606,1
51322273036-20220520103249_v101.20,20220725,2
51322273036-20220520103249_v101.20,20220606,2
17000282633-20220520103249_v101.20,20220604,2
459236361-20220520103249_v101.20,20220725,2
459236361-20220520103249_v101.20,20220606,2
23100289195-20220520103249_v101.20,20220528,1
442272023-20220520103249_v101.20,20220725,2
442272023-20220520103249_v101.20,20220606,2
51357283498-20220520103249_v101.20,20220725,2
51357283498-20220520103249_v101.20,20220606,2
2362275588-20220520103249_v101.20,20220725,1
2362275588-20220520103249_v101.20,20220606,1
466276465-20220520103249_v101.20,20220725,1
466276465-20220520103249_v101.20,20220606,1
477277033-20220520103249_v101.20,20220725,1
477277033-20220520103249_v101.20,20220606,1
6777244021-20220520103249_v101.20,20220522,1
51318274927-20220520103249_v101.20,20220725,1
51318274927-20220520103249_v101.20,20220606,1
7007124115-20220520103249_v101.20,20220725,1
7007124115-20220520103249_v101.20,20220606,1
51357283788-20220520103249_v101.20,20220725,2
51357283788-20220520103249_v101.20,20220606,2
51499268058-20220520103249_v101.20,20220725,2
51499268058-20220520103249_v101.20,20220606,2
14797273969-20220520103249_v101.20,20220725,2
14797273969-20220520103249_v101.20,20220606,2
51357283424-20220520103249_v101.20,20220725,2
51357283424-20220520103249_v101.20,20220606,2
51355201181-20220520103249_v101.20,20220725,1
51355201181-20220520103249_v101.20,20220606,1
23500283087-20220512122153_v101.13,20220515,2
51317203582-20220520103249_v101.20,20220725,1
51317203582-20220520103249_v101.20,20220606,1
442277446-20220520103249_v101.20,20220725,1
442277446-20220520103249_v101.20,20220606,1
6777246105-20220520103249_v101.20,20220529,1
6777246105-20220520103249_v101.20,20220612,1
6777246105-20220520103249_v101.20,20220619,1
1080277279-20220520103249_v101.20,20220725,1
1080277279-20220520103249_v101.20,20220606,1
23100289059-20220520103249_v101.20,20220522,1
51340266122-20220520103249_v101.20,20220725,2
51340266122-20220520103249_v101.20,20220606,2
51357283508-20220520103249_v101.20,20220725,2
51357283508-20220520103249_v101.20,20220606,2
51348226272-20220520103249_v101.20,20220725,1
51348226272-20220520103249_v101.20,20220606,1
15324279306-20220520103249_v101.20,20220725,2
15324279306-20220520103249_v101.20,20220606,2
1981278960-20220520103249_v101.20,20220725,2
1981278960-20220520103249_v101.20,20220606,2
1141279672-20220520103249_v101.20,20220725,2
