service_id,start_date,end_date,monday,tuesday,wednesday,thursday,friday,saturday,sunday
476156006-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
1981147704-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,1,1
1062108344-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
1036124177-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
51357161680-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
51438153336-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,1,1
1982152335-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,1,1
476136402-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
2376143455-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,1,0
1064121929-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,1,0
451139579-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,1,1
1090108506-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,1,1
51438160247-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,1,1
7380155931-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
454138226-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,1,1
466152458-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,1,1
13170096614-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,1,1
18028158801-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,1,0
2362143874-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,1,1
2325158881-20181026154441_v71.32,20181104,20181116,0,1,1,1,1,0,0
2365160698-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,1,0
23100161901-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,0,0
14797129566-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
14323132921-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,1,1
18025157452-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,1,1
1141160966-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,0,1
1080147995-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,1,1
1983150255-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
469137986-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
2372143250-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
1080147864-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,1,1
51358156340-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
51317151794-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,1,1
1140159534-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,1,1
51449161382-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,1,1
51439154653-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,1,1
1100146678-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
1123150906-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
441157554-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
23500145119-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,0,1
3131108505-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
453135962-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
51358160592-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,1,1
51357148112-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
23100144693-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,1,0
1085109706-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
1064099030-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,1,0
51357148299-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
1141160922-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,0,1
51447161336-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,1,1
2353161041-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,0,1
17000162344-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,0,0
475140702-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,1,1
1179113494-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
453139501-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,1,1
475139840-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,1,1
51323146419-20181107115706_v72.16,20181117,20181231,0,1,1,1,1,0,0
17000162426-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,0,0
18023161830-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,1,0
1985148297-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,1,1
51438160627-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,1,1
7007104752-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,1,1
51329162947-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
1062109661-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
449137876-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
51351150585-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,1,1
18119113902-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
2325156202-20181026154441_v71.32,20181104,20181116,1,0,0,0,0,0,0
440137533-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
51330148892-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
17000144648-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,1,0
1152156079-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
460135569-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
1092125293-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,1,1
14250146733-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
2326119647-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
1036150773-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
1981153885-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,0,1
1147160378-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,1,1
51437152373-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,1,1
453139955-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,1,1
13170095461-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
18001100043-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
477139058-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,1,1
1093124251-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
51317159246-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,1,1
461138129-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
51439147416-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
1087110571-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,1,0
14306156160-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
7380158773-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
14755133215-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,1,1
1147157936-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
1064122669-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,0,1
1063156718-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
2353159768-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,1,0
51357153802-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,1,1
2365156070-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
51440152225-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,1,1
476160194-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,1,1
2325156488-20181026154441_v71.32,20181104,20181116,1,0,0,0,0,0,0
1141161036-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,0,1
466152065-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,1,1
23100145098-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,0,1
17000161973-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,0,0
17000145126-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,0,1
51437150359-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
1028154112-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
463147263-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
2353160750-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,0,1
1064121948-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,1,0
51438159912-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,1,1
7380159965-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,1,1
1080146437-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
50051144557-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
465152403-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,1,1
51329162877-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
51439154565-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,1,1
7010066438-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
475139572-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,1,1
2363156450-20181107115706_v72.16,20181117,20181231,1,0,0,0,0,0,0
17000162226-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,0,0
23500145433-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,0,1
1062093780-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,0,1
1064122769-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,0,1
1090109613-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,1,1
2371142609-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
14313119595-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
13154125418-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,1,1
467150708-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
466151087-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
1144160179-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,1,1
1092124176-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
1028110948-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,1,1
14797129207-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
14321156850-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
51438156115-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
475139770-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,1,1
51352162637-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,1,1
14314105840-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,1,1
51357161653-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
51363146801-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
7012165798-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,0,0
1983151865-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,1,1
442138775-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,1,1
7003018512-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
469139894-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,1,1
51352163108-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,1,1
23100144002-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
14306133962-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
470156945-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,1,1
51439153967-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
2362142689-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
1062093291-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,0,1
2352156150-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
23100161792-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
1152159987-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,1,1
51439149277-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
1094125169-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,1,1
51355148986-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
455137148-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
51325154427-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,1,1
466152588-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,1,1
2362143406-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
2326120327-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,1,1
51325156528-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
7009018487-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,1,0
1062088238-20181026154441_v71.32,20181104,20181116,0,1,1,1,1,0,0
51358157023-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
1080128279-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,1,1
2366158328-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
51329151908-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,1,1
2326123259-20181026154441_v71.32,20181104,20181116,1,0,0,0,0,0,0
51437152373-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,1,1
51358155239-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
445141396-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,1,1
1130151599-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,1,1
51357147077-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
15324122106-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,1,1
14306133962-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
51357153463-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,1,1
1063161005-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,0,1
51326152317-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,1,1
51352163035-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,1,1
469139433-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,1,1
50051162114-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,0,0
51323150577-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
14755132705-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,1,1
5361119517-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
1063159832-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,1,1
50051144356-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
1089108190-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,1,1
51326150963-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
1146156014-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
51439146625-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
1063161224-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
51347150839-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
1141156106-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
51330146837-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
14313119943-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
1082146349-20181026154441_v71.32,20181104,20181116,1,0,0,0,0,0,0
471135952-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
1150159424-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,1,1
18063080582-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
23100144079-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
1154156138-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
441160114-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,1,1
17000144337-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
476136678-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
51447161319-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,1,1
51327146697-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
14323141842-20181026154441_v71.32,20181104,20181116,0,1,1,1,1,0,0
14323128323-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,1,1
2353159358-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,1,0
51330149833-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
51330151048-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,1,1
51342147389-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
51322146158-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,1,1
23500144032-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
18025158455-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
18028157122-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,1,1
1092125255-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,1,1
1035109740-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,1,0
1080151784-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,1,1
1062109530-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
1063159832-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,1,1
1089108053-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,1,1
473143564-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,1,1
51352162754-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,1,1
1154160550-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,1,1
475135725-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
51352162734-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,1,1
17000144397-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
51437152083-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,1,1
441160354-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,1,1
1124147142-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
1149156188-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
469156831-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
51357161491-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
466146825-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
1144159973-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,1,1
50051144133-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
51330153618-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,1,1
2376143103-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
448138754-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,1,1
51439154555-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,1,1
1981154335-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
1146157779-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
7380156662-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
440160519-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,1,1
51357153179-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,1,1
466148469-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
1080148782-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,1,1
17000144183-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
1062085464-20181107115706_v72.16,20181117,20181231,0,1,1,1,1,0,0
470142029-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
14323130918-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,1,1
1141158804-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
1147101929-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
1151156142-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
51439154690-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,1,1
51354149330-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
51439154000-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
2325156050-20181107115706_v72.16,20181117,20181231,1,0,0,0,0,0,0
457141600-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,1,1
17000144406-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
1981153700-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,1,0
5361121359-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,1,1
7008018719-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
1036124638-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,1,1
51358159791-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,1,1
1090110029-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,1,1
1083095364-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,1,1
442135291-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
7004018613-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
51358155455-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,1,1
7380160690-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,1,1
2325158899-20181026154441_v71.32,20181104,20181116,0,1,1,1,1,0,0
23500145415-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,0,1
1141160914-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,0,1
1981154444-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,1,1
465150335-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
23100144855-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,1,0
1981153840-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,1,0
51352162658-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,1,1
51336162981-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
1981146504-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
476136150-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
453137897-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
1150159055-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,1,1
1141156899-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
50051144560-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
1064097813-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,0,1
17000145266-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,0,1
1141158145-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
51348151542-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,1,1
444143175-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
1124147444-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
471139709-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,1,1
2365157442-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
1035149755-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,1,1
17000144489-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
473142653-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
1062110316-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,1,0
13170124332-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
51358155230-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
1141161040-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,0,1
477139576-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,1,1
2325158375-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
23500145017-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,1,0
465148073-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
475135977-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
1981147430-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,1,1
451139518-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,1,1
7009027584-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,1,0
473138763-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,1,1
1982146715-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
451137273-20181107115706_v72.16,20181117,20181231,0,1,1,1,1,0,0
13170097521-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
51347151502-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,1,1
464149031-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
1095109443-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,1,0
51358160261-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,1,1
1098124173-20181026154441_v71.32,20181104,20181116,1,0,0,0,0,0,0
447135321-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
51354153836-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,1,0
1094124825-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,1,1
1062090169-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,1,0
51354149019-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,1,1
51330152253-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,1,1
51326153669-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,1,1
14392142444-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
51330153061-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,1,1
452137685-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
51439154581-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,1,1
23100161915-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,0,0
51355152722-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,1,1
1144159190-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,1,1
469160538-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,1,1
12843153152-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,1,1
1087111124-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,0,1
2365158957-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,1,0
51317152918-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,1,1
476138531-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
1144156860-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
469157066-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
51318151533-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,1,1
1148158413-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
2353161026-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,0,1
476160504-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,1,1
7005018556-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
1150158776-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
464147881-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
1083097375-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,1,1
2353160820-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,0,1
5361143517-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,1,1
451137744-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
1141160992-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,0,1
456136292-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
442140118-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,1,1
17000144788-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,1,0
51357156069-20181107115706_v72.16,20181117,20181231,1,0,0,0,0,0,0
1080130727-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,1,1
1141160844-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,0,1
464153425-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,1,1
12996152472-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,1,1
51347151862-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,1,1
476135163-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
23100145339-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,0,1
