service_id,date,exception_type
18046149039-20181107115706_v72.16,20181226,2
18046149039-20181107115706_v72.16,20181228,2
477136030-20181107115706_v72.16,20181226,2
477136030-20181107115706_v72.16,20181225,2
458135813-20181107115706_v72.16,20181226,2
458135813-20181107115706_v72.16,20181225,2
21274080555-20181107115706_v72.16,20181221,2
21274080555-20181107115706_v72.16,20181231,2
21274080555-20181107115706_v72.16,20181227,2
21274080555-20181107115706_v72.16,20181224,2
21274080555-20181107115706_v72.16,20181225,2
21274080555-20181107115706_v72.16,20181226,2
21274080555-20181107115706_v72.16,20181228,2
1064143039-20181107115706_v72.16,20181226,2
1064143039-20181107115706_v72.16,20181225,2
14797133470-20181107115706_v72.16,20181226,1
14797133470-20181107115706_v72.16,20181225,1
1062107931-20181107115706_v72.16,20181226,2
1062107931-20181107115706_v72.16,20181225,2
51100162028-20181107115706_v72.16,20181117,1
51438148115-20181107115706_v72.16,20181226,2
51438148115-20181107115706_v72.16,20181225,2
23100144865-20181107115706_v72.16,20181228,1
23100144865-20181107115706_v72.16,20181117,2
23100144865-20181107115706_v72.16,20181231,1
23100144865-20181107115706_v72.16,20181227,1
23100144865-20181107115706_v72.16,20181224,1
15324120532-20181107115706_v72.16,20181226,2
15324120532-20181107115706_v72.16,20181225,2
457136167-20181107115706_v72.16,20181226,2
457136167-20181107115706_v72.16,20181225,2
2365159859-20181107115706_v72.16,20181226,1
2365159859-20181107115706_v72.16,20181225,1
1144158825-20181107115706_v72.16,20181226,2
1144158825-20181107115706_v72.16,20181225,2
2391143912-20181107115706_v72.16,20181226,1
2391143912-20181107115706_v72.16,20181225,1
1141160800-20181107115706_v72.16,20181226,1
1141160800-20181107115706_v72.16,20181225,1
50051161832-20181026154441_v71.32,20181109,1
51352162821-20181107115706_v72.16,20181226,2
51352162821-20181107115706_v72.16,20181225,2
2372142635-20181107115706_v72.16,20181226,2
2372142635-20181107115706_v72.16,20181225,2
475137919-20181107115706_v72.16,20181226,2
475137919-20181107115706_v72.16,20181225,2
17000144493-20181107115706_v72.16,20181231,2
17000144493-20181107115706_v72.16,20181227,2
17000144493-20181107115706_v72.16,20181224,2
17000144493-20181107115706_v72.16,20181225,2
17000144493-20181107115706_v72.16,20181226,2
17000144493-20181107115706_v72.16,20181228,2
1080153489-20181107115706_v72.16,20181226,1
1080153489-20181107115706_v72.16,20181225,1
2325159781-20181107115706_v72.16,20181226,1
2325159781-20181107115706_v72.16,20181225,1
1062109391-20181107115706_v72.16,20181226,2
1062109391-20181107115706_v72.16,20181225,2
475139452-20181107115706_v72.16,20181226,1
475139452-20181107115706_v72.16,20181225,1
469136289-20181107115706_v72.16,20181226,2
469136289-20181107115706_v72.16,20181225,2
466150929-20181107115706_v72.16,20181226,2
466150929-20181107115706_v72.16,20181225,2
51317159570-20181107115706_v72.16,20181226,1
51317159570-20181107115706_v72.16,20181225,1
14392143238-20181107115706_v72.16,20181226,2
14392143238-20181107115706_v72.16,20181225,2
14313121578-20181107115706_v72.16,20181226,1
14313121578-20181107115706_v72.16,20181225,1
1982148007-20181107115706_v72.16,20181226,2
1982148007-20181107115706_v72.16,20181225,2
477135984-20181107115706_v72.16,20181226,2
477135984-20181107115706_v72.16,20181225,2
1149157966-20181107115706_v72.16,20181226,2
1149157966-20181107115706_v72.16,20181225,2
23500144086-20181107115706_v72.16,20181231,2
23500144086-20181107115706_v72.16,20181227,2
23500144086-20181107115706_v72.16,20181224,2
23500144086-20181107115706_v72.16,20181225,2
23500144086-20181107115706_v72.16,20181226,2
23500144086-20181107115706_v72.16,20181228,2
1123151594-20181107115706_v72.16,20181226,1
1123151594-20181107115706_v72.16,20181225,1
1080150541-20181107115706_v72.16,20181226,2
1080150541-20181107115706_v72.16,20181225,2
2365160580-20181107115706_v72.16,20181226,1
2365160580-20181107115706_v72.16,20181225,1
475135227-20181107115706_v72.16,20181226,2
475135227-20181107115706_v72.16,20181225,2
51438153460-20181107115706_v72.16,20181226,1
51438153460-20181107115706_v72.16,20181225,1
448137266-20181107115706_v72.16,20181226,2
448137266-20181107115706_v72.16,20181225,2
1152160526-20181107115706_v72.16,20181226,1
1152160526-20181107115706_v72.16,20181225,1
51327151899-20181107115706_v72.16,20181226,1
51327151899-20181107115706_v72.16,20181225,1
17000162328-20181107115706_v72.16,20181118,1
50051162330-20181107115706_v72.16,20181118,1
2376143356-20181107115706_v72.16,20181226,2
2376143356-20181107115706_v72.16,20181225,2
17000145071-20181107115706_v72.16,20181228,1
17000145071-20181107115706_v72.16,20181117,2
17000145071-20181107115706_v72.16,20181231,1
17000145071-20181107115706_v72.16,20181227,1
17000145071-20181107115706_v72.16,20181224,1
14307084423-20181107115706_v72.16,20181226,2
14307084423-20181107115706_v72.16,20181225,2
1140156554-20181107115706_v72.16,20181226,2
1140156554-20181107115706_v72.16,20181225,2
14797133157-20181107115706_v72.16,20181226,1
14797133157-20181107115706_v72.16,20181225,1
51322153867-20181107115706_v72.16,20181226,1
51322153867-20181107115706_v72.16,20181225,1
475137475-20181107115706_v72.16,20181226,2
475137475-20181107115706_v72.16,20181225,2
1123108567-20181107115706_v72.16,20181226,2
1123108567-20181107115706_v72.16,20181225,2
2366157713-20181107115706_v72.16,20181226,2
2366157713-20181107115706_v72.16,20181225,2
1085162767-20181107115706_v72.16,20181228,1
1085162767-20181107115706_v72.16,20181221,1
1085162767-20181107115706_v72.16,20181231,1
1085162767-20181107115706_v72.16,20181227,1
1085162767-20181107115706_v72.16,20181224,1
464148873-20181107115706_v72.16,20181226,2
464148873-20181107115706_v72.16,20181225,2
51358157603-20181107115706_v72.16,20181226,2
51358157603-20181107115706_v72.16,20181225,2
1140156700-20181107115706_v72.16,20181226,2
1140156700-20181107115706_v72.16,20181225,2
1063156412-20181107115706_v72.16,20181226,2
1063156412-20181107115706_v72.16,20181225,2
23100161886-20181107115706_v72.16,20181117,1
23100161886-20181107115706_v72.16,20181118,1
51357146151-20181107115706_v72.16,20181226,2
51357146151-20181107115706_v72.16,20181225,2
14314105512-20181107115706_v72.16,20181226,2
14314105512-20181107115706_v72.16,20181225,2
14755131333-20181107115706_v72.16,20181226,1
14755131333-20181107115706_v72.16,20181225,1
51358155200-20181107115706_v72.16,20181226,2
51358155200-20181107115706_v72.16,20181225,2
2372143577-20181107115706_v72.16,20181226,1
2372143577-20181107115706_v72.16,20181225,1
2376143282-20181107115706_v72.16,20181226,2
2376143282-20181107115706_v72.16,20181225,2
2377091074-20181107115706_v72.16,20181226,1
2377091074-20181107115706_v72.16,20181225,1
1983151529-20181107115706_v72.16,20181226,1
1983151529-20181107115706_v72.16,20181225,1
51317146535-20181107115706_v72.16,20181226,2
51317146535-20181107115706_v72.16,20181225,2
1087110808-20181107115706_v72.16,20181226,1
1087110808-20181107115706_v72.16,20181225,1
1130147608-20181107115706_v72.16,20181226,2
1130147608-20181107115706_v72.16,20181225,2
2378143739-20181107115706_v72.16,20181226,1
2378143739-20181107115706_v72.16,20181225,1
469158231-20181107115706_v72.16,20181226,2
469158231-20181107115706_v72.16,20181225,2
1982147944-20181107115706_v72.16,20181226,2
1982147944-20181107115706_v72.16,20181225,2
1065108836-20181107115706_v72.16,20181226,2
1065108836-20181107115706_v72.16,20181225,2
475138164-20181107115706_v72.16,20181226,2
475138164-20181107115706_v72.16,20181225,2
51358161713-20181107115706_v72.16,20181226,1
51358161713-20181107115706_v72.16,20181225,1
1140159248-20181107115706_v72.16,20181226,1
1140159248-20181107115706_v72.16,20181225,1
1080132741-20181107115706_v72.16,20181226,1
1080132741-20181107115706_v72.16,20181225,1
51395154259-20181107115706_v72.16,20181221,2
51395154259-20181107115706_v72.16,20181231,2
51395154259-20181107115706_v72.16,20181227,2
51395154259-20181107115706_v72.16,20181224,2
51395154259-20181107115706_v72.16,20181225,2
51395154259-20181107115706_v72.16,20181226,2
51395154259-20181107115706_v72.16,20181228,2
51358155184-20181107115706_v72.16,20181226,2
51358155184-20181107115706_v72.16,20181225,2
51437153709-20181107115706_v72.16,20181226,1
51437153709-20181107115706_v72.16,20181225,1
51347153699-20181107115706_v72.16,20181226,1
51347153699-20181107115706_v72.16,20181225,1
51358155405-20181107115706_v72.16,20181226,1
51358155405-20181107115706_v72.16,20181225,1
473142860-20181107115706_v72.16,20181226,2
473142860-20181107115706_v72.16,20181225,2
18028156474-20181107115706_v72.16,20181226,2
18028156474-20181107115706_v72.16,20181225,2
51358159569-20181107115706_v72.16,20181226,1
51358159569-20181107115706_v72.16,20181225,1
51358160013-20181107115706_v72.16,20181226,1
51358160013-20181107115706_v72.16,20181225,1
51325154357-20181107115706_v72.16,20181226,2
51325154357-20181107115706_v72.16,20181225,2
23500144201-20181107115706_v72.16,20181231,2
23500144201-20181107115706_v72.16,20181227,2
23500144201-20181107115706_v72.16,20181224,2
23500144201-20181107115706_v72.16,20181225,2
23500144201-20181107115706_v72.16,20181226,2
23500144201-20181107115706_v72.16,20181228,2
51325159308-20181107115706_v72.16,20181226,1
51325159308-20181107115706_v72.16,20181225,1
7007080274-20181026154441_v71.32,20181105,1
7007080274-20181026154441_v71.32,20181112,1
51351150420-20181107115706_v72.16,20181226,2
51351150420-20181107115706_v72.16,20181225,2
23500145249-20181107115706_v72.16,20181226,1
23500145249-20181107115706_v72.16,20181118,2
23500145249-20181107115706_v72.16,20181225,1
1140159078-20181107115706_v72.16,20181226,1
1140159078-20181107115706_v72.16,20181225,1
2376142441-20181107115706_v72.16,20181226,2
2376142441-20181107115706_v72.16,20181225,2
1091127536-20181107115706_v72.16,20181226,2
1091127536-20181107115706_v72.16,20181225,2
14797130663-20181107115706_v72.16,20181226,2
14797130663-20181107115706_v72.16,20181225,2
14313121397-20181107115706_v72.16,20181226,1
14313121397-20181107115706_v72.16,20181225,1
456137935-20181107115706_v72.16,20181226,2
456137935-20181107115706_v72.16,20181225,2
51328155387-20181107115706_v72.16,20181226,2
51328155387-20181107115706_v72.16,20181225,2
472136932-20181107115706_v72.16,20181226,2
472136932-20181107115706_v72.16,20181225,2
1149160443-20181107115706_v72.16,20181226,1
1149160443-20181107115706_v72.16,20181225,1
15324119712-20181107115706_v72.16,20181226,2
15324119712-20181107115706_v72.16,20181225,2
51437147299-20181107115706_v72.16,20181226,2
51437147299-20181107115706_v72.16,20181225,2
1080132524-20181107115706_v72.16,20181226,1
1080132524-20181107115706_v72.16,20181225,1
1141157238-20181107115706_v72.16,20181226,2
1141157238-20181107115706_v72.16,20181225,2
470142126-20181107115706_v72.16,20181226,1
470142126-20181107115706_v72.16,20181225,1
1144159471-20181107115706_v72.16,20181226,1
1144159471-20181107115706_v72.16,20181225,1
50051145286-20181107115706_v72.16,20181226,1
50051145286-20181107115706_v72.16,20181118,2
50051145286-20181107115706_v72.16,20181225,1
51439147598-20181107115706_v72.16,20181226,2
51439147598-20181107115706_v72.16,20181225,2
17000144398-20181107115706_v72.16,20181231,2
17000144398-20181107115706_v72.16,20181227,2
17000144398-20181107115706_v72.16,20181224,2
17000144398-20181107115706_v72.16,20181225,2
17000144398-20181107115706_v72.16,20181226,2
17000144398-20181107115706_v72.16,20181228,2
17000162408-20181107115706_v72.16,20181118,1
461139160-20181107115706_v72.16,20181226,1
461139160-20181107115706_v72.16,20181225,1
17000162303-20181107115706_v72.16,20181118,1
14797129908-20181107115706_v72.16,20181226,2
14797129908-20181107115706_v72.16,20181225,2
441159855-20181107115706_v72.16,20181226,1
441159855-20181107115706_v72.16,20181225,1
51351150323-20181107115706_v72.16,20181226,2
51351150323-20181107115706_v72.16,20181225,2
451139369-20181107115706_v72.16,20181226,1
451139369-20181107115706_v72.16,20181225,1
51438147443-20181107115706_v72.16,20181226,2
51438147443-20181107115706_v72.16,20181225,2
23100144923-20181107115706_v72.16,20181228,1
23100144923-20181107115706_v72.16,20181117,2
23100144923-20181107115706_v72.16,20181231,1
23100144923-20181107115706_v72.16,20181227,1
23100144923-20181107115706_v72.16,20181224,1
7380158036-20181107115706_v72.16,20181226,2
7380158036-20181107115706_v72.16,20181225,2
23100144527-20181026154441_v71.32,20181109,2
51438151585-20181107115706_v72.16,20181226,1
51438151585-20181107115706_v72.16,20181225,1
51335146340-20181107115706_v72.16,20181226,2
51335146340-20181107115706_v72.16,20181225,2
23100161885-20181107115706_v72.16,20181117,1
23100161885-20181107115706_v72.16,20181118,1
1147158439-20181107115706_v72.16,20181226,2
1147158439-20181107115706_v72.16,20181225,2
51438152740-20181107115706_v72.16,20181226,1
51438152740-20181107115706_v72.16,20181225,1
51349149893-20181107115706_v72.16,20181226,2
51349149893-20181107115706_v72.16,20181225,2
451135777-20181107115706_v72.16,20181226,2
451135777-20181107115706_v72.16,20181225,2
2372142768-20181107115706_v72.16,20181226,2
2372142768-20181107115706_v72.16,20181225,2
51100145406-20181107115706_v72.16,20181226,1
51100145406-20181107115706_v72.16,20181118,2
51100145406-20181107115706_v72.16,20181225,1
14797128299-20181107115706_v72.16,20181226,2
14797128299-20181107115706_v72.16,20181225,2
50051144696-20181107115706_v72.16,20181228,1
50051144696-20181107115706_v72.16,20181117,2
50051144696-20181107115706_v72.16,20181231,1
50051144696-20181107115706_v72.16,20181227,1
50051144696-20181107115706_v72.16,20181224,1
14392142788-20181107115706_v72.16,20181226,2
14392142788-20181107115706_v72.16,20181225,2
14323132118-20181107115706_v72.16,20181226,1
14323132118-20181107115706_v72.16,20181225,1
1064098567-20181107115706_v72.16,20181226,1
1064098567-20181107115706_v72.16,20181225,1
1146157848-20181107115706_v72.16,20181226,2
1146157848-20181107115706_v72.16,20181225,2
1085163062-20181107115706_v72.16,20181226,1
1085163062-20181107115706_v72.16,20181225,1
14797133331-20181107115706_v72.16,20181226,1
14797133331-20181107115706_v72.16,20181225,1
7006145479-20181026154441_v71.32,20181104,1
460140073-20181107115706_v72.16,20181226,1
460140073-20181107115706_v72.16,20181225,1
469136090-20181107115706_v72.16,20181226,2
469136090-20181107115706_v72.16,20181225,2
2353160880-20181107115706_v72.16,20181226,1
2353160880-20181107115706_v72.16,20181225,1
1983146286-20181107115706_v72.16,20181226,2
1983146286-20181107115706_v72.16,20181225,2
476138454-20181107115706_v72.16,20181226,2
476138454-20181107115706_v72.16,20181225,2
467146180-20181107115706_v72.16,20181226,2
467146180-20181107115706_v72.16,20181225,2
1163142003-20181107115706_v72.16,20181221,2
1163142003-20181107115706_v72.16,20181231,2
1163142003-20181107115706_v72.16,20181227,2
1163142003-20181107115706_v72.16,20181224,2
1163142003-20181107115706_v72.16,20181225,2
1163142003-20181107115706_v72.16,20181226,2
1163142003-20181107115706_v72.16,20181228,2
51330152449-20181107115706_v72.16,20181226,1
51330152449-20181107115706_v72.16,20181225,1
1064142684-20181107115706_v72.16,20181226,2
1064142684-20181107115706_v72.16,20181225,2
7380159788-20181107115706_v72.16,20181226,1
7380159788-20181107115706_v72.16,20181225,1
18108124312-20181107115706_v72.16,20181221,2
18108124312-20181107115706_v72.16,20181231,2
18108124312-20181107115706_v72.16,20181227,2
18108124312-20181107115706_v72.16,20181224,2
18108124312-20181107115706_v72.16,20181225,2
18108124312-20181107115706_v72.16,20181226,2
18108124312-20181107115706_v72.16,20181228,2
452140317-20181107115706_v72.16,20181226,1
452140317-20181107115706_v72.16,20181225,1
23100144156-20181107115706_v72.16,20181231,2
23100144156-20181107115706_v72.16,20181227,2
23100144156-20181107115706_v72.16,20181224,2
23100144156-20181107115706_v72.16,20181225,2
23100144156-20181107115706_v72.16,20181226,2
23100144156-20181107115706_v72.16,20181228,2
51347151347-20181107115706_v72.16,20181226,2
51347151347-20181107115706_v72.16,20181225,2
14306157106-20181107115706_v72.16,20181226,2
14306157106-20181107115706_v72.16,20181225,2
1093125338-20181107115706_v72.16,20181226,2
1093125338-20181107115706_v72.16,20181225,2
472135249-20181107115706_v72.16,20181226,2
472135249-20181107115706_v72.16,20181225,2
465152470-20181107115706_v72.16,20181226,1
465152470-20181107115706_v72.16,20181225,1
1981154366-20181107115706_v72.16,20181226,2
1981154366-20181107115706_v72.16,20181225,2
14314106199-20181107115706_v72.16,20181226,1
14314106199-20181107115706_v72.16,20181225,1
51334153048-20181107115706_v72.16,20181226,1
51334153048-20181107115706_v72.16,20181225,1
1065108585-20181107115706_v72.16,20181226,2
1065108585-20181107115706_v72.16,20181225,2
448139079-20181107115706_v72.16,20181226,1
448139079-20181107115706_v72.16,20181225,1
51348146245-20181107115706_v72.16,20181226,2
51348146245-20181107115706_v72.16,20181225,2
7380158262-20181107115706_v72.16,20181226,2
7380158262-20181107115706_v72.16,20181225,2
50051162177-20181107115706_v72.16,20181117,1
51440162715-20181107115706_v72.16,20181226,2
51440162715-20181107115706_v72.16,20181225,2
14306134149-20181107115706_v72.16,20181226,1
14306134149-20181107115706_v72.16,20181225,1
14321155944-20181107115706_v72.16,20181226,2
14321155944-20181107115706_v72.16,20181225,2
475136247-20181107115706_v72.16,20181226,2
475136247-20181107115706_v72.16,20181225,2
1036150949-20181107115706_v72.16,20181226,2
1036150949-20181107115706_v72.16,20181225,2
467152857-20181107115706_v72.16,20181226,1
467152857-20181107115706_v72.16,20181225,1
7380156994-20181107115706_v72.16,20181226,2
7380156994-20181107115706_v72.16,20181225,2
51317152473-20181107115706_v72.16,20181226,1
51317152473-20181107115706_v72.16,20181225,1
1982149674-20181107115706_v72.16,20181226,2
1982149674-20181107115706_v72.16,20181225,2
442137376-20181107115706_v72.16,20181226,2
442137376-20181107115706_v72.16,20181225,2
51317158681-20181107115706_v72.16,20181226,2
51317158681-20181107115706_v72.16,20181225,2
469159151-20181107115706_v72.16,20181226,1
469159151-20181107115706_v72.16,20181225,1
1144157286-20181107115706_v72.16,20181226,2
1144157286-20181107115706_v72.16,20181225,2
51357153164-20181107115706_v72.16,20181226,1
51357153164-20181107115706_v72.16,20181225,1
470156223-20181107115706_v72.16,20181226,2
470156223-20181107115706_v72.16,20181225,2
469156599-20181107115706_v72.16,20181226,2
469156599-20181107115706_v72.16,20181225,2
51357161691-20181107115706_v72.16,20181226,2
51357161691-20181107115706_v72.16,20181225,2
7005018563-20181107115706_v72.16,20181231,2
7005018563-20181107115706_v72.16,20181227,2
7005018563-20181107115706_v72.16,20181224,2
7005018563-20181107115706_v72.16,20181225,2
7005018563-20181107115706_v72.16,20181226,2
7005018563-20181107115706_v72.16,20181228,2
51100145417-20181107115706_v72.16,20181226,1
51100145417-20181107115706_v72.16,20181118,2
51100145417-20181107115706_v72.16,20181225,1
51357151662-20181107115706_v72.16,20181226,1
51357151662-20181107115706_v72.16,20181225,1
456137580-20181107115706_v72.16,20181226,2
456137580-20181107115706_v72.16,20181225,2
476160995-20181107115706_v72.16,20181226,1
476160995-20181107115706_v72.16,20181225,1
1157103823-20181107115706_v72.16,20181221,2
1157103823-20181107115706_v72.16,20181231,2
1157103823-20181107115706_v72.16,20181227,2
1157103823-20181107115706_v72.16,20181224,2
1157103823-20181107115706_v72.16,20181225,2
1157103823-20181107115706_v72.16,20181226,2
1157103823-20181107115706_v72.16,20181228,2
14797128672-20181107115706_v72.16,20181226,2
14797128672-20181107115706_v72.16,20181225,2
1153157377-20181107115706_v72.16,20181226,2
1153157377-20181107115706_v72.16,20181225,2
51343147612-20181107115706_v72.16,20181226,2
51343147612-20181107115706_v72.16,20181225,2
1148102659-20181107115706_v72.16,20181226,2
1148102659-20181107115706_v72.16,20181225,2
51348149968-20181107115706_v72.16,20181226,2
51348149968-20181107115706_v72.16,20181225,2
14392142366-20181107115706_v72.16,20181226,2
14392142366-20181107115706_v72.16,20181225,2
1088149653-20181107115706_v72.16,20181226,2
1088149653-20181107115706_v72.16,20181225,2
1124150162-20181107115706_v72.16,20181226,2
1124150162-20181107115706_v72.16,20181225,2
5361143962-20181107115706_v72.16,20181226,1
5361143962-20181107115706_v72.16,20181225,1
51334162660-20181107115706_v72.16,20181226,2
51334162660-20181107115706_v72.16,20181225,2
7380160257-20181107115706_v72.16,20181226,1
7380160257-20181107115706_v72.16,20181225,1
23100144672-20181107115706_v72.16,20181228,1
23100144672-20181107115706_v72.16,20181117,2
23100144672-20181107115706_v72.16,20181231,1
23100144672-20181107115706_v72.16,20181227,1
23100144672-20181107115706_v72.16,20181224,1
443135398-20181107115706_v72.16,20181226,2
443135398-20181107115706_v72.16,20181225,2
51351151171-20181107115706_v72.16,20181226,2
51351151171-20181107115706_v72.16,20181225,2
17000162281-20181107115706_v72.16,20181118,1
15351158351-20181107115706_v72.16,20181226,2
15351158351-20181107115706_v72.16,20181225,2
461138737-20181107115706_v72.16,20181226,1
461138737-20181107115706_v72.16,20181225,1
475136486-20181107115706_v72.16,20181226,2
475136486-20181107115706_v72.16,20181225,2
467153663-20181107115706_v72.16,20181226,1
467153663-20181107115706_v72.16,20181225,1
51328155296-20181107115706_v72.16,20181226,2
51328155296-20181107115706_v72.16,20181225,2
14314105264-20181107115706_v72.16,20181226,2
14314105264-20181107115706_v72.16,20181225,2
456138307-20181107115706_v72.16,20181226,2
456138307-20181107115706_v72.16,20181225,2
17000144675-20181107115706_v72.16,20181228,1
17000144675-20181107115706_v72.16,20181117,2
17000144675-20181107115706_v72.16,20181231,1
17000144675-20181107115706_v72.16,20181227,1
17000144675-20181107115706_v72.16,20181224,1
444143192-20181107115706_v72.16,20181226,2
444143192-20181107115706_v72.16,20181225,2
51439150244-20181107115706_v72.16,20181226,2
51439150244-20181107115706_v72.16,20181225,2
469156967-20181107115706_v72.16,20181226,2
469156967-20181107115706_v72.16,20181225,2
475136043-20181107115706_v72.16,20181226,2
475136043-20181107115706_v72.16,20181225,2
50051144731-20181107115706_v72.16,20181228,1
50051144731-20181107115706_v72.16,20181117,2
50051144731-20181107115706_v72.16,20181231,1
50051144731-20181107115706_v72.16,20181227,1
50051144731-20181107115706_v72.16,20181224,1
1090110737-20181107115706_v72.16,20181226,1
1090110737-20181107115706_v72.16,20181225,1
471137690-20181107115706_v72.16,20181226,2
471137690-20181107115706_v72.16,20181225,2
1062107999-20181107115706_v72.16,20181226,2
1062107999-20181107115706_v72.16,20181225,2
471138722-20181107115706_v72.16,20181226,1
471138722-20181107115706_v72.16,20181225,1
459137147-20181107115706_v72.16,20181226,2
459137147-20181107115706_v72.16,20181225,2
4966146423-20181107115706_v72.16,20181226,2
4966146423-20181107115706_v72.16,20181225,2
51326146695-20181107115706_v72.16,20181226,2
51326146695-20181107115706_v72.16,20181225,2
51100162124-20181107115706_v72.16,20181117,1
50051144495-20181107115706_v72.16,20181231,2
50051144495-20181107115706_v72.16,20181227,2
50051144495-20181107115706_v72.16,20181224,2
50051144495-20181107115706_v72.16,20181225,2
50051144495-20181107115706_v72.16,20181226,2
50051144495-20181107115706_v72.16,20181228,2
23100144458-20181107115706_v72.16,20181231,2
23100144458-20181107115706_v72.16,20181227,2
23100144458-20181107115706_v72.16,20181224,2
23100144458-20181107115706_v72.16,20181225,2
23100144458-20181107115706_v72.16,20181226,2
23100144458-20181107115706_v72.16,20181228,2
1124152430-20181107115706_v72.16,20181226,1
1124152430-20181107115706_v72.16,20181225,1
51358159874-20181107115706_v72.16,20181226,1
51358159874-20181107115706_v72.16,20181225,1
1141161030-20181107115706_v72.16,20181226,1
1141161030-20181107115706_v72.16,20181225,1
1140157299-20181107115706_v72.16,20181226,2
1140157299-20181107115706_v72.16,20181225,2
1080147072-20181107115706_v72.16,20181226,2
1080147072-20181107115706_v72.16,20181225,2
1090107170-20181107115706_v72.16,20181226,2
1090107170-20181107115706_v72.16,20181225,2
469136201-20181107115706_v72.16,20181226,2
469136201-20181107115706_v72.16,20181225,2
1140160003-20181107115706_v72.16,20181226,1
1140160003-20181107115706_v72.16,20181225,1
1124150986-20181107115706_v72.16,20181226,2
1124150986-20181107115706_v72.16,20181225,2
50051144212-20181107115706_v72.16,20181231,2
50051144212-20181107115706_v72.16,20181227,2
50051144212-20181107115706_v72.16,20181224,2
50051144212-20181107115706_v72.16,20181225,2
50051144212-20181107115706_v72.16,20181226,2
50051144212-20181107115706_v72.16,20181228,2
51357146533-20181107115706_v72.16,20181226,2
51357146533-20181107115706_v72.16,20181225,2
1089110049-20181107115706_v72.16,20181226,1
1089110049-20181107115706_v72.16,20181225,1
1154158622-20181107115706_v72.16,20181226,2
1154158622-20181107115706_v72.16,20181225,2
1085163107-20181107115706_v72.16,20181226,1
1085163107-20181107115706_v72.16,20181225,1
470142056-20181107115706_v72.16,20181226,2
470142056-20181107115706_v72.16,20181225,2
454137034-20181107115706_v72.16,20181226,2
454137034-20181107115706_v72.16,20181225,2
51325154353-20181107115706_v72.16,20181226,2
51325154353-20181107115706_v72.16,20181225,2
1140160304-20181107115706_v72.16,20181226,1
1140160304-20181107115706_v72.16,20181225,1
51322153874-20181107115706_v72.16,20181226,1
51322153874-20181107115706_v72.16,20181225,1
442140789-20181107115706_v72.16,20181226,1
442140789-20181107115706_v72.16,20181225,1
1144159808-20181107115706_v72.16,20181226,1
1144159808-20181107115706_v72.16,20181225,1
23100144715-20181107115706_v72.16,20181228,1
23100144715-20181107115706_v72.16,20181117,2
23100144715-20181107115706_v72.16,20181231,1
23100144715-20181107115706_v72.16,20181227,1
23100144715-20181107115706_v72.16,20181224,1
1062112600-20181107115706_v72.16,20181226,2
1062112600-20181107115706_v72.16,20181225,2
51355153510-20181107115706_v72.16,20181226,1
51355153510-20181107115706_v72.16,20181225,1
7380159891-20181107115706_v72.16,20181226,1
7380159891-20181107115706_v72.16,20181225,1
14306159355-20181107115706_v72.16,20181226,1
14306159355-20181107115706_v72.16,20181225,1
50051161958-20181107115706_v72.16,20181117,1
17000145137-20181107115706_v72.16,20181226,1
17000145137-20181107115706_v72.16,20181118,2
17000145137-20181107115706_v72.16,20181225,1
476139799-20181107115706_v72.16,20181226,1
476139799-20181107115706_v72.16,20181225,1
464152434-20181107115706_v72.16,20181226,1
464152434-20181107115706_v72.16,20181225,1
51357151159-20181107115706_v72.16,20181226,2
51357151159-20181107115706_v72.16,20181225,2
2366159047-20181107115706_v72.16,20181226,1
2366159047-20181107115706_v72.16,20181225,1
454139012-20181107115706_v72.16,20181226,1
454139012-20181107115706_v72.16,20181225,1
442136790-20181107115706_v72.16,20181226,2
442136790-20181107115706_v72.16,20181225,2
51437151445-20181107115706_v72.16,20181226,1
51437151445-20181107115706_v72.16,20181225,1
50051162017-20181107115706_v72.16,20181117,1
1080147580-20181107115706_v72.16,20181226,2
1080147580-20181107115706_v72.16,20181225,2
470142062-20181107115706_v72.16,20181226,2
470142062-20181107115706_v72.16,20181225,2
1085146438-20181107115706_v72.16,20181228,1
1085146438-20181107115706_v72.16,20181221,1
1085146438-20181107115706_v72.16,20181231,1
1085146438-20181107115706_v72.16,20181227,1
1085146438-20181107115706_v72.16,20181224,1
7380160677-20181107115706_v72.16,20181226,1
7380160677-20181107115706_v72.16,20181225,1
14797130378-20181107115706_v72.16,20181226,2
14797130378-20181107115706_v72.16,20181225,2
467146642-20181107115706_v72.16,20181226,2
467146642-20181107115706_v72.16,20181225,2
51438148588-20181107115706_v72.16,20181226,2
51438148588-20181107115706_v72.16,20181225,2
51345147703-20181107115706_v72.16,20181226,2
51345147703-20181107115706_v72.16,20181225,2
51383149025-20181107115706_v72.16,20181221,2
51383149025-20181107115706_v72.16,20181231,2
51383149025-20181107115706_v72.16,20181227,2
51383149025-20181107115706_v72.16,20181224,2
51383149025-20181107115706_v72.16,20181225,2
51383149025-20181107115706_v72.16,20181226,2
51383149025-20181107115706_v72.16,20181228,2
1982146475-20181107115706_v72.16,20181226,2
1982146475-20181107115706_v72.16,20181225,2
2325157986-20181107115706_v72.16,20181226,2
2325157986-20181107115706_v72.16,20181225,2
2365156821-20181107115706_v72.16,20181226,2
2365156821-20181107115706_v72.16,20181225,2
2325157366-20181107115706_v72.16,20181226,2
2325157366-20181107115706_v72.16,20181225,2
473135995-20181107115706_v72.16,20181226,2
