﻿route_id,agency_id,route_short_name,route_long_name,route_desc,route_type,route_color,route_text_color
407,11,"407","RONDO ŚRÓDKA - JASIN RABOWICKA PĘTLA|JASIN RABOWICKA PĘTLA - RONDO ŚRÓDKA","RONDO ŚRÓDKA - Warszawska - Swarzędz/Graniczna - Swarzędz/Tysiąclecia - Swarzędz/Średzka - Swarzędz/Rabowicka - Jasin/Rabowicka - JASIN RABOWICKA PĘTLA^Y - NA LINII NIE OBOWIĄZUJE TARYFA ZTM|JASIN RABOWICKA PĘTLA - Swarzędz/Rabowicka - Swarzędz/Średzka - Swarzędz/Tysiąclecia - Swarzędz/Graniczna - Warszawska - Jana Pawła II - RONDO ŚRÓDKA^Y - NA LINII NIE OBOWIĄZUJE TARYFA ZTM",3,FFFFFF,000000
412,11,"412","RONDO ŚRÓDKA - SWARZĘDZ WĘZEŁ PRZESIADKOWY|SWARZĘDZ WĘZEŁ PRZESIADKOWY - RONDO ŚRÓDKA","RONDO ŚRÓDKA - Główna - Gnieźnieńska - Bogucin/Gnieźnieńska - Janikowo/Gnieźnieńska - Wierzenica/Gnieźnieńska - Kobylnica/Swarzędzka - Gruszczyn/Swarzędzka - Swarzędz/os. Kościuszkowców - Swarzędz/Kwaśniewskiego - Swarzędz/Cieszkowskiego - Swarzędz/pl. Niezłomnych - Swarzędz/Tabaki - SWARZĘDZ WĘZEŁ PRZESIADKOWY^J - Kurs przez przystanek Janikowo/Ogrodnicza^K - Kurs skrócony do przystanku Kobylnica/Węzeł^Y - NA LINII NIE OBOWIĄZUJE TARYFA ZTM|SWARZĘDZ WĘZEŁ PRZESIADKOWY - Swarzędz/pl. Niezłomnych - Swarzędz/Cieszkowskiego - Swarzędz/Kwaśniewskiego - Swarzędz/os. Kościuszkowców - Gruszczyn/Swarzędzka - Kobylnica/Swarzędzka - Wierzenica/Gnieźnieńska - Janikowo/Gnieźnieńska - Bogucin/Gnieźnieńska - Gnieźnieńska - Główna - Jana Pawła II - RONDO ŚRÓDKA^J - Kurs przez przystanek Janikowo/Ogrodnicza^Y - NA LINII NIE OBOWIĄZUJE TARYFA ZTM",3,FFFFFF,000000
425,2,"425","ZALASEWO PLANETARNA SZKOŁA - FRANOWO|FRANOWO - ZALASEWO PLANETARNA SZKOŁA","ZALASEWO PLANETARNA SZKOŁA - Zalasewo/Planetarna - Swarzędz/Graniczna - Swarzędz/Przybylskiego - Swarzędz/Szumana - Żywiczna - Borówki - Kobylepole - Folwarczna - Szwajcarska - FRANOWO|FRANOWO - Folwarczna - Kobylepole - Borówki - Żywiczna - Swarzędz/Szumana - Swarzędz/Przybylskiego - Swarzędz/Graniczna - Zalasewo/Planetarna - ZALASEWO PLANETARNA SZKOŁA^Z - kurs wydłużony do pętli: Zalasewo/Os.Leśne",3,525252,FFFFFF
431,12,"431","KLESZCZEWO PARK - RONDO RATAJE|RONDO RATAJE - KLESZCZEWO PARK","KLESZCZEWO PARK - Kleszczewo/Poznańska - Trzek/Trzek - Tanibórz/Poznańska - Gowarzewo/Swarzędzka - Gowarzewo/Topolowa - Gowarzewo/Swarzędzka - Gowarzewo/Tulecka - Tulce/Krańcowa - Tulce/Poznańska - Szczepankowo - Krzywoustego - RONDO RATAJE^E - Kurs z wjazdem na przystanek: Szewce/Orzechowa|RONDO RATAJE - Jana Pawła II - Krzywoustego - Torowa - Ługańska - Szczepankowo - Tulce/Poznańska - Tulce/Krańcowa - Gowarzewo/Tulecka - Gowarzewo/Swarzędzka - Gowarzewo/Topolowa - Gowarzewo/Swarzędzka - Tanibórz/Poznańska - Trzek/Trzek - Kleszczewo/Poznańska - KLESZCZEWO PARK^E - Kurs z wjazdem na przystanek: Szewce/Orzechowa^P - Możliwość przesiadki na linię nr 488 na przystanku: Kleszczewo/Park",3,525252,FFFFFF
432,12,"432","KLESZCZEWO PARK - RONDO RATAJE|RONDO RATAJE - KLESZCZEWO PARK","KLESZCZEWO PARK - Kleszczewo/Sportowa - Bylin/Bylin - Nagradowice/Nagradowice - Komorniki gm.Kleszczewo/Bylin - Komorniki gm.Kleszczewo/Komorniki k.Kleszczewa - Tanibórz/Jesionowa - Gowarzewo/Jesionowa - Tulce/Krańcowa - Tulce/Poznańska - Szczepankowo - Krzywoustego - RONDO RATAJE^E - Kurs z wjazdem na przystanek: Szewce/Orzechowa^G - Kurs z wjazdem do Gowarzewa^W - Kurs z wjazdem do Gowarzewa i na przystanek: Szewce/Orzechowa|RONDO RATAJE - Jana Pawła II - Krzywoustego - Torowa - Ługańska - Szczepankowo - Tulce/Poznańska - Tulce/Krańcowa - Gowarzewo/Jesionowa - Tanibórz/Jesionowa - Komorniki gm.Kleszczewo/Komorniki k.Kleszczewa - Komorniki gm.Kleszczewo/Bylin - Nagradowice/Nagradowice - Bylin/Bylin - Kleszczewo/Sportowa - Kleszczewo/Poznańska - KLESZCZEWO PARK^E - Kurs z wjazdem na przystanek: Szewce/Orzechowa^G - Kurs z wjazdem do Gowarzewa^P - Możliwość przesiadki na linię nr 488 na przystanku: Kleszczewo/Park^W - Kurs z wjazdem na przystanek: Szewce/Orzechowa i do Gowarzewa",3,525252,FFFFFF
435,12,"435","TULCE KOŚCIÓŁ - RONDO RATAJE|RONDO RATAJE - TULCE KOŚCIÓŁ","TULCE KOŚCIÓŁ - Tulce/Pocztowa - Tulce/Poznańska - Szczepankowo - Krzywoustego - RONDO RATAJE|RONDO RATAJE - Jana Pawła II - Krzywoustego - Torowa - Ługańska - Szczepankowo - Tulce/Poznańska - Tulce/Pocztowa - TULCE KOŚCIÓŁ",3,525252,FFFFFF
484,11,"484","SWARZĘDZ WĘZEŁ PRZESIADKOWY - ZALASEWO OS. LEŚNE","SWARZĘDZ WĘZEŁ PRZESIADKOWY - Swarzędz/Tabaki - Swarzędz/pl. Niezłomnych - Swarzędz/Polna - Swarzędz/Średzka - Swarzędz/Tysiąclecia - Swarzędz/Graniczna - Swarzędz/Kórnicka - Zalasewo/Kórnicka - Zalasewo/Transportowa - ZALASEWO OS. LEŚNE^A - kurs do Garby Wielkie Pętla^B - przez Polną^C - kurs do Garby Małe Pętla^D - kurs do Tulce Kościół^Y - NA LINII NIE OBOWIĄZUJE TARYFA ZTM",3,FFFFFF,000000
485,11,"485","POBIEDZISKA DWORZEC - SWARZĘDZ WĘZEŁ PRZESIADKOWY|SWARZĘDZ WĘZEŁ PRZESIADKOWY - POBIEDZISKA DWORZEC","POBIEDZISKA DWORZEC - Pobiedziska/ - Promno/ - Jerzykowo/ - Biskupice/ - Biskupice/Dworcowa - Jankowo/Dworcowa - Jankowo/ - Sarbinowo/Borówkowa - Łowęcin/Sarbinowska - Łowęcin/Łowiecka - Jasin/Łowęcińska - Jasin/Wrzesińska - Swarzędz/Wrzesińska - Swarzędz/pl. Niezłomnych - Swarzędz/Tabaki - SWARZĘDZ WĘZEŁ PRZESIADKOWY^Y - NA LINII NIE OBOWIĄZUJE TARYFA ZTM|SWARZĘDZ WĘZEŁ PRZESIADKOWY - Swarzędz/pl. Niezłomnych - Swarzędz/Wrzesińska - Jasin/Wrzesińska - Jasin/Łowęcińska - Łowęcin/Łowiecka - Łowęcin/Sarbinowska - Sarbinowo/Borówkowa - Jankowo/ - Jankowo/Dworcowa - Biskupice/Dworcowa - Biskupice/ - Jerzykowo/ - Promno/ - Pobiedziska/ - POBIEDZISKA DWORZEC^Y - NA LINII NIE OBOWIĄZUJE TARYFA ZTM",3,FFFFFF,000000
486,11,"486","SIEKIERKI WIELKIE KOŚCIÓŁ - SWARZĘDZ WĘZEŁ PRZESIADKOWY|SWARZĘDZ WĘZEŁ PRZESIADKOWY - SIEKIERKI WIELKIE KOŚCIÓŁ","SIEKIERKI WIELKIE KOŚCIÓŁ - Siekierki Wielkie/Szkolna - Siekierki Wielkie/Poznańska - Paczkowo/Średzka - Paczkowo/Zapłocie - Paczkowo/Sarbinowska - Sarbinowo/Długa - Sarbinowo/Borówkowa - Łowęcin/Sarbinowska - Łowęcin/Łowiecka - Jasin/Łowęcińska - Jasin/Wrzesińska - Swarzędz/Wrzesińska - Swarzędz/pl. Niezłomnych - Swarzędz/Tabaki - SWARZĘDZ WĘZEŁ PRZESIADKOWY^Y - NA LINII NIE OBOWIĄZUJE TARYFA ZTM|SWARZĘDZ WĘZEŁ PRZESIADKOWY - Swarzędz/pl. Niezłomnych - Swarzędz/Wrzesińska - Jasin/Wrzesińska - Jasin/Łowęcińska - Łowęcin/Łowiecka - Łowęcin/Sarbinowska - Sarbinowo/Borówkowa - Sarbinowo/Długa - Paczkowo/Sarbinowska - Paczkowo/Zapłocie - Paczkowo/Średzka - Siekierki Wielkie/Poznańska - Siekierki Wielkie/Szkolna - SIEKIERKI WIELKIE KOŚCIÓŁ^S - Kurs przez przystanek Sokolniki Gwiazdowskie/Łubinowa^Y - NA LINII NIE OBOWIĄZUJE TARYFA ZTM",3,FFFFFF,000000
488,12,"488","MARKOWICE CENTRUM - KLESZCZEWO PARK|KLESZCZEWO PARK - MARKOWICE CENTRUM","MARKOWICE CENTRUM - Markowice/Markowice - Krerowo/Krerowo - Zimin/Zimin - Śródka/Śródka - Krzyżowniki/Krzyżowniki - Nagradowice/Nagradowice - Bylin/Bylin - Kleszczewo/Sportowa - Kleszczewo/Poznańska - KLESZCZEWO PARK^B - Kurs przez Bugaj^P - Kurs wydłużony do Poklatek^X - LINIA BEZ OPŁATY ZA PRZEJAZD|KLESZCZEWO PARK - Kleszczewo/Sportowa - Bylin/Bylin - Nagradowice/Nagradowice - Krzyżowniki/Krzyżowniki - Śródka/Śródka - Zimin/Zimin - Krerowo/Krerowo - Markowice/Markowice - MARKOWICE CENTRUM^B - Kurs przez Bugaj^K - Kurs do Krerowa^L - Kurs skrócony do Kleszczewo/Pętla^M - Kurs do Markowic^U - Kurs skrócony do Kleszczewo/Urząd Gminy^X - LINIA BEZ OPŁATY ZA PRZEJAZD",3,525252,FFFFFF
490,11,"490","SWARZĘDZ WĘZEŁ PRZESIADKOWY - SWARZĘDZ WĘZEŁ PRZESIADKOWY","SWARZĘDZ WĘZEŁ PRZESIADKOWY - Swarzędz/Tabaki - Swarzędz/Poznańska - Swarzędz/Strzelecka - Swarzędz/pl. Niezłomnych - Swarzędz/Tabaki - SWARZĘDZ WĘZEŁ PRZESIADKOWY^A - kurs do Swarzędz Rynek^Y - NA LINII NIE OBOWIĄZUJE TARYFA ZTM",3,FFFFFF,000000
491,11,"491","SWARZĘDZ OS. KOŚCIUSZKOWCÓW - SWARZĘDZ WĘZEŁ PRZESIADKOWY|SWARZĘDZ WĘZEŁ PRZESIADKOWY - SWARZĘDZ OS. KOŚCIUSZKOWCÓW","SWARZĘDZ OS. KOŚCIUSZKOWCÓW - Swarzędz/os. Kościuszkowców - Swarzędz/Kwaśniewskiego - Swarzędz/Cmentarna - Gortatowo/Cmentarna - Gortatowo/Dożynkowa - Gortatowo/Swarzędzka - Gortatowo/Cmentarna - Swarzędz/Cmentarna - Swarzędz/Cieszkowskiego - Swarzędz/pl. Niezłomnych - Swarzędz/Tabaki - SWARZĘDZ WĘZEŁ PRZESIADKOWY^Y - NA LINII NIE OBOWIĄZUJE TARYFA ZTM|SWARZĘDZ WĘZEŁ PRZESIADKOWY - Swarzędz/pl. Niezłomnych - Swarzędz/Cieszkowskiego - Swarzędz/Cmentarna - Gortatowo/Cmentarna - Gortatowo/Dożynkowa - Gortatowo/Swarzędzka - Gortatowo/Cmentarna - Swarzędz/Cmentarna - Swarzędz/Kwaśniewskiego - Swarzędz/os. Kościuszkowców - SWARZĘDZ OS. KOŚCIUSZKOWCÓW^G - Kurs skrócony do przystanku Gortatowo/Świetlica^Y - NA LINII NIE OBOWIĄZUJE TARYFA ZTM",3,FFFFFF,000000
492,11,"492","UZARZEWO PĘTLA (PAŁAC) - KOBYLNICA WĘZEŁ|KOBYLNICA WĘZEŁ - UZARZEWO PĘTLA (PAŁAC)","UZARZEWO PĘTLA (PAŁAC) - Uzarzewo/Akacjowa - Uzarzewo/Poznańska - Kobylnica/Poznańska - Kobylnica/Swarzędzka - KOBYLNICA WĘZEŁ^A - kurs do Swarzędz Węzeł Przesiadkowy^P - Kurs wydłużony do przystanku Kobylnica/Stacja^W - Kurs wydłużony do przystanku Swarzędz/Węzeł Przesiadkowy^Y - NA LINII NIE OBOWIĄZUJE TARYFA ZTM|KOBYLNICA WĘZEŁ - Kobylnica/Poznańska - Uzarzewo/Akacjowa - UZARZEWO PĘTLA (PAŁAC)^A - kurs do Uzarzewo Centrum (Kościół)^C - Kurs wydłużony do przystanku Uzarzewo/Centrum (Kościół)^Y - NA LINII NIE OBOWIĄZUJE TARYFA ZTM",3,FFFFFF,000000
493,11,"493","KARŁOWICE PĘTLA - KOBYLNICA WĘZEŁ|KOBYLNICA WĘZEŁ - KARŁOWICE PĘTLA","KARŁOWICE PĘTLA - Karłowice/Kasztanowa - Dębogóra/Kasztanowa - Wierzonka/Karłowicka - Wierzonka/Działkowa - Wierzenica/Wierzenicka - Wierzenica/Dębowa - Kobylnica/Swarzędzka - KOBYLNICA WĘZEŁ^A - kurs do Kobylnica Stacja^W - Kurs wydłużony do przystanku Swarzędz/Węzeł Przesiadkowy^Y - NA LINII NIE OBOWIĄZUJE TARYFA ZTM|KOBYLNICA WĘZEŁ - Wierzenica/Dębowa - Wierzenica/Wierzenicka - Wierzonka/Gminna - Wierzonka/Karłowicka - Dębogóra/Kasztanowa - Karłowice/Kasztanowa - KARŁOWICE PĘTLA^Y - NA LINII NIE OBOWIĄZUJE TARYFA ZTM",3,FFFFFF,000000
494,11,"494","GARBY MAŁE PĘTLA - KOBYLNICA STACJA","GARBY MAŁE PĘTLA - Garby Małe/Podleśna - Garby Małe/Tulecka - Garby Wielkie/Tulecka - Zalasewo/Kórnicka - Swarzędz/Graniczna - Swarzędz/Tysiąclecia - Swarzędz/Średzka - Swarzędz/Kościuszki - Swarzędz/pl. Niezłomnych - Swarzędz/Cieszkowskiego - Swarzędz/Kwaśniewskiego - Swarzędz/os. Kościuszkowców - Gruszczyn/Swarzędzka - Kobylnica/ - KOBYLNICA STACJA^W - Kurs skrócony do przystanku Swarzędz/Węzeł Przesiadkowy^Y - NA LINII NIE OBOWIĄZUJE TARYFA ZTM",3,FFFFFF,000000
497,11,"497","ZALASEWO OS. LEŚNE - KRUSZEWNIA PĘTLA|KRUSZEWNIA PĘTLA - ZALASEWO OS. LEŚNE","ZALASEWO OS. LEŚNE - Zalasewo/Transportowa - Zalasewo/Planetarna - Swarzędz/Graniczna - Swarzędz/Tysiąclecia - Swarzędz/Średzka - Swarzędz/Rabowicka - Jasin/Rabowicka - Jasin/Bliska - Rabowice/Bliska - Rabowice/Bukowa - Rabowice/Olszynowa - Kruszewnia/Średzka - Kruszewnia/Czarnoleska - Kruszewnia/Spółdzielcza - KRUSZEWNIA PĘTLA^Y - NA LINII NIE OBOWIĄZUJE TARYFA ZTM|KRUSZEWNIA PĘTLA - Kruszewnia/Średzka - Zalasewo/Średzka - Swarzędz/Średzka - Swarzędz/Tysiąclecia - Swarzędz/Graniczna - Zalasewo/Planetarna - Zalasewo/Transportowa - ZALASEWO OS. LEŚNE^Y - NA LINII NIE OBOWIĄZUJE TARYFA ZTM",3,FFFFFF,000000
498,11,"498","KRUSZEWNIA PĘTLA - SWARZĘDZ WĘZEŁ PRZESIADKOWY|SWARZĘDZ WĘZEŁ PRZESIADKOWY - KRUSZEWNIA PĘTLA","KRUSZEWNIA PĘTLA - Kruszewnia/Spółdzielcza - Kruszewnia/Średzka - Zalasewo/Średzka - Swarzędz/Średzka - Swarzędz/Kościuszki - Swarzędz/pl. Niezłomnych - Swarzędz/Tabaki - SWARZĘDZ WĘZEŁ PRZESIADKOWY^B - Kurs przez przystanki Rabowice/Składowisko i Jasin/Rabowicka Pętla^S - Kurs przez przystanek Rabowice/Składowisko^Y - NA LINII NIE OBOWIĄZUJE TARYFA ZTM|SWARZĘDZ WĘZEŁ PRZESIADKOWY - Swarzędz/pl. Niezłomnych - Swarzędz/Kościuszki - Swarzędz/Rabowicka - Jasin/Rabowicka - Jasin/Bliska - Rabowice/Bliska - Rabowice/Bukowa - Rabowice/Olszynowa - Kruszewnia/Średzka - Kruszewnia/Czarnoleska - Kruszewnia/Spółdzielcza - KRUSZEWNIA PĘTLA^J - Kurs skrócony do przystanku Jasin/Rabowicka Pętla^S - Kurs przez przystanek Rabowice/Składowisko^Y - NA LINII NIE OBOWIĄZUJE TARYFA ZTM",3,FFFFFF,000000
499,11,"499","ZALASEWO OS. LEŚNE - SWARZĘDZ OS. KOŚCIUSZKOWCÓW|SWARZĘDZ OS. KOŚCIUSZKOWCÓW - ZALASEWO OS. LEŚNE","ZALASEWO OS. LEŚNE - Zalasewo/Transportowa - Zalasewo/Planetarna - Swarzędz/Armii Poznań - Swarzędz/Geremka - Swarzędz/Graniczna - Swarzędz/Kórnicka - Swarzędz/Średzka - Swarzędz/Polna - Swarzędz/Cieszkowskiego - Swarzędz/Kwaśniewskiego - Swarzędz/os. Kościuszkowców - SWARZĘDZ OS. KOŚCIUSZKOWCÓW^G - Kurs przez przystanek Gortatowo/Świetlica^R - Kurs skrócony do przystanku Swarzędz/Os. Raczyńskiego^Y - NA LINII NIE OBOWIĄZUJE TARYFA ZTM|SWARZĘDZ OS. KOŚCIUSZKOWCÓW - Swarzędz/Kwaśniewskiego - Swarzędz/Cieszkowskiego - Swarzędz/Polna - Swarzędz/Średzka - Swarzędz/Kórnicka - Swarzędz/Graniczna - Swarzędz/Geremka - Swarzędz/Przybylskiego - Swarzędz/Armii Poznań - Zalasewo/Planetarna - Zalasewo/Transportowa - ZALASEWO OS. LEŚNE^Y - NA LINII NIE OBOWIĄZUJE TARYFA ZTM",3,FFFFFF,000000
501,4,"501","RONDO RATAJE - KÓRNIK BNIN OSIEDLE|KÓRNIK BNIN OSIEDLE - RONDO RATAJE","RONDO RATAJE - Jana Pawła II - Krzywoustego - Koninko/Gutenberga - Koninko/Magazynowa - Gądki/Poznańska - Robakowo/Poznańska - Skrzynki/Poznańska - Kórnik/Poznańska - Kórnik/pl. Niepodległości - Kórnik/Zamkowa - Kórnik/Armii Krajowej - Kórnik/Śremska - KÓRNIK BNIN OSIEDLE^B - Kurs wydłużony do pętli: Błażejewo/Os. Przylesie^M - Kurs przez Robakowo/Żernicka Magazyny^Z - Kurs przez Robakowo/Żernicka Magazyny i Kórnik: ulica Parkowa|KÓRNIK BNIN OSIEDLE - Kórnik/Rynek - Kórnik/Armii Krajowej - Kórnik/Zamkowa - Kórnik/pl. Niepodległości - Kórnik/Poznańska - Skrzynki/Poznańska - Robakowo/Poznańska - Gądki/Poznańska - Krzywoustego - RONDO RATAJE^K - Kurs przez Koninko/Węzeł^M - Kurs przez Robakowo/Żernicka Magazyny^P - Kurs przez: Kórnik, ulica Parkowa",3,525252,FFFFFF
502,4,"502","RONDO RATAJE - KÓRNIK BNIN OSIEDLE","RONDO RATAJE - Jana Pawła II - Krzywoustego - Koninko/Gutenberga - Koninko/Magazynowa - Gądki/Zbożowa - Robakowo/Poznańska - Dachowa/Poznańska - Dachowa/Okrężna - Dachowa/Poznańska - Szczodrzykowo/Poznańska - Szczodrzykowo/Dworcowa - Dziećmierowo/Dworcowa - Kórnik/Poznańska - Kórnik/pl. Niepodległości - Kórnik/Parkowa - Kórnik/Armii Krajowej - Kórnik/Śremska - KÓRNIK BNIN OSIEDLE^B - Kurs wydłużony do Błażejewo/Os. Przylesie przez Robakowo/Żernicka Magazyny^P - Kurs przez: Kórnik, ulica Parkowa",3,525252,FFFFFF
503,4,"503","RONDO RATAJE - SZCZODRZYKOWO SZKOŁA|SZCZODRZYKOWO SZKOŁA - RONDO RATAJE","RONDO RATAJE - Jana Pawła II - Krzywoustego - Koninko/Gutenberga - Koninko/Magazynowa - Gądki/Zbożowa - Robakowo/Szkolna - Robakowo/Nowina - Dachowa/Nowina - Dachowa/Poznańska - Dachowa/Okrężna - Dachowa/Poznańska - Szczodrzykowo/Poznańska - Szczodrzykowo/Ogrodowa - SZCZODRZYKOWO SZKOŁA^A - Kurs wydłużony do: Błażejewo/Os. Przylesie  przez Dziećmierowo, Kórnik^B - kurs wydłużony do: Błażejewo/Os. Przylesie przez Dziećmierowo, Kórnik^F - z ominięciem Dachowa/Okrężna|SZCZODRZYKOWO SZKOŁA - Szczodrzykowo/Poznańska - Dachowa/Okrężna - Dachowa/Poznańska - Dachowa/Nowina - Robakowo/Nowina - Robakowo/Szkolna - Robakowo/Poznańska - Gądki/Zbożowa - Gądki/Poznańska - Krzywoustego - RONDO RATAJE^T - kurs z pominięciem przystanku: Szczodrzykowo/Szkoła",3,525252,FFFFFF
511,4,"511","FRANOWO - KAMIONKI KLONOWA|KAMIONKI KLONOWA - FRANOWO","FRANOWO - Szwajcarska - Szwedzka - Torowa - Pokrzywno - Pabianicka - Tarnowska - Krzywoustego - Jaryszki/Krzywoustego - Jaryszki/Składowa - Koninko/Składowa - Koninko/Telewizyjna - Koninko/Pisarska - Szczytniki/Wspólna - Szczytniki/Jeziorna - Koninko/Radiowa - Borówiec/Radiowa - Borówiec/Poznańska - Borówiec/Szkolna - Borówiec/Główna - Kamionki/Poznańska - Kamionki/Platanowa - KAMIONKI KLONOWA|KAMIONKI KLONOWA - Kamionki/Poznańska - Borówiec/Główna - Borówiec/Szkolna - Borówiec/Poznańska - Borówiec/Radiowa - Koninko/Radiowa - Szczytniki/Jeziorna - Szczytniki/Wspólna - Koninko/Pisarska - Koninko/Składowa - Jaryszki/Składowa - Krzywoustego - Tarnowska - Pabianicka - Pokrzywno - Torowa - Klenowska - Szwedzka - Szwajcarska - FRANOWO",3,525252,FFFFFF
512,4,"512","FRANOWO - BORÓWIEC SZKOŁA|BORÓWIEC SZKOŁA - FRANOWO","FRANOWO - Szwedzka - Torowa - Pokrzywno - Pabianicka - Tarnowska - Ostrowska - Jaryszki/Ostrowska - Żerniki/Żerniki - Koninko/Gutenberga - Koninko/Telewizyjna - Koninko/Pisarska - Szczytniki/Wspólna - Koninko/Pisarska - Koninko/Radiowa - Szczytniki/Jeziorna - Kamionki/Mostowa - Kamionki/Poznańska - Borówiec/Główna - Borówiec/Szkolna - BORÓWIEC SZKOŁA^D - Kurs do Borówiec/Dębowa^S - Kurs bez wjazdu do Szczytniki/Pętla^W - Kurs do Żerniki/Wieś^Z - Kurs przez Żerniki/Wieś|BORÓWIEC SZKOŁA - Borówiec/Główna - Kamionki/Poznańska - Kamionki/Mostowa - Szczytniki/Jeziorna - Koninko/Radiowa - Koninko/Pisarska - Szczytniki/Wspólna - Koninko/Pisarska - Koninko/Gutenberga - Żerniki/Żerniki - Jaryszki/Ostrowska - Ostrowska - Tarnowska - Pabianicka - Pokrzywno - Torowa - Klenowska - Szwedzka - Szwajcarska - FRANOWO^S - Kurs bez wjazdu do Szczytniki/Pętla^Z - Kurs przez Żerniki/Wieś",3,525252,FFFFFF
527,4,"527","KAMIONKI PĘTLA - STAROŁĘKA PKM|STAROŁĘKA PKM - KAMIONKI PĘTLA","KAMIONKI PĘTLA - Kamionki/Poznańska - Daszewice/Poznańska - Daszewice/Leśna - Babki/Babki - Czapury/Gromadzka - Czapury/Poznańska - Wiórek/Poznańska - Wiórek/Podleśna - Wiórek/Poznańska - Czapury/Poznańska - Starołęcka - Głuszyna - Starołęcka - Książęca - STAROŁĘKA PKM^G - Kurs skrócony do przystanku: Głuszyna/Kościół|STAROŁĘKA PKM - Starołęcka - Czapury/Poznańska - Wiórek/Poznańska - Wiórek/Podleśna - Wiórek/Poznańska - Czapury/Poznańska - Czapury/Gromadzka - Babki/Babki - Daszewice/Leśna - Daszewice/Poznańska - Kamionki/Poznańska - KAMIONKI PĘTLA^D - Kurs skrócony do pętli: Daszewice",3,525252,FFFFFF
560,4,"560","RONDO RATAJE - ZANIEMYŚL KOŚCIÓŁ|ZANIEMYŚL KOŚCIÓŁ - RONDO RATAJE","RONDO RATAJE - Jana Pawła II - Krzywoustego - Koninko/Gutenberga - Koninko/Magazynowa - Gądki/Poznańska - Robakowo/Poznańska - Skrzynki/Poznańska - Kórnik/Poznańska - Kórnik/pl. Niepodległości - Kórnik/Zamkowa - Kórnik/Armii Krajowej - Kórnik/Śremska - Kórnik/Zwierzyniecka - Kórnik/Błażejewska - Błażejewo/Zaniemyska - Błażejewko/Zaniemyska - Błażejewko/Sportowa - Jeziory Wielkie/Sportowa - Jeziory Wielkie/Kórnicka - Jeziory Małe/Kórnicka - Łękno/Kórnicka - Zaniemyśl/Poznańska - Zaniemyśl/Raczyńskiego - ZANIEMYŚL KOŚCIÓŁ^A - Linia z wyznaczonymi Punktami Poboru Opłat^L - Kurs skrócony do przystanku: Łękno^M - Kurs przez Robakowo/Żernicka Magazyny^P - Kurs przez: Kórnik, ulica Parkowa|ZANIEMYŚL KOŚCIÓŁ - Zaniemyśl/Poznańska - Łękno/Kórnicka - Jeziory Małe/Kórnicka - Jeziory Wielkie/Kórnicka - Jeziory Wielkie/Sportowa - Błażejewko/Sportowa - Błażejewko/Zaniemyska - Błażejewo/Zaniemyska - Kórnik/Błażejewska - Kórnik/Śremska - Kórnik/Rynek - Kórnik/Armii Krajowej - Kórnik/Zamkowa - Kórnik/pl. Niepodległości - Kórnik/Poznańska - Skrzynki/Poznańska - Robakowo/Poznańska - Gądki/Poznańska - Krzywoustego - RONDO RATAJE^K - Kurs przez Koninko/Węzeł^M - Kurs przez Robakowo/Żernicka Magazyny^O - Kurs skrócony do przystanku: Kórnik Bnin Osiedle^P - Kurs przez: Kórnik, ulica Parkowa^W - Kurs przez Robakowo/Żernicka Magazyny i Koninko/Węzeł",3,525252,FFFFFF
561,4,"561","ZANIEMYŚL KOŚCIÓŁ - RONDO RATAJE","ZANIEMYŚL KOŚCIÓŁ - Zaniemyśl/Raczyńskiego - Zaniemyśl/Poznańska - Łękno/Kórnicka - Jeziory Małe/Kórnicka - Jeziory Wielkie/Kórnicka - Jeziory Wielkie/Sportowa - Prusinowo/Prusinowo - Biernatki/Główna - Kórnik/Biernacka - Kórnik/Armii Krajowej - Kórnik/Zamkowa - Kórnik/pl. Niepodległości - Kórnik/Poznańska - Skrzynki/Poznańska - Robakowo/Poznańska - Gądki/Poznańska - Krzywoustego - RONDO RATAJE",3,525252,FFFFFF
602,6,"602","DĘBIEC PKM - ŁĘCZYCA DWORCOWA|ŁĘCZYCA DWORCOWA - DĘBIEC PKM","DĘBIEC PKM - 28 Czerwca 1956 r. - Luboń/Armii Poznań - Łęczyca/Poznańska - ŁĘCZYCA DWORCOWA^P - Kurs z wjazdem na przystanek: Luboń/Park Przemysłowy|ŁĘCZYCA DWORCOWA - Luboń/Armii Poznań - 28 Czerwca 1956 r. - DĘBIEC PKM^P - Kurs z wjazdem na przystanek: Luboń/Park Przemysłowy",3,525252,FFFFFF
603,6,"603","GARBARY PKM - ŁĘCZYCA DWORCOWA|ŁĘCZYCA DWORCOWA - GARBARY PKM","GARBARY PKM - Garbary - Droga Dębińska - Dolna Wilda - Czechosłowacka - Łozowa - 28 Czerwca 1956 r. - Luboń/Armii Poznań - Łęczyca/Poznańska - ŁĘCZYCA DWORCOWA|ŁĘCZYCA DWORCOWA - Luboń/Armii Poznań - 28 Czerwca 1956 r. - Łozowa - Czechosłowacka - Dolna Wilda - Piastowska - Droga Dębińska - Strzelecka - Kazimierza Wielkiego - Mostowa - Garbary - GARBARY PKM",3,525252,FFFFFF
