route_id,service_id,trip_id,trip_headsign,direction_id,block_id,shape_id
1196,1,6571955,Visitacion Valley via Downtown,1,9412,131706
1196,1,6571953,Visitacion Valley via Downtown,1,9422,131706
1196,1,6571952,Visitacion Valley via Downtown,1,9405,131706
1196,1,6571916,Visitacion Valley via Downtown,1,9412,131706
1196,1,6571915,Visitacion Valley via Downtown,1,9410,131706
1196,1,6571914,Visitacion Valley via Downtown,1,9413,131706
1196,1,6571913,Visitacion Valley via Downtown,1,9422,131706
1196,1,6571912,Visitacion Valley via Downtown,1,9411,131706
1196,1,6571911,Visitacion Valley via Downtown,1,9409,131706
1196,1,6571910,Visitacion Valley via Downtown,1,9405,131706
1196,1,6571909,Visitacion Valley via Downtown,1,9403,131706
1196,1,6571908,Visitacion Valley via Downtown,1,9401,131706
1196,1,6571907,Visitacion Valley via Downtown,1,9412,131706
1196,1,6571906,Visitacion Valley via Downtown,1,9402,131706
1196,1,6571905,Visitacion Valley via Downtown,1,9410,131706
1196,1,6571904,Visitacion Valley via Downtown,1,9413,131706
1196,1,6571903,Visitacion Valley via Downtown,1,9422,131706
1196,1,6571902,Visitacion Valley via Downtown,1,9411,131706
1196,1,6571901,Visitacion Valley via Downtown,1,9409,131706
1196,1,6571900,Visitacion Valley via Downtown,1,9407,131706
1196,1,6571899,Visitacion Valley via Downtown,1,9405,131706
1196,1,6571898,Visitacion Valley via Downtown,1,9416,131706
1196,1,6571897,Visitacion Valley via Downtown,1,9403,131706
1196,1,6571896,Visitacion Valley via Downtown,1,9401,131706
1196,1,6571895,Visitacion Valley via Downtown,1,9415,131706
1196,1,6571894,Visitacion Valley via Downtown,1,9402,131706
1196,1,6571893,Visitacion Valley via Downtown,1,9410,131706
1196,1,6571892,Visitacion Valley via Downtown,1,9413,131706
1196,1,6571891,Visitacion Valley via Downtown,1,9408,131706
1196,1,6571890,Visitacion Valley via Downtown,1,9421,131706
1196,1,6571889,Visitacion Valley via Downtown,1,9406,131706
1196,1,6571888,Visitacion Valley via Downtown,1,9411,131706
1196,2,6572576,3rd Street,1,9509,131712
1196,2,6572473,3rd Street,1,9504,131712
1196,2,6572471,3rd Street,1,9502,131712
1196,2,6572459,3rd Street,1,9413,131712
1196,2,6572458,3rd Street,1,9409,131712
1196,1,6571968,3rd Street,1,9521,131712
1196,1,6571965,3rd Street,1,9503,131712
1196,1,6571942,3rd Street,1,9703,131712
1196,3,6572840,Metro East Garage,1,9408,131714
1196,3,6572839,Metro East Garage,1,9412,131714
1196,2,6572453,Metro East Garage,1,9411,131714
1196,2,6572452,Metro East Garage,1,9406,131714
1196,2,6572451,Metro East Garage,1,9412,131714
1196,2,6572450,Metro East Garage,1,9403,131714
1196,1,6571934,Metro East Garage,1,9401,131714
1196,3,6572862,Downtown,1,9301,131715
1196,2,6572462,Downtown,1,9503,131715
1196,2,6572457,Downtown,1,9413,131715
1196,2,6572456,Downtown,1,9409,131715
1196,2,6572436,Downtown,1,9701,131715
1196,1,6571867,Visitacion Valley via Downtown,1,9404,131706
1196,1,6571866,Visitacion Valley via Downtown,1,9409,131706
1196,1,6571865,Visitacion Valley via Downtown,1,9407,131706
1196,1,6571864,Visitacion Valley via Downtown,1,9405,131706
1196,1,6571863,Visitacion Valley via Downtown,1,9416,131706
1196,1,6571862,Visitacion Valley via Downtown,1,9419,131706
1196,1,6571861,Visitacion Valley via Downtown,1,9403,131706
1196,1,6571860,Visitacion Valley via Downtown,1,9414,131706
1196,1,6571859,Visitacion Valley via Downtown,1,9401,131706
1196,1,6571858,Visitacion Valley via Downtown,1,9412,131706
1196,1,6571857,Visitacion Valley via Downtown,1,9415,131706
1196,1,6571856,Visitacion Valley via Downtown,1,9402,131706
1196,1,6571855,Visitacion Valley via Downtown,1,9410,131706
1196,1,6571854,Visitacion Valley via Downtown,1,9413,131706
1196,1,6571853,Visitacion Valley via Downtown,1,9408,131706
1196,1,6571852,Visitacion Valley via Downtown,1,9421,131706
1196,1,6571851,Visitacion Valley via Downtown,1,9406,131706
1196,1,6571850,Visitacion Valley via Downtown,1,9411,131706
1196,1,6571849,Visitacion Valley via Downtown,1,9420,131706
1196,1,6571848,Visitacion Valley via Downtown,1,9404,131706
1196,1,6571847,Visitacion Valley via Downtown,1,9409,131706
1196,1,6571846,Visitacion Valley via Downtown,1,9407,131706
1196,1,6571845,Visitacion Valley via Downtown,1,9405,131706
1196,1,6571844,Visitacion Valley via Downtown,1,9416,131706
1196,1,6571843,Visitacion Valley via Downtown,1,9419,131706
1196,1,6571842,Visitacion Valley via Downtown,1,9403,131706
1196,1,6571841,Visitacion Valley via Downtown,1,9414,131706
1196,1,6571840,Visitacion Valley via Downtown,1,9401,131706
1196,1,6571839,Visitacion Valley via Downtown,1,9417,131706
1196,1,6571838,Visitacion Valley via Downtown,1,9412,131706
1196,1,6571837,Visitacion Valley via Downtown,1,9415,131706
1196,1,6571836,Visitacion Valley via Downtown,1,9402,131706
1196,1,6571835,Visitacion Valley via Downtown,1,9410,131706
1196,1,6571834,Visitacion Valley via Downtown,1,9413,131706
1196,1,6571833,Visitacion Valley via Downtown,1,9408,131706
1196,1,6571832,Visitacion Valley via Downtown,1,9421,131706
1196,1,6571831,Visitacion Valley via Downtown,1,9406,131706
1196,1,6571830,Visitacion Valley via Downtown,1,9411,131706
1196,1,6571829,Visitacion Valley via Downtown,1,9420,131706
1196,1,6571828,Visitacion Valley via Downtown,1,9404,131706
1196,1,6571827,Visitacion Valley via Downtown,1,9409,131706
1196,1,6571826,Visitacion Valley via Downtown,1,9418,131706
1196,1,6571825,Visitacion Valley via Downtown,1,9407,131706
1196,1,6571824,Visitacion Valley via Downtown,1,9405,131706
1198,3,6573004,Downtown,1,9505,131720
1198,3,6573003,Downtown,1,9504,131720
1198,3,6573002,Downtown,1,9502,131720
1198,3,6573001,Downtown,1,9503,131720
1198,3,6573000,Downtown,1,9501,131720
1198,3,6572999,Downtown,1,9507,131720
1198,3,6572998,Downtown,1,9506,131720
1198,3,6572997,Downtown,1,9508,131720
1198,3,6572996,Downtown,1,9505,131720
1198,3,6572995,Downtown,1,9504,131720
1198,3,6572994,Downtown,1,9502,131720
1198,3,6572993,Downtown,1,9503,131720
1198,3,6572992,Downtown,1,9501,131720
1198,3,6572991,Downtown,1,9507,131720
1198,3,6572990,Downtown,1,9506,131720
1198,3,6572989,Downtown,1,9508,131720
1198,3,6572988,Downtown,1,9505,131720
1198,3,6572987,Downtown,1,9504,131720
1198,3,6572986,Downtown,1,9502,131720
1198,3,6572985,Downtown,1,9503,131720
1196,3,6572830,West Portal Station,1,9402,131708
1196,3,6572829,West Portal Station,1,9401,131708
1196,3,6572828,West Portal Station,1,9401,131708
1196,3,6572827,West Portal Station,1,9401,131708
1196,3,6572826,West Portal Station,1,9406,131708
1196,3,6572825,West Portal Station,1,9401,131708
1196,2,6572468,West Portal Station,1,9508,131708
1196,2,6572467,West Portal Station,1,9504,131708
1196,2,6572455,West Portal Station,1,9413,131708
1196,2,6572454,West Portal Station,1,9409,131708
1196,2,6572446,West Portal Station,1,9402,131708
1196,2,6572445,West Portal Station,1,9401,131708
1196,2,6572444,West Portal Station,1,9402,131708
1196,2,6572443,West Portal Station,1,9401,131708
1196,2,6572435,West Portal Station,1,9701,131708
1196,1,6571956,West Portal Station,1,9506,131708
1196,1,6571950,West Portal Station,1,9522,131708
1196,1,6571949,West Portal Station,1,9521,131708
1196,1,6571945,West Portal Station,1,9505,131708
1196,1,6571944,West Portal Station,1,9501,131708
1196,1,6571935,West Portal Station,1,9402,131708
1196,3,6572934,Metro East Garage,1,9711,131709
1196,3,6572933,Metro East Garage,1,9709,131709
1196,3,6572932,Metro East Garage,1,9703,131709
1196,3,6572931,Metro East Garage,1,9705,131709
1196,2,6572442,Metro East Garage,1,9703,131709
1196,2,6572441,Metro East Garage,1,9709,131709
1196,2,6572440,Metro East Garage,1,9713,131709
1196,2,6572439,Metro East Garage,1,9701,131709
1196,2,6572438,Metro East Garage,1,9710,131709
1196,2,6572437,Metro East Garage,1,9712,131709
1196,1,6571943,Metro East Garage,1,9709,131709
1196,1,6571941,Metro East Garage,1,9713,131709
1196,1,6571940,Metro East Garage,1,9718,131709
1196,1,6571939,Metro East Garage,1,9725,131709
1196,1,6571938,Metro East Garage,1,9708,131709
1196,1,6571937,Metro East Garage,1,9702,131709
1196,1,6571936,Metro East Garage,1,9712,131709
1196,1,6571921,Metro East Garage,1,9723,131709
1196,1,6571920,Metro East Garage,1,9721,131709
1196,1,6571919,Metro East Garage,1,9724,131709
1196,1,6571918,Metro East Garage,1,9722,131709
1196,1,6571917,Metro East Garage,1,9701,131709
1196,3,6572930,3rd Street,1,9702,131712
1198,2,6572564,Downtown,1,9503,131720
1198,2,6572563,Downtown,1,9504,131720
1198,2,6572562,Downtown,1,9502,131720
1198,2,6572561,Downtown,1,9501,131720
1198,2,6572472,Downtown,1,9504,131720
1198,2,6572470,Downtown,1,9502,131720
1198,2,6572355,Downtown,1,9506,131720
1198,2,6572354,Downtown,1,9505,131720
1198,2,6572353,Downtown,1,9501,131720
1198,2,6572352,Downtown,1,9503,131720
1198,2,6572351,Downtown,1,9506,131720
1198,2,6572350,Downtown,1,9505,131720
1198,2,6572349,Downtown,1,9501,131720
1198,2,6572348,Downtown,1,9503,131720
1198,2,6572347,Downtown,1,9506,131720
1198,2,6572346,Downtown,1,9509,131720
1198,2,6572345,Downtown,1,9505,131720
1198,2,6572344,Downtown,1,9501,131720
1198,2,6572343,Downtown,1,9503,131720
1198,2,6572342,Downtown,1,9506,131720
1196,1,6571813,Downtown,1,9402,131715
1196,3,6572838,Visitacion Valley via Downtown,1,9412,131717
1196,3,6572837,Visitacion Valley via Downtown,1,9411,131717
1196,3,6572836,Visitacion Valley via Downtown,1,9410,131717
1196,3,6572835,Visitacion Valley via Downtown,1,9407,131717
1196,3,6572834,Visitacion Valley via Downtown,1,9404,131717
1196,3,6572833,Visitacion Valley via Downtown,1,9403,131717
1196,2,6572449,Visitacion Valley via Downtown,1,9412,131717
1196,2,6572448,Visitacion Valley via Downtown,1,9410,131717
1196,2,6572447,Visitacion Valley via Downtown,1,9407,131717
1196,1,6571951,Visitacion Valley via Downtown,1,9419,131717
1196,1,6571930,Visitacion Valley via Downtown,1,9417,131717
1196,1,6571929,Visitacion Valley via Downtown,1,9415,131717
1196,1,6571928,Visitacion Valley via Downtown,1,9413,131717
1196,1,6571927,Visitacion Valley via Downtown,1,9411,131717
1196,1,6571926,Visitacion Valley via Downtown,1,9409,131717
1196,1,6571925,Visitacion Valley via Downtown,1,9407,131717
1196,1,6571924,Visitacion Valley via Downtown,1,9405,131717
1196,1,6571923,Visitacion Valley via Downtown,1,9403,131717
1196,1,6571922,Visitacion Valley via Downtown,1,9401,131717
1196,3,6572859,Metro East Garage,1,9504,131719
1196,3,6572858,Metro East Garage,1,9505,131719
1196,3,6572854,Metro East Garage,1,9506,131719
1198,3,6573025,Downtown,1,9502,131720
1198,3,6573024,Downtown,1,9503,131720
1198,3,6573023,Downtown,1,9501,131720
1198,3,6573022,Downtown,1,9506,131720
1198,3,6573021,Downtown,1,9508,131720
1198,3,6573020,Downtown,1,9505,131720
1198,3,6573019,Downtown,1,9504,131720
1198,3,6573018,Downtown,1,9502,131720
1198,3,6573017,Downtown,1,9503,131720
1198,3,6573016,Downtown,1,9501,131720
1198,3,6573015,Downtown,1,9507,131720
1198,3,6573014,Downtown,1,9506,131720
1198,3,6573013,Downtown,1,9508,131720
1198,3,6573012,Downtown,1,9505,131720
1198,3,6573011,Downtown,1,9504,131720
1198,3,6573010,Downtown,1,9502,131720
1198,3,6573009,Downtown,1,9503,131720
1198,3,6573008,Downtown,1,9501,131720
1198,3,6573007,Downtown,1,9507,131720
1198,3,6573006,Downtown,1,9506,131720
1198,3,6573005,Downtown,1,9508,131720
1198,2,6572297,Downtown,1,9501,131720
1198,2,6572296,Downtown,1,9507,131720
1198,2,6572295,Downtown,1,9503,131720
1198,2,6572294,Downtown,1,9506,131720
1198,2,6572293,Downtown,1,9504,131720
1198,2,6572292,Downtown,1,9509,131720
1198,2,6572291,Downtown,1,9502,131720
1198,2,6572290,Downtown,1,9508,131720
1198,2,6572289,Downtown,1,9505,131720
1198,2,6572288,Downtown,1,9501,131720
1198,2,6572287,Downtown,1,9507,131720
1198,2,6572286,Downtown,1,9503,131720
1198,2,6572285,Downtown,1,9506,131720
1198,2,6572284,Downtown,1,9504,131720
1198,2,6572283,Downtown,1,9509,131720
1198,2,6572282,Downtown,1,9502,131720
1198,1,6571967,Downtown,1,9521,131720
1198,1,6571964,Downtown,1,9503,131720
1198,1,6571710,Downtown,1,9606,131720
1198,1,6571709,Downtown,1,9608,131720
1198,3,6572984,Downtown,1,9501,131720
1198,3,6572983,Downtown,1,9507,131720
1198,3,6572982,Downtown,1,9506,131720
1198,3,6572981,Downtown,1,9508,131720
1198,3,6572980,Downtown,1,9505,131720
1198,3,6572979,Downtown,1,9504,131720
1198,3,6572978,Downtown,1,9502,131720
1198,3,6572977,Downtown,1,9503,131720
1198,3,6572976,Downtown,1,9501,131720
1198,3,6572918,Downtown,1,9501,131720
1198,3,6572917,Downtown,1,9507,131720
1198,3,6572916,Downtown,1,9506,131720
1198,3,6572915,Downtown,1,9505,131720
1198,3,6572914,Downtown,1,9504,131720
1198,3,6572913,Downtown,1,9502,131720
1198,3,6572912,Downtown,1,9503,131720
1198,3,6572879,Downtown,1,9502,131720
1198,3,6572878,Downtown,1,9503,131720
1198,3,6572877,Downtown,1,9501,131720
1198,3,6572876,Downtown,1,9508,131720
1198,3,6572875,Downtown,1,9502,131720
1198,3,6572874,Downtown,1,9503,131720
1198,3,6572873,Downtown,1,9501,131720
1198,3,6572872,Downtown,1,9508,131720
1198,3,6572871,Downtown,1,9502,131720
1198,3,6572870,Downtown,1,9503,131720
1198,3,6572869,Downtown,1,9501,131720
1198,3,6572868,Downtown,1,9508,131720
1198,3,6572867,Downtown,1,9502,131720
1198,3,6572866,Downtown,1,9503,131720
1198,3,6572865,Downtown,1,9501,131720
1198,3,6572864,Downtown,1,9508,131720
1198,3,6572863,Downtown,1,9505,131720
1198,2,6572575,Downtown,1,9509,131720
1198,2,6572574,Downtown,1,9508,131720
1198,2,6572573,Downtown,1,9505,131720
1198,2,6572572,Downtown,1,9501,131720
1198,2,6572571,Downtown,1,9507,131720
1198,2,6572570,Downtown,1,9503,131720
1198,2,6572569,Downtown,1,9506,131720
1198,2,6572568,Downtown,1,9504,131720
1198,2,6572567,Downtown,1,9502,131720
1198,2,6572566,Downtown,1,9505,131720
1198,2,6572565,Downtown,1,9501,131720
1198,1,6571664,Downtown,1,9504,131720
1198,1,6571663,Downtown,1,9521,131720
1198,1,6571662,Downtown,1,9505,131720
1198,1,6571661,Downtown,1,9507,131720
1198,1,6571660,Downtown,1,9502,131720
1198,1,6571659,Downtown,1,9511,131720
1198,1,6571658,Downtown,1,9501,131720
1198,1,6571657,Downtown,1,9510,131720
1198,1,6571656,Downtown,1,9503,131720
1198,1,6571655,Downtown,1,9506,131720
1198,1,6571654,Downtown,1,9509,131720
1198,1,6571653,Downtown,1,9504,131720
1198,1,6571652,Downtown,1,9505,131720
1198,1,6571651,Downtown,1,9507,131720
1198,1,6571650,Downtown,1,9502,131720
1198,1,6571649,Downtown,1,9511,131720
1198,1,6571648,Downtown,1,9501,131720
1198,1,6571647,Downtown,1,9510,131720
1198,1,6571646,Downtown,1,9503,131720
1198,1,6571645,Downtown,1,9506,131720
1198,2,6572341,Downtown,1,9509,131720
1198,2,6572340,Downtown,1,9505,131720
1198,2,6572339,Downtown,1,9501,131720
1198,2,6572338,Downtown,1,9503,131720
1198,2,6572337,Downtown,1,9506,131720
1198,2,6572336,Downtown,1,9509,131720
1198,2,6572335,Downtown,1,9508,131720
1198,2,6572334,Downtown,1,9505,131720
1198,2,6572333,Downtown,1,9501,131720
1198,2,6572332,Downtown,1,9507,131720
1198,2,6572331,Downtown,1,9503,131720
1198,2,6572330,Downtown,1,9506,131720
1198,2,6572329,Downtown,1,9504,131720
1198,2,6572328,Downtown,1,9509,131720
1198,2,6572327,Downtown,1,9502,131720
1198,2,6572326,Downtown,1,9508,131720
1198,2,6572325,Downtown,1,9505,131720
1198,2,6572324,Downtown,1,9501,131720
1198,2,6572323,Downtown,1,9507,131720
1198,2,6572322,Downtown,1,9503,131720
1198,2,6572321,Downtown,1,9506,131720
1198,2,6572320,Downtown,1,9504,131720
1198,2,6572319,Downtown,1,9509,131720
1198,2,6572318,Downtown,1,9502,131720
1198,2,6572317,Downtown,1,9508,131720
1198,2,6572316,Downtown,1,9505,131720
1198,2,6572315,Downtown,1,9501,131720
1198,2,6572314,Downtown,1,9507,131720
1198,2,6572313,Downtown,1,9503,131720
1198,2,6572312,Downtown,1,9506,131720
1198,2,6572311,Downtown,1,9504,131720
1198,2,6572310,Downtown,1,9509,131720
1198,2,6572309,Downtown,1,9502,131720
1198,2,6572308,Downtown,1,9508,131720
1198,2,6572307,Downtown,1,9505,131720
1198,2,6572306,Downtown,1,9501,131720
1198,2,6572305,Downtown,1,9507,131720
1198,2,6572304,Downtown,1,9503,131720
1198,2,6572303,Downtown,1,9506,131720
1198,2,6572302,Downtown,1,9504,131720
1198,2,6572301,Downtown,1,9509,131720
1198,2,6572300,Downtown,1,9502,131720
1198,2,6572299,Downtown,1,9508,131720
1198,2,6572298,Downtown,1,9505,131720
1198,3,6572857,West Portal Station,1,9505,131721
1198,3,6572856,West Portal Station,1,9504,131721
1198,3,6572855,West Portal Station,1,9506,131721
1198,3,6572853,West Portal Station,1,9503,131721
1198,3,6572852,West Portal Station,1,9501,131721
1198,3,6572851,West Portal Station,1,9508,131721
1198,3,6572850,West Portal Station,1,9507,131721
1198,3,6572846,West Portal Station,1,9502,131721
1198,3,6572845,West Portal Station,1,9502,131721
1198,3,6572844,West Portal Station,1,9501,131721
1198,3,6572843,West Portal Station,1,9501,131721
1198,2,6572478,West Portal Station,1,9505,131721
1198,2,6572477,West Portal Station,1,9501,131721
1198,2,6572476,West Portal Station,1,9503,131721
1198,2,6572475,West Portal Station,1,9508,131721
1198,2,6572474,West Portal Station,1,9507,131721
1198,2,6572466,West Portal Station,1,9502,131721
1198,2,6572465,West Portal Station,1,9501,131721
1198,1,6571966,West Portal Station,1,9610,131721
1198,1,6571963,West Portal Station,1,9504,131721
1198,1,6571708,Downtown,1,9603,131720
1198,1,6571707,Downtown,1,9601,131720
1198,1,6571706,Downtown,1,9606,131720
1198,1,6571705,Downtown,1,9608,131720
1198,1,6571704,Downtown,1,9603,131720
1198,1,6571703,Downtown,1,9601,131720
1198,1,6571702,Downtown,1,9606,131720
1198,1,6571701,Downtown,1,9521,131720
1198,1,6571700,Downtown,1,9608,131720
1198,1,6571699,Downtown,1,9603,131720
1198,1,6571698,Downtown,1,9601,131720
1198,1,6571697,Downtown,1,9606,131720
1198,1,6571696,Downtown,1,9610,131720
1198,1,6571695,Downtown,1,9521,131720
1198,1,6571694,Downtown,1,9507,131720
1198,1,6571693,Downtown,1,9502,131720
1198,1,6571692,Downtown,1,9501,131720
1198,1,6571691,Downtown,1,9503,131720
1198,1,6571690,Downtown,1,9506,131720
1198,1,6571689,Downtown,1,9509,131720
1198,1,6571688,Downtown,1,9504,131720
1198,1,6571687,Downtown,1,9521,131720
1198,1,6571686,Downtown,1,9505,131720
1198,1,6571685,Downtown,1,9507,131720
1198,1,6571684,Downtown,1,9502,131720
1198,1,6571683,Downtown,1,9511,131720
1198,1,6571682,Downtown,1,9501,131720
1198,1,6571681,Downtown,1,9510,131720
1198,1,6571680,Downtown,1,9503,131720
1198,1,6571679,Downtown,1,9522,131720
1198,1,6571678,Downtown,1,9506,131720
1198,1,6571677,Downtown,1,9509,131720
1198,1,6571676,Downtown,1,9504,131720
1198,1,6571675,Downtown,1,9521,131720
1198,1,6571674,Downtown,1,9505,131720
1198,1,6571673,Downtown,1,9507,131720
1198,1,6571672,Downtown,1,9502,131720
1198,1,6571671,Downtown,1,9511,131720
1198,1,6571670,Downtown,1,9501,131720
1198,1,6571669,Downtown,1,9510,131720
1198,1,6571668,Downtown,1,9503,131720
1198,1,6571667,Downtown,1,9522,131720
1198,1,6571666,Downtown,1,9506,131720
1198,1,6571665,Downtown,1,9509,131720
1199,3,6573030,Downtown,1,9604,131723
1199,3,6573029,Downtown,1,9603,131723
1199,3,6573028,Downtown,1,9607,131723
1199,3,6573027,Downtown,1,9602,131723
1199,3,6573026,Downtown,1,9606,131723
1199,3,6572929,Downtown,1,9605,131723
1199,3,6572928,Downtown,1,9601,131723
1199,3,6572927,Downtown,1,9604,131723
1199,3,6572926,Downtown,1,9603,131723
1199,3,6572925,Downtown,1,9602,131723
1199,3,6572895,Downtown,1,9605,131723
1199,3,6572894,Downtown,1,9601,131723
1199,3,6572893,Downtown,1,9603,131723
1199,3,6572892,Downtown,1,9607,131723
1199,3,6572891,Downtown,1,9602,131723
1199,3,6572890,Downtown,1,9605,131723
1199,3,6572889,Downtown,1,9601,131723
1199,3,6572888,Downtown,1,9603,131723
1199,3,6572887,Downtown,1,9607,131723
1199,3,6572886,Downtown,1,9602,131723
1198,1,6571644,Downtown,1,9509,131720
1198,1,6571643,Downtown,1,9504,131720
1198,1,6571642,Downtown,1,9505,131720
1198,1,6571641,Downtown,1,9507,131720
1198,1,6571640,Downtown,1,9502,131720
1198,1,6571639,Downtown,1,9511,131720
1198,1,6571638,Downtown,1,9501,131720
1198,1,6571637,Downtown,1,9510,131720
1198,1,6571636,Downtown,1,9503,131720
1198,1,6571635,Downtown,1,9506,131720
1198,1,6571634,Downtown,1,9509,131720
1198,1,6571633,Downtown,1,9504,131720
1198,1,6571632,Downtown,1,9505,131720
1198,1,6571631,Downtown,1,9507,131720
1198,1,6571630,Downtown,1,9502,131720
1198,1,6571629,Downtown,1,9511,131720
1198,1,6571628,Downtown,1,9501,131720
1198,1,6571627,Downtown,1,9510,131720
1198,1,6571626,Downtown,1,9503,131720
1198,1,6571625,Downtown,1,9506,131720
1198,1,6571624,Downtown,1,9509,131720
1198,1,6571623,Downtown,1,9504,131720
1198,1,6571622,Downtown,1,9508,131720
1198,1,6571621,Downtown,1,9505,131720
1198,1,6571620,Downtown,1,9507,131720
1198,1,6571619,Downtown,1,9502,131720
1198,1,6571618,Downtown,1,9511,131720
1198,1,6571617,Downtown,1,9501,131720
1198,1,6571616,Downtown,1,9510,131720
1198,1,6571615,Downtown,1,9503,131720
1198,1,6571614,Downtown,1,9506,131720
1198,1,6571613,Downtown,1,9509,131720
1198,1,6571612,Downtown,1,9504,131720
1198,1,6571611,Downtown,1,9508,131720
1198,1,6571610,Downtown,1,9505,131720
1198,1,6571609,Downtown,1,9507,131720
1198,1,6571608,Downtown,1,9502,131720
1198,1,6571607,Downtown,1,9501,131720
1198,1,6571606,Downtown,1,9503,131720
1198,1,6571605,Downtown,1,9506,131720
1198,1,6571604,Downtown,1,9504,131720
1198,1,6571603,Downtown,1,9505,131720
1198,1,6571602,Downtown,1,9502,131720
1198,1,6571601,Downtown,1,9501,131720
1199,2,6572396,Downtown,1,9603,131723
1199,2,6572395,Downtown,1,9608,131723
1199,2,6572394,Downtown,1,9605,131723
1199,2,6572393,Downtown,1,9602,131723
1199,2,6572392,Downtown,1,9607,131723
1199,2,6572391,Downtown,1,9601,131723
1199,2,6572390,Downtown,1,9606,131723
1199,2,6572389,Downtown,1,9604,131723
1199,2,6572388,Downtown,1,9609,131723
1199,2,6572387,Downtown,1,9603,131723
1199,2,6572386,Downtown,1,9608,131723
1199,2,6572385,Downtown,1,9605,131723
1199,2,6572384,Downtown,1,9602,131723
1199,2,6572383,Downtown,1,9607,131723
1199,2,6572382,Downtown,1,9601,131723
1199,2,6572381,Downtown,1,9606,131723
1199,2,6572380,Downtown,1,9604,131723
1199,2,6572379,Downtown,1,9609,131723
1199,2,6572378,Downtown,1,9603,131723
1199,2,6572377,Downtown,1,9608,131723
1198,1,6571962,West Portal Station,1,9505,131721
1198,1,6571961,West Portal Station,1,9511,131721
1198,1,6571960,West Portal Station,1,9510,131721
1198,1,6571959,West Portal Station,1,9522,131721
1198,1,6571948,West Portal Station,1,9508,131721
1198,1,6571933,West Portal Station,1,9608,131721
1198,1,6571932,West Portal Station,1,9603,131721
1198,1,6571931,West Portal Station,1,9601,131721
1199,3,6573066,Downtown,1,9601,131723
1199,3,6573065,Downtown,1,9604,131723
1199,3,6573064,Downtown,1,9603,131723
1199,3,6573063,Downtown,1,9607,131723
1199,3,6573062,Downtown,1,9602,131723
1199,3,6573061,Downtown,1,9606,131723
1199,3,6573060,Downtown,1,9605,131723
1199,3,6573059,Downtown,1,9601,131723
1199,3,6573058,Downtown,1,9604,131723
1199,3,6573057,Downtown,1,9603,131723
1199,3,6573056,Downtown,1,9607,131723
1199,3,6573055,Downtown,1,9602,131723
1199,3,6573054,Downtown,1,9606,131723
1199,3,6573053,Downtown,1,9605,131723
1199,3,6573052,Downtown,1,9601,131723
1199,3,6573051,Downtown,1,9604,131723
1199,3,6573050,Downtown,1,9603,131723
1199,3,6573049,Downtown,1,9607,131723
1199,3,6573048,Downtown,1,9602,131723
1199,3,6573047,Downtown,1,9606,131723
1199,3,6573046,Downtown,1,9605,131723
1199,3,6573045,Downtown,1,9601,131723
1199,3,6573044,Downtown,1,9604,131723
1199,3,6573043,Downtown,1,9603,131723
1199,3,6573042,Downtown,1,9607,131723
1199,3,6573041,Downtown,1,9602,131723
1199,3,6573040,Downtown,1,9606,131723
1199,3,6573039,Downtown,1,9605,131723
1199,3,6573038,Downtown,1,9601,131723
1199,3,6573037,Downtown,1,9604,131723
1199,3,6573036,Downtown,1,9603,131723
1199,3,6573035,Downtown,1,9607,131723
1199,3,6573034,Downtown,1,9602,131723
1199,3,6573033,Downtown,1,9606,131723
1199,3,6573032,Downtown,1,9605,131723
1199,3,6573031,Downtown,1,9601,131723
1199,1,6571789,Downtown,1,9608,131723
1199,1,6571788,Downtown,1,9621,131723
1199,1,6571787,Downtown,1,9603,131723
1199,1,6571786,Downtown,1,9612,131723
1199,1,6571785,Downtown,1,9601,131723
1199,1,6571784,Downtown,1,9611,131723
1199,1,6571783,Downtown,1,9602,131723
1199,1,6571782,Downtown,1,9606,131723
1199,1,6571781,Downtown,1,9610,131723
1199,1,6571780,Downtown,1,9605,131723
1199,1,6571779,Downtown,1,9609,131723
1199,1,6571778,Downtown,1,9604,131723
1199,1,6571777,Downtown,1,9608,131723
1199,1,6571776,Downtown,1,9621,131723
1199,1,6571775,Downtown,1,9603,131723
1199,1,6571774,Downtown,1,9612,131723
1199,1,6571773,Downtown,1,9601,131723
1199,1,6571772,Downtown,1,9611,131723
1199,1,6571771,Downtown,1,9602,131723
1199,1,6571770,Downtown,1,9606,131723
1199,3,6572885,Downtown,1,9605,131723
1199,3,6572884,Downtown,1,9601,131723
1199,3,6572883,Downtown,1,9603,131723
1199,3,6572882,Downtown,1,9607,131723
1199,3,6572881,Downtown,1,9602,131723
1199,3,6572880,Downtown,1,9605,131723
1199,2,6572434,Downtown,1,9602,131723
1199,2,6572433,Downtown,1,9607,131723
1199,2,6572432,Downtown,1,9604,131723
1199,2,6572431,Downtown,1,9609,131723
1199,2,6572430,Downtown,1,9608,131723
1199,2,6572429,Downtown,1,9602,131723
1199,2,6572428,Downtown,1,9607,131723
1199,2,6572427,Downtown,1,9604,131723
1199,2,6572426,Downtown,1,9609,131723
1199,2,6572425,Downtown,1,9608,131723
1199,2,6572424,Downtown,1,9602,131723
1199,2,6572423,Downtown,1,9607,131723
1199,2,6572422,Downtown,1,9604,131723
1199,2,6572421,Downtown,1,9609,131723
1199,2,6572420,Downtown,1,9608,131723
1199,2,6572419,Downtown,1,9602,131723
