route_id,service_id,trip_id,trip_headsign,direction_id,block_id,shape_id,trip_type,trip_footnote
20,hjun2007-Sunday-1-JU2020-0000001,3019856,"KENNEDY PLAZA (PROVIDENCE)",0,380899,200003,0,
20,hjun2007-Sunday-1-JU2020-0000001,3019857,"TF GREEN AIRPORT via ELMWOOD AV",1,380905,200005,0,
22,hjun2007-Sunday-1-JU2020-0000001,3019858,"KENNEDY PLAZA (PROVIDENCE)",0,380877,220008,0,
22,hjun2007-Sunday-1-JU2020-0000001,3019859,"WARWICK MALL via PONTIAC AV",1,380854,220007,0,
20,hjun2007-Sunday-1-JU2020-0000001,3019860,"KENNEDY PLAZA (PROVIDENCE)",0,380905,200003,0,
20,hjun2007-Sunday-1-JU2020-0000001,3019861,"TF GREEN AIRPORT via ELMWOOD AV",1,380899,200005,0,
22,hjun2007-Sunday-1-JU2020-0000001,3019862,"KENNEDY PLAZA (PROVIDENCE)",0,380854,220008,0,
22,hjun2007-Sunday-1-JU2020-0000001,3019863,"WARWICK MALL via PONTIAC AV",1,380877,220007,0,
20,hjun2007-Sunday-1-JU2020-0000001,3019864,"KENNEDY PLAZA (PROVIDENCE)",0,380899,200003,0,
20,hjun2007-Sunday-1-JU2020-0000001,3019865,"TF GREEN AIRPORT via ELMWOOD AV",1,380905,200005,0,
22,hjun2007-Sunday-1-JU2020-0000001,3019866,"KENNEDY PLAZA (PROVIDENCE)",0,380877,220008,0,
22,hjun2007-Sunday-1-JU2020-0000001,3019867,"WARWICK MALL via PONTIAC AV",1,380854,220007,0,
20,hjun2007-Sunday-1-JU2020-0000001,3019868,"KENNEDY PLAZA (PROVIDENCE)",0,380905,200003,0,
20,hjun2007-Sunday-1-JU2020-0000001,3019869,"TF GREEN AIRPORT via ELMWOOD AV",1,380899,200005,0,
22,hjun2007-Sunday-1-JU2020-0000001,3019870,"KENNEDY PLAZA (PROVIDENCE)",0,380854,220008,0,
22,hjun2007-Sunday-1-JU2020-0000001,3019871,"WARWICK MALL via PONTIAC AV",1,380877,220007,0,
20,hjun2007-Sunday-1-JU2020-0000001,3019872,"KENNEDY PLAZA (PROVIDENCE)",0,380899,200003,0,
20,hjun2007-Sunday-1-JU2020-0000001,3019873,"TF GREEN AIRPORT via ELMWOOD AV",1,380905,200005,0,
22,hjun2007-Sunday-1-JU2020-0000001,3019874,"KENNEDY PLAZA (PROVIDENCE)",0,380877,220008,0,
22,hjun2007-Sunday-1-JU2020-0000001,3019875,"WARWICK MALL via PONTIAC AV",1,380854,220007,0,
20,hjun2007-Sunday-1-JU2020-0000001,3019876,"KENNEDY PLAZA (PROVIDENCE)",0,380905,200003,0,
20,hjun2007-Sunday-1-JU2020-0000001,3019877,"TF GREEN AIRPORT via ELMWOOD AV",1,380899,200005,0,
22,hjun2007-Sunday-1-JU2020-0000001,3019878,"KENNEDY PLAZA (PROVIDENCE)",0,380854,220008,0,
22,hjun2007-Sunday-1-JU2020-0000001,3019879,"WARWICK MALL via PONTIAC AV",1,380877,220007,0,
20,hjun2007-Sunday-1-JU2020-0000001,3019880,"TF GREEN AIRPORT via ELMWOOD AV",1,380905,200005,0,
20,hjun2007-Sunday-1-JU2020-0000001,3019881,"KENNEDY PLAZA (PROVIDENCE)",0,380899,200003,0,
22,hjun2007-Sunday-1-JU2020-0000001,3019882,"WARWICK MALL via PONTIAC AV",1,380854,220007,0,
22,hjun2007-Sunday-1-JU2020-0000001,3019883,"KENNEDY PLAZA (PROVIDENCE)",0,380877,220008,0,
20,hjun2007-Sunday-1-JU2020-0000001,3019884,"TF GREEN AIRPORT via ELMWOOD AV",1,380899,200005,0,
20,hjun2007-Sunday-1-JU2020-0000001,3019885,"KENNEDY PLAZA (PROVIDENCE)",0,380905,200003,0,
22,hjun2007-Sunday-1-JU2020-0000001,3019886,"KENNEDY PLAZA (PROVIDENCE)",0,380854,220008,0,
22,hjun2007-Sunday-1-JU2020-0000001,3019887,"WARWICK MALL via PONTIAC AV",1,380877,220007,0,
20,hjun2007-Sunday-1-JU2020-0000001,3019888,"TF GREEN AIRPORT via ELMWOOD AV",1,380905,200005,0,
20,hjun2007-Sunday-1-JU2020-0000001,3019889,"KENNEDY PLAZA (PROVIDENCE)",0,380899,200003,0,
22,hjun2007-Sunday-1-JU2020-0000001,3019890,"KENNEDY PLAZA (PROVIDENCE)",0,380877,220008,0,
22,hjun2007-Sunday-1-JU2020-0000001,3019891,"WARWICK MALL via PONTIAC AV",1,380854,220007,0,
20,hjun2007-Sunday-1-JU2020-0000001,3019892,"TF GREEN AIRPORT via ELMWOOD AV",1,380899,200005,0,
20,hjun2007-Sunday-1-JU2020-0000001,3019893,"KENNEDY PLAZA (PROVIDENCE)",0,380905,200003,0,
22,hjun2007-Sunday-1-JU2020-0000001,3019894,"KENNEDY PLAZA (PROVIDENCE)",0,380854,220008,0,
22,hjun2007-Sunday-1-JU2020-0000001,3019895,"WARWICK MALL via PONTIAC AV",1,380877,220007,0,
20,hjun2007-Sunday-1-JU2020-0000001,3019896,"KENNEDY PLAZA (PROVIDENCE)",0,380899,200003,0,
20,hjun2007-Sunday-1-JU2020-0000001,3019897,"TF GREEN AIRPORT via ELMWOOD AV",1,380905,200005,0,
22,hjun2007-Sunday-1-JU2020-0000001,3019898,"WARWICK MALL via PONTIAC AV",1,380854,220007,0,
22,hjun2007-Sunday-1-JU2020-0000001,3019899,"KENNEDY PLAZA (PROVIDENCE)",0,380877,220008,0,
20,hjun2007-Sunday-1-JU2020-0000001,3019900,"KENNEDY PLAZA (PROVIDENCE)",0,380905,200003,0,
20,hjun2007-Sunday-1-JU2020-0000001,3019901,"TF GREEN AIRPORT via ELMWOOD AV",1,380899,200005,0,
22,hjun2007-Sunday-1-JU2020-0000001,3019902,"KENNEDY PLAZA (PROVIDENCE)",0,380854,220008,0,
22,hjun2007-Sunday-1-JU2020-0000001,3019903,"WARWICK MALL via PONTIAC AV",1,380877,220007,0,
20,hjun2007-Sunday-1-JU2020-0000001,3019904,"KENNEDY PLAZA (PROVIDENCE)",0,380899,200003,0,
20,hjun2007-Sunday-1-JU2020-0000001,3019905,"TF GREEN AIRPORT via ELMWOOD AV",1,380905,200005,0,
22,hjun2007-Sunday-1-JU2020-0000001,3019906,"WARWICK MALL via PONTIAC AV",1,380854,220007,0,
22,hjun2007-Sunday-1-JU2020-0000001,3019907,"KENNEDY PLAZA (PROVIDENCE)",0,380877,220008,0,
20,hjun2007-Sunday-1-JU2020-0000001,3019908,"TF GREEN AIRPORT via ELMWOOD AV",1,380899,200005,0,
20,hjun2007-Sunday-1-JU2020-0000001,3019909,"KENNEDY PLAZA (PROVIDENCE)",0,380905,200003,0,
22,hjun2007-Sunday-1-JU2020-0000001,3019910,"KENNEDY PLAZA (PROVIDENCE)",0,380854,220008,0,
22,hjun2007-Sunday-1-JU2020-0000001,3019911,"WARWICK MALL via PONTIAC AV",1,380877,220007,0,
20,hjun2007-Sunday-1-JU2020-0000001,3019912,"TF GREEN AIRPORT via ELMWOOD AV",1,380905,200005,0,
20,hjun2007-Sunday-1-JU2020-0000001,3019913,"KENNEDY PLAZA (PROVIDENCE)",0,380899,200003,0,
22,hjun2007-Sunday-1-JU2020-0000001,3019914,"WARWICK MALL via PONTIAC AV",1,380854,220007,0,
22,hjun2007-Sunday-1-JU2020-0000001,3019915,"KENNEDY PLAZA (PROVIDENCE)",0,380877,220008,0,
22,hjun2007-Sunday-1-JU2020-0000001,3019916,"KENNEDY PLAZA (PROVIDENCE)",0,380854,220008,0,
22,hjun2007-Sunday-1-JU2020-0000001,3019917,"WARWICK MALL via PONTIAC AV",1,380877,220007,0,
21,hjun2007-Sunday-1-JU2020-0000001,3019919,"KENNEDY PLAZA (PROVIDENCE)",0,380856,210012,0,
21,hjun2007-Sunday-1-JU2020-0000001,3019920,"KENNEDY PLAZA (PROVIDENCE)",0,380855,210012,0,
21,hjun2007-Sunday-1-JU2020-0000001,3019921,"KENNEDY PLAZA (PROVIDENCE)",0,380856,210012,0,
21,hjun2007-Sunday-1-JU2020-0000001,3019922,"KENNEDY PLAZA (PROVIDENCE)",0,380855,210012,0,
21,hjun2007-Sunday-1-JU2020-0000001,3019923,"KENNEDY PLAZA (PROVIDENCE)",0,380856,210012,0,
21,hjun2007-Sunday-1-JU2020-0000001,3019924,"KENNEDY PLAZA (PROVIDENCE)",0,380855,210012,0,
21,hjun2007-Sunday-1-JU2020-0000001,3019925,"KENNEDY PLAZA (PROVIDENCE)",0,380856,210012,0,
21,hjun2007-Sunday-1-JU2020-0000001,3019926,"KENNEDY PLAZA (PROVIDENCE)",0,380855,210012,0,
21,hjun2007-Sunday-1-JU2020-0000001,3019927,"KENNEDY PLAZA (PROVIDENCE)",0,380856,210012,0,
21,hjun2007-Sunday-1-JU2020-0000001,3019928,"KENNEDY PLAZA (PROVIDENCE)",0,380855,210012,0,
21,hjun2007-Sunday-1-JU2020-0000001,3019929,"KENNEDY PLAZA (PROVIDENCE)",0,380856,210012,0,
21,hjun2007-Sunday-1-JU2020-0000001,3019930,"KENNEDY PLAZA (PROVIDENCE)",0,380855,210012,0,
21,hjun2007-Sunday-1-JU2020-0000001,3019931,"KENNEDY PLAZA (PROVIDENCE)",0,380856,210012,0,
21,hjun2007-Sunday-1-JU2020-0000001,3019932,"KENNEDY PLAZA (PROVIDENCE)",0,380855,210012,0,
21,hjun2007-Sunday-1-JU2020-0000001,3019933,"KENNEDY PLAZA (PROVIDENCE)",0,380856,210012,0,
21,hjun2007-Sunday-1-JU2020-0000001,3019934,"KENNEDY PLAZA (PROVIDENCE)",0,380855,210012,0,
21,hjun2007-Sunday-1-JU2020-0000001,3019935,"KENNEDY PLAZA (PROVIDENCE)",0,380856,210012,0,
21,hjun2007-Sunday-1-JU2020-0000001,3019936,"KENNEDY PLAZA (PROVIDENCE)",0,380855,210012,0,
21,hjun2007-Sunday-1-JU2020-0000001,3019937,"RHODE ISLAND MALL via RESERVOIR",1,380855,210015,0,
21,hjun2007-Sunday-1-JU2020-0000001,3019938,"RHODE ISLAND MALL via RESERVOIR",1,380856,210015,0,
21,hjun2007-Sunday-1-JU2020-0000001,3019939,"RHODE ISLAND MALL via RESERVOIR",1,380855,210015,0,
21,hjun2007-Sunday-1-JU2020-0000001,3019940,"RHODE ISLAND MALL via RESERVOIR",1,380856,210015,0,
21,hjun2007-Sunday-1-JU2020-0000001,3019941,"RHODE ISLAND MALL via RESERVOIR",1,380855,210015,0,
21,hjun2007-Sunday-1-JU2020-0000001,3019942,"RHODE ISLAND MALL via RESERVOIR",1,380856,210015,0,
21,hjun2007-Sunday-1-JU2020-0000001,3019943,"RHODE ISLAND MALL via RESERVOIR",1,380855,210015,0,
21,hjun2007-Sunday-1-JU2020-0000001,3019944,"RHODE ISLAND MALL via RESERVOIR",1,380856,210015,0,
21,hjun2007-Sunday-1-JU2020-0000001,3019945,"RHODE ISLAND MALL via RESERVOIR",1,380855,210015,0,
21,hjun2007-Sunday-1-JU2020-0000001,3019946,"RHODE ISLAND MALL via RESERVOIR",1,380856,210015,0,
21,hjun2007-Sunday-1-JU2020-0000001,3019947,"RHODE ISLAND MALL via RESERVOIR",1,380855,210015,0,
21,hjun2007-Sunday-1-JU2020-0000001,3019948,"RHODE ISLAND MALL via RESERVOIR",1,380856,210015,0,
21,hjun2007-Sunday-1-JU2020-0000001,3019949,"RHODE ISLAND MALL via RESERVOIR",1,380855,210015,0,
21,hjun2007-Sunday-1-JU2020-0000001,3019950,"RHODE ISLAND MALL via RESERVOIR",1,380856,210015,0,
21,hjun2007-Sunday-1-JU2020-0000001,3019951,"RHODE ISLAND MALL via RESERVOIR",1,380855,210015,0,
21,hjun2007-Sunday-1-JU2020-0000001,3019952,"RHODE ISLAND MALL via RESERVOIR",1,380856,210015,0,
21,hjun2007-Sunday-1-JU2020-0000001,3019953,"RHODE ISLAND MALL via RESERVOIR",1,380855,210015,0,
21,hjun2007-Sunday-1-JU2020-0000001,3019954,"RHODE ISLAND MALL via RESERVOIR",1,380856,210015,0,
60,hjun2007-Sunday-1-JU2020-0000001,3019957,"KENNEDY PLAZA (PROVIDENCE)",0,380857,600050,0,
60,hjun2007-Sunday-1-JU2020-0000001,3019958,"KENNEDY PLAZA (PROVIDENCE)",0,380857,600050,0,
60,hjun2007-Sunday-1-JU2020-0000001,3019959,"KENNEDY PLAZA (PROVIDENCE)",0,380857,600050,0,
60,hjun2007-Sunday-1-JU2020-0000001,3019960,"KENNEDY PLAZA (PROVIDENCE)",0,380848,600050,0,
60,hjun2007-Sunday-1-JU2020-0000001,3019961,"KENNEDY PLAZA (PROVIDENCE)",0,380867,600050,0,
60,hjun2007-Sunday-1-JU2020-0000001,3019962,"KENNEDY PLAZA (PROVIDENCE)",0,380848,600050,0,
60,hjun2007-Sunday-1-JU2020-0000001,3019963,"PROVIDENCE via EAST MAIN",0,380858,600052,0,
60,hjun2007-Sunday-1-JU2020-0000001,3019964,"PROVIDENCE via EAST MAIN",0,380858,600052,0,
60,hjun2007-Sunday-1-JU2020-0000001,3019965,"PROVIDENCE via EAST MAIN",0,380858,600052,0,
60,hjun2007-Sunday-1-JU2020-0000001,3019966,"PROVIDENCE via EAST MAIN",0,380870,600052,0,
60,hjun2007-Sunday-1-JU2020-0000001,3019967,"PROVIDENCE via EAST MAIN",0,380866,600052,0,
60,hjun2007-Sunday-1-JU2020-0000001,3019968,"NEWPORT via WEST MAIN",1,380858,600053,0,
60,hjun2007-Sunday-1-JU2020-0000001,3019969,"NEWPORT via WEST MAIN",1,380858,600053,0,
60,hjun2007-Sunday-1-JU2020-0000001,3019970,"NEWPORT via WEST MAIN",1,380858,600053,0,
60,hjun2007-Sunday-1-JU2020-0000001,3019971,"NEWPORT via WEST MAIN",1,380866,600053,0,
60,hjun2007-Sunday-1-JU2020-0000001,3019972,"NEWPORT via WEST MAIN",1,380870,600053,0,
60,hjun2007-Sunday-1-JU2020-0000001,3019973,"NEWPORT via EAST MAIN",1,380857,600049,0,
60,hjun2007-Sunday-1-JU2020-0000001,3019974,"NEWPORT via EAST MAIN",1,380857,600049,0,
60,hjun2007-Sunday-1-JU2020-0000001,3019975,"NEWPORT via EAST MAIN",1,380857,600049,0,
60,hjun2007-Sunday-1-JU2020-0000001,3019976,"NEWPORT via EAST MAIN",1,380857,600049,0,
60,hjun2007-Sunday-1-JU2020-0000001,3019977,"NEWPORT via EAST MAIN",1,380848,600049,0,
60,hjun2007-Sunday-1-JU2020-0000001,3019978,"NEWPORT via EAST MAIN",1,380867,600049,0,
11,hjun2007-Sunday-1-JU2020-0000001,3019980,"PAWTUCKET via NORTH MAIN",0,380860,110006,0,
11,hjun2007-Sunday-1-JU2020-0000001,3019981,"PAWTUCKET via NORTH MAIN",0,380862,110006,0,
11,hjun2007-Sunday-1-JU2020-0000001,3019982,"PAWTUCKET via NORTH MAIN",0,380863,110006,0,
11,hjun2007-Sunday-1-JU2020-0000001,3019983,"PAWTUCKET via NORTH MAIN",0,380864,110006,0,
11,hjun2007-Sunday-1-JU2020-0000001,3019984,"PAWTUCKET via NORTH MAIN",0,380865,110006,0,
11,hjun2007-Sunday-1-JU2020-0000001,3019985,"PAWTUCKET via NORTH MAIN",0,380859,110006,0,
11,hjun2007-Sunday-1-JU2020-0000001,3019986,"PAWTUCKET via NORTH MAIN",0,380860,110006,0,
11,hjun2007-Sunday-1-JU2020-0000001,3019987,"PAWTUCKET via NORTH MAIN",0,380861,110006,0,
11,hjun2007-Sunday-1-JU2020-0000001,3019988,"PAWTUCKET via NORTH MAIN",0,380862,110006,0,
11,hjun2007-Sunday-1-JU2020-0000001,3019989,"PAWTUCKET via NORTH MAIN",0,380863,110006,0,
11,hjun2007-Sunday-1-JU2020-0000001,3019990,"PAWTUCKET via NORTH MAIN",0,380864,110006,0,
11,hjun2007-Sunday-1-JU2020-0000001,3019991,"PAWTUCKET via NORTH MAIN",0,380865,110006,0,
11,hjun2007-Sunday-1-JU2020-0000001,3019992,"PAWTUCKET via NORTH MAIN",0,380859,110006,0,
11,hjun2007-Sunday-1-JU2020-0000001,3019993,"PAWTUCKET via NORTH MAIN",0,380860,110006,0,
11,hjun2007-Sunday-1-JU2020-0000001,3019994,"PAWTUCKET via NORTH MAIN",0,380861,110006,0,
11,hjun2007-Sunday-1-JU2020-0000001,3019995,"PAWTUCKET via NORTH MAIN",0,380862,110006,0,
11,hjun2007-Sunday-1-JU2020-0000001,3019996,"PAWTUCKET via NORTH MAIN",0,380863,110006,0,
11,hjun2007-Sunday-1-JU2020-0000001,3019997,"PAWTUCKET via NORTH MAIN",0,380864,110006,0,
11,hjun2007-Sunday-1-JU2020-0000001,3019998,"PAWTUCKET via NORTH MAIN",0,380865,110006,0,
11,hjun2007-Sunday-1-JU2020-0000001,3019999,"PAWTUCKET via NORTH MAIN",0,380859,110006,0,
11,hjun2007-Sunday-1-JU2020-0000001,3020000,"PAWTUCKET via NORTH MAIN",0,380860,110006,0,
11,hjun2007-Sunday-1-JU2020-0000001,3020001,"PAWTUCKET via NORTH MAIN",0,380861,110006,0,
11,hjun2007-Sunday-1-JU2020-0000001,3020002,"PAWTUCKET via NORTH MAIN",0,380862,110006,0,
11,hjun2007-Sunday-1-JU2020-0000001,3020003,"PAWTUCKET via NORTH MAIN",0,380863,110006,0,
11,hjun2007-Sunday-1-JU2020-0000001,3020004,"PAWTUCKET via NORTH MAIN",0,380864,110006,0,
11,hjun2007-Sunday-1-JU2020-0000001,3020005,"PAWTUCKET via NORTH MAIN",0,380865,110006,0,
11,hjun2007-Sunday-1-JU2020-0000001,3020006,"PAWTUCKET via NORTH MAIN",0,380859,110006,0,
11,hjun2007-Sunday-1-JU2020-0000001,3020007,"PAWTUCKET via NORTH MAIN",0,380860,110006,0,
11,hjun2007-Sunday-1-JU2020-0000001,3020008,"PAWTUCKET via NORTH MAIN",0,380861,110006,0,
11,hjun2007-Sunday-1-JU2020-0000001,3020009,"PAWTUCKET via NORTH MAIN",0,380862,110006,0,
11,hjun2007-Sunday-1-JU2020-0000001,3020010,"PAWTUCKET via NORTH MAIN",0,380863,110006,0,
11,hjun2007-Sunday-1-JU2020-0000001,3020011,"PAWTUCKET via NORTH MAIN",0,380864,110006,0,
11,hjun2007-Sunday-1-JU2020-0000001,3020012,"PAWTUCKET via NORTH MAIN",0,380865,110006,0,
11,hjun2007-Sunday-1-JU2020-0000001,3020013,"PAWTUCKET via NORTH MAIN",0,380859,110006,0,
11,hjun2007-Sunday-1-JU2020-0000001,3020014,"PAWTUCKET via NORTH MAIN",0,380860,110006,0,
11,hjun2007-Sunday-1-JU2020-0000001,3020015,"PAWTUCKET via NORTH MAIN",0,380861,110006,0,
11,hjun2007-Sunday-1-JU2020-0000001,3020016,"PAWTUCKET via NORTH MAIN",0,380862,110006,0,
11,hjun2007-Sunday-1-JU2020-0000001,3020017,"PAWTUCKET via NORTH MAIN",0,380863,110006,0,
11,hjun2007-Sunday-1-JU2020-0000001,3020018,"PAWTUCKET via NORTH MAIN",0,380864,110006,0,
11,hjun2007-Sunday-1-JU2020-0000001,3020019,"PAWTUCKET via NORTH MAIN",0,380865,110006,0,
11,hjun2007-Sunday-1-JU2020-0000001,3020020,"PAWTUCKET via NORTH MAIN",0,380859,110006,0,
11,hjun2007-Sunday-1-JU2020-0000001,3020021,"PAWTUCKET via NORTH MAIN",0,380860,110006,0,
11,hjun2007-Sunday-1-JU2020-0000001,3020022,"PAWTUCKET via NORTH MAIN",0,380861,110006,0,
11,hjun2007-Sunday-1-JU2020-0000001,3020023,"PAWTUCKET via NORTH MAIN",0,380862,110006,0,
11,hjun2007-Sunday-1-JU2020-0000001,3020024,"PAWTUCKET via NORTH MAIN",0,380863,110006,0,
11,hjun2007-Sunday-1-JU2020-0000001,3020025,"PAWTUCKET via NORTH MAIN",0,380864,110006,0,
11,hjun2007-Sunday-1-JU2020-0000001,3020026,"PAWTUCKET via NORTH MAIN",0,380865,110006,0,
11,hjun2007-Sunday-1-JU2020-0000001,3020027,"PAWTUCKET via NORTH MAIN",0,380859,110006,0,
11,hjun2007-Sunday-1-JU2020-0000001,3020028,"PAWTUCKET via NORTH MAIN",0,380860,110006,0,
11,hjun2007-Sunday-1-JU2020-0000001,3020029,"PAWTUCKET via NORTH MAIN",0,380861,110006,0,
11,hjun2007-Sunday-1-JU2020-0000001,3020030,"PAWTUCKET via NORTH MAIN",0,380862,110006,0,
11,hjun2007-Sunday-1-JU2020-0000001,3020031,"PAWTUCKET via NORTH MAIN",0,380863,110006,0,
11,hjun2007-Sunday-1-JU2020-0000001,3020032,"PAWTUCKET via NORTH MAIN",0,380865,110006,0,
11,hjun2007-Sunday-1-JU2020-0000001,3020033,"PAWTUCKET via NORTH MAIN",0,380859,110006,0,
11,hjun2007-Sunday-1-JU2020-0000001,3020034,"PAWTUCKET via NORTH MAIN",0,380860,110006,0,
11,hjun2007-Sunday-1-JU2020-0000001,3020035,"PAWTUCKET via NORTH MAIN",0,380862,110006,0,
11,hjun2007-Sunday-1-JU2020-0000001,3020036,"PAWTUCKET via NORTH MAIN",0,380863,110006,0,
11,hjun2007-Sunday-1-JU2020-0000001,3020037,"PAWTUCKET via NORTH MAIN",0,380865,110006,0,
11,hjun2007-Sunday-1-JU2020-0000001,3020038,"PAWTUCKET via NORTH MAIN",0,380859,110006,0,
11,hjun2007-Sunday-1-JU2020-0000001,3020039,"PAWTUCKET via NORTH MAIN",0,380860,110006,0,
11,hjun2007-Sunday-1-JU2020-0000001,3020040,"PAWTUCKET via NORTH MAIN",0,380862,110006,0,
11,hjun2007-Sunday-1-JU2020-0000001,3020041,"PAWTUCKET via NORTH MAIN",0,380863,110006,0,
11,hjun2007-Sunday-1-JU2020-0000001,3020042,"PAWTUCKET via NORTH MAIN",0,380865,110006,0,
11,hjun2007-Sunday-1-JU2020-0000001,3020043,"PAWTUCKET via NORTH MAIN",0,380859,110006,0,
11,hjun2007-Sunday-1-JU2020-0000001,3020044,"BROAD STREET",1,380865,110007,0,
11,hjun2007-Sunday-1-JU2020-0000001,3020045,"BROAD STREET",1,380859,110007,0,
11,hjun2007-Sunday-1-JU2020-0000001,3020046,"BROAD STREET",1,380860,110007,0,
11,hjun2007-Sunday-1-JU2020-0000001,3020047,"BROAD STREET",1,380862,110007,0,
11,hjun2007-Sunday-1-JU2020-0000001,3020048,"BROAD STREET",1,380863,110007,0,
11,hjun2007-Sunday-1-JU2020-0000001,3020049,"BROAD STREET",1,380864,110007,0,
11,hjun2007-Sunday-1-JU2020-0000001,3020050,"BROAD STREET",1,380865,110007,0,
11,hjun2007-Sunday-1-JU2020-0000001,3020051,"BROAD STREET",1,380859,110007,0,
11,hjun2007-Sunday-1-JU2020-0000001,3020052,"BROAD STREET",1,380860,110007,0,
11,hjun2007-Sunday-1-JU2020-0000001,3020053,"BROAD STREET",1,380861,110007,0,
11,hjun2007-Sunday-1-JU2020-0000001,3020054,"BROAD STREET",1,380862,110007,0,
11,hjun2007-Sunday-1-JU2020-0000001,3020055,"BROAD STREET",1,380863,110007,0,
11,hjun2007-Sunday-1-JU2020-0000001,3020056,"BROAD STREET",1,380864,110007,0,
11,hjun2007-Sunday-1-JU2020-0000001,3020057,"BROAD STREET",1,380865,110007,0,
11,hjun2007-Sunday-1-JU2020-0000001,3020058,"BROAD STREET",1,380859,110007,0,
11,hjun2007-Sunday-1-JU2020-0000001,3020059,"BROAD STREET",1,380860,110007,0,
11,hjun2007-Sunday-1-JU2020-0000001,3020060,"BROAD STREET",1,380861,110007,0,
11,hjun2007-Sunday-1-JU2020-0000001,3020061,"BROAD STREET",1,380862,110007,0,
11,hjun2007-Sunday-1-JU2020-0000001,3020062,"BROAD STREET",1,380863,110007,0,
11,hjun2007-Sunday-1-JU2020-0000001,3020063,"BROAD STREET",1,380864,110007,0,
11,hjun2007-Sunday-1-JU2020-0000001,3020064,"BROAD STREET",1,380865,110007,0,
11,hjun2007-Sunday-1-JU2020-0000001,3020065,"BROAD STREET",1,380859,110007,0,
11,hjun2007-Sunday-1-JU2020-0000001,3020066,"BROAD STREET",1,380860,110007,0,
11,hjun2007-Sunday-1-JU2020-0000001,3020067,"BROAD STREET",1,380861,110007,0,
11,hjun2007-Sunday-1-JU2020-0000001,3020068,"BROAD STREET",1,380862,110007,0,
11,hjun2007-Sunday-1-JU2020-0000001,3020069,"BROAD STREET",1,380863,110007,0,
11,hjun2007-Sunday-1-JU2020-0000001,3020070,"BROAD STREET",1,380864,110007,0,
11,hjun2007-Sunday-1-JU2020-0000001,3020071,"BROAD STREET",1,380865,110007,0,
11,hjun2007-Sunday-1-JU2020-0000001,3020072,"BROAD STREET",1,380859,110007,0,
11,hjun2007-Sunday-1-JU2020-0000001,3020073,"BROAD STREET",1,380860,110007,0,
11,hjun2007-Sunday-1-JU2020-0000001,3020074,"BROAD STREET",1,380861,110007,0,
11,hjun2007-Sunday-1-JU2020-0000001,3020075,"BROAD STREET",1,380862,110007,0,
11,hjun2007-Sunday-1-JU2020-0000001,3020076,"BROAD STREET",1,380863,110007,0,
11,hjun2007-Sunday-1-JU2020-0000001,3020077,"BROAD STREET",1,380864,110007,0,
11,hjun2007-Sunday-1-JU2020-0000001,3020078,"BROAD STREET",1,380865,110007,0,
11,hjun2007-Sunday-1-JU2020-0000001,3020079,"BROAD STREET",1,380859,110007,0,
11,hjun2007-Sunday-1-JU2020-0000001,3020080,"BROAD STREET",1,380860,110007,0,
11,hjun2007-Sunday-1-JU2020-0000001,3020081,"BROAD STREET",1,380861,110007,0,
11,hjun2007-Sunday-1-JU2020-0000001,3020082,"BROAD STREET",1,380862,110007,0,
11,hjun2007-Sunday-1-JU2020-0000001,3020083,"BROAD STREET",1,380863,110007,0,
11,hjun2007-Sunday-1-JU2020-0000001,3020084,"BROAD STREET",1,380864,110007,0,
11,hjun2007-Sunday-1-JU2020-0000001,3020085,"BROAD STREET",1,380865,110007,0,
11,hjun2007-Sunday-1-JU2020-0000001,3020086,"BROAD STREET",1,380859,110007,0,
11,hjun2007-Sunday-1-JU2020-0000001,3020087,"BROAD STREET",1,380860,110007,0,
11,hjun2007-Sunday-1-JU2020-0000001,3020088,"BROAD STREET",1,380861,110007,0,
11,hjun2007-Sunday-1-JU2020-0000001,3020089,"BROAD STREET",1,380862,110007,0,
11,hjun2007-Sunday-1-JU2020-0000001,3020090,"BROAD STREET",1,380863,110007,0,
11,hjun2007-Sunday-1-JU2020-0000001,3020091,"BROAD STREET",1,380864,110007,0,
11,hjun2007-Sunday-1-JU2020-0000001,3020092,"BROAD STREET",1,380865,110007,0,
11,hjun2007-Sunday-1-JU2020-0000001,3020093,"BROAD STREET",1,380859,110007,0,
11,hjun2007-Sunday-1-JU2020-0000001,3020094,"BROAD STREET",1,380860,110007,0,
11,hjun2007-Sunday-1-JU2020-0000001,3020095,"BROAD STREET",1,380861,110007,0,
11,hjun2007-Sunday-1-JU2020-0000001,3020096,"BROAD STREET",1,380862,110007,0,
11,hjun2007-Sunday-1-JU2020-0000001,3020097,"BROAD STREET",1,380863,110007,0,
11,hjun2007-Sunday-1-JU2020-0000001,3020098,"BROAD STREET",1,380865,110007,0,
11,hjun2007-Sunday-1-JU2020-0000001,3020099,"BROAD STREET",1,380859,110007,0,
11,hjun2007-Sunday-1-JU2020-0000001,3020100,"BROAD STREET",1,380860,110007,0,
11,hjun2007-Sunday-1-JU2020-0000001,3020101,"BROAD STREET",1,380862,110007,0,
11,hjun2007-Sunday-1-JU2020-0000001,3020102,"BROAD STREET",1,380863,110007,0,
11,hjun2007-Sunday-1-JU2020-0000001,3020103,"BROAD STREET",1,380865,110007,0,
11,hjun2007-Sunday-1-JU2020-0000001,3020104,"BROAD STREET",1,380859,110007,0,
