stop_id,stop_code,stop_name,stop_lat,stop_lon
901235,999780,NORTH POINT PKWY @ OLD MILTON PKWY,34.068295,-84.261141
901237,999782,WESTPARK DR @ 4175,33.73733,-84.557701
212843,999790,MEMORIAL DR @ HOOPER ALEXANDER DR,33.752098,-84.272455
901244,999792,WINN WAY @ 460,33.787636,-84.279392
901241,999795,17TH ST NW @ SPRING ST NW,33.791843,-84.389047
901242,999796,17TH ST NW @ DISTRICT AVE,33.791311,-84.395975
212819,999804,CONTINENTAL COLONY PKWY SW @ GREENBRIAR PKWY SW,33.686287,-84.49128
136086,999809,ASTOR AVE@ARROW ST,33.701617,-84.425824
136084,999810,ASTOR AVE @ ARROW ST,33.701545,-84.425922
901245,999811,DUNWOODY PARK @ DUNWOODY PARK SOUTH,33.92404,-84.311311
901246,999812,TILLY MILL RD@COLDSTREAM DR,33.936608,-84.288676
901292,999813,DUNWOODY PARK@DUNWOODY PARK SOUTH,33.923941,-84.3113
134024,999822,HILLANDALE DR @ SOMERSET PKWY,33.705654,-84.141962
901339,999823,LAWRENCEVILLE HWY @ 4375,33.857529,-84.205296
159058,999841,CLEVELAND AVE @ FORREST HILLS DR,33.681082,-84.400882
165032,999843,N DESERT DR @ 3540,33.65734,-84.49491
165034,999844,N DESERT DR @ 3600,33.6572,-84.49467
165084,999845,REDWINE RD @ CREST RIDGE DR,33.66109,-84.50135
165086,999846,REDWINE RD @ CREST RIDGE DR,33.660929,-84.501499
165092,999847,REDWINE RD @ N DESERT DR,33.66066,-84.49545
166044,999848,VIRGINIA AVE@VICTORIA ST,33.659668,-84.452764
166052,999849,VIRGINIA AVE@HEMPHILL ST,33.65982,-84.44972
153060,999850,CLIFTON SPRINGS RD @ PINE SPRINGS MNR,33.69205,-84.288909
153062,999851,CLIFTON SPRINGS RD @ BUNNY LN,33.691764,-84.291158
153064,999852,CLIFTON SPRINGS RD @ BUNNY LN,33.69163,-84.29129
154034,999853,RIVER RD@KRISTA LN,33.674396,-84.249853
151034,999856,REDFORD DR@NATHAM DR,33.687826,-84.356713
132122,999857,MILLER RD @ 2935,33.704051,-84.182895
132124,999858,MILLER RD @ CHATOOGA DR,33.7023,-84.184011
132126,999859,MINOLA DR @ MILLER RD,33.701064,-84.183818
132128,999860,MINOLA DR @ 5075,33.70107,-84.18125
132130,999861,MINOLA DR @ 5195,33.70107,-84.17863
132132,999862,MINOLA DR @ 5215,33.701028,-84.176202
132134,999863,MINOLA DR @ PANOLA RD,33.700941,-84.172328
132142,999867,W FAIRINGTON PKWY@BUCKINGHAM WAY,33.69913,-84.16653
133074,999874,HILLANDALE DR @ JW WILLIAMS SR LN,33.705083,-84.166976
133162,999875,HILLANDALE DR @ 5850,33.703686,-84.150601
133164,999876,HILLANDALE DR @ CONCEPTS 21 DR,33.70367,-84.15965
133166,999877,HILLANDALE DR @ PANOLA RD,33.706932,-84.168761
134048,999879,HILLANDALE DR @ 6136,33.7058,-84.1404
129009,999894,FLAT SHOALS RD @ COOK RD,33.716286,-84.306512
129011,999895,FLAT SHOALS RD @ 2ND AVE,33.71873,-84.309
116072,999898,CHEROKEE AVE @ GRANT PARK PL,33.73232,-84.37354
122054,999902,DELOWE DR SW @ CAMPBELLTON RD SW,33.706365,-84.457295
122058,999903,MYRTLE DR @ 1890,33.702706,-84.45504
122062,999904,MYRTLE DR @ 1881,33.703568,-84.45506
122124,999905,DELOWE DR @ ALISON CT,33.700842,-84.457448
211333,999915,N INDIAN CREEK DR @ ROCKBRIDGE RD,33.785678,-84.236717
900746,999916,ROCKBRIDGE RD@S SUSAN CREEK DR,33.785902,-84.225504
900748,999918,FAIRBURN RD SW @ MAYS XING SW,33.732144,-84.509995
900749,999919,FAIRBURN RD SW @ MAYS XING SW,33.732484,-84.510224
900844,999922,17TH ST NW @ STATE ST NW,33.79113,-84.398803
900845,999923,17TH ST NW @ MARKET ST NW,33.791061,-84.394768
165080,999943,N COMMERCE DR @ CENTER PKWY,33.652448,-84.503184
184028,999947,BUFFINGTON RD @ OLD BILL COOK RD,33.593684,-84.497262
184046,999948,BUFFINGTON RD @ OLD BILL COOK RD,33.593161,-84.497164
184102,999949,BUFFINGTON RD @ BIRDSEYE TRL,33.590486,-84.501162
902882,999957,CAROLINE ST @ 1270,33.758437,-84.347065
149038,999960,OLD HAPEVILLE RD@2466,33.685528,-84.391904
902810,999964,HOWELL MILL RD@NAWENCH DR,33.832539,-84.418038
902811,999965,SEABOARD AVE NE @ MORELAND AVE NE,33.758374,-84.349566
120028,999968,KIMBERLY RD@CASCADE RD,33.725038,-84.51514
120026,999969,KIMBERLY RD SW @ CASCADE RD SW,33.725181,-84.515304
902844,999978,FAIRBURN RD@SANDY CREEK ROAD,33.779758,-84.502571
169005,999981,RIVER RD @ MORTONS LANDING DR,33.661386,-84.246402
150064,999982,NORTH POINT PKWY @ GREAT OAKS WAY,34.061846,-84.265327
116128,999985,CHEROKEE AVE SE @ AUGUSTA AVE SE,33.733634,-84.373566
902908,999986,MARTIN L KING JR DR SW @ LAMAR AVE,33.750851,-84.45899
122056,999987,MYRTLE DR @ PLAZA LN,33.705419,-84.455055
902913,999992,CAROLINE ST @ 1245,33.758338,-84.347739
902914,999994,FAIRBURN RD@680,33.735366,-84.510503
902915,999995,FAIRBURN RD @ 680,33.7358,-84.51033
902990,1000002,VIRGINIA AVE NE @ TODD RD NE,33.782325,-84.355076
153078,1000004,COLUMBIA DR@FLATSHOALS PKWY,33.692977,-84.260611
902941,1000005,GLENDALE RD @ HATTON DR,33.787337,-84.254073
133032,1000008,COVINGTON HWY @ HILLVALE RD (W),33.71842,-84.150209
133048,1000009,COVINGTON HWY @ HILLVALE RD (W),33.718491,-84.150188
902946,1000021,CHAPEL ST @ 7TH STREET,33.786604,-84.256086
183036,1000022,BUFFINGTON RD @ FLAT SHOALS RD,33.584341,-84.510192
133078,1000025,PANOLA RD @ 2538,33.713823,-84.165562
102258,1000027,ALABAMA ST @ BROAD ST (FIVE POINTS STATION),33.753505,-84.391973
903031,1000028,PEELER RD @ N PEACHTREE RD,33.935903,-84.294593
903032,1000029,CHAMBLEE TUCKER RD@STONECREST CT,33.885597,-84.250238
903059,99969863,MEMORIAL DR @ N HAIRSTON RD,33.802714,-84.192805
166014,99969864,VIRGINIA AVE@HEMPHILL ST,33.659698,-84.449887
903060,99969873,ROCKBRIDGE RD @ S INDIAN CREEK DR,33.786811,-84.23217
164042,99969875,FAIRBURN RD SW @ REDWINE PKY SW,33.667808,-84.515946
900979,99969878,EMORY DECATUR HOSPITAL,33.790171,-84.282806
906371,99969900,JOHNSON FERRY RD @ DONALDSON DR,33.892253,-84.326084
122066,99969906,DELOWE DR SW @ DELOWE PL SW,33.703939,-84.457247
150192,99969913,NORTH POINT PKWY@GREAT OAKS WAY,34.057112,-84.269189
150196,99969914,NORTH POINT PKWY@ ROYAL DR,34.05884,-84.266388
150162,99969915,NORTH POINT PKWY@ GREAT OAKS WAY,34.062669,-84.265402
150204,99969916,NORTH POINT PKWY @ ROYAL DR,34.058939,-84.266791
150208,99969917,NORTH POINT PKWY @ GREAT OAKS WAY (S),34.057356,-84.269292
906373,99969920,ROCKBRIDGE RD @ THOMAS JEFFERSON DR,33.786326,-84.201054
906368,99969922,CEDAR ST @ 3RD AVE,33.785291,-84.26085
903337,99969950,BRIARWOOD RD NE @ COOSAWATTEE DR,33.850458,-84.333648
903338,99969951,BRIARWOOD RD@N DRUID HILLS RD,33.853439,-84.339016
116132,99969952,ATLANTA AVE @ CHEROKEE AVE,33.730161,-84.373325
131096,99969954,NEW SNAPFINGER WOODS DR @ E WESLEY CHAPEL WAY,33.714908,-84.214901
184106,99969956,FLAT SHOALS RD @ 2555,33.589123,-84.473195
144950,99969960,BARGE RD PARK & RIDE,33.688804,-84.507221
900110,99969968,GRESHAM RD SE @ FLAT SHOALS RD (WAL-MART),33.717889,-84.310445
900111,99969969,CASCADE RD @ BEECHER RD,33.722192,-84.464113
900113,99969971,ASTOR AVE SW@SYLVAN RIDGE DR SW,33.701371,-84.419599
900115,99969983,FLAT SHOALS RD @ 2555,33.589143,-84.472144
900116,99969984,FLAT SHOALS RD @ HIDDEN BROOK TRL,33.57882,-84.498374
900117,99969985,CARRIAGE LANE @ OCEAN VALLEY DR,33.591906,-84.481729
906329,99969993,E PONCE DE LEON AVE @ ROCK MOUNTAIN BLVD,33.81903,-84.184845
906327,99969995,CHARLES ALLEN DR @ 10TH ST,33.781361,-84.37278
906344,99970019,TARRAGON WAY@ESTER DR,33.749987,-84.519256
900026,99970028,CONSTITUTION RD @ 960,33.692973,-84.357779
900002,99970032,ROCKBRIDGE RD@HALWICK WAY,33.786681,-84.198596
900028,99970041,S COLUMBIA DR@CONWAY RD,33.761732,-84.277809
900030,99970045,MOURY AVE@204,33.715561,-84.392147
900031,99970046,MOURY AVE SW @ 204,33.715668,-84.392104
900032,99970047,MOURY AVE@THIRKELD AVE,33.714031,-84.391157
900033,99970048,MOURY AVE@MIDDLETON ST,33.712904,-84.389928
900021,99970052,PEACHTREE ST @ PEACHTREE PL,33.7807,-84.384034
900118,99970074,W BROAD ST @ SMITH ST,33.565558,-84.582775
900128,99970077,NORTHSIDE PKWY NW @ 4111,33.863999,-84.445706
900119,99970078,COBB PKWY @ RIVER PKWY,33.871766,-84.456297
900120,99970079,COBB PKWY @ RIVERWOOD PKWY,33.879746,-84.459374
900121,99970080,AKERS MILL@CUMBERLAND BLVD,33.879222,-84.464601
900122,99970081,AKERS MILL RD @ CUMBERLAND BLVD,33.879359,-84.46439
900123,99970082,COBB PKWY @ 2980,33.880269,-84.461075
900124,99970083,COBB PKWY @ CUMBERLAND BLVD,33.878099,-84.45739
900125,99970084,COBB PKWY @ 3220,33.873175,-84.45651
900079,99970088,CUMBERLAND TRANSFER CENTER,33.87813,-84.46919
900080,99970090,HOWELL MILL RD @ DOWNWOOD CIR NW,33.841069,-84.42743
900081,99970091,HOWELL MILL RD @ MOORES MILL RD,33.837435,-84.420355
900061,99970093,COBB PKWY SE@PARKWAY POINTE SE,33.878029,-84.456699
900004,99970097,CHESHIRE BRIDGE RD@WOODLAND AVE,33.815021,-84.353043
900003,99970098,LINDBERGH DR NE @ PIEDMONT RD NE,33.821443,-84.367071
900059,99970099,MORELAND AVE@NORTH AVE,33.771138,-84.349026
900050,99970100,MORELAND AVE @ DRUID PL,33.769043,-84.349058
900051,99970101,MORELAND AVE @ MANSFIELD AVE,33.767871,-84.349068
900052,99970102,MORELAND AVE @ EUCLID AVE,33.765158,-84.349242
900053,99970103,MORELAND AVE @ 299,33.762357,-84.349263
900054,99970104,MORELAND AVE @ 299,33.762357,-84.349154
900055,99970105,MORELAND AVE @ MCLENDON AVE,33.764899,-84.349122
900015,99970107,MORELAND AVE @ MANSFIELD AVE,33.767701,-84.34896
900056,99970108,MORELAND AVE @ DRUID PL,33.768936,-84.348927
900057,99970109,MORELAND AVE@NORTH AVE,33.770994,-84.348895
900129,99970111,TURNER HILL RD @ STONECREST CONCOURSE,33.695108,-84.088906
900131,99970113,MALL PKWY@STONECREST PROM,33.693654,-84.095972
900134,99970116,EVA DAVIS WAY @ GREENHAVEN DR SE,33.741208,-84.314484
900062,99970117,EVA DAVIS WAY @ FOREST LAKES AVE,33.743598,-84.31481
900063,99970118,EVA DAVIS WAY @ MEMORIAL DR,33.747258,-84.31444
900069,99970124,LANCASTER LN @ SHANNON PKWY,33.570023,-84.538593
900076,99970131,PERIMETER CTR W @ PERIMETER CTR PL,33.927055,-84.340793
900077,99970132,PERIMETER CTR PL@MEADOW LANE RD,33.929659,-84.339944
900016,99970136,PERIMETER CTR PL@PERIMETER CTR WEST,33.929087,-84.340805
900083,99970137,PERIMETER CTR PL@PERIMETER CTR WEST,33.927664,-84.341567
900096,99970150,BRIARWOOD RD@1775,33.84286,-84.322807
900097,99970151,BRIARWOOD RD@1750,33.842922,-84.322753
900098,99970152,BRIARWOOD RD@BRIARWOOD IND CT,33.840891,-84.321425
900099,99970153,BRIARWOOD RD@BRIARWOOD IND CT,33.84098,-84.321425
900043,99970171,LINDBERGH WAY NE @ W LINDMONT CT,33.820486,-84.364804
900044,99970172,LINDBERGH DR NE @ ADINA DR NE,33.820585,-84.363316
900045,99970173,LINDBERGH DR NE @ MOROSGO WAY,33.820766,-84.365358
210032,99970183,PRINCETON LAKES PKY @ CAR MIA DR,33.65711,-84.510328
210168,99970184,PRINCETON LAKES PKWY @ 3725,33.657945,-84.508734
210155,99970186,PEACHTREE CENTER AVE @ JOHN W DOBBS AVE,33.757062,-84.386018
210207,99970191,N DECATUR RD @ LANTERN WOOD DR,33.788524,-84.249308
210147,99970194,FLAT SHOALS RD @ HEMPERLEY RD,33.586477,-84.479705
210148,99970195,FLAT SHOALS RD @ HEMPERLEY RD,33.586403,-84.479309
210149,99970196,TUCKERSTONE PKWY @ MOUNTAIN INDUSTRIAL BLVD,33.857978,-84.198611
210208,99970204,DONALD L HOLLOWELL PKWY @ MARIETTA BLVD,33.772544,-84.425263
210042,99970234,FLAT SHOALS RD @ HARPER VALLEY DR,33.58573,-84.480349
903737,99970240,ROCKBRIDGE RD @ N HAIRSTON RD,33.7873,-84.19536
184014,99970247,FLAT SHOALS RD @ OLD NATIONAL HWY,33.58889,-84.471197
210045,99970314,BOULDERCREST RD@CHERRY VALLEY DR,33.690077,-84.31624
210046,99970315,COUNTY LINE RD@IVYWOOD DR,33.682255,-84.537291
210049,99970318,NORTHSIDE PKWY@3715,33.854821,-84.431197
210050,99970319,NORTHSIDE PKWY @ 3715,33.854455,-84.431229
210053,99970323,POWERS FERRY RD @ DUPREE DR,33.910959,-84.425156
210054,99970324,POWERS FERRY RD NW @ DUPREE DR NW,33.911532,-84.424331
210043,99970328,COVINGTON HWY@TURNER HILL RD,33.702189,-84.088798
210044,99970329,MOURY AVE@PRYOR RD,33.717073,-84.393267
210004,99970330,MOURY AVE@PRYOR RD,33.716957,-84.393017
210034,99970333,NORTHSIDE PKWY @ RIVER GREEN DR,33.864243,-84.448769
210033,99970334,NORTHSIDE PKWY @ RIVER GREEN DR,33.864182,-84.44922
210037,99970335,BRANNEN RD SE @ WELLAND AVE SE,33.715544,-84.312141
210007,99970336,MIDWAY RD @ WREN RD,33.759311,-84.251576
210038,99970340,S STONE MOUNTAIN LITHONIA RD @ 490,33.782884,-84.161321
210039,99970341,S STONE MOUNTAIN LITHONIA RD@490,33.782803,-84.161224
210040,99970342,S STONE MOUNTAIN LITHONIA RD @ WELLS CIR,33.781094,-84.161477
210001,99970343,S STONE MNT LITHONIA RD @ WELLS CIR,33.780879,-84.161423
210003,99970346,S STONE MTN LITHONIA RD @ SHADOW ROCK DR,33.771734,-84.163074
210018,99970347,S STONE MTN LITHONIA RD @ SHADOW RK,33.772145,-84.162877
210011,99970348,S STONE MOUNTAIN LITHONIA RD @ PATTILLO WAY,33.768083,-84.163679
210015,99970349,S STONE MOUNTAIN LITHONIA RD@PATTIL,33.76768,-84.163658
210016,99970350,PANOLA RD @ FOREST EAST LN,33.761085,-84.16489
210017,99970351,PANOLA RD@FOREST EAST LN,33.760923,-84.164857
210024,99970352,PANOLA RD @ REDAN RD,33.756153,-84.165498
210025,99970353,PANOLA RD @ REDAN RD,33.756283,-84.165349
210026,99970354,PANOLA RS@WINDFERN CT,33.7532,-84.165536
210027,99970355,PANOLA RD@JOECLAY DR,33.753047,-84.16545
210028,99970356,PANOLA RD@BIFFLE RD,33.747605,-84.165439
210029,99970357,PANOLA RD@BIFFLE RD,33.747507,-84.165352
210030,99970358,PANOLA RD@YOUNG RD,33.738516,-84.169381
210031,99970359,PANOLA RD@YOUNG RD,33.738525,-84.169283
210012,99970360,PANOLA RD@MARBUT RD,33.734254,-84.168292
210013,99970361,PANOLA RD@MARBUT RD,33.734513,-84.168313
210014,99970362,PANOLA RD@PANOLA WAY LN,33.730511,-84.167419
210019,99970363,PANOLA RD@PANOLA DOWNS RD,33.730439,-84.167278
210020,99970364,PANOLA RD@MALLARD TRL,33.726035,-84.167222
210021,99970365,PANOLA RD@MALLARD TRL,33.725963,-84.167157
210022,99970366,PANOLA RD @ COVINGTON HWY,33.722588,-84.166979
210023,99970367,PANOLA RD @ COVINGTON HWY,33.723394,-84.167097
210159,99970368,PANOLA RD @ 2523,33.714763,-84.165669
210160,99970369,PANOLA RD@SNAPFINGER WOODS DR,33.709011,-84.168212
210161,99970370,PANOLA RD @ SNAPFINGER WOODS DR,33.709271,-84.167927
210163,99970372,PEACHTREE INDUSTRIAL BLVD @ LONGVIEW DR,33.900117,-84.300053
210164,99970373,PEACHTREE INDUSTRIAL BLVD @ LONGVIEW DR,33.900824,-84.299563
210165,99970374,MOTORS IND WAY @ 5000,33.910521,-84.285769
210166,99970375,MOTORS INDUSTRIAL WAY @ 5000,33.910709,-84.285638
210167,99970376,PEACHTREE INDUSTRIAL BLVD @CHAMBLEE TUCKER RD,33.890006,-84.311676
210169,99970377,PRINCETON LAKES PKY @ REDWINE RD,33.659198,-84.508976
210170,99970378,PRINCETON LAKES PKY @ CAR MIA DR,33.657379,-84.510242
210171,99970379,PRINCETON LAKES PKY @ CAMP CREEK PKY,33.656417,-84.512585
210172,99970380,PRINCETON LAKES PKY @ CAMP CREEK PKY,33.656535,-84.511999
210173,99970381,FAIRBURN RD @ VILLAGE PARK LN,33.664095,-84.525363
210174,99970382,FAIRBURN RD SW @ VILLAGE PARK LN,33.664166,-84.525233
210175,99970383,FAIRBURN RD @ 3070,33.671212,-84.51451
210184,99970392,WASHINGTON RD @ W RUGBY AVE,33.663606,-84.468664
210185,99970393,WASHINGTON RD @ DODSON DR CONN,33.662081,-84.471644
210186,99970394,WASHINGTON RD @ CHARLES DR,33.66006,-84.476696
210188,99970396,WASHINGTON RD @ MT OLIVE RD,33.659592,-84.477811
210189,99970397,WASHINGTON RD@REDWINE RD,33.658723,-84.480616
210190,99970398,WASHINGTON RD @ REDWINE RD,33.658314,-84.480839
210191,99970399,WASHINGTON RD @ W POTOMAC DR,33.656672,-84.482108
210192,99970400,WASHINGTON RD @ W POTOMAC DR,33.656411,-84.482139
210193,99970401,WASHINGTON RD @ VICTORIA DR,33.654361,-84.486767
210194,99970402,WASHINGTON RD @ SOUTHLAND CT,33.654372,-84.486508
210195,99970403,MT OLIVE RD @ DRESDEN TRL,33.661733,-84.477547
210196,99970404,MT OLIVE RD@W RUGBY AVE,33.663792,-84.477496
210197,99970405,MT OLIVE RD @ STONE RD,33.665842,-84.477468
210198,99970406,STONE RD @ DODSON DR,33.665926,-84.474959
210199,99970407,STONE RD @ DODSON DR CONN,33.665902,-84.472679
210200,99970408,STONE RD @ PEBBLE DR,33.665905,-84.470496
210202,99970410,STONE RD @ PENNY LN,33.665903,-84.468107
210077,99970412,WELCOME RD@5225,33.612619,-84.524623
210078,99970413,WELCOME ALL RD@5225,33.611877,-84.524437
210079,99970414,WELCOME ALL RD@5145,33.61465,-84.525334
210100,99970415,WELCOME ALL RD@5145,33.614373,-84.525453
210101,99970416,WELCOME ALL RD@KENSINGTON COVE,33.623656,-84.526041
210102,99970417,WELCOME ALL RD@KENSINGTON COVE,33.623843,-84.526215
210103,99970418,WELCOME ALL RD@KENWOOD TRL,33.628031,-84.527354
210104,99970419,WELCOME ALL RD@KENWOOD TRL,33.628094,-84.527485
210105,99970420,WELCOME ALL RD @ WILL LEE RD,33.630848,-84.529272
210106,99970421,WELCOME ALL RD @ WILL LEE RD,33.630785,-84.529402
210107,99970422,WELCOME ALL RD @ SCARBOROUGH RD,33.633143,-84.532209
210108,99970423,WELCOME ALL RD @ JAILETTE RD,33.633322,-84.53247
210110,99970425,WELCOME ALL RD @ 4345,33.636487,-84.527341
210111,99970426,WELCOME ALL RD @ 4195,33.640391,-84.52401
210112,99970427,WELCOME ALL RD @ 4195,33.640427,-84.524075
210113,99970428,WELCOME ALL RD@SOUTHMEADOW PKWY,33.6484,-84.520817
210114,99970429,WELCOME ALL RD @ SOUTHMEADOW PKWY,33.648561,-84.52098
210115,99970430,FAIRINGTON PKWY@RUE FONTAINE,33.699999,-84.163646
210116,99970431,FAIRINGTON PKWY@PHILIP BRADLEY DR,33.699054,-84.159965
210117,99970432,FAIRINGTON PKWY @ TREEVIEW DR,33.69749,-84.155894
210118,99970433,FAIRINGTON PKWY@FAIRINGTON CLUB DRIVE,33.69601,-84.153247
210119,99970434,FAIRINGTON PKWY @ FAIRINGTON RIDGE CIR,33.697099,-84.154289
210121,99970436,FAIRINGTON PKWY@MEADOWOOD CIR,33.699197,-84.159628
210122,99970437,FAIRINGTON PKWY@RUE FONTAINE,33.700205,-84.163504
210127,99970438,W FAIRINGTON PKWY@BUCKINGHAM WAY,33.699403,-84.166439
210128,99970439,W FAIRINGTON PKWY@TURNBERRY PL,33.697562,-84.168279
210129,99970440,W FAIRINGTON PKWY@PANOLA RD,33.69721,-84.17307
210130,99970441,E SIDE DR @ OLD WESLEY CHAPEL RD,33.708745,-84.217605
210131,99970442,PLEASANTWOOD DR @ E SIDE DR,33.708321,-84.214411
210132,99970443,PLEASANTWOOD DR @ SNAPFINGER RD,33.704633,-84.214645
210133,99970444,SNAPFINGER RD @ WESLEY CHAPEL RD,33.706624,-84.217684
210134,99970450,SYLVAN RD@GENESSEE AVE,33.716152,-84.41802
210135,99970451,SYLVAN RD@ARDEN AVE,33.717109,-84.418118
210136,99970452,SYLVAN RD @ DILL AVE,33.718175,-84.417968
210137,99970453,SYLVAN RD@DILL AVE,33.718336,-84.418109
210140,99970456,AVON AVE SW @ MURPHY AVE SW,33.722327,-84.4222
210141,99970457,MURPHY AVE @ AVON AVE,33.722226,-84.422441
210142,99970458,MURPHY AVE@DILL AVE,33.718886,-84.424054
210143,99970459,MURPHY AVE SW @ DILL AVE SW,33.719504,-84.423696
210144,99970460,PEACHTREE IND BLVD @ SEXTON WOODS,33.890935,-84.310296
210056,99970462,S INDIAN CREEK DR@CROSSINGS WAY,33.761464,-84.223328
210057,99970463,S INDIAN CREEK DR@CREEK CT,33.761831,-84.223132
210058,99970464,S INDIAN CREEK DR@SENECA WAY,33.758993,-84.222798
210059,99970465,S INDIAN CREEK DR@SENECA WAY,33.758886,-84.222516
210060,99970466,S INDIAN CREEK DR@CHEDWORTH WAY,33.752546,-84.220111
210061,99970467,S INDIAN CREEK DR@COLONY EAST DR,33.75208,-84.219916
210062,99970468,S INDIAN CREEK DR @ INCA CT,33.749575,-84.221115
210063,99970469,S INDIAN CREEK DR@INCA CT,33.749477,-84.22106
210064,99970470,S HAIRSTON RD@LAKE POINT DR,33.766019,-84.195052
210065,99970471,S HAIRSTON RD @ BRASAC DR,33.766842,-84.194855
210066,99970472,S HAIRSTON RD@MAINSTREET PARK DR,33.768846,-84.193764
210067,99970473,S HAIRSTON RD@MAINSTREET PARK DR,33.769589,-84.194078
210068,99970474,S HAIRSTON RD@HAIRSTON PL,33.772444,-84.1939
210069,99970475,S HAIRSTON RD@ELAM RD,33.772346,-84.19415
210070,99970476,S HAIRSTON RD@MARTINS CROSSING RD,33.776712,-84.192414
210071,99970477,S HAIRSTON RD@MARTIN CROSSING RD,33.777088,-84.192543
210072,99970478,S HAIRSTON RD@FAIRFOREST DR,33.782854,-84.193741
210073,99970479,S HAIRSTON RD@FAIRFOREST DR,33.783499,-84.194251
210074,99970480,S HAIRSTON RD @ ROCKBRIDGE RD,33.786859,-84.195474
210075,99970481,S HAIRSTON RD @ ROCKBRIDGE RD,33.7863,-84.195833
210080,99970482,N HAIRSTON RD@KEIGHLEY DR,33.791116,-84.194891
210081,99970483,N HAIRSTON RD@KEIGHLEY DR,33.791376,-84.195097
210082,99970484,N HAIRSTON RD@KENILWORTH DR,33.793648,-84.193995
210083,99970485,N HAIRSTON RD@KENILWORTH DR,33.793908,-84.194179
210084,99970486,N HAIRSTON RD@HAIRSTON XING RD,33.796834,-84.193609
210085,99970487,N HAIRSTON RD@HAIRSTON XING RD,33.796853,-84.19388
210124,99970503,CHUPP RD@HUBER ST,33.706433,-84.117696
210125,99970504,CHUPP RD@HUBER ST,33.706353,-84.117805
210126,99970505,HILLANDALE DR@JW WILLIAMS SR LN,33.705348,-84.167253
210300,99970509,BOLTON RD @ PARROTT AVE,33.810578,-84.477506
210302,99970511,PEYTON RD@JAMES JACKSON PKWY,33.80806,-84.476603
210303,99970512,PEYTONRD@2770,33.808058,-84.478126
210318,99970522,CHUPP RD@MACEDONIA DR,33.705787,-84.126792
210319,99970523,CHUPP RD @ MACEDONIA DR,33.705706,-84.126019
210320,99970524,CHUPP RD @ EVANS MILL DR,33.705663,-84.122175
210321,99970525,CHUPP RD @ EVANS MILL DR,33.705855,-84.121893
210322,99970526,HILLANDALE DR @ FAIRINGTON RD,33.704984,-84.144601
210323,99970527,HILLANDALE DR @ FAIRINGTON RD,33.704788,-84.144792
210324,99970528,MINOLA DR @ 5220,33.701143,-84.176201
210325,99970529,MINOLA DR@MILLER RD,33.701181,-84.184328
210326,99970530,MILLER RD@CHATOOGA DR,33.702281,-84.183783
210328,99970532,MINOLA DR @ 5174,33.701157,-84.178523
210329,99970533,MINOLA DR @ 5094,33.701184,-84.181304
210316,99970538,HILLANDALE DR @ KEYSTONE GATES DR,33.703714,-84.154391
210317,99970539,HILLANDALE DR@5786,33.703511,-84.153415
210338,99970545,DURHAM PARK RD@ S INDIAN CREEK DR,33.771608,-84.226109
210339,99970546,DURHAM PARK RD@S INDIAN CREEK DR,33.771635,-84.226348
210340,99970547,S INDIAN CREEK DR@ROWLAND RD,33.766925,-84.224397
210341,99970548,S INDIAN CREEK DR@ROWLAND RD,33.7668,-84.224289
210342,99970549,S INDIAN CREEK DR@REDAN RD,33.763344,-84.223271
210343,99970550,S INDIAN CREEK DR@REDAN RD,33.763693,-84.223184
210344,99970551,FAIRBURN RD@BOLTON RD,33.778616,-84.499948
210348,99970553,S STONE MOUNTAIN LITHONIA RD @ CHAPMAN RD,33.732205,-84.112998
210349,99970554,SNAPFINGER RD @ 2131,33.716504,-84.227068
210351,99970556,PEACHTREE INDUSTRIAL BLVD @ GREEN INDUSTRIAL WAY,33.903248,-84.297024
210352,99970557,PEACHTREE INDUSTRIAL BLVD @ GREEN INDUSTRIAL WAY,33.903132,-84.296992
210353,99970558,CEDAR ST@REED ST,33.78529,-84.258512
210346,99970563,GRTA - PANOLA PARK & RIDE,33.702106,-84.172974
210358,99970564,I-85 ACCESS RD SOUTH (N.E. EXPY) @ ASHLEY OAKS CT,33.851628,-84.301451
210379,99970580,NORTHSIDE DR@TRABERT AVE,33.793899,-84.407801
210380,99970581,NORTHSIDE DR NW @ GREEN ST NW,33.793192,-84.407909
210382,99970583,NORTHLAKE PKWY @ CRESCENT CENTRE BLVD,33.843109,-84.243977
210383,99970584,NORTHLAKE PKWY @ E EXCHANGE PL,33.844004,-84.244444
801510,99970612,N OUTER LOOP RD @ DELTA BLVD,33.657978,-84.422989
801500,99970613,N INNER LOOP RD @ DELTA BLVD,33.657782,-84.422793
801530,99970614,N OUTER LOOP RD @ATLANTA AVE,33.65531,-84.413235
210384,99970616,GLENWOOD AVE SE @ BILL KENNEDY WAY SE,33.7397,-84.357864
210387,99970618,I-85 ACCESS RD SOUTH (N.E. EXPY) @ APPLING PL,33.871052,-84.281238
210390,99970621,CAMP CREEK PKWY@HERSCHEL RD,33.650041,-84.470934
210391,99970622,CAMP CREEK PKWY @ POTOMAC DR,33.651953,-84.480687
210392,99970623,CAMP CREEK PKWY @ POTOMAC DR,33.65164,-84.480654
210394,99970625,HARBIN RD@1512,33.71403,-84.483505
210402,99970633,ORMOND ST@HANK AARON DR,33.731819,-84.387846
210403,99970634,NORMAN BERRY DR@LUMPKIN ST,33.685436,-84.449015
210404,99970635,WELCOME ALL RD @ SUNRISE TRL,33.620398,-84.525501
