﻿service_id,date,exception_type
"Y64+41","20160112","2"
"Y64+41","20160115","2"
"Y64+41","20160118","2"
"Y64+41","20160119","2"
"Y64+41","20160122","2"
"Y64+41","20160125","2"
"Y64+41","20160129","2"
"Y64+41","20160201","2"
"Y64+41","20160202","2"
"Y64+41","20160205","2"
"Y64+41","20160208","2"
"Y64+41","20160209","2"
"Y64+41","20160212","2"
"Y64+41","20160215","2"
"Y64+41","20160216","2"
"Y64+41","20160219","2"
"Y64+41","20160222","2"
"Y64+41","20160223","2"
"Y64+41","20160226","2"
"Y64+41","20160229","2"
"Y64+41","20160301","2"
"Y64+41","20160304","2"
"Y56+41","20151225","2"
"Y56+41","20151228","2"
"Y56+41","20160101","2"
"Y36+41","20160126","2"
"TA+b00bf+42","20151207","2"
"TA+b00bf+42","20151208","2"
"TA+b00bf+42","20151209","2"
"TA+b00bf+42","20151210","2"
"TA+b00bf+42","20151211","2"
"TA+b00bf+42","20151214","2"
"TA+b00bf+42","20151215","2"
"TA+b00bf+42","20151216","2"
"TA+b00bf+42","20151217","2"
"TA+b00bf+42","20151218","2"
"TA+b00bf+42","20151225","2"
"TA+b00bf+42","20151228","2"
"TA+b00bf+42","20160101","2"
"TA+b00bf+42","20160126","2"
"TA+b00bf+42","20160127","2"
"TA+b00bf+42","20160128","2"
"TA+b00bf+42","20160129","2"
"TA+b00bf+42","20160201","2"
"TA+b00bf+42","20160202","2"
"TA+b00bf+42","20160203","2"
"TA+b00bf+42","20160204","2"
"TA+b00bf+42","20160205","2"
"TA+b00bf+42","20160208","2"
"TA+b00bf+42","20160209","2"
"TA+b00bf+42","20160210","2"
"TA+b00bf+42","20160211","2"
"TA+b00bf+42","20160212","2"
"TA+b00bf+42","20160215","2"
"TA+b00bf+42","20160216","2"
"TA+b00bf+42","20160217","2"
"TA+b00bf+42","20160218","2"
"TA+b00bf+42","20160219","2"
"TA+b00bf+42","20160222","2"
"TA+b00bf+42","20160223","2"
"TA+b00bf+42","20160224","2"
"TA+b00bf+42","20160225","2"
"TA+b00bf+42","20160226","2"
"TA+b00bf+42","20160229","2"
"TA+b00bf+42","20160301","2"
"TA+b00bf+42","20160302","2"
"TA+b00bf+42","20160303","2"
"TA+b00bf+42","20160304","2"
"TA+b00bg+42","20151221","2"
"TA+b00bg+42","20151222","2"
"TA+b00bg+42","20151223","2"
"TA+b00bg+42","20151224","2"
"TA+b00bg+42","20151225","2"
"TA+b00bg+42","20151228","2"
"TA+b00bg+42","20151229","2"
"TA+b00bg+42","20151230","2"
"TA+b00bg+42","20151231","2"
"TA+b00bg+42","20160101","2"
"TA+b00bg+42","20160104","2"
"TA+b00bg+42","20160105","2"
"TA+b00bg+42","20160106","2"
"TA+b00bg+42","20160107","2"
"TA+b00bg+42","20160108","2"
"TA+b00bg+42","20160111","2"
"TA+b00bg+42","20160112","2"
"TA+b00bg+42","20160113","2"
"TA+b00bg+42","20160114","2"
"TA+b00bg+42","20160115","2"
"TA+b00bg+42","20160118","2"
"TA+b00bg+42","20160119","2"
"TA+b00bg+42","20160120","2"
"TA+b00bg+42","20160121","2"
"TA+b00bg+42","20160122","2"
"TA+b00bg+42","20160125","2"
"TA+b00bg+42","20160126","2"
"TA+b00be+42","20151225","2"
"TA+b00be+42","20151228","2"
"TA+b00be+42","20160101","2"
"TA+b00be+42","20160126","2"
"TA+b00di+43","20151225","2"
"TA+b00di+43","20151228","2"
"TA+b00di+43","20160101","2"
"TA+b00di+43","20160126","2"
"TA+b00cp+43","20151226","2"
"TA+b00cs+43","20151226","2"
"TA+b00cq+43","20151225","2"
"TA+b00cq+43","20160101","2"
"TA+b00cq+43","20160126","2"
"b00dc+44","20151221","2"
"b00dc+44","20151222","2"
"b00dc+44","20151223","2"
"b00dc+44","20151224","2"
"b00dc+44","20151225","2"
"b00dc+44","20151228","2"
"b00dc+44","20151229","2"
"b00dc+44","20151230","2"
"b00dc+44","20151231","2"
"b00dc+44","20160101","2"
"b00dc+44","20160104","2"
"b00dc+44","20160105","2"
"b00dc+44","20160106","2"
"b00dc+44","20160107","2"
"b00dc+44","20160108","2"
"b00dc+44","20160111","2"
"b00dc+44","20160112","2"
"b00dc+44","20160113","2"
"b00dc+44","20160114","2"
"b00dc+44","20160115","2"
"b00dc+44","20160118","2"
"b00dc+44","20160119","2"
"b00dc+44","20160120","2"
"b00dc+44","20160121","2"
"b00dc+44","20160122","2"
"b00dc+44","20160125","2"
"b00dc+44","20160126","2"
"b00dc+44","20160127","2"
"b00d9+44","20151207","2"
"b00d9+44","20151208","2"
"b00d9+44","20151209","2"
"b00d9+44","20151210","2"
"b00d9+44","20151211","2"
"b00d9+44","20151214","2"
"b00d9+44","20151215","2"
"b00d9+44","20151216","2"
"b00d9+44","20151217","2"
"b00d9+44","20151218","2"
"b00d9+44","20151225","2"
"b00d9+44","20151228","2"
"b00d9+44","20160101","2"
"b00d9+44","20160126","2"
"b00d9+44","20160128","2"
"b00d9+44","20160129","2"
"b00d9+44","20160201","2"
"b00d9+44","20160202","2"
"b00d9+44","20160203","2"
"b00d9+44","20160204","2"
"b00d9+44","20160205","2"
"b00d9+44","20160208","2"
"b00d9+44","20160209","2"
"b00d9+44","20160210","2"
"b00d9+44","20160211","2"
"b00d9+44","20160212","2"
"b00d9+44","20160215","2"
"b00d9+44","20160216","2"
"b00d9+44","20160217","2"
"b00d9+44","20160218","2"
"b00d9+44","20160219","2"
"b00d9+44","20160222","2"
"b00d9+44","20160223","2"
"b00d9+44","20160224","2"
"b00d9+44","20160225","2"
"b00d9+44","20160226","2"
"b00d9+44","20160229","2"
"b00db+44","20151207","2"
"b00db+44","20151208","2"
"b00db+44","20151211","2"
"b00db+44","20151214","2"
"b00db+44","20151215","2"
"b00db+44","20151218","2"
"b00db+44","20151221","2"
"b00db+44","20151222","2"
"b00db+44","20151229","2"
"b00db+44","20160104","2"
"b00db+44","20160105","2"
"b00db+44","20160108","2"
"b00db+44","20160111","2"
"b00db+44","20160112","2"
"b00db+44","20160115","2"
"b00db+44","20160118","2"
"b00db+44","20160119","2"
"b00db+44","20160122","2"
"b00db+44","20160125","2"
"b00db+44","20160129","2"
"b00db+44","20160201","2"
"b00db+44","20160202","2"
"b00db+44","20160205","2"
"b00db+44","20160208","2"
"b00db+44","20160209","2"
"b00db+44","20160212","2"
"b00db+44","20160215","2"
"b00db+44","20160216","2"
"b00db+44","20160219","2"
"b00db+44","20160222","2"
"b00db+44","20160223","2"
"b00db+44","20160226","2"
"b00db+44","20160229","2"
"b00dc+r1514+44","20151225","2"
"b00dc+r1514+44","20160101","2"
"b00dc+r1514+44","20160108","2"
"b00dc+r1514+44","20160115","2"
"b00dc+r1514+44","20160122","2"
"b00d9+r1514+44","20151211","2"
"b00d9+r1514+44","20151218","2"
"b00d9+r1514+44","20151225","2"
"b00d9+r1514+44","20160101","2"
"b00d9+r1514+44","20160129","2"
"b00d9+r1514+44","20160205","2"
"b00d9+r1514+44","20160212","2"
"b00d9+r1514+44","20160219","2"
"b00d9+r1514+44","20160226","2"
"b00dc+r1516+44","20151221","2"
"b00dc+r1516+44","20151222","2"
"b00dc+r1516+44","20151223","2"
"b00dc+r1516+44","20151224","2"
"b00dc+r1516+44","20151228","2"
"b00dc+r1516+44","20151229","2"
"b00dc+r1516+44","20151230","2"
"b00dc+r1516+44","20151231","2"
"b00dc+r1516+44","20160104","2"
"b00dc+r1516+44","20160105","2"
"b00dc+r1516+44","20160106","2"
"b00dc+r1516+44","20160107","2"
"b00dc+r1516+44","20160111","2"
"b00dc+r1516+44","20160112","2"
"b00dc+r1516+44","20160113","2"
"b00dc+r1516+44","20160114","2"
"b00dc+r1516+44","20160118","2"
"b00dc+r1516+44","20160119","2"
"b00dc+r1516+44","20160120","2"
"b00dc+r1516+44","20160121","2"
"b00dc+r1516+44","20160125","2"
"b00dc+r1516+44","20160126","2"
"b00dc+r1516+44","20160127","2"
"b00d9+r1516+44","20151207","2"
"b00d9+r1516+44","20151208","2"
"b00d9+r1516+44","20151209","2"
"b00d9+r1516+44","20151210","2"
"b00d9+r1516+44","20151214","2"
"b00d9+r1516+44","20151215","2"
"b00d9+r1516+44","20151216","2"
"b00d9+r1516+44","20151217","2"
"b00d9+r1516+44","20151228","2"
"b00d9+r1516+44","20160126","2"
"b00d9+r1516+44","20160128","2"
"b00d9+r1516+44","20160201","2"
"b00d9+r1516+44","20160202","2"
"b00d9+r1516+44","20160203","2"
"b00d9+r1516+44","20160204","2"
"b00d9+r1516+44","20160208","2"
"b00d9+r1516+44","20160209","2"
"b00d9+r1516+44","20160210","2"
"b00d9+r1516+44","20160211","2"
"b00d9+r1516+44","20160215","2"
"b00d9+r1516+44","20160216","2"
"b00d9+r1516+44","20160217","2"
"b00d9+r1516+44","20160218","2"
"b00d9+r1516+44","20160222","2"
"b00d9+r1516+44","20160223","2"
"b00d9+r1516+44","20160224","2"
"b00d9+r1516+44","20160225","2"
"b00d9+r1516+44","20160229","2"
"b00d9+r1141+44","20151210","2"
"b00d9+r1141+44","20151217","2"
"b00d9+r1141+44","20160128","2"
"b00d9+r1141+44","20160204","2"
"b00d9+r1141+44","20160211","2"
"b00d9+r1141+44","20160218","2"
"b00d9+r1141+44","20160225","2"
"b025j+45","20151207","2"
"b025j+45","20151211","2"
"b025j+45","20151214","2"
"b025j+45","20151218","2"
"b025j+45","20151221","2"
"b025h+45","20151207","2"
"b025h+45","20151208","2"
"b025h+45","20151209","2"
"b025h+45","20151210","2"
"b025h+45","20151211","2"
"b025h+45","20151214","2"
"b025h+45","20151215","2"
"b025h+45","20151216","2"
"b025h+45","20151225","2"
"b025h+45","20151228","2"
"b025k+45","20151217","2"
"b025k+45","20151218","2"
"b025k+45","20151221","2"
"b025k+45","20151222","2"
"b025k+45","20151223","2"
"b025k+45","20151224","2"
"b025k+45","20151225","2"
"b025k+45","20151228","2"
"b025k+45","20151229","2"
"b025k+45","20151230","2"
"b025k+45","20151231","2"
"b025k+r1141+45","20151217","2"
"b025k+r1141+45","20151224","2"
"b025k+r1141+45","20151231","2"
"b025k+r1144+45","20151218","2"
"b025k+r1144+45","20151221","2"
"b025k+r1144+45","20151222","2"
"b025k+r1144+45","20151223","2"
"b025k+r1144+45","20151225","2"
"b025k+r1144+45","20151228","2"
"b025k+r1144+45","20151229","2"
"b025k+r1144+45","20151230","2"
"TA+b00e8+46","20151225","2"
"TA+b00e8+46","20151228","2"
"TA+b00e8+46","20160101","2"
"TA+b00e8+46","20160126","2"
"TA+b00cn+46","20151207","2"
"TA+b00cn+46","20151208","2"
"TA+b00cn+46","20151209","2"
"TA+b00cn+46","20151210","2"
"TA+b00cn+46","20151211","2"
"TA+b00cn+46","20151214","2"
"TA+b00cn+46","20151215","2"
"TA+b00cn+46","20151216","2"
"TA+b00cn+46","20151217","2"
"TA+b00cn+46","20151218","2"
"TA+b00cn+46","20151225","2"
"TA+b00cn+46","20151228","2"
"TA+b00cn+46","20160101","2"
"TA+b00cn+46","20160126","2"
"TA+b00cn+46","20160127","2"
"TA+b00cn+46","20160128","2"
"TA+b00cn+46","20160129","2"
"TA+b00cn+46","20160201","2"
"TA+b00cn+46","20160202","2"
"TA+b00cn+46","20160203","2"
"TA+b00cn+46","20160204","2"
"TA+b00cn+46","20160205","2"
"TA+b00cn+46","20160208","2"
"TA+b00cn+46","20160209","2"
"TA+b00cn+46","20160210","2"
"TA+b00cn+46","20160211","2"
"TA+b00cn+46","20160212","2"
"TA+b00cn+46","20160215","2"
"TA+b00cn+46","20160216","2"
"TA+b00cn+46","20160217","2"
"TA+b00cn+46","20160218","2"
"TA+b00cn+46","20160219","2"
"TA+b00cn+46","20160222","2"
"TA+b00cn+46","20160223","2"
"TA+b00cn+46","20160224","2"
"TA+b00cn+46","20160225","2"
"TA+b00cn+46","20160226","2"
"TA+b00cn+46","20160229","2"
"TA+b00cn+46","20160301","2"
"TA+b00cn+46","20160302","2"
"TA+b00cn+46","20160303","2"
"TA+b00cn+46","20160304","2"
"TA+b00e9+46","20151221","2"
"TA+b00e9+46","20151222","2"
"TA+b00e9+46","20151223","2"
"TA+b00e9+46","20151224","2"
"TA+b00e9+46","20151225","2"
"TA+b00e9+46","20151228","2"
"TA+b00e9+46","20151229","2"
"TA+b00e9+46","20151230","2"
"TA+b00e9+46","20151231","2"
"TA+b00e9+46","20160101","2"
"TA+b00e9+46","20160104","2"
"TA+b00e9+46","20160105","2"
"TA+b00e9+46","20160106","2"
"TA+b00e9+46","20160107","2"
"TA+b00e9+46","20160108","2"
"TA+b00e9+46","20160111","2"
"TA+b00e9+46","20160112","2"
"TA+b00e9+46","20160113","2"
"TA+b00e9+46","20160114","2"
"TA+b00e9+46","20160115","2"
"TA+b00e9+46","20160118","2"
"TA+b00e9+46","20160119","2"
"TA+b00e9+46","20160120","2"
"TA+b00e9+46","20160121","2"
"TA+b00e9+46","20160122","2"
"TA+b00e9+46","20160125","2"
"TA+b00e9+46","20160126","2"
"TA+b00ch+46","20151225","2"
"TA+b00ch+46","20160101","2"
"TA+b00ch+46","20160126","2"
"TA+b00e6+46","20151228","2"
"TA+b00ci+46","20151208","2"
"TA+b00ci+46","20151210","2"
"TA+b00ci+46","20151211","2"
"TA+b00ci+46","20151215","2"
"TA+b00ci+46","20151217","2"
"TA+b00ci+46","20151218","2"
"TA+b00ci+46","20151225","2"
"TA+b00ci+46","20160101","2"
"TA+b00ci+46","20160126","2"
"TA+b00ci+46","20160128","2"
"TA+b00ci+46","20160129","2"
"TA+b00ci+46","20160202","2"
"TA+b00ci+46","20160204","2"
"TA+b00ci+46","20160205","2"
"TA+b00ci+46","20160209","2"
"TA+b00ci+46","20160211","2"
"TA+b00ci+46","20160212","2"
"TA+b00ci+46","20160216","2"
"TA+b00ci+46","20160218","2"
"TA+b00ci+46","20160219","2"
"TA+b00ci+46","20160223","2"
"TA+b00ci+46","20160225","2"
"TA+b00ci+46","20160226","2"
"TA+b00ci+46","20160301","2"
"TA+b00ci+46","20160303","2"
"TA+b00ci+46","20160304","2"
"TA+b00cj+46","20151222","2"
"TA+b00cj+46","20151224","2"
"TA+b00cj+46","20151225","2"
"TA+b00cj+46","20151229","2"
"TA+b00cj+46","20151231","2"
"TA+b00cj+46","20160101","2"
"TA+b00cj+46","20160105","2"
"TA+b00cj+46","20160107","2"
"TA+b00cj+46","20160108","2"
"TA+b00cj+46","20160112","2"
"TA+b00cj+46","20160114","2"
"TA+b00cj+46","20160115","2"
"TA+b00cj+46","20160119","2"
"TA+b00cj+46","20160121","2"
"TA+b00cj+46","20160122","2"
"TA+b00cj+46","20160126","2"
"TA+b00e7+46","20151221","2"
"TA+b00e7+46","20151223","2"
"TA+b00e7+46","20151228","2"
"TA+b00e7+46","20151230","2"
"TA+b00e7+46","20160104","2"
"TA+b00e7+46","20160106","2"
"TA+b00e7+46","20160111","2"
"TA+b00e7+46","20160113","2"
"TA+b00e7+46","20160118","2"
"TA+b00e7+46","20160120","2"
"TA+b00e7+46","20160125","2"
"TA+b00jd+47","20151225","2"
"TA+b00jd+47","20160101","2"
"TA+b00jd+47","20160126","2"
"TA+b00j8+47","20151219","2"
"TA+b00j8+47","20160102","2"
"TA+b00j8+47","20160109","2"
"TA+b00j8+47","20160116","2"
"TA+b00j8+47","20160123","2"
"TA+b00jf+47","20151225","2"
"TA+b00jf+47","20151226","2"
"TA+b00jm+47","20151225","2"
"TA+b00jm+47","20151226","2"
"TA+b00j9+47","20160101","2"
"TA+b00j9+47","20160108","2"
"TA+b00j9+47","20160115","2"
"TA+b00j9+47","20160122","2"
"TA+b00jc+47","20151222","2"
"TA+b00jc+47","20151225","2"
"TA+b00jc+47","20151226","2"
"TA+b00jc+47","20151229","2"
"TA+b00jc+47","20160105","2"
"TA+b00jc+47","20160112","2"
"TA+b00jc+47","20160119","2"
"TA+b00je+47","20151225","2"
"TA+b00je+47","20160101","2"
"TA+b00je+47","20160126","2"
"TA+b00jl+47","20151222","2"
"TA+b00jl+47","20151229","2"
"TA+b00jl+47","20160105","2"
"TA+b00jl+47","20160108","2"
"TA+b00jl+47","20160112","2"
"TA+b00jl+47","20160115","2"
"TA+b00jl+47","20160119","2"
"TA+b00jl+47","20160122","2"
"TA+b00jk+47","20151222","2"
"TA+b00jk+47","20151225","2"
"TA+b00jk+47","20151229","2"
"TA+b00jk+47","20160105","2"
"TA+b00jk+47","20160108","2"
"TA+b00jk+47","20160112","2"
"TA+b00jk+47","20160115","2"
"TA+b00jk+47","20160119","2"
"TA+b00jk+47","20160122","2"
"TA+b00ja+47","20151226","2"
"TA+b00ji+47","20151225","2"
"TA+b00ji+47","20160108","2"
"TA+b00ji+47","20160115","2"
"TA+b00ji+47","20160122","2"
"TA+b00jb+47","20151225","2"
"TA+b00jb+47","20160101","2"
"b00s8+48","20151207","2"
"b00s8+48","20151208","2"
"b00s8+48","20151209","2"
"b00s8+48","20151214","2"
"b00s8+48","20151215","2"
"b00s8+48","20151216","2"
"b00s8+48","20151228","2"
"b00s8+48","20151229","2"
"b00s8+48","20151230","2"
"b00s8+48","20160104","2"
"b00s8+48","20160105","2"
"b00s8+48","20160106","2"
"b00s8+48","20160111","2"
"b00s8+48","20160112","2"
"b00s8+48","20160113","2"
"b00s9+48","20151210","1"
"b00s9+48","20151211","1"
"b00sj+48","20151210","2"
"b00sj+48","20151217","2"
"b00sj+48","20151231","2"
"b00sj+48","20160107","2"
"b00sj+48","20160114","2"
"b00s7+48","20151210","2"
"b00s7+48","20151211","2"
"b00si+48","20151211","2"
"b00si+48","20151218","2"
"b00si+48","20160101","2"
"b00si+48","20160108","2"
"b00si+48","20160115","2"
"b00sh+48","20151213","2"
"b00sh+48","20151227","2"
"b00sh+48","20160103","2"
"b00sh+48","20160110","2"
"b00s2+48","20151212","2"
"b00s2+48","20151219","2"
"b00s2+48","20160102","2"
"b00s2+48","20160109","2"
"b00s2+48","20160116","2"
"b00sc+48","20151212","2"
"b00sb+48","20151219","2"
"b00sb+48","20151226","2"
"b00sb+48","20160102","2"
"b00sb+48","20160109","2"
"b00sb+48","20160116","2"
"b00qj+48","20151213","2"
"b00qj+48","20151227","2"
"b00qj+48","20160103","2"
"b00qj+48","20160110","2"
"b00qk+48","20151211","2"
"b00qk+48","20151218","2"
"b00qk+48","20160101","2"
"b00qk+48","20160108","2"
"b00qk+48","20160115","2"
"b00n4+48","20151207","2"
"b00n4+48","20151214","2"
"b00n4+48","20151228","2"
"b00n4+48","20160104","2"
"b00n4+48","20160111","2"
"b00nb+48","20151210","2"
"b00nb+48","20151217","2"
"b00nb+48","20151231","2"
"b00nb+48","20160107","2"
"b00nb+48","20160114","2"
"b00n3+48","20151210","2"
"b00n3+48","20151211","2"
"b00n5+48","20151208","2"
"b00n5+48","20151209","2"
"b00n5+48","20151215","2"
"b00n5+48","20151216","2"
"b00n5+48","20151229","2"
"b00n5+48","20151230","2"
"b00n5+48","20160105","2"
"b00n5+48","20160106","2"
"b00n5+48","20160112","2"
"b00n5+48","20160113","2"
"b00n6+48","20151210","1"
"b00n6+48","20151211","1"
"b00o8+48","20151207","2"
"b00o8+48","20151208","2"
"b00o8+48","20151209","2"
"b00o8+48","20151214","2"
"b00o8+48","20151215","2"
"b00o8+48","20151216","2"
"b00o8+48","20151228","2"
"b00o8+48","20151229","2"
"b00o8+48","20151230","2"
"b00o8+48","20160104","2"
"b00o8+48","20160105","2"
"b00o8+48","20160106","2"
"b00o8+48","20160111","2"
"b00o8+48","20160112","2"
"b00o8+48","20160113","2"
"b00oe+48","20151210","1"
"b00oe+48","20151211","1"
"b00ql+48","20151210","2"
"b00ql+48","20151217","2"
"b00ql+48","20151231","2"
"b00ql+48","20160107","2"
"b00ql+48","20160114","2"
"b00o5+48","20151210","2"
"b00o5+48","20151211","2"
"b00qh+48","20151212","2"
"b00o3+48","20151212","2"
"b00o3+48","20151219","2"
"b00o3+48","20160102","2"
"b00o3+48","20160109","2"
"b00o3+48","20160116","2"
"b00qg+48","20151219","2"
"b00qg+48","20151226","2"
"b00qg+48","20160102","2"
"b00qg+48","20160109","2"
"b00qg+48","20160116","2"
"b00nt+48","20151207","2"
"b00nt+48","20151208","2"
"b00nt+48","20151209","2"
"b00nt+48","20151210","2"
"b00nt+48","20151211","2"
"b00nt+48","20151214","2"
"b00nt+48","20151215","2"
"b00nt+48","20151216","2"
"b00nt+48","20151228","2"
"b00nt+48","20151229","2"
"b00nt+48","20151230","2"
"b00nt+48","20160104","2"
"b00nt+48","20160105","2"
"b00nt+48","20160106","2"
"b00nt+48","20160111","2"
"b00nt+48","20160112","2"
"b00nt+48","20160113","2"
"b00o2+48","20151210","2"
"b00o2+48","20151217","2"
"b00o2+48","20151231","2"
"b00o2+48","20160107","2"
"b00o2+48","20160114","2"
"b00nu+48","20151210","1"
"b00nu+48","20151211","1"
"b00nw+48","20151219","2"
"b00nw+48","20151226","2"
"b00nw+48","20160102","2"
"b00nw+48","20160109","2"
"b00nw+48","20160116","2"
"b00ny+48","20151212","2"
"b00ny+48","20151219","2"
"b00ny+48","20160102","2"
"b00ny+48","20160109","2"
"b00ny+48","20160116","2"
"b00nx+48","20151212","2"
"b00qq+48","20151219","2"
"b00qq+48","20151226","2"
"b00qq+48","20160102","2"
"b00qq+48","20160109","2"
"b00qq+48","20160116","2"
"b00qr+48","20151212","2"
"b00qr+48","20151219","2"
"b00qr+48","20160102","2"
"b00qr+48","20160109","2"
"b00qr+48","20160116","2"
"b00qm+48","20151212","2"
"b00qv+48","20151219","2"
"b00qv+48","20151226","2"
"b00qv+48","20160102","2"
"b00qv+48","20160109","2"
"b00qv+48","20160116","2"
"b00qw+48","20151212","2"
"b00no+48","20151212","2"
"b00no+48","20151219","2"
"b00no+48","20160102","2"
"b00no+48","20160109","2"
"b00no+48","20160116","2"
"b00nq+48","20151207","2"
"b00nq+48","20151210","2"
"b00nq+48","20151211","2"
"b00nq+48","20151214","2"
"b00nq+48","20151228","2"
"b00nq+48","20160104","2"
"b00nq+48","20160111","2"
"b00qs+48","20151208","2"
"b00qs+48","20151209","2"
"b00qs+48","20151215","2"
"b00qs+48","20151216","2"
"b00qs+48","20151229","2"
"b00qs+48","20151230","2"
"b00qs+48","20160105","2"
"b00qs+48","20160106","2"
"b00qs+48","20160112","2"
"b00qs+48","20160113","2"
"b00np+48","20151210","2"
"b00np+48","20151217","2"
"b00np+48","20151231","2"
"b00np+48","20160107","2"
"b00np+48","20160114","2"
"b00qt+48","20151210","1"
"b00qt+48","20151211","1"
"b00qn+48","20151210","2"
"b00qn+48","20151211","2"
"b00qo+48","20151207","2"
"b00qo+48","20151214","2"
"b00qo+48","20151228","2"
"b00qo+48","20160104","2"
"b00qo+48","20160111","2"
"b00qp+48","20151210","1"
"b00qp+48","20151211","1"
"b00r1+48","20151208","2"
"b00r1+48","20151209","2"
"b00r1+48","20151215","2"
"b00r1+48","20151216","2"
"b00r1+48","20151229","2"
"b00r1+48","20151230","2"
"b00r1+48","20160105","2"
"b00r1+48","20160106","2"
"b00r1+48","20160112","2"
"b00r1+48","20160113","2"
"b00r3+48","20151210","2"
"b00r3+48","20151217","2"
"b00r3+48","20151231","2"
"b00r3+48","20160107","2"
"b00r3+48","20160114","2"
"b00r0+48","20151211","2"
"b00r0+48","20151213","2"
"b00r0+48","20151218","2"
"b00r0+48","20151227","2"
"b00r0+48","20160101","2"
"b00r0+48","20160103","2"
"b00r0+48","20160108","2"
"b00r0+48","20160110","2"
"b00r0+48","20160115","2"
"b00ns+48","20151211","2"
"b00ns+48","20151218","2"
"b00ns+48","20160101","2"
"b00ns+48","20160108","2"
"b00ns+48","20160115","2"
"b00nr+48","20151213","2"
"b00nr+48","20151227","2"
"b00nr+48","20160103","2"
"b00nr+48","20160110","2"
"b00s7+r1514+48","20151211","2"
"b00s9+r1514+48","20151218","2"
"b00s9+r1514+48","20151225","2"
"b00s9+r1514+48","20160101","2"
"b00s9+r1514+48","20160108","2"
"b00s9+r1514+48","20160115","2"
"b00n7+48","20151219","2"
"b00n7+48","20151226","2"
"b00n7+48","20160102","2"
"b00n7+48","20160109","2"
"b00n7+48","20160116","2"
"b00n6+r1514+48","20151218","2"
"b00n6+r1514+48","20151225","2"
"b00n6+r1514+48","20160101","2"
"b00n6+r1514+48","20160108","2"
"b00n6+r1514+48","20160115","2"
"b00n1+48","20151212","2"
"b00n1+48","20151219","2"
"b00n1+48","20160102","2"
"b00n1+48","20160109","2"
"b00n1+48","20160116","2"
"b00n8+48","20151212","2"
"b00r2+48","20151211","2"
"b00r2+48","20151218","2"
"b00r2+48","20160101","2"
"b00r2+48","20160108","2"
"b00r2+48","20160115","2"
"b00n3+r1514+48","20151211","2"
"b00na+48","20151213","2"
"b00na+48","20151227","2"
"b00na+48","20160103","2"
"b00na+48","20160110","2"
"b00o8+r1516+48","20151207","2"
"b00o8+r1516+48","20151208","2"
"b00o8+r1516+48","20151209","2"
"b00o8+r1516+48","20151214","2"
"b00o8+r1516+48","20151215","2"
"b00o8+r1516+48","20151216","2"
"b00o8+r1516+48","20151228","2"
"b00o8+r1516+48","20151229","2"
"b00o8+r1516+48","20151230","2"
"b00o8+r1516+48","20160104","2"
"b00o8+r1516+48","20160105","2"
"b00o8+r1516+48","20160106","2"
"b00o8+r1516+48","20160111","2"
"b00o8+r1516+48","20160112","2"
"b00o8+r1516+48","20160113","2"
"b00oe+r1516+48","20151210","1"
"b00ql+r1516+48","20151210","2"
"b00ql+r1516+48","20151217","2"
"b00ql+r1516+48","20151231","2"
"b00ql+r1516+48","20160107","2"
"b00ql+r1516+48","20160114","2"
"b00o5+r1516+48","20151210","2"
"b00oe+r1514+48","20151218","2"
"b00oe+r1514+48","20151225","2"
"b00oe+r1514+48","20160101","2"
"b00oe+r1514+48","20160108","2"
"b00oe+r1514+48","20160115","2"
"b00o5+r1514+48","20151211","2"
"b00n3+r1516+48","20151210","2"
"b00n5+r1516+48","20151208","2"
"b00n5+r1516+48","20151209","2"
"b00n5+r1516+48","20151215","2"
"b00n5+r1516+48","20151216","2"
"b00n5+r1516+48","20151229","2"
"b00n5+r1516+48","20151230","2"
"b00n5+r1516+48","20160105","2"
"b00n5+r1516+48","20160106","2"
"b00n5+r1516+48","20160112","2"
"b00n5+r1516+48","20160113","2"
"b00n4+r1516+48","20151207","2"
"b00n4+r1516+48","20151214","2"
"b00n4+r1516+48","20151228","2"
"b00n4+r1516+48","20160104","2"
"b00n4+r1516+48","20160111","2"
"b00n6+r1516+48","20151210","1"
"b00nb+r1516+48","20151210","2"
"b00nb+r1516+48","20151217","2"
"b00nb+r1516+48","20151231","2"
"b00nb+r1516+48","20160107","2"
"b00nb+r1516+48","20160114","2"
"b00so+48","20151210","1"
"b00so+48","20151211","1"
"b00sn+48","20151207","2"
"b00sn+48","20151214","2"
"b00sn+48","20151228","2"
"b00sn+48","20160104","2"
"b00sn+48","20160111","2"
"b00st+48","20151208","2"
"b00st+48","20151209","2"
"b00st+48","20151215","2"
"b00st+48","20151216","2"
"b00st+48","20151229","2"
"b00st+48","20151230","2"
"b00st+48","20160105","2"
"b00st+48","20160106","2"
"b00st+48","20160112","2"
"b00st+48","20160113","2"
"b00sm+48","20151210","2"
"b00sm+48","20151211","2"
"b00su+48","20151210","2"
"b00su+48","20151217","2"
"b00su+48","20151231","2"
"b00su+48","20160107","2"
"b00su+48","20160114","2"
"b00nv+48","20151211","2"
"b00nv+48","20151218","2"
"b00nv+48","20160101","2"
"b00nv+48","20160108","2"
"b00nv+48","20160115","2"
"b00o1+48","20151213","2"
"b00o1+48","20151227","2"
"b00o1+48","20160103","2"
"b00o1+48","20160110","2"
"b00sx+48","20151210","1"
"b00sx+48","20151211","1"
"b00sq+48","20151210","2"
"b00sq+48","20151217","2"
"b00sq+48","20151231","2"
