timetable_id,stop_id,stop_sequence,stop_name,connected_routes
97,2328437,43,City Market on Spring,"/Castle Creek Bridge Extra Service, CL/Cemetery Lane, CM/Castle Maroon, DR/Mountain Valley Dial-a-Ride, HC/Hunter Creek, L/Roaring Fork Valley Local, X/Roaring Fork Local Valley Express"
97,2328560,44,Rubey Park,"BRT/VelociRFTA BRT, /Castle Creek Bridge Extra Service, L/Roaring Fork Valley Local, SMA/Snowmass/Aspen, SMS/SNOWMASS SKI, X/Roaring Fork Local Valley Express"
98,2328420,1,Glenwood Park & Ride DV,"BRT/VelociRFTA BRT, HGB/Hogback, L/Roaring Fork Valley Local, RG/Ride Glenwood, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
98,2328523,2,Meadows UV,"BRT/VelociRFTA BRT, HGB/Hogback, L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
98,2328524,3,Glenwood Community Center UV,"BRT/VelociRFTA BRT, HGB/Hogback, L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
98,2328531,4,8th Street/Court House UV,"BRT/VelociRFTA BRT, HGB/Hogback, L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley"
98,2328409,5,9th Street,"BRT/VelociRFTA BRT, HGB/Hogback, L/Roaring Fork Valley Local, RG/Ride Glenwood, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
98,2328406,6,15th & Grand,"BRT/VelociRFTA BRT, HGB/Hogback, L/Roaring Fork Valley Local, RG/Ride Glenwood, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
98,2328404,7,20th & Grand UV,"BRT/VelociRFTA BRT, HGB/Hogback, L/Roaring Fork Valley Local, RG/Ride Glenwood, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
98,2328510,8,27th Street South Glenwood Station,"BRT/VelociRFTA BRT, HGB/Hogback, L/Roaring Fork Valley Local, RG/Ride Glenwood, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
98,2328415,9,RFMP UV,"L/Roaring Fork Valley Local, RG/Ride Glenwood, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
98,2328518,10,CMC UV,"L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
98,2328361,11,Aspen Glen UV,"L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
98,2328512,12,Carbondale Park & Ride,"BRT/VelociRFTA BRT, CCR/Carbondale Circulator, L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
98,2328363,13,Ranch at Roaring Fork UV,"L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
98,2328365,14,Catherine's Store UV,"L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
98,2328367,15,Badger Road West UV,"L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
98,2328519,16,Badger Rd East UV,"L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
98,2328370,17,JW Drive & Ej Road UV,"L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
98,2328565,18,El Jebel Park & Ride UV 82,"BRT/VelociRFTA BRT, L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
98,2328567,19,Willits UV,"BRT/VelociRFTA BRT, L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
98,2328379,20,Sagewood UV,"L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
98,2328377,21,Aspen Junction UV,"L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
98,2328376,22,Basalt Downtown UV,"L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
98,2328374,23,Basalt Park & Ride UV,"BRT/VelociRFTA BRT, L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
98,2328372,24,Holland Hills UV,"L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley"
98,2328381,25,Wingo Junction UV,"L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley"
98,2328520,26,Lazy Glen UV,"L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley"
98,2328521,27,Old Snowmass UV,"L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley"
98,2328535,28,Gerbazdale UV ,"L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley"
98,2328387,29,Aspen Village,"L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley"
98,2328443,30,Twining Flats UV,"L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley"
98,2328386,31,Upper Woody Creek UV,"L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley"
98,2328445,32,Brush Creek & SH 82 DV,"BRT/VelociRFTA BRT, /Castle Creek Bridge Extra Service, L/Roaring Fork Valley Local, SMA/Snowmass/Aspen, SMI/Snowmass/Intercept, SMV/Snowmass/Downvalley, WC/Woody Creek"
98,2328414,33,ABO/AMF UV,"/Castle Creek Bridge Extra Service, L/Roaring Fork Valley Local, SMA/Snowmass/Aspen, SMS/SNOWMASS SKI, X/Roaring Fork Local Valley Express"
98,2328522,34,ABC Airport UV,"BRT/VelociRFTA BRT, /Castle Creek Bridge Extra Service, L/Roaring Fork Valley Local, SMA/Snowmass/Aspen, X/Roaring Fork Local Valley Express"
98,2328465,35,Buttermilk UV,"BG/Burlingame, BM/Buttermilk Ski, BRT/VelociRFTA BRT, /Castle Creek Bridge Extra Service, L/Roaring Fork Valley Local, MB/Maroon Bells, SMA/Snowmass/Aspen, SMS/SNOWMASS SKI, X/Roaring Fork Local Valley Express"
98,2328464,36,Aspen Country Inn UV,"BG/Burlingame, BM/Buttermilk Ski, /Castle Creek Bridge Extra Service, L/Roaring Fork Valley Local, MB/Maroon Bells, SMA/Snowmass/Aspen, SMS/SNOWMASS SKI"
98,2328467,37,Truscott/Nordic Center UV,"BG/Burlingame, BM/Buttermilk Ski, /Castle Creek Bridge Extra Service, L/Roaring Fork Valley Local, MB/Maroon Bells, SMA/Snowmass/Aspen, SMS/SNOWMASS SKI"
98,2328480,38,Mc Kiss & Ride,"BG/Burlingame, BM/Buttermilk Ski, BRT/VelociRFTA BRT, L/Roaring Fork Valley Local, MB/Maroon Bells, SMA/Snowmass/Aspen, SMS/SNOWMASS SKI, X/Roaring Fork Local Valley Express"
98,2328534,39,4th & Main Aspen UV,"BG/Burlingame, BM/Buttermilk Ski, BRT/VelociRFTA BRT, /Castle Creek Bridge Extra Service, CL/Cemetery Lane, CM/Castle Maroon, HD/Highlands Direct, HYS/Highlands Ski, L/Roaring Fork Valley Local, SMA/Snowmass/Aspen, SMS/SNOWMASS SKI, X/Roaring Fork Local Valley Express"
98,2328449,40,Paepcke Park UV,"BG/Burlingame, /Castle Creek Bridge Extra Service, CL/Cemetery Lane, CM/Castle Maroon, L/Roaring Fork Valley Local, SMA/Snowmass/Aspen, X/Roaring Fork Local Valley Express"
98,2328400,41,Main and Galena,"BG/Burlingame, /Castle Creek Bridge Extra Service, CL/Cemetery Lane, CM/Castle Maroon, L/Roaring Fork Valley Local, X/Roaring Fork Local Valley Express"
98,2328454,42,Main and Spring Street,"BG/Burlingame, /Castle Creek Bridge Extra Service, CL/Cemetery Lane, CM/Castle Maroon, L/Roaring Fork Valley Local"
98,2328437,43,City Market on Spring,"/Castle Creek Bridge Extra Service, CL/Cemetery Lane, CM/Castle Maroon, DR/Mountain Valley Dial-a-Ride, HC/Hunter Creek, L/Roaring Fork Valley Local, X/Roaring Fork Local Valley Express"
98,2328560,44,Rubey Park,"BRT/VelociRFTA BRT, /Castle Creek Bridge Extra Service, L/Roaring Fork Valley Local, SMA/Snowmass/Aspen, SMS/SNOWMASS SKI, X/Roaring Fork Local Valley Express"
99,2328560,1,Rubey Park,"BRT/VelociRFTA BRT, /Castle Creek Bridge Extra Service, L/Roaring Fork Valley Local, SMA/Snowmass/Aspen, SMS/SNOWMASS SKI, X/Roaring Fork Local Valley Express"
99,2328449,2,Paepcke Park UV,"BG/Burlingame, /Castle Creek Bridge Extra Service, CL/Cemetery Lane, CM/Castle Maroon, L/Roaring Fork Valley Local, SMA/Snowmass/Aspen, X/Roaring Fork Local Valley Express"
99,2328424,3,Main and 4th,"BG/Burlingame, BM/Buttermilk Ski, BRT/VelociRFTA BRT, /Castle Creek Bridge Extra Service, CL/Cemetery Lane, CM/Castle Maroon, HD/Highlands Direct, HYS/Highlands Ski, L/Roaring Fork Valley Local, SMA/Snowmass/Aspen, SMS/SNOWMASS SKI, X/Roaring Fork Local Valley Express"
99,2328389,4,8th and Highway 82 DV,"BG/Burlingame, BM/Buttermilk Ski, BRT/VelociRFTA BRT, HD/Highlands Direct, HYS/Highlands Ski, L/Roaring Fork Valley Local, SMA/Snowmass/Aspen, SMS/SNOWMASS SKI"
99,2328398,5,Cemetery Lane & Highway 82 UV,"BG/Burlingame, BM/Buttermilk Ski, CM/Castle Maroon, HD/Highlands Direct, HYS/Highlands Ski, L/Roaring Fork Valley Local, SMA/Snowmass/Aspen, SMS/SNOWMASS SKI"
99,2328479,6,Maroon Creek Road DV,"BG/Burlingame, BM/Buttermilk Ski, L/Roaring Fork Valley Local, MB/Maroon Bells, SMA/Snowmass/Aspen, SMS/SNOWMASS SKI, X/Roaring Fork Local Valley Express"
99,2328393,7,Truscott / Golf Course DV,"BG/Burlingame, BM/Buttermilk Ski, /Castle Creek Bridge Extra Service, L/Roaring Fork Valley Local, MB/Maroon Bells, SMA/Snowmass/Aspen, SMS/SNOWMASS SKI"
99,2328463,8,Aspen Country Inn DV,"BG/Burlingame, BM/Buttermilk Ski, /Castle Creek Bridge Extra Service, L/Roaring Fork Valley Local, MB/Maroon Bells, SMA/Snowmass/Aspen, SMS/SNOWMASS SKI"
99,2328466,9,Buttermilk DV,"BG/Burlingame, BRT/VelociRFTA BRT, /Castle Creek Bridge Extra Service, L/Roaring Fork Valley Local, SMA/Snowmass/Aspen, SMS/SNOWMASS SKI, X/Roaring Fork Local Valley Express"
99,2328412,10,ABC/Airport,"BRT/VelociRFTA BRT, /Castle Creek Bridge Extra Service, L/Roaring Fork Valley Local, SMA/Snowmass/Aspen, SMS/SNOWMASS SKI, X/Roaring Fork Local Valley Express"
99,2328413,11,ABO/AMF DV,"/Castle Creek Bridge Extra Service, L/Roaring Fork Valley Local, SMA/Snowmass/Aspen, SMS/SNOWMASS SKI, X/Roaring Fork Local Valley Express"
99,2328446,12,Brush Creek & Sh 82 UV,"/Castle Creek Bridge Extra Service, L/Roaring Fork Valley Local, SMA/Snowmass/Aspen, SMS/SNOWMASS SKI"
99,2328403,13,Medicine Bow Road/ Snowmass,"SMA/Snowmass/Aspen, SMI/Snowmass/Intercept, SMS/SNOWMASS SKI, SMV/Snowmass/Downvalley"
99,2328419,14,Brush Creek Ranch UV,"SMA/Snowmass/Aspen, SMI/Snowmass/Intercept, SMV/Snowmass/Downvalley"
99,2328455,15,Town Park/Rodeo UV,"SMA/Snowmass/Aspen, SMI/Snowmass/Intercept, SMS/SNOWMASS SKI, SMV/Snowmass/Downvalley"
99,2328459,16,Meadow Road UV,"SMA/Snowmass/Aspen, SMI/Snowmass/Intercept, SMS/SNOWMASS SKI, SMV/Snowmass/Downvalley"
99,2328457,17,Blue Roofs UV,"SMA/Snowmass/Aspen, SMI/Snowmass/Intercept, SMS/SNOWMASS SKI, SMV/Snowmass/Downvalley"
99,2328527,18,Owl Creek Road UV,"SMA/Snowmass/Aspen, SMI/Snowmass/Intercept, SMS/SNOWMASS SKI, SMV/Snowmass/Downvalley"
99,2328469,19,Faraway Road UV,"SMA/Snowmass/Aspen, SMI/Snowmass/Intercept, SMS/SNOWMASS SKI, SMV/Snowmass/Downvalley"
99,2328528,20,Snowmass Center UV,"SMA/Snowmass/Aspen, SMI/Snowmass/Intercept, SMS/SNOWMASS SKI, SMV/Snowmass/Downvalley"
99,2328530,21,Divide Road,"SMA/Snowmass/Aspen, SMI/Snowmass/Intercept, SMS/SNOWMASS SKI, SMV/Snowmass/Downvalley"
99,2328470,22,Snowmass Mall Right Side,"SMA/Snowmass/Aspen, SMI/Snowmass/Intercept, SMS/SNOWMASS SKI, SMV/Snowmass/Downvalley"
100,2328470,1,Snowmass Mall Right Side,"SMA/Snowmass/Aspen, SMI/Snowmass/Intercept, SMS/SNOWMASS SKI, SMV/Snowmass/Downvalley"
100,2328471,2,Stonebridge Inn,"SMA/Snowmass/Aspen, SMI/Snowmass/Intercept, SMS/SNOWMASS SKI, SMV/Snowmass/Downvalley"
100,2328525,3,Base Village SM,"SMA/Snowmass/Aspen, SMI/Snowmass/Intercept, SMS/SNOWMASS SKI, SMV/Snowmass/Downvalley"
100,2328460,4,Snowmass Center DV,"SMA/Snowmass/Aspen, SMI/Snowmass/Intercept, SMS/SNOWMASS SKI, SMV/Snowmass/Downvalley"
100,2328468,5,Faraway Road DV,"SMA/Snowmass/Aspen, SMI/Snowmass/Intercept, SMS/SNOWMASS SKI, SMV/Snowmass/Downvalley"
100,2328526,6,Owl Creek Road DV,"SMA/Snowmass/Aspen, SMI/Snowmass/Intercept, SMS/SNOWMASS SKI, SMV/Snowmass/Downvalley"
100,2328458,7,Blue Roofs DV,"SMA/Snowmass/Aspen, SMI/Snowmass/Intercept, SMS/SNOWMASS SKI, SMV/Snowmass/Downvalley"
100,2328401,8,Meadow Road DV,"SMA/Snowmass/Aspen, SMI/Snowmass/Intercept, SMS/SNOWMASS SKI, SMV/Snowmass/Downvalley"
100,2328456,9,Town Park/Rodeo DV,"SMA/Snowmass/Aspen, SMI/Snowmass/Intercept, SMS/SNOWMASS SKI, SMV/Snowmass/Downvalley"
100,2328425,10,Brush Creek Ranch DV,"SMA/Snowmass/Aspen, SMI/Snowmass/Intercept, SMS/SNOWMASS SKI, SMV/Snowmass/Downvalley"
100,2328445,11,Brush Creek & SH 82 DV,"BRT/VelociRFTA BRT, /Castle Creek Bridge Extra Service, L/Roaring Fork Valley Local, SMA/Snowmass/Aspen, SMI/Snowmass/Intercept, SMV/Snowmass/Downvalley, WC/Woody Creek"
100,2328414,12,ABO/AMF UV,"/Castle Creek Bridge Extra Service, L/Roaring Fork Valley Local, SMA/Snowmass/Aspen, SMS/SNOWMASS SKI, X/Roaring Fork Local Valley Express"
100,2328522,13,ABC Airport UV,"BRT/VelociRFTA BRT, /Castle Creek Bridge Extra Service, L/Roaring Fork Valley Local, SMA/Snowmass/Aspen, X/Roaring Fork Local Valley Express"
100,2328465,14,Buttermilk UV,"BG/Burlingame, BM/Buttermilk Ski, BRT/VelociRFTA BRT, /Castle Creek Bridge Extra Service, L/Roaring Fork Valley Local, MB/Maroon Bells, SMA/Snowmass/Aspen, SMS/SNOWMASS SKI, X/Roaring Fork Local Valley Express"
100,2328464,15,Aspen Country Inn UV,"BG/Burlingame, BM/Buttermilk Ski, /Castle Creek Bridge Extra Service, L/Roaring Fork Valley Local, MB/Maroon Bells, SMA/Snowmass/Aspen, SMS/SNOWMASS SKI"
100,2328467,16,Truscott/Nordic Center UV,"BG/Burlingame, BM/Buttermilk Ski, /Castle Creek Bridge Extra Service, L/Roaring Fork Valley Local, MB/Maroon Bells, SMA/Snowmass/Aspen, SMS/SNOWMASS SKI"
100,2328480,17,Mc Kiss & Ride,"BG/Burlingame, BM/Buttermilk Ski, BRT/VelociRFTA BRT, L/Roaring Fork Valley Local, MB/Maroon Bells, SMA/Snowmass/Aspen, SMS/SNOWMASS SKI, X/Roaring Fork Local Valley Express"
100,2328388,18,8th and Highway 82 UV,"BM/Buttermilk Ski, HD/Highlands Direct, HYS/Highlands Ski, L/Roaring Fork Valley Local, SMA/Snowmass/Aspen, SMS/SNOWMASS SKI, X/Roaring Fork Local Valley Express"
100,2328534,19,4th & Main Aspen UV,"BG/Burlingame, BM/Buttermilk Ski, BRT/VelociRFTA BRT, /Castle Creek Bridge Extra Service, CL/Cemetery Lane, CM/Castle Maroon, HD/Highlands Direct, HYS/Highlands Ski, L/Roaring Fork Valley Local, SMA/Snowmass/Aspen, SMS/SNOWMASS SKI, X/Roaring Fork Local Valley Express"
100,2328552,20,Garmisch and Hopkins,"BM/Buttermilk Ski, BRT/VelociRFTA BRT, HD/Highlands Direct, HYS/Highlands Ski, SMA/Snowmass/Aspen, SMS/SNOWMASS SKI"
100,2328553,21,Lift One,"BM/Buttermilk Ski, HD/Highlands Direct, HYS/Highlands Ski, SMA/Snowmass/Aspen, SMS/SNOWMASS SKI"
100,2328560,22,Rubey Park,"BRT/VelociRFTA BRT, /Castle Creek Bridge Extra Service, L/Roaring Fork Valley Local, SMA/Snowmass/Aspen, SMS/SNOWMASS SKI, X/Roaring Fork Local Valley Express"
101,2328470,1,Snowmass Mall Right Side,"SMA/Snowmass/Aspen, SMI/Snowmass/Intercept, SMS/SNOWMASS SKI, SMV/Snowmass/Downvalley"
101,2328471,2,Stonebridge Inn,"SMA/Snowmass/Aspen, SMI/Snowmass/Intercept, SMS/SNOWMASS SKI, SMV/Snowmass/Downvalley"
101,2328525,3,Base Village SM,"SMA/Snowmass/Aspen, SMI/Snowmass/Intercept, SMS/SNOWMASS SKI, SMV/Snowmass/Downvalley"
101,2328460,4,Snowmass Center DV,"SMA/Snowmass/Aspen, SMI/Snowmass/Intercept, SMS/SNOWMASS SKI, SMV/Snowmass/Downvalley"
101,2328468,5,Faraway Road DV,"SMA/Snowmass/Aspen, SMI/Snowmass/Intercept, SMS/SNOWMASS SKI, SMV/Snowmass/Downvalley"
101,2328526,6,Owl Creek Road DV,"SMA/Snowmass/Aspen, SMI/Snowmass/Intercept, SMS/SNOWMASS SKI, SMV/Snowmass/Downvalley"
101,2328458,7,Blue Roofs DV,"SMA/Snowmass/Aspen, SMI/Snowmass/Intercept, SMS/SNOWMASS SKI, SMV/Snowmass/Downvalley"
101,2328401,8,Meadow Road DV,"SMA/Snowmass/Aspen, SMI/Snowmass/Intercept, SMS/SNOWMASS SKI, SMV/Snowmass/Downvalley"
101,2328456,9,Town Park/Rodeo DV,"SMA/Snowmass/Aspen, SMI/Snowmass/Intercept, SMS/SNOWMASS SKI, SMV/Snowmass/Downvalley"
101,2328425,10,Brush Creek Ranch DV,"SMA/Snowmass/Aspen, SMI/Snowmass/Intercept, SMS/SNOWMASS SKI, SMV/Snowmass/Downvalley"
101,2328385,11,Upper Woody Creek DV,"L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley"
101,2328444,12,Twining Flats DV,"L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley"
101,2328442,13,Aspen Village,"L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley"
101,2328533,14,Gerbazdale DV,"L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley"
101,2328384,15,Old Snowmass DV,"L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley"
101,2328383,16,Lazy Glen DV,"L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley"
101,2328382,17,Wingo Junction DV,"L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley"
101,2328373,18,Holland Hills DV,"L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley"
101,2328375,19,Basalt Park & Ride DV,"BRT/VelociRFTA BRT, L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
101,2328514,20,Basalt Downtown DV,"L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
101,2328378,21,Aspen Junction DV,"L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
101,2328380,22,Sagewood DV,"L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
101,2328566,23,Willits DV,"BRT/VelociRFTA BRT, L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
101,2328564,24,El Jebel Park & Ride DV 82,"BRT/VelociRFTA BRT, L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
101,2328371,25,JW Drive & Ej Road DV,"L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
101,2328515,26,Badger Rd East DV,"L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
101,2328368,27,Badger Road West DV,"L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
101,2328366,28,Catherine's Store DV,"L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
101,2328364,29,Ranch at Roaring Fork DV,"L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
101,2328512,30,Carbondale Park & Ride,"BRT/VelociRFTA BRT, CCR/Carbondale Circulator, L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
101,2328362,31,Aspen Glen DV,"L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
101,2328360,32,CMC/ Cr 154,"L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
101,2328517,33,Roaring Fork Market Place DV,"L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
101,2328510,34,27th Street South Glenwood Station,"BRT/VelociRFTA BRT, HGB/Hogback, L/Roaring Fork Valley Local, RG/Ride Glenwood, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
101,2328405,35,20th & Grand DV,"BRT/VelociRFTA BRT, HGB/Hogback, L/Roaring Fork Valley Local, RG/Ride Glenwood, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
101,2328407,36,14th & Grand,"BRT/VelociRFTA BRT, HGB/Hogback, L/Roaring Fork Valley Local, RG/Ride Glenwood, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
101,2328408,37,9th & Grand DV,"BRT/VelociRFTA BRT, L/Roaring Fork Valley Local, RG/Ride Glenwood, SMV/Snowmass/Downvalley"
101,2328573,38,9th & Colorado DV,"BRT/VelociRFTA BRT, HGB/Hogback, L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
101,2328438,39,Glenwood Community Center DV,"BRT/VelociRFTA BRT, HGB/Hogback, L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
101,2328485,40,Meadows DV,"BRT/VelociRFTA BRT, HGB/Hogback, L/Roaring Fork Valley Local, RG/Ride Glenwood, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
101,2328420,41,Glenwood Park & Ride DV,"BRT/VelociRFTA BRT, HGB/Hogback, L/Roaring Fork Valley Local, RG/Ride Glenwood, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
102,2328420,1,Glenwood Park & Ride DV,"BRT/VelociRFTA BRT, HGB/Hogback, L/Roaring Fork Valley Local, RG/Ride Glenwood, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
102,2328411,2,West Glenwood Mall,"HGB/Hogback, L/Roaring Fork Valley Local, RG/Ride Glenwood, SMV/Snowmass/Downvalley"
102,2328568,3,Soccer Field Road UV,"RG/Ride Glenwood, SMV/Snowmass/Downvalley"
102,2328558,4,135 Road UV,"L/Roaring Fork Valley Local, RG/Ride Glenwood, SMV/Snowmass/Downvalley"
102,2328507,5,Traver Trail UV,"L/Roaring Fork Valley Local, RG/Ride Glenwood, SMV/Snowmass/Downvalley"
102,2328508,6,Ramada Inn,"L/Roaring Fork Valley Local, RG/Ride Glenwood, SMV/Snowmass/Downvalley"
102,2328409,7,9th Street,"BRT/VelociRFTA BRT, HGB/Hogback, L/Roaring Fork Valley Local, RG/Ride Glenwood, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
102,2328406,8,15th & Grand,"BRT/VelociRFTA BRT, HGB/Hogback, L/Roaring Fork Valley Local, RG/Ride Glenwood, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
102,2328404,9,20th & Grand UV,"BRT/VelociRFTA BRT, HGB/Hogback, L/Roaring Fork Valley Local, RG/Ride Glenwood, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
102,2328510,10,27th Street South Glenwood Station,"BRT/VelociRFTA BRT, HGB/Hogback, L/Roaring Fork Valley Local, RG/Ride Glenwood, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
102,2328415,11,RFMP UV,"L/Roaring Fork Valley Local, RG/Ride Glenwood, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
102,2328518,12,CMC UV,"L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
102,2328361,13,Aspen Glen UV,"L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
102,2328512,14,Carbondale Park & Ride,"BRT/VelociRFTA BRT, CCR/Carbondale Circulator, L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
102,2328363,15,Ranch at Roaring Fork UV,"L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
102,2328365,16,Catherine's Store UV,"L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
102,2328367,17,Badger Road West UV,"L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
102,2328519,18,Badger Rd East UV,"L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
102,2328370,19,JW Drive & Ej Road UV,"L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
102,2328565,20,El Jebel Park & Ride UV 82,"BRT/VelociRFTA BRT, L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
102,2328567,21,Willits UV,"BRT/VelociRFTA BRT, L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
102,2328379,22,Sagewood UV,"L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
102,2328377,23,Aspen Junction UV,"L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
102,2328376,24,Basalt Downtown UV,"L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
102,2328374,25,Basalt Park & Ride UV,"BRT/VelociRFTA BRT, L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
102,2328372,26,Holland Hills UV,"L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley"
102,2328381,27,Wingo Junction UV,"L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley"
102,2328520,28,Lazy Glen UV,"L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley"
102,2328521,29,Old Snowmass UV,"L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley"
102,2328535,30,Gerbazdale UV ,"L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley"
102,2328387,31,Aspen Village,"L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley"
