service_id,start_date,end_date,monday,tuesday,wednesday,thursday,friday,saturday,sunday
1141216501-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,0,1
1090239454-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,1,0
475258851-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
1092240307-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,1,1
1141216412-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,1,0
51357251895-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
1091234714-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
51352252711-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
470260417-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,1,0
14314203580-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,1,1
444251560-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
444253582-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,1,1
51330151559-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,1,1
1141216528-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,0,1
1144233915-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
51336198893-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
1065240136-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,1,0
1089236465-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
51334197873-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
1084239661-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,1,1
1080257509-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
21261230279-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
51358255834-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
7012261880-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,1,1
2362189587-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,1,0
51440197383-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
1147159844-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,1,1
51355252237-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
51349195781-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
51437243320-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,0,1
1981152552-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,1,1
23100255260-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,0,0
431196757-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
440239000-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,1,0
50051250892-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
14306251279-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
13170242097-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,0,1
1090239902-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,1,0
14314202798-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
51358256287-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,1,1
1124235945-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
455135736-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,1,1
442258661-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
440240542-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,1,0
7007080285-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,1,0
51326203435-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,1,1
51358255897-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
477243111-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,0,1
51438247967-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
466258792-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
1063193400-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,0,1
440237394-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
51358255761-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
440240797-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,1,0
1062224098-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,1,1
5361190424-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,0,1
1090237215-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
1028253714-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,1,1
1085196428-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
51347261169-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,0,1
440237480-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
51340260730-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,0,1
443257188-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
51357252631-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
51499236231-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,1,1
51329237180-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
51348202111-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,0,1
51322248234-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
475257996-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
440236039-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
1097149584-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
2352158099-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
51357252165-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
469260227-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,1,0
1141215968-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,1,0
452234387-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
470258245-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
2365188978-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
1064188754-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
14755243338-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,0,1
466259257-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,1,0
51477253113-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,1,0
23100251113-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,1,0
51329240346-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,1,1
477238261-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
51478251973-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,1,1
51458202986-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,1,1
51355193897-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,1,0
476260167-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,1,1
51461234247-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
50051250886-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
1094237877-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
51499237567-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,1,1
51376146876-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
51320247160-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
51332194976-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
467260394-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,1,0
448194438-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
23500254848-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
51351254143-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,1,0
51499233487-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,1,1
51334199508-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,1,1
1062224087-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,1,1
51439258723-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
51439259510-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,1,1
467257511-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
51334200032-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,1,1
51439257756-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
51498238438-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,1,1
14755242155-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,0,1
51477252719-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
466260977-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,0,1
51342257336-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
464258760-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
6555249630-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,0,0
17000219423-20210722121442_v98.11,20210723,20211010,0,0,0,0,1,0,0
1123242794-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,0,1
470233512-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
5361143253-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
23100255272-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,0,0
1036233901-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
470259449-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,1,0
51439258737-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
469236696-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
23100251061-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,1,0
14755236543-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
5361190426-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,0,1
51438253288-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,1,0
51338198855-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
2363189760-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,1,0
1146158106-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
2391142813-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,1,0
51351253916-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,1,1
1153167764-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,0,1
6777169323-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,0,0
1062224228-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,1,1
50051250937-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
51439260309-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,1,0
51326203525-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,1,1
449229940-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,1,1
17000219866-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,0,1
51477251504-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
1123236421-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
2366189120-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
14797252977-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
457240482-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,1,1
441245271-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,1,0
1152164113-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
50051251044-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,1,0
1085194974-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
14755238310-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
51326203465-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,1,1
1141215785-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,1,0
1140214139-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
51439259422-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,1,1
23500254797-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
1981151064-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
466259653-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,1,0
51358255753-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
51325194040-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
477242189-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,0,1
457233707-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
51438252294-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
14797252791-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
51358255909-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
1098240090-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,1,0
1982149791-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
51346251370-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
2363190232-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,0,1
1062223761-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
1080252594-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
1150216184-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,1,1
469257709-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,1
1150160363-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,1,1
1094242522-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,0,1
6555249656-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,0,0
2325191839-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
51348194720-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
475261407-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,0,1
472258467-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
1080254140-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,1,0
13154236035-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
470240613-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,1,0
13154239993-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,1,1
443258323-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
51340261378-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,0,1
51351200247-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,1,1
23100251183-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,0,1
51462217546-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,1,1
51447252625-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,1,1
1152156604-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
1982235795-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
51357251919-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
440241093-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,1,0
1152158584-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
471257385-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
2373189839-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,1,1
51357251468-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
51447251292-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,1,1
1982153079-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,1,1
1124242958-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,0,1
51439261386-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,0,1
7007104762-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
1082234314-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
51355254095-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,1,1
6777169071-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,0,0
14306247136-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
51340257701-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
14797253933-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,1,1
51358255691-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
14755235020-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
6777169314-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,0,0
1982152109-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,1,1
18308113531-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
51340259389-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,1,0
1981152594-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,1,0
1130254612-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,0,1
51351199709-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,1,1
51394168352-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
1063193496-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,0,1
51355251308-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
51347257561-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
6777169313-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,0,0
50051251197-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,0,1
51347260181-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,1,1
14797252783-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
51345252578-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
51439258560-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
17000219486-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,1,0
51500247120-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
2326192193-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
475260577-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,0,1
473258149-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
17000219727-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,0,1
50051262091-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,0,0
7018083238-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
50051250943-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
1155230336-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
460196578-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
14755235156-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
1064190249-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,0,1
21207087505-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
5361143423-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
2377090016-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,1,1
51357197958-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
475258987-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
12843200749-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,1,1
23100251173-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,0,1
1091234762-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
444252348-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
1182113534-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
51336198540-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
51348226228-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,1,0
2377089213-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
23100251207-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,0,1
17000219297-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
14314203194-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
51437240375-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,1,0
469260059-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,1,0
51341257028-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
470237987-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
51499234638-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,1,1
461231130-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,1,1
475260475-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,1,0
1124234990-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
23100251009-20210722121442_v98.11,20210723,20211010,0,0,0,0,1,0,0
51333197438-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
51321235981-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
51305214193-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
442260850-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,0,1
51334195974-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
17000219371-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
470241626-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,1,1
444254066-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,1,0
7005186078-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
477257792-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
448254289-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,0,1
2399143445-20210715111819_v98.7,20210716,20210722,0,0,0,1,0,0,0
51322248711-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,1,1
475261080-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,0,1
1096243258-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,0,1
2326191581-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
51325196258-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
457235090-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
51357251784-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
51342257121-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
1130256031-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
14323131594-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,1,1
14313233530-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
476257846-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
23100250962-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
7005186086-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
1985255833-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,1,1
1981150901-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
23500261731-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,0,0
470237552-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
51357253704-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,1,1
464261310-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,0,1
1082238864-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,1,1
1141215023-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
466259611-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,1,0
51357201981-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,1,1
1124241073-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,1,0
1151257269-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
51357251912-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
455138379-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
1123234868-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
1062224307-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,1,1
51499234064-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,1,1
14797252739-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
51334199863-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,1,1
51358256222-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,1,1
51358256335-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,1,1
464258311-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
1095236963-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
50051255150-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,0,0
50051250156-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,1,0
51327200152-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,1,1
466248064-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
1144239452-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,1,1
6555212458-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,0,0
51340258065-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
51100211100-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
1062224248-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,1,1
477240003-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,1,0
14323132181-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,1,1
1080260368-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,1,0
1090242850-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,0,1
14323130857-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
466259258-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,1,1
51499238087-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,1,1
1140215804-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,1,1
1141215357-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
469257888-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
51358255777-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
1141214592-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
444254106-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,1,0
434252373-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
15351214380-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
1065234972-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
7009256638-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
51453242498-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,0,1
51347260074-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,1,0
1146187424-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,1,0
1090240872-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,1,0
1140231394-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,1,1
51358255820-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
3131238224-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
51342257335-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
51328218493-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
1126230034-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
441245140-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
469261089-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,0,1
464257902-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
1035237508-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
18169202814-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
14323129675-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
448249284-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,0,1
50051255278-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,0,0
464261401-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,0,1
1154259130-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,1,0
475257895-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
51348226145-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
50051250880-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
51342259436-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,1,0
51345194488-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
51328218384-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
23100246659-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,1,0
51349194870-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
