block_id,route_id,direction_id,trip_headsign,shape_id,service_id,trip_id
,03008-20200226101345_v88.36,1,Onehunga,15-20200226101345_v88.36,51438164680-20200226101345_v88.36,51438164680-20200226101345_v88.36
,94102-20200226101345_v88.36,1,Verrans Corner,953-20200226101345_v88.36,51347194175-20200226101345_v88.36,51347194175-20200226101345_v88.36
,02404-20200217150031_v88.7,1,New Lynn,7-20200217150031_v88.7,466196310-20200217150031_v88.7,466196310-20200217150031_v88.7
,37202-20200226101345_v88.36,1,Papakura,507-20200226101345_v88.36,2372189558-20200226101345_v88.36,2372189558-20200226101345_v88.36
,06602-20200226101345_v88.36,1,Point Chevalier,870-20200226101345_v88.36,440164218-20200226101345_v88.36,440164218-20200226101345_v88.36
,15405-20200217150031_v88.7,0,New Lynn,587-20200217150031_v88.7,13154198180-20200217150031_v88.7,13154198180-20200217150031_v88.7
,06602-20200226101345_v88.36,1,Point Chevalier,870-20200226101345_v88.36,440163543-20200226101345_v88.36,440163543-20200226101345_v88.36
,16201-20200217150031_v88.7,0,New Lynn,622-20200217150031_v88.7,1098196934-20200217150031_v88.7,1098196934-20200217150031_v88.7
,13804-20200217150031_v88.7,1,Henderson,578-20200217150031_v88.7,1091203230-20200217150031_v88.7,1091203230-20200217150031_v88.7
a_27-20200217150031_v88.7,79702-20200217150031_v88.7,0,Wynyard Quarter,220-20200217150031_v88.7,14797201531-20200217150031_v88.7,14797201531-20200217150031_v88.7
,11201-20200226101345_v88.36,0,Westgate,593-20200226101345_v88.36,1083165520-20200226101345_v88.36,1083165520-20200226101345_v88.36
,02401-20200217150031_v88.7,0,City Centre,878-20200217150031_v88.7,467210123-20200217150031_v88.7,467210123-20200217150031_v88.7
,74702-20200226101345_v88.36,1,Panmure,853-20200226101345_v88.36,455137398-20200226101345_v88.36,455137398-20200226101345_v88.36
,02704-20200226101345_v88.36,1,Hillsborough,13-20200226101345_v88.36,471139255-20200226101345_v88.36,471139255-20200226101345_v88.36
,07005-20200226101345_v88.36,0,Britomart,663-20200226101345_v88.36,1141189291-20200226101345_v88.36,1141189291-20200226101345_v88.36
,15202-20200217150031_v88.7,1,Henderson,586-20200217150031_v88.7,1096164841-20200217150031_v88.7,1096164841-20200217150031_v88.7
,08301-20200226101345_v88.36,0,Takapuna,998-20200226101345_v88.36,51317203688-20200226101345_v88.36,51317203688-20200226101345_v88.36
,98209-20200217150031_v88.7,0,Hibiscus Coast Station,459-20200217150031_v88.7,1982149399-20200217150031_v88.7,1982149399-20200217150031_v88.7
,91701-20200217150031_v88.7,0,Albany Station,928-20200217150031_v88.7,51339194838-20200217150031_v88.7,51339194838-20200217150031_v88.7
,850030-20200226101345_v88.36,1,Manukau,1111-20200226101345_v88.36,50051205060-20200226101345_v88.36,50051205060-20200226101345_v88.36
,07005-20200226101345_v88.36,0,Britomart,663-20200226101345_v88.36,1141188944-20200226101345_v88.36,1141188944-20200226101345_v88.36
,07006-20200226101345_v88.36,1,Botany Town Centre,664-20200226101345_v88.36,1141158663-20200226101345_v88.36,1141158663-20200226101345_v88.36
,01803-20200217150031_v88.7,0,City Centre,537-20200217150031_v88.7,1080164619-20200217150031_v88.7,1080164619-20200217150031_v88.7
,10501-20200217150031_v88.7,0,Britomart,827-20200217150031_v88.7,444205748-20200217150031_v88.7,444205748-20200217150031_v88.7
a_301-20200217150031_v88.7,32412-20200217150031_v88.7,1,Mangere,486-20200217150031_v88.7,15324192298-20200217150031_v88.7,15324192298-20200217150031_v88.7
,30039-20200226101345_v88.36,0,Auckland City,415-20200226101345_v88.36,51447204402-20200226101345_v88.36,51447204402-20200226101345_v88.36
,30013-20200217150031_v88.7,0,Auckland City,418-20200217150031_v88.7,51447204315-20200217150031_v88.7,51447204315-20200217150031_v88.7
,20012-20200226101345_v88.36,1,Albany Station,1082-20200226101345_v88.36,51358209434-20200226101345_v88.36,51358209434-20200226101345_v88.36
a_597-20200217150031_v88.7,37302-20200217150031_v88.7,1,Redhill,509-20200217150031_v88.7,2373143933-20200217150031_v88.7,2373143933-20200217150031_v88.7
,78101-20200217150031_v88.7,0,Auck Museum,863-20200217150031_v88.7,460199398-20200217150031_v88.7,460199398-20200217150031_v88.7
,07005-20200226101345_v88.36,0,Britomart,663-20200226101345_v88.36,1141190238-20200226101345_v88.36,1141190238-20200226101345_v88.36
,840003-20200226101345_v88.36,0,Non-Stopping Service,1150-20200226101345_v88.36,51100144985-20200226101345_v88.36,51100144985-20200226101345_v88.36
,12004-20200226101345_v88.36,1,Henderson,607-20200226101345_v88.36,1085195340-20200226101345_v88.36,1085195340-20200226101345_v88.36
,31403-20200217150031_v88.7,0,Middlemore,734-20200217150031_v88.7,14314203340-20200217150031_v88.7,14314203340-20200217150031_v88.7
a_662-20200217150031_v88.7,37302-20200217150031_v88.7,1,Redhill,509-20200217150031_v88.7,2373190190-20200217150031_v88.7,2373190190-20200217150031_v88.7
,07501-20200217150031_v88.7,0,Wynyard Quarter,890-20200217150031_v88.7,442210527-20200217150031_v88.7,442210527-20200217150031_v88.7
b_500-20200226101345_v88.36,98403-20200226101345_v88.36,0,Hibiscus Coast Station,462-20200226101345_v88.36,1984147993-20200226101345_v88.36,1984147993-20200226101345_v88.36
,05002-20200217150031_v88.7,1,Onetangi,1048-20200217150031_v88.7,51461203098-20200217150031_v88.7,51461203098-20200217150031_v88.7
,27004-20200217150031_v88.7,1,Hibiscus Coast Station,1091-20200217150031_v88.7,51357198651-20200217150031_v88.7,51357198651-20200217150031_v88.7
,830002-20200226101345_v88.36,1,Pukekohe,1199-20200226101345_v88.36,23500155132-20200226101345_v88.36,23500155132-20200226101345_v88.36
,06601-20200217150031_v88.7,0,Sylvia Park,871-20200217150031_v88.7,440171250-20200217150031_v88.7,440171250-20200217150031_v88.7
,98011-20200226101345_v88.36,0,Auckland,1223-20200226101345_v88.36,7007080295-20200226101345_v88.36,7007080295-20200226101345_v88.36
,39104-20200217150031_v88.7,1,Pukekohe,515-20200217150031_v88.7,2391188749-20200217150031_v88.7,2391188749-20200217150031_v88.7
,15102-20200217150031_v88.7,1,Glen Eden,590-20200217150031_v88.7,1125197537-20200217150031_v88.7,1125197537-20200217150031_v88.7
,02505-20200217150031_v88.7,0,City Centre,10-20200217150031_v88.7,469200235-20200217150031_v88.7,469200235-20200217150031_v88.7
,810002-20200226101345_v88.36,1,Swanson,1128-20200226101345_v88.36,17000208341-20200226101345_v88.36,17000208341-20200226101345_v88.36
a_192-20200217150031_v88.7,73112-20200217150031_v88.7,1,Parnell,905-20200217150031_v88.7,476210610-20200217150031_v88.7,476210610-20200217150031_v88.7
,14101-20200226101345_v88.36,0,Henderson,579-20200226101345_v88.36,1092165538-20200226101345_v88.36,1092165538-20200226101345_v88.36
,11202-20200217150031_v88.7,1,Hobsonville,592-20200217150031_v88.7,1083165329-20200217150031_v88.7,1083165329-20200217150031_v88.7
,73303-20200217150031_v88.7,0,Bucklands Beach,677-20200217150031_v88.7,1152159363-20200217150031_v88.7,1152159363-20200217150031_v88.7
a_434-20200217150031_v88.7,13202-20200217150031_v88.7,1,Te Atatu Peninsula,1072-20200217150031_v88.7,1089163206-20200217150031_v88.7,1089163206-20200217150031_v88.7
,07701-20200226101345_v88.36,0,Britomart,872-20200226101345_v88.36,477136384-20200226101345_v88.36,477136384-20200226101345_v88.36
,84202-20200217150031_v88.7,1,Crown Hill,993-20200217150031_v88.7,51323197994-20200217150031_v88.7,51323197994-20200217150031_v88.7
,830001-20200217150031_v88.7,0,Papakura,190-20200217150031_v88.7,23500144227-20200217150031_v88.7,23500144227-20200217150031_v88.7
,74301-20200226101345_v88.36,0,Glen Innes,848-20200226101345_v88.36,453139679-20200226101345_v88.36,453139679-20200226101345_v88.36
,02503-20200217150031_v88.7,0,City Centre,882-20200217150031_v88.7,470195309-20200217150031_v88.7,470195309-20200217150031_v88.7
,37602-20200226101345_v88.36,1,Drury,511-20200226101345_v88.36,2376143455-20200226101345_v88.36,2376143455-20200226101345_v88.36
,94102-20200226101345_v88.36,1,Verrans Corner,953-20200226101345_v88.36,51347193948-20200226101345_v88.36,51347193948-20200226101345_v88.36
b_744-20200226101345_v88.36,73303-20200226101345_v88.36,0,Bucklands Beach,677-20200226101345_v88.36,1152156719-20200226101345_v88.36,1152156719-20200226101345_v88.36
,12801-20200217150031_v88.7,0,Helensville,1035-20200217150031_v88.7,1101169935-20200217150031_v88.7,1101169935-20200217150031_v88.7
a_68-20200217150031_v88.7,79702-20200217150031_v88.7,0,Wynyard Quarter,220-20200217150031_v88.7,14797198555-20200217150031_v88.7,14797198555-20200217150031_v88.7
,07501-20200217150031_v88.7,0,Wynyard Quarter,890-20200217150031_v88.7,442210127-20200217150031_v88.7,442210127-20200217150031_v88.7
,03008-20200226101345_v88.36,1,Onehunga,15-20200226101345_v88.36,51438208555-20200226101345_v88.36,51438208555-20200226101345_v88.36
,19507-20200217150031_v88.7,0,City Centre,565-20200217150031_v88.7,1130193682-20200217150031_v88.7,1130193682-20200217150031_v88.7
,840002-20200226101345_v88.36,1,Onehunga,1148-20200226101345_v88.36,51100144295-20200226101345_v88.36,51100144295-20200226101345_v88.36
a_770-20200217150031_v88.7,09504-20200217150031_v88.7,1,Bayview,922-20200217150031_v88.7,51351196783-20200217150031_v88.7,51351196783-20200217150031_v88.7
,35505-20200226101345_v88.36,0,Botany Town Centre,709-20200226101345_v88.36,1144156778-20200226101345_v88.36,1144156778-20200226101345_v88.36
,92301-20200217150031_v88.7,0,City Centre,950-20200217150031_v88.7,51340209001-20200217150031_v88.7,51340209001-20200217150031_v88.7
,11005-20200217150031_v88.7,0,City Centre,596-20200217150031_v88.7,1028209591-20200217150031_v88.7,1028209591-20200217150031_v88.7
,98504-20200217150031_v88.7,1,Millwater,465-20200217150031_v88.7,1985208289-20200217150031_v88.7,1985208289-20200217150031_v88.7
,03301-20200226101345_v88.36,0,Otahuhu,479-20200226101345_v88.36,1064189203-20200226101345_v88.36,1064189203-20200226101345_v88.36
,27002-20200226101345_v88.36,1,Albany Station,1089-20200226101345_v88.36,51357152067-20200226101345_v88.36,51357152067-20200226101345_v88.36
,850049-20200226101345_v88.36,0,Otahuhu,1123-20200226101345_v88.36,50051211549-20200226101345_v88.36,50051211549-20200226101345_v88.36
,06802-20200217150031_v88.7,1,New Lynn,18-20200217150031_v88.7,441196294-20200217150031_v88.7,441196294-20200217150031_v88.7
,13301-20200226101345_v88.36,0,City Centre,1074-20200226101345_v88.36,1090209506-20200226101345_v88.36,1090209506-20200226101345_v88.36
,36101-20200217150031_v88.7,0,Otara MIT,495-20200217150031_v88.7,5361190332-20200217150031_v88.7,5361190332-20200217150031_v88.7
,88301-20200226101345_v88.36,0,Constellation Station,913-20200226101345_v88.36,51440206066-20200226101345_v88.36,51440206066-20200226101345_v88.36
,840001-20200226101345_v88.36,0,Non-Stopping Service,1147-20200226101345_v88.36,51100205114-20200226101345_v88.36,51100205114-20200226101345_v88.36
,36302-20200226101345_v88.36,1,Manurewa,500-20200226101345_v88.36,2363188806-20200226101345_v88.36,2363188806-20200226101345_v88.36
,78201-20200217150031_v88.7,0,Mission Bay,867-20200217150031_v88.7,461197943-20200217150031_v88.7,461197943-20200217150031_v88.7
b_680-20200226101345_v88.36,94201-20200226101345_v88.36,0,Takapuna,956-20200226101345_v88.36,51348201234-20200226101345_v88.36,51348201234-20200226101345_v88.36
,07006-20200226101345_v88.36,1,Botany Town Centre,664-20200226101345_v88.36,1141160142-20200226101345_v88.36,1141160142-20200226101345_v88.36
,32601-20200217150031_v88.7,0,Otahuhu,489-20200217150031_v88.7,2326192668-20200217150031_v88.7,2326192668-20200217150031_v88.7
,19507-20200226101345_v88.36,0,City Centre,565-20200226101345_v88.36,1130198592-20200226101345_v88.36,1130198592-20200226101345_v88.36
,30041-20200226101345_v88.36,0,Albany,824-20200226101345_v88.36,8301170745-20200226101345_v88.36,8301170745-20200226101345_v88.36
,92012-20200226101345_v88.36,1,Devonport,1206-20200226101345_v88.36,7009027587-20200226101345_v88.36,7009027587-20200226101345_v88.36
,09771-20200226101345_v88.36,0,Britomart,971-20200226101345_v88.36,51356194151-20200226101345_v88.36,51356194151-20200226101345_v88.36
,30013-20200217150031_v88.7,0,Auckland City,418-20200217150031_v88.7,51447204341-20200217150031_v88.7,51447204341-20200217150031_v88.7
,12004-20200217150031_v88.7,1,Henderson,607-20200217150031_v88.7,1085195340-20200217150031_v88.7,1085195340-20200217150031_v88.7
,01563-20200217150031_v88.7,0,Schools,640-20200217150031_v88.7,1056083116-20200217150031_v88.7,1056083116-20200217150031_v88.7
,98011-20200217150031_v88.7,0,Auckland,399-20200217150031_v88.7,7007104746-20200217150031_v88.7,7007104746-20200217150031_v88.7
,01753-20200226101345_v88.36,0,Schools,248-20200226101345_v88.36,51375165943-20200226101345_v88.36,51375165943-20200226101345_v88.36
,24310-20200217150031_v88.7,1,New Lynn,543-20200217150031_v88.7,18086149607-20200217150031_v88.7,18086149607-20200217150031_v88.7
,07005-20200217150031_v88.7,0,Britomart,663-20200217150031_v88.7,1141190486-20200217150031_v88.7,1141190486-20200217150031_v88.7
,85601-20200217150031_v88.7,0,Takapuna,1001-20200217150031_v88.7,51325195671-20200217150031_v88.7,51325195671-20200217150031_v88.7
b_6-20200226101345_v88.36,79702-20200226101345_v88.36,0,Wynyard Quarter,220-20200226101345_v88.36,14797196685-20200226101345_v88.36,14797196685-20200226101345_v88.36
,850049-20200226101345_v88.36,0,Otahuhu,1123-20200226101345_v88.36,50051211487-20200226101345_v88.36,50051211487-20200226101345_v88.36
,71203-20200217150031_v88.7,0,Panmure,673-20200217150031_v88.7,1147159893-20200217150031_v88.7,1147159893-20200217150031_v88.7
,08302-20200217150031_v88.7,1,Massey University,999-20200217150031_v88.7,51317202920-20200217150031_v88.7,51317202920-20200217150031_v88.7
b_604-20200226101345_v88.36,09503-20200226101345_v88.36,0,Britomart,921-20200226101345_v88.36,51351202007-20200226101345_v88.36,51351202007-20200226101345_v88.36
,07362-20200226101345_v88.36,1,Schools,742-20200226101345_v88.36,1178148945-20200226101345_v88.36,1178148945-20200226101345_v88.36
,07005-20200226101345_v88.36,0,Britomart,663-20200226101345_v88.36,1141190266-20200226101345_v88.36,1141190266-20200226101345_v88.36
,73501-20200217150031_v88.7,0,Half Moon Bay,681-20200217150031_v88.7,1154167170-20200217150031_v88.7,1154167170-20200217150031_v88.7
,29801-20200217150031_v88.7,0,Sylvia Park,840-20200217150031_v88.7,449137209-20200217150031_v88.7,449137209-20200217150031_v88.7
,02401-20200217150031_v88.7,0,City Centre,878-20200217150031_v88.7,467208397-20200217150031_v88.7,467208397-20200217150031_v88.7
,65001-20200226101345_v88.36,0,Glen Innes,843-20200226101345_v88.36,451138790-20200226101345_v88.36,451138790-20200226101345_v88.36
,81401-20200217150031_v88.7,0,Akoranga Station,986-20200217150031_v88.7,51322195035-20200217150031_v88.7,51322195035-20200217150031_v88.7
,73901-20200217150031_v88.7,0,Botany Town Centre,683-20200217150031_v88.7,1155159060-20200217150031_v88.7,1155159060-20200217150031_v88.7
,27007-20200226101345_v88.36,0,Britomart,1092-20200226101345_v88.36,51357193979-20200226101345_v88.36,51357193979-20200226101345_v88.36
,03302-20200226101345_v88.36,1,Papakura,480-20200226101345_v88.36,1064122519-20200226101345_v88.36,1064122519-20200226101345_v88.36
,36503-20200217150031_v88.7,0,Manukau,501-20200217150031_v88.7,2365189930-20200217150031_v88.7,2365189930-20200217150031_v88.7
,09503-20200226101345_v88.36,0,Britomart,921-20200226101345_v88.36,51351199232-20200226101345_v88.36,51351199232-20200226101345_v88.36
,07207-20200226101345_v88.36,0,Panmure,721-20200226101345_v88.36,1149166105-20200226101345_v88.36,1149166105-20200226101345_v88.36
,75503-20200217150031_v88.7,0,Britomart,83-20200217150031_v88.7,14755197916-20200217150031_v88.7,14755197916-20200217150031_v88.7
,91701-20200217150031_v88.7,0,Albany Station,928-20200217150031_v88.7,51339198359-20200217150031_v88.7,51339198359-20200217150031_v88.7
,840003-20200217150031_v88.7,0,Non-Stopping Service,137-20200217150031_v88.7,51100145467-20200217150031_v88.7,51100145467-20200217150031_v88.7
,36101-20200217150031_v88.7,0,Otara MIT,495-20200217150031_v88.7,5361122124-20200217150031_v88.7,5361122124-20200217150031_v88.7
,01408-20200226101345_v88.36,1,Westgate,621-20200226101345_v88.36,1124152006-20200226101345_v88.36,1124152006-20200226101345_v88.36
,13302-20200217150031_v88.7,1,Henderson,1075-20200217150031_v88.7,1090164858-20200217150031_v88.7,1090164858-20200217150031_v88.7
,78202-20200217150031_v88.7,1,Sylvia Park,866-20200217150031_v88.7,461201178-20200217150031_v88.7,461201178-20200217150031_v88.7
,13403-20200226101345_v88.36,0,City Centre,1069-20200226101345_v88.36,1065209451-20200226101345_v88.36,1065209451-20200226101345_v88.36
,11202-20200217150031_v88.7,1,Hobsonville,592-20200217150031_v88.7,1083163684-20200217150031_v88.7,1083163684-20200217150031_v88.7
,13301-20200217150031_v88.7,0,City Centre,1074-20200217150031_v88.7,1090209409-20200217150031_v88.7,1090209409-20200217150031_v88.7
,05001-20200217150031_v88.7,0,Matiatia Wharf,1047-20200217150031_v88.7,51461202904-20200217150031_v88.7,51461202904-20200217150031_v88.7
b_13-20200226101345_v88.36,72113-20200226101345_v88.36,0,Westmere,906-20200226101345_v88.36,476209724-20200226101345_v88.36,476209724-20200226101345_v88.36
,98208-20200226101345_v88.36,1,Gulf Harbour,458-20200226101345_v88.36,1982153079-20200226101345_v88.36,1982153079-20200226101345_v88.36
a_52-20200217150031_v88.7,79702-20200217150031_v88.7,0,Wynyard Quarter,220-20200217150031_v88.7,14797200476-20200217150031_v88.7,14797200476-20200217150031_v88.7
,27008-20200217150031_v88.7,1,Albany Station,1095-20200217150031_v88.7,51357196889-20200217150031_v88.7,51357196889-20200217150031_v88.7
,92801-20200217150031_v88.7,0,Smales Farm,947-20200217150031_v88.7,51343153245-20200217150031_v88.7,51343153245-20200217150031_v88.7
,36606-20200217150031_v88.7,1,Manurewa,503-20200217150031_v88.7,2366189998-20200217150031_v88.7,2366189998-20200217150031_v88.7
,01962-20200217150031_v88.7,1,Schools,253-20200217150031_v88.7,18053189122-20200217150031_v88.7,18053189122-20200217150031_v88.7
,840007-20200217150031_v88.7,0,Non-Stopping Service,138-20200217150031_v88.7,51100155725-20200217150031_v88.7,51100155725-20200217150031_v88.7
,06602-20200217150031_v88.7,1,Point Chevalier,870-20200217150031_v88.7,440164238-20200217150031_v88.7,440164238-20200217150031_v88.7
b_368-20200226101345_v88.36,09712-20200226101345_v88.36,1,Birkdale,967-20200226101345_v88.36,51354195363-20200226101345_v88.36,51354195363-20200226101345_v88.36
,34901-20200217150031_v88.7,0,Papatoetoe,1046-20200217150031_v88.7,51457193139-20200217150031_v88.7,51457193139-20200217150031_v88.7
,820055-20200217150031_v88.7,0,Britomart,154-20200217150031_v88.7,23100211255-20200217150031_v88.7,23100211255-20200217150031_v88.7
,90112-20200217150031_v88.7,1,Smales Farm,936-20200217150031_v88.7,51336186617-20200217150031_v88.7,51336186617-20200217150031_v88.7
,07502-20200217150031_v88.7,1,Glen Innes,891-20200217150031_v88.7,442197845-20200217150031_v88.7,442197845-20200217150031_v88.7
,32503-20200217150031_v88.7,0,Manukau,488-20200217150031_v88.7,2325191368-20200217150031_v88.7,2325191368-20200217150031_v88.7
,86502-20200226101345_v88.36,1,Browns Bay,1012-20200226101345_v88.36,51327150691-20200226101345_v88.36,51327150691-20200226101345_v88.36
,35504-20200217150031_v88.7,1,Manukau,707-20200217150031_v88.7,1144157525-20200217150031_v88.7,1144157525-20200217150031_v88.7
,51652-20200226101345_v88.36,1,Schools,788-20200226101345_v88.36,418137031-20200226101345_v88.36,418137031-20200226101345_v88.36
,39218-20200217150031_v88.7,1,Pukekohe,516-20200217150031_v88.7,14392142350-20200217150031_v88.7,14392142350-20200217150031_v88.7
,80102-20200217150031_v88.7,1,Bayswater Wharf,979-20200217150031_v88.7,51318197590-20200217150031_v88.7,51318197590-20200217150031_v88.7
,94101-20200226101345_v88.36,0,Takapuna,952-20200226101345_v88.36,51347202215-20200226101345_v88.36,51347202215-20200226101345_v88.36
,850030-20200217150031_v88.7,1,Manukau,92-20200217150031_v88.7,50051191105-20200217150031_v88.7,50051191105-20200217150031_v88.7
,36503-20200226101345_v88.36,0,Manukau,501-20200226101345_v88.36,2365190408-20200226101345_v88.36,2365190408-20200226101345_v88.36
,820056-20200226101345_v88.36,1,Papakura,1170-20200226101345_v88.36,23100191034-20200226101345_v88.36,23100191034-20200226101345_v88.36
,820055-20200217150031_v88.7,0,Britomart,154-20200217150031_v88.7,23100191009-20200217150031_v88.7,23100191009-20200217150031_v88.7
,08204-20200226101345_v88.36,1,Milford Shops,988-20200226101345_v88.36,51439210255-20200226101345_v88.36,51439210255-20200226101345_v88.36
,99501-20200217150031_v88.7,0,Hibiscus Coast Station,1017-20200217150031_v88.7,51349195051-20200217150031_v88.7,51349195051-20200217150031_v88.7
,20904-20200226101345_v88.36,1,Titirangi,573-20200226101345_v88.36,1100196846-20200226101345_v88.36,1100196846-20200226101345_v88.36
,76201-20200226101345_v88.36,0,Britomart,856-20200226101345_v88.36,457138665-20200226101345_v88.36,457138665-20200226101345_v88.36
,76202-20200226101345_v88.36,1,Glen Innes,857-20200226101345_v88.36,457170895-20200226101345_v88.36,457170895-20200226101345_v88.36
,11401-20200217150031_v88.7,0,Westgate,595-20200217150031_v88.7,1084186498-20200217150031_v88.7,1084186498-20200217150031_v88.7
,03101-20200226101345_v88.36,0,Botany Town Centre,475-20200226101345_v88.36,1062192341-20200226101345_v88.36,1062192341-20200226101345_v88.36
,11006-20200217150031_v88.7,1,Westgate,597-20200217150031_v88.7,1028199638-20200217150031_v88.7,1028199638-20200217150031_v88.7
,07006-20200217150031_v88.7,1,Botany Town Centre,664-20200217150031_v88.7,1141158770-20200217150031_v88.7,1141158770-20200217150031_v88.7
,09716-20200217150031_v88.7,1,Verrans Corner,969-20200217150031_v88.7,51354197448-20200217150031_v88.7,51354197448-20200217150031_v88.7
b_25-20200226101345_v88.36,16101-20200226101345_v88.36,0,New Lynn,551-20200226101345_v88.36,1097148285-20200226101345_v88.36,1097148285-20200226101345_v88.36
,92302-20200217150031_v88.7,1,Akoranga Station,949-20200217150031_v88.7,51340208634-20200217150031_v88.7,51340208634-20200217150031_v88.7
,78201-20200217150031_v88.7,0,Mission Bay,867-20200217150031_v88.7,461198566-20200217150031_v88.7,461198566-20200217150031_v88.7
,67012-20200226101345_v88.36,1,New Lynn,846-20200226101345_v88.36,452201638-20200226101345_v88.36,452201638-20200226101345_v88.36
,20003-20200217150031_v88.7,0,Auckland University,1079-20200217150031_v88.7,51358208635-20200217150031_v88.7,51358208635-20200217150031_v88.7
a_45-20200217150031_v88.7,79702-20200217150031_v88.7,0,Wynyard Quarter,220-20200217150031_v88.7,14797199273-20200217150031_v88.7,14797199273-20200217150031_v88.7
,99801-20200226101345_v88.36,0,Warkworth,1032-20200226101345_v88.36,1102170051-20200226101345_v88.36,1102170051-20200226101345_v88.36
a_3-20200217150031_v88.7,79922-20200217150031_v88.7,1,Britomart,893-20200217150031_v88.7,475196072-20200217150031_v88.7,475196072-20200217150031_v88.7
,86602-20200226101345_v88.36,1,Albany Station,978-20200226101345_v88.36,51328197948-20200226101345_v88.36,51328197948-20200226101345_v88.36
,20008-20200226101345_v88.36,1,Albany Station,1080-20200226101345_v88.36,51358208594-20200226101345_v88.36,51358208594-20200226101345_v88.36
,90704-20200217150031_v88.7,1,Campbells B,943-20200217150031_v88.7,51338197933-20200217150031_v88.7,51338197933-20200217150031_v88.7
,74702-20200226101345_v88.36,1,Panmure,853-20200226101345_v88.36,455135365-20200226101345_v88.36,455135365-20200226101345_v88.36
,65001-20200217150031_v88.7,0,Glen Innes,843-20200217150031_v88.7,451193967-20200217150031_v88.7,451193967-20200217150031_v88.7
,98403-20200226101345_v88.36,0,Hibiscus Coast Station,462-20200226101345_v88.36,1984147123-20200226101345_v88.36,1984147123-20200226101345_v88.36
,71402-20200217150031_v88.7,1,Bucklands Beach,675-20200217150031_v88.7,1148167080-20200217150031_v88.7,1148167080-20200217150031_v88.7
,73502-20200226101345_v88.36,1,Botany Town Centre,682-20200226101345_v88.36,1154165920-20200226101345_v88.36,1154165920-20200226101345_v88.36
,90601-20200226101345_v88.36,0,Smales Farm,938-20200226101345_v88.36,51337196299-20200226101345_v88.36,51337196299-20200226101345_v88.36
,90601-20200226101345_v88.36,0,Smales Farm,938-20200226101345_v88.36,51337199947-20200226101345_v88.36,51337199947-20200226101345_v88.36
,38013-20200217150031_v88.7,0,Onehunga,737-20200217150031_v88.7,7380193215-20200217150031_v88.7,7380193215-20200217150031_v88.7
,99514-20200217150031_v88.7,1,West Harbour,289-20200217150031_v88.7,7001206798-20200217150031_v88.7,7001206798-20200217150031_v88.7
,50201-20200217150031_v88.7,0,Matiatia Wharf,1052-20200217150031_v88.7,51458203199-20200217150031_v88.7,51458203199-20200217150031_v88.7
,11201-20200217150031_v88.7,0,Westgate,593-20200217150031_v88.7,1083163966-20200217150031_v88.7,1083163966-20200217150031_v88.7
,20003-20200226101345_v88.36,0,Auckland University,1079-20200226101345_v88.36,51358209802-20200226101345_v88.36,51358209802-20200226101345_v88.36
a_390-20200217150031_v88.7,09711-20200217150031_v88.7,0,Britomart,966-20200217150031_v88.7,51354196569-20200217150031_v88.7,51354196569-20200217150031_v88.7
,37101-20200226101345_v88.36,0,Papakura,506-20200226101345_v88.36,2371188928-20200226101345_v88.36,2371188928-20200226101345_v88.36
,850049-20200226101345_v88.36,0,Otahuhu,1123-20200226101345_v88.36,50051211587-20200226101345_v88.36,50051211587-20200226101345_v88.36
,19508-20200226101345_v88.36,1,New Lynn,566-20200226101345_v88.36,1130187901-20200226101345_v88.36,1130187901-20200226101345_v88.36
,02505-20200226101345_v88.36,0,City Centre,10-20200226101345_v88.36,469170529-20200226101345_v88.36,469170529-20200226101345_v88.36
,30013-20200217150031_v88.7,0,Auckland City,418-20200217150031_v88.7,51447204387-20200217150031_v88.7,51447204387-20200217150031_v88.7
,02204-20200226101345_v88.36,1,New Lynn,875-20200226101345_v88.36,464197171-20200226101345_v88.36,464197171-20200226101345_v88.36
b_22-20200226101345_v88.36,79821-20200226101345_v88.36,0,Ponsonby,892-20200226101345_v88.36,475196027-20200226101345_v88.36,475196027-20200226101345_v88.36
,08301-20200226101345_v88.36,0,Takapuna,998-20200226101345_v88.36,51317202848-20200226101345_v88.36,51317202848-20200226101345_v88.36
,08302-20200217150031_v88.7,1,Massey University,999-20200217150031_v88.7,51317203731-20200217150031_v88.7,51317203731-20200217150031_v88.7
,38014-20200226101345_v88.36,1,Manukau,738-20200226101345_v88.36,7380192234-20200226101345_v88.36,7380192234-20200226101345_v88.36
,75503-20200226101345_v88.36,0,Britomart,83-20200226101345_v88.36,14755199594-20200226101345_v88.36,14755199594-20200226101345_v88.36
,850030-20200226101345_v88.36,1,Manukau,1111-20200226101345_v88.36,50051204902-20200226101345_v88.36,50051204902-20200226101345_v88.36
,02403-20200226101345_v88.36,0,City Centre,6-20200226101345_v88.36,466208403-20200226101345_v88.36,466208403-20200226101345_v88.36
,810001-20200226101345_v88.36,0,Britomart,1127-20200226101345_v88.36,17000211265-20200226101345_v88.36,17000211265-20200226101345_v88.36
,02005-20200217150031_v88.7,0,Wynyard Quarter,2-20200217150031_v88.7,51437148990-20200217150031_v88.7,51437148990-20200217150031_v88.7
,75101-20200226101345_v88.36,0,Newmarket,854-20200226101345_v88.36,456201685-20200226101345_v88.36,456201685-20200226101345_v88.36
b_867-20200226101345_v88.36,37701-20200226101345_v88.36,0,Papakura,512-20200226101345_v88.36,2377091679-20200226101345_v88.36,2377091679-20200226101345_v88.36
