service_id,date,exception_type
14797199931-20200226101345_v88.36,20200427,1
14797199931-20200226101345_v88.36,20200410,1
51343195561-20200226101345_v88.36,20200413,2
51343195561-20200226101345_v88.36,20200427,2
51343195561-20200226101345_v88.36,20200410,2
457136561-20200226101345_v88.36,20200413,2
457136561-20200226101345_v88.36,20200427,2
457136561-20200226101345_v88.36,20200410,2
1124148419-20200226101345_v88.36,20200413,2
1124148419-20200226101345_v88.36,20200427,2
1124148419-20200226101345_v88.36,20200410,2
464196764-20200226101345_v88.36,20200413,2
464196764-20200226101345_v88.36,20200427,2
464196764-20200226101345_v88.36,20200410,2
477136253-20200226101345_v88.36,20200413,2
477136253-20200226101345_v88.36,20200427,2
477136253-20200226101345_v88.36,20200410,2
23500155129-20200226101345_v88.36,20200413,2
23500155129-20200226101345_v88.36,20200427,2
23500155129-20200226101345_v88.36,20200410,2
444194114-20200226101345_v88.36,20200413,2
444194114-20200226101345_v88.36,20200427,2
444194114-20200226101345_v88.36,20200410,2
1124198000-20200226101345_v88.36,20200413,2
1124198000-20200226101345_v88.36,20200427,2
1124198000-20200226101345_v88.36,20200410,2
1982150123-20200226101345_v88.36,20200413,2
1982150123-20200226101345_v88.36,20200427,2
1982150123-20200226101345_v88.36,20200410,2
451200016-20200226101345_v88.36,20200413,1
451200016-20200226101345_v88.36,20200427,1
451200016-20200226101345_v88.36,20200410,1
2366189784-20200226101345_v88.36,20200413,1
2366189784-20200226101345_v88.36,20200427,1
2366189784-20200226101345_v88.36,20200410,1
452193938-20200226101345_v88.36,20200413,2
452193938-20200226101345_v88.36,20200427,2
452193938-20200226101345_v88.36,20200410,2
477137332-20200226101345_v88.36,20200413,2
477137332-20200226101345_v88.36,20200427,2
477137332-20200226101345_v88.36,20200410,2
475199945-20200226101345_v88.36,20200413,1
475199945-20200226101345_v88.36,20200427,1
475199945-20200226101345_v88.36,20200410,1
17000211269-20200217150031_v88.7,20200223,2
17000205169-20200217150031_v88.7,20200228,1
1141189041-20200226101345_v88.36,20200413,2
1141189041-20200226101345_v88.36,20200427,2
1141189041-20200226101345_v88.36,20200410,2
1130187895-20200226101345_v88.36,20200413,2
1130187895-20200226101345_v88.36,20200427,2
1130187895-20200226101345_v88.36,20200410,2
1090164394-20200226101345_v88.36,20200413,2
1090164394-20200226101345_v88.36,20200427,2
1090164394-20200226101345_v88.36,20200410,2
1085197158-20200226101345_v88.36,20200413,2
1085197158-20200226101345_v88.36,20200427,2
1085197158-20200226101345_v88.36,20200410,2
51325196910-20200226101345_v88.36,20200413,2
51325196910-20200226101345_v88.36,20200427,2
51325196910-20200226101345_v88.36,20200410,2
7380192639-20200226101345_v88.36,20200413,1
7380192639-20200226101345_v88.36,20200427,1
7380192639-20200226101345_v88.36,20200410,1
23100204913-20200226101345_v88.36,20200413,2
23100204913-20200226101345_v88.36,20200427,2
23100204913-20200226101345_v88.36,20200410,2
471195749-20200226101345_v88.36,20200413,2
471195749-20200226101345_v88.36,20200427,2
471195749-20200226101345_v88.36,20200410,2
477136560-20200226101345_v88.36,20200413,2
477136560-20200226101345_v88.36,20200427,2
477136560-20200226101345_v88.36,20200410,2
13170098763-20200226101345_v88.36,20200413,1
13170098763-20200226101345_v88.36,20200427,1
13170098763-20200226101345_v88.36,20200410,1
1154167219-20200226101345_v88.36,20200413,1
1154167219-20200226101345_v88.36,20200427,1
1154167219-20200226101345_v88.36,20200410,1
453137494-20200226101345_v88.36,20200413,2
453137494-20200226101345_v88.36,20200427,2
453137494-20200226101345_v88.36,20200410,2
51461203799-20200226101345_v88.36,20200413,1
51461203799-20200226101345_v88.36,20200427,1
51461203799-20200226101345_v88.36,20200410,1
1080163350-20200226101345_v88.36,20200413,2
1080163350-20200226101345_v88.36,20200427,2
1080163350-20200226101345_v88.36,20200410,2
1178107552-20200226101345_v88.36,20200422,2
1178107552-20200226101345_v88.36,20200423,2
1178107552-20200226101345_v88.36,20200420,2
1178107552-20200226101345_v88.36,20200421,2
1178107552-20200226101345_v88.36,20200427,2
1178107552-20200226101345_v88.36,20200424,2
1178107552-20200226101345_v88.36,20200417,2
1178107552-20200226101345_v88.36,20200416,2
1178107552-20200226101345_v88.36,20200415,2
1178107552-20200226101345_v88.36,20200414,2
1178107552-20200226101345_v88.36,20200413,2
1178107552-20200226101345_v88.36,20200410,2
2365189287-20200226101345_v88.36,20200413,2
2365189287-20200226101345_v88.36,20200427,2
2365189287-20200226101345_v88.36,20200410,2
466147951-20200226101345_v88.36,20200413,2
466147951-20200226101345_v88.36,20200427,2
466147951-20200226101345_v88.36,20200410,2
451201579-20200226101345_v88.36,20200413,1
451201579-20200226101345_v88.36,20200427,1
451201579-20200226101345_v88.36,20200410,1
464198912-20200226101345_v88.36,20200413,2
464198912-20200226101345_v88.36,20200427,2
464198912-20200226101345_v88.36,20200410,2
464210281-20200226101345_v88.36,20200413,1
464210281-20200226101345_v88.36,20200427,1
464210281-20200226101345_v88.36,20200410,1
1093165730-20200226101345_v88.36,20200413,1
1093165730-20200226101345_v88.36,20200427,1
1093165730-20200226101345_v88.36,20200410,1
1146160882-20200226101345_v88.36,20200413,1
1146160882-20200226101345_v88.36,20200427,1
1146160882-20200226101345_v88.36,20200410,1
51437153255-20200226101345_v88.36,20200413,1
51437153255-20200226101345_v88.36,20200427,1
51437153255-20200226101345_v88.36,20200410,1
1084186436-20200226101345_v88.36,20200413,2
1084186436-20200226101345_v88.36,20200427,2
1084186436-20200226101345_v88.36,20200410,2
51329198526-20200226101345_v88.36,20200413,2
51329198526-20200226101345_v88.36,20200427,2
51329198526-20200226101345_v88.36,20200410,2
51349196322-20200226101345_v88.36,20200413,2
51349196322-20200226101345_v88.36,20200427,2
51349196322-20200226101345_v88.36,20200410,2
457170952-20200226101345_v88.36,20200413,2
457170952-20200226101345_v88.36,20200427,2
457170952-20200226101345_v88.36,20200410,2
51440152616-20200226101345_v88.36,20200413,1
51440152616-20200226101345_v88.36,20200427,1
51440152616-20200226101345_v88.36,20200410,1
1124152690-20200226101345_v88.36,20200413,1
1124152690-20200226101345_v88.36,20200427,1
1124152690-20200226101345_v88.36,20200410,1
470201987-20200226101345_v88.36,20200413,1
470201987-20200226101345_v88.36,20200427,1
470201987-20200226101345_v88.36,20200410,1
469201505-20200226101345_v88.36,20200413,1
469201505-20200226101345_v88.36,20200427,1
469201505-20200226101345_v88.36,20200410,1
23100191217-20200226101345_v88.36,20200413,1
23100191217-20200226101345_v88.36,20200427,1
23100191217-20200226101345_v88.36,20200410,1
453140319-20200226101345_v88.36,20200413,1
453140319-20200226101345_v88.36,20200427,1
453140319-20200226101345_v88.36,20200410,1
1098201150-20200226101345_v88.36,20200413,1
1098201150-20200226101345_v88.36,20200427,1
1098201150-20200226101345_v88.36,20200410,1
443209294-20200226101345_v88.36,20200413,2
443209294-20200226101345_v88.36,20200427,2
443209294-20200226101345_v88.36,20200410,2
3131163727-20200226101345_v88.36,20200413,2
3131163727-20200226101345_v88.36,20200427,2
3131163727-20200226101345_v88.36,20200410,2
1065210918-20200226101345_v88.36,20200413,1
1065210918-20200226101345_v88.36,20200427,1
1065210918-20200226101345_v88.36,20200410,1
440163667-20200226101345_v88.36,20200413,2
440163667-20200226101345_v88.36,20200427,2
440163667-20200226101345_v88.36,20200410,2
23100205408-20200226101345_v88.36,20200301,1
23100205408-20200226101345_v88.36,20200308,1
23100205408-20200226101345_v88.36,20200315,1
477139994-20200226101345_v88.36,20200413,1
477139994-20200226101345_v88.36,20200427,1
477139994-20200226101345_v88.36,20200410,1
14392143352-20200226101345_v88.36,20200413,2
14392143352-20200226101345_v88.36,20200427,2
14392143352-20200226101345_v88.36,20200410,2
51307156377-20200226101345_v88.36,20200422,2
51307156377-20200226101345_v88.36,20200423,2
51307156377-20200226101345_v88.36,20200420,2
51307156377-20200226101345_v88.36,20200421,2
51307156377-20200226101345_v88.36,20200427,2
51307156377-20200226101345_v88.36,20200424,2
51307156377-20200226101345_v88.36,20200417,2
51307156377-20200226101345_v88.36,20200416,2
51307156377-20200226101345_v88.36,20200415,2
51307156377-20200226101345_v88.36,20200414,2
51307156377-20200226101345_v88.36,20200413,2
51307156377-20200226101345_v88.36,20200410,2
1084186561-20200226101345_v88.36,20200413,1
1084186561-20200226101345_v88.36,20200427,1
1084186561-20200226101345_v88.36,20200410,1
51461208384-20200226101345_v88.36,20200413,2
51461208384-20200226101345_v88.36,20200427,2
51461208384-20200226101345_v88.36,20200410,2
470198781-20200226101345_v88.36,20200413,2
470198781-20200226101345_v88.36,20200427,2
470198781-20200226101345_v88.36,20200410,2
441201784-20200217150031_v88.7,20200223,1
7380193301-20200226101345_v88.36,20200413,1
7380193301-20200226101345_v88.36,20200427,1
7380193301-20200226101345_v88.36,20200410,1
452196805-20200226101345_v88.36,20200413,2
452196805-20200226101345_v88.36,20200427,2
452196805-20200226101345_v88.36,20200410,2
1141190328-20200226101345_v88.36,20200413,1
1141190328-20200226101345_v88.36,20200427,1
1141190328-20200226101345_v88.36,20200410,1
51357202024-20200226101345_v88.36,20200413,1
51357202024-20200226101345_v88.36,20200427,1
51357202024-20200226101345_v88.36,20200410,1
1141156479-20200226101345_v88.36,20200413,2
1141156479-20200226101345_v88.36,20200427,2
1141156479-20200226101345_v88.36,20200410,2
1064188754-20200226101345_v88.36,20200413,2
1064188754-20200226101345_v88.36,20200427,2
1064188754-20200226101345_v88.36,20200410,2
440165669-20200226101345_v88.36,20200413,1
440165669-20200226101345_v88.36,20200427,1
440165669-20200226101345_v88.36,20200410,1
14797201279-20200226101345_v88.36,20200413,1
14797201279-20200226101345_v88.36,20200427,1
14797201279-20200226101345_v88.36,20200410,1
51351194772-20200226101345_v88.36,20200413,2
51351194772-20200226101345_v88.36,20200427,2
51351194772-20200226101345_v88.36,20200410,2
1140158232-20200226101345_v88.36,20200413,2
1140158232-20200226101345_v88.36,20200427,2
1140158232-20200226101345_v88.36,20200410,2
14797197092-20200226101345_v88.36,20200413,2
14797197092-20200226101345_v88.36,20200427,2
14797197092-20200226101345_v88.36,20200410,2
51351200595-20200226101345_v88.36,20200413,1
51351200595-20200226101345_v88.36,20200427,1
51351200595-20200226101345_v88.36,20200410,1
51340210819-20200226101345_v88.36,20200413,1
51340210819-20200226101345_v88.36,20200427,1
51340210819-20200226101345_v88.36,20200410,1
51439210270-20200226101345_v88.36,20200413,1
51439210270-20200226101345_v88.36,20200427,1
51439210270-20200226101345_v88.36,20200410,1
1153166882-20200226101345_v88.36,20200413,1
1153166882-20200226101345_v88.36,20200427,1
1153166882-20200226101345_v88.36,20200410,1
51437152836-20200226101345_v88.36,20200413,1
51437152836-20200226101345_v88.36,20200427,1
51437152836-20200226101345_v88.36,20200410,1
1084186521-20200226101345_v88.36,20200413,1
1084186521-20200226101345_v88.36,20200427,1
1084186521-20200226101345_v88.36,20200410,1
2376143648-20200226101345_v88.36,20200413,1
2376143648-20200226101345_v88.36,20200427,1
2376143648-20200226101345_v88.36,20200410,1
1063192480-20200226101345_v88.36,20200413,2
1063192480-20200226101345_v88.36,20200427,2
1063192480-20200226101345_v88.36,20200410,2
1140159877-20200226101345_v88.36,20200413,1
1140159877-20200226101345_v88.36,20200427,1
1140159877-20200226101345_v88.36,20200410,1
441200499-20200217150031_v88.7,20200223,1
14314203534-20200226101345_v88.36,20200413,1
14314203534-20200226101345_v88.36,20200427,1
14314203534-20200226101345_v88.36,20200410,1
14314203306-20200226101345_v88.36,20200413,2
14314203306-20200226101345_v88.36,20200427,2
14314203306-20200226101345_v88.36,20200410,2
453135612-20200226101345_v88.36,20200413,2
453135612-20200226101345_v88.36,20200427,2
453135612-20200226101345_v88.36,20200410,2
51338195194-20200226101345_v88.36,20200413,2
51338195194-20200226101345_v88.36,20200427,2
51338195194-20200226101345_v88.36,20200410,2
51330198435-20200226101345_v88.36,20200413,2
51330198435-20200226101345_v88.36,20200427,2
51330198435-20200226101345_v88.36,20200410,2
470201412-20200226101345_v88.36,20200413,1
470201412-20200226101345_v88.36,20200427,1
470201412-20200226101345_v88.36,20200410,1
1147156352-20200226101345_v88.36,20200413,2
1147156352-20200226101345_v88.36,20200427,2
1147156352-20200226101345_v88.36,20200410,2
1063193405-20200226101345_v88.36,20200413,1
1063193405-20200226101345_v88.36,20200427,1
1063193405-20200226101345_v88.36,20200410,1
1063193508-20200226101345_v88.36,20200413,1
1063193508-20200226101345_v88.36,20200427,1
1063193508-20200226101345_v88.36,20200410,1
466208998-20200226101345_v88.36,20200413,2
466208998-20200226101345_v88.36,20200427,2
466208998-20200226101345_v88.36,20200410,2
469199038-20200226101345_v88.36,20200413,2
469199038-20200226101345_v88.36,20200427,2
469199038-20200226101345_v88.36,20200410,2
1151165941-20200226101345_v88.36,20200413,2
1151165941-20200226101345_v88.36,20200427,2
1151165941-20200226101345_v88.36,20200410,2
1144160701-20200226101345_v88.36,20200413,1
1144160701-20200226101345_v88.36,20200427,1
1144160701-20200226101345_v88.36,20200410,1
1092163162-20200226101345_v88.36,20200413,2
1092163162-20200226101345_v88.36,20200427,2
1092163162-20200226101345_v88.36,20200410,2
51333195177-20200226101345_v88.36,20200413,2
51333195177-20200226101345_v88.36,20200427,2
51333195177-20200226101345_v88.36,20200410,2
2393143743-20200226101345_v88.36,20200413,1
2393143743-20200226101345_v88.36,20200427,1
2393143743-20200226101345_v88.36,20200410,1
51357195970-20200226101345_v88.36,20200413,2
51357195970-20200226101345_v88.36,20200427,2
51357195970-20200226101345_v88.36,20200410,2
475202449-20200226101345_v88.36,20200413,1
475202449-20200226101345_v88.36,20200427,1
475202449-20200226101345_v88.36,20200410,1
443208544-20200226101345_v88.36,20200413,2
443208544-20200226101345_v88.36,20200427,2
443208544-20200226101345_v88.36,20200410,2
51318201423-20200226101345_v88.36,20200413,1
51318201423-20200226101345_v88.36,20200427,1
51318201423-20200226101345_v88.36,20200410,1
448209221-20200226101345_v88.36,20200413,2
448209221-20200226101345_v88.36,20200427,2
448209221-20200226101345_v88.36,20200410,2
51326203779-20200226101345_v88.36,20200413,1
51326203779-20200226101345_v88.36,20200427,1
51326203779-20200226101345_v88.36,20200410,1
17000211286-20200217150031_v88.7,20200223,2
51339203776-20200226101345_v88.36,20200413,1
51339203776-20200226101345_v88.36,20200427,1
51339203776-20200226101345_v88.36,20200410,1
436168345-20200226101345_v88.36,20200422,2
436168345-20200226101345_v88.36,20200423,2
436168345-20200226101345_v88.36,20200420,2
436168345-20200226101345_v88.36,20200421,2
436168345-20200226101345_v88.36,20200427,2
436168345-20200226101345_v88.36,20200424,2
436168345-20200226101345_v88.36,20200417,2
436168345-20200226101345_v88.36,20200416,2
436168345-20200226101345_v88.36,20200415,2
436168345-20200226101345_v88.36,20200414,2
436168345-20200226101345_v88.36,20200413,2
436168345-20200226101345_v88.36,20200410,2
15324193507-20200226101345_v88.36,20200413,1
15324193507-20200226101345_v88.36,20200427,1
15324193507-20200226101345_v88.36,20200410,1
477136017-20200226101345_v88.36,20200413,2
477136017-20200226101345_v88.36,20200427,2
477136017-20200226101345_v88.36,20200410,2
14755199548-20200226101345_v88.36,20200413,1
14755199548-20200226101345_v88.36,20200427,1
14755199548-20200226101345_v88.36,20200410,1
1151157975-20200226101345_v88.36,20200413,2
1151157975-20200226101345_v88.36,20200427,2
1151157975-20200226101345_v88.36,20200410,2
51358209021-20200226101345_v88.36,20200413,2
51358209021-20200226101345_v88.36,20200427,2
51358209021-20200226101345_v88.36,20200410,2
477140077-20200226101345_v88.36,20200413,1
477140077-20200226101345_v88.36,20200427,1
477140077-20200226101345_v88.36,20200410,1
2325192495-20200226101345_v88.36,20200413,2
2325192495-20200226101345_v88.36,20200427,2
2325192495-20200226101345_v88.36,20200410,2
5361190301-20200226101345_v88.36,20200413,1
5361190301-20200226101345_v88.36,20200427,1
5361190301-20200226101345_v88.36,20200410,1
51337197405-20200226101345_v88.36,20200413,2
51337197405-20200226101345_v88.36,20200427,2
51337197405-20200226101345_v88.36,20200410,2
14313191893-20200226101345_v88.36,20200413,2
14313191893-20200226101345_v88.36,20200427,2
14313191893-20200226101345_v88.36,20200410,2
51338199190-20200226101345_v88.36,20200413,1
51338199190-20200226101345_v88.36,20200427,1
51338199190-20200226101345_v88.36,20200410,1
1150156647-20200226101345_v88.36,20200413,2
1150156647-20200226101345_v88.36,20200427,2
1150156647-20200226101345_v88.36,20200410,2
1147156465-20200226101345_v88.36,20200413,2
1147156465-20200226101345_v88.36,20200427,2
1147156465-20200226101345_v88.36,20200410,2
1981149396-20200226101345_v88.36,20200413,2
1981149396-20200226101345_v88.36,20200427,2
1981149396-20200226101345_v88.36,20200410,2
14392142532-20200226101345_v88.36,20200413,2
14392142532-20200226101345_v88.36,20200427,2
14392142532-20200226101345_v88.36,20200410,2
51317203703-20200226101345_v88.36,20200413,1
51317203703-20200226101345_v88.36,20200427,1
51317203703-20200226101345_v88.36,20200410,1
51358209333-20200226101345_v88.36,20200413,2
51358209333-20200226101345_v88.36,20200427,2
51358209333-20200226101345_v88.36,20200410,2
1089210926-20200226101345_v88.36,20200413,1
1089210926-20200226101345_v88.36,20200427,1
1089210926-20200226101345_v88.36,20200410,1
3131163763-20200226101345_v88.36,20200413,2
3131163763-20200226101345_v88.36,20200427,2
3131163763-20200226101345_v88.36,20200410,2
14306193248-20200226101345_v88.36,20200413,1
14306193248-20200226101345_v88.36,20200427,1
14306193248-20200226101345_v88.36,20200410,1
51347201665-20200226101345_v88.36,20200413,1
51347201665-20200226101345_v88.36,20200427,1
51347201665-20200226101345_v88.36,20200410,1
1080164586-20200226101345_v88.36,20200413,1
1080164586-20200226101345_v88.36,20200427,1
1080164586-20200226101345_v88.36,20200410,1
51317203573-20200226101345_v88.36,20200413,1
51317203573-20200226101345_v88.36,20200427,1
51317203573-20200226101345_v88.36,20200410,1
440170805-20200226101345_v88.36,20200413,2
440170805-20200226101345_v88.36,20200427,2
440170805-20200226101345_v88.36,20200410,2
1096163565-20200226101345_v88.36,20200413,2
1096163565-20200226101345_v88.36,20200427,2
1096163565-20200226101345_v88.36,20200410,2
51329199588-20200226101345_v88.36,20200413,1
51329199588-20200226101345_v88.36,20200427,1
51329199588-20200226101345_v88.36,20200410,1
1986150438-20200226101345_v88.36,20200413,2
1986150438-20200226101345_v88.36,20200427,2
1986150438-20200226101345_v88.36,20200410,2
7009080844-20200226101345_v88.36,20200410,2
50051204826-20200226101345_v88.36,20200413,2
50051204826-20200226101345_v88.36,20200427,2
50051204826-20200226101345_v88.36,20200410,2
51329195655-20200226101345_v88.36,20200413,2
51329195655-20200226101345_v88.36,20200427,2
51329195655-20200226101345_v88.36,20200410,2
441199238-20200226101345_v88.36,20200301,1
441199238-20200226101345_v88.36,20200307,1
441199238-20200226101345_v88.36,20200315,1
441199238-20200226101345_v88.36,20200321,1
441199238-20200226101345_v88.36,20200314,1
441199238-20200226101345_v88.36,20200308,1
441199238-20200226101345_v88.36,20200229,1
441205817-20200226101345_v88.36,20200505,1
441205817-20200226101345_v88.36,20200423,1
441205817-20200226101345_v88.36,20200420,1
441205817-20200226101345_v88.36,20200506,1
441205817-20200226101345_v88.36,20200501,1
441205817-20200226101345_v88.36,20200409,1
441205817-20200226101345_v88.36,20200424,1
441205817-20200226101345_v88.36,20200525,1
441205817-20200226101345_v88.36,20200429,1
441205817-20200226101345_v88.36,20200325,1
441205817-20200226101345_v88.36,20200428,1
441205817-20200226101345_v88.36,20200327,1
441205817-20200226101345_v88.36,20200326,1
441205817-20200226101345_v88.36,20200407,1
441205817-20200226101345_v88.36,20200508,1
441205817-20200226101345_v88.36,20200402,1
441205817-20200226101345_v88.36,20200406,1
441205817-20200226101345_v88.36,20200520,1
441205817-20200226101345_v88.36,20200324,1
441205817-20200226101345_v88.36,20200512,1
441205817-20200226101345_v88.36,20200403,1
441205817-20200226101345_v88.36,20200513,1
441205817-20200226101345_v88.36,20200401,1
441205817-20200226101345_v88.36,20200511,1
441205817-20200226101345_v88.36,20200430,1
441205817-20200226101345_v88.36,20200514,1
441205817-20200226101345_v88.36,20200515,1
441205817-20200226101345_v88.36,20200417,1
441205817-20200226101345_v88.36,20200416,1
441205817-20200226101345_v88.36,20200518,1
441205817-20200226101345_v88.36,20200519,1
441205817-20200226101345_v88.36,20200522,1
441205817-20200226101345_v88.36,20200422,1
441205817-20200226101345_v88.36,20200330,1
441205817-20200226101345_v88.36,20200504,1
441205817-20200226101345_v88.36,20200415,1
441205817-20200226101345_v88.36,20200414,1
441205817-20200226101345_v88.36,20200331,1
441205817-20200226101345_v88.36,20200507,1
441205817-20200226101345_v88.36,20200323,1
441205817-20200226101345_v88.36,20200421,1
441205817-20200226101345_v88.36,20200408,1
441205817-20200226101345_v88.36,20200521,1
1091202722-20200226101345_v88.36,20200413,2
1091202722-20200226101345_v88.36,20200427,2
1091202722-20200226101345_v88.36,20200410,2
51329194269-20200226101345_v88.36,20200413,2
51329194269-20200226101345_v88.36,20200427,2
51329194269-20200226101345_v88.36,20200410,2
14314203708-20200226101345_v88.36,20200413,1
14314203708-20200226101345_v88.36,20200427,1
14314203708-20200226101345_v88.36,20200410,1
441195556-20200217150031_v88.7,20200224,1
441195556-20200217150031_v88.7,20200225,1
441195556-20200217150031_v88.7,20200226,1
441195556-20200217150031_v88.7,20200227,1
441195556-20200217150031_v88.7,20200228,1
51438199214-20200226101345_v88.36,20200413,1
51438199214-20200226101345_v88.36,20200427,1
51438199214-20200226101345_v88.36,20200410,1
464210742-20200226101345_v88.36,20200413,1
464210742-20200226101345_v88.36,20200427,1
464210742-20200226101345_v88.36,20200410,1
51358210550-20200226101345_v88.36,20200413,1
51358210550-20200226101345_v88.36,20200427,1
51358210550-20200226101345_v88.36,20200410,1
470195114-20200226101345_v88.36,20200413,2
470195114-20200226101345_v88.36,20200427,2
470195114-20200226101345_v88.36,20200410,2
50051191137-20200226101345_v88.36,20200329,2
50051191137-20200226101345_v88.36,20200413,1
50051191137-20200226101345_v88.36,20200427,1
50051191137-20200226101345_v88.36,20200410,1
440171134-20200226101345_v88.36,20200413,2
440171134-20200226101345_v88.36,20200427,2
440171134-20200226101345_v88.36,20200410,2
13154165195-20200226101345_v88.36,20200413,1
13154165195-20200226101345_v88.36,20200427,1
13154165195-20200226101345_v88.36,20200410,1
14314203341-20200226101345_v88.36,20200413,2
14314203341-20200226101345_v88.36,20200427,2
14314203341-20200226101345_v88.36,20200410,2
1063191458-20200226101345_v88.36,20200413,2
1063191458-20200226101345_v88.36,20200427,2
1063191458-20200226101345_v88.36,20200410,2
51358208742-20200226101345_v88.36,20200413,2
51358208742-20200226101345_v88.36,20200427,2
51358208742-20200226101345_v88.36,20200410,2
1141157662-20200226101345_v88.36,20200413,2
1141157662-20200226101345_v88.36,20200427,2
1141157662-20200226101345_v88.36,20200410,2
6888167102-20200226101345_v88.36,20200301,1
6888167102-20200226101345_v88.36,20200229,1
418156346-20200226101345_v88.36,20200422,2
418156346-20200226101345_v88.36,20200423,2
418156346-20200226101345_v88.36,20200420,2
418156346-20200226101345_v88.36,20200421,2
418156346-20200226101345_v88.36,20200427,2
418156346-20200226101345_v88.36,20200424,2
418156346-20200226101345_v88.36,20200417,2
418156346-20200226101345_v88.36,20200416,2
418156346-20200226101345_v88.36,20200415,2
418156346-20200226101345_v88.36,20200414,2
418156346-20200226101345_v88.36,20200413,2
418156346-20200226101345_v88.36,20200410,2
23100191255-20200226101345_v88.36,20200413,1
23100191255-20200226101345_v88.36,20200427,1
23100191255-20200226101345_v88.36,20200410,1
21247203115-20200226101345_v88.36,20200422,2
21247203115-20200226101345_v88.36,20200423,2
21247203115-20200226101345_v88.36,20200420,2
21247203115-20200226101345_v88.36,20200421,2
21247203115-20200226101345_v88.36,20200427,2
21247203115-20200226101345_v88.36,20200424,2
21247203115-20200226101345_v88.36,20200417,2
21247203115-20200226101345_v88.36,20200416,2
21247203115-20200226101345_v88.36,20200415,2
21247203115-20200226101345_v88.36,20200414,2
21247203115-20200226101345_v88.36,20200413,2
21247203115-20200226101345_v88.36,20200410,2
1153166015-20200226101345_v88.36,20200413,2
1153166015-20200226101345_v88.36,20200427,2
1153166015-20200226101345_v88.36,20200410,2
477138497-20200226101345_v88.36,20200413,2
477138497-20200226101345_v88.36,20200427,2
477138497-20200226101345_v88.36,20200410,2
455136229-20200226101345_v88.36,20200413,2
455136229-20200226101345_v88.36,20200427,2
455136229-20200226101345_v88.36,20200410,2
466211014-20200226101345_v88.36,20200413,1
466211014-20200226101345_v88.36,20200427,1
466211014-20200226101345_v88.36,20200410,1
1097146563-20200226101345_v88.36,20200413,2
1097146563-20200226101345_v88.36,20200427,2
1097146563-20200226101345_v88.36,20200410,2
1123152624-20200226101345_v88.36,20200413,1
1123152624-20200226101345_v88.36,20200427,1
1123152624-20200226101345_v88.36,20200410,1
441195352-20200226101345_v88.36,20200310,1
441195352-20200226101345_v88.36,20200302,1
441195352-20200226101345_v88.36,20200312,1
441195352-20200226101345_v88.36,20200313,1
441195352-20200226101345_v88.36,20200306,1
441195352-20200226101345_v88.36,20200305,1
441195352-20200226101345_v88.36,20200317,1
441195352-20200226101345_v88.36,20200318,1
441195352-20200226101345_v88.36,20200319,1
441195352-20200226101345_v88.36,20200309,1
441195352-20200226101345_v88.36,20200304,1
441195352-20200226101345_v88.36,20200311,1
441195352-20200226101345_v88.36,20200316,1
441195352-20200226101345_v88.36,20200303,1
441195352-20200226101345_v88.36,20200320,1
1063193407-20200226101345_v88.36,20200413,1
1063193407-20200226101345_v88.36,20200427,1
1063193407-20200226101345_v88.36,20200410,1
51440197164-20200226101345_v88.36,20200413,2
51440197164-20200226101345_v88.36,20200427,2
51440197164-20200226101345_v88.36,20200410,2
51351204025-20200226101345_v88.36,20200413,2
51351204025-20200226101345_v88.36,20200427,2
51351204025-20200226101345_v88.36,20200410,2
12843202307-20200226101345_v88.36,20200413,1
12843202307-20200226101345_v88.36,20200427,1
12843202307-20200226101345_v88.36,20200410,1
475197709-20200226101345_v88.36,20200413,2
475197709-20200226101345_v88.36,20200427,2
475197709-20200226101345_v88.36,20200410,2
51349194419-20200226101345_v88.36,20200413,2
51349194419-20200226101345_v88.36,20200427,2
51349194419-20200226101345_v88.36,20200410,2
1028200271-20200226101345_v88.36,20200413,1
1028200271-20200226101345_v88.36,20200427,1
1028200271-20200226101345_v88.36,20200410,1
1036125770-20200226101345_v88.36,20200413,1
1036125770-20200226101345_v88.36,20200427,1
1036125770-20200226101345_v88.36,20200410,1
51326202818-20200226101345_v88.36,20200413,2
51326202818-20200226101345_v88.36,20200427,2
51326202818-20200226101345_v88.36,20200410,2
442198950-20200226101345_v88.36,20200413,2
442198950-20200226101345_v88.36,20200427,2
442198950-20200226101345_v88.36,20200410,2
4966197000-20200226101345_v88.36,20200413,2
4966197000-20200226101345_v88.36,20200427,2
4966197000-20200226101345_v88.36,20200410,2
466153629-20200226101345_v88.36,20200413,1
466153629-20200226101345_v88.36,20200427,1
466153629-20200226101345_v88.36,20200410,1
451140046-20200226101345_v88.36,20200413,1
451140046-20200226101345_v88.36,20200427,1
451140046-20200226101345_v88.36,20200410,1
51439208863-20200226101345_v88.36,20200413,2
51439208863-20200226101345_v88.36,20200427,2
51439208863-20200226101345_v88.36,20200410,2
1124150603-20200226101345_v88.36,20200413,2
1124150603-20200226101345_v88.36,20200427,2
1124150603-20200226101345_v88.36,20200410,2
1062192438-20200226101345_v88.36,20200413,2
1062192438-20200226101345_v88.36,20200427,2
1062192438-20200226101345_v88.36,20200410,2
50051190931-20200226101345_v88.36,20200328,2
50051190931-20200226101345_v88.36,20200314,2
1981154344-20200226101345_v88.36,20200413,2
1981154344-20200226101345_v88.36,20200427,2
1981154344-20200226101345_v88.36,20200410,2
23100211087-20200226101345_v88.36,20200310,1
23100211087-20200226101345_v88.36,20200302,1
