route_id,service_id,trip_id,trip_headsign,trip_short_name,direction_id,block_id,shape_id
4010,13,357722184,SX-A Sahara Express Westbound,,1,356073725,10671
4010,13,357722185,SX-B Sahara Express Westbound,,1,356073721,10674
4010,13,357722186,SX-A Sahara Express Westbound,,1,356073732,10671
4010,13,357722187,SX-B Sahara Express Westbound,,1,356073723,10674
4010,13,357722188,SX-A Sahara Express Westbound,,1,356073727,10671
4010,13,357722189,SX-B Sahara Express Westbound,,1,356073630,10674
4010,13,357722190,SX-A Sahara Express Westbound,,1,356073700,10671
4010,13,357722191,SX-B Sahara Express Westbound,,1,356073729,10674
4010,13,357722192,SX-A Sahara Express Westbound,,1,356073728,10671
4010,13,357722193,SX-B Sahara Express Westbound,,1,356073730,10674
4010,13,357722194,SX-A Sahara Express Westbound,,1,356073722,10671
4010,13,357722195,SX-B Sahara Express Westbound,,1,356073731,10674
4010,13,357722196,SX-A Sahara Express Westbound,,1,356073724,10671
4010,13,357722197,SX-B Sahara Express Westbound,,1,356073725,10674
4010,13,357722198,SX-A Sahara Express Westbound,,1,356073726,10671
4010,13,357722199,SX-B Sahara Express Westbound,,1,356073732,10674
4010,13,357722200,SX-A Sahara Express Westbound,,1,356073721,10671
4010,13,357722201,SX-B Sahara Express Westbound,,1,356073727,10674
4010,13,357722202,SX-A Sahara Express Westbound,,1,356073723,10671
4010,13,357722203,SX-B Sahara Express Westbound,,1,356073630,10674
4010,13,357722204,SX-A Sahara Express Westbound,,1,356073733,10671
4010,13,357722205,SX-B Sahara Express Westbound,,1,356073729,10674
4010,13,357722206,SX-A Sahara Express Westbound,,1,356073700,10671
4010,13,357722207,SX-B Sahara Express Westbound,,1,356073730,10674
4010,13,357722208,SX-A Sahara Express Westbound,,1,356073728,10671
4010,13,357722209,SX-B Sahara Express Westbound,,1,356073731,10674
4010,13,357722210,SX-A Sahara Express Westbound,,1,356073722,10671
4010,13,357722211,SX-B Sahara Express Westbound,,1,356073725,10674
4010,13,357722212,SX-A Sahara Express Westbound,,1,356073724,10671
4010,13,357722213,SX-B Sahara Express Westbound,,1,356073732,10674
4010,13,357722214,SX-A Sahara Express Westbound,,1,356073726,10671
4010,13,357722215,SX-B Sahara Express Westbound,,1,356073727,10674
4010,13,357722216,SX-A Sahara Express Westbound,,1,356073721,10671
4010,13,357722217,SX-B Sahara Express Westbound,,1,356073723,10674
4010,13,357722218,SX-A Sahara Express Westbound,,1,356073734,10671
4010,13,357722219,SX-B Sahara Express Westbound,,1,356073733,10674
4010,13,357722220,SX-A Sahara Express Westbound,,1,356073630,10671
4010,13,357722221,SX-B Sahara Express Westbound,,1,356073700,10674
4010,13,357722222,SX-A Sahara Express Westbound,,1,356073729,10671
4010,13,357722223,SX-B Sahara Express Westbound,,1,356073728,10674
4010,13,357722224,SX-A Sahara Express Westbound,,1,356073730,10671
4010,13,357722225,SX-B Sahara Express Westbound,,1,356073722,10674
4010,13,357722226,SX-A Sahara Express Westbound,,1,356073731,10671
4010,13,357722227,SX-B Sahara Express Westbound,,1,356073724,10674
4010,13,357722228,SX-A Sahara Express Westbound,,1,356073725,10671
4010,13,357722229,SX-B Sahara Express Westbound,,1,356073726,10674
4010,13,357722230,SX-A Sahara Express Westbound,,1,356073732,10671
4010,13,357722231,SX-B Sahara Express Westbound,,1,356073721,10674
4010,13,357722232,SX-A Sahara Express Westbound,,1,356073727,10671
4010,13,357722233,SX-B Sahara Express Westbound,,1,356073630,10674
4010,13,357722234,SX-A Sahara Express Westbound,,1,356073733,10671
4010,13,357722235,SX-B Sahara Express Westbound,,1,356073729,10674
4010,13,357722236,SX-A Sahara Express Westbound,,1,356073700,10671
4010,13,357722237,SX-B Sahara Express Westbound,,1,356073730,10674
4010,13,357722238,SX-A Sahara Express Westbound,,1,356073722,10671
4010,13,357722239,SX-B Sahara Express Westbound,,1,356073725,10674
4010,13,357722240,SX-A Sahara Express Westbound,,1,356073731,10671
4010,13,357722241,SX-B Sahara Express Westbound,,1,356073721,10674
4010,13,357722242,SX-A Sahara Express Westbound,,1,356073727,10671
4010,13,357722243,SX-B Sahara Express Westbound,,1,356073729,10674
4010,13,357722244,SX-A Sahara Express Westbound,,1,356073733,10671
4010,13,357722245,SX-B Sahara Express Westbound,,1,356073730,10674
4010,13,357722246,SX-A Sahara Express Westbound,,1,356073712,10673
4011,13,357722667,Centennial Express Northbound,,0,356073770,10675
4011,13,357722668,Centennial Express Northbound,,0,356073771,10675
4011,13,357722669,Centennial Express Northbound,,0,356073772,10675
4011,13,357722670,Centennial Express Northbound,,0,356073773,10675
4011,13,357722671,Centennial Express Northbound,,0,356073603,10675
4011,13,357722672,Centennial Express Northbound,,0,356073770,10675
4011,13,357722673,Centennial Express Northbound,,0,356073771,10675
4011,13,357722674,Centennial Express Northbound,,0,356073603,10675
4011,13,357722675,Centennial Express Northbound,,0,356073770,10675
4011,13,357722676,Centennial Express Northbound,,0,356073599,10675
4011,13,357722677,Centennial Express Northbound,,0,356073774,10675
4011,13,357722678,Centennial Express Northbound,,0,356073775,10675
4011,13,357722679,Centennial Express Northbound,,0,356073603,10675
4011,13,357722680,Centennial Express Northbound,,0,356073776,10675
4011,13,357722681,Centennial Express Northbound,,0,356073773,10675
4011,13,357722682,Centennial Express Northbound,,0,356073777,10675
4011,13,357722683,Centennial Express Northbound,,0,356073778,10675
4011,13,357722684,Centennial Express Northbound,,0,356073599,10675
4011,13,357722685,Centennial Express Northbound,,0,356073771,10675
4011,13,357722686,Centennial Express Northbound,,0,356073772,10675
4011,13,357722687,Centennial Express Northbound,,0,356073773,10675
4011,13,357722688,Centennial Express Southbound,,1,356073770,10676
4011,13,357722689,Centennial Express Southbound,,1,356073601,10676
4011,13,357722690,Centennial Express Southbound,,1,356073779,10676
4011,13,357722691,Centennial Express Southbound,,1,356073603,10676
4011,13,357722692,Centennial Express Southbound,,1,356073749,10676
4011,13,357722693,Centennial Express Southbound,,1,356073780,10676
4011,13,357722694,Centennial Express Southbound,,1,356073770,10676
4011,13,357722695,Centennial Express Southbound,,1,356073781,10676
4011,13,357722696,Centennial Express Southbound,,1,356073771,10676
4011,13,357722697,Centennial Express Southbound,,1,356073772,10676
4011,13,357722698,Centennial Express Southbound,,1,356073773,10676
4011,13,357722699,Centennial Express Southbound,,1,356073603,10676
4011,13,357722700,Centennial Express Southbound,,1,356073770,10676
4011,13,357722701,Centennial Express Southbound,,1,356073771,10676
4011,13,357722702,Centennial Express Southbound,,1,356073603,10676
4011,13,357722703,Centennial Express Southbound,,1,356073770,10676
4011,13,357722704,Centennial Express Southbound,,1,356073774,10676
4011,13,357722705,Centennial Express Southbound,,1,356073603,10676
4011,13,357722706,Centennial Express Southbound,,1,356073773,10676
4011,13,357722707,Centennial Express Southbound,,1,356073778,10676
4011,13,357722708,Centennial Express Southbound,,1,356073599,10676
4011,13,357722709,Centennial Express Southbound,,1,356073771,10676
4011,13,357722710,Centennial Express Southbound,,1,356073772,10676
4012,13,357722711,Westcliff Airport Express Eastbound / Southbound (towards McCarran Airport),,0,356073772,10677
4012,13,357722712,Westcliff Airport Express Eastbound / Southbound (towards McCarran Airport),,0,356073781,10677
4012,13,357722713,Westcliff Airport Express Eastbound / Southbound (towards McCarran Airport),,0,356073771,10677
4012,13,357722714,Westcliff Airport Express Eastbound / Southbound (towards McCarran Airport),,0,356073773,10677
4012,13,357722715,Westcliff Airport Express Eastbound / Southbound (towards McCarran Airport),,0,356073772,10677
4012,13,357722716,Westcliff Airport Express Eastbound / Southbound (towards McCarran Airport),,0,356073782,10677
4012,13,357722717,Westcliff Airport Express Eastbound / Southbound (towards McCarran Airport),,0,356073773,10677
4012,13,357722718,Westcliff Airport Express Eastbound / Southbound (towards McCarran Airport),,0,356073603,10677
4012,13,357722719,Westcliff Airport Express Eastbound / Southbound (towards McCarran Airport),,0,356073770,10677
4012,13,357722720,Westcliff Airport Express Eastbound / Southbound (towards McCarran Airport),,0,356073771,10677
4012,13,357722721,Westcliff Airport Express Eastbound / Southbound (towards McCarran Airport),,0,356073772,10677
4012,13,357722722,Westcliff Airport Express Eastbound / Southbound (towards McCarran Airport),,0,356073773,10677
4012,13,357722723,Westcliff Airport Express Eastbound / Southbound (towards McCarran Airport),,0,356073775,10677
4012,13,357722724,Westcliff Airport Express Eastbound / Southbound (towards McCarran Airport),,0,356073772,10677
4012,13,357722725,Westcliff Airport Express Eastbound / Southbound (towards McCarran Airport),,0,356073773,10677
4012,13,357722726,Westcliff Airport Express Eastbound / Southbound (towards McCarran Airport),,0,356073777,10677
4012,13,357722727,Westcliff Airport Express Eastbound / Southbound (towards McCarran Airport),,0,356073771,10677
4012,13,357722728,Westcliff Airport Express Eastbound / Southbound (towards McCarran Airport),,0,356073778,10690
4012,13,357722729,Westcliff Airport Express Eastbound / Southbound (towards McCarran Airport),,0,356073772,10690
4012,13,357722730,Westcliff Airport Express Eastbound / Southbound (towards McCarran Airport),,0,356073599,10690
4012,13,357722731,Westcliff Airport Express Eastbound / Southbound (towards McCarran Airport),,0,356073771,10690
4012,13,357722732,Westcliff Airport Express Eastbound / Southbound (towards McCarran Airport),,0,356073772,10690
4012,13,357722733,Westcliff Airport Express Eastbound / Southbound (towards McCarran Airport),,0,356073773,10690
4012,13,357722734,Westcliff Airport Express Northbound / Westbound (towards Suncoast),,1,356073772,10678
4012,13,357722735,Westcliff Airport Express Northbound / Westbound (towards Suncoast),,1,356073781,10678
4012,13,357722736,Westcliff Airport Express Northbound / Westbound (towards Suncoast),,1,356073779,10678
4012,13,357722737,Westcliff Airport Express Northbound / Westbound (towards Suncoast),,1,356073603,10678
4012,13,357722738,Westcliff Airport Express Northbound / Westbound (towards Suncoast),,1,356073770,10678
4012,13,357722739,Westcliff Airport Express Northbound / Westbound (towards Suncoast),,1,356073771,10678
4012,13,357722740,Westcliff Airport Express Northbound / Westbound (towards Suncoast),,1,356073772,10678
4012,13,357722741,Westcliff Airport Express Northbound / Westbound (towards Suncoast),,1,356073773,10678
4012,13,357722742,Westcliff Airport Express Northbound / Westbound (towards Suncoast),,1,356073775,10678
4012,13,357722743,Westcliff Airport Express Northbound / Westbound (towards Suncoast),,1,356073772,10678
4012,13,357722744,Westcliff Airport Express Northbound / Westbound (towards Suncoast),,1,356073773,10678
4012,13,357722745,Westcliff Airport Express Northbound / Westbound (towards Suncoast),,1,356073777,10678
4012,13,357722746,Westcliff Airport Express Northbound / Westbound (towards Suncoast),,1,356073771,10678
4012,13,357722747,Westcliff Airport Express Northbound / Westbound (towards Suncoast),,1,356073778,10678
4012,13,357722748,Westcliff Airport Express Northbound / Westbound (towards Suncoast),,1,356073772,10678
4012,13,357722749,Westcliff Airport Express Northbound / Westbound (towards Suncoast),,1,356073599,10678
4012,13,357722750,Westcliff Airport Express Northbound / Westbound (towards Suncoast),,1,356073770,10678
4012,13,357722751,Westcliff Airport Express Northbound / Westbound (towards Suncoast),,1,356073771,10678
4012,13,357722752,Westcliff Airport Express Northbound / Westbound (towards Suncoast),,1,356073772,10678
4012,13,357722753,Westcliff Airport Express Northbound / Westbound (towards Suncoast),,1,356073773,10678
4012,13,357722754,Westcliff Airport Express Northbound / Westbound (towards Suncoast),,1,356073778,10678
4012,13,357722755,Westcliff Airport Express Northbound / Westbound (towards Suncoast),,1,356073599,10678
4012,13,357722756,Westcliff Airport Express Northbound / Westbound (towards Suncoast),,1,356073771,10678
4013,13,357722757,Henderson & Downtown Express Northbound (towards Downtown LV),,0,356073783,10681
4013,13,357722758,Henderson & Downtown Express Northbound (towards Downtown LV),,0,356073784,10679
4013,13,357722759,Henderson & Downtown Express Northbound (towards Downtown LV),,0,356073785,10681
4013,13,357722760,Henderson & Downtown Express Northbound (towards Downtown LV),,0,356073786,10679
4013,13,357722761,Henderson & Downtown Express Northbound (towards Downtown LV),,0,356073783,10679
4013,13,357722762,Henderson & Downtown Express Northbound (towards Downtown LV),,0,356073784,10679
4013,13,357722763,Henderson & Downtown Express Northbound (towards Downtown LV),,0,356073786,10679
4013,13,357722764,Henderson & Downtown Express Northbound (towards Downtown LV),,0,356073783,10679
4013,13,357722765,Henderson & Downtown Express Northbound (towards Downtown LV),,0,356073784,10679
4013,13,357722766,Henderson & Downtown Express Northbound (towards Downtown LV),,0,356073786,10679
4013,13,357722767,Henderson & Downtown Express Northbound (towards Downtown LV),,0,356073787,10681
4013,13,357722768,Henderson & Downtown Express Northbound (towards Downtown LV),,0,356073783,10681
4013,13,357722769,Henderson & Downtown Express Northbound (towards Downtown LV),,0,356073784,10679
4013,13,357722770,Henderson & Downtown Express Northbound (towards Downtown LV),,0,356073786,10679
4013,13,357722771,Henderson & Downtown Express Northbound (towards Downtown LV),,0,356073787,10679
4013,13,357722772,Henderson & Downtown Express Northbound (towards Downtown LV),,0,356073783,10679
4013,13,357722773,Henderson & Downtown Express Northbound (towards Downtown LV),,0,356073784,10681
4013,13,357722774,Henderson & Downtown Express Northbound (towards Downtown LV),,0,356073786,10681
4013,13,357722775,Henderson & Downtown Express Northbound (towards Downtown LV),,0,356073783,10679
4013,13,357722776,Henderson & Downtown Express Northbound (towards Downtown LV),,0,356073784,10679
4013,13,357722777,Henderson & Downtown Express Northbound (towards Henderson),,0,356073786,10680
4013,13,357722778,Henderson & Downtown Express Northbound (towards Henderson),,0,356073788,10680
4013,13,357722779,Henderson & Downtown Express Southbound (towards Boulder City),,1,356073784,10684
4013,13,357722780,Henderson & Downtown Express Southbound (towards Boulder City),,1,356073786,10684
4013,13,357722781,Henderson & Downtown Express Southbound (towards Boulder City),,1,356073783,10682
4013,13,357722782,Henderson & Downtown Express Southbound (towards Boulder City),,1,356073784,10682
4013,13,357722783,Henderson & Downtown Express Southbound (towards Boulder City),,1,356073785,10683
4013,13,357722784,Henderson & Downtown Express Southbound (towards Boulder City),,1,356073786,10682
4013,13,357722785,Henderson & Downtown Express Southbound (towards Boulder City),,1,356073783,10682
4013,13,357722786,Henderson & Downtown Express Southbound (towards Boulder City),,1,356073784,10682
4013,13,357722787,Henderson & Downtown Express Southbound (towards Boulder City),,1,356073786,10682
4013,13,357722788,Henderson & Downtown Express Southbound (towards Boulder City),,1,356073783,10683
4013,13,357722789,Henderson & Downtown Express Southbound (towards Boulder City),,1,356073784,10682
4013,13,357722790,Henderson & Downtown Express Southbound (towards Boulder City),,1,356073786,10682
4013,13,357722791,Henderson & Downtown Express Southbound (towards Boulder City),,1,356073787,10682
4013,13,357722792,Henderson & Downtown Express Southbound (towards Boulder City),,1,356073783,10682
4013,13,357722793,Henderson & Downtown Express Southbound (towards Boulder City),,1,356073784,10683
4013,13,357722794,Henderson & Downtown Express Southbound (towards Boulder City),,1,356073786,10683
4013,13,357722795,Henderson & Downtown Express Southbound (towards Boulder City),,1,356073787,10683
4013,13,357722796,Henderson & Downtown Express Southbound (towards Boulder City),,1,356073783,10682
4013,13,357722797,Henderson & Downtown Express Southbound (towards Boulder City),,1,356073784,10682
4013,13,357722798,Henderson & Downtown Express Southbound (towards Boulder City),,1,356073786,10682
4013,13,357722799,Henderson & Downtown Express Southbound (towards Boulder City),,1,356073788,10682
4014,13,357720873,Downtown & Veteran Medical Center Express Northbound,,0,356073587,10687
4014,13,357720874,Downtown & Veteran Medical Center Express Northbound,,0,356073589,10686
4014,13,357720875,Downtown & Veteran Medical Center Express Northbound,,0,356073584,10686
4014,13,357720876,Downtown & Veteran Medical Center Express Northbound,,0,356073585,10686
4014,13,357720877,Downtown & Veteran Medical Center Express Northbound,,0,356073586,10686
4014,13,357720878,Downtown & Veteran Medical Center Express Northbound,,0,356073587,10686
4014,13,357720879,Downtown & Veteran Medical Center Express Northbound,,0,356073588,10686
4014,13,357720880,Downtown & Veteran Medical Center Express Northbound,,0,356073589,10686
4014,13,357720881,Downtown & Veteran Medical Center Express Northbound,,0,356073590,10686
4014,13,357720882,Downtown & Veteran Medical Center Express Northbound,,0,356073583,10686
4014,13,357720883,Downtown & Veteran Medical Center Express Northbound,,0,356073585,10686
4014,13,357720884,Downtown & Veteran Medical Center Express Northbound,,0,356073584,10686
4014,13,357720885,Downtown & Veteran Medical Center Express Northbound,,0,356073587,10686
4014,13,357720886,Downtown & Veteran Medical Center Express Northbound,,0,356073586,10686
4014,13,357720887,Downtown & Veteran Medical Center Express Northbound,,0,356073589,10686
4014,13,357720888,Downtown & Veteran Medical Center Express Northbound,,0,356073588,10686
4014,13,357720889,Downtown & Veteran Medical Center Express Northbound,,0,356073583,10686
4014,13,357720890,Downtown & Veteran Medical Center Express Northbound,,0,356073590,10686
4014,13,357720891,Downtown & Veteran Medical Center Express Northbound,,0,356073584,10686
4014,13,357720892,Downtown & Veteran Medical Center Express Northbound,,0,356073585,10686
4014,13,357720893,Downtown & Veteran Medical Center Express Northbound,,0,356073588,10686
4014,13,357720894,Downtown & Veteran Medical Center Express Northbound,,0,356073583,10686
4014,13,357720895,Downtown & Veteran Medical Center Express Northbound,,0,356073590,10686
4014,13,357720896,Downtown & Veteran Medical Center Express Northbound,,0,356073584,10686
4014,13,357720897,Downtown & Veteran Medical Center Express Northbound,,0,356073585,10686
4014,13,357720898,Downtown & Veteran Medical Center Express Northbound,,0,356073588,10686
4014,13,357720899,Downtown & Veteran Medical Center Express Northbound,,0,356073583,10686
4014,13,357720900,Downtown & Veteran Medical Center Express Northbound,,0,356073590,10686
4014,13,357720901,Downtown & Veteran Medical Center Express Northbound,,0,356073584,10686
4014,13,357720902,Downtown & Veteran Medical Center Express Northbound,,0,356073585,10686
4014,13,357720903,Downtown & Veteran Medical Center Express Northbound,,0,356073584,10686
4014,13,357720904,Downtown & Veteran Medical Center Express Northbound,,0,356073604,10686
4014,13,357720905,Downtown & Veteran Medical Center Express Northbound,,0,356073587,10686
4014,13,357720906,Downtown & Veteran Medical Center Express Northbound,,0,356073606,10686
4014,13,357720907,Downtown & Veteran Medical Center Express Northbound,,0,356073599,10686
4014,13,357720908,Downtown & Veteran Medical Center Express Northbound,,0,356073596,10685
4014,13,357720909,Downtown & Veteran Medical Center Express Southbound,,1,356073587,10688
4014,13,357720910,Downtown & Veteran Medical Center Express Southbound,,1,356073589,10688
4014,13,357720911,Downtown & Veteran Medical Center Express Southbound,,1,356073584,10688
4014,13,357720912,Downtown & Veteran Medical Center Express Southbound,,1,356073585,10688
4014,13,357720913,Downtown & Veteran Medical Center Express Southbound,,1,356073586,10688
4014,13,357720914,Downtown & Veteran Medical Center Express Southbound,,1,356073587,10688
4014,13,357720915,Downtown & Veteran Medical Center Express Southbound,,1,356073588,10688
4014,13,357720916,Downtown & Veteran Medical Center Express Southbound,,1,356073589,10688
4014,13,357720917,Downtown & Veteran Medical Center Express Southbound,,1,356073590,10688
4014,13,357720918,Downtown & Veteran Medical Center Express Southbound,,1,356073583,10688
4014,13,357720919,Downtown & Veteran Medical Center Express Southbound,,1,356073585,10688
4014,13,357720920,Downtown & Veteran Medical Center Express Southbound,,1,356073584,10688
4014,13,357720921,Downtown & Veteran Medical Center Express Southbound,,1,356073587,10688
4014,13,357720922,Downtown & Veteran Medical Center Express Southbound,,1,356073586,10688
4014,13,357720923,Downtown & Veteran Medical Center Express Southbound,,1,356073589,10688
4014,13,357720924,Downtown & Veteran Medical Center Express Southbound,,1,356073588,10688
4014,13,357720925,Downtown & Veteran Medical Center Express Southbound,,1,356073583,10688
4014,13,357720926,Downtown & Veteran Medical Center Express Southbound,,1,356073590,10688
4014,13,357720927,Downtown & Veteran Medical Center Express Southbound,,1,356073584,10688
4014,13,357720928,Downtown & Veteran Medical Center Express Southbound,,1,356073585,10688
4014,13,357720929,Downtown & Veteran Medical Center Express Southbound,,1,356073588,10688
4014,13,357720930,Downtown & Veteran Medical Center Express Southbound,,1,356073583,10688
4014,13,357720931,Downtown & Veteran Medical Center Express Southbound,,1,356073590,10688
4014,13,357720932,Downtown & Veteran Medical Center Express Southbound,,1,356073584,10688
4014,13,357720933,Downtown & Veteran Medical Center Express Southbound,,1,356073585,10688
4014,13,357720934,Downtown & Veteran Medical Center Express Southbound,,1,356073588,10688
4014,13,357720935,Downtown & Veteran Medical Center Express Southbound,,1,356073583,10688
4014,13,357720936,Downtown & Veteran Medical Center Express Southbound,,1,356073590,10688
4014,13,357720937,Downtown & Veteran Medical Center Express Southbound,,1,356073584,10688
4014,13,357720938,Downtown & Veteran Medical Center Express Southbound,,1,356073585,10688
4014,13,357720939,Downtown & Veteran Medical Center Express Southbound,,1,356073584,10688
4014,13,357720940,Downtown & Veteran Medical Center Express Southbound,,1,356073604,10688
4014,13,357720941,Downtown & Veteran Medical Center Express Southbound,,1,356073587,10688
4014,13,357720942,Downtown & Veteran Medical Center Express Southbound,,1,356073606,10688
4014,13,357720943,Downtown & Veteran Medical Center Express Southbound,,1,356073599,10688
3975,14,357722840,101 Rainbow Northbound  ,,0,356073800,10501
3975,14,357722839,101 Rainbow Northbound  ,,0,356073793,10501
3975,14,357722838,101 Rainbow Northbound  ,,0,356073790,10501
3975,14,357722837,101 Rainbow Northbound  ,,0,356073791,10501
3975,14,357722836,101 Rainbow Northbound  ,,0,356073799,10501
3975,14,357722835,101 Rainbow Northbound  ,,0,356073796,10501
3975,14,357722834,101 Rainbow Northbound  ,,0,356073795,10501
3975,14,357722833,101 Rainbow Northbound  ,,0,356073794,10501
3975,14,357722832,101 Rainbow Northbound  ,,0,356073798,10501
3975,14,357722831,101 Rainbow Northbound  ,,0,356073797,10501
3975,14,357722830,101 Rainbow Northbound  ,,0,356073793,10501
3975,14,357722829,101 Rainbow Northbound  ,,0,356073790,10501
3975,14,357722828,101 Rainbow Northbound  ,,0,356073791,10501
3975,14,357722827,101 Rainbow Northbound  ,,0,356073799,10501
3975,14,357722826,101 Rainbow Northbound  ,,0,356073796,10501
3975,14,357722825,101 Rainbow Northbound  ,,0,356073795,10501
3975,14,357722824,101 Rainbow Northbound  ,,0,356073794,10501
3975,14,357722823,101 Rainbow Northbound  ,,0,356073798,10501
3975,14,357722822,101 Rainbow Northbound  ,,0,356073797,10501
3975,14,357722821,101 Rainbow Northbound  ,,0,356073793,10501
3975,14,357722820,101 Rainbow Northbound  ,,0,356073792,10501
3975,14,357722819,101 Rainbow Northbound  ,,0,356073790,10501
3975,14,357722818,101 Rainbow Northbound  ,,0,356073791,10501
3975,14,357722817,101 Rainbow Northbound  ,,0,356073799,10501
3975,14,357722816,101 Rainbow Northbound,,0,356073796,10502
3975,14,357722815,101 Rainbow Northbound,,0,356073795,10502
3975,14,357722814,101 Rainbow Northbound,,0,356073794,10502
3975,14,357722813,101 Rainbow Northbound,,0,356073798,10502
3975,14,357722812,101 Rainbow Northbound,,0,356073797,10502
3975,14,357722811,101 Rainbow Northbound,,0,356073793,10502
3975,14,357722810,101 Rainbow Northbound,,0,356073792,10502
3975,14,357722809,101 Rainbow Northbound,,0,356073790,10502
3975,14,357722808,101 Rainbow Northbound,,0,356073791,10502
3975,14,357722807,101 Rainbow Northbound,,0,356073796,10502
3975,14,357722806,101 Rainbow Northbound,,0,356073795,10502
3975,14,357722805,101 Rainbow Northbound,,0,356073794,10502
3975,14,357722804,101 Rainbow Northbound,,0,356073793,10502
3975,14,357722803,101 Rainbow Northbound,,0,356073792,10502
3975,14,357722802,101 Rainbow Northbound,,0,356073791,10502
3975,14,357722801,101 Rainbow Northbound,,0,356073790,10502
3975,14,357722800,101 Rainbow Northbound,,0,356073789,10502
3975,14,357722880,101 Rainbow Southbound,,1,356073790,10504
3975,14,357722879,101 Rainbow Southbound,,1,356073791,10504
3975,14,357722878,101 Rainbow Southbound,,1,356073796,10504
3975,14,357722877,101 Rainbow Southbound,,1,356073795,10504
3975,14,357722876,101 Rainbow Southbound,,1,356073794,10504
3975,14,357722875,101 Rainbow Southbound,,1,356073798,10504
3975,14,357722874,101 Rainbow Southbound,,1,356073797,10504
3975,14,357722873,101 Rainbow Southbound,,1,356073793,10504
3975,14,357722872,101 Rainbow Southbound,,1,356073790,10504
3975,14,357722871,101 Rainbow Southbound,,1,356073791,10504
3975,14,357722870,101 Rainbow Southbound,,1,356073799,10504
3975,14,357722869,101 Rainbow Southbound,,1,356073796,10504
3975,14,357722868,101 Rainbow Southbound,,1,356073795,10504
3975,14,357722867,101 Rainbow Southbound,,1,356073794,10504
3975,14,357722866,101 Rainbow Southbound,,1,356073798,10504
3975,14,357722865,101 Rainbow Southbound,,1,356073797,10504
3975,14,357722864,101 Rainbow Southbound,,1,356073793,10504
3975,14,357722863,101 Rainbow Southbound,,1,356073792,10504
3975,14,357722862,101 Rainbow Southbound,,1,356073790,10504
3975,14,357722861,101 Rainbow Southbound,,1,356073791,10504
3975,14,357722860,101 Rainbow Southbound,,1,356073799,10504
3975,14,357722859,101 Rainbow Southbound  ,,1,356073796,10503
3975,14,357722858,101 Rainbow Southbound  ,,1,356073795,10503
3975,14,357722857,101 Rainbow Southbound  ,,1,356073794,10503
3975,14,357722856,101 Rainbow Southbound  ,,1,356073798,10503
3975,14,357722855,101 Rainbow Southbound  ,,1,356073797,10503
3975,14,357722854,101 Rainbow Southbound  ,,1,356073793,10503
3975,14,357722853,101 Rainbow Southbound  ,,1,356073792,10503
3975,14,357722852,101 Rainbow Southbound  ,,1,356073790,10503
3975,14,357722851,101 Rainbow Southbound  ,,1,356073791,10503
3975,14,357722850,101 Rainbow Southbound  ,,1,356073799,10503
3975,14,357722849,101 Rainbow Southbound  ,,1,356073796,10503
3975,14,357722848,101 Rainbow Southbound  ,,1,356073795,10503
3975,14,357722847,101 Rainbow Southbound  ,,1,356073794,10503
3975,14,357722846,101 Rainbow Southbound  ,,1,356073793,10503
3975,14,357722845,101 Rainbow Southbound  ,,1,356073792,10503
3975,14,357722844,101 Rainbow Southbound  ,,1,356073791,10503
3975,14,357722843,101 Rainbow Southbound  ,,1,356073790,10503
3975,14,357722842,101 Rainbow Southbound  ,,1,356073789,10503
3975,14,357722841,101 Rainbow Southbound  ,,1,356073801,10503
3976,14,357722916,102 Jones Northbound,,0,356073803,10505
3976,14,357722915,102 Jones Northbound,,0,356073802,10505
3976,14,357722914,102 Jones Northbound,,0,356073800,10505
3976,14,357722913,102 Jones Northbound,,0,356073803,10505
3976,14,357722912,102 Jones Northbound,,0,356073804,10505
3976,14,357722911,102 Jones Northbound,,0,356073802,10505
3976,14,357722910,102 Jones Northbound,,0,356073800,10505
3976,14,357722909,102 Jones Northbound,,0,356073803,10505
3976,14,357722908,102 Jones Northbound,,0,356073804,10505
3976,14,357722907,102 Jones Northbound,,0,356073802,10505
3976,14,357722906,102 Jones Northbound,,0,356073800,10505
3976,14,357722905,102 Jones Northbound,,0,356073803,10505
3976,14,357722904,102 Jones Northbound,,0,356073804,10505
3976,14,357722903,102 Jones Northbound,,0,356073802,10505
3976,14,357722902,102 Jones Northbound,,0,356073800,10505
3976,14,357722901,102 Jones Northbound,,0,356073803,10505
3976,14,357722900,102 Jones Northbound,,0,356073804,10505
3976,14,357722899,102 Jones Northbound,,0,356073802,10505
3976,14,357722898,102 Jones Northbound,,0,356073800,10505
3976,14,357722897,102 Jones Northbound,,0,356073803,10505
3976,14,357722896,102 Jones Northbound,,0,356073804,10505
3976,14,357722895,102 Jones Northbound,,0,356073802,10505
3976,14,357722894,102 Jones Northbound,,0,356073800,10505
3976,14,357722893,102 Jones Northbound,,0,356073803,10505
3976,14,357722892,102 Jones Northbound,,0,356073804,10505
3976,14,357722891,102 Jones Northbound,,0,356073802,10505
3976,14,357722890,102 Jones Northbound,,0,356073800,10505
3976,14,357722889,102 Jones Northbound,,0,356073803,10505
3976,14,357722888,102 Jones Northbound,,0,356073804,10505
3976,14,357722887,102 Jones Northbound,,0,356073802,10505
3976,14,357722886,102 Jones Northbound,,0,356073803,10505
3976,14,357722885,102 Jones Northbound,,0,356073802,10505
3976,14,357722884,102 Jones Northbound,,0,356073803,10505
