stop_id,stop_code,stop_name,stop_desc,stop_lat,stop_lon,agency_id,stop_jurisdiction,location_type,parent_station,position,direction,wheelchair_boarding
9701,9701,Hi Crossing & E Springs (EB),This stop (#9701) is eastbound on the 4801 block of HIGH CROSSING BLVD farside EAST SPRINGS DR,43.131985,-89.297648,MMT,CMAD,0,,farside,eastbound,1
9715,9715,Portage & Village (NB),This stop (#9715) is northbound on the 3699 block of PORTAGE RD nearside VILLAGE LN,43.140501,-89.309248,MMT,CMAD,0,,nearside,northbound,0
9717,9717,Eastpark & Biltmore (NB),This stop (#9717) is northbound on the 4698 block of EASTPARK BLVD farside BILTMORE LN,43.152258,-89.298958,MMT,CMAD,0,,farside,northbound,1
9719,9719,Eagan & Lien (NB),This stop (#9719) is northbound on the 1701 block of EAGAN RD farside LIEN RD,43.121258,-89.307155,MMT,CMAD,0,,farside,northbound,1
9720,9720,Crossroads & Wall (SB),This stop (#9720) is southbound on the 2500 block of CROSSROADS DR nearside WALL ST,43.13247,-89.290654,MMT,CMAD,0,,nearside,southbound,1
9723,9723,Portage & Rieder (NB),This stop (#9723) is northbound on the 3001 block of PORTAGE RD farside RIEDER RD,43.135761,-89.31552,MMT,CMAD,0,,farside,northbound,1
9724,9724,Anderson & Hoffman (WB),This stop (#9724) is westbound on the 3298 block of ANDERSON ST farside HOFFMAN ST,43.120357,-89.334334,MMT,CMAD,0,,farside,westbound,1
9725,9725,Kinsman & Wright (EB),This stop (#9725) is eastbound on the 3501 block of KINSMAN BLVD farside WRIGHT ST,43.125574,-89.329781,MMT,CMAD,0,,farside,eastbound,1
9729,9729,International & Elder Care (NB),This stop (#9729) is northbound on the 2901 block of INTERNATIONAL LN opposite ELDER CARE DRIVEWAY,43.127404,-89.348779,MMT,CMAD,0,,opposite,northbound,1
9733,9733,Walsh & Commercial (NB),This stop (#9733) is northbound on the 701 block of WALSH RD farside COMMERCIAL AVE,43.106989,-89.309872,MMT,CMAD,0,,farside,northbound,0
9740,9740,N Commercial & N Fair Oaks (WB),This stop (#9740) is westbound on the 3398 block of COMMERCIAL AVE (N) farside FAIR OAKS AVE (N),43.107077,-89.33114,MMT,CMAD,0,,farside,westbound,1
9744,9744,Buttonwood & American Fam (WB),This stop (#9744) is westbound on the 5498 block of BUTTONWOOD DR farside AMERICAN FAMILY DR,43.150682,-89.290001,MMT,CMAD,0,,farside,westbound,1
9745,9745,N Thompson & Golden Lf (NB),This stop (#9745) is northbound on the 999 block of THOMPSON DR (N) farside GOLDEN LEAF TRL,43.112151,-89.296054,MMT,CMAD,0,,farside,northbound,1
9747,9747,E Terrace & Eastpark (EB),This stop (#9747) is eastbound on the 5299 block of TERRACE DR (E) nearside EASTPARK BLVD,43.146171,-89.291518,MMT,CMAD,0,,nearside,eastbound,1
9750,9750,East Wash & Schmedeman (WB),This stop (#9750) is westbound on the 3550 block of E WASHINGTON AVE farside SCHMEDEMAN AVE,43.11533,-89.327423,MMT,CMAD,0,,farside,westbound,1
9753,9753,Nakoosa & Walmart (EB),This stop (#9753) is eastbound on the 4141 block of NAKOOSA TRL opposite WALMART DRIVEWAY,43.109301,-89.312042,MMT,CMAD,0,,opposite,eastbound,0
9759,9759,Eagan & East Towne (NB),This stop (#9759) is northbound on the 1751 block of EAGAN RD farside EAST TOWNE BLVD,43.12545,-89.309199,MMT,CMAD,0,,farside,northbound,1
9770,9770,N Thompson & Jana (SB),This stop (#9770) is southbound on the 800 block of THOMPSON DR (N) nearside JANA LN,43.108743,-89.299049,MMT,CMAD,0,,nearside,southbound,1
9778,9778,Walsh & Commercial (SB),This stop (#9778) is southbound on the 700 block of WALSH RD nearside COMMERCIAL AVE,43.106855,-89.310181,MMT,CMAD,0,,nearside,southbound,0
9783,9783,East Towne & Independence (EB),This stop (#9783) is eastbound on the 4501 block of EAST TOWNE BLVD farside INDEPENDENCE LN,43.127445,-89.307009,MMT,CMAD,0,,farside,eastbound,1
9785,9785,N Thompson & Milwaukee (NB),This stop (#9785) is northbound on the 1 block of THOMPSON DR (N) farside MILWAUKEE ST,43.099278,-89.288582,MMT,CMAD,0,,farside,northbound,1
9787,9787,Kinsman & N Stoughton (EB),This stop (#9787) is eastbound on the 3647 block of KINSMAN BLVD nearside STOUGHTON RD (N),43.125518,-89.32726,MMT,CMAD,0,,nearside,eastbound,0
9790,9790,International & American (SB),This stop (#9790) is southbound on the 2698 block of INTERNATIONAL LN farside AMERICAN LN,43.125256,-89.350239,MMT,CMAD,0,,farside,southbound,1
9793,9793,City View & Burke (NB),This stop (#9793) is northbound on the 3099 block of CITY VIEW DR nearside BURKE RD,43.135691,-89.287732,MMT,CMAD,0,,nearside,northbound,0
9797,9797,Kinsman & Bartillon (EB),This stop (#9797) is eastbound on the 3701 block of KINSMAN BLVD nearside BARTILLON DR,43.125507,-89.323307,MMT,CMAD,0,,nearside,eastbound,1
9802,9802,N Fair Oaks & Lexington (SB),This stop (#9802) is southbound on the 900 block of FAIR OAKS AVE (N) nearside LEXINGTON AVE,43.110801,-89.330678,MMT,CMAD,0,,nearside,southbound,0
9803,9803,American & Tancho (NB),This stop (#9803) is northbound on the 5599 block of AMERICAN PKWY nearside TANCHO DR,43.154599,-89.285272,MMT,CMAD,0,,nearside,northbound,0
9810,9810,East Wash & Eagan (WB),This stop (#9810) is westbound on the 4298 block of E WASHINGTON AVE farside EAGAN RD,43.126428,-89.31089,MMT,CMAD,0,,farside,westbound,1
9811,9811,Swanton & Easley (NB),This stop (#9811) is northbound on the 115 block of SWANTON RD nearside EASLEY LN,43.101386,-89.301421,MMT,CMAD,0,,nearside,northbound,0
9812,9812,Nakoosa & Walmart (WB),This stop (#9812) is westbound on the 4198 block of NAKOOSA TRL adjacent WALMART DRIVEWAY,43.109301,-89.312523,MMT,CMAD,0,,adjacent,westbound,1
9817,9817,International & Darwin (NB),This stop (#9817) is northbound on the 3101 block of INTERNATIONAL LN farside DARWIN RD,43.129033,-89.348308,MMT,CMAD,0,,farside,northbound,1
9822,9822,Hi Crossing & Cross Hill (WB),This stop (#9822) is westbound on the 5498 block of HIGH CROSSING BLVD farside CROSS HILL DR,43.142716,-89.284728,MMT,CMAD,0,,farside,westbound,1
9826,9826,City View & Burke (SB),This stop (#9826) is southbound on the 3098 block of CITY VIEW DR farside BURKE RD,43.135557,-89.288029,MMT,CMAD,0,,farside,southbound,1
9829,9829,Biltmore & Buttonwood (NB),This stop (#9829) is northbound on the 4901 block of BILTMORE LN farside BUTTONWOOD DR,43.150891,-89.293313,MMT,CMAD,0,,farside,northbound,1
9837,9837,Shopko & Aberg (NB),This stop (#9837) is northbound on the 2699 block of SHOPKO DR farside ABERG AVE,43.111179,-89.346808,MMT,CMAD,0,,farside,northbound,1
9842,9842,Forest Run & Hayes (WB),This stop (#9842) is westbound on the 4898 block of FOREST RUN RD farside HAYES RD,43.138148,-89.300565,MMT,CMAD,0,,farside,westbound,0
9844,9844,N Thompson & Commercial (SB),This stop (#9844) is southbound on the 700 block of THOMPSON DR (N) nearside COMMERCIAL AVE,43.107079,-89.300732,MMT,CMAD,0,,nearside,southbound,1
9847,9847,Anderson & Pankratz (EB),This stop (#9847) is eastbound on the 2301 block of ANDERSON ST farside PANKRATZ ST,43.121951,-89.349502,MMT,CMAD,0,,farside,eastbound,1
9849,9849,Lien & Thierer (EB),This stop (#9849) is eastbound on the 4201 block of LIEN RD farside THIERER RD,43.121056,-89.310824,MMT,CMAD,0,,farside,eastbound,0
9857,9857,Forest Run & Anniversary (NB),This stop (#9857) is northbound on the 4601 block of FOREST RUN RD farside ANNIVERSARY LN,43.135714,-89.302349,MMT,CMAD,0,,farside,northbound,0
9860,9860,E Springs & Zeier (WB),This stop (#9860) is westbound on the 2000 block of EAST SPRINGS DR nearside ZEIER RD,43.125343,-89.299933,MMT,CMAD,0,,nearside,westbound,0
9874,9874,East Wash & Mac Arthur (WB),This stop (#9874) is westbound on the 3700 block of E WASHINGTON AVE nearside MACARTHUR RD,43.117655,-89.323788,MMT,CMAD,0,,nearside,westbound,1
9880,9880,Swanton & Easley (SB),This stop (#9880) is southbound on the 116 block of SWANTON RD farside EASLEY LN,43.101251,-89.301718,MMT,CMAD,0,,farside,southbound,0
9892,9892,N Thompson & Mesta (SB),This stop (#9892) is southbound on the 828 block of THOMPSON DR (N) nearside MESTA LN,43.109788,-89.296713,MMT,CMAD,0,,nearside,southbound,1
9897,9897,East Wash & Wright (EB),This stop (#9897) is eastbound on the 3401 block of E WASHINGTON AVE farside WRIGHT ST,43.11312,-89.330094,MMT,CMAD,0,,farside,eastbound,1
9900,9900,Am Fam Dr & Hq Bldg (SB),This stop (#9900) is southbound on the 6000 block of AMERICAN FAMILY DRIVEWAY adjacent AMERICAN FAMILY HQ DOOR,43.156741,-89.287653,MMT,PRIV,0,,adjacent,southbound,1
9901,9901,E Terrace & Uw Clinic (EB),This stop (#9901) is eastbound on the 5249 block of TERRACE DR (E) adjacent UW CLINIC DRIVEWAY,43.145256,-89.290123,MMT,CMAD,0,,adjacent,eastbound,1
9917,9917,Zeier & Toys-r-us East (NB),This stop (#9917) is northbound on the 2161 block of ZEIER RD adjacent TOYS-R-US DRIVEWAY,43.127002,-89.301734,MMT,CMAD,0,,adjacent,northbound,0
9918,9918,Kinsman & N Stoughton (WB),This stop (#9918) is westbound on the 3698 block of KINSMAN BLVD farside STOUGHTON RD (N),43.125876,-89.325889,MMT,CMAD,0,,farside,westbound,0
9928,9928,East Towne & Zeier (WB),This stop (#9928) is westbound on the 4698 block of EAST TOWNE BLVD farside ZEIER RD,43.128858,-89.305042,MMT,CMAD,0,,farside,westbound,1
9932,9932,Eastpark & Globe Univ (SB),This stop (#9932) is southbound on the 4901 block of EASTPARK BLVD adjacent GLOBE UNIVERSITY DRIVEWAY,43.146141,-89.297845,MMT,CMAD,0,,adjacent,southbound,0
9939,9939,Portage & Tomscot (NB),This stop (#9939) is northbound on the 3499 block of PORTAGE RD nearside TOMSCOT TRL,43.138392,-89.313094,MMT,CMAD,0,,nearside,northbound,1
9951,9951,N Thompson & Sycamore (NB),This stop (#9951) is northbound on the 1101 block of THOMPSON DR (N) farside SYCAMORE AVE,43.114166,-89.295951,MMT,CMAD,0,,farside,northbound,1
9957,9957,City View & Wall (NB),This stop (#9957) is northbound on the 2501 block of CITY VIEW DR farside WALL ST,43.132915,-89.287676,MMT,CMAD,0,,farside,northbound,1
9967,9967,Walsh & Nakoosa (NB),This stop (#9967) is northbound on the 899 block of WALSH RD nearside NAKOOSA TRL,43.110051,-89.309817,MMT,CMAD,0,,nearside,northbound,0
9975,9975,Continental & East Wash (NB),This stop (#9975) is northbound on the 1901 block of CONTINENTAL LN farside E WASHINGTON AVE,43.126956,-89.310864,MMT,CMAD,0,,farside,northbound,1
9977,9977,Forest Run & Hayes (EB),This stop (#9977) is eastbound on the 4899 block of FOREST RUN RD nearside HAYES RD,43.137915,-89.300516,MMT,CMAD,0,,nearside,eastbound,0
9984,9984,East Wash & Lien (WB),This stop (#9984) is westbound on the 3898 block of E WASHINGTON AVE farside LIEN RD,43.12125,-89.318323,MMT,CMAD,0,,farside,westbound,1
9993,9993,E Wash Ft & 4810 (EB),This stop (#9993) is eastbound on the 4810 block of E WASHINGTON FRONTAGE opposite 4810 FRONTAGE DRIVEWAY,43.133385,-89.301303,MMT,CMAD,0,,opposite,eastbound,1
9996,9996,Eagan & East Towne (SB),This stop (#9996) is southbound on the 1748 block of EAGAN RD farside EAST TOWNE BLVD,43.124886,-89.309002,MMT,CMAD,0,,farside,southbound,1
10100,E100,East Wash & East High (WB),This flag stop (#E100) is westbound on the 2222 block of E WASHINGTON AVE adjacent EAST HIGH,43.096625,-89.353777,MTS,CMAD,0,,adjacent,westbound,0
10101,E101,Thornton & O'keefee Middle (SB),This flag stop (#E101) is southbound on the 510 block of THORNTON AVE adjacent O'KEEFEE MIDDLE,43.0865,-89.356318,MTS,CMAD,0,,adjacent,southbound,0
11112,E112,Mcbride & New Castle (SB),This flag stop (#E112) is southbound on the 821 block of MCBRIDE RD opposite NEWCASTLE WAY,43.116941,-89.377016,MTS,VMAP,0,,opposite,southbound,0
11114,E114,Butternut & Farwell (SB),This flag stop (#E114) is southbound on the 701 block of BUTTERNUT RD nearside FARWELL DR,43.114515,-89.378265,MTS,VMAP,0,,nearside,southbound,0
11115,E115,Farwell & Leroy (NB),This flag stop (#E115) is northbound on the 924 block of FARWELL DR farside LEROY RD,43.11875,-89.377756,MTS,VMAP,0,,farside,northbound,0
11117,E117,Farwell & Lakewood (EB),This flag stop (#E117) is eastbound on the 201 block of FARWELL DR nearside LAKEWOOD BLVD,43.113707,-89.372275,MTS,VMAP,0,,nearside,eastbound,0
11118,E118,Lakewood & Cambridge (SB),This flag stop (#E118) is southbound on the 301 block of LAKEWOOD BLVD nearside CAMBRIDGE RD,43.109802,-89.367893,MTS,VMAP,0,,nearside,southbound,0
11119,E119,Lakewood & Kensington (EB),This flag stop (#E119) is eastbound on the 35 block of LAKEWOOD BLVD farside KENSINGTON DR,43.105217,-89.366378,MTS,VMAP,0,,farside,eastbound,0
11120,E120,Lakewood & Bayside (SB),This flag stop (#E120) is southbound on the 101 block of LAKEWOOD BLVD nearside BAYSIDE DR,43.104993,-89.366551,MTS,VMAP,0,,nearside,southbound,0
11121,E121,Lakewood & Cambridge (NB),This flag stop (#E121) is northbound on the 298 block of LAKEWOOD BLVD nearside CAMBRIDGE RD,43.109604,-89.367227,MTS,VMAP,0,,nearside,northbound,0
11123,E123,Lakewood & Farwell (NB),This flag stop (#E123) is northbound on the 398 block of LAKEWOOD BLVD nearside FARWELL DR,43.113546,-89.371954,MTS,VMAP,0,,nearside,northbound,0
11125,E125,Farwell & Butternut (NB),This flag stop (#E125) is northbound on the 698 block of FARWELL DR nearside BUTTERNUT RD,43.114461,-89.377771,MTS,VMAP,0,,nearside,northbound,0
11126,E126,Farwell & Leroy (SB),This flag stop (#E126) is southbound on the 921 block of FARWELL DR nearside LEROY RD,43.118732,-89.377979,MTS,VMAP,0,,nearside,southbound,0
11127,E127,Mcbride & New Castle (NB),This flag stop (#E127) is northbound on the 812 block of MCBRIDE RD nearside NEWCASTLE WAY,43.116726,-89.376794,MTS,VMAP,0,,nearside,northbound,0
11129,E129,Farwell & Sheridan (NB),This flag stop (#E129) is northbound on the 1398 block of FARWELL DR nearside SHERIDAN DR,43.124654,-89.37474,MTS,CMAD,0,,nearside,northbound,0
11130,E130,Woodward & Sheridan (SB),This flag stop (#E130) is southbound on the 1399 block of WOODWARD DR farside SHERIDAN DR,43.124587,-89.374948,MTS,CMAD,0,,farside,southbound,0
11131,E131,Rethke & Thurber (NB),This flag stop (#E131) is northbound on the 399 block of RETHKE AVE nearside THURBER AVE,43.10332,-89.335504,MTS,TBLO,0,,nearside,northbound,0
11133,E133,St Paul & Milwaukee (NB),This flag stop (#E133) is northbound on the 3101 block of ST PAUL AVE farside MILWAUKEE ST,43.099937,-89.337126,MTS,CMAD,0,,farside,northbound,0
11137,E137,Webb & Fair Oaks (EB),This flag stop (#E137) is eastbound on the 3399 block of WEBB AVE nearside FAIR OAKS AVE (N),43.104416,-89.331082,MTS,TBLO,0,,nearside,eastbound,0
11139,E139,Commercial & N Sherman (EB),This flag stop (#E139) is eastbound on the 1701 block of COMMERCIAL AVE farside SHERMAN AVE (N),43.106729,-89.363598,MTS,TBUR,0,,farside,eastbound,0
11142,E142,Fordem & Camelot Apts (SB),This flag stop (#E142) is southbound on the 1700 block of FORDEM AVE adjacent CAMELOT APTS,43.093693,-89.363745,MTS,CMAD,0,,adjacent,southbound,0
10500,E500,Ruskin & Sherman Middle (SB),This flag stop (#E500) is southbound on the 1610 block of RUSKIN ST adjacent SHERMAN MIDDLE,43.118699,-89.361784,MTS,CMAD,0,,adjacent,southbound,0
10501,E501,Wyoming & Blackhawk Middle (WB),This flag stop (#E501) is westbound on the 1402 block of WYOMING WAY adjacent BLACKHAWK MIDDLE,43.146056,-89.370731,MTS,CMAD,0,,adjacent,westbound,0
11503,E503,Havey & Kennedy (EB),This flag stop (#E503) is eastbound on the 601 block of HAVEY RD farside KENNEDY RD,43.140985,-89.387738,MTS,CMAD,0,,farside,eastbound,0
11505,E505,Green & Sauthoff (NB),This flag stop (#E505) is northbound on the 4199 block of GREEN AVE opposite SAUTHOFF RD,43.139693,-89.397652,MTS,CMAD,0,,opposite,northbound,0
11507,E507,Green & Knutson (NB),This flag stop (#E507) is northbound on the 4299 block of GREEN AVE nearside KNUTSON DR,43.141376,-89.397614,MTS,CMAD,0,,nearside,northbound,0
11509,E509,Knutson & Marvin (EB),This flag stop (#E509) is eastbound on the 301 block of KNUTSON DR nearside MARVIN BLVD,43.141582,-89.394908,MTS,CMAD,0,,nearside,eastbound,0
11531,E531,Anhalt & Doe Xing (EB),This flag stop (#E531) is eastbound on the 1899 block of ANHALT DR nearside DOE CROSSING TRL,43.142063,-89.35995,MTS,CMAD,0,,nearside,eastbound,0
11903,E903,Lexington & Mayfair (EB),This flag stop (#E903) is eastbound on the 3599 block of LEXINGTON AVE nearside MAYFAIR AVE,43.11052,-89.325984,MTS,CMAD,0,,nearside,eastbound,0
11905,E905,Mesta & N Thompson (NB),This flag stop (#E905) is northbound on the 799 block of MESTA LN nearside THOMPSON DR (N),43.109573,-89.296293,MTS,CMAD,0,,nearside,northbound,0
11906,E906,Independence & Melody (WB),This flag stop (#E906) is westbound on the 2400 block of INDEPENDENCE LN nearside MELODY LN,43.130653,-89.309969,MTS,CMAD,0,,nearside,westbound,0
11913,E913,Mayfair & Lexington (NB),This flag stop (#E913) is northbound on the 899 block of MAYFAIR AVE nearside LEXINGTON AVE,43.110323,-89.325466,MTS,CMAD,0,,nearside,northbound,0
11914,E914,Lexington & Fair Oaks (WB),This flag stop (#E914) is westbound on the 3400 block of LEXINGTON AVE nearside FAIR OAKS AVE (N),43.110747,-89.330159,MTS,CMAD,0,,nearside,westbound,0
11924,E924,Mesta & N Thompson (SB),This flag stop (#E924) is southbound on the 798 block of MESTA LN farside THOMPSON DR (N),43.109484,-89.296516,MTS,CMAD,0,,farside,southbound,0
11933,E933,Portage & Duke (NB),This flag stop (#E933) is northbound on the 2099 block of PORTAGE RD nearside DUKE ST,43.126637,-89.315386,MTS,CMAD,0,,nearside,northbound,0
11936,E936,Anniversary & Independence (WB),This flag stop (#E936) is westbound on the 4500 block of ANNIVERSARY LN nearside INDEPENDENCE LN,43.134761,-89.309149,MTS,CMAD,0,,nearside,westbound,0
11937,E937,Portage & Melody (NB),This flag stop (#E937) is northbound on the 2399 block of PORTAGE RD nearside MELODY LN,43.130513,-89.315444,MTS,CMAD,0,,nearside,northbound,0
11938,E938,Independence & Declaration (SB),This flag stop (#E938) is southbound on the 2600 block of INDEPENDENCE LN opposite DECLARATION LN,43.132548,-89.307942,MTS,CMAD,0,,opposite,southbound,0
11939,E939,Clove & Old Gate (NB),This flag stop (#E939) is northbound on the 3199 block of CLOVE DR nearside OLD GATE RD,43.137534,-89.318115,MTS,CMAD,0,,nearside,northbound,0
11942,E942,Oak Valley & 5134 (WB),This flag stop (#E942) is westbound on the 5134 block of OAK VALLEY DR adjacent 5134 OAK VALLEY DR,43.118139,-89.294401,MTS,CMAD,0,,adjacent,westbound,0
11943,E943,Tomscot & Portage (SB),This flag stop (#E943) is southbound on the 4199 block of TOMSCOT TRL nearside PORTAGE RD,43.138731,-89.313319,MTS,CMAD,0,,nearside,southbound,0
11944,E944,Wayridge & N Thompson (SB),This flag stop (#E944) is southbound on the 1598 block of WAYRIDGE DR farside THOMPSON DR (N),43.119136,-89.298167,MTS,CMAD,0,,farside,southbound,0
11947,E947,Eagle Crest & Fairview (NB),This flag stop (#E947) is northbound on the 701 block of EAGLE CREST DR nearside FAIRVIEW DR,43.106828,-89.291235,MTS,TBUR,0,,nearside,northbound,0
11948,E948,Wayridge & Westend (SB),This flag stop (#E948) is southbound on the 1200 block of WAYRIDGE DR nearside WESTEND CIR,43.115665,-89.299765,MTS,CMAD,0,,nearside,southbound,0
11949,E949,Sycamore & Wayridge (EB),This flag stop (#E949) is eastbound on the 4801 block of SYCAMORE AVE farside WAYRIDGE DR,43.113776,-89.300004,MTS,CMAD,0,,farside,eastbound,0
11951,E951,Prairie Rose & Eagle Crest (EB),This flag stop (#E951) is eastbound on the 5201 block of PRAIRIE ROSE RD nearside EAGLE CREST DR,43.109075,-89.291651,MTS,CMAD,0,,nearside,eastbound,0
11952,E952,Oak Valley & Glacier Hill (WB),This flag stop (#E952) is westbound on the 5298 block of OAK VALLEY DR farside GLACIER HILL DR,43.119731,-89.291729,MTS,CMAD,0,,farside,westbound,0
11953,E953,Golden Lf & N Thompson (EB),This flag stop (#E953) is eastbound on the 5101 block of GOLDEN LEAF TRL farside THOMPSON DR (N),43.111793,-89.295845,MTS,CMAD,0,,farside,eastbound,0
11955,E955,Glacier Hill & Golden Lf (NB),This flag stop (#E955) is northbound on the 1001 block of GLACIER HILL DR farside GOLDEN LEAF TRL,43.112503,-89.289854,MTS,CMAD,0,,farside,northbound,0
11957,E957,Glacier Hill & Park Mdw (NB),This flag stop (#E957) is northbound on the 1129 block of GLACIER HILL DR nearside PARK MEADOW DR,43.115341,-89.289365,MTS,CMAD,0,,nearside,northbound,0
11958,E958,Sycamore & Wayridge (WB),This flag stop (#E958) is westbound on the 4798 block of SYCAMORE AVE farside WAYRIDGE DR,43.113928,-89.300609,MTS,CMAD,0,,farside,westbound,0
11959,E959,Glacier Hill & Ridge Oak (NB),This flag stop (#E959) is northbound on the 1401 block of GLACIER HILL DR opposite RIDGE OAK DR,43.117123,-89.289535,MTS,CMAD,0,,opposite,northbound,0
11961,E961,Mendota & Sycamore (NB),This flag stop (#E961) is northbound on the 1100 block of MENDOTA ST farside SYCAMORE AVE,43.114056,-89.315049,MTS,CMAD,0,,farside,northbound,0
11963,E963,Mendota & Duncan (NB),This flag stop (#E963) is northbound on the 1300 block of MENDOTA ST opposite DUNCAN DR,43.116117,-89.317763,MTS,CMAD,0,,opposite,northbound,0
11965,E965,Ziegler & Nakoosa (NB),This flag stop (#E965) is northbound on the 899 block of ZIEGLER RD nearside NAKOOSA TRL,43.109876,-89.305853,MTS,CMAD,0,,nearside,northbound,0
11966,E966,Mendota & Hoover (SB),This flag stop (#E966) is southbound on the 1401 block of MENDOTA ST nearside HOOVER DR,43.118037,-89.320526,MTS,CMAD,0,,nearside,southbound,0
11967,E967,Mendota & Hoover (NB),This flag stop (#E967) is northbound on the 1400 block of MENDOTA ST opposite HOOVER DR,43.117929,-89.320069,MTS,CMAD,0,,opposite,northbound,0
11968,E968,Mendota & Duncan (SB),This flag stop (#E968) is southbound on the 1301 block of MENDOTA ST nearside DUNCAN DR,43.116216,-89.318196,MTS,CMAD,0,,nearside,southbound,0
11970,E970,Mendota & Sycamore (SB),This flag stop (#E970) is southbound on the 1101 block of MENDOTA ST nearside SYCAMORE AVE,43.114112,-89.315468,MTS,CMAD,0,,nearside,southbound,0
11971,E971,Jana & Rockefeller (EB),This flag stop (#E971) is eastbound on the 999 block of JANA LN nearside ROCKEFELLER LN,43.112082,-89.298327,MTS,CMAD,0,,nearside,eastbound,0
11972,E972,Ziegler & Nakoosa (SB),This flag stop (#E972) is southbound on the 898 block of ZIEGLER RD farside NAKOOSA TRL,43.10993,-89.306076,MTS,CMAD,0,,farside,southbound,0
11974,E974,Sycamore & N Thompson (WB),This flag stop (#E974) is westbound on the 4998 block of SYCAMORE AVE farside THOMPSON DR (N),43.113941,-89.296397,MTS,CMAD,0,,farside,westbound,0
11975,E975,Jana & N Thompson (NB),This flag stop (#E975) is northbound on the 801 block of JANA LN farside THOMPSON DR (N),43.108797,-89.299197,MTS,CMAD,0,,farside,northbound,0
11976,E976,Jana & Rockefeller (WB),This flag stop (#E976) is westbound on the 1000 block of JANA LN opposite ROCKEFELLER LN,43.112341,-89.298055,MTS,CMAD,0,,opposite,westbound,0
11979,E979,Golden Lf & Bultman (EB),This flag stop (#E979) is eastbound on the 5201 block of GOLDEN LEAF TRL opposite BULTMAN RD,43.111933,-89.292855,MTS,CMAD,0,,opposite,eastbound,0
11986,E986,Prairie Rose & Eagle Crest (WB),This flag stop (#E986) is westbound on the 5200 block of PRAIRIE ROSE RD farside EAGLE CREST DR,43.109236,-89.291589,MTS,CMAD,0,,farside,westbound,0
11990,E990,Eagle Crest & Fairview (SB),This flag stop (#E990) is southbound on the 702 block of EAGLE CREST DR opposite FAIRVIEW DR,43.106936,-89.291457,MTS,CMAD,0,,opposite,southbound,0
11993,E993,Lexington & Fair Oaks (EB),This flag stop (#E993) is eastbound on the 3401 block of LEXINGTON AVE farside FAIR OAKS AVE (N),43.110586,-89.330233,MTS,CMAD,0,,farside,eastbound,0
11994,E994,Jana & N Thompson (SB),This flag stop (#E994) is southbound on the 800 block of JANA LN nearside THOMPSON DR (N),43.108779,-89.299432,MTS,CMAD,0,,nearside,southbound,0
901,F001,Wingra & S Park (EB),This flag stop (#F001) is eastbound on the 799 block of WINGRA DR farside PARK ST (S),43.049065,-89.393586,MTS,CMAD,0,,farside,eastbound,0
144,F044,W Badger & Colonial Hts (WB),This flag stop (#F044) is westbound on the 640 block of BADGER RD (W) adjacent COLONIAL HEIGHTS APTS,43.038545,-89.390641,MTS,TMAD,0,,adjacent,westbound,1
745,F045,S Park & Wingra (NB),This flag stop (#F045) is northbound on the 1699 block of PARK ST (S) farside WINGRA DR (W),43.049476,-89.39382,MTS,CMAD,0,,farside,northbound,1
560,F060,Buick & Taft (WB),This flag stop (#F060) is westbound on the 700 block of BUICK ST nearside TAFT ST,43.041803,-89.392911,MTS,CMAD,0,,nearside,westbound,0
462,F062,W Badger & Ped Bridge (WB),This flag stop (#F062) is westbound on the 600 block of BADGER RD (W) opposite PEDESTRIAN BRIDGE,43.038517,-89.388457,MTS,TMAD,0,,opposite,westbound,1
486,F086,S Park & W Badger (SB),This flag stop (#F086) is southbound on the 2498 block of PARK ST (S) nearside BADGER RD (W),43.039088,-89.394218,MTS,CMAD,0,,nearside,southbound,0
287,F087,W Badger & Colonial Hts (EB),This flag stop (#F087) is eastbound on the 633 block of BADGER RD (W) opposite COLONIAL HEIGHTS APTS,43.038339,-89.390839,MTS,CMAD,0,,opposite,eastbound,0
588,F088,Beld & Kenward (SB),This flag stop (#F088) is southbound on the 1800 block of BELD ST farside KENWARD ST,43.047623,-89.392994,MTS,CMAD,0,,farside,southbound,0
895,F095,W Badger & Ped Bridge (EB),This flag stop (#F095) is eastbound on the 601 block of BADGER RD (W) adjacent PEDESTRIAN BRIDGE,43.038311,-89.388642,MTS,CMAD,0,,adjacent,eastbound,1
197,F097,Beld & Kenward (NB),This flag stop (#F097) is northbound on the 1801 block of BELD ST nearside KENWARD ST,43.047739,-89.392673,MTS,CMAD,0,,nearside,northbound,1
2722,F222,Capital & Baker (WB),This flag stop (#F222) is westbound on the 1658 block of CAPITAL AVE nearside BAKER AVE,43.083601,-89.4803,MTS,CMAD,0,,nearside,westbound,0
2350,F250,Old Middleton & S Highlands (SB),This flag stop (#F250) is southbound on the 5699 block of OLD MIDDLETON RD farside HIGHLANDS AVE (S),43.077454,-89.479807,MTS,CMAD,0,,farside,southbound,0
2360,F260,Old Middleton & Norman (SB),This flag stop (#F260) is southbound on the 5901 block of OLD MIDDLETON RD nearside NORMAN WAY,43.081318,-89.48155,MTS,CMAD,0,,nearside,southbound,0
2764,F264,Capital & Old Middleton (WB),This flag stop (#F264) is westbound on the 1600 block of CAPITAL AVE nearside OLD MIDDLETON RD,43.082646,-89.482113,MTS,CMAD,0,,nearside,westbound,0
