﻿service_id,monday,tuesday,wednesday,thursday,friday,saturday,sunday,start_date,end_date
"TA+r1773+48","0","1","0","1","0","1","1","20170206","20170507"
"TA+r1774+48","0","1","0","1","0","1","1","20170206","20170507"
"TA+r1775+48","1","0","1","0","1","0","0","20170206","20170507"
"TA+r1776+48","1","0","1","0","1","0","0","20170206","20170507"
"TA+r1777+48","1","0","1","0","1","0","1","20170206","20170507"
"TA+r1258+49","1","1","0","0","1","0","1","20170206","20170507"
"TA+r1018+49","1","1","1","1","0","0","0","20170206","20170507"
"TA+r1079+49","0","0","0","0","1","0","0","20170206","20170507"
"TA+r1041+49","1","1","1","1","0","0","0","20170206","20170507"
"TA+r1166+49","0","0","0","0","0","1","0","20170206","20170507"
"TA+r1093+49","1","1","1","0","0","1","0","20170206","20170507"
"TA+r1068+49","0","1","1","1","1","0","0","20170206","20170507"
"TA+r1003+49","0","0","0","0","0","1","0","20170206","20170507"
"TA+r1078+49","0","0","0","0","0","0","1","20170206","20170507"
"TA+b0027+50","0","0","0","0","0","1","0","20170206","20170507"
"TA+b002a+50","1","1","1","1","1","0","0","20170206","20170507"
"TA+b002c+50","1","1","1","1","1","0","0","20170206","20170507"
"TA+b002b+50","1","1","1","1","1","0","0","20170206","20170507"
"Y40+51","1","1","1","1","1","0","0","20170206","20170507"
"Y71+51","1","1","1","0","1","0","0","20170206","20170507"
"Y37+51","0","0","0","1","0","0","0","20170206","20170507"
"AA51+51","1","1","1","1","1","0","0","20170206","20170507"
"AB52+51","0","0","0","0","0","1","0","20170206","20170507"
"Y41+51","1","1","1","1","1","0","0","20170206","20170507"
"Y50+51","1","1","1","1","1","0","0","20170206","20170507"
"Y51+51","0","0","0","0","0","1","0","20170206","20170507"
"Y38+51","1","1","0","0","0","1","0","20170206","20170507"
"Y65+51","1","1","1","1","1","0","0","20170206","20170507"
"AB53+51","1","1","0","0","1","0","1","20170206","20170507"
"R55+51","1","1","1","1","1","0","0","20170206","20170507"
"R54+51","1","1","1","1","1","0","0","20170206","20170507"
"Y10+51","0","0","0","0","0","0","1","20170206","20170507"
"Y63+51","1","1","1","1","1","1","0","20170206","20170507"
"AA52+51","1","1","1","1","1","1","1","20170206","20170507"
"Y56+51","1","0","0","0","1","0","0","20170206","20170507"
"Y36+51","0","1","0","1","0","0","0","20170206","20170507"
"TA+b007d+52","1","1","1","1","1","0","0","20170206","20170507"
"TA+b007f+52","0","0","0","0","0","1","0","20170206","20170507"
"TA+b007e+52","0","0","0","0","0","1","1","20170206","20170507"
"TA+b007c+52","0","1","0","0","1","0","0","20170206","20170507"
"TA+b00e8+53","1","1","1","1","1","0","0","20170206","20170507"
"TA+b00cn+53","1","1","1","1","1","0","0","20170206","20170507"
"TA+b00e9+53","1","1","1","1","1","0","0","20170206","20170507"
"TA+b00ch+53","0","1","0","1","1","0","0","20170206","20170507"
"TA+b00e6+53","1","0","1","0","0","0","0","20170206","20170507"
"TA+b00ci+53","0","1","0","1","1","0","0","20170206","20170507"
"TA+b00cj+53","0","1","0","1","1","0","0","20170206","20170507"
"TA+b00e7+53","1","0","1","0","0","0","0","20170206","20170507"
"F02+FSat+54","0","0","0","0","0","1","0","20170206","20170507"
"FPH+54","1","1","0","0","1","1","1","20170206","20170507"
"F01+54","1","1","1","1","1","0","0","20170206","20170507"
"F02+54","0","0","0","0","0","1","1","20170206","20170507"
"F01+FFri+54","0","0","0","0","1","0","0","20170206","20170507"
"F01_1+54","1","1","1","1","1","0","0","20170206","20170507"
"FPH_1+54","1","1","0","0","1","1","1","20170206","20170507"
"F02_1+54","0","0","0","0","0","1","1","20170206","20170507"
"F02+FSat_1+54","0","0","0","0","0","1","0","20170206","20170507"
"FPH+FESat+54","0","0","0","0","0","1","0","20170206","20170507"
"F02+FSun+54","0","0","0","0","0","0","1","20170206","20170507"
"FPH+FESun+54","0","0","0","0","0","0","1","20170206","20170507"
"F02+FSun_1+54","0","0","0","0","0","0","1","20170206","20170507"
"FPH+FESat_1+54","0","0","0","0","0","1","0","20170206","20170507"
"b000a+55","1","1","1","1","1","0","0","20170206","20170408"
"b000a+r1514+55","0","0","0","0","1","0","0","20170206","20170408"
"b000c+55","0","0","0","0","0","0","1","20170206","20170408"
"b000b+55","0","0","0","0","0","1","0","20170206","20170408"
"TA+56","0","0","0","0","0","1","0","20170218","20170218"
"TA+57","0","0","0","0","0","1","0","20170211","20170211"
"TA_1+57","0","0","0","1","0","0","0","20170209","20170209"
"AA51+58","1","1","1","1","1","0","0","20170206","20170428"
"AB51+58","0","0","0","0","0","1","1","20170206","20170428"
