﻿stop_id,stop_code,stop_name,stop_lat,stop_lon,location_type,parent_station,wheelchair_boarding,platform_code
"216696","216696","Cabramatta Rd West Before Harrington St","-33.8954606404614","150.908102330746","","","0",""
"248418","248418","Kyogle Rd And Kunghur Creek Rd","-28.4701248200265","153.253331291343","","","0",""
"216636","216636","Canley Heights Shops Canley Vale Rd","-33.8837962663471","150.925493919278","","","0",""
"248478","248478","Byangum Rd Opp Barnby St","-28.3303528034935","153.381640386157","","","0",""
"216616","216616","Saint Johns Rd Near Blackett Pl","-33.8877434293876","150.919548687201","","","0",""
"248458","248458","Numinbah Rd After Satinwood Pl","-28.3144728966276","153.279099286689","","","0",""
"248448","248448","Alma St At Tweed Valley Way","-28.3288689645534","153.402474500479","","","0",""
"217383","217383","Bardia Pde Near Mivo St","-33.953034150953","150.947522392512","","","0",""
"216626","216626","Mcburney Rd Near Gladstone St","-33.8909324475713","150.929462653427","","","0",""
"216646","216646","Canley Vale Public School Canley Vale Rd","-33.8858768958718","150.937647178642","","","0",""
"217333","217333","Wattle Grove Dr Near Evandale Ct","-33.9625936646781","150.935755391074","","","0",""
"217323","217323","Wattle Grove Dr Near Cressbrook Dr","-33.9564303275798","150.938282626762","","","0",""
"217313","217313","Heathcote Rd Near Anzac Rd","-33.948048733206","150.948719073717","","","0",""
"217373","217373","Australis Av Near Cassinia Ct","-33.956110184417","150.942084976269","","","0",""
"217363","217363","Bardia Pde Near Miri Cr","-33.956688531402","150.947648167217","","","0",""
"217353","217353","Bardia Pde Near Satelberg St","-33.9595491254679","150.950884052688","","","0",""
"217343","217343","Delfin Dr Near Burdekin Ct","-33.945064956199","150.939207104768","","","0",""
"2250339","2250339","Wisemans Ferry Rd Near Lackersteens Rd","-33.3738365743113","151.29303222385","","","0",""
"2250239","2250239","Orange Pde Near Turpentine St","-33.4056094420383","151.356117660917","","","0",""
"2250139","2250139","Hanlan St Near Carrington St","-33.4005437413573","151.338989619758","","","0",""
"2250639","2250639","CC Hwy","-33.4348198547252","151.386936179693","","","0",""
"2250539","2250539","Hanlan St Near Mclennan St","-33.3954471166927","151.339938821516","","","0",""
"2250439","2250439","548 Terrigal Dr","-33.4357373475948","151.402455981059","","","0",""
"2147361","2147361","Cornelia Rd After Ellam Dr","-33.7957199169607","150.927258532393","","","0",""
"2147261","2147261","31 Powers Rd","-33.7758254022614","150.952839784666","","","0",""
"2250133","2250133","Pacific Hwy Near Ourimbah St","-33.3748452787628","151.375713101407","","","0",""
"2250233","2250233","Maidens Brush Rd Near Limetta Way","-33.4092377127776","151.36182071735","","","0",""
"2250333","2250333","Wisemans Ferry Rd Wisemans Ferry Rd","-33.3173906849412","151.264030093307","","","0",""
"2250433","2250433","Erina Fair Stand C","-33.4369146901805","151.39239315349","","","0",""
"2217157","2217157","The Grand Pde Near Florence St","-33.9840610237672","151.14762334374","","","0",""
"222639","222639","Currah Rd Near Woronora Cr","-34.0000092003436","151.065154053942","","","0",""
"222629","222629","Lower Washington Dr Near Washington Dr","-34.0114746102258","151.057943479866","","","0",""
"222619","222619","Washington Dr Near Truman Av","-34.007752584745","151.053600666606","","","0",""
"222679","222679","Washington Dr Near Truman Av","-34.0063914024648","151.052800176121","","","0",""
"222669","222669","Flemmings Supermarket Jannali Box Rd","-34.0161690786497","151.065568386953","","","0",""
"222659","222659","Washington Dr Near Grant Pl","-34.0076752656876","151.053759277514","","","0",""
"222649","222649","Harrison Av Near Washington Dr","-34.0127909064228","151.051644023652","","","0",""
"228639","228639","Appletree Rd Opp William St","-32.9167888861115","151.581562191087","","","0",""
"228629","228629","Elizabeth St Elizabeth St Near Appletree Rd","-32.9135077144912","151.581862731123","","","0",""
"228619","228619","West Wallsend Public School Brown St","-32.9041819017337","151.580687228384","","","0",""
"228649","228649","Elizabeth St Near Appletree Rd","-32.9133744069917","151.581813127609","","","0",""
"232492","232492","Raymond Terrace Baptist Church Benjamin Lee Dr","-32.7588280451677","151.781329058098","","","0",""
"232482","232482","Benjamin Lee Dr Near Cintra Ct","-32.7565693597397","151.766880813172","","","0",""
"229324","229324","Hannell St Near Cowper St","-32.9184005997767","151.759121088422","","","0",""
"229334","229334","The Avenue Near Norfolk Av","-32.9139629763885","151.752187145391","","","0",""
"2164231","2164231","Brenan St Shops Marlborough St","-33.8596853664201","150.94569928484","","","0",""
"215589","215589","James Mileham Dr Opp Patya Cct","-33.7010848014325","150.962765583183","","","0",""
"2164131","2164131","Garfield Rd","-33.8537584238494","150.825452709806","","","0",""
"232412","232412","Raymond Terrace Shopping Centre, Sturgeon St","-32.7635777598852","151.742713191807","","","0",""
"229344","229344","Albert St Near Railway St","-32.9184353071963","151.756794748932","","","0",""
"2164331","2164331","Victoria T-Way Station - To Liverpool","-33.8451753012407","150.896552665031","","","0",""
"232462","232462","Raymond Terrace Baptist Church, Benjamin Lee Dr","-32.7584075856396","151.781253234323","","","0",""
"215529","215529","Memorial Av Opp Arnold Av","-33.7177844853094","150.953430103488","","","0",""
"215519","215519","Memorial Av Opp Hector Ct","-33.717695587514","150.953954395794","","","0",""
"232452","232452","Holwell Cct Near Owen Cl","-32.7439225823861","151.768060316273","","","0",""
"215579","215579","Ted Pike Reserve, Green Rd","-33.706123267603","150.97280858089","","","0",""
"232442","232442","Phillip Rd Near Windsor St","-32.7700982400329","151.749862090736","","","0",""
"215559","215559","Rouse Rd Opp Rouse Hill Anglican College","-33.6857113427101","150.90940246928","","","0",""
"2163123","2163123","Jean St Near Mitchell St","-33.8801519679564","150.969146538076","","","0",""
"209585","209585","Stuart St Near Cove Av","-33.8039017806669","151.285309428534","","","0",""
"2518155","2518155","Rothery And Eager St","-34.3667479636991","150.901373882264","","","0",""
"212691","212691","Francis Greenway Dr Before Thorpe Av","-33.7260288424439","151.051166025247","","","0",""
"212681","212681","Boundary Rd After Cedarwood Dr","-33.7304505986428","151.05343393308","","","0",""
"209535","209535","Fairlight St Near Laurence St","-33.7974136838407","151.278348709562","","","0",""
"209515","209515","North Head, Opp Q Station","-33.8122827921745","151.294297950202","","","0",""
"212631","212631","Edward Bennett Dr After Scott Ct","-33.7381018614269","151.03884601374","","","0",""
"212621","212621","David Rd At Milford Gr","-33.7288756171439","151.027531840444","","","0",""
"209545","209545","Pittwater Rd Near Balgowlah Rd","-33.7869969148553","151.282285960276","","","0",""
"209555","209555","North Steyne Near Pine St","-33.7904850673724","151.286905658825","","","0",""
"212671","212671","Kenburn Av Opp Manuka Cir","-33.7229798877","151.044132004561","","","0",""
"219392","219392","Fore St Near Ivy St","-33.914671124436","151.116089265544","","","0",""
"219382","219382","Hardy St Near Canterbury Boys High","-33.9047971814041","151.12438827087","","","0",""
"219332","219332","Roslyn St Near Hay St","-33.8993833236139","151.112781605341","","","0",""
"219322","219322","Broughton St Near Canterbury Station","-33.9118385171951","151.118881511486","","","0",""
"219312","219312","Floss St Near Hurlstone Park Station","-33.9101934464254","151.132731954484","","","0",""
"219372","219372","Canterbury Rd Near Watkin St","-33.9064256315633","151.126876597824","","","0",""
"219362","219362","Milton St Near Trevenar St","-33.8977850538851","151.120959816924","","","0",""
"219352","219352","Wonga St Near Canterbury Rd","-33.914150046991","151.113351571743","","","0",""
"219342","219342","Wonga St Near Redman St","-33.9120919317919","151.112117797571","","","0",""
"2577154","2577154","Kangaroo Valley Public School, Moss Vale Rd","-34.7357089898623","150.53203175997","","","0",""
"26001","26001","Canberra John James Hospital Coach Stop, Strickland Cr","-35.3184703393414","149.095761597853","","","0",""
"245521","245521","Bowra St - No.1-3 (Before Bonville St)","-30.4958157927079","153.020580670395","","","0",""
"2147215","2147215","Seven Hills Rd After Nattai St","-33.7644592943891","150.948724312046","","","0",""
"2147115","2147115","Mackenzie Bvd Opp Lawrence St","-33.7877130859899","150.933346047164","","","0",""
"2217163","2217163","The Grand Pde Near Barton St","-33.9744119195267","151.150538930284","","","0",""
"254635","254635","179 Old Highway","-36.2364045994156","150.108880637619","","","0",""
"254625","254625","Mummuga Lake Dr After Tarourga Pl","-36.1620201712059","150.107249475521","","","0",""
"254615","254615","Carnago St Before Murrah St","-36.4272540016692","150.071128792165","","","0",""
"254665","254665","Bleakley St At Tathra Bermagui Rd","-36.4358469568422","150.073731555419","","","0",""
"254655","254655","Lakeside Dr At Dalmeny Dr","-36.1931308053032","150.131337008111","","","0",""
"254645","254645","Corkhill Dr Opp Bate St","-36.3135849889435","150.07524505572","","","0",""
"2164327","2164327","Wetherill T-Way Station - To Liverpool","-33.8463080286734","150.909142523409","","","0",""
"2164227","2164227","Elizabeth St After Davis Rd","-33.8368958894935","150.901899498519","","","0",""
"2765265","2765265","Boundary Rd Near Old Pitt Town Rd","-33.6331784218279","150.889625646068","","","0",""
"257139","257139","Thirlmere Way","-34.1869187905272","150.593175441872","","","0",""
"257129","257129","Buxton Station, East Pde","-34.2548086782027","150.534274390789","","","0",""
"257119","257119","Remembrance Dr Near Koorana Rd","-34.2116780238627","150.609316477206","","","0",""
"2322232","2322232","Hexham Station, Platform 2","-32.8289769999161","151.684173768278","","PST1170","2","2"
"257169","257169","Bridge St Near Bollard Pl","-34.1891029842749","150.601965714178","","","0",""
"257159","257159","Argyle St Opp Regreme Rd","-34.1646612005617","150.614250271439","","","0",""
"257149","257149","Remembrance Dr","-34.1575553087434","150.654523380709","","","0",""
"2322132","2322132","Thornton Industrial Centre Thornton Rd","-32.7876711469783","151.637648496789","","","0",""
"2234117","2234117","Old Illawarra Rd Near Hall Dr","-34.0114006004633","151.008622532167","","","0",""
"211518","211518","Kissing Point Rd Near Stewart St","-33.7995954931827","151.057062933413","","","0",""
"211528","211528","Kissing Point Rd Opp Deakin St","-33.8081090090408","151.064211631528","","","0",""
"211558","211558","Barlett St Near McArdle St","-33.8050304224196","151.05482650521","","","0",""
"211568","211568","Victoria Rd Near Trumble Av","-33.8135380872962","151.058877148883","","","0",""
"211578","211578","South St Near Primrose Av","-33.8177624136868","151.0509913759","","","0",""
"225732","225732","Greenhaven Dr Near The Bartizan","-33.5171179778566","151.30315346266","","","0",""
"225722","225722","Brisbane Av Near Greenhaven Dr","-33.5204231629011","151.3060388406","","","0",""
"225712","225712","Carpenter St Near Veron Rd","-33.5062402294113","151.311002750105","","","0",""
"225772","225772","Trafalgar Av Near Gwendolen Av","-33.5084001827651","151.323456787279","","","0",""
"225762","225762","Ocean Beach Rd Near Wellington St","-33.5200419588136","151.316970012673","","","0",""
"225752","225752","Trafalgar Av Near Gwendolen Av","-33.5084961124392","151.323547606616","","","0",""
"225742","225742","Rabaul Av Near Mcevoy Av","-33.5179354877813","151.312530429964","","","0",""
"2289269","2289269","Carnley Av Near Grinsell St","-32.940244617518","151.690418142348","","","0",""
"2233221","2233221","Fairview Av Near Higgerson Av","-34.0698138033744","151.003450317601","","","0",""
"2233121","2233121","Engadine Food Stop Cambrai Av","-34.0594581379166","151.013182515368","","","0",""
"268024","268024","Yoogali Public School, East St","-34.2998842157833","146.085309607393","","","0",""
"268014","268014","Kookora St And Banna Av","-34.2858668175512","146.038928353018","","","0",""
"268064","268064","Griffith Information Centre, Banna Av","-34.2887671965301","146.051216209892","","","0",""
"268054","268054","Banna Av Opp Lenehan Rd","-34.2897665784284","146.062721998934","","","0",""
"268044","268044","Probert Av And Ginns St","-34.2838076537273","146.058279454832","","","0",""
"2518141","2518141","Corrimal Station, Platform 1","-34.3755268424288","150.904965712846","","PST1368","2","1"
"2263165","2263165","Gorokan Dr Gorokan Dr Near Renee Cl","-33.2489363235813","151.500740855369","","","0",""
"2323334","2323334","Brisbane St After Park St","-32.7539705694077","151.581441424926","","","0",""
"250634","250634","Gallop St Near Nolan St","-34.4747297887284","150.841519463762","","","0",""
"250624","250624","Nolan St Near Suffolk St","-34.474103013906","150.841392771754","","","0",""
"250614","250614","Hopman Cr Near Warwick St","-34.4686898192525","150.840458937217","","","0",""
"248225","248225","Argyle St At James St","-28.5552745854237","153.510408640225","","","0",""
"250674","250674","Northcliffe Dr Near Sussex St","-34.4819676799501","150.843168397549","","","0",""
"2322128","2322128","80 Sign Masonite Rd","-32.8061751104733","151.765693137267","","","0",""
"2322126","2322126","Somerset Dr After Featherwood Pl","-32.7786202957978","151.652608186557","","","0",""
"221793","221793","Carlton Cr Near Parkside Dr","-33.9867692044767","151.121774350011","","","0",""
"221783","221783","Railway Pde Near Derby St","-33.9649805147048","151.132032227244","","","0",""
"2480172","2480172","Hindmarsh St At High St","-28.8037846041947","153.286034581475","","","0",""
"221733","221733","Chuter Av Near Emmaline St","-33.9800387544232","151.144799503115","","","0",""
"221723","221723","Park Rd Near Bayview St","-33.9817539893056","151.125966295017","","","0",""
"221713","221713","Walmer St Near Ramsgate Rd","-33.9849520898044","151.141241981373","","","0",""
"221773","221773","Ramsgate Public School Chuter Av","-33.9817573314065","151.144601854815","","","0",""
"221763","221763","OConnnell St Near Solander St","-33.9683161655695","151.147484720417","","","0",""
"221753","221753","Carlton Cr Near Parkside Dr","-33.9869153073359","151.121716517126","","","0",""
"221743","221743","Caltex Service Station President Av","-33.9650054819728","151.141192493403","","","0",""
"2233135","2233135","Croston Rd Near Dural Cr","-34.0423839801273","151.029933287672","","","0",""
"2204122","2204122","Marrickville Station, Platform 2","-33.9139313640426","151.153359520094","","PST1392","2","2"
"250280","250280","Noble Pde Near Kingsleigh Dr","-34.4829803060196","150.863890236358","","","0",""
"PST55027","","Queanbeyan Station","-35.3427622675405","149.226973878172","1","","0",""
"250230","250230","Illawarra Area Health Service And","-34.4919156587718","150.875076967138","","","0",""
"250220","250220","Northcliffe Dr Near Margaret St","-34.4883358132813","150.884226409917","","","0",""
"250270","250270","Lake Av Near Auburn Pde","-34.4743944828918","150.872372379439","","","0",""
"250260","250260","Lake Av Near Newcastle St","-34.4693211938392","150.871811294571","","","0",""
"250250","250250","Warrawong High School Flagstaff Rd","-34.4793679872385","150.875224874917","","","0",""
"250240","250240","Third Av N Near Bruce Rd","-34.4813558253698","150.881856668758","","","0",""
"2263171","2263171","Gorokan Dr Gorokan Dr Near Casurina Cl","-33.244132798233","151.506004843693","","","0",""
"2147233","2147233","Barbara Bvd After Jean St","-33.7716488306002","150.925920836118","","","0",""
"2147133","2147133","Joseph Banks Dr At Marton Cr","-33.7499659010644","150.936160460479","","","0",""
"2777164","2777164","Singles Ridge Rd Near Purvines Rd","-33.6951644314483","150.624571228328","","","0",""
"2217101","2217101","Union St Near Railway St","-33.9663838680631","151.129418403131","","","0",""
"256637","256637","2 West Moreland Westmoreland Rd","-34.0422034882735","150.84308508552","","","0",""
"256627","256627","25M North Redfern Rd Airds Rd","-34.0262907749562","150.839303673814","","","0",""
"256667","256667","Fruit Market Ben Lomond Rd","-34.0323130497506","150.849576303262","","","0",""
"256657","256657","Durham St Near Guernsey Av","-34.0244525270793","150.85339830767","","","0",""
"256647","256647","Longhurst Rd Near Plowman Rd","-34.0196037748969","150.862886075151","","","0",""
"275393","275393","Bellbird Cr Near Wattle St","-33.571467052229","150.625857170395","","","0",""
"275383","275383","Lieutenant Bowen Dr","-33.5916336835015","150.625969495667","","","0",""
"275333","275333","East Market St Near Lennox St","-33.601147545895","150.750759348897","","","0",""
"2262103","2262103","Noela Pl Near Elua Av","-33.2313215224629","151.554655828393","","","0",""
"276090","276090","Brisbane St Near Perth St","-33.7682868372924","150.792424799489","","","0",""
"275323","275323","Dight St","-33.5962363047092","150.776488555052","","","0",""
"275373","275373","Kurrajong Rd Near Yarramundi La","-33.5890290634575","150.730130170956","","","0",""
"275353","275353","Driftway Londonderry Rd Near The Driftway","-33.6242629576962","150.739772401399","","","0",""
"230497","230497","Angophora Dr Opp Viola Way","-32.8850820160783","151.717823688501","","","0",""
"276030","276030","St Marys RSL Mamre Rd","-33.7800084801332","150.771660606399","","","0",""
"276020","276020","Debrincat Av After Boronia Rd","-33.7540171770798","150.789044412641","","","0",""
"276070","276070","Desborough St Near Burford St","-33.7830625913085","150.795753359167","","","0",""
"230437","230437","Pacfic Hwy Near Silsoe St","-32.90319648548","151.744200128829","","","0",""
"276050","276050","Queen St Near King St","-33.7688130911114","150.773812986826","","","0",""
"230427","230427","Pacific Hwy Near Industrial Dr","-32.87913623043","151.716408407106","","","0",""
"230417","230417","Maitland Rd Near Hanbury St","-32.8975073949409","151.736987850274","","","0",""
"230477","230477","Maitland Rd At Elizabeth St","-32.8958165298301","151.734783555971","","","0",""
"230467","230467","Sandgate Cemetery Pacific Hwy","-32.8654969475699","151.707135039678","","","0",""
"230447","230447","Barton St Near Maitland Rd","-32.8961507274854","151.735708943766","","","0",""
"230457","230457","Maud St Near Maitland Rd","-32.8904960979423","151.725670338325","","","0",""
"2747269","2747269","Llandilo Public School And Seventh Av","-33.7081350297046","150.751420500209","","","0",""
"2216117","2216117","The Grand Pde Near Bruce St","-33.9582902046486","151.157550382939","","","0",""
"24152","24152","Stroud Road Coach Stop, The Bucketts Way","-32.3451280049241","151.929622588305","","","0",""
"24151","24151","Stroud Road Coach Stop, The Bucketts Way","-32.345135473615","151.9301216697","","","0",""
"2480144","2480144","Lismore South Public School, Phyllis St","-28.8089958158729","153.261699521","","","0",""
"2257344","2257344","Castle Cct (Before The Rampart)","-33.5209437657618","151.302471970804","","","0",""
"2257244","2257244","Pretty Beach Rd Near Heath Rd","-33.5262067565876","151.349548266648","","","0",""
"2257144","2257144","Ocean View Rd Near Picnic Pde","-33.5140380060801","151.337666255587","","","0",""
"2147227","2147227","Freeman St At Lucas Rd","-33.7676488783267","150.931542910425","","","0",""
"2305130","2305130","Royal St Near Portland Pl","-32.9255764465511","151.715340910228","","","0",""
"252696","252696","Panorama Dr Near Albermarle St","-34.4577006517121","150.827129163841","","","0",""
"252686","252686","Staff Rd Opp Balmaringa Cl","-34.4469232433674","150.839765532486","","","0",""
"252636","252636","Farmborough Rd Public School Farmborough Rd","-34.460821705405","150.83563771065","","","0",""
"252626","252626","Farmborough Rd Near Fairloch Av","-34.4580313639708","150.812240525187","","","0",""
"252616","252616","Princes Hwy Near Orana Pde","-34.4628667914905","150.837657003115","","","0",""
"27022","27022","Ganmain Coach Stop, Ford St","-34.7944731518224","147.039068975325","","","0",""
"27021","27021","Ganmain Coach Stop, Ford St","-34.7937788449196","147.038882814886","","","0",""
"252676","252676","Kembla Heights Turnaround Harry Graham Dr","-34.4284011455495","150.808837495459","","","0",""
"252646","252646","Unanderra Shops Tannery St","-34.4547228069183","150.84389774147","","","0",""
"252666","252666","Cordeaux Rd","-34.4306558414602","150.827220944491","","","0",""
"27024","27024","Moore St At Hannah St","-34.7898286808245","147.040083351968","","","0",""
"2216129","2216129","The Grand Pde Near Teralba Rd","-33.9643961199257","151.154971608904","","","0",""
"2529131","2529131","Suthern Cross Blvd Near Buckley","-34.5955619041177","150.8499040217","","","0",""
"2216123","2216123","General Holmes Dr Near Tancred Av","-33.9492257576449","151.165011912305","","","0",""
"2480150","2480150","405 Rose Rd","-28.6185339208717","153.248097557527","","","0",""
"2321172","2321172","Canterbury Dr Before Southwell St","-32.7345464196519","151.61187765331","","","0",""
"251531","251531","Coledale RSL And Planet Pre School","-34.2904333506555","150.944997831135","","","0",""
"251521","251521","Old Wombarra Post Office Lawrence Hargrave Dr","-34.2761975069733","150.955294626952","","","0",""
"251571","251571","Scarborough Wombarra Bowling Club","-34.2792743251769","150.954049554598","","","0",""
"251561","251561","Lawrence Hargrave Dr At Fifth St","-34.2721434029912","150.956667429119","","","0",""
"251551","251551","Thirroul Station, Lawrence Hargrave Dr","-34.3171723095794","150.91879676112","","","0",""
"251541","251541","Moore St Opp Austinmer Station","-34.3069100788765","150.929438334333","","","0",""
"258232","258232","Barton Hwy At Anchow Hill Rd","-35.0985430336371","149.03570708941","","","0",""
"258222","258222","Mount St At Ford St","-34.8319639255952","148.914641046503","","","0",""
"258212","258212","Barton Hwy At McIntosh Cct","-34.9949150466592","149.023594297795","","","0",""
"2763117","2763117","Tallagandra Dr Near Lime St","-33.7409878424723","150.875961217367","","","0",""
"2263119","2263119","Brisbane St Near Rowena Rd","-33.2747682920367","151.557644488332","","","0",""
"276634","276634","Rooty Hill Rd N Near Woodstock Av","-33.7601068966877","150.839493102013","","","0",""
"276624","276624","Wonderland Entrance Wallgrove Rd","-33.8050080081981","150.851712049867","","","0",""
"276614","276614","Rooty Hill Rd South Near Dunsmore St","-33.7749288579893","150.84648943749","","","0",""
"277381","277381","Lapstone Station, Platform 1","-33.7735047914079","150.642742216361","","PST1254","2","1"
"276674","276674","St Aidans Catholic School, Near Rooty Hill Rd N","-33.7654823602152","150.839344733621","","","0",""
"276664","276664","Willis St - No.33 (After Erica Pl)","-33.7777914550681","150.84312121299","","","0",""
"276654","276654","Duke St Near Blenheim Av","-33.7610911286377","150.830161251783","","","0",""
"276644","276644","Opp Loyola College North Pde Near Sherbrooke St","-33.7712270298253","150.8308071034","","","0",""
"2262125","2262125","Mckellar Bvd Near Roper Rd","-33.2080580286694","151.49640348404","","","0",""
"277311","277311","Glenbrook Rd After Mitchells Pass","-33.7523214879927","150.619026122331","","","0",""
"277321","277321","Levy St Near Tabor St","-33.7609312008127","150.620154506202","","","0",""
"277371","277371","Glenbrook Station, Platform 1","-33.7690819991963","150.620950922895","","PST1255","2","1"
"2580102","2580102","Goulburn High School, Albert St","-34.7471664494132","149.712119832783","","","0",""
"277351","277351","Glenbrook Public School Ross St","-33.7661650678639","150.621766877251","","","0",""
"277341","277341","Darwin Dr At Governors Dr","-33.7713389265024","150.639790714621","","","0",""
"231720","231720","Salamander Superstrike, Sandy Point Rd","-32.7333874474803","152.108701929547","","","0",""
"231730","231730","Soldiers Point Rd Before Randall Dr","-32.7195104981374","152.075500266198","","","0",""
"231750","231750","64 Salamander Way","-32.7367028866566","152.085918061458","","","0",""
"231740","231740","Salamander Way Near","-32.7403893499102","152.098446465086","","","0",""
"231760","231760","Soldiers Point Rd Opp Salamander Shores","-32.7113303414259","152.071126234599","","","0",""
"2216135","2216135","Bay St Near West Botany St","-33.9567698636303","151.146815278921","","","0",""
"2747241","2747241","Harvest Dr Near Singleton Av","-33.7418397180129","150.740732066258","","","0",""
"2747141","2747141","Pasturegate Av Near Wintercorn Row","-33.7396151107129","150.72431468568","","","0",""
"2322274","2322274","Chisholm Estate, Tigerhawk Dr","-32.7557857736715","151.634371093006","","","0",""
"2529125","2529125","Ocean Beach Dr Near Sherwood Pl","-34.5742279923847","150.861468332803","","","0",""
"2304312","2304312","Waratah Station, Platform 2","-32.9023426131635","151.731105978889","","PST1167","2","2"
"2261337","2261337","Lakedge Av At Kingford Smith Dr","-33.3357687569178","151.438131332681","","","0",""
"2261237","2261237","Lorraine Av Berkeley Vale Retirement Village","-33.3387788329399","151.432563472562","","","0",""
"2261137","2261137","Roberts St Before Hutton Rd","-33.3355542837661","151.503772101045","","","0",""
"2257168","2257168","West St Near Norman St","-33.521881784482","151.321816031787","","","0",""
"2321168","2321168","New England Hwy Opp 768","-32.7019553156097","151.468271228696","","","0",""
"2257262","2257262","Empire Bay Dr (Before Awinya Cl)","-33.5014289064047","151.362135729071","","","0",""
"2257162","2257162","Barrenjoey Rd Near Bangalow St","-33.5170746086201","151.329686566841","","","0",""
"2321166","2321166","Cliftleigh Service Station, Main Rd","-32.7915133429057","151.519236136778","","","0",""
"2299122","2299122","Newcastle Rd Near Young Rd","-32.9101818042605","151.71248309423","","","0",""
"2069100","2069100","Shirley Rd After Abingdon Rd","-33.7877020730828","151.168232562364","","","0",""
"2750299","2750299","Riverview Pde Opp Panorama Av","-33.766769011845","150.646827076513","","","0",""
"2305116","2305116","Sketchley Pde Near Jellicoe Pde","-32.9272828759403","151.721188770514","","","0",""
"2750393","2750393","Penrith Interchange, Belmore St - Stand 15","-33.7505104856861","150.697070815964","","","0",""
"2750293","2750293","River Rd Opp Parklands Av","-33.7677651489157","150.65244822516","","","0",""
"2750193","2750193","Panthers Stadium Station St Near Ransley St","-33.7583277777879","150.689422602181","","","0",""
"2190275","2190275","Boronia Rd After HighView Av","-33.9050078886962","151.044800285889","","","0",""
"2190175","2190175","Cardigan Rd At Waterloo Rd","-33.898916426683","151.058213600402","","","0",""
"2068112","2068112","Mowbray Rd Near Sydney St","-33.8027401903978","151.194228469971","","","0",""
"2262131","2262131","Mckellar Bvd Near Kawana Av","-33.2085611213124","151.496193489485","","","0",""
"278653","278653","Victoria St Mt Victoria","-33.5922266333397","150.25328343706","","","0",""
"2529153","2529153","New Lake Entrance Rd Near Lake Entrance Rd","-34.5677384239985","150.824371650814","","","0",""
"2747235","2747235","Cambridge St Near College St","-33.7509666412831","150.721148788581","","","0",""
"2290381","2290381","Burwood Rd Near Dudley Rd","-32.9812060798618","151.712092856933","","","0",""
"2290181","2290181","Warners Bay Rd Near Old Warners Bay Rd","-32.9832521128025","151.665622920644","","","0",""
"2257176","2257176","Springwood St Near Winifred Av","-33.5086052477947","151.327381815726","","","0",""
"2069116","2069116","Roseville School, Near Shirley Rd","-33.7857915913007","151.174096245323","","","0",""
"278237","278237","Pauline Av At Waratah Rd","-33.6997019453592","150.366724149137","","","0",""
"278227","278227","Parkes St Near Valley Rd","-33.7158432870947","150.363806271131","","","0",""
"278217","278217","Wentworth Fletcher St Near Falls Rd","-33.7208160880109","150.37050454452","","","0",""
"2031161","2031161","Cook St Near Frances St","-33.9104964226536","151.239480724523","","","0",""
"278247","278247","Wentworth Great Western Hwy Near Dalrymple Av","-33.7107987583347","150.376238554985","","","0",""
"2256104","2256104","Trafalgar Av Near Balaclava Av","-33.5026672271692","151.32482734628","","","0",""
"2256204","2256204","Burge Rd Near Park Rd","-33.4918317472495","151.330405962942","","","0",""
"2305102","2305102","Victoria St Near Royal St","-32.9243551204858","151.716194532723","","","0",""
"2750387","2750387","Racecourse Rd Near Mitchell St","-33.7634198127535","150.694831140192","","","0",""
"2750287","2750287","Nepean St Opp Mclean St","-33.7585169568835","150.661010870712","","","0",""
"2750187","2750187","Southlands Shopping Centre Maxwell St","-33.7733963672102","150.696026137348","","","0",""
"2190261","2190261","Muir Rd North Outside VW","-33.8920348954202","151.041993411505","","","0",""
"251729","251729","Strachan Park, Princes Hwy","-34.3412231107074","150.906370721105","","","0",""
"251719","251719","Princes Hwy Near Collaery Rd","-34.3551658507924","150.900912390763","","","0",""
"2529149","2529149","Cove Bvd Near Helsal Cct","-34.5885062971686","150.854470187432","","","0",""
"251759","251759","Woonona Station, Park Rd","-34.3492691810441","150.914555723304","","","0",""
"PST1179","","Telarah Station","-32.7236298689298","151.539653617428","1","","0",""
"PST1379","","Kembla Grange Station","-34.4700762133577","150.817521838251","1","","0",""
"2315101","2315101","Sandy Point Rd Before Carroll Av","-32.7224762805145","152.106181633339","","","0",""
"PST1173","","Thornton Station","-32.7835410354859","151.639705215655","1","","0",""
"PST1373","","Coniston Station","-34.4378560416774","150.885126436848","1","","0",""
"PST1273","","Zig Zag Station","-33.4717575864899","150.202036126673","1","","0",""
"2257200","2257200","Helmsman Bvd At Barracouta Av","-33.498951104838","151.349096129355","","","0",""
"2257100","2257100","Cowper Rd Near Mt Ettalong Rd","-33.5317215675847","151.306287921148","","","0",""
"2528171","2528171","King St After Tallon St","-34.5514462867261","150.85357460051","","","0",""
"2031175","2031175","Arden St Near Clovelly Rd","-33.9119464241454","151.258787656765","","","0",""
"2758650","2758650","Berambing Cr Near Bells Line Of Rd","-33.5299022617376","150.450964769849","","","0",""
"28292","28292","Coonamble Coach Stop, Castlereagh St","-30.9560636675284","148.389007523972","","","0",""
"2747113","2747113","Second Av Near Paskin St","-33.763196172188","150.722034037192","","","0",""
"28291","28291","Coonamble Coach Stop, Castlereagh St","-30.955980231544","148.38921568967","","","0",""
"2747413","2747413","Wrench St Opp Herbert St","-33.7554113289088","150.729141515794","","","0",""
"PST1167","","Waratah Station","-32.9021370629399","151.731062990362","1","","0",""
