service_id,start_date,end_date,monday,tuesday,wednesday,thursday,friday,saturday,sunday
1986099540-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
1141103655-20180904152335_v70.18,20180930,20181231,0,0,0,0,0,1,0
23100144040-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
1063133610-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,0,1
475139225-20180904152335_v70.18,20180930,20181231,0,0,0,0,0,1,1
51322153927-20180904152335_v70.18,20180930,20181231,0,0,0,0,0,0,1
475140718-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,1,1
14323133240-20180904152335_v70.18,20180930,20181231,0,0,0,0,0,1,1
14313119685-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
449138714-20180904152335_v70.18,20180930,20181231,0,0,0,0,0,1,1
441141418-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
23100144366-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
8300141073-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,1,1
51347150020-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
14313122308-20180904152335_v70.18,20180930,20181231,0,0,0,0,0,1,1
1063123208-20180815114333_v70.9,20180826,20180929,1,0,0,0,0,0,0
2325143539-20180904152335_v70.18,20180930,20181231,0,0,0,0,0,1,1
12881116387-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
1140121959-20180904152335_v70.18,20180930,20181231,0,0,0,0,0,1,1
1140120270-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
51334153221-20180904152335_v70.18,20180930,20181231,0,0,0,0,0,1,1
51339147286-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
1080129687-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
1096124611-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
451140046-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,1,1
477140677-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,1,1
51357147845-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
2352123198-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
51438152205-20180904152335_v70.18,20180930,20181231,0,0,0,0,0,1,1
51335148906-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
2365142581-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
17000144020-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
1154102691-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
23100154909-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,0,0
17000144078-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
4974085861-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
1123110246-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,1,0
2325154076-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
12882054153-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
51336152873-20180904152335_v70.18,20180930,20181231,0,0,0,0,0,1,1
7004018637-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
1096145765-20180904152335_v70.18,20180930,20181231,0,0,0,0,0,1,0
1988099852-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
456135293-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
1062106820-20180815114333_v70.9,20180826,20180929,1,0,0,0,0,0,0
51340147645-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
51100145006-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,1,0
1151101969-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
449136003-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,1,1
51357153467-20180904152335_v70.18,20180930,20181231,0,0,0,0,0,1,1
3922118350-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,1,1
1097097385-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,1,1
51351151171-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,1,0
1141102372-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
7003018515-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
1089106991-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
3100086555-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
467135554-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
51100145394-20180904152335_v70.18,20180930,20181231,0,0,0,0,0,0,1
1060084575-20180815114333_v70.9,20180826,20180929,0,1,1,1,1,0,0
51357146123-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
2362143636-20180904152335_v70.18,20180930,20181231,0,0,0,0,0,1,1
3100087801-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
464136195-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
51100144309-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
4971104006-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
2376143146-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
467138483-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
1150102174-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
439140672-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,1,1
456139659-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,1,1
1146103706-20180904152335_v70.18,20180930,20181231,0,0,0,0,0,0,1
1982101202-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,1,0
14314106109-20180904152335_v70.18,20180930,20181231,0,0,0,0,0,0,1
476136615-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
1140121159-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,1,1
14314105870-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,1,1
1141103219-20180904152335_v70.18,20180930,20181231,0,0,0,0,0,1,1
7006018786-20180904152335_v70.18,20180930,20181231,0,0,0,0,0,0,0
475136511-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
51358148794-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
1985054045-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
23100145161-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,0,1
1144119911-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,1,1
4955090403-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,1,1
23500145236-20180904152335_v70.18,20180930,20181231,0,0,0,0,0,0,1
13154124255-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,1,1
1141103411-20180904152335_v70.18,20180930,20181231,0,0,0,0,0,1,1
4955093646-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,0,1
473138911-20180904152335_v70.18,20180930,20181231,0,0,0,0,0,1,1
453136673-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
475136309-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
7011063677-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
4973087787-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
23100154503-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,0,0
1130125468-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,1,1
1140120529-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
14321129246-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
14323133102-20180904152335_v70.18,20180930,20181231,0,0,0,0,0,1,1
13154124761-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
1064142600-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
475137133-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
15324120340-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
3100104265-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
13170097411-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,1,1
477136298-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
476138541-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
3945088790-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
12843098587-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,1,1
470142080-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
462141627-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,1,1
1124151219-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,1,1
12843150413-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
51338147610-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
1982149467-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
7009018463-20180904152335_v70.18,20180930,20181231,0,0,0,0,0,1,1
50051155068-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,0,0
2362143465-20180904152335_v70.18,20180930,20181231,0,0,0,0,0,1,0
451137151-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
1060087457-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
1098125058-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
51322147316-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
1064098455-20180904152335_v70.18,20180930,20181231,0,0,0,0,0,0,1
4957091152-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,1,0
454135908-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,1,1
1063133595-20180904152335_v70.18,20180930,20181231,0,0,0,0,0,0,1
21267095567-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
7380124032-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,1,1
51100145172-20180904152335_v70.18,20180930,20181231,0,0,0,0,0,0,1
1124110387-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,1,1
3922116257-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
4915093573-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,0,1
1028110388-20180904152335_v70.18,20180930,20181231,0,0,0,0,0,1,1
477138280-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
1144120999-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,1,1
23100155078-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,0,0
469145857-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
454137170-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
458137419-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
14314105936-20180904152335_v70.18,20180930,20181231,0,0,0,0,0,1,1
51322153874-20180904152335_v70.18,20180930,20181231,0,0,0,0,0,0,1
3887093821-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,0,1
4955094404-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,0,1
472137264-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
472135685-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
3880092024-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,1,0
51317151539-20180904152335_v70.18,20180930,20181231,0,0,0,0,0,1,1
442138526-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,1,1
1150102386-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
1148101921-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
2325142766-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
472137245-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
1166103784-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
1084116090-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
477136475-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
472135866-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
1090107018-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
1988099898-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
1095107410-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
23500144884-20180904152335_v70.18,20180930,20181231,0,0,0,0,0,1,0
1141102168-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,1,1
51357147265-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
51355148167-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,1,1
440138819-20180904152335_v70.18,20180930,20181231,0,0,0,0,0,1,1
1028110531-20180904152335_v70.18,20180930,20181231,0,0,0,0,0,1,1
51358155255-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
51326148750-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
1090109697-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,1,1
2391142445-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
2366143050-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
471139990-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,1,1
1080131651-20180904152335_v70.18,20180930,20181231,0,0,0,0,0,1,1
1080152533-20180904152335_v70.18,20180930,20181231,0,0,0,0,0,1,1
15351105205-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
5361143955-20180904152335_v70.18,20180930,20181231,0,0,0,0,0,1,1
50051155120-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,0,0
1089108258-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,1,1
3100087468-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
7004018596-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
469136618-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
50051154868-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,0,0
461136034-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
462135089-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
448138126-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,1,1
51357153215-20180904152335_v70.18,20180930,20181231,0,0,0,0,0,1,1
1063122739-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,0,1
466139348-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,1,1
476137870-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
475135762-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
444142723-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,1,1
3945093842-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,0,1
7009018469-20180904152335_v70.18,20180930,20181231,0,0,0,0,0,1,1
1064099035-20180904152335_v70.18,20180930,20181231,0,0,0,0,0,1,0
23100144419-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
1065109596-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,1,1
51317147791-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
1094124768-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,1,1
1149103038-20180904152335_v70.18,20180930,20181231,0,0,0,0,0,1,1
7380124024-20180904152335_v70.18,20180930,20181231,0,0,0,0,0,1,1
51337151340-20180904152335_v70.18,20180930,20181231,0,1,1,1,1,0,0
445141391-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,1,1
13154124761-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
12891101627-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,0,1
14314106130-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,0,1
453138910-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,1,1
25113488-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
51358146495-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
457137590-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
476138428-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
4973086748-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
1144122429-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,1,1
456140000-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,1,1
455140383-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,1,1
2376142647-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
440137018-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
1080128486-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,1,1
2377090919-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,1,1
14306134034-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,1,1
470145883-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
453139679-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,1,1
1036124816-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,1,1
2366143287-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
1064143060-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
1086149193-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
1097096272-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,1,1
2352129122-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
51355153086-20180904152335_v70.18,20180930,20181231,0,0,0,0,0,1,1
51100144243-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
1022073063-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
438138849-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,1,1
51352147980-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,1,1
17000144815-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,1,0
1150102296-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
476136616-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
444142824-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,1,1
1141103441-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,1,1
14797130415-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
1124151845-20180904152335_v70.18,20180930,20181231,0,0,0,0,0,1,1
1152105306-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
17000144304-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
1080128829-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
1130124623-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,1,1
14323130327-20180815114333_v70.9,20180826,20180929,0,1,1,1,1,0,0
12879122876-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,0,1
2325143344-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
51344148083-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
475140209-20180904152335_v70.18,20180930,20181231,0,0,0,0,0,1,1
1123110725-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,1,1
1080129833-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
14797130519-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
1095098780-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,0,1
466146384-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
1064143248-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
51438148440-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
1141103059-20180904152335_v70.18,20180930,20181231,0,0,0,0,0,1,1
476136226-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
475139469-20180904152335_v70.18,20180930,20181231,0,0,0,0,0,1,1
1095107541-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,1,0
2365142754-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
461135438-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
467140286-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,1,1
467137070-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
459137335-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
51437149443-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
3887089224-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,1,1
14306134082-20180904152335_v70.18,20180930,20181231,0,0,0,0,0,1,1
461138129-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
12879122131-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,1,0
51358155326-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
2365143525-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,1,1
1080131167-20180904152335_v70.18,20180930,20181231,0,0,0,0,0,1,1
1085146525-20180904152335_v70.18,20180930,20181231,0,0,0,0,0,0,0
4955092804-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,1,0
2393143622-20180904152335_v70.18,20180930,20181231,0,0,0,0,0,1,1
471138047-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
475135846-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
1149102982-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,1,1
1095111284-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,0,1
442136987-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
3100090264-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,1,0
3813101100-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,1,0
2366143572-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,1,1
2362143393-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
4974094532-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,0,1
8300141142-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
476136049-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
453138166-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
464139592-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,1,0
467152940-20180904152335_v70.18,20180930,20181231,0,0,0,0,0,1,1
2372143454-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,1,0
1094124147-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
1100124227-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
2363097041-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
1155102164-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,1,1
1097152130-20180904152335_v70.18,20180930,20181231,0,0,0,0,0,1,1
469145954-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
8300141256-20180904152335_v70.18,20180930,20181231,0,0,0,0,0,1,1
2377089601-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
2393143605-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,1,1
473138299-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
475138822-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,1,1
14323129363-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
1080127664-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
2371142834-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
50051155123-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,0,0
51327153145-20180904152335_v70.18,20180930,20181231,0,0,0,0,0,1,1
1064121948-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,1,0
51317150630-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
2372142897-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
442137077-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
451139311-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,1,1
2378142492-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
460136712-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,1,1
18046149066-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
1085125914-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,1,1
1985054065-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,1,0
7005018571-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
7380124016-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,1,1
459136945-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
447135321-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
475137983-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
440139976-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,1,1
475138718-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,1,1
456140597-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,1,1
8300141286-20180904152335_v70.18,20180930,20181231,0,0,0,0,0,1,1
461139951-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,1,1
51438151232-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
471138650-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,1,1
477136330-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
477135236-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
12843098761-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,0,1
2362143987-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,1,1
17000144856-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,1,0
1141103601-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,1,1
50051144978-20180904152335_v70.18,20180930,20181231,0,0,0,0,0,1,0
1130124161-20180904152335_v70.18,20180930,20181231,0,1,1,1,1,0,0
1988099696-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
2352130275-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
1124146619-20180904152335_v70.18,20180930,20181231,1,0,0,0,0,0,0
18163146998-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
1062109929-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,1,0
51438150247-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
1064143023-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
463135125-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
465136339-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
51322148450-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,1,0
18028125556-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,1,1
51326148388-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
51345146719-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
1184114617-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
1097147564-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
469145789-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
17000145100-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,0,1
23100144296-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
472137563-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
23500155129-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
51340147571-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
51322151083-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,1,0
476136226-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
2393142625-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
3922116679-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
51337151611-20180904152335_v70.18,20180930,20181231,0,0,0,0,0,1,1
51330149778-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
467146180-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
4951085027-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
12881116896-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
475139432-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,1,1
51347146162-20180904152335_v70.18,20180930,20181231,1,0,0,0,0,0,0
2353122730-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,0,1
