block_id,route_id,direction_id,trip_headsign,shape_id,service_id,trip_id
,36605-20210817213439_v98.36,0,Manukau,507-20210817213439_v98.36,2366188820-20210817213439_v98.36,2366188820-20210817213439_v98.36
,10502-20210817213439_v98.36,1,Westmere,807-20210817213439_v98.36,444253331-20210817213439_v98.36,444253331-20210817213439_v98.36
,27001-20210819122410_v98.38,0,Britomart,487-20210819122410_v98.38,51357253085-20210819122410_v98.38,51357253085-20210819122410_v98.38
,07207-20210819122410_v98.38,0,Panmure,294-20210819122410_v98.38,1149231506-20210819122410_v98.38,1149231506-20210819122410_v98.38
,39218-20210819122410_v98.38,1,Pukekohe,207-20210819122410_v98.38,14392143911-20210819122410_v98.38,14392143911-20210819122410_v98.38
,02204-20210819122410_v98.38,1,New Lynn,339-20210819122410_v98.38,464260022-20210819122410_v98.38,464260022-20210819122410_v98.38
,90701-20210817213439_v98.36,0,Constellation Station,920-20210817213439_v98.36,51338199752-20210817213439_v98.36,51338199752-20210817213439_v98.36
,850076-20210819122410_v98.38,1,Manukau,24-20210819122410_v98.38,50051264049-20210819122410_v98.38,50051264049-20210819122410_v98.38
,820170-20210819122410_v98.38,1,Otahuhu,62-20210819122410_v98.38,23100255569-20210819122410_v98.38,23100255569-20210819122410_v98.38
,02506-20210817213439_v98.36,1,Blockhouse Bay,11-20210817213439_v98.36,469236216-20210817213439_v98.36,469236216-20210817213439_v98.36
,39104-20210819122410_v98.38,1,Pukekohe,206-20210819122410_v98.38,2391190303-20210819122410_v98.38,2391190303-20210819122410_v98.38
,36101-20210817213439_v98.36,0,Otara MIT,498-20210817213439_v98.36,5361190391-20210817213439_v98.36,5361190391-20210817213439_v98.36
,86104-20210817213439_v98.36,1,Long Bay,989-20210817213439_v98.36,51326203224-20210817213439_v98.36,51326203224-20210817213439_v98.36
,11110-20210819122410_v98.38,1,Swanson,156-20210819122410_v98.38,6888218829-20210819122410_v98.38,6888218829-20210819122410_v98.38
,08203-20210817213439_v98.36,0,City Centre,966-20210817213439_v98.36,51439257929-20210817213439_v98.36,51439257929-20210817213439_v98.36
,12602-20210817213439_v98.36,1,Albany,398-20210817213439_v98.36,51453243245-20210817213439_v98.36,51453243245-20210817213439_v98.36
,88902-20210817213439_v98.36,1,Albany Station,899-20210817213439_v98.36,51334195224-20210817213439_v98.36,51334195224-20210817213439_v98.36
,31403-20210817213439_v98.36,0,Middlemore,718-20210817213439_v98.36,14314203101-20210817213439_v98.36,14314203101-20210817213439_v98.36
,01804-20210817213439_v98.36,1,New Lynn,539-20210817213439_v98.36,1080251680-20210817213439_v98.36,1080251680-20210817213439_v98.36
,03302-20210817213439_v98.36,1,Papakura,483-20210817213439_v98.36,1064190345-20210817213439_v98.36,1064190345-20210817213439_v98.36
,830002-20210817213439_v98.36,1,Pukekohe,1195-20210817213439_v98.36,23500263630-20210817213439_v98.36,23500263630-20210817213439_v98.36
b_5-20210819122410_v98.38,79922-20210819122410_v98.38,1,Britomart,352-20210819122410_v98.38,475260091-20210819122410_v98.38,475260091-20210819122410_v98.38
,22233-20210819122410_v98.38,0,Penrose,161-20210819122410_v98.38,6777263221-20210819122410_v98.38,6777263221-20210819122410_v98.38
,16201-20210819122410_v98.38,0,New Lynn,270-20210819122410_v98.38,1098240338-20210819122410_v98.38,1098240338-20210819122410_v98.38
,10502-20210817213439_v98.36,1,Westmere,807-20210817213439_v98.36,444254563-20210817213439_v98.36,444254563-20210817213439_v98.36
,830001-20210817213439_v98.36,0,Papakura,1194-20210817213439_v98.36,23500254856-20210817213439_v98.36,23500254856-20210817213439_v98.36
b_82-20210819122410_v98.38,79922-20210819122410_v98.38,1,Britomart,352-20210819122410_v98.38,475259660-20210819122410_v98.38,475259660-20210819122410_v98.38
,29501-20210819122410_v98.38,0,City Centre,305-20210819122410_v98.38,448253580-20210819122410_v98.38,448253580-20210819122410_v98.38
,15405-20210819122410_v98.38,0,New Lynn,250-20210819122410_v98.38,13154241755-20210819122410_v98.38,13154241755-20210819122410_v98.38
,99501-20210819122410_v98.38,0,Hibiscus Coast Station,440-20210819122410_v98.38,51349201126-20210819122410_v98.38,51349201126-20210819122410_v98.38
,850029-20210817213439_v98.36,0,Britomart,1131-20210817213439_v98.36,50051263431-20210817213439_v98.36,50051263431-20210817213439_v98.36
,20012-20210819122410_v98.38,1,Albany Station,484-20210819122410_v98.38,51358256222-20210819122410_v98.38,51358256222-20210819122410_v98.38
,07702-20210817213439_v98.36,1,Glen Innes,852-20210817213439_v98.36,477242871-20210817213439_v98.36,477242871-20210817213439_v98.36
a_508-20210817213439_v98.36,09711-20210817213439_v98.36,0,Britomart,945-20210817213439_v98.36,51354254785-20210817213439_v98.36,51354254785-20210817213439_v98.36
a_808-20210817213439_v98.36,37701-20210817213439_v98.36,0,Papakura,515-20210817213439_v98.36,2377189753-20210817213439_v98.36,2377189753-20210817213439_v98.36
,37602-20210817213439_v98.36,1,Drury,514-20210817213439_v98.36,2376143830-20210817213439_v98.36,2376143830-20210817213439_v98.36
,07701-20210819122410_v98.38,0,Britomart,336-20210819122410_v98.38,477235228-20210819122410_v98.38,477235228-20210819122410_v98.38
,02503-20210819122410_v98.38,0,City Centre,344-20210819122410_v98.38,470238796-20210819122410_v98.38,470238796-20210819122410_v98.38
,50201-20210819122410_v98.38,0,Matiatia Wharf,452-20210819122410_v98.38,51458203053-20210819122410_v98.38,51458203053-20210819122410_v98.38
,98504-20210819122410_v98.38,1,Millwater,146-20210819122410_v98.38,1985256050-20210819122410_v98.38,1985256050-20210819122410_v98.38
,30902-20210817213439_v98.36,1,Mangere,485-20210817213439_v98.36,14306247237-20210817213439_v98.36,14306247237-20210817213439_v98.36
,32503-20210819122410_v98.38,0,Manukau,182-20210819122410_v98.38,2325193466-20210819122410_v98.38,2325193466-20210819122410_v98.38
,95012-20210819122410_v98.38,1,Half Moon Bay,92-20210819122410_v98.38,7003265552-20210819122410_v98.38,7003265552-20210819122410_v98.38
,12601-20210817213439_v98.36,0,Westgate,397-20210817213439_v98.36,51453234646-20210817213439_v98.36,51453234646-20210817213439_v98.36
a_852-20210817213439_v98.36,13106-20210817213439_v98.36,1,Te Atatu Peninsula,561-20210817213439_v98.36,3131100873-20210817213439_v98.36,3131100873-20210817213439_v98.36
,00170-20210817213439_v98.36,1,Schools,400-20210817213439_v98.36,15096531-20210817213439_v98.36,15096531-20210817213439_v98.36
a_803-20210817213439_v98.36,88301-20210817213439_v98.36,0,Constellation Station,893-20210817213439_v98.36,51440205788-20210817213439_v98.36,51440205788-20210817213439_v98.36
,03508-20210819122410_v98.38,1,Manukau,289-20210819122410_v98.38,1140216031-20210819122410_v98.38,1140216031-20210819122410_v98.38
b_11-20210819122410_v98.38,79821-20210819122410_v98.38,0,Ponsonby,350-20210819122410_v98.38,475260015-20210819122410_v98.38,475260015-20210819122410_v98.38
,07701-20210817213439_v98.36,0,Britomart,851-20210817213439_v98.36,477257705-20210817213439_v98.36,477257705-20210817213439_v98.36
,07501-20210817213439_v98.36,0,Wynyard Quarter,869-20210817213439_v98.36,442260925-20210817213439_v98.36,442260925-20210817213439_v98.36
,820223-20210817213439_v98.36,0,Britomart,1186-20210817213439_v98.36,23100265156-20210817213439_v98.36,23100265156-20210817213439_v98.36
,32601-20210819122410_v98.38,0,Otahuhu,183-20210819122410_v98.38,2326193433-20210819122410_v98.38,2326193433-20210819122410_v98.38
,71203-20210817213439_v98.36,0,Panmure,658-20210817213439_v98.36,1147156576-20210817213439_v98.36,1147156576-20210817213439_v98.36
,02202-20210819122410_v98.38,1,Rosebank Road,341-20210819122410_v98.38,465261423-20210819122410_v98.38,465261423-20210819122410_v98.38
,04260-20210817213439_v98.36,1,Schools,26-20210817213439_v98.36,51396166377-20210817213439_v98.36,51396166377-20210817213439_v98.36
,11202-20210819122410_v98.38,1,Hobsonville,253-20210819122410_v98.38,1083231415-20210819122410_v98.38,1083231415-20210819122410_v98.38
,75101-20210817213439_v98.36,0,Newmarket,833-20210817213439_v98.36,456201043-20210817213439_v98.36,456201043-20210817213439_v98.36
a_439-20210817213439_v98.36,94201-20210817213439_v98.36,0,Takapuna,935-20210817213439_v98.36,51348226023-20210817213439_v98.36,51348226023-20210817213439_v98.36
,02506-20210819122410_v98.38,1,Blockhouse Bay,6-20210819122410_v98.38,469260421-20210819122410_v98.38,469260421-20210819122410_v98.38
,35303-20210817213439_v98.36,0,Botany Town Centre,497-20210817213439_v98.36,2353215439-20210817213439_v98.36,2353215439-20210817213439_v98.36
,09512-20210819122410_v98.38,1,Constellation Station,378-20210819122410_v98.38,51352200288-20210819122410_v98.38,51352200288-20210819122410_v98.38
,07006-20210819122410_v98.38,1,Botany Town Centre,273-20210819122410_v98.38,1141216256-20210819122410_v98.38,1141216256-20210819122410_v98.38
b_31-20210819122410_v98.38,79702-20210819122410_v98.38,0,Wynyard Quarter,82-20210819122410_v98.38,14797254457-20210819122410_v98.38,14797254457-20210819122410_v98.38
,80102-20210817213439_v98.36,1,Bayswater Wharf,958-20210817213439_v98.36,51318241999-20210817213439_v98.36,51318241999-20210817213439_v98.36
,12601-20210817213439_v98.36,0,Westgate,397-20210817213439_v98.36,51453242498-20210817213439_v98.36,51453242498-20210817213439_v98.36
,07005-20210817213439_v98.36,0,Britomart,648-20210817213439_v98.36,1141214665-20210817213439_v98.36,1141214665-20210817213439_v98.36
,22210-20210819122410_v98.38,1,Pukekohe,164-20210819122410_v98.38,6777224505-20210819122410_v98.38,6777224505-20210819122410_v98.38
,17105-20210817213439_v98.36,0,New Lynn,549-20210817213439_v98.36,1034234003-20210817213439_v98.36,1034234003-20210817213439_v98.36
,84501-20210817213439_v98.36,0,Takapuna,912-20210817213439_v98.36,51324204468-20210817213439_v98.36,51324204468-20210817213439_v98.36
,31404-20210817213439_v98.36,1,Ormiston,719-20210817213439_v98.36,14314202981-20210817213439_v98.36,14314202981-20210817213439_v98.36
,37202-20210817213439_v98.36,1,Papakura,510-20210817213439_v98.36,2372189447-20210817213439_v98.36,2372189447-20210817213439_v98.36
,01803-20210817213439_v98.36,0,City Centre,538-20210817213439_v98.36,1080256841-20210817213439_v98.36,1080256841-20210817213439_v98.36
a_42-20210817213439_v98.36,79821-20210817213439_v98.36,0,Ponsonby,871-20210817213439_v98.36,475260971-20210817213439_v98.36,475260971-20210817213439_v98.36
,25201-20210817213439_v98.36,0,City Centre,809-20210817213439_v98.36,446256989-20210817213439_v98.36,446256989-20210817213439_v98.36
,80102-20210819122410_v98.38,1,Bayswater Wharf,416-20210819122410_v98.38,51318242060-20210819122410_v98.38,51318242060-20210819122410_v98.38
,96608-20210817213439_v98.36,1,Highbury,84-20210817213439_v98.36,4966218428-20210817213439_v98.36,4966218428-20210817213439_v98.36
,03202-20210817213439_v98.36,1,Mangere,481-20210817213439_v98.36,1063193541-20210817213439_v98.36,1063193541-20210817213439_v98.36
,67012-20210819122410_v98.38,1,New Lynn,314-20210819122410_v98.38,452240367-20210819122410_v98.38,452240367-20210819122410_v98.38
a_258-20210817213439_v98.36,73112-20210817213439_v98.36,1,Parnell,883-20210817213439_v98.36,476259832-20210817213439_v98.36,476259832-20210817213439_v98.36
a_721-20210817213439_v98.36,09711-20210817213439_v98.36,0,Britomart,945-20210817213439_v98.36,51354252601-20210817213439_v98.36,51354252601-20210817213439_v98.36
,02005-20210817213439_v98.36,0,Wynyard Quarter,2-20210817213439_v98.36,51437234641-20210817213439_v98.36,51437234641-20210817213439_v98.36
,15406-20210819122410_v98.38,1,Henderson,251-20210819122410_v98.38,13154242450-20210819122410_v98.38,13154242450-20210819122410_v98.38
,74302-20210817213439_v98.36,1,Onehunga,828-20210817213439_v98.36,453214602-20210817213439_v98.36,453214602-20210817213439_v98.36
,06601-20210819122410_v98.38,0,Sylvia Park,334-20210819122410_v98.38,440264765-20210819122410_v98.38,440264765-20210819122410_v98.38
,86601-20210817213439_v98.36,0,Newmarket,956-20210817213439_v98.36,51328218431-20210817213439_v98.36,51328218431-20210817213439_v98.36
,02505-20210819122410_v98.38,0,City Centre,5-20210819122410_v98.38,469259930-20210819122410_v98.38,469259930-20210819122410_v98.38
,08203-20210817213439_v98.36,0,City Centre,966-20210817213439_v98.36,51439259615-20210817213439_v98.36,51439259615-20210817213439_v98.36
a_104-20210817213439_v98.36,94204-20210817213439_v98.36,1,Verrans Corner,936-20210817213439_v98.36,51348198406-20210817213439_v98.36,51348198406-20210817213439_v98.36
,32102-20210819122410_v98.38,1,Middlemore,218-20210819122410_v98.38,14321244794-20210819122410_v98.38,14321244794-20210819122410_v98.38
a_848-20210817213439_v98.36,94201-20210817213439_v98.36,0,Takapuna,935-20210817213439_v98.36,51348226269-20210817213439_v98.36,51348226269-20210817213439_v98.36
,32602-20210817213439_v98.36,1,Mangere,493-20210817213439_v98.36,2326192803-20210817213439_v98.36,2326192803-20210817213439_v98.36
,94102-20210817213439_v98.36,1,Verrans Corner,932-20210817213439_v98.36,51347258572-20210817213439_v98.36,51347258572-20210817213439_v98.36
a_375-20210817213439_v98.36,16101-20210817213439_v98.36,0,New Lynn,544-20210817213439_v98.36,1097152985-20210817213439_v98.36,1097152985-20210817213439_v98.36
a_9-20210817213439_v98.36,37301-20210817213439_v98.36,0,Papakura,511-20210817213439_v98.36,2373189334-20210817213439_v98.36,2373189334-20210817213439_v98.36
,35203-20210817213439_v98.36,0,Panmure,495-20210817213439_v98.36,2352156012-20210817213439_v98.36,2352156012-20210817213439_v98.36
a_7-20210817213439_v98.36,79922-20210817213439_v98.36,1,Britomart,872-20210817213439_v98.36,475261110-20210817213439_v98.36,475261110-20210817213439_v98.36
,08204-20210817213439_v98.36,1,Milford Shops,967-20210817213439_v98.36,51439260964-20210817213439_v98.36,51439260964-20210817213439_v98.36
,850076-20210817213439_v98.36,1,Manukau,1134-20210817213439_v98.36,50051263977-20210817213439_v98.36,50051263977-20210817213439_v98.36
,67011-20210817213439_v98.36,0,Otahuhu,826-20210817213439_v98.36,452239840-20210817213439_v98.36,452239840-20210817213439_v98.36
,07502-20210819122410_v98.38,1,Glen Innes,349-20210819122410_v98.38,442259724-20210819122410_v98.38,442259724-20210819122410_v98.38
,22227-20210817213439_v98.36,0,Britomart,471-20210817213439_v98.36,6777261642-20210817213439_v98.36,6777261642-20210817213439_v98.36
,15202-20210817213439_v98.36,1,Henderson,572-20210817213439_v98.36,1096163366-20210817213439_v98.36,1096163366-20210817213439_v98.36
,02202-20210819122410_v98.38,1,Rosebank Road,341-20210819122410_v98.38,465259310-20210819122410_v98.38,465259310-20210819122410_v98.38
,75503-20210819122410_v98.38,0,Britomart,15-20210819122410_v98.38,14755238843-20210819122410_v98.38,14755238843-20210819122410_v98.38
,94102-20210817213439_v98.36,1,Verrans Corner,932-20210817213439_v98.36,51347256961-20210817213439_v98.36,51347256961-20210817213439_v98.36
,03201-20210817213439_v98.36,0,Sylvia Park,480-20210817213439_v98.36,1063191624-20210817213439_v98.36,1063191624-20210817213439_v98.36
,03007-20210817213439_v98.36,0,City Centre,14-20210817213439_v98.36,51438253584-20210817213439_v98.36,51438253584-20210817213439_v98.36
,84303-20210817213439_v98.36,1,Constellation Station,211-20210817213439_v98.36,12843195246-20210817213439_v98.36,12843195246-20210817213439_v98.36
,27005-20210817213439_v98.36,0,Britomart,1091-20210817213439_v98.36,51357251569-20210817213439_v98.36,51357251569-20210817213439_v98.36
,81402-20210819122410_v98.38,1,Devonport,420-20210819122410_v98.38,51322248440-20210819122410_v98.38,51322248440-20210819122410_v98.38
,92014-20210817213439_v98.36,1,Devonport,1206-20210817213439_v98.36,7009265081-20210817213439_v98.36,7009265081-20210817213439_v98.36
,02006-20210817213439_v98.36,1,St Lukes,3-20210817213439_v98.36,51437238005-20210817213439_v98.36,51437238005-20210817213439_v98.36
,94102-20210817213439_v98.36,1,Verrans Corner,932-20210817213439_v98.36,51347258870-20210817213439_v98.36,51347258870-20210817213439_v98.36
,74301-20210819122410_v98.38,0,Glen Innes,317-20210819122410_v98.38,453215932-20210819122410_v98.38,453215932-20210819122410_v98.38
,830001-20210819122410_v98.38,0,Papakura,74-20210819122410_v98.38,23500145170-20210819122410_v98.38,23500145170-20210819122410_v98.38
,02006-20210819122410_v98.38,1,St Lukes,2-20210819122410_v98.38,51437242869-20210819122410_v98.38,51437242869-20210819122410_v98.38
,05003-20210817213439_v98.36,0,Matiatia Wharf,1029-20210817213439_v98.36,51462217749-20210817213439_v98.36,51462217749-20210817213439_v98.36
,98209-20210819122410_v98.38,0,Hibiscus Coast Station,137-20210819122410_v98.38,1982247336-20210819122410_v98.38,1982247336-20210819122410_v98.38
,96026-20210817213439_v98.36,1,Downtown,1211-20210817213439_v98.36,7012261876-20210817213439_v98.36,7012261876-20210817213439_v98.36
,06602-20210819122410_v98.38,1,Point Chevalier,335-20210819122410_v98.38,440242631-20210819122410_v98.38,440242631-20210819122410_v98.38
,03301-20210817213439_v98.36,0,Otahuhu,482-20210817213439_v98.36,1064189823-20210817213439_v98.36,1064189823-20210817213439_v98.36
,07006-20210819122410_v98.38,1,Botany Town Centre,273-20210819122410_v98.38,1141216727-20210819122410_v98.38,1141216727-20210819122410_v98.38
,07501-20210817213439_v98.36,0,Wynyard Quarter,869-20210817213439_v98.36,442260984-20210817213439_v98.36,442260984-20210817213439_v98.36
,02404-20210819122410_v98.38,1,Blockhouse Bay,4-20210819122410_v98.38,466259528-20210819122410_v98.38,466259528-20210819122410_v98.38
,86102-20210817213439_v98.36,1,Long Bay,987-20210817213439_v98.36,51326204058-20210817213439_v98.36,51326204058-20210817213439_v98.36
,13301-20210819122410_v98.38,0,City Centre,480-20210819122410_v98.38,1090242532-20210819122410_v98.38,1090242532-20210819122410_v98.38
,07701-20210817213439_v98.36,0,Britomart,851-20210817213439_v98.36,477243692-20210817213439_v98.36,477243692-20210817213439_v98.36
,820223-20210817213439_v98.36,0,Britomart,1186-20210817213439_v98.36,23100265111-20210817213439_v98.36,23100265111-20210817213439_v98.36
,05002-20210817213439_v98.36,1,Onetangi,1027-20210817213439_v98.36,51461217364-20210817213439_v98.36,51461217364-20210817213439_v98.36
,20012-20210817213439_v98.36,1,Albany Station,1079-20210817213439_v98.36,51358256002-20210817213439_v98.36,51358256002-20210817213439_v98.36
,02405-20210817213439_v98.36,0,City Centre,8-20210817213439_v98.36,466257234-20210817213439_v98.36,466257234-20210817213439_v98.36
,09512-20210819122410_v98.38,1,Constellation Station,378-20210819122410_v98.38,51352199359-20210819122410_v98.38,51352199359-20210819122410_v98.38
,71102-20210819122410_v98.38,1,Howick,276-20210819122410_v98.38,1146102293-20210819122410_v98.38,1146102293-20210819122410_v98.38
,07005-20210817213439_v98.36,0,Britomart,648-20210817213439_v98.36,1141216167-20210817213439_v98.36,1141216167-20210817213439_v98.36
,09512-20210817213439_v98.36,1,Constellation Station,904-20210817213439_v98.36,51352197942-20210817213439_v98.36,51352197942-20210817213439_v98.36
,39218-20210817213439_v98.36,1,Pukekohe,519-20210817213439_v98.36,14392142366-20210817213439_v98.36,14392142366-20210817213439_v98.36
,92012-20210819122410_v98.38,1,Devonport,85-20210819122410_v98.38,7009256712-20210819122410_v98.38,7009256712-20210819122410_v98.38
,32504-20210819122410_v98.38,1,Mangere,181-20210819122410_v98.38,2325231397-20210819122410_v98.38,2325231397-20210819122410_v98.38
,13302-20210817213439_v98.36,1,Henderson,1072-20210817213439_v98.36,1090217939-20210817213439_v98.36,1090217939-20210817213439_v98.36
,35303-20210817213439_v98.36,0,Botany Town Centre,497-20210817213439_v98.36,2353216101-20210817213439_v98.36,2353216101-20210817213439_v98.36
,02201-20210817213439_v98.36,0,City Centre,855-20210817213439_v98.36,465261145-20210817213439_v98.36,465261145-20210817213439_v98.36
,75503-20210819122410_v98.38,0,Britomart,15-20210819122410_v98.38,14755199887-20210819122410_v98.38,14755199887-20210819122410_v98.38
,810147-20210817213439_v98.36,0,Britomart,1152-20210817213439_v98.36,17000219421-20210817213439_v98.36,17000219421-20210817213439_v98.36
,99011-20210819122410_v98.38,0,Downtown,89-20210819122410_v98.38,7008029428-20210819122410_v98.38,7008029428-20210819122410_v98.38
a_818-20210817213439_v98.36,13105-20210817213439_v98.36,0,Henderson,560-20210817213439_v98.36,3131243000-20210817213439_v98.36,3131243000-20210817213439_v98.36
,830001-20210817213439_v98.36,0,Papakura,1194-20210817213439_v98.36,23500145389-20210817213439_v98.36,23500145389-20210817213439_v98.36
,14601-20210817213439_v98.36,0,Henderson,570-20210817213439_v98.36,1095241884-20210817213439_v98.36,1095241884-20210817213439_v98.36
b_280-20210819122410_v98.38,09712-20210819122410_v98.38,1,Birkdale,412-20210819122410_v98.38,51354199570-20210819122410_v98.38,51354199570-20210819122410_v98.38
,07006-20210817213439_v98.36,1,Botany Town Centre,649-20210817213439_v98.36,1141214129-20210817213439_v98.36,1141214129-20210817213439_v98.36
,15405-20210817213439_v98.36,0,New Lynn,573-20210817213439_v98.36,13154238753-20210817213439_v98.36,13154238753-20210817213439_v98.36
,03202-20210817213439_v98.36,1,Mangere,481-20210817213439_v98.36,1063192593-20210817213439_v98.36,1063192593-20210817213439_v98.36
,20008-20210817213439_v98.36,1,Albany Station,1077-20210817213439_v98.36,51358256351-20210817213439_v98.36,51358256351-20210817213439_v98.36
a_490-20210817213439_v98.36,13201-20210817213439_v98.36,0,City Centre,1068-20210817213439_v98.36,1089240522-20210817213439_v98.36,1089240522-20210817213439_v98.36
,03007-20210817213439_v98.36,0,City Centre,14-20210817213439_v98.36,51438254136-20210817213439_v98.36,51438254136-20210817213439_v98.36
,78102-20210817213439_v98.36,1,Mission Bay,844-20210817213439_v98.36,460239582-20210817213439_v98.36,460239582-20210817213439_v98.36
,20023-20210817213439_v98.36,0,Auckland University,1076-20210817213439_v98.36,51358256082-20210817213439_v98.36,51358256082-20210817213439_v98.36
,02707-20210817213439_v98.36,0,Britomart,12-20210817213439_v98.36,471258136-20210817213439_v98.36,471258136-20210817213439_v98.36
,11201-20210817213439_v98.36,0,Westgate,577-20210817213439_v98.36,1083231666-20210817213439_v98.36,1083231666-20210817213439_v98.36
,12601-20210819122410_v98.38,0,Westgate,112-20210819122410_v98.38,51453242081-20210819122410_v98.38,51453242081-20210819122410_v98.38
,03202-20210819122410_v98.38,1,Mangere,172-20210819122410_v98.38,1063193086-20210819122410_v98.38,1063193086-20210819122410_v98.38
,76201-20210817213439_v98.36,0,Britomart,835-20210817213439_v98.36,457237490-20210817213439_v98.36,457237490-20210817213439_v98.36
,03007-20210817213439_v98.36,0,City Centre,14-20210817213439_v98.36,51438253925-20210817213439_v98.36,51438253925-20210817213439_v98.36
,17205-20210817213439_v98.36,0,New Lynn,551-20210817213439_v98.36,1035262704-20210817213439_v98.36,1035262704-20210817213439_v98.36
,06804-20210817213439_v98.36,1,New Lynn,18-20210817213439_v98.36,441245256-20210817213439_v98.36,441245256-20210817213439_v98.36
,15405-20210817213439_v98.36,0,New Lynn,573-20210817213439_v98.36,13154241953-20210817213439_v98.36,13154241953-20210817213439_v98.36
,87101-20210817213439_v98.36,0,Takapuna,973-20210817213439_v98.36,51329194436-20210817213439_v98.36,51329194436-20210817213439_v98.36
,11005-20210817213439_v98.36,0,City Centre,580-20210817213439_v98.36,1028261083-20210817213439_v98.36,1028261083-20210817213439_v98.36
,03804-20210819122410_v98.38,1,Airport,492-20210819122410_v98.38,51499262913-20210819122410_v98.38,51499262913-20210819122410_v98.38
,850033-20210817213439_v98.36,0,Britomart,1135-20210817213439_v98.36,50051263435-20210817213439_v98.36,50051263435-20210817213439_v98.36
,09706-20210817213439_v98.36,1,Verrans Corner,944-20210817213439_v98.36,51355202447-20210817213439_v98.36,51355202447-20210817213439_v98.36
,02204-20210819122410_v98.38,1,New Lynn,339-20210819122410_v98.38,464259468-20210819122410_v98.38,464259468-20210819122410_v98.38
,10501-20210819122410_v98.38,0,Britomart,302-20210819122410_v98.38,444253724-20210819122410_v98.38,444253724-20210819122410_v98.38
,87102-20210817213439_v98.36,1,Constellation Station,974-20210817213439_v98.36,51329236642-20210817213439_v98.36,51329236642-20210817213439_v98.36
,820057-20210817213439_v98.36,0,Britomart,1175-20210817213439_v98.36,23100263533-20210817213439_v98.36,23100263533-20210817213439_v98.36
,03102-20210819122410_v98.38,1,Mangere,170-20210819122410_v98.38,1062224113-20210819122410_v98.38,1062224113-20210819122410_v98.38
,07701-20210817213439_v98.36,0,Britomart,851-20210817213439_v98.36,477242029-20210817213439_v98.36,477242029-20210817213439_v98.36
,03201-20210817213439_v98.36,0,Sylvia Park,480-20210817213439_v98.36,1063193448-20210817213439_v98.36,1063193448-20210817213439_v98.36
,03201-20210819122410_v98.38,0,Sylvia Park,171-20210819122410_v98.38,1063193356-20210819122410_v98.38,1063193356-20210819122410_v98.38
,02402-20210819122410_v98.38,1,New Lynn,343-20210819122410_v98.38,467259323-20210819122410_v98.38,467259323-20210819122410_v98.38
,84304-20210817213439_v98.36,0,Akoranga Station,210-20210817213439_v98.36,12843197014-20210817213439_v98.36,12843197014-20210817213439_v98.36
,27002-20210817213439_v98.36,1,Albany Station,1087-20210817213439_v98.36,51357152564-20210817213439_v98.36,51357152564-20210817213439_v98.36
,40951-20210817213439_v98.36,0,Schools,1116-20210817213439_v98.36,51502251579-20210817213439_v98.36,51502251579-20210817213439_v98.36
,02504-20210817213439_v98.36,1,Lynfield,862-20210817213439_v98.36,470237488-20210817213439_v98.36,470237488-20210817213439_v98.36
,850029-20210819122410_v98.38,0,Britomart,22-20210819122410_v98.38,50051264047-20210819122410_v98.38,50051264047-20210819122410_v98.38
,07701-20210817213439_v98.36,0,Britomart,851-20210817213439_v98.36,477258417-20210817213439_v98.36,477258417-20210817213439_v98.36
,27005-20210817213439_v98.36,0,Britomart,1091-20210817213439_v98.36,51357251468-20210817213439_v98.36,51357251468-20210817213439_v98.36
,15405-20210817213439_v98.36,0,New Lynn,573-20210817213439_v98.36,13154242079-20210817213439_v98.36,13154242079-20210817213439_v98.36
,85602-20210817213439_v98.36,1,Albany Station,983-20210817213439_v98.36,51325195989-20210817213439_v98.36,51325195989-20210817213439_v98.36
,36101-20210817213439_v98.36,0,Otara MIT,498-20210817213439_v98.36,5361189515-20210817213439_v98.36,5361189515-20210817213439_v98.36
,36503-20210817213439_v98.36,0,Manukau,504-20210817213439_v98.36,2365190376-20210817213439_v98.36,2365190376-20210817213439_v98.36
,06602-20210817213439_v98.36,1,Point Chevalier,850-20210817213439_v98.36,440238398-20210817213439_v98.36,440238398-20210817213439_v98.36
,03201-20210817213439_v98.36,0,Sylvia Park,480-20210817213439_v98.36,1063193110-20210817213439_v98.36,1063193110-20210817213439_v98.36
,31303-20210819122410_v98.38,0,Manukau,178-20210819122410_v98.38,14313239139-20210819122410_v98.38,14313239139-20210819122410_v98.38
a_621-20210817213439_v98.36,13105-20210817213439_v98.36,0,Henderson,560-20210817213439_v98.36,3131242632-20210817213439_v98.36,3131242632-20210817213439_v98.36
,98110-20210817213439_v98.36,1,Waiwera,428-20210817213439_v98.36,1981154435-20210817213439_v98.36,1981154435-20210817213439_v98.36
,78101-20210817213439_v98.36,0,Auck Museum,842-20210817213439_v98.36,460195797-20210817213439_v98.36,460195797-20210817213439_v98.36
,19507-20210819122410_v98.38,0,City Centre,237-20210819122410_v98.38,1130256195-20210819122410_v98.38,1130256195-20210819122410_v98.38
a_198-20210817213439_v98.36,14302-20210817213439_v98.36,1,Ranui,567-20210817213439_v98.36,1094235875-20210817213439_v98.36,1094235875-20210817213439_v98.36
b_331-20210819122410_v98.38,13105-20210819122410_v98.38,0,Henderson,239-20210819122410_v98.38,3131242289-20210819122410_v98.38,3131242289-20210819122410_v98.38
,87101-20210819122410_v98.38,0,Takapuna,425-20210819122410_v98.38,51329235766-20210819122410_v98.38,51329235766-20210819122410_v98.38
