service_id,start_date,end_date,monday,tuesday,wednesday,thursday,friday,saturday,sunday
1080254576-20210819122410_v98.38,20210820,20211122,0,0,0,0,0,0,1
1985208295-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,1
51460202716-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,0,0
457243689-20210819122410_v98.38,20210820,20211122,0,0,0,0,0,0,1
442259409-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,0
469261147-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,0,1
14313237896-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,1,1
51338199145-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,0
442257488-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
1147157387-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,1,1
1088257278-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
14797252816-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
441245296-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,0
23500144981-20210819122410_v98.38,20210820,20211122,0,0,0,0,0,1,0
476257610-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
51434262515-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
6777246126-20210819122410_v98.38,20210820,20211122,0,0,0,0,0,0,0
7009256692-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,1,1
475259450-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,0
12843251629-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
51369262233-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
469258238-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
1093164021-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
51317203110-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
51337197261-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
2362143720-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,1
1155231082-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,1
14797251495-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
457241964-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,0,1
453216082-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,1
1035262440-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,1
467261040-20210819122410_v98.38,20210820,20211122,0,0,0,0,0,0,1
1123243513-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,0,1
17000219397-20210817213439_v98.36,20210818,20210819,1,1,1,1,0,0,0
454136910-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,1,1
6555225811-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,0,0
51340257984-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
1028261295-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,0,1
457240159-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,1
23100263562-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
1124242684-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,0,1
2326192871-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,0
14755240745-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,0
1141214946-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
2353216126-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,1
51339253855-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,1
475259671-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,0
51347264515-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,1
51330201951-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,1
440264787-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,0
440241132-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,0
451240398-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,0
466248018-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
1028260342-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,0
51351196610-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
51462217509-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,1
2366231462-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,1
7009256702-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,1,0
455135606-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
1155231385-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,1
51478255359-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,1
14313240834-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,1
51358256229-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,1
1089243045-20210819122410_v98.38,20210820,20211122,0,0,0,0,0,0,1
1080254391-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,0,1
51343201465-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,1
469238881-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,0
14323132612-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,1
51354254783-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,1
7008018732-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
2372188810-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
51329241500-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,1
1147157936-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
7004243925-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
1130254578-20210819122410_v98.38,20210820,20211122,0,0,0,0,0,0,1
1123241084-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,0
17000219922-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,0,1
2365189892-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,0
451236713-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
1028260301-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,0
442258800-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
51320253388-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,1
442260936-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,0,1
5361190096-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,0
51439260222-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,0
1984152456-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,1
1094243323-20210819122410_v98.38,20210820,20211122,0,0,0,0,0,0,1
453215633-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,0
2365189252-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
1140231408-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,1
51320253727-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,1
51358255685-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
446258268-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
470260482-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,0
442259383-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,0
476260180-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,1
51349200562-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,1
51336171346-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,1
1985255771-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,1,1
51357152331-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,1
1140231216-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,1
51478252752-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,1
1080261395-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,0,1
51336200869-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,1
1083233698-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
51348226271-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,0,1
51438254050-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,0
1141214702-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
51437243320-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,0,1
51357252331-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
473259609-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,0
1063193484-20210819122410_v98.38,20210820,20211122,0,0,0,0,0,0,1
9113530-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
1090241758-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,0,1
51322201106-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,1
2393143005-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
451242535-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,0,1
476259544-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,1
1080254001-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,0
51317203353-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
51499262711-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,1,1
1095238112-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,1,1
14314203708-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,1
1090239902-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,0
456200140-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,0,1
1149214112-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
51357152067-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,1
442260910-20210819122410_v98.38,20210820,20211122,0,0,0,0,0,0,1
14797253007-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
1065240633-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,0
1098236334-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
51358256189-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,1
461199165-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,1
476258063-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
6888218775-20210819122410_v98.38,20210820,20211122,0,0,0,0,0,0,0
473257723-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
2371189283-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
51328218344-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
1130256120-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,0
51333194453-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
453216531-20210819122410_v98.38,20210820,20211122,0,0,0,0,0,0,1
2365189238-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
23500145106-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,0,1
51468204174-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
51508262891-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,1
51499262940-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,1
2353216251-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,1
1085195472-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
50051263961-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,0,1
51499263015-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,1
51438248906-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,0
50051263761-20210819122410_v98.38,20210820,20211122,0,0,0,0,0,1,0
475259755-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,0
466259488-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,0
460199493-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,0
1063191976-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
1983235932-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
1102170514-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,1
2363190414-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,0,1
442259584-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,0
6555263266-20210819122410_v98.38,20210820,20211122,0,0,0,0,0,0,0
1090241454-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,1
17000219215-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
5361190391-20210819122410_v98.38,20210820,20211122,0,0,0,0,0,0,1
2377188861-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
51358256310-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,1
2391189391-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
50051263774-20210819122410_v98.38,20210820,20211122,0,0,0,0,0,1,0
1149231330-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,1
51357196756-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
51340257160-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
453264540-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,1
1064122533-20210819122410_v98.38,20210820,20211122,0,0,0,0,0,0,1
51453242212-20210819122410_v98.38,20210820,20211122,0,0,0,0,0,0,1
1080258052-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
1096242595-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,0,1
2394143533-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,0
1123235416-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
13170262215-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
1063192079-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
51330151979-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,1
51330200240-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,1
51498262495-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,1,1
51357196721-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
1155231630-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,0,1
1063193556-20210819122410_v98.38,20210820,20211122,0,0,0,0,0,0,1
51453239239-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,0
7004243939-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,1
469257785-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,1
476259153-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,1
6555264471-20210819122410_v98.38,20210820,20211122,0,0,0,0,0,0,0
51329199286-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,1
1063193371-20210819122410_v98.38,20210820,20211122,0,0,0,0,0,0,1
51337250843-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
455140434-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,1
441245382-20210819122410_v98.38,20210820,20211122,0,0,0,0,0,0,1
2365190032-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,0
51358256105-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,1
442259338-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,0
1146187641-20210819122410_v98.38,20210820,20211122,0,0,0,0,0,0,1
1028259437-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,0
477257614-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
51341257288-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
51327150117-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
2394190299-20210819122410_v98.38,20210820,20211122,0,0,0,0,0,0,1
429135412-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
1121164038-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
51438254501-20210819122410_v98.38,20210820,20211122,0,0,0,0,0,0,1
51348196461-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,1,0
51348226253-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,1
452242518-20210819122410_v98.38,20210820,20211122,0,0,0,0,0,0,1
51438254492-20210819122410_v98.38,20210820,20211122,0,0,0,0,0,0,1
6777224527-20210819122410_v98.38,20210820,20211122,0,0,0,0,0,0,0
2366229855-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
456140072-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,0,1
1098193847-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
448253282-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,0
440240899-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,0
470259386-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,0
51358256296-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,1
452236311-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
452233980-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
51346197973-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
51437234939-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
1144234050-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
476260221-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,1
13154239694-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,0
23100263963-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,0,1
51352251851-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
2365189576-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,0
445252078-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
1092235832-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
14314203289-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
51330152513-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,1
1982149206-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
6666167700-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,0,0
2325224288-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,0
1123240989-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,0
23100265421-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,0,0
4966218363-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
6777264609-20210819122410_v98.38,20210820,20211122,0,0,0,0,0,0,0
1096238862-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,0
51453235218-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
12843200400-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,0
1080254727-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,0,1
470260349-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,0
7004243909-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
51338197717-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
1144235794-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
440239878-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,0
1981153396-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,1
51336170911-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,1,1
14797254149-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,0
23100263368-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
51438254240-20210819122410_v98.38,20210820,20211122,0,0,0,0,0,0,1
441245096-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,1,0
1981154437-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,1
51508262195-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,1
51326203698-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,1
475260474-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,0
1080253594-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,1
50051263642-20210817213439_v98.36,20210818,20210819,1,1,1,1,0,0,0
1035262352-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,1
476259245-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,1
14321244807-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,1
441245373-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,0,1
470239401-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,0
444252505-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
467261355-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,0,1
51318201232-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,1
466260535-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,0
470261060-20210819122410_v98.38,20210820,20211122,0,0,0,0,0,0,1
442259499-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,0
1062224214-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,1
456240951-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,1
467259547-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,0
469238760-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,0
460194952-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
1141216657-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,0,1
51327201950-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,1
17000219720-20210819122410_v98.38,20210820,20211122,0,0,0,0,0,0,1
51351204036-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
6777264586-20210819122410_v98.38,20210820,20211122,0,0,0,0,0,0,0
1064190521-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,0,1
14755242025-20210819122410_v98.38,20210820,20211122,0,0,0,0,0,0,1
1094240677-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,0
461199711-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,1
51322201577-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,1
475261119-20210819122410_v98.38,20210820,20211122,0,0,0,0,0,0,1
14321233816-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
51352195741-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
14323133163-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,1
475259085-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
460200859-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,1
466260674-20210819122410_v98.38,20210820,20211122,0,0,0,0,0,0,1
51478253248-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,1
1149216245-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,1
51357195473-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
23100264056-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,0,1
51453242358-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,0,1
442260595-20210819122410_v98.38,20210820,20211122,0,0,0,0,0,0,1
7009256712-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,1
23100264028-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,0,1
51326203726-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,1
2325191352-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
1028254264-20210819122410_v98.38,20210820,20211122,0,0,0,0,0,0,1
51340259647-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,0
2393142531-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
448253076-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,1
51342257121-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
1982239808-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,1
444253676-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,1
453216008-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,0
1094238815-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,0
1064189890-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,0
51468202816-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
2362190505-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,0,1
1089165509-20210819122410_v98.38,20210820,20211122,0,0,0,0,0,0,1
14313240216-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,1
51326203769-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,1
1062224077-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,1
1062224194-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,1
51453243118-20210819122410_v98.38,20210820,20211122,0,0,0,0,0,0,1
51460203265-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,0,0
6555264588-20210819122410_v98.38,20210820,20211122,0,0,0,0,0,0,0
1085196149-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
3131243060-20210819122410_v98.38,20210820,20211122,0,0,0,0,0,0,1
51317203156-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
1080254080-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,0
453140386-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,1
50051263741-20210819122410_v98.38,20210820,20211122,0,0,0,0,0,1,0
51100219921-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,0,1
1130254487-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,0,1
51358256078-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,1
1063193495-20210819122410_v98.38,20210820,20211122,0,0,0,0,0,0,1
1098240939-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,0
457241367-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,0
1126229978-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
1141215151-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
50051263855-20210819122410_v98.38,20210820,20211122,0,0,0,0,0,1,0
457241048-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,0
51322248313-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,1,1
1149216514-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,0,1
14797252018-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
1140230697-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
1080257601-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
51322247744-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
1036238245-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
472257023-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
475261421-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,0,1
50051263962-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,0,1
51477254511-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,0,1
2393143943-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,1
23100264031-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,0,1
51357253819-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,1
444253344-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,0
471258444-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
1096240102-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,1
2377189706-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,1
51357198078-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
51358256351-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,1
1144241734-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,1
461230198-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,1,1
1149214372-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
1083231298-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,1,0
1080257326-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
470259573-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,0
14321244804-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,1
51355253430-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,1
