route_id,service_id,trip_id,trip_headsign,direction_id,shape_id,wheelchair_accessible
527,5,"5_5845946^+","Kamionki/Pętla",1,603097,0
527,5,"5_5845948^+","Kamionki/Pętla",1,603097,0
527,5,"5_5845950^+","Kamionki/Pętla",1,603097,0
527,5,"5_5845952^+","Kamionki/Pętla",1,603097,0
527,5,"5_5845954^+","Kamionki/Pętla",1,603097,0
527,5,"5_5845893^+","Starołęka",0,603098,0
527,5,"5_5845895^+","Starołęka",0,603098,0
527,5,"5_5845897^+","Starołęka",0,603098,0
527,5,"5_5845899^+","Starołęka",0,603098,0
527,5,"5_5845907^+","Starołęka",0,603098,0
527,5,"5_5845909^+","Starołęka",0,603098,0
527,5,"5_5845913^+","Starołęka",0,603098,0
527,5,"5_5845915^+","Starołęka",0,603098,0
527,5,"5_5845919^+","Starołęka",0,603098,0
527,5,"5_5845923^+","Starołęka",0,603098,0
527,5,"5_5845925^+","Starołęka",0,603098,0
527,5,"5_5845927^+","Starołęka",0,603098,0
527,5,"5_5845933^+","Starołęka",0,603098,0
527,5,"5_5845935^+","Starołęka",0,603098,0
527,5,"5_5845937^+","Starołęka",0,603098,0
527,5,"5_5845943^+","Starołęka",0,603098,0
527,5,"5_5845947^+","Starołęka",0,603098,0
527,5,"5_5845949^+","Starołęka",0,603098,0
527,5,"5_5845951^+","Starołęka",0,603098,0
527,5,"5_5845953^+","Starołęka",0,603098,0
527,5,"5_5845902^K","Kamionki/Szkoła",1,603132,0
527,5,"5_5845904^K","Kamionki/Szkoła",1,603132,0
527,5,"5_5845916^K","Kamionki/Szkoła",1,603132,0
527,5,"5_5845938^K","Kamionki/Szkoła",1,603132,0
527,5,"5_5845944^K","Kamionki/Szkoła",1,603132,0
527,5,"5_5845900^D","Daszewice/Pętla",1,603133,0
527,5,"5_5845920^D","Daszewice/Pętla",1,603133,0
527,5,"5_5845940^D","Daszewice/Pętla",1,603133,0
527,5,"5_5845903","Starołęka",0,603136,0
527,5,"5_5845905","Starołęka",0,603136,0
527,5,"5_5845917","Starołęka",0,603136,0
527,5,"5_5845939","Starołęka",0,603136,0
527,5,"5_5845945","Starołęka",0,603136,0
527,5,"5_5845901","Starołęka",0,603137,0
527,5,"5_5845921","Starołęka",0,603137,0
527,5,"5_5845941","Starołęka",0,603137,0
527,7,"7_5846102^+","Kamionki/Pętla",1,603097,0
527,7,"7_5846104^+","Kamionki/Pętla",1,603097,0
527,7,"7_5846106^+","Kamionki/Pętla",1,603097,0
527,7,"7_5846114^+","Kamionki/Pętla",1,603097,0
527,7,"7_5846116^+","Kamionki/Pętla",1,603097,0
527,7,"7_5846118^+","Kamionki/Pętla",1,603097,0
527,7,"7_5846122^+","Kamionki/Pętla",1,603097,0
527,7,"7_5846126^+","Kamionki/Pętla",1,603097,0
527,7,"7_5846130^+","Kamionki/Pętla",1,603097,0
527,7,"7_5846132^+","Kamionki/Pętla",1,603097,0
527,7,"7_5846134^+","Kamionki/Pętla",1,603097,0
527,7,"7_5846136^+","Kamionki/Pętla",1,603097,0
527,7,"7_5846142^+","Kamionki/Pętla",1,603097,0
527,7,"7_5846144^+","Kamionki/Pętla",1,603097,0
527,7,"7_5846150^+","Kamionki/Pętla",1,603097,0
527,7,"7_5846154^+","Kamionki/Pętla",1,603097,0
527,7,"7_5846156^+","Kamionki/Pętla",1,603097,0
527,7,"7_5846158^+","Kamionki/Pętla",1,603097,0
527,7,"7_5846160^+","Kamionki/Pętla",1,603097,0
527,7,"7_5846162^+","Kamionki/Pętla",1,603097,0
527,7,"7_5846101^+","Starołęka",0,603098,0
527,7,"7_5846103^+","Starołęka",0,603098,0
527,7,"7_5846105^+","Starołęka",0,603098,0
527,7,"7_5846107^+","Starołęka",0,603098,0
527,7,"7_5846115^+","Starołęka",0,603098,0
527,7,"7_5846117^+","Starołęka",0,603098,0
527,7,"7_5846121^+","Starołęka",0,603098,0
527,7,"7_5846123^+","Starołęka",0,603098,0
527,7,"7_5846127^+","Starołęka",0,603098,0
527,7,"7_5846131^+","Starołęka",0,603098,0
527,7,"7_5846133^+","Starołęka",0,603098,0
527,7,"7_5846135^+","Starołęka",0,603098,0
527,7,"7_5846141^+","Starołęka",0,603098,0
527,7,"7_5846143^+","Starołęka",0,603098,0
527,7,"7_5846145^+","Starołęka",0,603098,0
527,7,"7_5846151^+","Starołęka",0,603098,0
527,7,"7_5846155^+","Starołęka",0,603098,0
527,7,"7_5846157^+","Starołęka",0,603098,0
527,7,"7_5846159^+","Starołęka",0,603098,0
527,7,"7_5846161^+","Starołęka",0,603098,0
527,7,"7_5846110^K","Kamionki/Szkoła",1,603132,0
527,7,"7_5846112^K","Kamionki/Szkoła",1,603132,0
527,7,"7_5846124^K","Kamionki/Szkoła",1,603132,0
527,7,"7_5846146^K","Kamionki/Szkoła",1,603132,0
527,7,"7_5846152^K","Kamionki/Szkoła",1,603132,0
527,7,"7_5846108^D","Daszewice/Pętla",1,603133,0
527,7,"7_5846128^D","Daszewice/Pętla",1,603133,0
527,7,"7_5846148^D","Daszewice/Pętla",1,603133,0
527,7,"7_5846111","Starołęka",0,603136,0
527,7,"7_5846113","Starołęka",0,603136,0
527,7,"7_5846125","Starołęka",0,603136,0
527,7,"7_5846147","Starołęka",0,603136,0
527,7,"7_5846153","Starołęka",0,603136,0
527,7,"7_5846109","Starołęka",0,603137,0
527,7,"7_5846129","Starołęka",0,603137,0
527,7,"7_5846149","Starołęka",0,603137,0
560,1,"1_5845441^+","Franowo",1,603099,0
560,1,"1_5845578^+","Franowo",1,603099,0
560,1,"1_5845580^+","Franowo",1,603099,0
560,1,"1_5845582^+","Franowo",1,603099,0
560,1,"1_5845586^+","Franowo",1,603099,0
560,1,"1_5845588^+","Franowo",1,603099,0
560,1,"1_5845438^+","Zaniemyśl/Kościół",0,603100,0
560,1,"1_5845440^+","Zaniemyśl/Kościół",0,603100,0
560,1,"1_5845442^+","Zaniemyśl/Kościół",0,603100,0
560,1,"1_5845581^+","Zaniemyśl/Kościół",0,603100,0
560,1,"1_5845583^+","Zaniemyśl/Kościół",0,603100,0
560,1,"1_5845585^+","Zaniemyśl/Kościół",0,603100,0
560,1,"1_5845587^+","Zaniemyśl/Kościół",0,603100,0
560,1,"1_5845635^+","Zaniemyśl/Kościół",0,603100,0
560,1,"1_5845630^P,S","Franowo",1,603140,0
560,1,"1_5845433^K","Franowo",1,603141,0
560,1,"1_5845612^K","Franowo",1,603141,0
560,1,"1_5845636^K","Franowo",1,603141,0
560,1,"1_5845593^M","Franowo",1,603142,0
560,1,"1_5845599^M","Franowo",1,603142,0
560,1,"1_5845624^M","Franowo",1,603142,0
560,1,"1_5845439^W","Franowo",1,603143,0
560,1,"1_5845584^W","Franowo",1,603143,0
560,1,"1_5845626^O","Kórnik/Bnin Osiedle",1,603144,0
560,1,"1_5845579^P","Zaniemyśl/Kościół",0,603145,0
560,1,"1_5845432^M","Zaniemyśl/Kościół",0,603146,0
560,1,"1_5845594^M","Zaniemyśl/Kościół",0,603146,0
560,1,"1_5845625^M","Zaniemyśl/Kościół",0,603146,0
560,1,"1_5845637^M","Zaniemyśl/Kościół",0,603146,0
560,1,"1_5845577","Zaniemyśl/Kościół",0,603147,0
560,1,"1_5845629^L","Łękno/",0,603148,0
560,1,"1_5845592","Zaniemyśl/Kościół",0,603149,0
560,1,"1_5845611^A","Zaniemyśl/Kościół",0,603149,0
560,3,"3_5845662^+","Franowo",1,603099,0
560,3,"3_5845664^+","Franowo",1,603099,0
560,3,"3_5845668^+","Franowo",1,603099,0
560,3,"3_5845670^+","Franowo",1,603099,0
560,3,"3_5845659^+","Zaniemyśl/Kościół",0,603100,0
560,3,"3_5845661^+","Zaniemyśl/Kościół",0,603100,0
560,3,"3_5845663^+","Zaniemyśl/Kościół",0,603100,0
560,3,"3_5845665^+","Zaniemyśl/Kościół",0,603100,0
560,3,"3_5845667^+","Zaniemyśl/Kościół",0,603100,0
560,3,"3_5845669^+","Zaniemyśl/Kościół",0,603100,0
560,3,"3_5845675^+","Zaniemyśl/Kościół",0,603100,0
560,3,"3_5845660^K","Franowo",1,603141,0
560,3,"3_5845666^K","Franowo",1,603141,0
560,3,"3_5845676^K","Franowo",1,603141,0
560,4,"4_5845736^+","Franowo",1,603099,0
560,4,"4_5845738^+","Franowo",1,603099,0
560,4,"4_5845742^+","Franowo",1,603099,0
560,4,"4_5845744^+","Franowo",1,603099,0
560,4,"4_5845735^+","Zaniemyśl/Kościół",0,603100,0
560,4,"4_5845737^+","Zaniemyśl/Kościół",0,603100,0
560,4,"4_5845739^+","Zaniemyśl/Kościół",0,603100,0
560,4,"4_5845741^+","Zaniemyśl/Kościół",0,603100,0
560,4,"4_5845743^+","Zaniemyśl/Kościół",0,603100,0
560,4,"4_5845749^+","Zaniemyśl/Kościół",0,603100,0
560,4,"4_5845740^K","Franowo",1,603141,0
560,4,"4_5845750^K","Franowo",1,603141,0
560,5,"5_5845820^+","Franowo",1,603099,0
560,5,"5_5845957^+","Franowo",1,603099,0
560,5,"5_5845959^+","Franowo",1,603099,0
560,5,"5_5845961^+","Franowo",1,603099,0
560,5,"5_5845965^+","Franowo",1,603099,0
560,5,"5_5845967^+","Franowo",1,603099,0
560,5,"5_5845817^+","Zaniemyśl/Kościół",0,603100,0
560,5,"5_5845819^+","Zaniemyśl/Kościół",0,603100,0
560,5,"5_5845821^+","Zaniemyśl/Kościół",0,603100,0
560,5,"5_5845960^+","Zaniemyśl/Kościół",0,603100,0
560,5,"5_5845962^+","Zaniemyśl/Kościół",0,603100,0
560,5,"5_5845964^+","Zaniemyśl/Kościół",0,603100,0
560,5,"5_5845966^+","Zaniemyśl/Kościół",0,603100,0
560,5,"5_5846014^+","Zaniemyśl/Kościół",0,603100,0
560,5,"5_5846009^P,S","Franowo",1,603140,0
560,5,"5_5845812^K","Franowo",1,603141,0
560,5,"5_5845991^K","Franowo",1,603141,0
560,5,"5_5846015^K","Franowo",1,603141,0
560,5,"5_5845972^M","Franowo",1,603142,0
560,5,"5_5845978^M","Franowo",1,603142,0
560,5,"5_5846003^M","Franowo",1,603142,0
560,5,"5_5845818^W","Franowo",1,603143,0
560,5,"5_5845963^W","Franowo",1,603143,0
560,5,"5_5846005^O","Kórnik/Bnin Osiedle",1,603144,0
560,5,"5_5845958^P","Zaniemyśl/Kościół",0,603145,0
560,5,"5_5845811^M","Zaniemyśl/Kościół",0,603146,0
560,5,"5_5845973^M","Zaniemyśl/Kościół",0,603146,0
560,5,"5_5846004^M","Zaniemyśl/Kościół",0,603146,0
560,5,"5_5846016^M","Zaniemyśl/Kościół",0,603146,0
560,5,"5_5845956","Zaniemyśl/Kościół",0,603147,0
560,5,"5_5846008^L","Łękno/",0,603148,0
560,5,"5_5845971","Zaniemyśl/Kościół",0,603149,0
560,5,"5_5845990^A","Zaniemyśl/Kościół",0,603149,0
560,7,"7_5846028^+","Franowo",1,603099,0
560,7,"7_5846165^+","Franowo",1,603099,0
560,7,"7_5846167^+","Franowo",1,603099,0
560,7,"7_5846169^+","Franowo",1,603099,0
560,7,"7_5846173^+","Franowo",1,603099,0
560,7,"7_5846175^+","Franowo",1,603099,0
560,7,"7_5846025^+","Zaniemyśl/Kościół",0,603100,0
560,7,"7_5846027^+","Zaniemyśl/Kościół",0,603100,0
560,7,"7_5846029^+","Zaniemyśl/Kościół",0,603100,0
560,7,"7_5846168^+","Zaniemyśl/Kościół",0,603100,0
560,7,"7_5846170^+","Zaniemyśl/Kościół",0,603100,0
560,7,"7_5846172^+","Zaniemyśl/Kościół",0,603100,0
560,7,"7_5846174^+","Zaniemyśl/Kościół",0,603100,0
560,7,"7_5846222^+","Zaniemyśl/Kościół",0,603100,0
560,7,"7_5846217^P,S","Franowo",1,603140,0
560,7,"7_5846020^K","Franowo",1,603141,0
560,7,"7_5846199^K","Franowo",1,603141,0
560,7,"7_5846223^K","Franowo",1,603141,0
560,7,"7_5846180^M","Franowo",1,603142,0
560,7,"7_5846186^M","Franowo",1,603142,0
560,7,"7_5846211^M","Franowo",1,603142,0
560,7,"7_5846026^W","Franowo",1,603143,0
560,7,"7_5846171^W","Franowo",1,603143,0
560,7,"7_5846213^O","Kórnik/Bnin Osiedle",1,603144,0
560,7,"7_5846166^P","Zaniemyśl/Kościół",0,603145,0
560,7,"7_5846019^M","Zaniemyśl/Kościół",0,603146,0
560,7,"7_5846181^M","Zaniemyśl/Kościół",0,603146,0
560,7,"7_5846212^M","Zaniemyśl/Kościół",0,603146,0
560,7,"7_5846224^M","Zaniemyśl/Kościół",0,603146,0
560,7,"7_5846164","Zaniemyśl/Kościół",0,603147,0
560,7,"7_5846216^L","Łękno/",0,603148,0
560,7,"7_5846179","Zaniemyśl/Kościół",0,603149,0
560,7,"7_5846198^A","Zaniemyśl/Kościół",0,603149,0
561,1,"1_5845595^+","Franowo",1,603101,0
561,5,"5_5845974^+","Franowo",1,603101,0
561,7,"7_5846182^+","Franowo",1,603101,0
602,1,"1_5847294^+","Dębiec",1,603268,0
602,1,"1_5847303^+","Dębiec",1,603268,0
602,1,"1_5847307^+","Dębiec",1,603268,0
602,1,"1_5847309^+","Dębiec",1,603268,0
602,1,"1_5847311^+","Dębiec",1,603268,0
602,1,"1_5847285^+","Łęczyca/Dworcowa",0,603269,0
602,1,"1_5847293^+","Łęczyca/Dworcowa",0,603269,0
602,1,"1_5847306^+","Łęczyca/Dworcowa",0,603269,0
602,1,"1_5847308^+","Łęczyca/Dworcowa",0,603269,0
602,1,"1_5847310^+","Łęczyca/Dworcowa",0,603269,0
602,1,"1_5847286^P","Dębiec",1,603284,0
602,1,"1_5847290^P","Dębiec",1,603284,0
602,1,"1_5847302^P","Łęczyca/Dworcowa",0,603286,0
602,3,"3_5847535^+","Dębiec",1,603268,0
602,3,"3_5847537^+","Dębiec",1,603268,0
602,3,"3_5847539^+","Dębiec",1,603268,0
602,3,"3_5847541^+","Dębiec",1,603268,0
602,3,"3_5847543^+","Dębiec",1,603268,0
602,3,"3_5847545^+","Dębiec",1,603268,0
602,3,"3_5847547^+","Dębiec",1,603268,0
602,3,"3_5847554^+","Dębiec",1,603268,0
602,3,"3_5847556^+","Dębiec",1,603268,0
602,3,"3_5847558^+","Dębiec",1,603268,0
602,3,"3_5847536^+","Łęczyca/Dworcowa",0,603269,0
602,3,"3_5847538^+","Łęczyca/Dworcowa",0,603269,0
602,3,"3_5847540^+","Łęczyca/Dworcowa",0,603269,0
602,3,"3_5847542^+","Łęczyca/Dworcowa",0,603269,0
602,3,"3_5847544^+","Łęczyca/Dworcowa",0,603269,0
602,3,"3_5847546^+","Łęczyca/Dworcowa",0,603269,0
602,3,"3_5847548^+","Łęczyca/Dworcowa",0,603269,0
602,3,"3_5847553^+","Łęczyca/Dworcowa",0,603269,0
602,3,"3_5847555^+","Łęczyca/Dworcowa",0,603269,0
602,3,"3_5847557^+","Łęczyca/Dworcowa",0,603269,0
602,3,"3_5847559^+","Łęczyca/Dworcowa",0,603269,0
602,3,"3_5847590^S","Luboń/Szkoła nr 3",1,603285,0
602,4,"4_5847803^+","Dębiec",1,603268,0
602,4,"4_5847805^+","Dębiec",1,603268,0
602,4,"4_5847807^+","Dębiec",1,603268,0
602,4,"4_5847809^+","Dębiec",1,603268,0
602,4,"4_5847811^+","Dębiec",1,603268,0
602,4,"4_5847804^+","Łęczyca/Dworcowa",0,603269,0
602,4,"4_5847806^+","Łęczyca/Dworcowa",0,603269,0
602,4,"4_5847808^+","Łęczyca/Dworcowa",0,603269,0
602,4,"4_5847810^+","Łęczyca/Dworcowa",0,603269,0
602,4,"4_5847812^+","Łęczyca/Dworcowa",0,603269,0
602,5,"5_5848314^+","Dębiec",1,603268,0
602,5,"5_5848323^+","Dębiec",1,603268,0
602,5,"5_5848327^+","Dębiec",1,603268,0
602,5,"5_5848329^+","Dębiec",1,603268,0
602,5,"5_5848331^+","Dębiec",1,603268,0
602,5,"5_5848305^+","Łęczyca/Dworcowa",0,603269,0
602,5,"5_5848313^+","Łęczyca/Dworcowa",0,603269,0
602,5,"5_5848326^+","Łęczyca/Dworcowa",0,603269,0
602,5,"5_5848328^+","Łęczyca/Dworcowa",0,603269,0
602,5,"5_5848330^+","Łęczyca/Dworcowa",0,603269,0
602,5,"5_5848306^P","Dębiec",1,603284,0
602,5,"5_5848310^P","Dębiec",1,603284,0
602,5,"5_5848322^P","Łęczyca/Dworcowa",0,603286,0
602,7,"7_5848826^+","Dębiec",1,603268,0
602,7,"7_5848835^+","Dębiec",1,603268,0
602,7,"7_5848839^+","Dębiec",1,603268,0
602,7,"7_5848841^+","Dębiec",1,603268,0
602,7,"7_5848843^+","Dębiec",1,603268,0
602,7,"7_5848817^+","Łęczyca/Dworcowa",0,603269,0
602,7,"7_5848825^+","Łęczyca/Dworcowa",0,603269,0
602,7,"7_5848838^+","Łęczyca/Dworcowa",0,603269,0
602,7,"7_5848840^+","Łęczyca/Dworcowa",0,603269,0
602,7,"7_5848842^+","Łęczyca/Dworcowa",0,603269,0
602,7,"7_5848818^P","Dębiec",1,603284,0
602,7,"7_5848822^P","Dębiec",1,603284,0
602,7,"7_5848834^P","Łęczyca/Dworcowa",0,603286,0
603,1,"1_5847104^+","Garbary",1,603270,0
603,1,"1_5847106^+","Garbary",1,603270,0
603,1,"1_5847108^+","Garbary",1,603270,0
603,1,"1_5847110^+","Garbary",1,603270,0
603,1,"1_5847112^+","Garbary",1,603270,0
603,1,"1_5847114^+","Garbary",1,603270,0
603,1,"1_5847116^+","Garbary",1,603270,0
603,1,"1_5847118^+","Garbary",1,603270,0
603,1,"1_5847120^+","Garbary",1,603270,0
603,1,"1_5847122^+","Garbary",1,603270,0
603,1,"1_5847128^+","Garbary",1,603270,0
603,1,"1_5847130^+","Garbary",1,603270,0
603,1,"1_5847132^+","Garbary",1,603270,0
603,1,"1_5847134^+","Garbary",1,603270,0
603,1,"1_5847136^+","Garbary",1,603270,0
603,1,"1_5847138^+","Garbary",1,603270,0
603,1,"1_5847140^+","Garbary",1,603270,0
603,1,"1_5847142^+","Garbary",1,603270,0
603,1,"1_5847148^+","Garbary",1,603270,0
603,1,"1_5847150^+","Garbary",1,603270,0
603,1,"1_5847152^+","Garbary",1,603270,0
603,1,"1_5847154^+","Garbary",1,603270,0
603,1,"1_5847156^+","Garbary",1,603270,0
603,1,"1_5847158^+","Garbary",1,603270,0
603,1,"1_5847160^+","Garbary",1,603270,0
603,1,"1_5847162^+","Garbary",1,603270,0
603,1,"1_5847164^+","Garbary",1,603270,0
603,1,"1_5847166^+","Garbary",1,603270,0
603,1,"1_5847179^+","Garbary",1,603270,0
603,1,"1_5847181^+","Garbary",1,603270,0
603,1,"1_5847183^+","Garbary",1,603270,0
603,1,"1_5847186^+","Garbary",1,603270,0
603,1,"1_5847188^+","Garbary",1,603270,0
603,1,"1_5847314^+","Garbary",1,603270,0
603,1,"1_5847316^+","Garbary",1,603270,0
603,1,"1_5847337^+","Garbary",1,603270,0
603,1,"1_5847339^+","Garbary",1,603270,0
603,1,"1_5847103^+","Łęczyca/Dworcowa",0,603271,0
603,1,"1_5847105^+","Łęczyca/Dworcowa",0,603271,0
603,1,"1_5847107^+","Łęczyca/Dworcowa",0,603271,0
603,1,"1_5847109^+","Łęczyca/Dworcowa",0,603271,0
603,1,"1_5847111^+","Łęczyca/Dworcowa",0,603271,0
603,1,"1_5847113^+","Łęczyca/Dworcowa",0,603271,0
603,1,"1_5847115^+","Łęczyca/Dworcowa",0,603271,0
603,1,"1_5847117^+","Łęczyca/Dworcowa",0,603271,0
603,1,"1_5847119^+","Łęczyca/Dworcowa",0,603271,0
603,1,"1_5847121^+","Łęczyca/Dworcowa",0,603271,0
603,1,"1_5847123^+","Łęczyca/Dworcowa",0,603271,0
603,1,"1_5847129^+","Łęczyca/Dworcowa",0,603271,0
603,1,"1_5847131^+","Łęczyca/Dworcowa",0,603271,0
603,1,"1_5847133^+","Łęczyca/Dworcowa",0,603271,0
603,1,"1_5847135^+","Łęczyca/Dworcowa",0,603271,0
603,1,"1_5847137^+","Łęczyca/Dworcowa",0,603271,0
603,1,"1_5847139^+","Łęczyca/Dworcowa",0,603271,0
603,1,"1_5847141^+","Łęczyca/Dworcowa",0,603271,0
603,1,"1_5847143^+","Łęczyca/Dworcowa",0,603271,0
603,1,"1_5847149^+","Łęczyca/Dworcowa",0,603271,0
603,1,"1_5847151^+","Łęczyca/Dworcowa",0,603271,0
603,1,"1_5847153^+","Łęczyca/Dworcowa",0,603271,0
603,1,"1_5847155^+","Łęczyca/Dworcowa",0,603271,0
603,1,"1_5847157^+","Łęczyca/Dworcowa",0,603271,0
603,1,"1_5847159^+","Łęczyca/Dworcowa",0,603271,0
603,1,"1_5847161^+","Łęczyca/Dworcowa",0,603271,0
603,1,"1_5847163^+","Łęczyca/Dworcowa",0,603271,0
603,1,"1_5847165^+","Łęczyca/Dworcowa",0,603271,0
603,1,"1_5847167^+","Łęczyca/Dworcowa",0,603271,0
603,1,"1_5847180^+","Łęczyca/Dworcowa",0,603271,0
603,1,"1_5847182^+","Łęczyca/Dworcowa",0,603271,0
603,1,"1_5847187^+","Łęczyca/Dworcowa",0,603271,0
603,1,"1_5847189^+","Łęczyca/Dworcowa",0,603271,0
603,1,"1_5847315^+","Łęczyca/Dworcowa",0,603271,0
603,1,"1_5847317^+","Łęczyca/Dworcowa",0,603271,0
603,1,"1_5847338^+","Łęczyca/Dworcowa",0,603271,0
603,1,"1_5847340^+","Łęczyca/Dworcowa",0,603271,0
603,3,"3_5847560^+","Garbary",1,603270,0
603,3,"3_5847562^+","Garbary",1,603270,0
603,3,"3_5847564^+","Garbary",1,603270,0
603,3,"3_5847570^+","Garbary",1,603270,0
603,3,"3_5847572^+","Garbary",1,603270,0
603,3,"3_5847574^+","Garbary",1,603270,0
603,3,"3_5847576^+","Garbary",1,603270,0
603,3,"3_5847578^+","Garbary",1,603270,0
603,3,"3_5847580^+","Garbary",1,603270,0
603,3,"3_5847582^+","Garbary",1,603270,0
603,3,"3_5847584^+","Garbary",1,603270,0
603,3,"3_5847586^+","Garbary",1,603270,0
603,3,"3_5847588^+","Garbary",1,603270,0
603,3,"3_5847595^+","Garbary",1,603270,0
603,3,"3_5847597^+","Garbary",1,603270,0
603,3,"3_5847599^+","Garbary",1,603270,0
603,3,"3_5847601^+","Garbary",1,603270,0
603,3,"3_5847603^+","Garbary",1,603270,0
603,3,"3_5847605^+","Garbary",1,603270,0
603,3,"3_5847607^+","Garbary",1,603270,0
603,3,"3_5847609^+","Garbary",1,603270,0
603,3,"3_5847611^+","Garbary",1,603270,0
603,3,"3_5847613^+","Garbary",1,603270,0
603,3,"3_5847615^+","Garbary",1,603270,0
603,3,"3_5847617^+","Garbary",1,603270,0
603,3,"3_5847561^+","Łęczyca/Dworcowa",0,603271,0
603,3,"3_5847563^+","Łęczyca/Dworcowa",0,603271,0
603,3,"3_5847565^+","Łęczyca/Dworcowa",0,603271,0
603,3,"3_5847571^+","Łęczyca/Dworcowa",0,603271,0
603,3,"3_5847573^+","Łęczyca/Dworcowa",0,603271,0
603,3,"3_5847575^+","Łęczyca/Dworcowa",0,603271,0
603,3,"3_5847577^+","Łęczyca/Dworcowa",0,603271,0
603,3,"3_5847579^+","Łęczyca/Dworcowa",0,603271,0
603,3,"3_5847581^+","Łęczyca/Dworcowa",0,603271,0
603,3,"3_5847583^+","Łęczyca/Dworcowa",0,603271,0
603,3,"3_5847585^+","Łęczyca/Dworcowa",0,603271,0
603,3,"3_5847587^+","Łęczyca/Dworcowa",0,603271,0
603,3,"3_5847589^+","Łęczyca/Dworcowa",0,603271,0
603,3,"3_5847596^+","Łęczyca/Dworcowa",0,603271,0
603,3,"3_5847598^+","Łęczyca/Dworcowa",0,603271,0
603,3,"3_5847600^+","Łęczyca/Dworcowa",0,603271,0
603,3,"3_5847602^+","Łęczyca/Dworcowa",0,603271,0
603,3,"3_5847604^+","Łęczyca/Dworcowa",0,603271,0
603,3,"3_5847606^+","Łęczyca/Dworcowa",0,603271,0
603,3,"3_5847608^+","Łęczyca/Dworcowa",0,603271,0
603,3,"3_5847610^+","Łęczyca/Dworcowa",0,603271,0
603,3,"3_5847612^+","Łęczyca/Dworcowa",0,603271,0
603,3,"3_5847614^+","Łęczyca/Dworcowa",0,603271,0
603,3,"3_5847616^+","Łęczyca/Dworcowa",0,603271,0
603,3,"3_5847618^+","Łęczyca/Dworcowa",0,603271,0
603,4,"4_5847817^+","Garbary",1,603270,0
603,4,"4_5847819^+","Garbary",1,603270,0
603,4,"4_5847821^+","Garbary",1,603270,0
603,4,"4_5847823^+","Garbary",1,603270,0
603,4,"4_5847825^+","Garbary",1,603270,0
603,4,"4_5847827^+","Garbary",1,603270,0
603,4,"4_5847829^+","Garbary",1,603270,0
603,4,"4_5847831^+","Garbary",1,603270,0
603,4,"4_5847833^+","Garbary",1,603270,0
603,4,"4_5847835^+","Garbary",1,603270,0
603,4,"4_5847837^+","Garbary",1,603270,0
603,4,"4_5847839^+","Garbary",1,603270,0
603,4,"4_5847845^+","Garbary",1,603270,0
603,4,"4_5847847^+","Garbary",1,603270,0
603,4,"4_5847849^+","Garbary",1,603270,0
603,4,"4_5847851^+","Garbary",1,603270,0
603,4,"4_5847853^+","Garbary",1,603270,0
603,4,"4_5847855^+","Garbary",1,603270,0
603,4,"4_5847857^+","Garbary",1,603270,0
603,4,"4_5847859^+","Garbary",1,603270,0
603,4,"4_5847861^+","Garbary",1,603270,0
603,4,"4_5847863^+","Garbary",1,603270,0
603,4,"4_5847865^+","Garbary",1,603270,0
603,4,"4_5847867^+","Garbary",1,603270,0
603,4,"4_5847818^+","Łęczyca/Dworcowa",0,603271,0
603,4,"4_5847820^+","Łęczyca/Dworcowa",0,603271,0
603,4,"4_5847822^+","Łęczyca/Dworcowa",0,603271,0
603,4,"4_5847824^+","Łęczyca/Dworcowa",0,603271,0
603,4,"4_5847826^+","Łęczyca/Dworcowa",0,603271,0
603,4,"4_5847828^+","Łęczyca/Dworcowa",0,603271,0
603,4,"4_5847830^+","Łęczyca/Dworcowa",0,603271,0
603,4,"4_5847832^+","Łęczyca/Dworcowa",0,603271,0
603,4,"4_5847834^+","Łęczyca/Dworcowa",0,603271,0
603,4,"4_5847836^+","Łęczyca/Dworcowa",0,603271,0
603,4,"4_5847838^+","Łęczyca/Dworcowa",0,603271,0
603,4,"4_5847840^+","Łęczyca/Dworcowa",0,603271,0
603,4,"4_5847846^+","Łęczyca/Dworcowa",0,603271,0
603,4,"4_5847848^+","Łęczyca/Dworcowa",0,603271,0
603,4,"4_5847850^+","Łęczyca/Dworcowa",0,603271,0
603,4,"4_5847852^+","Łęczyca/Dworcowa",0,603271,0
603,4,"4_5847854^+","Łęczyca/Dworcowa",0,603271,0
603,4,"4_5847856^+","Łęczyca/Dworcowa",0,603271,0
603,4,"4_5847858^+","Łęczyca/Dworcowa",0,603271,0
603,4,"4_5847860^+","Łęczyca/Dworcowa",0,603271,0
603,4,"4_5847862^+","Łęczyca/Dworcowa",0,603271,0
603,4,"4_5847864^+","Łęczyca/Dworcowa",0,603271,0
603,4,"4_5847866^+","Łęczyca/Dworcowa",0,603271,0
603,4,"4_5847868^+","Łęczyca/Dworcowa",0,603271,0
603,5,"5_5848124^+","Garbary",1,603270,0
603,5,"5_5848126^+","Garbary",1,603270,0
603,5,"5_5848128^+","Garbary",1,603270,0
603,5,"5_5848130^+","Garbary",1,603270,0
603,5,"5_5848132^+","Garbary",1,603270,0
603,5,"5_5848134^+","Garbary",1,603270,0
603,5,"5_5848136^+","Garbary",1,603270,0
603,5,"5_5848138^+","Garbary",1,603270,0
603,5,"5_5848140^+","Garbary",1,603270,0
603,5,"5_5848142^+","Garbary",1,603270,0
603,5,"5_5848148^+","Garbary",1,603270,0
