StopId,TripId,RouteId,Direction,DisplayText,ServiceId,ArriveTime,DepartTime,LastOnTrip
3002,tFBE-sl12-pAF6-r97,100,O,,12,06:50:00,06:50:00,
619,tFBE-sl12-pAF6-r97,100,O,,12,06:51:07,06:51:07,
631,tFBE-sl12-pAF6-r97,100,O,,12,06:51:36,06:51:36,
642,tFBE-sl12-pAF6-r97,100,O,,12,06:51:57,06:51:57,
660,tFBE-sl12-pAF6-r97,100,O,,12,06:52:24,06:52:24,
670,tFBE-sl12-pAF6-r97,100,O,,12,06:52:42,06:52:42,
694,tFBE-sl12-pAF6-r97,100,O,,12,06:53:38,06:53:38,
2732,tFBE-sl12-pAF6-r97,100,O,,12,06:54:00,06:54:00,
712,tFBE-sl12-pAF6-r97,100,O,,12,06:54:14,06:54:14,
726,tFBE-sl12-pAF6-r97,100,O,,12,06:54:35,06:54:35,
737,tFBE-sl12-pAF6-r97,100,O,,12,06:54:55,06:54:55,
745,tFBE-sl12-pAF6-r97,100,O,,12,06:55:18,06:55:18,
2337,tFBE-sl12-pAF6-r97,100,O,,12,06:56:12,06:56:12,
2773,tFBE-sl12-pAF6-r97,100,O,,12,06:56:31,06:56:31,
810,tFBE-sl12-pAF6-r97,100,O,,12,06:56:52,06:56:52,
825,tFBE-sl12-pAF6-r97,100,O,,12,06:57:03,06:57:03,
875,tFBE-sl12-pAF6-r97,100,O,,12,06:57:56,06:57:56,
2353,tFBE-sl12-pAF6-r97,100,O,,12,06:58:20,06:58:20,
2957,tFBE-sl12-pAF6-r97,100,O,,12,06:59:00,06:59:00,
926,tFBE-sl12-pAF6-r97,100,O,,12,06:59:12,06:59:12,
944,tFBE-sl12-pAF6-r97,100,O,,12,06:59:28,06:59:28,
971,tFBE-sl12-pAF6-r97,100,O,,12,07:00:02,07:00:02,
2760,tFBE-sl12-pAF6-r97,100,O,,12,07:00:38,07:00:38,
1005,tFBE-sl12-pAF6-r97,100,O,,12,07:01:01,07:01:01,
2904,tFBE-sl12-pAF6-r97,100,O,,12,07:01:49,07:01:49,
1049,tFBE-sl12-pAF6-r97,100,O,,12,07:01:59,07:01:59,
2390,tFBE-sl12-pAF6-r97,100,O,,12,07:02:39,07:02:39,
1087,tFBE-sl12-pAF6-r97,100,O,,12,07:02:57,07:02:57,
1100,tFBE-sl12-pAF6-r97,100,O,,12,07:03:13,07:03:13,
2735,tFBE-sl12-pAF6-r97,100,O,,12,07:03:37,07:03:37,
1128,tFBE-sl12-pAF6-r97,100,O,,12,07:04:03,07:04:03,
1138,tFBE-sl12-pAF6-r97,100,O,,12,07:04:18,07:04:18,
1148,tFBE-sl12-pAF6-r97,100,O,,12,07:04:35,07:04:35,
2404,tFBE-sl12-pAF6-r97,100,O,,12,07:04:52,07:04:52,
2408,tFBE-sl12-pAF6-r97,100,O,,12,07:06:00,07:06:00,
1260,tFBE-sl12-pAF6-r97,100,O,,12,07:07:43,07:07:43,
1325,tFBE-sl12-pAF6-r97,100,O,,12,07:09:18,07:09:18,
1341,tFBE-sl12-pAF6-r97,100,O,,12,07:09:56,07:09:56,
1358,tFBE-sl12-pAF6-r97,100,O,,12,07:10:45,07:10:45,
1415,tFBE-sl12-pAF6-r97,100,O,,12,07:12:00,07:12:00,
1398,tFBE-sl12-pAF6-r97,100,O,,12,07:13:03,07:13:03,
1421,tFBE-sl12-pAF6-r97,100,O,,12,07:13:24,07:13:24,
1445,tFBE-sl12-pAF6-r97,100,O,,12,07:14:03,07:14:03,
1453,tFBE-sl12-pAF6-r97,100,O,,12,07:14:24,07:14:24,
2682,tFBE-sl12-pAF6-r97,100,O,,12,07:17:19,07:17:19,
2464,tFBE-sl12-pAF6-r97,100,O,,12,07:17:27,07:17:27,
1666,tFBE-sl12-pAF6-r97,100,O,,12,07:21:42,07:21:42,
1699,tFBE-sl12-pAF6-r97,100,O,,12,07:23:00,07:23:00,
3015,tFBE-sl12-pAF6-r97,100,O,,12,07:25:09,07:25:09,
1709,tFBE-sl12-pAF6-r97,100,O,,12,07:25:46,07:25:46,
1698,tFBE-sl12-pAF6-r97,100,O,,12,07:27:00,07:27:00,1
2346,tFBF-sl11-pAE1-r1,100,O,,11,07:20:00,07:35:00,
786,tFBF-sl11-pAE1-r1,100,O,,11,07:35:46,07:35:46,
749,tFBF-sl11-pAE1-r1,100,O,,11,07:36:36,07:36:36,
535,tFBF-sl11-pAE1-r1,100,O,,11,07:42:03,07:42:03,
503,tFBF-sl11-pAE1-r1,100,O,,11,07:42:37,07:42:37,
484,tFBF-sl11-pAE1-r1,100,O,,11,07:43:00,07:43:00,
493,tFBF-sl11-pAE1-r1,100,O,,11,07:43:27,07:43:27,
492,tFBF-sl11-pAE1-r1,100,O,,11,07:43:34,07:43:34,
501,tFBF-sl11-pAE1-r1,100,O,,11,07:43:57,07:43:57,
2757,tFBF-sl11-pAE1-r1,100,O,,11,07:44:19,07:44:19,
517,tFBF-sl11-pAE1-r1,100,O,,11,07:44:27,07:44:27,
2639,tFBF-sl11-pAE1-r1,100,O,,11,07:44:49,07:44:49,
528,tFBF-sl11-pAE1-r1,100,O,,11,07:45:54,07:45:54,
2871,tFBF-sl11-pAE1-r1,100,O,,11,07:46:27,07:46:27,
548,tFBF-sl11-pAE1-r1,100,O,,11,07:47:18,07:47:18,
565,tFBF-sl11-pAE1-r1,100,O,,11,07:48:20,07:48:20,
3002,tFBF-sl11-pAE1-r1,100,O,,11,07:50:00,07:50:00,
619,tFBF-sl11-pAE1-r1,100,O,,11,07:51:07,07:51:07,
631,tFBF-sl11-pAE1-r1,100,O,,11,07:51:36,07:51:36,
642,tFBF-sl11-pAE1-r1,100,O,,11,07:51:57,07:51:57,
660,tFBF-sl11-pAE1-r1,100,O,,11,07:52:24,07:52:24,
670,tFBF-sl11-pAE1-r1,100,O,,11,07:52:42,07:52:42,
694,tFBF-sl11-pAE1-r1,100,O,,11,07:53:38,07:53:38,
2732,tFBF-sl11-pAE1-r1,100,O,,11,07:54:00,07:54:00,
712,tFBF-sl11-pAE1-r1,100,O,,11,07:54:14,07:54:14,
726,tFBF-sl11-pAE1-r1,100,O,,11,07:54:35,07:54:35,
737,tFBF-sl11-pAE1-r1,100,O,,11,07:54:55,07:54:55,
745,tFBF-sl11-pAE1-r1,100,O,,11,07:55:18,07:55:18,
2337,tFBF-sl11-pAE1-r1,100,O,,11,07:56:12,07:56:12,
2773,tFBF-sl11-pAE1-r1,100,O,,11,07:56:31,07:56:31,
810,tFBF-sl11-pAE1-r1,100,O,,11,07:56:52,07:56:52,
825,tFBF-sl11-pAE1-r1,100,O,,11,07:57:06,07:57:06,
875,tFBF-sl11-pAE1-r1,100,O,,11,07:57:56,07:57:56,
2353,tFBF-sl11-pAE1-r1,100,O,,11,07:58:20,07:58:20,
2957,tFBF-sl11-pAE1-r1,100,O,,11,07:59:00,07:59:00,
926,tFBF-sl11-pAE1-r1,100,O,,11,07:59:12,07:59:12,
944,tFBF-sl11-pAE1-r1,100,O,,11,07:59:28,07:59:28,
971,tFBF-sl11-pAE1-r1,100,O,,11,08:00:02,08:00:02,
2760,tFBF-sl11-pAE1-r1,100,O,,11,08:00:38,08:00:38,
1005,tFBF-sl11-pAE1-r1,100,O,,11,08:01:01,08:01:01,
2904,tFBF-sl11-pAE1-r1,100,O,,11,08:01:49,08:01:49,
1049,tFBF-sl11-pAE1-r1,100,O,,11,08:01:59,08:01:59,
2390,tFBF-sl11-pAE1-r1,100,O,,11,08:02:39,08:02:39,
1087,tFBF-sl11-pAE1-r1,100,O,,11,08:02:57,08:02:57,
1100,tFBF-sl11-pAE1-r1,100,O,,11,08:03:13,08:03:13,
2735,tFBF-sl11-pAE1-r1,100,O,,11,08:03:37,08:03:37,
1128,tFBF-sl11-pAE1-r1,100,O,,11,08:04:03,08:04:03,
1138,tFBF-sl11-pAE1-r1,100,O,,11,08:04:18,08:04:18,
1148,tFBF-sl11-pAE1-r1,100,O,,11,08:04:35,08:04:35,
2404,tFBF-sl11-pAE1-r1,100,O,,11,08:04:52,08:04:52,
2408,tFBF-sl11-pAE1-r1,100,O,,11,08:06:00,08:06:00,
1260,tFBF-sl11-pAE1-r1,100,O,,11,08:07:43,08:07:43,
1325,tFBF-sl11-pAE1-r1,100,O,,11,08:09:18,08:09:18,
1341,tFBF-sl11-pAE1-r1,100,O,,11,08:09:56,08:09:56,
1358,tFBF-sl11-pAE1-r1,100,O,,11,08:10:45,08:10:45,
1415,tFBF-sl11-pAE1-r1,100,O,,11,08:12:00,08:12:00,
1398,tFBF-sl11-pAE1-r1,100,O,,11,08:13:03,08:13:03,
1421,tFBF-sl11-pAE1-r1,100,O,,11,08:13:24,08:13:24,
1445,tFBF-sl11-pAE1-r1,100,O,,11,08:14:04,08:14:04,
1453,tFBF-sl11-pAE1-r1,100,O,,11,08:14:25,08:14:25,
2682,tFBF-sl11-pAE1-r1,100,O,,11,08:17:20,08:17:20,
2464,tFBF-sl11-pAE1-r1,100,O,,11,08:17:28,08:17:28,
1666,tFBF-sl11-pAE1-r1,100,O,,11,08:21:43,08:21:43,
1699,tFBF-sl11-pAE1-r1,100,O,,11,08:23:00,08:23:00,
1709,tFBF-sl11-pAE1-r1,100,O,,11,08:24:20,08:24:20,
3015,tFBF-sl11-pAE1-r1,100,O,,11,08:25:40,08:25:40,
1698,tFBF-sl11-pAE1-r1,100,O,,11,08:27:00,08:27:00,1
2346,tFBF-sl12-pAF6-r98,100,O,,12,07:20:00,07:35:00,
786,tFBF-sl12-pAF6-r98,100,O,,12,07:35:46,07:35:46,
749,tFBF-sl12-pAF6-r98,100,O,,12,07:36:36,07:36:36,
535,tFBF-sl12-pAF6-r98,100,O,,12,07:42:03,07:42:03,
503,tFBF-sl12-pAF6-r98,100,O,,12,07:42:37,07:42:37,
484,tFBF-sl12-pAF6-r98,100,O,,12,07:43:00,07:43:00,
493,tFBF-sl12-pAF6-r98,100,O,,12,07:43:27,07:43:27,
492,tFBF-sl12-pAF6-r98,100,O,,12,07:43:34,07:43:34,
501,tFBF-sl12-pAF6-r98,100,O,,12,07:43:57,07:43:57,
2757,tFBF-sl12-pAF6-r98,100,O,,12,07:44:19,07:44:19,
517,tFBF-sl12-pAF6-r98,100,O,,12,07:44:27,07:44:27,
2639,tFBF-sl12-pAF6-r98,100,O,,12,07:44:49,07:44:49,
528,tFBF-sl12-pAF6-r98,100,O,,12,07:45:54,07:45:54,
2871,tFBF-sl12-pAF6-r98,100,O,,12,07:46:27,07:46:27,
548,tFBF-sl12-pAF6-r98,100,O,,12,07:47:18,07:47:18,
565,tFBF-sl12-pAF6-r98,100,O,,12,07:48:20,07:48:20,
3002,tFBF-sl12-pAF6-r98,100,O,,12,07:50:00,07:50:00,
619,tFBF-sl12-pAF6-r98,100,O,,12,07:51:07,07:51:07,
631,tFBF-sl12-pAF6-r98,100,O,,12,07:51:36,07:51:36,
642,tFBF-sl12-pAF6-r98,100,O,,12,07:51:57,07:51:57,
660,tFBF-sl12-pAF6-r98,100,O,,12,07:52:24,07:52:24,
670,tFBF-sl12-pAF6-r98,100,O,,12,07:52:42,07:52:42,
694,tFBF-sl12-pAF6-r98,100,O,,12,07:53:38,07:53:38,
2732,tFBF-sl12-pAF6-r98,100,O,,12,07:54:00,07:54:00,
712,tFBF-sl12-pAF6-r98,100,O,,12,07:54:14,07:54:14,
726,tFBF-sl12-pAF6-r98,100,O,,12,07:54:35,07:54:35,
737,tFBF-sl12-pAF6-r98,100,O,,12,07:54:55,07:54:55,
745,tFBF-sl12-pAF6-r98,100,O,,12,07:55:18,07:55:18,
2337,tFBF-sl12-pAF6-r98,100,O,,12,07:56:12,07:56:12,
2773,tFBF-sl12-pAF6-r98,100,O,,12,07:56:31,07:56:31,
810,tFBF-sl12-pAF6-r98,100,O,,12,07:56:52,07:56:52,
825,tFBF-sl12-pAF6-r98,100,O,,12,07:57:03,07:57:03,
875,tFBF-sl12-pAF6-r98,100,O,,12,07:57:56,07:57:56,
2353,tFBF-sl12-pAF6-r98,100,O,,12,07:58:20,07:58:20,
2957,tFBF-sl12-pAF6-r98,100,O,,12,07:59:00,07:59:00,
926,tFBF-sl12-pAF6-r98,100,O,,12,07:59:12,07:59:12,
944,tFBF-sl12-pAF6-r98,100,O,,12,07:59:28,07:59:28,
971,tFBF-sl12-pAF6-r98,100,O,,12,08:00:02,08:00:02,
2760,tFBF-sl12-pAF6-r98,100,O,,12,08:00:38,08:00:38,
1005,tFBF-sl12-pAF6-r98,100,O,,12,08:01:01,08:01:01,
2904,tFBF-sl12-pAF6-r98,100,O,,12,08:01:49,08:01:49,
1049,tFBF-sl12-pAF6-r98,100,O,,12,08:01:59,08:01:59,
2390,tFBF-sl12-pAF6-r98,100,O,,12,08:02:39,08:02:39,
1087,tFBF-sl12-pAF6-r98,100,O,,12,08:02:57,08:02:57,
1100,tFBF-sl12-pAF6-r98,100,O,,12,08:03:13,08:03:13,
2735,tFBF-sl12-pAF6-r98,100,O,,12,08:03:37,08:03:37,
1128,tFBF-sl12-pAF6-r98,100,O,,12,08:04:03,08:04:03,
1138,tFBF-sl12-pAF6-r98,100,O,,12,08:04:18,08:04:18,
1148,tFBF-sl12-pAF6-r98,100,O,,12,08:04:35,08:04:35,
2404,tFBF-sl12-pAF6-r98,100,O,,12,08:04:52,08:04:52,
2408,tFBF-sl12-pAF6-r98,100,O,,12,08:06:00,08:06:00,
1260,tFBF-sl12-pAF6-r98,100,O,,12,08:07:43,08:07:43,
1325,tFBF-sl12-pAF6-r98,100,O,,12,08:09:18,08:09:18,
1341,tFBF-sl12-pAF6-r98,100,O,,12,08:09:56,08:09:56,
1358,tFBF-sl12-pAF6-r98,100,O,,12,08:10:45,08:10:45,
1415,tFBF-sl12-pAF6-r98,100,O,,12,08:12:00,08:12:00,
1398,tFBF-sl12-pAF6-r98,100,O,,12,08:13:03,08:13:03,
1421,tFBF-sl12-pAF6-r98,100,O,,12,08:13:24,08:13:24,
1445,tFBF-sl12-pAF6-r98,100,O,,12,08:14:03,08:14:03,
1453,tFBF-sl12-pAF6-r98,100,O,,12,08:14:24,08:14:24,
2682,tFBF-sl12-pAF6-r98,100,O,,12,08:17:19,08:17:19,
2464,tFBF-sl12-pAF6-r98,100,O,,12,08:17:27,08:17:27,
1666,tFBF-sl12-pAF6-r98,100,O,,12,08:21:42,08:21:42,
1699,tFBF-sl12-pAF6-r98,100,O,,12,08:23:00,08:23:00,
3015,tFBF-sl12-pAF6-r98,100,O,,12,08:25:09,08:25:09,
1709,tFBF-sl12-pAF6-r98,100,O,,12,08:25:46,08:25:46,
1698,tFBF-sl12-pAF6-r98,100,O,,12,08:27:00,08:27:00,1
2346,tFC0-sl11-pAE1-r2,100,O,,11,08:20:00,08:35:00,
786,tFC0-sl11-pAE1-r2,100,O,,11,08:35:46,08:35:46,
749,tFC0-sl11-pAE1-r2,100,O,,11,08:36:36,08:36:36,
535,tFC0-sl11-pAE1-r2,100,O,,11,08:42:03,08:42:03,
503,tFC0-sl11-pAE1-r2,100,O,,11,08:42:37,08:42:37,
484,tFC0-sl11-pAE1-r2,100,O,,11,08:43:00,08:43:00,
493,tFC0-sl11-pAE1-r2,100,O,,11,08:43:27,08:43:27,
492,tFC0-sl11-pAE1-r2,100,O,,11,08:43:34,08:43:34,
501,tFC0-sl11-pAE1-r2,100,O,,11,08:43:57,08:43:57,
2757,tFC0-sl11-pAE1-r2,100,O,,11,08:44:19,08:44:19,
517,tFC0-sl11-pAE1-r2,100,O,,11,08:44:27,08:44:27,
2639,tFC0-sl11-pAE1-r2,100,O,,11,08:44:49,08:44:49,
528,tFC0-sl11-pAE1-r2,100,O,,11,08:45:54,08:45:54,
2871,tFC0-sl11-pAE1-r2,100,O,,11,08:46:27,08:46:27,
548,tFC0-sl11-pAE1-r2,100,O,,11,08:47:18,08:47:18,
565,tFC0-sl11-pAE1-r2,100,O,,11,08:48:20,08:48:20,
3002,tFC0-sl11-pAE1-r2,100,O,,11,08:50:00,08:50:00,
619,tFC0-sl11-pAE1-r2,100,O,,11,08:51:07,08:51:07,
631,tFC0-sl11-pAE1-r2,100,O,,11,08:51:36,08:51:36,
642,tFC0-sl11-pAE1-r2,100,O,,11,08:51:57,08:51:57,
660,tFC0-sl11-pAE1-r2,100,O,,11,08:52:24,08:52:24,
670,tFC0-sl11-pAE1-r2,100,O,,11,08:52:42,08:52:42,
694,tFC0-sl11-pAE1-r2,100,O,,11,08:53:38,08:53:38,
2732,tFC0-sl11-pAE1-r2,100,O,,11,08:54:00,08:54:00,
712,tFC0-sl11-pAE1-r2,100,O,,11,08:54:14,08:54:14,
726,tFC0-sl11-pAE1-r2,100,O,,11,08:54:35,08:54:35,
737,tFC0-sl11-pAE1-r2,100,O,,11,08:54:55,08:54:55,
745,tFC0-sl11-pAE1-r2,100,O,,11,08:55:18,08:55:18,
2337,tFC0-sl11-pAE1-r2,100,O,,11,08:56:12,08:56:12,
2773,tFC0-sl11-pAE1-r2,100,O,,11,08:56:31,08:56:31,
810,tFC0-sl11-pAE1-r2,100,O,,11,08:56:52,08:56:52,
825,tFC0-sl11-pAE1-r2,100,O,,11,08:57:06,08:57:06,
875,tFC0-sl11-pAE1-r2,100,O,,11,08:57:56,08:57:56,
2353,tFC0-sl11-pAE1-r2,100,O,,11,08:58:20,08:58:20,
2957,tFC0-sl11-pAE1-r2,100,O,,11,08:59:00,08:59:00,
926,tFC0-sl11-pAE1-r2,100,O,,11,08:59:12,08:59:12,
944,tFC0-sl11-pAE1-r2,100,O,,11,08:59:28,08:59:28,
971,tFC0-sl11-pAE1-r2,100,O,,11,09:00:02,09:00:02,
2760,tFC0-sl11-pAE1-r2,100,O,,11,09:00:38,09:00:38,
1005,tFC0-sl11-pAE1-r2,100,O,,11,09:01:01,09:01:01,
2904,tFC0-sl11-pAE1-r2,100,O,,11,09:01:49,09:01:49,
1049,tFC0-sl11-pAE1-r2,100,O,,11,09:01:59,09:01:59,
2390,tFC0-sl11-pAE1-r2,100,O,,11,09:02:39,09:02:39,
1087,tFC0-sl11-pAE1-r2,100,O,,11,09:02:57,09:02:57,
1100,tFC0-sl11-pAE1-r2,100,O,,11,09:03:13,09:03:13,
2735,tFC0-sl11-pAE1-r2,100,O,,11,09:03:37,09:03:37,
1128,tFC0-sl11-pAE1-r2,100,O,,11,09:04:03,09:04:03,
1138,tFC0-sl11-pAE1-r2,100,O,,11,09:04:18,09:04:18,
1148,tFC0-sl11-pAE1-r2,100,O,,11,09:04:35,09:04:35,
2404,tFC0-sl11-pAE1-r2,100,O,,11,09:04:52,09:04:52,
2408,tFC0-sl11-pAE1-r2,100,O,,11,09:06:00,09:06:00,
1260,tFC0-sl11-pAE1-r2,100,O,,11,09:07:43,09:07:43,
1325,tFC0-sl11-pAE1-r2,100,O,,11,09:09:18,09:09:18,
1341,tFC0-sl11-pAE1-r2,100,O,,11,09:09:56,09:09:56,
1358,tFC0-sl11-pAE1-r2,100,O,,11,09:10:45,09:10:45,
1415,tFC0-sl11-pAE1-r2,100,O,,11,09:12:00,09:12:00,
1398,tFC0-sl11-pAE1-r2,100,O,,11,09:13:03,09:13:03,
1421,tFC0-sl11-pAE1-r2,100,O,,11,09:13:24,09:13:24,
1445,tFC0-sl11-pAE1-r2,100,O,,11,09:14:04,09:14:04,
1453,tFC0-sl11-pAE1-r2,100,O,,11,09:14:25,09:14:25,
2682,tFC0-sl11-pAE1-r2,100,O,,11,09:17:20,09:17:20,
2464,tFC0-sl11-pAE1-r2,100,O,,11,09:17:28,09:17:28,
1666,tFC0-sl11-pAE1-r2,100,O,,11,09:21:43,09:21:43,
1699,tFC0-sl11-pAE1-r2,100,O,,11,09:23:00,09:23:00,
1709,tFC0-sl11-pAE1-r2,100,O,,11,09:24:20,09:24:20,
3015,tFC0-sl11-pAE1-r2,100,O,,11,09:25:40,09:25:40,
1698,tFC0-sl11-pAE1-r2,100,O,,11,09:27:00,09:27:00,1
2346,tFC0-sl12-pAF6-r97,100,O,,12,08:20:00,08:35:00,
786,tFC0-sl12-pAF6-r97,100,O,,12,08:35:46,08:35:46,
749,tFC0-sl12-pAF6-r97,100,O,,12,08:36:36,08:36:36,
535,tFC0-sl12-pAF6-r97,100,O,,12,08:42:03,08:42:03,
503,tFC0-sl12-pAF6-r97,100,O,,12,08:42:37,08:42:37,
484,tFC0-sl12-pAF6-r97,100,O,,12,08:43:00,08:43:00,
493,tFC0-sl12-pAF6-r97,100,O,,12,08:43:27,08:43:27,
492,tFC0-sl12-pAF6-r97,100,O,,12,08:43:34,08:43:34,
501,tFC0-sl12-pAF6-r97,100,O,,12,08:43:57,08:43:57,
2757,tFC0-sl12-pAF6-r97,100,O,,12,08:44:19,08:44:19,
517,tFC0-sl12-pAF6-r97,100,O,,12,08:44:27,08:44:27,
2639,tFC0-sl12-pAF6-r97,100,O,,12,08:44:49,08:44:49,
528,tFC0-sl12-pAF6-r97,100,O,,12,08:45:54,08:45:54,
2871,tFC0-sl12-pAF6-r97,100,O,,12,08:46:27,08:46:27,
548,tFC0-sl12-pAF6-r97,100,O,,12,08:47:18,08:47:18,
565,tFC0-sl12-pAF6-r97,100,O,,12,08:48:20,08:48:20,
3002,tFC0-sl12-pAF6-r97,100,O,,12,08:50:00,08:50:00,
619,tFC0-sl12-pAF6-r97,100,O,,12,08:51:07,08:51:07,
631,tFC0-sl12-pAF6-r97,100,O,,12,08:51:36,08:51:36,
642,tFC0-sl12-pAF6-r97,100,O,,12,08:51:57,08:51:57,
660,tFC0-sl12-pAF6-r97,100,O,,12,08:52:24,08:52:24,
670,tFC0-sl12-pAF6-r97,100,O,,12,08:52:42,08:52:42,
694,tFC0-sl12-pAF6-r97,100,O,,12,08:53:38,08:53:38,
2732,tFC0-sl12-pAF6-r97,100,O,,12,08:54:00,08:54:00,
712,tFC0-sl12-pAF6-r97,100,O,,12,08:54:14,08:54:14,
726,tFC0-sl12-pAF6-r97,100,O,,12,08:54:35,08:54:35,
737,tFC0-sl12-pAF6-r97,100,O,,12,08:54:55,08:54:55,
745,tFC0-sl12-pAF6-r97,100,O,,12,08:55:18,08:55:18,
2337,tFC0-sl12-pAF6-r97,100,O,,12,08:56:12,08:56:12,
2773,tFC0-sl12-pAF6-r97,100,O,,12,08:56:31,08:56:31,
810,tFC0-sl12-pAF6-r97,100,O,,12,08:56:52,08:56:52,
825,tFC0-sl12-pAF6-r97,100,O,,12,08:57:03,08:57:03,
875,tFC0-sl12-pAF6-r97,100,O,,12,08:57:56,08:57:56,
2353,tFC0-sl12-pAF6-r97,100,O,,12,08:58:20,08:58:20,
2957,tFC0-sl12-pAF6-r97,100,O,,12,08:59:00,08:59:00,
926,tFC0-sl12-pAF6-r97,100,O,,12,08:59:12,08:59:12,
944,tFC0-sl12-pAF6-r97,100,O,,12,08:59:28,08:59:28,
971,tFC0-sl12-pAF6-r97,100,O,,12,09:00:02,09:00:02,
2760,tFC0-sl12-pAF6-r97,100,O,,12,09:00:38,09:00:38,
1005,tFC0-sl12-pAF6-r97,100,O,,12,09:01:01,09:01:01,
2904,tFC0-sl12-pAF6-r97,100,O,,12,09:01:49,09:01:49,
1049,tFC0-sl12-pAF6-r97,100,O,,12,09:01:59,09:01:59,
2390,tFC0-sl12-pAF6-r97,100,O,,12,09:02:39,09:02:39,
1087,tFC0-sl12-pAF6-r97,100,O,,12,09:02:57,09:02:57,
1100,tFC0-sl12-pAF6-r97,100,O,,12,09:03:13,09:03:13,
2735,tFC0-sl12-pAF6-r97,100,O,,12,09:03:37,09:03:37,
1128,tFC0-sl12-pAF6-r97,100,O,,12,09:04:03,09:04:03,
1138,tFC0-sl12-pAF6-r97,100,O,,12,09:04:18,09:04:18,
1148,tFC0-sl12-pAF6-r97,100,O,,12,09:04:35,09:04:35,
2404,tFC0-sl12-pAF6-r97,100,O,,12,09:04:52,09:04:52,
2408,tFC0-sl12-pAF6-r97,100,O,,12,09:06:00,09:06:00,
1260,tFC0-sl12-pAF6-r97,100,O,,12,09:07:43,09:07:43,
1325,tFC0-sl12-pAF6-r97,100,O,,12,09:09:18,09:09:18,
1341,tFC0-sl12-pAF6-r97,100,O,,12,09:09:56,09:09:56,
1358,tFC0-sl12-pAF6-r97,100,O,,12,09:10:45,09:10:45,
1415,tFC0-sl12-pAF6-r97,100,O,,12,09:12:00,09:12:00,
1398,tFC0-sl12-pAF6-r97,100,O,,12,09:13:03,09:13:03,
1421,tFC0-sl12-pAF6-r97,100,O,,12,09:13:24,09:13:24,
1445,tFC0-sl12-pAF6-r97,100,O,,12,09:14:03,09:14:03,
1453,tFC0-sl12-pAF6-r97,100,O,,12,09:14:24,09:14:24,
2682,tFC0-sl12-pAF6-r97,100,O,,12,09:17:19,09:17:19,
2464,tFC0-sl12-pAF6-r97,100,O,,12,09:17:27,09:17:27,
1666,tFC0-sl12-pAF6-r97,100,O,,12,09:21:42,09:21:42,
1699,tFC0-sl12-pAF6-r97,100,O,,12,09:23:00,09:23:00,
3015,tFC0-sl12-pAF6-r97,100,O,,12,09:25:09,09:25:09,
1709,tFC0-sl12-pAF6-r97,100,O,,12,09:25:46,09:25:46,
1698,tFC0-sl12-pAF6-r97,100,O,,12,09:27:00,09:27:00,1
2346,tFC1-sl11-pAE1-r1,100,O,,11,09:20:00,09:35:00,
786,tFC1-sl11-pAE1-r1,100,O,,11,09:35:46,09:35:46,
749,tFC1-sl11-pAE1-r1,100,O,,11,09:36:36,09:36:36,
535,tFC1-sl11-pAE1-r1,100,O,,11,09:42:03,09:42:03,
503,tFC1-sl11-pAE1-r1,100,O,,11,09:42:37,09:42:37,
484,tFC1-sl11-pAE1-r1,100,O,,11,09:43:00,09:43:00,
493,tFC1-sl11-pAE1-r1,100,O,,11,09:43:27,09:43:27,
492,tFC1-sl11-pAE1-r1,100,O,,11,09:43:34,09:43:34,
501,tFC1-sl11-pAE1-r1,100,O,,11,09:43:57,09:43:57,
2757,tFC1-sl11-pAE1-r1,100,O,,11,09:44:19,09:44:19,
517,tFC1-sl11-pAE1-r1,100,O,,11,09:44:27,09:44:27,
2639,tFC1-sl11-pAE1-r1,100,O,,11,09:44:49,09:44:49,
528,tFC1-sl11-pAE1-r1,100,O,,11,09:45:54,09:45:54,
2871,tFC1-sl11-pAE1-r1,100,O,,11,09:46:27,09:46:27,
548,tFC1-sl11-pAE1-r1,100,O,,11,09:47:18,09:47:18,
565,tFC1-sl11-pAE1-r1,100,O,,11,09:48:20,09:48:20,
3002,tFC1-sl11-pAE1-r1,100,O,,11,09:50:00,09:50:00,
619,tFC1-sl11-pAE1-r1,100,O,,11,09:51:07,09:51:07,
631,tFC1-sl11-pAE1-r1,100,O,,11,09:51:36,09:51:36,
642,tFC1-sl11-pAE1-r1,100,O,,11,09:51:57,09:51:57,
660,tFC1-sl11-pAE1-r1,100,O,,11,09:52:24,09:52:24,
670,tFC1-sl11-pAE1-r1,100,O,,11,09:52:42,09:52:42,
694,tFC1-sl11-pAE1-r1,100,O,,11,09:53:38,09:53:38,
2732,tFC1-sl11-pAE1-r1,100,O,,11,09:54:00,09:54:00,
712,tFC1-sl11-pAE1-r1,100,O,,11,09:54:14,09:54:14,
726,tFC1-sl11-pAE1-r1,100,O,,11,09:54:35,09:54:35,
737,tFC1-sl11-pAE1-r1,100,O,,11,09:54:55,09:54:55,
745,tFC1-sl11-pAE1-r1,100,O,,11,09:55:18,09:55:18,
2337,tFC1-sl11-pAE1-r1,100,O,,11,09:56:12,09:56:12,
2773,tFC1-sl11-pAE1-r1,100,O,,11,09:56:31,09:56:31,
810,tFC1-sl11-pAE1-r1,100,O,,11,09:56:52,09:56:52,
825,tFC1-sl11-pAE1-r1,100,O,,11,09:57:06,09:57:06,
875,tFC1-sl11-pAE1-r1,100,O,,11,09:57:56,09:57:56,
