route_id,service_id,trip_id,trip_headsign,trip_short_name,direction_id,block_id,shape_id,wheelchair_accessible,trip_route_type,route_pattern_id,bikes_allowed
Green-E,LRV420-3-Su-01,45806519,North Station,,1,B881_-71,881_0010,1,,Green-E-1-1,2
Green-E,LRV420-3-Su-01,45806520,North Station,,1,B881_-73,881_0010,1,,Green-E-1-1,2
Green-E,LRV420-3-Su-01,45807483,North Station,,1,B881_-68,881_0010,1,,Green-E-1-1,2
Green-E,LRV420-3-Su-01,45807488,North Station,,1,B881_-73,881_0010,1,,Green-E-1-1,2
Green-E,LRV420-3-Su-01,45807493,North Station,,1,B881_-70,881_0010,1,,Green-E-1-1,2
Green-E,LRV420-3-Su-01,45807522,North Station,,1,B881_-67,881_0010,1,,Green-E-1-1,2
Green-E,LRV420-3-Su-01,45807524,North Station,,1,B881_-72,881_0010,1,,Green-E-1-1,2
Green-E,LRV420-3-Su-01,45807531,North Station,,1,B881_-72,881_0010,1,,Green-E-1-1,2
Green-E,LRV420-3-Su-01,45807532,North Station,,1,B881_-73,881_0010,1,,Green-E-1-1,2
Green-E,LRV420-3-Su-01,45807543,North Station,,1,B881_-71,881_0010,1,,Green-E-1-1,2
Green-E,LRV420-3-Su-01,45807546,North Station,,1,B881_-68,881_0010,1,,Green-E-1-1,2
Green-E,LRV420-3-Su-01,45807553,North Station,,1,B881_-73,881_0010,1,,Green-E-1-1,2
Green-E,LRV420-3-Su-01,45807556,North Station,,1,B881_-71,881_0010,1,,Green-E-1-1,2
Green-E,LRV420-3-Su-01,45807558,North Station,,1,B881_-71,881_0010,1,,Green-E-1-1,2
Green-E,LRV420-3-Su-01,45807560,North Station,,1,B881_-68,881_0010,1,,Green-E-1-1,2
Green-E,LRV420-3-Su-01,45807561,North Station,,1,B881_-73,881_0010,1,,Green-E-1-1,2
Green-E,LRV420-3-Su-01,45807564,North Station,,1,B881_-70,881_0010,1,,Green-E-1-1,2
Green-E,LRV420-3-Su-01,45807565,North Station,,1,B881_-73,881_0010,1,,Green-E-1-1,2
Green-E,LRV420-3-Su-01,45807570,North Station,,1,B881_-69,881_0010,1,,Green-E-1-1,2
Green-E,LRV420-3-Su-01,45807573,North Station,,1,B881_-72,881_0010,1,,Green-E-1-1,2
Green-E,LRV420-3-Su-01,45807574,North Station,,1,B881_-73,881_0010,1,,Green-E-1-1,2
Green-E,LRV420-3-Su-01,45807576,North Station,,1,B881_-70,881_0010,1,,Green-E-1-1,2
Green-E,LRV420-3-Su-01,45807577,North Station,,1,B881_-67,881_0010,1,,Green-E-1-1,2
Green-E,LRV420-3-Su-01,45807580,North Station,,1,B881_-67,881_0010,1,,Green-E-1-1,2
Green-E,LRV420-3-Su-01,45807581,North Station,,1,B881_-68,881_0010,1,,Green-E-1-1,2
Green-E,LRV420-3-Su-01,45807584,North Station,,1,B881_-71,881_0010,1,,Green-E-1-1,2
Green-E,LRV420-3-Su-01,45807586,North Station,,1,B881_-72,881_0010,1,,Green-E-1-1,2
Green-E,LRV420-3-Su-01,45807587,North Station,,1,B881_-67,881_0010,1,,Green-E-1-1,2
Green-E,LRV420-3-Su-01,45807588,North Station,,1,B881_-70,881_0010,1,,Green-E-1-1,2
Green-E,LRV420-3-Su-01,45807589,North Station,,1,B881_-68,881_0010,1,,Green-E-1-1,2
Green-E,LRV420-3-Su-01,45807591,North Station,,1,B881_-67,881_0010,1,,Green-E-1-1,2
Green-E,LRV420-3-Su-01,45807592,North Station,,1,B881_-72,881_0010,1,,Green-E-1-1,2
Green-E,LRV420-3-Su-01,45807597,North Station,,1,B881_-69,881_0010,1,,Green-E-1-1,2
Green-E,LRV420-3-Su-01,45807598,North Station,,1,B881_-69,881_0010,1,,Green-E-1-1,2
Green-E,LRV420-3-Su-01,45807601,North Station,,1,B881_-71,881_0010,1,,Green-E-1-1,2
Green-E,LRV420-3-Su-01,45807604,North Station,,1,B881_-70,881_0010,1,,Green-E-1-1,2
Green-E,LRV420-3-Su-01,45807606,North Station,,1,B881_-72,881_0010,1,,Green-E-1-1,2
Green-E,LRV420-3-Su-01,45807608,North Station,,1,B881_-70,881_0010,1,,Green-E-1-1,2
Green-E,LRV420-3-Su-01,45807609,North Station,,1,B881_-69,881_0010,1,,Green-E-1-1,2
Green-E,LRV420-3-Su-01,45807610,North Station,,1,B881_-71,881_0010,1,,Green-E-1-1,2
Green-E,LRV420-3-Su-01,45807611,North Station,,1,B881_-72,881_0010,1,,Green-E-1-1,2
Green-E,LRV420-3-Su-01,45807612,North Station,,1,B881_-67,881_0010,1,,Green-E-1-1,2
Green-E,LRV420-3-Su-01,45807618,North Station,,1,B881_-68,881_0010,1,,Green-E-1-1,2
Green-E,LRV420-3-Su-01,45807620,North Station,,1,B881_-69,881_0010,1,,Green-E-1-1,2
Green-E,LRV420-3-Su-01,45807624,North Station,,1,B881_-69,881_0010,1,,Green-E-1-1,2
Green-E,LRV420-3-Su-01,45807625,North Station,,1,B881_-67,881_0010,1,,Green-E-1-1,2
Green-E,LRV420-3-Su-01,45807626,North Station,,1,B881_-73,881_0010,1,,Green-E-1-1,2
Green-E,LRV420-3-Su-01,45807627,North Station,,1,B881_-72,881_0010,1,,Green-E-1-1,2
Green-E,LRV420-3-Su-01,45807628,North Station,,1,B881_-70,881_0010,1,,Green-E-1-1,2
Green-E,LRV420-3-Su-01,45807629,North Station,,1,B881_-71,881_0010,1,,Green-E-1-1,2
Green-E,LRV420-3-Su-01,45807630,North Station,,1,B881_-72,881_0010,1,,Green-E-1-1,2
Green-E,LRV420-3-Su-01,45807631,North Station,,1,B881_-73,881_0010,1,,Green-E-1-1,2
Green-E,LRV420-3-Su-01,45807632,North Station,,1,B881_-67,881_0010,1,,Green-E-1-1,2
Green-E,LRV420-3-Su-01,45807633,North Station,,1,B881_-68,881_0010,1,,Green-E-1-1,2
Green-E,LRV420-3-Su-01,45807634,North Station,,1,B881_-69,881_0010,1,,Green-E-1-1,2
Green-E,LRV420-3-Su-01,45807635,North Station,,1,B881_-70,881_0010,1,,Green-E-1-1,2
Green-E,LRV420-3-Su-01,45807636,North Station,,1,B881_-71,881_0010,1,,Green-E-1-1,2
Green-E,LRV420-3-Su-01,45807637,North Station,,1,B881_-72,881_0010,1,,Green-E-1-1,2
Green-E,LRV420-3-Su-01,45807638,North Station,,1,B881_-73,881_0010,1,,Green-E-1-1,2
Green-E,LRV420-3-Su-01,45807639,North Station,,1,B881_-67,881_0010,1,,Green-E-1-1,2
Green-E,LRV420-3-Su-01,45807640,North Station,,1,B881_-68,881_0010,1,,Green-E-1-1,2
Green-E,LRV420-3-Su-01,45807641,North Station,,1,B881_-69,881_0010,1,,Green-E-1-1,2
Green-E,LRV420-3-Su-01,45807642,North Station,,1,B881_-70,881_0010,1,,Green-E-1-1,2
Green-E,LRV420-3-Su-01,45807643,North Station,,1,B881_-71,881_0010,1,,Green-E-1-1,2
Green-E,LRV420-3-Su-01,45807644,North Station,,1,B881_-72,881_0010,1,,Green-E-1-1,2
Green-E,LRV420-3-Su-01,45807645,North Station,,1,B881_-73,881_0010,1,,Green-E-1-1,2
Green-E,LRV420-3-Su-01,45807646,North Station,,1,B881_-67,881_0010,1,,Green-E-1-1,2
Green-E,LRV420-3-Su-01,45807647,North Station,,1,B881_-68,881_0010,1,,Green-E-1-1,2
Green-E,LRV420-3-Su-01,45807648,North Station,,1,B881_-69,881_0010,1,,Green-E-1-1,2
Green-E,LRV420-3-Su-01,45807649,North Station,,1,B881_-70,881_0010,1,,Green-E-1-1,2
Green-E,LRV420-3-Su-01,45807650,North Station,,1,B881_-71,881_0010,1,,Green-E-1-1,2
Green-E,LRV420-3-Su-01,45807651,North Station,,1,B881_-72,881_0010,1,,Green-E-1-1,2
Green-E,LRV420-3-Su-01,45807652,North Station,,1,B881_-73,881_0010,1,,Green-E-1-1,2
Green-E,LRV420-3-Su-01,45807653,North Station,,1,B881_-67,881_0010,1,,Green-E-1-1,2
Green-E,LRV420-3-Su-01,45807654,North Station,,1,B881_-68,881_0010,1,,Green-E-1-1,2
Green-E,LRV420-3-Su-01,45807655,North Station,,1,B881_-69,881_0010,1,,Green-E-1-1,2
Green-E,LRV420-3-Su-01,45807656,North Station,,1,B881_-70,881_0010,1,,Green-E-1-1,2
Green-E,LRV420-3-Su-01,45807657,North Station,,1,B881_-71,881_0010,1,,Green-E-1-1,2
Green-E,LRV420-3-Su-01,45807658,North Station,,1,B881_-72,881_0010,1,,Green-E-1-1,2
Green-E,LRV420-3-Su-01,45807659,North Station,,1,B881_-73,881_0010,1,,Green-E-1-1,2
Green-E,LRV420-3-Su-01,45807660,North Station,,1,B881_-67,881_0010,1,,Green-E-1-1,2
Green-E,LRV420-3-Su-01,45807661,North Station,,1,B881_-68,881_0010,1,,Green-E-1-1,2
Green-E,LRV420-3-Su-01,45807662,North Station,,1,B881_-69,881_0010,1,,Green-E-1-1,2
Green-E,LRV420-3-Su-01,45807663,North Station,,1,B881_-70,881_0010,1,,Green-E-1-1,2
Green-E,LRV420-3-Su-01,45807664,North Station,,1,B881_-71,881_0010,1,,Green-E-1-1,2
Green-E,LRV420-3-Su-01-RsrRvd,45806512-ReservoirRiverside,North Station,,1,B881_-67,881_0010,1,,Green-E-1-1,2
Green-E,LRV420-3-Su-01-RsrRvd,45806513-ReservoirRiverside,North Station,,1,B881_-68,881_0010,1,,Green-E-1-1,2
Green-E,LRV420-3-Su-01-RsrRvd,45806514-ReservoirRiverside,North Station,,1,B881_-69,881_0010,1,,Green-E-1-1,2
Green-E,LRV420-3-Su-01-RsrRvd,45806515-ReservoirRiverside,North Station,,1,B881_-68,881_0010,1,,Green-E-1-1,2
Green-E,LRV420-3-Su-01-RsrRvd,45806516-ReservoirRiverside,North Station,,1,B881_-70,881_0010,1,,Green-E-1-1,2
Green-E,LRV420-3-Su-01-RsrRvd,45806517-ReservoirRiverside,North Station,,1,B881_-69,881_0010,1,,Green-E-1-1,2
Green-E,LRV420-3-Su-01-RsrRvd,45806518-ReservoirRiverside,North Station,,1,B881_-70,881_0010,1,,Green-E-1-1,2
Green-E,LRV420-3-Su-01-RsrRvd,45806519-ReservoirRiverside,North Station,,1,B881_-71,881_0010,1,,Green-E-1-1,2
Green-E,LRV420-3-Su-01-RsrRvd,45806520-ReservoirRiverside,North Station,,1,B881_-73,881_0010,1,,Green-E-1-1,2
Green-E,LRV420-3-Su-01-RsrRvd,45807483-ReservoirRiverside,North Station,,1,B881_-68,881_0010,1,,Green-E-1-1,2
Green-E,LRV420-3-Su-01-RsrRvd,45807488-ReservoirRiverside,North Station,,1,B881_-73,881_0010,1,,Green-E-1-1,2
Green-E,LRV420-3-Su-01-RsrRvd,45807493-ReservoirRiverside,North Station,,1,B881_-70,881_0010,1,,Green-E-1-1,2
Green-E,LRV420-3-Su-01-RsrRvd,45807522-ReservoirRiverside,North Station,,1,B881_-67,881_0010,1,,Green-E-1-1,2
Green-E,LRV420-3-Su-01-RsrRvd,45807524-ReservoirRiverside,North Station,,1,B881_-72,881_0010,1,,Green-E-1-1,2
Green-E,LRV420-3-Su-01-RsrRvd,45807531-ReservoirRiverside,North Station,,1,B881_-72,881_0010,1,,Green-E-1-1,2
Green-E,LRV420-3-Su-01-RsrRvd,45807532-ReservoirRiverside,North Station,,1,B881_-73,881_0010,1,,Green-E-1-1,2
Green-E,LRV420-3-Su-01-RsrRvd,45807543-ReservoirRiverside,North Station,,1,B881_-71,881_0010,1,,Green-E-1-1,2
Green-E,LRV420-3-Su-01-RsrRvd,45807546-ReservoirRiverside,North Station,,1,B881_-68,881_0010,1,,Green-E-1-1,2
Green-E,LRV420-3-Su-01-RsrRvd,45807553-ReservoirRiverside,North Station,,1,B881_-73,881_0010,1,,Green-E-1-1,2
Green-E,LRV420-3-Su-01-RsrRvd,45807556-ReservoirRiverside,North Station,,1,B881_-71,881_0010,1,,Green-E-1-1,2
Green-E,LRV420-3-Su-01-RsrRvd,45807558-ReservoirRiverside,North Station,,1,B881_-71,881_0010,1,,Green-E-1-1,2
Green-E,LRV420-3-Su-01-RsrRvd,45807560-ReservoirRiverside,North Station,,1,B881_-68,881_0010,1,,Green-E-1-1,2
Green-E,LRV420-3-Su-01-RsrRvd,45807561-ReservoirRiverside,North Station,,1,B881_-73,881_0010,1,,Green-E-1-1,2
Green-E,LRV420-3-Su-01-RsrRvd,45807564-ReservoirRiverside,North Station,,1,B881_-70,881_0010,1,,Green-E-1-1,2
Green-E,LRV420-3-Su-01-RsrRvd,45807565-ReservoirRiverside,North Station,,1,B881_-73,881_0010,1,,Green-E-1-1,2
Green-E,LRV420-3-Su-01-RsrRvd,45807570-ReservoirRiverside,North Station,,1,B881_-69,881_0010,1,,Green-E-1-1,2
Green-E,LRV420-3-Su-01-RsrRvd,45807573-ReservoirRiverside,North Station,,1,B881_-72,881_0010,1,,Green-E-1-1,2
Green-E,LRV420-3-Su-01-RsrRvd,45807574-ReservoirRiverside,North Station,,1,B881_-73,881_0010,1,,Green-E-1-1,2
Green-E,LRV420-3-Su-01-RsrRvd,45807576-ReservoirRiverside,North Station,,1,B881_-70,881_0010,1,,Green-E-1-1,2
Green-E,LRV420-3-Su-01-RsrRvd,45807577-ReservoirRiverside,North Station,,1,B881_-67,881_0010,1,,Green-E-1-1,2
Green-E,LRV420-3-Su-01-RsrRvd,45807580-ReservoirRiverside,North Station,,1,B881_-67,881_0010,1,,Green-E-1-1,2
Green-E,LRV420-3-Su-01-RsrRvd,45807581-ReservoirRiverside,North Station,,1,B881_-68,881_0010,1,,Green-E-1-1,2
Green-E,LRV420-3-Su-01-RsrRvd,45807584-ReservoirRiverside,North Station,,1,B881_-71,881_0010,1,,Green-E-1-1,2
Green-E,LRV420-3-Su-01-RsrRvd,45807586-ReservoirRiverside,North Station,,1,B881_-72,881_0010,1,,Green-E-1-1,2
Green-E,LRV420-3-Su-01-RsrRvd,45807587-ReservoirRiverside,North Station,,1,B881_-67,881_0010,1,,Green-E-1-1,2
Green-E,LRV420-3-Su-01-RsrRvd,45807588-ReservoirRiverside,North Station,,1,B881_-70,881_0010,1,,Green-E-1-1,2
Green-E,LRV420-3-Su-01-RsrRvd,45807589-ReservoirRiverside,North Station,,1,B881_-68,881_0010,1,,Green-E-1-1,2
Green-E,LRV420-3-Su-01-RsrRvd,45807591-ReservoirRiverside,North Station,,1,B881_-67,881_0010,1,,Green-E-1-1,2
Green-E,LRV420-3-Su-01-RsrRvd,45807592-ReservoirRiverside,North Station,,1,B881_-72,881_0010,1,,Green-E-1-1,2
Green-E,LRV420-3-Su-01-RsrRvd,45807597-ReservoirRiverside,North Station,,1,B881_-69,881_0010,1,,Green-E-1-1,2
Green-E,LRV420-3-Su-01-RsrRvd,45807598-ReservoirRiverside,North Station,,1,B881_-69,881_0010,1,,Green-E-1-1,2
Green-E,LRV420-3-Su-01-RsrRvd,45807601-ReservoirRiverside,North Station,,1,B881_-71,881_0010,1,,Green-E-1-1,2
Green-E,LRV420-3-Su-01-RsrRvd,45807604-ReservoirRiverside,North Station,,1,B881_-70,881_0010,1,,Green-E-1-1,2
Green-E,LRV420-3-Su-01-RsrRvd,45807606-ReservoirRiverside,North Station,,1,B881_-72,881_0010,1,,Green-E-1-1,2
Green-E,LRV420-3-Su-01-RsrRvd,45807608-ReservoirRiverside,North Station,,1,B881_-70,881_0010,1,,Green-E-1-1,2
Green-E,LRV420-3-Su-01-RsrRvd,45807609-ReservoirRiverside,North Station,,1,B881_-69,881_0010,1,,Green-E-1-1,2
Green-E,LRV420-3-Su-01-RsrRvd,45807610-ReservoirRiverside,North Station,,1,B881_-71,881_0010,1,,Green-E-1-1,2
Green-E,LRV420-3-Su-01-RsrRvd,45807611-ReservoirRiverside,North Station,,1,B881_-72,881_0010,1,,Green-E-1-1,2
Green-E,LRV420-3-Su-01-RsrRvd,45807612-ReservoirRiverside,North Station,,1,B881_-67,881_0010,1,,Green-E-1-1,2
Green-E,LRV420-3-Su-01-RsrRvd,45807618-ReservoirRiverside,North Station,,1,B881_-68,881_0010,1,,Green-E-1-1,2
Green-E,LRV420-3-Su-01-RsrRvd,45807620-ReservoirRiverside,North Station,,1,B881_-69,881_0010,1,,Green-E-1-1,2
Green-E,LRV420-3-Su-01-RsrRvd,45807624-ReservoirRiverside,North Station,,1,B881_-69,881_0010,1,,Green-E-1-1,2
Green-E,LRV420-3-Su-01-RsrRvd,45807625-ReservoirRiverside,North Station,,1,B881_-67,881_0010,1,,Green-E-1-1,2
Green-E,LRV420-3-Su-01-RsrRvd,45807626-ReservoirRiverside,North Station,,1,B881_-73,881_0010,1,,Green-E-1-1,2
Green-E,LRV420-3-Su-01-RsrRvd,45807627-ReservoirRiverside,North Station,,1,B881_-72,881_0010,1,,Green-E-1-1,2
Green-E,LRV420-3-Su-01-RsrRvd,45807628-ReservoirRiverside,North Station,,1,B881_-70,881_0010,1,,Green-E-1-1,2
Green-E,LRV420-3-Su-01-RsrRvd,45807629-ReservoirRiverside,North Station,,1,B881_-71,881_0010,1,,Green-E-1-1,2
Green-E,LRV420-3-Su-01-RsrRvd,45807630-ReservoirRiverside,North Station,,1,B881_-72,881_0010,1,,Green-E-1-1,2
Green-E,LRV420-3-Su-01-RsrRvd,45807631-ReservoirRiverside,North Station,,1,B881_-73,881_0010,1,,Green-E-1-1,2
Green-E,LRV420-3-Su-01-RsrRvd,45807632-ReservoirRiverside,North Station,,1,B881_-67,881_0010,1,,Green-E-1-1,2
Green-E,LRV420-3-Su-01-RsrRvd,45807633-ReservoirRiverside,North Station,,1,B881_-68,881_0010,1,,Green-E-1-1,2
Green-E,LRV420-3-Su-01-RsrRvd,45807634-ReservoirRiverside,North Station,,1,B881_-69,881_0010,1,,Green-E-1-1,2
Green-E,LRV420-3-Su-01-RsrRvd,45807635-ReservoirRiverside,North Station,,1,B881_-70,881_0010,1,,Green-E-1-1,2
Green-E,LRV420-3-Su-01-RsrRvd,45807636-ReservoirRiverside,North Station,,1,B881_-71,881_0010,1,,Green-E-1-1,2
Green-E,LRV420-3-Su-01-RsrRvd,45807637-ReservoirRiverside,North Station,,1,B881_-72,881_0010,1,,Green-E-1-1,2
Green-E,LRV420-3-Su-01-RsrRvd,45807638-ReservoirRiverside,North Station,,1,B881_-73,881_0010,1,,Green-E-1-1,2
Green-E,LRV420-3-Su-01-RsrRvd,45807639-ReservoirRiverside,North Station,,1,B881_-67,881_0010,1,,Green-E-1-1,2
Green-E,LRV420-3-Su-01-RsrRvd,45807640-ReservoirRiverside,North Station,,1,B881_-68,881_0010,1,,Green-E-1-1,2
Green-E,LRV420-3-Su-01-RsrRvd,45807641-ReservoirRiverside,North Station,,1,B881_-69,881_0010,1,,Green-E-1-1,2
Green-E,LRV420-3-Su-01-RsrRvd,45807642-ReservoirRiverside,North Station,,1,B881_-70,881_0010,1,,Green-E-1-1,2
Green-E,LRV420-3-Su-01-RsrRvd,45807643-ReservoirRiverside,North Station,,1,B881_-71,881_0010,1,,Green-E-1-1,2
Green-E,LRV420-3-Su-01-RsrRvd,45807644-ReservoirRiverside,North Station,,1,B881_-72,881_0010,1,,Green-E-1-1,2
Green-E,LRV420-3-Su-01-RsrRvd,45807645-ReservoirRiverside,North Station,,1,B881_-73,881_0010,1,,Green-E-1-1,2
Green-E,LRV420-3-Su-01-RsrRvd,45807646-ReservoirRiverside,North Station,,1,B881_-67,881_0010,1,,Green-E-1-1,2
Green-E,LRV420-3-Su-01-RsrRvd,45807647-ReservoirRiverside,North Station,,1,B881_-68,881_0010,1,,Green-E-1-1,2
Green-E,LRV420-3-Su-01-RsrRvd,45807648-ReservoirRiverside,North Station,,1,B881_-69,881_0010,1,,Green-E-1-1,2
Green-E,LRV420-3-Su-01-RsrRvd,45807649-ReservoirRiverside,North Station,,1,B881_-70,881_0010,1,,Green-E-1-1,2
Green-E,LRV420-3-Su-01-RsrRvd,45807650-ReservoirRiverside,North Station,,1,B881_-71,881_0010,1,,Green-E-1-1,2
Green-E,LRV420-3-Su-01-RsrRvd,45807651-ReservoirRiverside,North Station,,1,B881_-72,881_0010,1,,Green-E-1-1,2
Green-E,LRV420-3-Su-01-RsrRvd,45807652-ReservoirRiverside,North Station,,1,B881_-73,881_0010,1,,Green-E-1-1,2
Green-E,LRV420-3-Su-01-RsrRvd,45807653-ReservoirRiverside,North Station,,1,B881_-67,881_0010,1,,Green-E-1-1,2
Green-E,LRV420-3-Su-01-RsrRvd,45807654-ReservoirRiverside,North Station,,1,B881_-68,881_0010,1,,Green-E-1-1,2
Green-E,LRV420-3-Su-01-RsrRvd,45807655-ReservoirRiverside,North Station,,1,B881_-69,881_0010,1,,Green-E-1-1,2
Green-E,LRV420-3-Su-01-RsrRvd,45807656-ReservoirRiverside,North Station,,1,B881_-70,881_0010,1,,Green-E-1-1,2
Green-E,LRV420-3-Su-01-RsrRvd,45807657-ReservoirRiverside,North Station,,1,B881_-71,881_0010,1,,Green-E-1-1,2
Green-E,LRV420-3-Su-01-RsrRvd,45807658-ReservoirRiverside,North Station,,1,B881_-72,881_0010,1,,Green-E-1-1,2
Green-E,LRV420-3-Su-01-RsrRvd,45807659-ReservoirRiverside,North Station,,1,B881_-73,881_0010,1,,Green-E-1-1,2
Green-E,LRV420-3-Su-01-RsrRvd,45807660-ReservoirRiverside,North Station,,1,B881_-67,881_0010,1,,Green-E-1-1,2
Green-E,LRV420-3-Su-01-RsrRvd,45807661-ReservoirRiverside,North Station,,1,B881_-68,881_0010,1,,Green-E-1-1,2
Green-E,LRV420-3-Su-01-RsrRvd,45807662-ReservoirRiverside,North Station,,1,B881_-69,881_0010,1,,Green-E-1-1,2
Green-E,LRV420-3-Su-01-RsrRvd,45807663-ReservoirRiverside,North Station,,1,B881_-70,881_0010,1,,Green-E-1-1,2
Green-E,LRV420-3-Su-01-RsrRvd,45807664-ReservoirRiverside,North Station,,1,B881_-71,881_0010,1,,Green-E-1-1,2
Green-E,MartinLutherKingDay-WashingtonsBirthday,46537224,North Station,,1,B881_-83,881_0010,1,,Green-E-1-1,2
Green-E,MartinLutherKingDay-WashingtonsBirthday,46537225,North Station,,1,B881_-85,881_0010,1,,Green-E-1-1,2
Green-E,MartinLutherKingDay-WashingtonsBirthday,46537226,North Station,,1,B881_-86,881_0010,1,,Green-E-1-1,2
Green-E,MartinLutherKingDay-WashingtonsBirthday,46537229,North Station,,1,B881_-83,881_0010,1,,Green-E-1-1,2
Green-E,MartinLutherKingDay-WashingtonsBirthday,46537230,North Station,,1,B881_-84,881_0010,1,,Green-E-1-1,2
Green-E,MartinLutherKingDay-WashingtonsBirthday,46537250,North Station,,1,B881_-87,881_0010,1,,Green-E-1-1,2
Green-E,MartinLutherKingDay-WashingtonsBirthday,46537255,North Station,,1,B881_-90,881_0010,1,,Green-E-1-1,2
Green-E,MartinLutherKingDay-WashingtonsBirthday,46537256,North Station,,1,B881_-83,881_0010,1,,Green-E-1-1,2
Green-E,MartinLutherKingDay-WashingtonsBirthday,46537259,North Station,,1,B881_-84,881_0010,1,,Green-E-1-1,2
Green-E,MartinLutherKingDay-WashingtonsBirthday,46537260,North Station,,1,B881_-85,881_0010,1,,Green-E-1-1,2
Green-E,MartinLutherKingDay-WashingtonsBirthday,46537261,North Station,,1,B881_-86,881_0010,1,,Green-E-1-1,2
Green-E,MartinLutherKingDay-WashingtonsBirthday,46537263,North Station,,1,B881_-89,881_0010,1,,Green-E-1-1,2
Green-E,MartinLutherKingDay-WashingtonsBirthday,46537264,North Station,,1,B881_-91,881_0010,1,,Green-E-1-1,2
Green-E,MartinLutherKingDay-WashingtonsBirthday,46537265,North Station,,1,B881_-83,881_0010,1,,Green-E-1-1,2
Green-E,MartinLutherKingDay-WashingtonsBirthday,46537266,North Station,,1,B881_-84,881_0010,1,,Green-E-1-1,2
Green-E,MartinLutherKingDay-WashingtonsBirthday,46537267,North Station,,1,B881_-85,881_0010,1,,Green-E-1-1,2
Green-E,MartinLutherKingDay-WashingtonsBirthday,46537268,North Station,,1,B881_-86,881_0010,1,,Green-E-1-1,2
Green-E,MartinLutherKingDay-WashingtonsBirthday,46537269,North Station,,1,B881_-87,881_0010,1,,Green-E-1-1,2
Green-E,MartinLutherKingDay-WashingtonsBirthday,46537270,North Station,,1,B881_-88,881_0010,1,,Green-E-1-1,2
Green-E,MartinLutherKingDay-WashingtonsBirthday,46538662,North Station,,1,B881_-84,881_0010,1,,Green-E-1-1,2
Green-E,MartinLutherKingDay-WashingtonsBirthday,46538663,North Station,,1,B881_-85,881_0010,1,,Green-E-1-1,2
Green-E,MartinLutherKingDay-WashingtonsBirthday,46538664,North Station,,1,B881_-86,881_0010,1,,Green-E-1-1,2
Green-E,MartinLutherKingDay-WashingtonsBirthday,46538665,North Station,,1,B881_-87,881_0010,1,,Green-E-1-1,2
Green-E,MartinLutherKingDay-WashingtonsBirthday,46538666,North Station,,1,B881_-88,881_0010,1,,Green-E-1-1,2
Green-E,MartinLutherKingDay-WashingtonsBirthday,46538667,North Station,,1,B881_-89,881_0010,1,,Green-E-1-1,2
Green-E,MartinLutherKingDay-WashingtonsBirthday,46538668,North Station,,1,B881_-90,881_0010,1,,Green-E-1-1,2
Green-E,MartinLutherKingDay-WashingtonsBirthday,46538669,North Station,,1,B881_-91,881_0010,1,,Green-E-1-1,2
Green-E,MartinLutherKingDay-WashingtonsBirthday,46538670,North Station,,1,B881_-83,881_0010,1,,Green-E-1-1,2
Green-E,MartinLutherKingDay-WashingtonsBirthday,46538671,North Station,,1,B881_-84,881_0010,1,,Green-E-1-1,2
Green-E,MartinLutherKingDay-WashingtonsBirthday,46538672,North Station,,1,B881_-85,881_0010,1,,Green-E-1-1,2
Green-E,MartinLutherKingDay-WashingtonsBirthday,46538673,North Station,,1,B881_-86,881_0010,1,,Green-E-1-1,2
Green-E,MartinLutherKingDay-WashingtonsBirthday,46538674,North Station,,1,B881_-87,881_0010,1,,Green-E-1-1,2
Green-E,MartinLutherKingDay-WashingtonsBirthday,46538675,North Station,,1,B881_-88,881_0010,1,,Green-E-1-1,2
Green-E,MartinLutherKingDay-WashingtonsBirthday,46538676,North Station,,1,B881_-89,881_0010,1,,Green-E-1-1,2
Green-E,MartinLutherKingDay-WashingtonsBirthday,46538677,North Station,,1,B881_-90,881_0010,1,,Green-E-1-1,2
Green-E,MartinLutherKingDay-WashingtonsBirthday,46538678,North Station,,1,B881_-91,881_0010,1,,Green-E-1-1,2
Green-E,MartinLutherKingDay-WashingtonsBirthday,46538679,North Station,,1,B881_-83,881_0010,1,,Green-E-1-1,2
Green-E,MartinLutherKingDay-WashingtonsBirthday,46538680,North Station,,1,B881_-84,881_0010,1,,Green-E-1-1,2
Green-E,MartinLutherKingDay-WashingtonsBirthday,46538681,North Station,,1,B881_-85,881_0010,1,,Green-E-1-1,2
Green-E,MartinLutherKingDay-WashingtonsBirthday,46538682,North Station,,1,B881_-86,881_0010,1,,Green-E-1-1,2
Green-E,MartinLutherKingDay-WashingtonsBirthday,46538683,North Station,,1,B881_-87,881_0010,1,,Green-E-1-1,2
Green-E,MartinLutherKingDay-WashingtonsBirthday,46538684,North Station,,1,B881_-88,881_0010,1,,Green-E-1-1,2
Green-E,MartinLutherKingDay-WashingtonsBirthday,46538685,North Station,,1,B881_-89,881_0010,1,,Green-E-1-1,2
Green-E,MartinLutherKingDay-WashingtonsBirthday,46538686,North Station,,1,B881_-90,881_0010,1,,Green-E-1-1,2
Green-E,MartinLutherKingDay-WashingtonsBirthday,46538687,North Station,,1,B881_-91,881_0010,1,,Green-E-1-1,2
Green-E,MartinLutherKingDay-WashingtonsBirthday,46538688,North Station,,1,B881_-83,881_0010,1,,Green-E-1-1,2
Green-E,MartinLutherKingDay-WashingtonsBirthday,46538689,North Station,,1,B881_-84,881_0010,1,,Green-E-1-1,2
