route_id,service_id,trip_id,trip_headsign,direction_id,block_id,shape_id
803,RJUN19-803-1_Weekday-90,48276810,,0,337,803EB_120215
803,RJUN19-803-1_Weekday-90,48276811,,1,336,803WB_120215
803,RJUN19-803-1_Weekday-90,48276812,,0,333,803EB_120215
803,RJUN19-803-1_Weekday-90,48276813,,1,335,803WB_120215
803,RJUN19-803-1_Weekday-90,48276814,,1,334,803WB_120215
803,RJUN19-803-1_Weekday-90,48276815,,0,332,803EB_120215
803,RJUN19-803-1_Weekday-90,48276816,,1,333,803WB_120215
803,RJUN19-803-1_Weekday-90,48276817,,1,332,803WB_120215
803,RJUN19-803-1_Weekday-90,48276818,,0,335,803EB_120215
803,RJUN19-803-1_Weekday-90,48276819,,0,331,803EB_120215
803,RJUN19-803-1_Weekday-90,48276820,,1,337,803WB_120215
803,RJUN19-803-1_Weekday-90,48276821,,0,336,803EB_120215
803,RJUN19-803-1_Weekday-90,48276822,,1,331,803WB_120215
803,RJUN19-803-1_Weekday-90,48276823,,0,334,803EB_120215
803,RJUN19-803-1_Weekday-90,48276824,,1,336,803WB_120215
803,RJUN19-803-1_Weekday-90,48276825,,0,333,803EB_120215
803,RJUN19-803-1_Weekday-90,48276826,,1,335,803WB_120215
803,RJUN19-803-1_Weekday-90,48276827,,0,337,803EB_120215
803,RJUN19-803-1_Weekday-90,48276828,,1,334,803WB_120215
803,RJUN19-803-1_Weekday-90,48276829,,0,332,803EB_120215
803,RJUN19-803-1_Weekday-90,48276830,,1,333,803WB_120215
803,RJUN19-803-1_Weekday-90,48276831,,0,331,803EB_120215
803,RJUN19-803-1_Weekday-90,48276832,,1,337,803WB_120215
803,RJUN19-803-1_Weekday-90,48276833,,0,335,803EB_120215
803,RJUN19-803-1_Weekday-90,48276834,,0,336,803EB_120215
803,RJUN19-803-1_Weekday-90,48276835,,1,343,803WB_120215
803,RJUN19-803-1_Weekday-90,48276836,,1,332,803WB_120215
803,RJUN19-803-1_Weekday-90,48276837,,1,346,803WB_120215
803,RJUN19-803-1_Weekday-90,48276838,,1,331,803WB_120215
803,RJUN19-803-1_Weekday-90,48276839,,1,341,803WB_120215
803,RJUN19-803-1_Weekday-90,48276840,,1,336,803WB_120215
803,RJUN19-803-1_Weekday-90,48276841,,1,342,803WB_120215
803,RJUN19-803-1_Weekday-90,48276842,,0,334,803EB_120215
803,RJUN19-803-1_Weekday-90,48276843,,0,333,803EB_120215
803,RJUN19-803-1_Weekday-90,48276844,,1,345,803WB_120215
803,RJUN19-803-1_Weekday-90,48276845,,0,337,803EB_120215
803,RJUN19-803-1_Weekday-90,48276846,,0,332,803EB_120215
803,RJUN19-803-1_Weekday-90,48276847,,0,343,803EB_120215
803,RJUN19-803-1_Weekday-90,48276848,,1,335,803WB_120215
803,RJUN19-803-1_Weekday-90,48276849,,1,344,803WB_120215
803,RJUN19-803-1_Weekday-90,48276850,,0,346,803EB_120215
803,RJUN19-803-1_Weekday-90,48276851,,1,334,803WB_120215
803,RJUN19-803-1_Weekday-90,48276852,,0,331,803EB_120215
803,RJUN19-803-1_Weekday-90,48276853,,1,333,803WB_120215
803,RJUN19-803-1_Weekday-90,48276854,,0,342,803EB_120215
803,RJUN19-803-1_Weekday-90,48276855,,1,337,803WB_120215
803,RJUN19-803-1_Weekday-90,48276856,,0,336,803EB_120215
803,RJUN19-803-1_Weekday-90,48276857,,0,341,803EB_120215
803,RJUN19-803-1_Weekday-90,48276858,,1,332,803WB_120215
803,RJUN19-803-1_Weekday-90,48276859,,1,343,803WB_120215
803,RJUN19-803-1_Weekday-90,48276860,,0,345,803EB_120215
803,RJUN19-803-1_Weekday-90,48276861,,1,346,803WB_120215
803,RJUN19-803-1_Weekday-90,48276862,,0,344,803EB_120215
803,RJUN19-803-1_Weekday-90,48276863,,1,331,803WB_120215
803,RJUN19-803-1_Weekday-90,48276864,,0,335,803EB_120215
803,RJUN19-803-1_Weekday-90,48276865,,1,342,803WB_120215
803,RJUN19-803-1_Weekday-90,48276866,,1,341,803WB_120215
803,RJUN19-803-1_Weekday-90,48276867,,0,333,803EB_120215
803,RJUN19-803-1_Weekday-90,48276868,,0,337,803EB_120215
803,RJUN19-803-1_Weekday-90,48276869,,0,334,803EB_120215
803,RJUN19-803-1_Weekday-90,48276870,,1,336,803WB_120215
803,RJUN19-803-1_Weekday-90,48276871,,1,345,803WB_120215
803,RJUN19-803-1_Weekday-90,48276872,,0,343,803EB_120215
803,RJUN19-803-1_Weekday-90,48276873,,1,335,803WB_120215
803,RJUN19-803-1_Weekday-90,48276874,,1,344,803WB_120215
803,RJUN19-803-1_Weekday-90,48276875,,0,331,803EB_120215
803,RJUN19-803-1_Weekday-90,48276876,,1,333,803WB_120215
803,RJUN19-803-1_Weekday-90,48276877,,0,346,803EB_120215
803,RJUN19-803-1_Weekday-90,48276878,,0,332,803EB_120215
803,RJUN19-803-1_Weekday-90,48276879,,1,334,803WB_120215
803,RJUN19-803-1_Weekday-90,48276880,,0,342,803EB_120215
803,RJUN19-803-1_Weekday-90,48276881,,1,337,803WB_120215
803,RJUN19-803-1_Weekday-90,48276882,,1,343,803WB_120215
803,RJUN19-803-1_Weekday-90,48276883,,0,336,803EB_120215
803,RJUN19-803-1_Weekday-90,48276884,,0,341,803EB_120215
803,RJUN19-803-1_Weekday-90,48276885,,0,345,803EB_120215
803,RJUN19-803-1_Weekday-90,48276886,,1,346,803WB_120215
803,RJUN19-803-1_Weekday-90,48276887,,1,332,803WB_120215
803,RJUN19-803-1_Weekday-90,48276888,,1,331,803WB_120215
803,RJUN19-803-1_Weekday-90,48276889,,0,335,803EB_120215
803,RJUN19-803-1_Weekday-90,48276890,,1,342,803WB_120215
803,RJUN19-803-1_Weekday-90,48276891,,0,334,803EB_120215
803,RJUN19-803-1_Weekday-90,48276892,,0,344,803EB_120215
803,RJUN19-803-1_Weekday-90,48276893,,1,336,803WB_120215
803,RJUN19-803-1_Weekday-90,48276894,,0,333,803EB_120215
803,RJUN19-803-1_Weekday-90,48276895,,1,341,803WB_120215
803,RJUN19-803-1_Weekday-90,48276896,,1,345,803WB_120215
803,RJUN19-803-1_Weekday-90,48276897,,1,344,803WB_120215
803,RJUN19-803-1_Weekday-90,48276898,,0,337,803EB_120215
803,RJUN19-803-1_Weekday-90,48276899,,0,343,803EB_120215
803,RJUN19-803-1_Weekday-90,48276900,,1,335,803WB_120215
803,RJUN19-803-1_Weekday-90,48276901,,0,332,803EB_120215
803,RJUN19-803-1_Weekday-90,48276902,,0,331,803EB_120215
803,RJUN19-803-1_Weekday-90,48276903,,0,346,803EB_120215
803,RJUN19-803-1_Weekday-90,48276904,,1,343,803WB_120215
803,RJUN19-803-1_Weekday-90,48276905,,0,336,803EB_120215
803,RJUN19-803-1_Weekday-90,48276906,,1,334,803WB_120215
803,RJUN19-803-1_Weekday-90,48276907,,0,342,803EB_120215
803,RJUN19-803-1_Weekday-90,48276908,,1,333,803WB_120215
803,RJUN19-803-1_Weekday-90,48276909,,0,341,803EB_120215
803,RJUN19-803-1_Weekday-90,48276910,,0,335,803EB_120215
803,RJUN19-803-1_Weekday-90,48276911,,1,332,803WB_120215
803,RJUN19-803-1_Weekday-90,48276912,,0,345,803EB_120215
803,RJUN19-803-1_Weekday-90,48276913,,0,344,803EB_120215
803,RJUN19-803-1_Weekday-90,48276914,,1,331,803WB_120215
803,RJUN19-803-1_Weekday-90,48276915,,1,342,803WB_120215
803,RJUN19-803-1_Weekday-90,48276916,,0,334,803EB_120215
803,RJUN19-803-1_Weekday-90,48276917,,1,341,803WB_120215
803,RJUN19-803-1_Weekday-90,48276918,,0,333,803EB_120215
803,RJUN19-803-1_Weekday-90,48276919,,0,343,803EB_120215
803,RJUN19-803-1_Weekday-90,48276920,,0,332,803EB_120215
803,RJUN19-803-1_Weekday-90,48276921,,0,331,803EB_120215
803,RJUN19-803-1_Weekday-91,48276960,,0,332,803EB_120215
803,RJUN19-803-1_Weekday-91,48276961,,1,332,803WB_120215
803,RJUN19-803-1_Weekday-91,48276962,,1,355,803WB_120215
803,RJUN19-803-1_Weekday-91,48276963,,0,355,803EB_120215
803,RJUN19-803-1_Weekday-91,48276964,,1,334,803WB_120215
803,RJUN19-803-1_Weekday-91,48276965,,1,336,803WB_120215
803,RJUN19-803-1_Weekday-91,48276966,,1,336,803WB_120215
803,RJUN19-803-1_Weekday-91,48276967,,0,332,803EB_120215
803,RJUN19-803-1_Weekday-91,48276968,,0,336,803EB_120215
803,RJUN19-803-1_Weekday-91,48276969,,1,332,803WB_120215
803,RJUN19-803-1_Weekday-91,48276970,,1,332,803WB_120215
803,RJUN19-803-1_Weekday-91,48276971,,1,355,803WB_120215
803,RJUN19-803-1_Weekday-91,48276972,,1,355,803WB_120215
803,RJUN19-803-1_Weekday-91,48276973,,1,334,803WB_120215
803,RJUN19-803-1_Weekday-91,48276974,,1,334,803WB_120215
803,RJUN19-803-1_Weekday-91,48276975,,1,336,803WB_120215
803,RJUN19-803-1_Weekday-91,48276976,,0,332,803EB_120215
803,RJUN19-803-1_Weekday-91,48276977,,0,355,803EB_120215
803,RJUN19-803-1_Weekday-91,48276978,,0,336,803EB_120215
803,RJUN19-803-1_Weekday-91,48276979,,0,334,803EB_120215
803,RJUN19-803-1_Weekday-91,48276980,,0,334,803EB_120215
803,RJUN19-803-1_Weekday-91,48276981,,0,351,803EB_120215
803,RJUN19-803-1_Weekday-91,48276982,,1,351,803WB_120215
803,RJUN19-803-1_Weekday-91,48276983,,0,351,803EB_120215
803,RJUN19-803-1_Weekday-91,48276984,,1,351,803WB_120215
803,RJUN19-803-1_Weekday-91,48276985,,1,354,803WB_120215
803,RJUN19-803-1_Weekday-91,48276986,,0,354,803EB_120215
803,RJUN19-803-1_Weekday-91,48276987,,1,354,803WB_120215
803,RJUN19-803-1_Weekday-91,48276988,,0,354,803EB_120215
803,RJUN19-803-1_Weekday-91,48276989,,1,354,803WB_120215
803,RJUN19-803-1_Weekday-91,48276990,,1,352,803WB_120215
803,RJUN19-803-1_Weekday-91,48276991,,0,352,803EB_120215
803,RJUN19-803-1_Weekday-91,48276992,,1,352,803WB_120215
803,RJUN19-803-1_Weekday-91,48276993,,0,352,803EB_120215
803,RJUN19-803-1_Weekday-91,48276994,,1,337,803WB_120215
803,RJUN19-803-1_Weekday-91,48276995,,0,331,803EB_120215
803,RJUN19-803-1_Weekday-91,48276996,,0,353,803EB_120215
803,RJUN19-803-1_Weekday-91,48276997,,1,353,803WB_120215
803,RJUN19-803-1_Weekday-91,48276998,,1,337,803WB_120215
803,RJUN19-803-1_Weekday-91,48276999,,0,353,803EB_120215
803,RJUN19-803-1_Weekday-91,48277000,,1,353,803WB_120215
803,RJUN19-803-1_Weekday-91,48277001,,1,333,803WB_120215
803,RJUN19-803-1_Weekday-91,48277002,,0,337,803EB_120215
803,RJUN19-803-1_Weekday-91,48277003,,0,337,803EB_120215
803,RJUN19-803-1_Weekday-91,48277004,,0,333,803EB_120215
803,RJUN19-803-1_Weekday-91,48277005,,0,333,803EB_120215
803,RJUN19-803-1_Weekday-91,48277006,,0,337,803EB_120215
803,RJUN19-803-1_Weekday-91,48277007,,1,337,803WB_120215
803,RJUN19-803-1_Weekday-91,48277008,,1,337,803WB_120215
803,RJUN19-803-1_Weekday-91,48277009,,0,337,803EB_120215
803,RJUN19-803-1_Weekday-91,48277010,,1,333,803WB_120215
803,RJUN19-803-1_Weekday-91,48277011,,0,333,803EB_120215
803,RJUN19-803-1_Weekday-91,48277012,,0,356,803EB_120215
803,RJUN19-803-1_Weekday-91,48277013,,1,356,803WB_120215
803,RJUN19-803-1_Weekday-91,48277014,,0,356,803EB_120215
803,RJUN19-803-1_Weekday-91,48277015,,1,356,803WB_120215
803,RJUN19-803-1_Weekday-91,48277016,,1,356,803WB_120215
803,RJUN19-803-1_Weekday-91,48277017,,1,356,803WB_120215
803,RJUN19-803-1_Weekday-91,48277018,,0,356,803EB_120215
803,RJUN19-803-1_Weekday-91,48277019,,0,356,803EB_120215
803,RJUN19-803-1_Weekday-91,48277020,,0,356,803EB_120215
803,RJUN19-803-1_Weekday-91,48277021,,0,356,803EB_120215
803,RJUN19-803-1_Weekday-91,48277022,,1,356,803WB_120215
803,RJUN19-803-1_Weekday-91,48277023,,1,356,803WB_120215
803,RJUN19-803-1_Weekday-91,48277024,,0,356,803EB_120215
803,RJUN19-803-1_Weekday-91,48277025,,1,335,803WB_120215
803,RJUN19-803-1_Weekday-91,48277026,,0,335,803EB_120215
803,RJUN19-803-1_Weekday-91,48277027,,1,335,803WB_120215
803,RJUN19-803-1_Weekday-91,48277028,,0,335,803EB_120215
803,RJUN19-803-1_Weekday-91,48277029,,1,335,803WB_120215
803,RJUN19-803-1_Weekday-91,48277030,,0,335,803EB_120215
803,RJUN19-803-1_Weekday-91,48277031,,1,335,803WB_120215
803,RJUN19-803-1_Weekday-91,48277032,,0,335,803EB_120215
803,RJUN19-803-1_Weekday-91,48277033,,0,335,803EB_120215
803,RJUN19-803-1_Weekday-91,48277034,,1,335,803WB_120215
803,RJUN19-803-1_Weekday-91,48277035,,0,335,803EB_120215
803,RJUN19-803-1_Weekday-91,48277036,,1,335,803WB_120215
803,RJUN19-803-1_Weekday-91,48277037,,1,331,803WB_120215
803,RJUN19-803-1_Weekday-91,48277038,,0,331,803EB_120215
803,RJUN19-803-1_Weekday-91,48277039,,0,331,803EB_120215
803,RJUN19-803-1_Weekday-91,48277040,,1,333,803WB_120215
803,RJUN19-803-1_Weekday-91,48277041,,0,333,803EB_120215
803,RJUN19-803-1_Weekday-91,48277042,,1,331,803WB_120215
803,RJUN19-803-1_Weekday-91,48277043,,0,331,803EB_120215
803,RJUN19-803-1_Weekday-91,48277044,,1,331,803WB_120215
803,RJUN19-803-1_Weekday-91,48277045,,1,337,803WB_120215
803,RJUN19-803-1_Weekday-91,48277046,,1,337,803WB_120215
803,RJUN19-803-1_Weekday-91,48277047,,1,331,803WB_120215
803,RJUN19-803-1_Weekday-91,48277048,,0,331,803EB_120215
803,RJUN19-803-1_Weekday-91,48277049,,1,335,803WB_120215
803,RJUN19-803-1_Weekday-91,48277050,,0,337,803EB_120215
803,RJUN19-803-1_Weekday-91,48277051,,1,356,803WB_120215
803,RJUN19-803-1_Weekday-91,48277052,,0,337,803EB_120215
803,RJUN19-803-1_Weekday-91,48277053,,1,333,803WB_120215
803,RJUN19-803-1_Weekday-91,48277054,,1,337,803WB_120215
803,RJUN19-803-1_Weekday-91,48277055,,0,337,803EB_120215
803,RJUN19-803-1_Weekday-91,48277056,,1,331,803WB_120215
803,RJUN19-803-1_Weekday-91,48277057,,1,337,803WB_120215
803,RJUN19-803-1_Weekday-91,48277058,,1,331,803WB_120215
803,RJUN19-803-1_Weekday-91,48277059,,0,331,803EB_120215
803,RJUN19-803-1_Weekday-91,48277060,,0,331,803EB_120215
803,RJUN19-803-1_Weekday-91,48277061,,1,331,803WB_120215
803,RJUN19-803-1_Weekday-91,48277062,,0,333,803EB_120215
803,RJUN19-803-1_Weekday-91,48277063,,1,333,803WB_120215
803,RJUN19-803-1_Weekday-91,48277064,,1,333,803WB_120215
803,RJUN19-803-1_Weekday-91,48277065,,0,333,803EB_120215
803,RJUN19-803-1_Weekday-91,48277066,,1,333,803WB_120215
803,RJUN19-803-1_Weekday-91,48277072,,0,333,803EB_120215
803,RJUN19-803-1_Weekday-91,48277074,,0,342,803EB_120215
803,RJUN19-803-1_Weekday-91,48277075,,1,353,803WB_120215
803,RJUN19-803-1_Weekday-91,48277077,,1,332,803WB_120215
803,RJUN19-803-1_Weekday-91,48277079,,0,335,803EB_120215
803,RJUN19-803-1_Weekday-91,48277080,,0,334,803EB_120215
803,RJUN19-803-1_Weekday-91,48277081,,1,352,803WB_120215
803,RJUN19-803-1_Weekday-91,48277082,,0,356,803EB_120215
803,RJUN19-803-1_Weekday-91,48277083,,1,331,803WB_120215
803,RJUN19-803-1_Weekday-91,48277084,,0,354,803EB_120215
803,RJUN19-803-1_Weekday-91,48277085,,0,355,803EB_120215
803,RJUN19-803-1_Weekday-91,48277086,,0,333,803EB_120215
803,RJUN19-803-1_Weekday-91,48277087,,1,351,803WB_120215
803,RJUN19-803-1_Weekday-91,48277088,,1,336,803WB_120215
803,RJUN19-803-1_Weekday-91,48277089,,0,337,803EB_120215
803,RJUN19-803-1_Weekday-91,48277090,,0,353,803EB_120215
803,RJUN19-803-1_Weekday-91,48277091,,1,335,803WB_120215
803,RJUN19-803-1_Weekday-91,48277092,,0,332,803EB_120215
803,RJUN19-803-1_Weekday-91,48277093,,1,334,803WB_120215
803,RJUN19-803-1_Weekday-91,48277094,,0,352,803EB_120215
803,RJUN19-803-1_Weekday-91,48277095,,0,331,803EB_120215
803,RJUN19-803-1_Weekday-91,48277096,,1,333,803WB_120215
803,RJUN19-803-1_Weekday-91,48277097,,0,335,803EB_120215
803,RJUN19-803-1_Weekday-91,48277098,,1,332,803WB_120215
803,RJUN19-803-1_Weekday-91,48277099,,0,351,803EB_120215
803,RJUN19-803-1_Weekday-91,48277100,,0,336,803EB_120215
803,RJUN19-803-1_Weekday-91,48277101,,1,337,803WB_120215
803,RJUN19-803-1_Weekday-91,48277102,,0,334,803EB_120215
803,RJUN19-803-1_Weekday-91,48277103,,1,336,803WB_120215
803,RJUN19-803-1_Weekday-91,48277104,,1,331,803WB_120215
803,RJUN19-803-1_Weekday-91,48277105,,0,333,803EB_120215
803,RJUN19-803-1_Weekday-91,48277106,,1,334,803WB_120215
803,RJUN19-803-1_Weekday-91,48277107,,1,335,803WB_120215
803,RJUN19-803-1_Weekday-91,48277108,,0,337,803EB_120215
803,RJUN19-803-1_Weekday-91,48277109,,0,332,803EB_120215
803,RJUN19-803-1_Weekday-91,48277110,,1,333,803WB_120215
803,RJUN19-803-1_Weekday-91,48277111,,0,331,803EB_120215
803,RJUN19-803-1_Weekday-91,48277112,,0,336,803EB_120215
803,RJUN19-803-1_Weekday-91,48277113,,0,335,803EB_120215
803,RJUN19-803-1_Weekday-91,48277114,,1,337,803WB_120215
803,RJUN19-803-1_Weekday-91,48277115,,0,336,803EB_120215
803,RJUN19-803-1_Weekday-91,48277116,,1,332,803WB_120215
803,RJUN19-803-1_Weekday-91,48277117,,1,331,803WB_120215
803,RJUN19-803-1_Weekday-91,48277118,,0,334,803EB_120215
803,RJUN19-803-1_Weekday-91,48277119,,1,336,803WB_120215
803,RJUN19-803-1_Weekday-91,48277120,,0,333,803EB_120215
803,RJUN19-803-1_Weekday-91,48277121,,1,335,803WB_120215
803,RJUN19-803-1_Weekday-91,48277122,,0,337,803EB_120215
803,RJUN19-803-1_Weekday-91,48277123,,1,334,803WB_120215
803,RJUN19-803-1_Weekday-91,48277124,,0,332,803EB_120215
803,RJUN19-803-1_Weekday-91,48277125,,1,333,803WB_120215
803,RJUN19-803-1_Weekday-91,48277126,,1,332,803WB_120215
803,RJUN19-803-1_Weekday-91,48277127,,0,335,803EB_120215
803,RJUN19-803-1_Weekday-91,48277128,,0,331,803EB_120215
803,RJUN19-803-1_Weekday-91,48277129,,1,337,803WB_120215
803,RJUN19-803-1_Weekday-91,48277130,,0,336,803EB_120215
803,RJUN19-803-1_Weekday-91,48277131,,1,331,803WB_120215
803,RJUN19-803-1_Weekday-91,48277132,,0,333,803EB_120215
803,RJUN19-803-1_Weekday-91,48277133,,0,334,803EB_120215
803,RJUN19-803-1_Weekday-91,48277134,,1,336,803WB_120215
803,RJUN19-803-1_Weekday-91,48277135,,1,334,803WB_120215
803,RJUN19-803-1_Weekday-91,48277136,,1,335,803WB_120215
803,RJUN19-803-1_Weekday-91,48277137,,0,337,803EB_120215
803,RJUN19-803-1_Weekday-91,48277138,,0,332,803EB_120215
803,RJUN19-803-1_Weekday-91,48277139,,1,333,803WB_120215
803,RJUN19-803-1_Weekday-91,48277140,,0,331,803EB_120215
803,RJUN19-803-1_Weekday-91,48277141,,1,337,803WB_120215
803,RJUN19-803-1_Weekday-91,48277142,,0,335,803EB_120215
803,RJUN19-803-1_Weekday-91,48277143,,0,336,803EB_120215
803,RJUN19-803-1_Weekday-91,48277144,,1,343,803WB_120215
803,RJUN19-803-1_Weekday-91,48277145,,1,332,803WB_120215
803,RJUN19-803-1_Weekday-91,48277146,,1,346,803WB_120215
803,RJUN19-803-1_Weekday-91,48277147,,1,331,803WB_120215
803,RJUN19-803-1_Weekday-91,48277148,,1,336,803WB_120215
803,RJUN19-803-1_Weekday-91,48277149,,1,342,803WB_120215
803,RJUN19-803-1_Weekday-91,48277150,,0,334,803EB_120215
803,RJUN19-803-1_Weekday-91,48277151,,1,341,803WB_120215
803,RJUN19-803-1_Weekday-91,48277152,,0,333,803EB_120215
803,RJUN19-803-1_Weekday-91,48277153,,1,345,803WB_120215
803,RJUN19-803-1_Weekday-91,48277154,,0,337,803EB_120215
803,RJUN19-803-1_Weekday-91,48277155,,0,332,803EB_120215
803,RJUN19-803-1_Weekday-91,48277156,,0,343,803EB_120215
803,RJUN19-803-1_Weekday-91,48277157,,1,335,803WB_120215
803,RJUN19-803-1_Weekday-91,48277158,,1,344,803WB_120215
803,RJUN19-803-1_Weekday-91,48277159,,0,346,803EB_120215
803,RJUN19-803-1_Weekday-91,48277160,,1,334,803WB_120215
803,RJUN19-803-1_Weekday-91,48277161,,0,342,803EB_120215
803,RJUN19-803-1_Weekday-91,48277162,,0,331,803EB_120215
803,RJUN19-803-1_Weekday-91,48277163,,1,333,803WB_120215
803,RJUN19-803-1_Weekday-91,48277164,,0,341,803EB_120215
803,RJUN19-803-1_Weekday-91,48277165,,1,337,803WB_120215
803,RJUN19-803-1_Weekday-91,48277166,,0,336,803EB_120215
803,RJUN19-803-1_Weekday-91,48277167,,1,332,803WB_120215
803,RJUN19-803-1_Weekday-91,48277168,,1,343,803WB_120215
803,RJUN19-803-1_Weekday-91,48277169,,0,345,803EB_120215
803,RJUN19-803-1_Weekday-91,48277170,,1,346,803WB_120215
803,RJUN19-803-1_Weekday-91,48277171,,0,344,803EB_120215
803,RJUN19-803-1_Weekday-91,48277172,,1,331,803WB_120215
803,RJUN19-803-1_Weekday-91,48277173,,0,335,803EB_120215
803,RJUN19-803-1_Weekday-91,48277174,,1,342,803WB_120215
803,RJUN19-803-1_Weekday-91,48277175,,1,341,803WB_120215
803,RJUN19-803-1_Weekday-91,48277176,,0,333,803EB_120215
803,RJUN19-803-1_Weekday-91,48277177,,0,334,803EB_120215
803,RJUN19-803-1_Weekday-91,48277178,,1,336,803WB_120215
803,RJUN19-803-1_Weekday-91,48277179,,1,345,803WB_120215
803,RJUN19-803-1_Weekday-91,48277180,,0,337,803EB_120215
803,RJUN19-803-1_Weekday-91,48277181,,0,343,803EB_120215
803,RJUN19-803-1_Weekday-91,48277182,,1,335,803WB_120215
803,RJUN19-803-1_Weekday-91,48277183,,1,344,803WB_120215
803,RJUN19-803-1_Weekday-91,48277184,,0,331,803EB_120215
803,RJUN19-803-1_Weekday-91,48277185,,1,333,803WB_120215
803,RJUN19-803-1_Weekday-91,48277186,,0,346,803EB_120215
803,RJUN19-803-1_Weekday-91,48277187,,0,332,803EB_120215
803,RJUN19-803-1_Weekday-91,48277188,,1,334,803WB_120215
803,RJUN19-803-1_Weekday-91,48277189,,0,342,803EB_120215
803,RJUN19-803-1_Weekday-91,48277190,,0,336,803EB_120215
803,RJUN19-803-1_Weekday-91,48277191,,1,337,803WB_120215
803,RJUN19-803-1_Weekday-91,48277192,,1,343,803WB_120215
803,RJUN19-803-1_Weekday-91,48277193,,1,346,803WB_120215
803,RJUN19-803-1_Weekday-91,48277194,,0,341,803EB_120215
803,RJUN19-803-1_Weekday-91,48277195,,0,345,803EB_120215
803,RJUN19-803-1_Weekday-91,48277196,,1,332,803WB_120215
803,RJUN19-803-1_Weekday-91,48277197,,1,331,803WB_120215
803,RJUN19-803-1_Weekday-91,48277198,,0,335,803EB_120215
803,RJUN19-803-1_Weekday-91,48277199,,1,342,803WB_120215
803,RJUN19-803-1_Weekday-91,48277200,,0,333,803EB_120215
803,RJUN19-803-1_Weekday-91,48277201,,0,334,803EB_120215
803,RJUN19-803-1_Weekday-91,48277202,,0,344,803EB_120215
803,RJUN19-803-1_Weekday-91,48277203,,1,336,803WB_120215
803,RJUN19-803-1_Weekday-91,48277204,,1,341,803WB_120215
803,RJUN19-803-1_Weekday-91,48277205,,1,335,803WB_120215
803,RJUN19-803-1_Weekday-91,48277206,,1,345,803WB_120215
803,RJUN19-803-1_Weekday-91,48277207,,0,337,803EB_120215
803,RJUN19-803-1_Weekday-91,48277208,,0,343,803EB_120215
803,RJUN19-803-1_Weekday-91,48277209,,1,344,803WB_120215
803,RJUN19-803-1_Weekday-91,48277210,,0,332,803EB_120215
803,RJUN19-803-1_Weekday-91,48277211,,0,331,803EB_120215
803,RJUN19-803-1_Weekday-91,48277212,,0,346,803EB_120215
803,RJUN19-803-1_Weekday-91,48277213,,1,343,803WB_120215
803,RJUN19-803-1_Weekday-91,48277214,,0,336,803EB_120215
803,RJUN19-803-1_Weekday-91,48277215,,1,334,803WB_120215
803,RJUN19-803-1_Weekday-91,48277216,,0,342,803EB_120215
803,RJUN19-803-1_Weekday-91,48277217,,1,333,803WB_120215
803,RJUN19-803-1_Weekday-91,48277218,,0,341,803EB_120215
803,RJUN19-803-1_Weekday-91,48277219,,0,344,803EB_120215
803,RJUN19-803-1_Weekday-91,48277220,,0,335,803EB_120215
803,RJUN19-803-1_Weekday-91,48277221,,1,332,803WB_120215
803,RJUN19-803-1_Weekday-91,48277222,,0,345,803EB_120215
803,RJUN19-803-1_Weekday-91,48277223,,1,331,803WB_120215
803,RJUN19-803-1_Weekday-91,48277224,,1,342,803WB_120215
803,RJUN19-803-1_Weekday-91,48277225,,0,334,803EB_120215
803,RJUN19-803-1_Weekday-91,48277226,,1,341,803WB_120215
803,RJUN19-803-1_Weekday-91,48277227,,0,333,803EB_120215
803,RJUN19-803-1_Weekday-91,48277228,,0,343,803EB_120215
803,RJUN19-803-1_Weekday-91,48277230,,0,332,803EB_120215
803,RJUN19-803-1_Weekday-91,48277231,,0,331,803EB_120215
803,RJUN19-803-2_Saturday-13,49816248,,0,334,803EB_120215
803,RJUN19-803-2_Saturday-13,49816249,,0,331,803EB_120215
803,RJUN19-803-2_Saturday-13,49816250,,0,332,803EB_120215
803,RJUN19-803-2_Saturday-13,49816251,,0,331,803EB_120215
803,RJUN19-803-2_Saturday-13,49816252,,0,331,803EB_120215
803,RJUN19-803-2_Saturday-13,49816253,,0,331,803EB_120215
803,RJUN19-803-2_Saturday-13,49816254,,0,332,803EB_120215
803,RJUN19-803-2_Saturday-13,49816255,,0,332,803EB_120215
803,RJUN19-803-2_Saturday-13,49816256,,0,334,803EB_120215
803,RJUN19-803-2_Saturday-13,49816257,,0,333,803EB_120215
803,RJUN19-803-2_Saturday-13,49816258,,0,331,803EB_120215
803,RJUN19-803-2_Saturday-13,49816259,,0,331,803EB_120215
803,RJUN19-803-2_Saturday-13,49816260,,0,332,803EB_120215
803,RJUN19-803-2_Saturday-13,49816261,,0,333,803EB_120215
803,RJUN19-803-2_Saturday-13,49816262,,0,334,803EB_120215
803,RJUN19-803-2_Saturday-13,49816263,,0,332,803EB_120215
803,RJUN19-803-2_Saturday-13,49816264,,0,334,803EB_120215
803,RJUN19-803-2_Saturday-13,49816265,,0,333,803EB_120215
803,RJUN19-803-2_Saturday-13,49816266,,0,331,803EB_120215
803,RJUN19-803-2_Saturday-13,49816267,,0,333,803EB_120215
803,RJUN19-803-2_Saturday-13,49816268,,0,332,803EB_120215
803,RJUN19-803-2_Saturday-13,49816269,,0,334,803EB_120215
803,RJUN19-803-2_Saturday-13,49816270,,0,332,803EB_120215
803,RJUN19-803-2_Saturday-13,49816271,,0,334,803EB_120215
