stop_id,stop_code,platform_code,stop_name,stop_desc,stop_lat,stop_lon,zone_id,stop_url,location_type,parent_station,stop_timezone,position,direction,wheelchair_boarding
779374,5616,,Cornwallis Rd at Yorktown Ave (out),,35.936456200191,-78.8935259315221,,,0,,America/New_York,,,0
779588,6061,,Ross Rd at Fernando St,,35.9924,-78.84257,,,0,,America/New_York,,,0
779585,6057,,Chapel Hill Rd at Huron St,,35.981986,-78.932409,,,0,,America/New_York,,,0
779888,6576,,Fayetteville St at Buxton St,,35.950458,-78.904077,,,0,,America/New_York,,,0
779943,5836,,Dearborn Dr at Maplewood Dr (south),,36.033188,-78.869395,,,0,,America/New_York,,,0
779807,6571,,Guthrie Ave at Angier Ave,,35.981777,-78.876111,,,0,,America/New_York,,,0
779404,5690,,NC 54 at NC 55 (EB),,35.902327987644,-78.895012406336,,,0,,America/New_York,,,0
779264,5363,,NC 54 at Fayetteville Rd (EB),,35.910112,-78.932814,,,0,,America/New_York,,,0
779099,5006,,Alston Ave at Durham Freeway (NB),,35.9799483941811,-78.8914305204314,,,0,,America/New_York,,,0
779481,5851,,Lawson St at Ridgeway Ave,,35.973947,-78.887482,,,0,,America/New_York,,,0
779940,5880,,Club Blvd at Glenbrook Dr,,36.023854,-78.876399,,,0,,America/New_York,,,0
779363,5594,,Hillsborough Rd at Trent Dr (WB),,36.012039,-78.930439,,,0,,America/New_York,,,0
779852,6637,,Fayetteville Rd at MLK Pkwy (SB),,35.941599,-78.906351,,,0,,America/New_York,,,0
803751,6681,,SW Durham Dr at US 15-501,,35.95357,-78.99005,,,0,,America/New_York,,,0
779428,5735,,Holloway St at S Woodcrest St,,35.98845,-78.8507,,,0,,America/New_York,,,0
818175,6686,,Ivey Wood Ln at Springwood Park Apts,"Located on Ivey Wood Lane, just at the entrance to Springwood Park Apartments.    New for the 16B to accommodate Lynn Road closure, August 2016 (projected).",35.971231,-78.847688,,,0,,America/New_York,,,0
779605,6106,,Guess Rd at Lamar St,,36.02685,-78.92308,,,0,,America/New_York,,,0
779867,5423,,Enterprise St at Roxboro St (EB),,35.98357,-78.903452,,,0,,America/New_York,,,0
779591,6065,,Crutchfield St at Pendergrass St,,36.03897,-78.90478,,,0,,America/New_York,,,0
779811,6575,,Angier Ave at Bingham St (EB),,35.979444925017,-78.872426589202,,,0,,America/New_York,,,0
779941,5019,,Club Blvd at Chandler's Garage,,36.0253973358408,-78.872557164987,,,0,,America/New_York,,,0
779740,6397,,Alston Ave at Riddle Rd (NB),,35.957518,-78.883746,,,0,,America/New_York,,,0
779590,6064,,Roxboro Rd at Omega Rd,,36.07557,-78.9095,,,0,,America/New_York,,,0
779568,6018,,Hillsborough Rd at W Main St (Food Lion),,36.01455,-78.93363,,,0,,America/New_York,,,0
794889,6670,,Research Dr at Circuit Dr,Loading / unloading area just North of Research Dr / Circuit Dr roundabout.  Will be used as start and finish of new BCC route for August 2015.,36.00656,-78.941307,,,0,,America/New_York,,,0
779245,5325,,Meriwether Dr at Carver Pond Apts,,36.038451,-78.89035,,,0,,America/New_York,,,0
779533,5956,,The Streets at Southpoint,,35.90513,-78.946474,,,0,,America/New_York,,,0
779307,5477,,Ross Rd at Charlestowne Apts,,35.99243,-78.84488,,,0,,America/New_York,,,0
779620,6147,,Fayetteville St at Cornwallis Rd (NB),,35.960317,-78.910241,,,0,,America/New_York,,,0
779508,5910,,Angier Ave at Ellis Rd,,35.97297,-78.8668,,,0,,America/New_York,,,0
779186,5206,,Lawson St at Rosewood St (Eastbound),,35.975099,-78.892376,,,0,,America/New_York,,,0
779898,6320,,MLK Pkwy at Stratford Lakes Dr (EB),,35.941049,-78.912265,,,0,,America/New_York,,,0
779334,5527,,Green St at Clarendon St (EB),,36.011655,-78.918536,,,0,,America/New_York,,,0
779544,5974,, Buchanan Blvd at Gloria Ave (NB),,36.003373,-78.912423,,,0,,America/New_York,,,0
780087,5625,,Sparger Rd at Hillsborough Rd (Food Lion),,36.03212,-78.9816,,,0,,America/New_York,,,0
2328649,6691,,Madden Ave at Roxboro Rd,,36.101322,-78.910826,,,0,,America/New_York,,,0
779348,5561,,Leon St at Lednum St,,36.025454,-78.910432,,,0,,America/New_York,,,0
779573,6036,,University Dr at MLK Pkwy,,35.962652,-78.960279,,,0,,America/New_York,,,0
779248,5333,,Angier Ave at Jones Cir,,35.95724,-78.85315,,,0,,America/New_York,,,0
780048,5900,,Chapel Hill St at Kent St (EB),,35.996670619656,-78.916956872904,,,0,,America/New_York,,,0
780056,5484,,Duke University Rd at Underwood Ave (WB),,35.996844,-78.922128,,,0,,America/New_York,,,0
779643,6207,,Guess Rd at Bogarde St,,36.04375,-78.92957,,,0,,America/New_York,,,0
779303,5465,,Broad St at Markham Ave (NB),,36.01058,-78.91947,,,0,,America/New_York,,,0
779927,6160,,Dowd St at Hazel St (EB),,36.000336,-78.888906,,,0,,America/New_York,,,0
779416,5717,,Hillsborough Rd at Frazee Carpet,,36.0162,-78.93737,,,0,,America/New_York,,,0
779944,5496,,Dearborn Dr at Maplewood Dr (north),,36.034596,-78.867901,,,0,,America/New_York,,,0
779582,6053,,Lawson St at S Briggs Ave (Durham Exchange Club),,35.974354,-78.87704,,,0,,America/New_York,,,0
779640,6201,,Hillandale Rd at Hillandale Elementary,,36.05318,-78.93487,,,0,,America/New_York,,,0
779456,5800,,Roxboro Rd at Fairfield St,,36.047605,-78.903298,,,0,,America/New_York,,,0
779799,6562,,W Murray Ave at Broad St,,36.028975,-78.911807,,,0,,America/New_York,,,0
779932,5238,,Avondale Dr at E Knox St (NB),,36.012681,-78.886735,,,0,,America/New_York,,,0
805134,6450,,Ellis Rd at New Haven Dr,,35.939195734607,-78.8463752395967,,,0,,America/New_York,,,0
779653,6225,,Brier Creek Pkwy at Little Brier Creeky Ln,,35.90927,-78.78484,,,0,,America/New_York,,,0
779726,6379,,Main St at Swift Ave,,36.005919,-78.919933,,,0,,America/New_York,,,0
779511,5915,,Hillsborough Rd at Operations Dr (WB),,36.0337,-78.968504,,,0,,America/New_York,,,0
779301,5463,,Fayetteville Rd at Obie Dr,,35.926656,-78.92316,,,0,,America/New_York,,,0
780106,6648,,Wedgedale Ave at Manson Pl,,35.983262,-78.843685,,,0,,America/New_York,,,0
779392,5662,,Roxboro Rd at Lavender Ave,,36.023384,-78.889811,,,0,,America/New_York,,,0
779798,6559,,Neal Rd at Hillsborough Rd,,36.032322726387,-78.973551483042,,,0,,America/New_York,,,0
779908,5591,,Roxboro St at The Life Center of Durham,,35.96605,-78.91755,,,0,,America/New_York,,,0
779089,1804,,Renaissance Pkwy at Leonardo Dr (WB),,35.90158,-78.95663,,,0,,America/New_York,,,0
779698,6309,,N Dillard St at Main St,,35.99288,-78.89521,,,0,,America/New_York,,,0
779978,5099,,E Carver St at Patrick Henry Dr,,36.040489,-78.897792,,,0,,America/New_York,,,0
779523,5938,,S Roxboro St at Erie St (SB),,35.978418,-78.906686,,,0,,America/New_York,,,0
779201,5231,,University Dr at Beech Lake Apts,,35.956633,-78.966273,,,0,,America/New_York,,,0
779624,6164,,University Dr at Shannon Rd (WB),,35.966229,-78.954307,,,0,,America/New_York,,,0
780049,5326,,Chapel Hill St at Arnette Ave,,35.996758,-78.914609,,,0,,America/New_York,,,0
780096,6389,,Main St at Campus Dr,,36.00379,-78.91528,,,0,,America/New_York,,,0
807060,6684,,North Pointe Dr at Woodmont Dr (EB),"Located at back entrances of Exxon station and McDonald's, off North Pointe Dr.",36.030337,-78.926126,,,0,,America/New_York,,,0
779794,6541,,Carver St at Hillandale Rd,,36.037238,-78.936703,,,0,,America/New_York,,,0
779289,5430,,Riddle Rd at Kirby St (SB),,35.955723,-78.893212,,,0,,America/New_York,,,0
779129,5061,,Wedgedale Ave at Lynn Rd,,35.98235,-78.84277,,,0,,America/New_York,,,0
779210,5244,,Woodcroft Shopping Center (WB),,35.922695,-78.955644,,,0,,America/New_York,,,0
779564,6006,,Buchanan Blvd at Green St,,36.011341062509,-78.912148078523,,,0,,America/New_York,,,0
779894,6591,,S Roxboro St at Kroger,,35.949189,-78.922821,,,0,,America/New_York,,,0
779517,5928,,James St at Nation Ave,,35.97732,-78.92623,,,0,,America/New_York,,,0
779598,6088,,Angier Ave at E Main St (WB),,35.989556,-78.891882,,,0,,America/New_York,,,0
779281,5407,,Tom Wilkinson Rd at Northern High (WB),,36.095065609734,-78.911675744705,,,0,,America/New_York,,,0
779747,6433,,Hardee St at Naples Pl,,36.0032753047556,-78.8670281135091,,,0,,America/New_York,,,0
779283,5415,,Duke St at North Duke Crossing,,36.0491,-78.90568,,,0,,America/New_York,,,0
794893,6674,,Main St at Rutherford St,"Located just West of intersection of Main St / Rutherford St, in front of Crescent Main Street apartments.",36.0072040212191,-78.9263811425291,,,0,,America/New_York,,,0
779705,6316,,Morgan St at The Carolina Theatre,,35.99819,-78.90256,,,0,,America/New_York,,,0
779316,5222,,Duke St at Henderson Towers,,35.990796,-78.908798,,,0,,America/New_York,,,0
779991,5478,,E Club Blvd at Miriam Cir,,36.02647,-78.87145,,,0,,America/New_York,,,0
779895,6592,,MLK Pkwy at Cook Rd (EB),,35.947241,-78.923393,,,0,,America/New_York,,,0
780012,5883,,Mangum St at W Seminary Ave,,35.998961,-78.897459,,,0,,America/New_York,,,0
780039,6012,,Erwin Rd at Duke Hospital,,36.008086989278,-78.937774249063,,,0,,America/New_York,,,0
779685,6283,,NC 55 at Allendown Dr (NB),,35.89872,-78.89655,,,0,,America/New_York,,,0
779208,5241,,Lawson St at DTCC F Lot (EB),,35.974292,-78.882723,,,0,,America/New_York,,,0
779407,5701,,Fayetteville St at Price Ave,,35.97997,-78.89975,,,0,,America/New_York,,,0
780066,5102,,Shirley St at Crest St,,36.012601,-78.939748,,,0,,America/New_York,,,0
779619,6146,,Fayetteville St at Pilot St (NB),,35.963849,-78.907069,,,0,,America/New_York,,,0
779912,6142,,Fayetteville St at Tralea Dr,,35.95598,-78.90757,,,0,,America/New_York,,,0
779779,6502,,Main St at Erwin Rd,,36.00648,-78.92242,,,0,,America/New_York,,,0
779478,5845,,Hillandale Rd at Carver St (Durham Public Schools),,36.035777,-78.935801,,,0,,America/New_York,,,0
779689,6290,,E Geer St at Landon Farms (out),,36.01994,-78.84943,,,0,,America/New_York,,,0
780055,5884,,Chapel Hill St at Brewster St,,35.996732,-78.919163,,,0,,America/New_York,,,0
779107,5023,,Avondale Dr at E Markham Ave (SB),,36.008351,-78.885933,,,0,,America/New_York,,,0
780117,6662,,Operations Dr at Western Park Pl ,,36.033041,-78.969131,,,0,,America/New_York,,,0
779317,5277,,Dearborn Dr at Apollo St,,36.03713,-78.8704,,,0,,America/New_York,,,0
779583,6054,,Cornwallis Rd at Spring Ridge Apt,,35.93817,-78.8951,,,0,,America/New_York,,,0
794894,6675,,Research Dr at Erwin Rd,Located just North of crosswalk across Research Dr (just North of Genome Ct).,36.008053,-78.942535,,,0,,America/New_York,,,0
804102,6442,,Lakewood Ave at Roxboro St (Southside Lofts),"Moved to pavilion just in front of Lofts at Southside, approx. 300' feet from S Roxboro Street and approx. 300' feet east-southeast of original position.",35.987456384955,-78.9011124378729,,,0,,America/New_York,,,0
786478,5120,,Garrett Rd at Jordan High School,,35.9217185623673,-78.9609521012754,,,0,,America/New_York,,,0
779274,5394,,Chapel Hill Rd at Palmer St,,35.987596,-78.925914,,,0,,America/New_York,,,0
779349,5563,,Duke St at Fairfield St,,36.04727,-78.90572,,,0,,America/New_York,,,0
779529,5946,,Cornwallis Rd at Rogers Herr School,,35.97407,-78.93567,,,0,,America/New_York,,,0
779357,5578,,Fayetteville St at Simmons St,,35.982258,-78.899053,,,0,,America/New_York,,,0
779498,5892,,Sima Ave at Building 18,,35.977291,-78.887383,,,0,,America/New_York,,,0
779146,5115,,Alston Ave at Dayton St (SB),,35.973833,-78.89409,,,0,,America/New_York,,,0
779959,6126,,Chalk Level Rd at Horton Rd (Westbound),,36.0512775645118,-78.9110042376726,,,0,,America/New_York,,,0
779819,6584,,S Alston Ave at Falls Pointe Apts (NB),,35.884425,-78.885701,,,0,,America/New_York,,,0
780100,5503,,North Pointe Dr at Red Roof Inn (Inbound),,36.030279,-78.923608,,,0,,America/New_York,,,0
780026,6617,,Stadium Dr at Wyldewood Rd,,36.052875,-78.919698,,,0,,America/New_York,,,0
779421,5724,,Page Rd at Angier Ave,,35.938013,-78.822425,,,0,,America/New_York,,,0
779949,5996,,Meriwether Dr at Old Oxford Rd,,36.035929,-78.889875,,,0,,America/New_York,,,0
779402,5686,,Fayetteville Rd at Cook Rd (NB),,35.928882,-78.9199,,,0,,America/New_York,,,0
779996,5412,,Hinson Dr at Waring St,,36.030322,-78.87764,,,0,,America/New_York,,,0
779497,5887,,Holloway St at Rochelle St,,35.98817,-78.84932,,,0,,America/New_York,,,0
779329,5518,,Fayetteville St at Pekoe St,,35.97398,-78.90115,,,0,,America/New_York,,,0
779741,6398,,Capps St at S Alston Ave,,35.962358,-78.887144,,,0,,America/New_York,,,0
779580,6050,,Pickett Rd at Colony Rd,,35.975403,-78.964025,,,0,,America/New_York,,,0
780103,5245,,Holloway St at Alston Ave,,35.994501,-78.88514,,,0,,America/New_York,,,0
780084,6633,,Neal Rd at Bishopstone Dr,,36.026831681978,-78.9651315076461,,,0,,America/New_York,,,0
779081,1161,,NC 54 at Residence Inn Blvd (EB),,35.902575309479,-78.898188688326,,,0,,America/New_York,,,0
779466,5818,,Holloway St at Hoover Rd,,35.990265,-78.858925,,,0,,America/New_York,,,0
779826,6594,,Alston Ave at Chenault Dr,,35.959272,-78.884819,,,0,,America/New_York,,,0
779998,5630,,Hinson Dr at Glenbrook Dr (SB),,36.02845,-78.87915,,,0,,America/New_York,,,0
779181,5198,,Holloway St at Hyde Park Ave,,35.994372,-78.882039,,,0,,America/New_York,,,0
779992,5091,,E Club Blvd at Glenbrook Dr (SB),,36.02387,-78.87682,,,0,,America/New_York,,,0
779848,6630,,TW Alexander Dr at ACC Blvd (WakeMed Emergency),,35.918865,-78.783619,,,0,,America/New_York,,,0
779269,5377,,Roxboro Rd at Monk Rd,,36.05987,-78.9031,,,0,,America/New_York,,,0
779549,5984,,NC 55 at Dakota St (NB),,35.967234,-78.895287,,,0,,America/New_York,,,0
779171,5178,,Club Blvd at Northgate Mall,,36.01706,-78.909822,,,0,,America/New_York,,,0
779635,6191,,Shannon Rd at Auto Dr (Sams Club),,35.967547,-78.95519,,,0,,America/New_York,,,0
779649,6221,,Brier Leaf Ln at Brier Creek Pkwy,,35.90902,-78.7863,,,0,,America/New_York,,,0
779096,1914,,University Dr at University Pl (EB),,35.956505,-78.96599,,,0,,America/New_York,,,0
780070,5531,,Erwin Rd at LaSalle St (WB),,36.008142,-78.945698,,,0,,America/New_York,,,0
779720,6351,,Ross Rd at Idlewood Rd,,35.992538,-78.848785,,,0,,America/New_York,,,0
779926,5444,,Dowd St at Roxboro Rd (EB),,36.000292,-78.893429,,,0,,America/New_York,,,0
779127,5056,,Lawson St at Sima Ave,,35.9745212698469,-78.8911119961518,,,0,,America/New_York,,,0
779680,6275,,S Alston Ave at Kestrel Heights School (SB),,35.898656,-78.889065,,,0,,America/New_York,,,0
779330,5523,,Miami Blvd at Greenbriar St,,36.00258,-78.8771,,,0,,America/New_York,,,0
779922,6297,,Roxboro Rd at Liberty St,,35.994534,-78.89762,,,0,,America/New_York,,,0
779909,5575,,Roxboro St at Charles St,,35.966886,-78.916428,,,0,,America/New_York,,,0
780079,5557,,Morreene Rd at Andrews Rd,,36.013029,-78.95629,,,0,,America/New_York,,,0
779086,1207,,Hope Valley Rd at Garrett Rd (SB),,35.921278,-78.958634,,,0,,America/New_York,,,0
779351,5567,,Fayetteville Rd at Juliette Dr (SB),,35.931954,-78.916697,,,0,,America/New_York,,,0
779536,5964,,Roxboro Rd at Maynard Ave,,36.02707,-78.889746,,,0,,America/New_York,,,0
780034,1553,,Erwin Rd at Towerview Rd,,36.003798726196,-78.95050401582,,,0,,America/New_York,,,0
779162,5148,,E Main St at Alston Ave (WB),,35.987892,-78.888487,,,0,,America/New_York,,,0
779212,5248,,Guess Rd at Duke Homestead Rd (SB),,36.031564,-78.928864,,,0,,America/New_York,,,0
779617,6139,,Hearthside St at Welch Pl,,35.967593,-78.883525,,,0,,America/New_York,,,0
779961,6602,,New Castle Rd at Foxfire Mailboxes,,36.050248,-78.923365,,,0,,America/New_York,,,0
779530,5949,,Dearborn Dr at Deer Run,,36.031599,-78.870344,,,0,,America/New_York,,,0
779406,5695,,Hillandale Rd at Fawn Ave (Croasdaile Office Park),,36.033816,-78.935869,,,0,,America/New_York,,,0
779222,5274,,Holloway St at Hoover Rd,,35.99043,-78.85912,,,0,,America/New_York,,,0
779420,5722,,Carver St at Carver Creek Apts,,36.044903,-78.890438,,,0,,America/New_York,,,0
779967,6202,,Horton Rd at Sugarwood Pl,,36.057272,-78.933833,,,0,,America/New_York,,,0
779474,5829,,Fayetteville St at Pilot St (SB),,35.963923,-78.90724,,,0,,America/New_York,,,0
779658,6245,,Geer St at Glendale Ave,,36.00384,-78.89649,,,0,,America/New_York,,,0
779935,5992,,E Club Blvd at Cascadilla St,,36.019858,-78.88636,,,0,,America/New_York,,,0
779471,5823,,University Dr at Academy Rd,,35.96737,-78.94497,,,0,,America/New_York,,,0
779366,5599,,Riddle Rd at Fayetteville Rd,,35.949828691941,-78.9029125598749,,,0,,America/New_York,,,0
779077,1072,,Old Chapel Hill Rd at Garrett Rd (EB),,35.949715,-78.967443,,,0,,America/New_York,,,0
779538,5966,,Chapel Hill Rd at Vesson Ave,,35.983018,-78.930887,,,0,,America/New_York,,,0
779750,6440,,Hillsborough Rd at Operations Dr (EB),,36.033563,-78.969258,,,0,,America/New_York,,,0
780099,6492,,North Pointe Dr at Red Roof Inn (Outbound),,36.030418,-78.923664,,,0,,America/New_York,,,0
780118,6657,,Morreene Rd at Glasson St (NB) ,,36.005668,-78.954668,,,0,,America/New_York,,,0
779831,6600,,Roxboro Rd at Dillard St,,35.991461,-78.900016,,,0,,America/New_York,,,0
779161,5139,,Gregson St at Dacian Ave,,36.007956,-78.908324,,,0,,America/New_York,,,0
779236,5309,,Roxboro Rd at Club Blvd,,36.0198,-78.89002,,,0,,America/New_York,,,0
779599,6092,,Hardee St at Cheek Rd,,36.00458,-78.86717,,,0,,America/New_York,,,0
779765,6474,,Fayetteville Rd at Torrey Pine,,35.9179133363854,-78.9306235992645,,,0,,America/New_York,,,0
779688,6289,,E Geer St at Midland Terrace (out),,36.01428,-78.86316,,,0,,America/New_York,,,0
780038,5150,,Erwin Rd at Duke Eye Center,,36.00837,-78.93972,,,0,,America/New_York,,,0
779645,6210,,Hillandale Rd at Pinetree Ct,,36.04417,-78.93526,,,0,,America/New_York,,,0
779702,6313,,Angier Ave at Bungalow Ave,,35.94963,-78.84415,,,0,,America/New_York,,,0
779764,6473,,Chapel Hill Rd at Valley Terrace (NB),,35.972362,-78.93754,,,0,,America/New_York,,,0
779611,6130,,Lawson St at Bacon St (EB),,35.974105,-78.885177,,,0,,America/New_York,,,0
780024,5451,,Olympic Ave at Roxboro Rd,,36.036787,-78.896935,,,0,,America/New_York,,,0
779400,5682,,Hillsborough Rd at Ample Storage,,36.033748,-78.970623,,,0,,America/New_York,,,0
779450,5790,,Rummel St at Wedgedale Ave,,35.98623,-78.84737,,,0,,America/New_York,,,0
779463,5809,,Hillsborough Rd at Self Storage,,36.03357,-78.97142,,,0,,America/New_York,,,0
779809,6573,,Hardee St at Cheek Rd,,36.004425,-78.866888,,,0,,America/New_York,,,0
779157,5133,,University Dr at Westgate Dr (WB),,35.964178,-78.959221,,,0,,America/New_York,,,0
779158,5134,,Rummel St at Hwy 98,,35.98717,-78.84775,,,0,,America/New_York,,,0
780091,6634,,Neal Rd at McMannen UMC,,36.0268321815587,-78.9630690951586,,,0,,America/New_York,,,0
780007,6161,,Dowd St at Alston Ave (WB),,36.000449,-78.88648,,,0,,America/New_York,,,0
779561,6003,,Roxboro Rd at Bon Air Ave,,36.028286,-78.889972,,,0,,America/New_York,,,0
779774,6489,,Raynor St at The Village (EB),,35.99411,-78.869717,,,0,,America/New_York,,,0
779226,5280,,E Main St at S Dillard St,,35.9918,-78.8952,,,0,,America/New_York,,,0
779458,5802,,Broad St at F St (NB),,36.01887,-78.91898,,,0,,America/New_York,,,0
779946,5370,,Dearborn Dr at Martin St,,36.03798,-78.87578,,,0,,America/New_York,,,0
780073,5145,,Erwin Rd at Morreene Rd,,36.003907218545,-78.9507185925409,,,0,,America/New_York,,,0
779312,5493,,Tower Blvd at McDonalds,,35.97053,-78.958,,,0,,America/New_York,,,0
779916,6538,,W Enterprise St at American Tobacco Trail,,35.9836733715187,-78.9093189487243,,,0,,America/New_York,,,0
779766,6475,,Fayetteville Rd at Innesbrook Way,,35.9192816668292,-78.9296838876252,,,0,,America/New_York,,,0
779567,6016,,Lawson St at Bacon St (WB),,35.97435,-78.884612,,,0,,America/New_York,,,0
779192,5215,,Fayetteville St at Lawson St (SB),,35.976834,-78.900879,,,0,,America/New_York,,,0
779259,5354,,NC 55 at Odyssey Dr (NB),,35.92767,-78.88907,,,0,,America/New_York,,,0
779211,5247,,Fayetteville Rd at Juliette Dr (NB),,35.931864,-78.91652,,,0,,America/New_York,,,0
779790,6524,,Ben Franklin Blvd at Danube Ln (WB),,36.04796,-78.888989,,,0,,America/New_York,,,0
779982,5319,,Old Oxford Rd at Danube Ln,,36.036248,-78.888012,,,0,,America/New_York,,,0
779945,5060,,Dearborn Dr at Ruth St,,36.037338,-78.871582,,,0,,America/New_York,,,0
779381,5635,,Angier Ave at Clay St (EB),,35.982831,-78.880138,,,0,,America/New_York,,,0
779609,6115,,Guess Rd at Hillcrest Dr,,36.024448,-78.920269,,,0,,America/New_York,,,0
779816,6581,,NC 55 at Allendown Dr (SB),,35.897584,-78.897057,,,0,,America/New_York,,,0
779473,5827,,Angier Ave at Hoover Rd (EB),,35.978335,-78.87102,,,0,,America/New_York,,,0
779997,5795,,Hinson St at DeMille St,,36.02937,-78.8786,,,0,,America/New_York,,,0
779595,6085,,Angier Ave at E Main St (Hosiery Mills),,35.989321,-78.892003,,,0,,America/New_York,,,0
779703,6314,,Angier Ave at Midway Ave (WB),,35.96667,-78.85914,,,0,,America/New_York,,,0
779198,5228,,Fulton St at VA Hospital (SB),,36.008813,-78.93743,,,0,,America/New_York,,,0
780116,6661,,S Dillard St at County Public Health,,35.991714,-78.896162,,,0,,America/New_York,,,0
779105,5021,,Chapel Hill Rd at W Cornwallis Rd,,35.97547,-78.93672,,,0,,America/New_York,,,0
779827,6595,,Alston Ave at Riddle Rd (SB),,35.956898,-78.883489,,,0,,America/New_York,,,0
779109,5027,,W Club Blvd at Gregson St,,36.016743,-78.908658,,,0,,America/New_York,,,0
779345,5552,,NC 55 at Meridian Pkwy (SB),,35.912198090646,-78.892648097549,,,0,,America/New_York,,,0
779251,5340,,Morehead Ave at Kent St,,35.991938,-78.919569,,,0,,America/New_York,,,0
779449,5787,,Roxboro Rd at Argonne Dr (SB),,36.062833,-78.90424,,,0,,America/New_York,,,0
779781,6505,,E Main St at Elizabeth St,,35.990474,-78.892528,,,0,,America/New_York,,,0
779954,5403,,E Carver St at Patrick Henry Dr,,36.040651,-78.897859,,,0,,America/New_York,,,0
779195,5224,,Fayetteville St at Burlington Ave (NB),,35.968734,-78.902611,,,0,,America/New_York,,,0
779295,5441,,NC 54 at Waterford Valley Dr,,35.903231,-78.909291,,,0,,America/New_York,,,0
779923,6014,,Roxboro St at Holloway St,,35.99632,-78.8962,,,0,,America/New_York,,,0
779824,6589,,NC 751 at NC 54 (SB),,35.917645,-78.961602,,,0,,America/New_York,,,0
779300,5456,,Shannon Rd at MLK Jr Pkwy (Windsor Apts),,35.962793,-78.956407,,,0,,America/New_York,,,0
779431,5741,,E Main St at Roxboro St (WB),,35.993961,-78.898635,,,0,,America/New_York,,,0
779288,5429,,Hillsborough Rd at US 15-501 SB (Wendy's),Stop located just west-northwest of junction of Hillsborough Rd with US 15-501 Southbound (in front of parking lot for Wendy's restaurant).,36.0215481848419,-78.9517374431546,,,0,,America/New_York,,,0
779904,5838,,Cornwallis Rd at Jan Ct,,35.96046,-78.912746,,,0,,America/New_York,,,0
779087,1778,,Woodcroft Pkwy at Weathersfield Dr,,35.923262,-78.940422,,,0,,America/New_York,,,0
779426,5733,,Lawson St at Wabash St (westbound),,35.97382,-78.88892,,,0,,America/New_York,,,0
779270,5378,,Avondale Dr at Alcott St,,36.009792,-78.886304,,,0,,America/New_York,,,0
780086,6060,,Bennett Memorial Rd at Gentry Dr (WB),,36.031209550998,-78.979046795718,,,0,,America/New_York,,,0
779738,6395,,Briggs Ave at Person St (SB 1),,35.969367,-78.8773,,,0,,America/New_York,,,0
779401,5684,,W Club Blvd at Clarendon St,,36.017035,-78.918244,,,0,,America/New_York,,,0
779411,5708,,Angier Ave at Hoover Rd (WB),,35.97797,-78.87048,,,0,,America/New_York,,,0
779513,5918,,University Dr at Academy Rd,,35.967668,-78.942052,,,0,,America/New_York,,,0
779771,6486,,Hardee St at Landon St,,35.999832,-78.86542,,,0,,America/New_York,,,0
779751,6444,,Cornwallis Rd at Campus Crossings,,35.9443742851957,-78.9007974248948,,,0,,America/New_York,,,0
779247,5332,,University Dr at Shannon Rd (EB),,35.96613,-78.95403,,,0,,America/New_York,,,0
779911,5746,,Roxboro St at Normandy St,,35.973566,-78.912206,,,0,,America/New_York,,,0
779165,5153,,Garrett Rd at Old Chapel Hill Rd,,35.94967,-78.96942,,,0,,America/New_York,,,0
779346,5553,,Milton Rd at Eno Valley Elementary (NB),,36.08645,-78.912,,,0,,America/New_York,,,0
835909,6689,,Brier Creek Pkwy at Skyland Ridge Pkwy,Shared with GoRaleigh 70X.,35.9139798803417,-78.780543291419,,,0,,America/New_York,,,0
780044,5272,,Duke University Rd at Anderson St (EB),,35.99833,-78.930561,,,0,,America/New_York,,,0
779451,5792,,Lawson St at Rosewood St,,35.9750129085249,-78.8919436242137,,,0,,America/New_York,,,0
779133,5069,,Hwy 98 at Mineral Springs Rd,,35.981814,-78.822973,,,0,,America/New_York,,,0
779576,6045,,LaSalle St at Blue Crest Ln (Blue Crest Apts),Shelter stop just north of Blue Crest Ln (southern entrance to Blue Crest apartments).,36.0137630242236,-78.9482491894099,,,0,,America/New_York,,,0
779282,5409,,Clayton Rd at Chandler Rd,,35.995997,-78.830995,,,0,,America/New_York,,,0
779470,5822,,NC 55 at NC 54 (NB),,35.902988062101,-78.895181259075,,,0,,America/New_York,,,0
779102,5017,,Chapel Hill Rd at McGehee St (NB),,35.981294,-78.934076,,,0,,America/New_York,,,0
779810,6574,,Liberty St at Elizabeth St,,35.992963,-78.892581,,,0,,America/New_York,,,0
779136,5080,,Fayetteville St at Homeland Ave (NB),,35.962229,-78.908606,,,0,,America/New_York,,,0
779570,6024,,LaSalle St at Duke Manor Apts (SB),,36.015263131866,-78.946997055205,,,0,,America/New_York,,,0
779937,5347,,E Club Blvd at Stephenson St,,36.021535,-78.882139,,,0,,America/New_York,,,0
