block_id,route_id,direction_id,trip_headsign,shape_id,service_id,trip_id
,03505-20210423095025_v96.90,0,Botany Town Centre,653-20210423095025_v96.90,1140231037-20210423095025_v96.90,1140231037-20210423095025_v96.90
,07005-20210423095025_v96.90,0,Britomart,613-20210423095025_v96.90,1141214727-20210423095025_v96.90,1141214727-20210423095025_v96.90
,90702-20210420124942_v96.88,1,Campbells B,877-20210420124942_v96.88,51338193945-20210420124942_v96.88,51338193945-20210420124942_v96.88
a_182-20210420124942_v96.88,17030-20210420124942_v96.88,1,Titirangi,505-20210420124942_v96.88,13170234670-20210420124942_v96.88,13170234670-20210420124942_v96.88
,27001-20210420124942_v96.88,0,Britomart,1039-20210420124942_v96.88,51357201098-20210420124942_v96.88,51357201098-20210420124942_v96.88
,11201-20210423095025_v96.90,0,Westgate,542-20210423095025_v96.90,1083230958-20210423095025_v96.90,1083230958-20210423095025_v96.90
,02402-20210420124942_v96.88,1,New Lynn,816-20210420124942_v96.88,467248324-20210420124942_v96.88,467248324-20210420124942_v96.88
,03301-20210420124942_v96.88,0,Otahuhu,438-20210420124942_v96.88,1064099004-20210420124942_v96.88,1064099004-20210420124942_v96.88
,02204-20210420124942_v96.88,1,New Lynn,812-20210420124942_v96.88,464249007-20210420124942_v96.88,464249007-20210420124942_v96.88
,35304-20210420124942_v96.88,1,Manukau,452-20210420124942_v96.88,2353214255-20210420124942_v96.88,2353214255-20210420124942_v96.88
,06602-20210420124942_v96.88,1,Point Chevalier,808-20210420124942_v96.88,440242734-20210420124942_v96.88,440242734-20210420124942_v96.88
,31403-20210423095025_v96.90,0,Middlemore,683-20210423095025_v96.90,14314203182-20210423095025_v96.90,14314203182-20210423095025_v96.90
,80101-20210423095025_v96.90,0,Akoranga Station,923-20210423095025_v96.90,51318199048-20210423095025_v96.90,51318199048-20210423095025_v96.90
,11005-20210423095025_v96.90,0,City Centre,545-20210423095025_v96.90,1028254340-20210423095025_v96.90,1028254340-20210423095025_v96.90
,02707-20210420124942_v96.88,0,Britomart,12-20210420124942_v96.88,471241345-20210420124942_v96.88,471241345-20210420124942_v96.88
,07702-20210423095025_v96.90,1,Glen Innes,817-20210423095025_v96.90,477233946-20210423095025_v96.90,477233946-20210423095025_v96.90
,19101-20210423095025_v96.90,0,New Lynn,507-20210423095025_v96.90,1126229770-20210423095025_v96.90,1126229770-20210423095025_v96.90
a_500-20210420124942_v96.88,79932-20210420124942_v96.88,1,Victoria Park,840-20210420124942_v96.88,475249054-20210420124942_v96.88,475249054-20210420124942_v96.88
,02203-20210423095025_v96.90,0,City Centre,818-20210423095025_v96.90,464248896-20210423095025_v96.90,464248896-20210423095025_v96.90
,31304-20210423095025_v96.90,1,Mangere,449-20210423095025_v96.90,14313234408-20210423095025_v96.90,14313234408-20210423095025_v96.90
,36101-20210420124942_v96.88,0,Otara MIT,454-20210420124942_v96.88,5361190241-20210420124942_v96.88,5361190241-20210420124942_v96.88
,03202-20210423095025_v96.90,1,Mangere,444-20210423095025_v96.90,1063193396-20210423095025_v96.90,1063193396-20210423095025_v96.90
,07501-20210423095025_v96.90,0,Wynyard Quarter,834-20210423095025_v96.90,442220960-20210423095025_v96.90,442220960-20210423095025_v96.90
,32503-20210420124942_v96.88,0,Manukau,447-20210420124942_v96.88,2325193370-20210420124942_v96.88,2325193370-20210420124942_v96.88
,96603-20210423095025_v96.90,0,Newmarket,84-20210423095025_v96.90,4966218371-20210423095025_v96.90,4966218371-20210423095025_v96.90
,09511-20210420124942_v96.88,0,Britomart,860-20210420124942_v96.88,51352201041-20210420124942_v96.88,51352201041-20210420124942_v96.88
,98110-20210423095025_v96.90,1,Waiwera,402-20210423095025_v96.90,1981154443-20210423095025_v96.90,1981154443-20210423095025_v96.90
,810104-20210420124942_v96.88,1,Swanson,1095-20210420124942_v96.88,17000219263-20210420124942_v96.88,17000219263-20210420124942_v96.88
,03008-20210420124942_v96.88,1,Onehunga,15-20210420124942_v96.88,51438248545-20210420124942_v96.88,51438248545-20210420124942_v96.88
,07006-20210420124942_v96.88,1,Botany Town Centre,607-20210420124942_v96.88,1141215994-20210420124942_v96.88,1141215994-20210420124942_v96.88
,27003-20210420124942_v96.88,0,Britomart,1041-20210420124942_v96.88,51357196684-20210420124942_v96.88,51357196684-20210420124942_v96.88
,88501-20210420124942_v96.88,0,Constellation Station,854-20210420124942_v96.88,51333196260-20210420124942_v96.88,51333196260-20210420124942_v96.88
,81401-20210423095025_v96.90,0,Akoranga Station,929-20210423095025_v96.90,51322201009-20210423095025_v96.90,51322201009-20210423095025_v96.90
,08203-20210420124942_v96.88,0,City Centre,922-20210420124942_v96.88,51439241293-20210420124942_v96.88,51439241293-20210420124942_v96.88
a_114-20210420124942_v96.88,73112-20210420124942_v96.88,1,Parnell,842-20210420124942_v96.88,476238201-20210420124942_v96.88,476238201-20210420124942_v96.88
,07501-20210420124942_v96.88,0,Wynyard Quarter,827-20210420124942_v96.88,442220970-20210420124942_v96.88,442220970-20210420124942_v96.88
,07209-20210423095025_v96.90,0,Panmure,672-20210423095025_v96.90,1150231146-20210423095025_v96.90,1150231146-20210423095025_v96.90
,06804-20210420124942_v96.88,1,New Lynn,18-20210420124942_v96.88,441245137-20210420124942_v96.88,441245137-20210420124942_v96.88
,84303-20210420124942_v96.88,1,Constellation Station,188-20210420124942_v96.88,12843199785-20210420124942_v96.88,12843199785-20210420124942_v96.88
,850076-20210420124942_v96.88,1,Manukau,1077-20210420124942_v96.88,50051250144-20210420124942_v96.88,50051250144-20210420124942_v96.88
,14602-20210423095025_v96.90,1,Swanson,534-20210423095025_v96.90,1095238374-20210423095025_v96.90,1095238374-20210423095025_v96.90
,65002-20210423095025_v96.90,1,Point Chevalier Shops,786-20210423095025_v96.90,451236333-20210423095025_v96.90,451236333-20210423095025_v96.90
,01408-20210420124942_v96.88,1,Westgate,563-20210420124942_v96.88,1124242521-20210420124942_v96.88,1124242521-20210420124942_v96.88
,37802-20210423095025_v96.90,1,Papakura,480-20210423095025_v96.90,2378238199-20210423095025_v96.90,2378238199-20210423095025_v96.90
a_620-20210420124942_v96.88,36203-20210420124942_v96.88,0,Manukau,457-20210420124942_v96.88,2362143669-20210420124942_v96.88,2362143669-20210420124942_v96.88
,02403-20210423095025_v96.90,0,City Centre,6-20210423095025_v96.90,466209973-20210423095025_v96.90,466209973-20210423095025_v96.90
,02402-20210420124942_v96.88,1,New Lynn,816-20210420124942_v96.88,467248992-20210420124942_v96.88,467248992-20210420124942_v96.88
,38015-20210420124942_v96.88,0,Manukau,1050-20210420124942_v96.88,51498233531-20210420124942_v96.88,51498233531-20210420124942_v96.88
,10101-20210423095025_v96.90,0,Universities,769-20210423095025_v96.90,443234005-20210423095025_v96.90,443234005-20210423095025_v96.90
,02702-20210420124942_v96.88,1,Waikowhai,824-20210420124942_v96.88,473194019-20210420124942_v96.88,473194019-20210420124942_v96.88
,03505-20210420124942_v96.88,0,Botany Town Centre,646-20210420124942_v96.88,1140230074-20210420124942_v96.88,1140230074-20210420124942_v96.88
,81402-20210423095025_v96.90,1,Devonport,928-20210423095025_v96.90,51322249040-20210423095025_v96.90,51322249040-20210423095025_v96.90
,02005-20210420124942_v96.88,0,Wynyard Quarter,2-20210420124942_v96.88,51437153539-20210420124942_v96.88,51437153539-20210420124942_v96.88
,07502-20210420124942_v96.88,1,Glen Innes,828-20210420124942_v96.88,442236547-20210420124942_v96.88,442236547-20210420124942_v96.88
a_59-20210420124942_v96.88,73112-20210420124942_v96.88,1,Parnell,842-20210420124942_v96.88,476236594-20210420124942_v96.88,476236594-20210420124942_v96.88
,27002-20210423095025_v96.90,1,Albany Station,1048-20210423095025_v96.90,51357193727-20210423095025_v96.90,51357193727-20210423095025_v96.90
,36104-20210423095025_v96.90,1,Manurewa,463-20210423095025_v96.90,5361189513-20210423095025_v96.90,5361189513-20210423095025_v96.90
,14602-20210423095025_v96.90,1,Swanson,534-20210423095025_v96.90,1095240710-20210423095025_v96.90,1095240710-20210423095025_v96.90
,74701-20210423095025_v96.90,0,Glen Innes,796-20210423095025_v96.90,455140687-20210423095025_v96.90,455140687-20210423095025_v96.90
,820055-20210420124942_v96.88,0,Britomart,1127-20210420124942_v96.88,23100251207-20210420124942_v96.88,23100251207-20210420124942_v96.88
,36606-20210423095025_v96.90,1,Manurewa,469-20210423095025_v96.90,2366229687-20210423095025_v96.90,2366229687-20210423095025_v96.90
,14205-20210420124942_v96.88,0,Henderson,524-20210420124942_v96.88,1093238355-20210420124942_v96.88,1093238355-20210420124942_v96.88
,03201-20210420124942_v96.88,0,Sylvia Park,436-20210420124942_v96.88,1063193149-20210420124942_v96.88,1063193149-20210420124942_v96.88
,11202-20210420124942_v96.88,1,Hobsonville,534-20210420124942_v96.88,1083231171-20210420124942_v96.88,1083231171-20210420124942_v96.88
,06401-20210420124942_v96.88,0,Newmarket,1035-20210420124942_v96.88,51477218632-20210420124942_v96.88,51477218632-20210420124942_v96.88
,830001-20210420124942_v96.88,0,Papakura,1148-20210420124942_v96.88,23500144791-20210420124942_v96.88,23500144791-20210420124942_v96.88
,20012-20210423095025_v96.90,1,Albany Station,1040-20210423095025_v96.90,51358209405-20210423095025_v96.90,51358209405-20210423095025_v96.90
a_756-20210420124942_v96.88,36203-20210420124942_v96.88,0,Manukau,457-20210420124942_v96.88,2362143306-20210420124942_v96.88,2362143306-20210420124942_v96.88
,92601-20210420124942_v96.88,0,Akoranga Station,879-20210420124942_v96.88,51342202167-20210420124942_v96.88,51342202167-20210420124942_v96.88
,85602-20210420124942_v96.88,1,Albany Station,939-20210420124942_v96.88,51325199342-20210420124942_v96.88,51325199342-20210420124942_v96.88
,02504-20210423095025_v96.90,1,Lynfield,827-20210423095025_v96.90,470239050-20210423095025_v96.90,470239050-20210423095025_v96.90
,03508-20210420124942_v96.88,1,Manukau,645-20210420124942_v96.88,1140214767-20210420124942_v96.88,1140214767-20210420124942_v96.88
,90704-20210423095025_v96.90,1,Campbells B,886-20210423095025_v96.90,51338197603-20210423095025_v96.90,51338197603-20210423095025_v96.90
,12003-20210423095025_v96.90,0,Constellation Station,555-20210423095025_v96.90,1085201364-20210423095025_v96.90,1085201364-20210423095025_v96.90
,01803-20210420124942_v96.88,0,City Centre,496-20210420124942_v96.88,1080250362-20210420124942_v96.88,1080250362-20210420124942_v96.88
,02506-20210420124942_v96.88,1,Blockhouse Bay,11-20210420124942_v96.88,469241892-20210420124942_v96.88,469241892-20210420124942_v96.88
,02503-20210423095025_v96.90,0,City Centre,826-20210423095025_v96.90,470241822-20210423095025_v96.90,470241822-20210423095025_v96.90
,29501-20210423095025_v96.90,0,City Centre,778-20210423095025_v96.90,448251887-20210423095025_v96.90,448251887-20210423095025_v96.90
,36503-20210420124942_v96.88,0,Manukau,460-20210420124942_v96.88,2365190408-20210420124942_v96.88,2365190408-20210420124942_v96.88
,810101-20210423095025_v96.90,0,Britomart,1105-20210423095025_v96.90,17000219500-20210423095025_v96.90,17000219500-20210423095025_v96.90
b_89-20210423095025_v96.90,79702-20210423095025_v96.90,0,Wynyard Quarter,174-20210423095025_v96.90,14797252434-20210423095025_v96.90,14797252434-20210423095025_v96.90
,99501-20210420124942_v96.88,0,Hibiscus Coast Station,953-20210420124942_v96.88,51349195611-20210420124942_v96.88,51349195611-20210420124942_v96.88
,850078-20210423095025_v96.90,1,Manukau,1090-20210423095025_v96.90,50051249939-20210423095025_v96.90,50051249939-20210423095025_v96.90
,84303-20210423095025_v96.90,1,Constellation Station,191-20210423095025_v96.90,12843197692-20210423095025_v96.90,12843197692-20210423095025_v96.90
,35304-20210420124942_v96.88,1,Manukau,452-20210420124942_v96.88,2353215619-20210420124942_v96.88,2353215619-20210420124942_v96.88
,71102-20210420124942_v96.88,1,Howick,613-20210420124942_v96.88,1146156206-20210420124942_v96.88,1146156206-20210420124942_v96.88
,99013-20210420124942_v96.88,0,Auckland,1163-20210420124942_v96.88,7008206780-20210420124942_v96.88,7008206780-20210420124942_v96.88
,01405-20210423095025_v96.90,0,New Lynn,569-20210423095025_v96.90,1124237615-20210423095025_v96.90,1124237615-20210423095025_v96.90
,86101-20210420124942_v96.88,0,Constellation Station,942-20210420124942_v96.88,51326203478-20210420124942_v96.88,51326203478-20210420124942_v96.88
,22214-20210420124942_v96.88,1,Pukekohe,432-20210420124942_v96.88,6777255038-20210420124942_v96.88,6777255038-20210420124942_v96.88
,90704-20210420124942_v96.88,1,Campbells B,878-20210420124942_v96.88,51338202316-20210420124942_v96.88,51338202316-20210420124942_v96.88
,07501-20210420124942_v96.88,0,Wynyard Quarter,827-20210420124942_v96.88,442220258-20210420124942_v96.88,442220258-20210420124942_v96.88
,84502-20210420124942_v96.88,1,Milford,869-20210420124942_v96.88,51324167164-20210420124942_v96.88,51324167164-20210420124942_v96.88
,08205-20210420124942_v96.88,0,City Centre,925-20210420124942_v96.88,51439194595-20210420124942_v96.88,51439194595-20210420124942_v96.88
,35103-20210423095025_v96.90,0,Otahuhu,667-20210423095025_v96.90,15351214759-20210423095025_v96.90,15351214759-20210423095025_v96.90
,50201-20210420124942_v96.88,0,Matiatia Wharf,983-20210420124942_v96.88,51458202958-20210420124942_v96.88,51458202958-20210420124942_v96.88
,13803-20210423095025_v96.90,0,New Lynn,528-20210423095025_v96.90,1091235124-20210423095025_v96.90,1091235124-20210423095025_v96.90
,01401-20210423095025_v96.90,0,New Lynn,568-20210423095025_v96.90,1123236421-20210423095025_v96.90,1123236421-20210423095025_v96.90
,98209-20210423095025_v96.90,0,Hibiscus Coast Station,407-20210423095025_v96.90,1982237529-20210423095025_v96.90,1982237529-20210423095025_v96.90
,87101-20210420124942_v96.88,0,Takapuna,929-20210420124942_v96.88,51329234736-20210420124942_v96.88,51329234736-20210420124942_v96.88
,02201-20210420124942_v96.88,0,City Centre,813-20210420124942_v96.88,465248939-20210420124942_v96.88,465248939-20210420124942_v96.88
,01803-20210423095025_v96.90,0,City Centre,503-20210423095025_v96.90,1080253880-20210423095025_v96.90,1080253880-20210423095025_v96.90
,27004-20210420124942_v96.88,1,Hibiscus Coast Station,1042-20210420124942_v96.88,51357199265-20210420124942_v96.88,51357199265-20210420124942_v96.88
,10502-20210420124942_v96.88,1,Westmere,765-20210420124942_v96.88,444238885-20210420124942_v96.88,444238885-20210420124942_v96.88
,93901-20210423095025_v96.90,0,Auckland Uni,874-20210423095025_v96.90,51346251370-20210423095025_v96.90,51346251370-20210423095025_v96.90
,80101-20210423095025_v96.90,0,Akoranga Station,923-20210423095025_v96.90,51318197206-20210423095025_v96.90,51318197206-20210423095025_v96.90
,44410-20210423095025_v96.90,1,Onehunga,428-20210423095025_v96.90,6666167063-20210423095025_v96.90,6666167063-20210423095025_v96.90
,67011-20210423095025_v96.90,0,Otahuhu,791-20210423095025_v96.90,452252610-20210423095025_v96.90,452252610-20210423095025_v96.90
,03802-20210423095025_v96.90,1,Airport,1056-20210423095025_v96.90,51499236709-20210423095025_v96.90,51499236709-20210423095025_v96.90
,03008-20210420124942_v96.88,1,Onehunga,15-20210420124942_v96.88,51438249441-20210420124942_v96.88,51438249441-20210420124942_v96.88
a_145-20210420124942_v96.88,72113-20210420124942_v96.88,0,Westmere,843-20210420124942_v96.88,476238782-20210420124942_v96.88,476238782-20210420124942_v96.88
,13406-20210423095025_v96.90,1,Henderson,1028-20210423095025_v96.90,1065239415-20210423095025_v96.90,1065239415-20210423095025_v96.90
,07006-20210420124942_v96.88,1,Botany Town Centre,607-20210420124942_v96.88,1141215151-20210420124942_v96.88,1141215151-20210420124942_v96.88
,86101-20210420124942_v96.88,0,Constellation Station,942-20210420124942_v96.88,51326203631-20210420124942_v96.88,51326203631-20210420124942_v96.88
,02503-20210423095025_v96.90,0,City Centre,826-20210423095025_v96.90,470234985-20210423095025_v96.90,470234985-20210423095025_v96.90
,07005-20210423095025_v96.90,0,Britomart,613-20210423095025_v96.90,1141214496-20210423095025_v96.90,1141214496-20210423095025_v96.90
,02203-20210423095025_v96.90,0,City Centre,818-20210423095025_v96.90,464248743-20210423095025_v96.90,464248743-20210423095025_v96.90
,36101-20210420124942_v96.88,0,Otara MIT,454-20210420124942_v96.88,5361189796-20210420124942_v96.88,5361189796-20210420124942_v96.88
,01804-20210420124942_v96.88,1,New Lynn,497-20210420124942_v96.88,1080238581-20210420124942_v96.88,1080238581-20210420124942_v96.88
,72113-20210423095025_v96.90,0,Westmere,850-20210423095025_v96.90,476243703-20210423095025_v96.90,476243703-20210423095025_v96.90
,13302-20210420124942_v96.88,1,Henderson,1025-20210420124942_v96.88,1090242519-20210420124942_v96.88,1090242519-20210420124942_v96.88
,36302-20210423095025_v96.90,1,Manurewa,466-20210423095025_v96.90,2363189542-20210423095025_v96.90,2363189542-20210423095025_v96.90
,31403-20210420124942_v96.88,0,Middlemore,676-20210420124942_v96.88,14314202856-20210420124942_v96.88,14314202856-20210420124942_v96.88
b_571-20210423095025_v96.90,36203-20210423095025_v96.90,0,Manukau,464-20210423095025_v96.90,2362143341-20210423095025_v96.90,2362143341-20210423095025_v96.90
,02503-20210420124942_v96.88,0,City Centre,819-20210420124942_v96.88,470238737-20210420124942_v96.88,470238737-20210420124942_v96.88
b_261-20210423095025_v96.90,09712-20210423095025_v96.90,1,Birkdale,910-20210423095025_v96.90,51354200478-20210423095025_v96.90,51354200478-20210423095025_v96.90
,02505-20210420124942_v96.88,0,City Centre,10-20210420124942_v96.88,469241933-20210420124942_v96.88,469241933-20210420124942_v96.88
,86104-20210423095025_v96.90,1,Long Bay,953-20210423095025_v96.90,51326203272-20210423095025_v96.90,51326203272-20210423095025_v96.90
,90702-20210420124942_v96.88,1,Campbells B,877-20210420124942_v96.88,51338194173-20210420124942_v96.88,51338194173-20210420124942_v96.88
,32504-20210423095025_v96.90,1,Mangere,453-20210423095025_v96.90,2325230652-20210423095025_v96.90,2325230652-20210423095025_v96.90
,07006-20210423095025_v96.90,1,Botany Town Centre,614-20210423095025_v96.90,1141216568-20210423095025_v96.90,1141216568-20210423095025_v96.90
,06602-20210420124942_v96.88,1,Point Chevalier,808-20210420124942_v96.88,440240798-20210420124942_v96.88,440240798-20210420124942_v96.88
,39608-20210420124942_v96.88,1,Waiuku,483-20210420124942_v96.88,2396189986-20210420124942_v96.88,2396189986-20210420124942_v96.88
,08204-20210420124942_v96.88,1,Milford Shops,923-20210420124942_v96.88,51439236240-20210420124942_v96.88,51439236240-20210420124942_v96.88
,00767-20210423095025_v96.90,0,Schools,69-20210423095025_v96.90,51365208244-20210423095025_v96.90,51365208244-20210423095025_v96.90
,01408-20210423095025_v96.90,1,Westgate,570-20210423095025_v96.90,1124234696-20210423095025_v96.90,1124234696-20210423095025_v96.90
,02401-20210420124942_v96.88,0,City Centre,815-20210420124942_v96.88,467210394-20210420124942_v96.88,467210394-20210420124942_v96.88
,850029-20210423095025_v96.90,0,Britomart,1088-20210423095025_v96.90,50051251144-20210423095025_v96.90,50051251144-20210423095025_v96.90
,93012-20210420124942_v96.88,1,Gulf Harbour,1168-20210420124942_v96.88,7010066433-20210420124942_v96.88,7010066433-20210420124942_v96.88
,73901-20210420124942_v96.88,0,Botany Town Centre,624-20210420124942_v96.88,1155230625-20210420124942_v96.88,1155230625-20210420124942_v96.88
,02505-20210420124942_v96.88,0,City Centre,10-20210420124942_v96.88,469234080-20210420124942_v96.88,469234080-20210420124942_v96.88
b_15-20210423095025_v96.90,79702-20210423095025_v96.90,0,Wynyard Quarter,174-20210423095025_v96.90,14797253314-20210423095025_v96.90,14797253314-20210423095025_v96.90
,27008-20210423095025_v96.90,1,Albany Station,1054-20210423095025_v96.90,51357197199-20210423095025_v96.90,51357197199-20210423095025_v96.90
,820055-20210423095025_v96.90,0,Britomart,1143-20210423095025_v96.90,23100251067-20210423095025_v96.90,23100251067-20210423095025_v96.90
,08301-20210420124942_v96.88,0,Takapuna,934-20210420124942_v96.88,51317203703-20210420124942_v96.88,51317203703-20210420124942_v96.88
,02503-20210420124942_v96.88,0,City Centre,819-20210420124942_v96.88,470239761-20210420124942_v96.88,470239761-20210420124942_v96.88
,27010-20210420124942_v96.88,1,Hibiscus Coast Station,1045-20210420124942_v96.88,51357198380-20210420124942_v96.88,51357198380-20210420124942_v96.88
,03007-20210420124942_v96.88,0,City Centre,14-20210420124942_v96.88,51438249355-20210420124942_v96.88,51438249355-20210420124942_v96.88
,820015-20210423095025_v96.90,0,Britomart,1158-20210423095025_v96.90,23100255200-20210423095025_v96.90,23100255200-20210423095025_v96.90
,36503-20210420124942_v96.88,0,Manukau,460-20210420124942_v96.88,2365190010-20210420124942_v96.88,2365190010-20210420124942_v96.88
,07702-20210423095025_v96.90,1,Glen Innes,817-20210423095025_v96.90,477235134-20210423095025_v96.90,477235134-20210423095025_v96.90
,98208-20210420124942_v96.88,1,Gulf Harbour,403-20210420124942_v96.88,1982150354-20210420124942_v96.88,1982150354-20210420124942_v96.88
,86106-20210420124942_v96.88,1,Massey University,944-20210420124942_v96.88,51326202942-20210420124942_v96.88,51326202942-20210420124942_v96.88
,06804-20210420124942_v96.88,1,New Lynn,18-20210420124942_v96.88,441245235-20210420124942_v96.88,441245235-20210420124942_v96.88
b_314-20210423095025_v96.90,80501-20210423095025_v96.90,0,Belmont,918-20210423095025_v96.90,51500247139-20210423095025_v96.90,51500247139-20210423095025_v96.90
,81401-20210420124942_v96.88,0,Akoranga Station,921-20210420124942_v96.88,51322201009-20210420124942_v96.88,51322201009-20210420124942_v96.88
,92602-20210423095025_v96.90,1,Glenfield,888-20210423095025_v96.90,51342194967-20210423095025_v96.90,51342194967-20210423095025_v96.90
,03101-20210423095025_v96.90,0,Botany Town Centre,441-20210423095025_v96.90,1062224277-20210423095025_v96.90,1062224277-20210423095025_v96.90
,32503-20210423095025_v96.90,0,Manukau,454-20210423095025_v96.90,2325224372-20210423095025_v96.90,2325224372-20210423095025_v96.90
,27008-20210420124942_v96.88,1,Albany Station,1046-20210420124942_v96.88,51357197687-20210420124942_v96.88,51357197687-20210420124942_v96.88
,02401-20210423095025_v96.90,0,City Centre,822-20210423095025_v96.90,467233796-20210423095025_v96.90,467233796-20210423095025_v96.90
,15406-20210423095025_v96.90,1,Henderson,539-20210423095025_v96.90,13154240573-20210423095025_v96.90,13154240573-20210423095025_v96.90
,75504-20210420124942_v96.88,1,Lucerne Rd,83-20210420124942_v96.88,14755234386-20210420124942_v96.88,14755234386-20210420124942_v96.88
,810102-20210420124942_v96.88,1,Swanson,1096-20210420124942_v96.88,17000219729-20210420124942_v96.88,17000219729-20210420124942_v96.88
a_883-20210420124942_v96.88,88302-20210420124942_v96.88,1,Schnaper Rk,851-20210420124942_v96.88,51440195745-20210420124942_v96.88,51440195745-20210420124942_v96.88
,08301-20210423095025_v96.90,0,Takapuna,942-20210423095025_v96.90,51317203024-20210423095025_v96.90,51317203024-20210423095025_v96.90
,830001-20210423095025_v96.90,0,Papakura,1166-20210423095025_v96.90,23500145285-20210423095025_v96.90,23500145285-20210423095025_v96.90
,02702-20210423095025_v96.90,1,Waikowhai,831-20210423095025_v96.90,473197585-20210423095025_v96.90,473197585-20210423095025_v96.90
,02402-20210420124942_v96.88,1,New Lynn,816-20210420124942_v96.88,467248929-20210420124942_v96.88,467248929-20210420124942_v96.88
,07702-20210420124942_v96.88,1,Glen Innes,810-20210420124942_v96.88,477243401-20210420124942_v96.88,477243401-20210420124942_v96.88
,74302-20210420124942_v96.88,1,Onehunga,786-20210420124942_v96.88,453140175-20210420124942_v96.88,453140175-20210420124942_v96.88
a_494-20210420124942_v96.88,80601-20210420124942_v96.88,0,Devonport,918-20210420124942_v96.88,51320247064-20210420124942_v96.88,51320247064-20210420124942_v96.88
,76201-20210420124942_v96.88,0,Britomart,793-20210420124942_v96.88,457236728-20210420124942_v96.88,457236728-20210420124942_v96.88
,07501-20210423095025_v96.90,0,Wynyard Quarter,834-20210423095025_v96.90,442220268-20210423095025_v96.90,442220268-20210423095025_v96.90
,81401-20210423095025_v96.90,0,Akoranga Station,929-20210423095025_v96.90,51322200813-20210423095025_v96.90,51322200813-20210423095025_v96.90
,03008-20210420124942_v96.88,1,Onehunga,15-20210420124942_v96.88,51438248418-20210420124942_v96.88,51438248418-20210420124942_v96.88
a_317-20210420124942_v96.88,16102-20210420124942_v96.88,1,Brains Park,503-20210420124942_v96.88,1097152216-20210420124942_v96.88,1097152216-20210420124942_v96.88
b_44-20210423095025_v96.90,73116-20210423095025_v96.90,1,Parnell,854-20210423095025_v96.90,476233600-20210423095025_v96.90,476233600-20210423095025_v96.90
b_118-20210423095025_v96.90,13202-20210423095025_v96.90,1,Te Atatu Peninsula,1030-20210423095025_v96.90,1089165123-20210423095025_v96.90,1089165123-20210423095025_v96.90
,87803-20210420124942_v96.88,0,Constellation Station,951-20210420124942_v96.88,51330196817-20210420124942_v96.88,51330196817-20210420124942_v96.88
a_754-20210420124942_v96.88,88302-20210420124942_v96.88,1,Schnaper Rk,851-20210420124942_v96.88,51440152937-20210420124942_v96.88,51440152937-20210420124942_v96.88
,15201-20210420124942_v96.88,0,New Lynn,529-20210420124942_v96.88,1096234178-20210420124942_v96.88,1096234178-20210420124942_v96.88
,78102-20210420124942_v96.88,1,Mission Bay,802-20210420124942_v96.88,460239582-20210420124942_v96.88,460239582-20210420124942_v96.88
,07006-20210420124942_v96.88,1,Botany Town Centre,607-20210420124942_v96.88,1141215002-20210420124942_v96.88,1141215002-20210420124942_v96.88
,03201-20210423095025_v96.90,0,Sylvia Park,443-20210423095025_v96.90,1063191753-20210423095025_v96.90,1063191753-20210423095025_v96.90
,30901-20210423095025_v96.90,0,City Centre,447-20210423095025_v96.90,14306252718-20210423095025_v96.90,14306252718-20210423095025_v96.90
,14101-20210423095025_v96.90,0,Henderson,530-20210423095025_v96.90,1092241480-20210423095025_v96.90,1092241480-20210423095025_v96.90
,12601-20210420124942_v96.88,0,Westgate,368-20210420124942_v96.88,51453217374-20210420124942_v96.88,51453217374-20210420124942_v96.88
,02005-20210420124942_v96.88,0,Wynyard Quarter,2-20210420124942_v96.88,51437237976-20210420124942_v96.88,51437237976-20210420124942_v96.88
,17116-20210420124942_v96.88,1,New Lynn,508-20210420124942_v96.88,1034237778-20210420124942_v96.88,1034237778-20210420124942_v96.88
,09512-20210420124942_v96.88,1,Constellation Station,861-20210420124942_v96.88,51352199556-20210420124942_v96.88,51352199556-20210420124942_v96.88
,33302-20210420124942_v96.88,1,Otahuhu,759-20210420124942_v96.88,474143402-20210420124942_v96.88,474143402-20210420124942_v96.88
b_321-20210423095025_v96.90,88302-20210423095025_v96.90,1,Schnaper Rk,858-20210423095025_v96.90,51440215265-20210423095025_v96.90,51440215265-20210423095025_v96.90
,08302-20210423095025_v96.90,1,Massey University,943-20210423095025_v96.90,51317203338-20210423095025_v96.90,51317203338-20210423095025_v96.90
,94101-20210420124942_v96.88,0,Takapuna,887-20210420124942_v96.88,51347197937-20210420124942_v96.88,51347197937-20210420124942_v96.88
,10601-20210423095025_v96.90,0,Britomart,773-20210423095025_v96.90,445252484-20210423095025_v96.90,445252484-20210423095025_v96.90
,32301-20210423095025_v96.90,0,Panmure Station,501-20210423095025_v96.90,14323128354-20210423095025_v96.90,14323128354-20210423095025_v96.90
,86101-20210420124942_v96.88,0,Constellation Station,942-20210420124942_v96.88,51326203759-20210420124942_v96.88,51326203759-20210420124942_v96.88
,74401-20210423095025_v96.90,0,St Heliers,794-20210423095025_v96.90,454140277-20210423095025_v96.90,454140277-20210423095025_v96.90
,78102-20210423095025_v96.90,1,Mission Bay,809-20210423095025_v96.90,460201592-20210423095025_v96.90,460201592-20210423095025_v96.90
,02704-20210423095025_v96.90,1,Hillsborough,13-20210423095025_v96.90,471198719-20210423095025_v96.90,471198719-20210423095025_v96.90
