service_id,date,exception_type
7380159378-20190522094814_v80.15,20190603,1
1150156536-20190522094814_v80.15,20190603,2
51439148676-20190522094814_v80.15,20190603,2
51439154556-20190522094814_v80.15,20190603,1
51357151722-20190522094814_v80.15,20190603,1
50051144144-20190522094814_v80.15,20190603,2
50051144144-20190522094814_v80.15,20190531,2
51358157023-20190522094814_v80.15,20190603,2
1062088238-20190522094814_v80.15,20190603,2
50051168248-20190412121818_v78.16,20190510,1
23500145170-20190522094814_v80.15,20190707,2
23500145170-20190522094814_v80.15,20190721,2
23500145170-20190522094814_v80.15,20190602,2
23500145170-20190522094814_v80.15,20190609,2
7380160625-20190522094814_v80.15,20190603,1
14392143007-20190522094814_v80.15,20190603,2
23500144136-20190522094814_v80.15,20190603,2
17000144082-20190522094814_v80.15,20190603,2
50051144408-20190522094814_v80.15,20190603,2
51327152512-20190522094814_v80.15,20190603,1
5361142674-20190522094814_v80.15,20190603,2
51355152722-20190522094814_v80.15,20190603,1
1154167330-20190522094814_v80.15,20190603,1
476136291-20190522094814_v80.15,20190603,2
7006018786-20190412121818_v78.16,20190512,1
7006018786-20190412121818_v78.16,20190519,1
1982153249-20190522094814_v80.15,20190603,1
7007018676-20190522094814_v80.15,20190603,2
440171247-20190522094814_v80.15,20190603,1
440171268-20190522094814_v80.15,20190603,1
50051168182-20190522094814_v80.15,20190531,1
23500145404-20190522094814_v80.15,20190707,2
23500145404-20190522094814_v80.15,20190721,2
23500145404-20190522094814_v80.15,20190602,2
23500145404-20190522094814_v80.15,20190609,2
473138023-20190522094814_v80.15,20190603,2
1085162518-20190522094814_v80.15,20190603,2
6555187349-20190522094814_v80.15,20190608,1
6555187349-20190522094814_v80.15,20190609,1
23100145010-20190522094814_v80.15,20190608,2
23100145010-20190522094814_v80.15,20190601,2
17000168274-20190522094814_v80.15,20190531,1
50051155060-20190522094814_v80.15,20190707,1
50051155060-20190522094814_v80.15,20190721,1
50051155060-20190522094814_v80.15,20190602,1
50051155060-20190522094814_v80.15,20190603,1
2325169908-20190522094814_v80.15,20190603,2
1140157837-20190522094814_v80.15,20190603,2
14797133422-20190522094814_v80.15,20190603,1
14321156250-20190522094814_v80.15,20190603,2
23500144334-20190522094814_v80.15,20190603,2
51345146851-20190522094814_v80.15,20190603,2
14323132865-20190522094814_v80.15,20190603,1
2373142382-20190522094814_v80.15,20190603,2
475136425-20190522094814_v80.15,20190603,2
1141160740-20190522094814_v80.15,20190603,1
23100144724-20190522094814_v80.15,20190601,2
51334162528-20190522094814_v80.15,20190603,2
51357146721-20190522094814_v80.15,20190603,2
459135415-20190522094814_v80.15,20190603,2
1065163863-20190522094814_v80.15,20190603,2
465150136-20190522094814_v80.15,20190603,2
51357146756-20190522094814_v80.15,20190603,2
440163776-20190522094814_v80.15,20190603,2
465186901-20190522094814_v80.15,20190603,2
1141156031-20190522094814_v80.15,20190603,2
14306160483-20190522094814_v80.15,20190603,1
1123153288-20190522094814_v80.15,20190603,1
1123150090-20190522094814_v80.15,20190603,2
51357150898-20190522094814_v80.15,20190603,2
51326186627-20190522094814_v80.15,20190603,2
18258113537-20190522094814_v80.15,20190715,2
18258113537-20190522094814_v80.15,20190716,2
18258113537-20190522094814_v80.15,20190717,2
18258113537-20190522094814_v80.15,20190710,2
18258113537-20190522094814_v80.15,20190711,2
18258113537-20190522094814_v80.15,20190712,2
18258113537-20190522094814_v80.15,20190718,2
18258113537-20190522094814_v80.15,20190719,2
18258113537-20190522094814_v80.15,20190709,2
18258113537-20190522094814_v80.15,20190603,2
18258113537-20190522094814_v80.15,20190708,2
1082186565-20190522094814_v80.15,20190603,1
17000144262-20190522094814_v80.15,20190603,2
17000144262-20190522094814_v80.15,20190531,2
50051187741-20190522094814_v80.15,20190608,1
51338162977-20190522094814_v80.15,20190603,2
51327152971-20190522094814_v80.15,20190603,1
51357161736-20190522094814_v80.15,20190603,1
1098125355-20190522094814_v80.15,20190603,2
18025186571-20190522094814_v80.15,20190603,1
471136722-20190522094814_v80.15,20190603,2
5361143111-20190522094814_v80.15,20190603,2
51326146835-20190522094814_v80.15,20190603,2
51100188368-20190522094814_v80.15,20190721,1
51439149401-20190522094814_v80.15,20190603,2
457138245-20190522094814_v80.15,20190603,2
51334147986-20190522094814_v80.15,20190603,1
470160435-20190522094814_v80.15,20190603,1
7005186066-20190522094814_v80.15,20190603,2
2366156427-20190522094814_v80.15,20190603,2
1141158760-20190522094814_v80.15,20190603,2
456136207-20190522094814_v80.15,20190603,2
51322151209-20190522094814_v80.15,20190603,2
1028110948-20190522094814_v80.15,20190603,1
465187532-20190522094814_v80.15,20190603,1
476135159-20190522094814_v80.15,20190603,2
18014170272-20190522094814_v80.15,20190715,2
18014170272-20190522094814_v80.15,20190716,2
18014170272-20190522094814_v80.15,20190717,2
18014170272-20190522094814_v80.15,20190710,2
18014170272-20190522094814_v80.15,20190711,2
18014170272-20190522094814_v80.15,20190712,2
18014170272-20190522094814_v80.15,20190718,2
18014170272-20190522094814_v80.15,20190719,2
18014170272-20190522094814_v80.15,20190709,2
18014170272-20190522094814_v80.15,20190603,2
18014170272-20190522094814_v80.15,20190708,2
51347166233-20190522094814_v80.15,20190603,2
1064122750-20190522094814_v80.15,20190603,1
2372142688-20190522094814_v80.15,20190603,2
23100144311-20190522094814_v80.15,20190603,2
21049148978-20190522094814_v80.15,20190715,2
21049148978-20190522094814_v80.15,20190716,2
21049148978-20190522094814_v80.15,20190717,2
21049148978-20190522094814_v80.15,20190710,2
21049148978-20190522094814_v80.15,20190711,2
21049148978-20190522094814_v80.15,20190712,2
21049148978-20190522094814_v80.15,20190718,2
21049148978-20190522094814_v80.15,20190719,2
21049148978-20190522094814_v80.15,20190709,2
21049148978-20190522094814_v80.15,20190603,2
21049148978-20190522094814_v80.15,20190708,2
14797127506-20190522094814_v80.15,20190603,2
1124150453-20190522094814_v80.15,20190603,2
51326187555-20190522094814_v80.15,20190603,1
469169921-20190522094814_v80.15,20190603,2
51326149626-20190522094814_v80.15,20190603,2
6777171447-20190522094814_v80.15,20190609,1
442140334-20190522094814_v80.15,20190603,1
477140659-20190522094814_v80.15,20190603,1
14314104811-20190522094814_v80.15,20190603,2
51326186773-20190522094814_v80.15,20190603,2
14323132450-20190522094814_v80.15,20190603,1
2371142965-20190522094814_v80.15,20190603,2
51339154246-20190522094814_v80.15,20190603,2
476139046-20190522094814_v80.15,20190603,1
17000144602-20190412121818_v78.16,20190510,2
51100144049-20190522094814_v80.15,20190603,2
50051144232-20190412121818_v78.16,20190510,2
440164979-20190522094814_v80.15,20190603,1
1083165075-20190522094814_v80.15,20190603,1
440163970-20190522094814_v80.15,20190603,2
50051144537-20190522094814_v80.15,20190603,2
51345148129-20190522094814_v80.15,20190603,2
51439149631-20190522094814_v80.15,20190603,2
464186722-20190522094814_v80.15,20190603,2
440170900-20190522094814_v80.15,20190603,2
51328155341-20190522094814_v80.15,20190603,2
1064122513-20190522094814_v80.15,20190603,1
469157547-20190522094814_v80.15,20190603,2
18028156510-20190522094814_v80.15,20190603,2
476186643-20190522094814_v80.15,20190603,2
18163148976-20190522094814_v80.15,20190715,2
18163148976-20190522094814_v80.15,20190716,2
18163148976-20190522094814_v80.15,20190717,2
18163148976-20190522094814_v80.15,20190710,2
18163148976-20190522094814_v80.15,20190711,2
18163148976-20190522094814_v80.15,20190712,2
18163148976-20190522094814_v80.15,20190718,2
18163148976-20190522094814_v80.15,20190719,2
18163148976-20190522094814_v80.15,20190709,2
18163148976-20190522094814_v80.15,20190603,2
18163148976-20190522094814_v80.15,20190708,2
2365158687-20190522094814_v80.15,20190603,2
457171282-20190522094814_v80.15,20190603,1
1150160661-20190522094814_v80.15,20190603,1
51317171319-20190522094814_v80.15,20190603,1
51357161695-20190522094814_v80.15,20190603,2
2366160130-20190522094814_v80.15,20190603,1
51322147552-20190522094814_v80.15,20190603,2
1123151956-20190522094814_v80.15,20190603,1
1982149399-20190522094814_v80.15,20190603,2
1083163575-20190522094814_v80.15,20190603,2
1146158305-20190522094814_v80.15,20190603,2
51325165999-20190522094814_v80.15,20190603,2
7380160469-20190522094814_v80.15,20190603,1
2325169910-20190522094814_v80.15,20190603,2
444143203-20190522094814_v80.15,20190603,2
1982151626-20190522094814_v80.15,20190603,1
23100144089-20190522094814_v80.15,20190603,2
23100144089-20190522094814_v80.15,20190531,2
1123107842-20190522094814_v80.15,20190603,2
2365157995-20190522094814_v80.15,20190603,2
23500154747-20190522094814_v80.15,20190707,2
23500154747-20190522094814_v80.15,20190721,2
23500154747-20190522094814_v80.15,20190602,2
23500154747-20190522094814_v80.15,20190609,2
461140080-20190522094814_v80.15,20190603,1
440171294-20190522094814_v80.15,20190603,1
13154164572-20190522094814_v80.15,20190603,1
14306133994-20190522094814_v80.15,20190603,1
449140628-20190522094814_v80.15,20190603,1
14797129805-20190522094814_v80.15,20190603,2
1149166926-20190522094814_v80.15,20190603,1
467146122-20190522094814_v80.15,20190603,2
17000145085-20190522094814_v80.15,20190603,1
14797132776-20190522094814_v80.15,20190603,1
51355146895-20190522094814_v80.15,20190603,2
23100145068-20190522094814_v80.15,20190601,2
50051187727-20190522094814_v80.15,20190608,1
51357148921-20190522094814_v80.15,20190603,2
23100144719-20190522094814_v80.15,20190601,2
1096163217-20190522094814_v80.15,20190603,2
6777169324-20190522094814_v80.15,20190602,1
6777169324-20190522094814_v80.15,20190603,1
6777169324-20190522094814_v80.15,20190601,1
465148436-20190522094814_v80.15,20190603,2
14797133098-20190522094814_v80.15,20190603,1
476138479-20190522094814_v80.15,20190603,2
1102170329-20190522094814_v80.15,20190603,2
51325167327-20190522094814_v80.15,20190603,1
477138181-20190522094814_v80.15,20190603,2
51100145212-20190522094814_v80.15,20190721,2
51100145212-20190522094814_v80.15,20190603,1
2371142855-20190522094814_v80.15,20190603,2
472135522-20190522094814_v80.15,20190603,2
51335148906-20190522094814_v80.15,20190603,2
1981154439-20190522094814_v80.15,20190603,1
462147221-20190522094814_v80.15,20190603,2
51336187497-20190522094814_v80.15,20190603,1
51358155367-20190522094814_v80.15,20190603,2
476187535-20190522094814_v80.15,20190603,1
1098125733-20190522094814_v80.15,20190603,1
1080163416-20190522094814_v80.15,20190603,2
7001018772-20190522094814_v80.15,20190603,2
17000145256-20190522094814_v80.15,20190603,1
1985146177-20190522094814_v80.15,20190603,2
13154163904-20190522094814_v80.15,20190603,2
1982150514-20190522094814_v80.15,20190603,2
1130149656-20190522094814_v80.15,20190603,2
1102170599-20190522094814_v80.15,20190603,1
5361143586-20190522094814_v80.15,20190603,1
3131163836-20190522094814_v80.15,20190603,2
50051144399-20190522094814_v80.15,20190603,2
50051144399-20190522094814_v80.15,20190531,2
473135033-20190522094814_v80.15,20190603,2
51327153059-20190522094814_v80.15,20190603,1
466149222-20190522094814_v80.15,20190603,2
7001018773-20190522094814_v80.15,20190603,2
457170835-20190522094814_v80.15,20190603,2
7008018726-20190522094814_v80.15,20190603,2
2377089625-20190522094814_v80.15,20190603,2
14313120727-20190522094814_v80.15,20190603,2
446170002-20190522094814_v80.15,20190603,2
23100155074-20190522094814_v80.15,20190707,1
23100155074-20190522094814_v80.15,20190602,1
23100155074-20190522094814_v80.15,20190603,1
476139968-20190522094814_v80.15,20190603,1
23100154769-20190522094814_v80.15,20190601,1
475138119-20190522094814_v80.15,20190603,2
2396142529-20190522094814_v80.15,20190603,2
21050146936-20190522094814_v80.15,20190715,2
21050146936-20190522094814_v80.15,20190716,2
21050146936-20190522094814_v80.15,20190717,2
21050146936-20190522094814_v80.15,20190710,2
21050146936-20190522094814_v80.15,20190711,2
21050146936-20190522094814_v80.15,20190712,2
21050146936-20190522094814_v80.15,20190718,2
21050146936-20190522094814_v80.15,20190719,2
21050146936-20190522094814_v80.15,20190709,2
21050146936-20190522094814_v80.15,20190603,2
21050146936-20190522094814_v80.15,20190708,2
2372142844-20190522094814_v80.15,20190603,2
51438164384-20190522094814_v80.15,20190603,2
1080163434-20190522094814_v80.15,20190603,2
2376143003-20190522094814_v80.15,20190603,2
1141158203-20190522094814_v80.15,20190603,2
1028147931-20190522094814_v80.15,20190603,2
440165059-20190522094814_v80.15,20190603,1
1163113557-20190522094814_v80.15,20190715,2
1163113557-20190522094814_v80.15,20190716,2
1163113557-20190522094814_v80.15,20190717,2
1163113557-20190522094814_v80.15,20190710,2
1163113557-20190522094814_v80.15,20190711,2
1163113557-20190522094814_v80.15,20190712,2
1163113557-20190522094814_v80.15,20190718,2
1163113557-20190522094814_v80.15,20190719,2
1163113557-20190522094814_v80.15,20190709,2
1163113557-20190522094814_v80.15,20190603,2
1163113557-20190522094814_v80.15,20190708,2
2394143627-20190522094814_v80.15,20190603,1
51437152911-20190522094814_v80.15,20190603,1
1150166273-20190522094814_v80.15,20190603,2
469156886-20190522094814_v80.15,20190603,2
465152336-20190522094814_v80.15,20190603,1
1036125089-20190522094814_v80.15,20190603,2
5361119707-20190522094814_v80.15,20190603,2
2352158349-20190522094814_v80.15,20190603,2
51439146651-20190522094814_v80.15,20190603,2
7380159788-20190522094814_v80.15,20190603,1
7380155949-20190522094814_v80.15,20190603,2
23500145439-20190522094814_v80.15,20190707,2
23500145439-20190522094814_v80.15,20190721,2
23500145439-20190522094814_v80.15,20190602,2
23500145439-20190522094814_v80.15,20190609,2
23100144134-20190522094814_v80.15,20190603,2
23100144134-20190522094814_v80.15,20190531,2
51326150461-20190522094814_v80.15,20190603,2
50051154788-20190522094814_v80.15,20190601,1
14314105295-20190522094814_v80.15,20190603,2
455139173-20190522094814_v80.15,20190603,1
457140226-20190522094814_v80.15,20190603,1
1146186745-20190522094814_v80.15,20190603,2
51358157403-20190522094814_v80.15,20190603,2
465138403-20190522094814_v80.15,20190603,2
50051144583-20190412121818_v78.16,20190510,2
7380160131-20190522094814_v80.15,20190603,1
50051168212-20190522094814_v80.15,20190531,1
51438156602-20190522094814_v80.15,20190603,2
2365159223-20190522094814_v80.15,20190603,1
7380159566-20190522094814_v80.15,20190603,1
475138089-20190522094814_v80.15,20190603,2
51357153179-20190522094814_v80.15,20190603,1
7004186112-20190522094814_v80.15,20190603,2
23500145274-20190522094814_v80.15,20190707,2
23500145274-20190522094814_v80.15,20190721,2
23500145274-20190522094814_v80.15,20190602,2
23500145274-20190522094814_v80.15,20190609,2
6555187214-20190522094814_v80.15,20190608,1
6555187214-20190522094814_v80.15,20190609,1
17000145377-20190522094814_v80.15,20190603,1
440164171-20190522094814_v80.15,20190603,2
1141156564-20190522094814_v80.15,20190603,2
1062111152-20190522094814_v80.15,20190603,1
442137830-20190522094814_v80.15,20190603,2
51438159374-20190522094814_v80.15,20190603,1
1063159528-20190522094814_v80.15,20190603,1
457171220-20190522094814_v80.15,20190603,1
5361119517-20190522094814_v80.15,20190603,2
50051144098-20190522094814_v80.15,20190603,2
2365160434-20190522094814_v80.15,20190603,1
51326186856-20190522094814_v80.15,20190603,2
51357150809-20190522094814_v80.15,20190603,2
2366160343-20190522094814_v80.15,20190603,1
1124152430-20190522094814_v80.15,20190603,1
440164422-20190522094814_v80.15,20190603,2
1093165742-20190522094814_v80.15,20190603,1
1148167745-20190522094814_v80.15,20190603,1
23100161793-20190522094814_v80.15,20190603,2
50051145225-20190522094814_v80.15,20190707,2
50051145225-20190522094814_v80.15,20190721,2
50051145225-20190522094814_v80.15,20190602,2
50051145225-20190522094814_v80.15,20190609,2
468147164-20190522094814_v80.15,20190603,2
51327147799-20190522094814_v80.15,20190603,2
467148481-20190522094814_v80.15,20190603,2
51358156189-20190522094814_v80.15,20190603,2
23100144943-20190522094814_v80.15,20190601,2
2366156776-20190522094814_v80.15,20190603,2
6555187585-20190522094814_v80.15,20190608,1
6555187585-20190522094814_v80.15,20190609,1
51100144230-20190522094814_v80.15,20190603,2
50051187695-20190522094814_v80.15,20190608,1
2352158235-20190522094814_v80.15,20190603,2
23100144074-20190412121818_v78.16,20190510,2
50051154883-20190522094814_v80.15,20190601,1
2377091574-20190522094814_v80.15,20190603,1
51322153009-20190522094814_v80.15,20190603,1
1141157691-20190522094814_v80.15,20190603,2
1141160815-20190522094814_v80.15,20190603,1
51326186634-20190522094814_v80.15,20190603,2
7004186133-20190522094814_v80.15,20190603,2
1140157094-20190522094814_v80.15,20190603,2
1062086561-20190522094814_v80.15,20190603,2
17000145194-20190522094814_v80.15,20190603,1
2362143498-20190522094814_v80.15,20190603,1
51437149536-20190522094814_v80.15,20190603,2
477140413-20190522094814_v80.15,20190603,1
51350147091-20190522094814_v80.15,20190715,1
51350147091-20190522094814_v80.15,20190716,1
51350147091-20190522094814_v80.15,20190717,1
51350147091-20190522094814_v80.15,20190710,1
51350147091-20190522094814_v80.15,20190711,1
51350147091-20190522094814_v80.15,20190712,1
51350147091-20190522094814_v80.15,20190718,1
51350147091-20190522094814_v80.15,20190719,1
51350147091-20190522094814_v80.15,20190709,1
51350147091-20190522094814_v80.15,20190708,1
469170231-20190522094814_v80.15,20190603,2
1986148345-20190522094814_v80.15,20190603,2
14306160623-20190522094814_v80.15,20190603,1
1162113550-20190522094814_v80.15,20190715,2
1162113550-20190522094814_v80.15,20190716,2
1162113550-20190522094814_v80.15,20190717,2
1162113550-20190522094814_v80.15,20190710,2
1162113550-20190522094814_v80.15,20190711,2
1162113550-20190522094814_v80.15,20190712,2
1162113550-20190522094814_v80.15,20190718,2
1162113550-20190522094814_v80.15,20190719,2
1162113550-20190522094814_v80.15,20190709,2
1162113550-20190522094814_v80.15,20190603,2
1162113550-20190522094814_v80.15,20190708,2
51327153617-20190522094814_v80.15,20190603,1
468137120-20190522094814_v80.15,20190603,2
51330149160-20190522094814_v80.15,20190603,2
18025160185-20190522094814_v80.15,20190603,1
465152909-20190522094814_v80.15,20190603,1
51330148506-20190522094814_v80.15,20190603,2
14323141842-20190522094814_v80.15,20190603,2
472137646-20190522094814_v80.15,20190603,2
51339154242-20190522094814_v80.15,20190603,2
51100145380-20190522094814_v80.15,20190721,2
51100145380-20190522094814_v80.15,20190603,1
51337167291-20190522094814_v80.15,20190603,1
51332162605-20190522094814_v80.15,20190603,2
452140317-20190522094814_v80.15,20190603,1
51334153203-20190522094814_v80.15,20190603,1
13154164505-20190522094814_v80.15,20190603,2
2325186639-20190522094814_v80.15,20190603,2
7003186150-20190522094814_v80.15,20190603,2
13154165106-20190522094814_v80.15,20190603,1
1130151000-20190522094814_v80.15,20190603,2
457170787-20190522094814_v80.15,20190603,2
6777169102-20190522094814_v80.15,20190601,1
51354153119-20190522094814_v80.15,20190603,1
23100145177-20190522094814_v80.15,20190707,2
23100145177-20190522094814_v80.15,20190721,2
23100145177-20190522094814_v80.15,20190602,2
465147602-20190522094814_v80.15,20190603,2
440164894-20190522094814_v80.15,20190603,1
441155971-20190522094814_v80.15,20190603,2
1064143018-20190522094814_v80.15,20190603,2
477139994-20190522094814_v80.15,20190603,1
466153800-20190522094814_v80.15,20190603,1
6777171474-20190522094814_v80.15,20190609,1
1155156631-20190522094814_v80.15,20190603,2
1149186706-20190522094814_v80.15,20190603,2
1091170109-20190522094814_v80.15,20190603,2
464186708-20190522094814_v80.15,20190603,2
2353160737-20190522094814_v80.15,20190603,1
14314105393-20190522094814_v80.15,20190603,2
1130146865-20190522094814_v80.15,20190603,2
3131165214-20190522094814_v80.15,20190603,1
2325187126-20190522094814_v80.15,20190603,2
51100145035-20190522094814_v80.15,20190622,2
447169980-20190522094814_v80.15,20190603,2
23100188423-20190522094814_v80.15,20190721,1
17000144316-20190522094814_v80.15,20190603,2
467148132-20190522094814_v80.15,20190603,2
51358159488-20190522094814_v80.15,20190603,1
1155157116-20190522094814_v80.15,20190603,2
473140105-20190522094814_v80.15,20190603,1
1064098672-20190522094814_v80.15,20190603,1
1085163066-20190522094814_v80.15,20190603,1
50051144733-20190522094814_v80.15,20190608,2
50051144733-20190522094814_v80.15,20190601,2
50051168270-20190412121818_v78.16,20190510,1
469158415-20190522094814_v80.15,20190603,2
17000144462-20190522094814_v80.15,20190603,2
457171093-20190522094814_v80.15,20190603,2
6555169000-20190522094814_v80.15,20190803,1
6555169000-20190522094814_v80.15,20190602,1
6555169000-20190522094814_v80.15,20190603,1
6555169000-20190522094814_v80.15,20190601,1
1092163560-20190522094814_v80.15,20190603,2
51439147485-20190522094814_v80.15,20190603,2
1089163556-20190522094814_v80.15,20190603,2
51438165221-20190522094814_v80.15,20190603,1
14313120051-20190522094814_v80.15,20190603,2
2362143992-20190522094814_v80.15,20190603,1
1063156412-20190522094814_v80.15,20190603,2
51100188141-20190522094814_v80.15,20190622,1
2393142862-20190522094814_v80.15,20190603,2
51317165960-20190522094814_v80.15,20190603,2
1028108235-20190522094814_v80.15,20190603,1
1089165248-20190522094814_v80.15,20190603,1
1089164350-20190522094814_v80.15,20190603,2
23500144713-20190522094814_v80.15,20190601,2
1982152595-20190522094814_v80.15,20190603,1
51100188116-20190522094814_v80.15,20190622,1
17000168173-20190412121818_v78.16,20190510,1
12843150800-20190522094814_v80.15,20190603,2
1095186337-20190522094814_v80.15,20190603,2
51346149395-20190522094814_v80.15,20190603,2
2391143091-20190522094814_v80.15,20190603,2
1093163689-20190522094814_v80.15,20190603,2
1126186372-20190522094814_v80.15,20190603,2
23100168247-20190412121818_v78.16,20190510,1
2325187030-20190522094814_v80.15,20190603,2
5361104147-20190522094814_v80.15,20190603,1
51438156667-20190522094814_v80.15,20190603,2
1123153213-20190522094814_v80.15,20190603,1
51357151916-20190522094814_v80.15,20190603,1
14797132731-20190522094814_v80.15,20190603,1
1094164008-20190522094814_v80.15,20190603,2
473135864-20190522094814_v80.15,20190603,2
1093165735-20190522094814_v80.15,20190603,1
1090164094-20190522094814_v80.15,20190603,2
50051145383-20190522094814_v80.15,20190707,2
50051145383-20190522094814_v80.15,20190721,2
50051145383-20190522094814_v80.15,20190602,2
50051145383-20190522094814_v80.15,20190609,2
1064142521-20190522094814_v80.15,20190603,2
1141160801-20190522094814_v80.15,20190603,1
445141617-20190522094814_v80.15,20190603,1
51317167497-20190522094814_v80.15,20190603,1
1028110355-20190522094814_v80.15,20190603,1
51358155402-20190522094814_v80.15,20190603,1
51343149768-20190522094814_v80.15,20190603,2
51340154234-20190522094814_v80.15,20190603,1
1140159200-20190522094814_v80.15,20190603,1
477139960-20190522094814_v80.15,20190603,1
1065164747-20190522094814_v80.15,20190603,1
469170339-20190522094814_v80.15,20190603,2
1095163245-20190522094814_v80.15,20190603,2
14797128992-20190522094814_v80.15,20190603,2
51411186878-20190522094814_v80.15,20190715,2
51411186878-20190522094814_v80.15,20190716,2
51411186878-20190522094814_v80.15,20190717,2
51411186878-20190522094814_v80.15,20190710,2
51411186878-20190522094814_v80.15,20190711,2
51411186878-20190522094814_v80.15,20190712,2
51411186878-20190522094814_v80.15,20190718,2
51411186878-20190522094814_v80.15,20190719,2
51411186878-20190522094814_v80.15,20190709,2
51411186878-20190522094814_v80.15,20190603,2
51411186878-20190522094814_v80.15,20190708,2
23100188322-20190522094814_v80.15,20190721,1
51325166739-20190522094814_v80.15,20190603,2
2353160750-20190522094814_v80.15,20190603,1
1080164441-20190522094814_v80.15,20190603,2
7380157755-20190522094814_v80.15,20190603,2
21061080528-20190522094814_v80.15,20190715,2
21061080528-20190522094814_v80.15,20190716,2
21061080528-20190522094814_v80.15,20190717,2
21061080528-20190522094814_v80.15,20190710,2
21061080528-20190522094814_v80.15,20190711,2
21061080528-20190522094814_v80.15,20190712,2
21061080528-20190522094814_v80.15,20190718,2
21061080528-20190522094814_v80.15,20190719,2
21061080528-20190522094814_v80.15,20190709,2
21061080528-20190522094814_v80.15,20190603,2
21061080528-20190522094814_v80.15,20190708,2
15324121777-20190522094814_v80.15,20190603,1
1094164694-20190522094814_v80.15,20190603,1
1151165931-20190522094814_v80.15,20190603,2
14321158182-20190522094814_v80.15,20190603,2
465186690-20190522094814_v80.15,20190603,2
463186895-20190522094814_v80.15,20190603,2
17000168231-20190412121818_v78.16,20190510,1
51354151136-20190522094814_v80.15,20190603,2
21297147026-20190522094814_v80.15,20190715,2
21297147026-20190522094814_v80.15,20190716,2
21297147026-20190522094814_v80.15,20190717,2
21297147026-20190522094814_v80.15,20190710,2
21297147026-20190522094814_v80.15,20190711,2
21297147026-20190522094814_v80.15,20190712,2
21297147026-20190522094814_v80.15,20190718,2
21297147026-20190522094814_v80.15,20190719,2
21297147026-20190522094814_v80.15,20190709,2
21297147026-20190522094814_v80.15,20190603,2
21297147026-20190522094814_v80.15,20190708,2
51358161708-20190522094814_v80.15,20190603,1
51363146801-20190522094814_v80.15,20190715,2
51363146801-20190522094814_v80.15,20190716,2
51363146801-20190522094814_v80.15,20190717,2
51363146801-20190522094814_v80.15,20190710,2
51363146801-20190522094814_v80.15,20190711,2
51363146801-20190522094814_v80.15,20190712,2
51363146801-20190522094814_v80.15,20190718,2
51363146801-20190522094814_v80.15,20190719,2
51363146801-20190522094814_v80.15,20190709,2
51363146801-20190522094814_v80.15,20190603,2
51363146801-20190522094814_v80.15,20190708,2
51357151997-20190522094814_v80.15,20190603,1
453135050-20190522094814_v80.15,20190603,2
1091169920-20190522094814_v80.15,20190603,2
1083164685-20190522094814_v80.15,20190603,1
50051187818-20190522094814_v80.15,20190609,1
1982151665-20190522094814_v80.15,20190603,1
1090163888-20190522094814_v80.15,20190603,2
51439154565-20190522094814_v80.15,20190603,1
51437147080-20190522094814_v80.15,20190603,2
14797129853-20190522094814_v80.15,20190603,2
14797128176-20190522094814_v80.15,20190603,2
461137210-20190522094814_v80.15,20190603,2
51439149216-20190522094814_v80.15,20190603,2
441159277-20190522094814_v80.15,20190603,1
441156015-20190522094814_v80.15,20190603,2
469170721-20190522094814_v80.15,20190603,1
51328146153-20190522094814_v80.15,20190603,2
14323127890-20190522094814_v80.15,20190603,2
1090165537-20190522094814_v80.15,20190603,1
1146187650-20190522094814_v80.15,20190603,1
461139951-20190522094814_v80.15,20190603,1
51351151227-20190522094814_v80.15,20190603,2
6555169069-20190522094814_v80.15,20190803,1
6555169069-20190522094814_v80.15,20190602,1
6555169069-20190522094814_v80.15,20190603,1
6555169069-20190522094814_v80.15,20190601,1
464186968-20190522094814_v80.15,20190603,2
17000144129-20190522094814_v80.15,20190603,2
14755132960-20190522094814_v80.15,20190603,1
7380157060-20190522094814_v80.15,20190603,2
51347166531-20190522094814_v80.15,20190603,2
51330149668-20190522094814_v80.15,20190603,2
7001018762-20190522094814_v80.15,20190603,2
1095186350-20190522094814_v80.15,20190603,2
50051187821-20190522094814_v80.15,20190609,1
1083163611-20190522094814_v80.15,20190603,2
2372142660-20190522094814_v80.15,20190603,2
1064142587-20190522094814_v80.15,20190603,2
2377143047-20190522094814_v80.15,20190603,2
469170434-20190522094814_v80.15,20190603,2
1028107891-20190522094814_v80.15,20190603,1
2326119678-20190522094814_v80.15,20190603,2
1150166143-20190522094814_v80.15,20190603,2
17000169359-20190522094814_v80.15,20190531,1
13170095461-20190522094814_v80.15,20190603,2
440165503-20190522094814_v80.15,20190603,1
51325167033-20190522094814_v80.15,20190603,1
2366158855-20190522094814_v80.15,20190603,2
1146157779-20190522094814_v80.15,20190603,2
1149187563-20190522094814_v80.15,20190603,1
50051145029-20190522094814_v80.15,20190608,2
50051145029-20190522094814_v80.15,20190601,2
51439154647-20190522094814_v80.15,20190603,1
2377087823-20190522094814_v80.15,20190603,2
1064143369-20190522094814_v80.15,20190603,2
442140003-20190522094814_v80.15,20190603,1
51351146996-20190522094814_v80.15,20190603,2
7380158668-20190522094814_v80.15,20190603,2
14797133171-20190522094814_v80.15,20190603,1
51330151559-20190522094814_v80.15,20190603,1
51439153940-20190522094814_v80.15,20190603,2
23100144828-20190522094814_v80.15,20190601,2
51326186922-20190522094814_v80.15,20190603,2
51357152245-20190522094814_v80.15,20190603,1
475135977-20190522094814_v80.15,20190603,2
