route_id,service_id,trip_id,trip_headsign,trip_short_name,direction_id,block_id,shape_id
011,3,569295,11 SAINT CLAIR TO LEONARD AVENUE VIA OAK STREET,,1,332167,44159
011,3,569290,11 SAINT CLAIR TO LEONARD AVENUE VIA OAK STREET,,1,332169,44159
011,3,569296,11 SAINT CLAIR TO LEONARD AVENUE VIA OAK STREET,,1,332168,44159
011,3,569291,11 SAINT CLAIR TO LEONARD AVENUE VIA OAK STREET,,1,332167,44159
011,3,569292,11 SAINT CLAIR TO LEONARD AVENUE VIA OAK STREET,,1,332169,44159
011,3,569293,11 SAINT CLAIR TO LEONARD AVENUE VIA OAK STREET,,1,332168,44159
011,3,569297,11 SAINT CLAIR TO LEONARD AVENUE VIA OAK STREET,,1,332167,44159
011,3,569294,11 SAINT CLAIR TO LEONARD AVENUE VIA OAK STREET,,1,332169,44159
011,3,569298,11 SAINT CLAIR TO LEONARD AVENUE VIA OAK STREET,,1,332168,44159
011,3,569300,11 SAINT CLAIR TO LEONARD AVENUE VIA OAK STREET,,1,332167,44159
011,3,569302,11 SAINT CLAIR TO LEONARD AVENUE VIA OAK STREET,,1,332169,44159
011,3,569301,11 SAINT CLAIR TO LEONARD AVENUE VIA OAK STREET,,1,332168,44159
012,3,569576,12 MCKINLEY FIELDS TO MCKINLEY AVENUE,,0,332179,44166
012,3,569575,12 MCKINLEY FIELDS TO MCKINLEY AVENUE,,0,332179,44166
012,3,569574,12 MCKINLEY FIELDS TO MCKINLEY AVENUE,,0,332179,44166
012,3,569570,12 MCKINLEY FIELDS TO MCKINLEY AVENUE,,0,332179,44166
012,3,569569,12 MCKINLEY FIELDS TO MCKINLEY AVENUE,,0,332179,44166
012,3,569564,12 MCKINLEY FIELDS TO MCKINLEY AVENUE,,0,332179,44166
012,3,569565,12 MCKINLEY FIELDS TO MCKINLEY AVENUE,,0,332179,44166
012,3,569566,12 MCKINLEY FIELDS TO MCKINLEY AVENUE,,0,332179,44166
012,3,569567,12 MCKINLEY FIELDS TO MCKINLEY AVENUE,,0,332179,44166
012,3,569568,12 MCKINLEY FIELDS TO MCKINLEY AVENUE,,0,332179,44166
012,3,569561,12 MCKINLEY FIELDS TO MCKINLEY AVENUE,,0,332179,44166
012,3,569562,12 MCKINLEY FIELDS TO MCKINLEY AVENUE,,0,332179,44166
012,3,569563,12 MCKINLEY FIELDS TO MCKINLEY AVENUE,,0,332179,44166
012,3,569571,12 MCKINLEY FIELDS TO MCKINLEY AVENUE,,0,332179,44166
012,3,569572,12 MCKINLEY FIELDS TO MCKINLEY AVENUE,,0,332179,44166
012,3,569573,12 MCKINLEY FIELDS TO MCKINLEY AVENUE,,0,332179,44166
012,3,569592,12 MCKINLEY TO DOWNTOWN,,1,332179,44168
012,3,569591,12 MCKINLEY TO DOWNTOWN,,1,332179,44168
012,3,569590,12 MCKINLEY TO DOWNTOWN,,1,332179,44168
012,3,569586,12 MCKINLEY TO DOWNTOWN,,1,332179,44168
012,3,569577,12 MCKINLEY TO DOWNTOWN,,1,332179,44168
012,3,569578,12 MCKINLEY TO DOWNTOWN,,1,332179,44168
012,3,569579,12 MCKINLEY TO DOWNTOWN,,1,332179,44168
012,3,569580,12 MCKINLEY TO DOWNTOWN,,1,332179,44168
012,3,569581,12 MCKINLEY TO DOWNTOWN,,1,332179,44168
012,3,569582,12 MCKINLEY TO DOWNTOWN,,1,332179,44168
012,3,569583,12 MCKINLEY TO DOWNTOWN,,1,332179,44168
012,3,569584,12 MCKINLEY TO DOWNTOWN,,1,332179,44168
012,3,569585,12 MCKINLEY TO DOWNTOWN,,1,332179,44168
012,3,569587,12 MCKINLEY TO DOWNTOWN,,1,332179,44168
012,3,569588,12 MCKINLEY TO DOWNTOWN,,1,332179,44168
012,3,569589,12 MCKINLEY TO DOWNTOWN,,1,332179,44168
015,3,569824,15 GROVE CITY TO PARKWAY CENTRE,,0,332209,44178
015,3,569830,15 GROVE CITY TO PARKWAY CENTRE,,0,332210,44178
015,3,569823,15 GROVE CITY TO PARKWAY CENTRE,,0,332208,44178
015,3,569841,15 GROVE CITY TO PARKWAY CENTRE,,0,332211,44178
015,3,569825,15 GROVE CITY TO PARKWAY CENTRE,,0,332209,44178
015,3,569831,15 GROVE CITY TO PARKWAY CENTRE,,0,332210,44178
015,3,569826,15 GROVE CITY TO PARKWAY CENTRE,,0,332208,44178
015,3,569832,15 GROVE CITY TO PARKWAY CENTRE,,0,332211,44178
015,3,569842,15 GROVE CITY TO PARKWAY CENTRE,,0,332209,44178
015,3,569827,15 GROVE CITY TO PARKWAY CENTRE,,0,332210,44178
015,3,569835,15 GROVE CITY TO PARKWAY CENTRE,,0,332208,44178
015,3,569833,15 GROVE CITY TO PARKWAY CENTRE,,0,332211,44178
015,3,569843,15 GROVE CITY TO PARKWAY CENTRE,,0,332209,44178
015,3,569836,15 GROVE CITY TO PARKWAY CENTRE,,0,332210,44178
015,3,569828,15 GROVE CITY TO PARKWAY CENTRE,,0,332208,44178
015,3,569844,15 GROVE CITY TO PARKWAY CENTRE,,0,332211,44178
015,3,569837,15 GROVE CITY TO PARKWAY CENTRE,,0,332209,44178
015,3,569838,15 GROVE CITY TO PARKWAY CENTRE,,0,332210,44178
015,3,569834,15 GROVE CITY TO PARKWAY CENTRE,,0,332208,44178
015,3,569845,15 GROVE CITY TO PARKWAY CENTRE,,0,332211,44178
015,3,569839,15 GROVE CITY TO PARKWAY CENTRE,,0,332209,44178
015,3,569829,15 GROVE CITY TO PARKWAY CENTRE,,0,332210,44178
015,3,569846,15 GROVE CITY TO PARKWAY CENTRE,,0,332208,44178
015,3,569840,15 GROVE CITY TO PARKWAY CENTRE,,0,332209,44178
015,3,569847,15 GROVE CITY TO PARKWAY CENTRE,,0,332208,44178
015,3,569854,15 GROVE CITY TO DOWNTOWN,,1,332209,44179
015,3,569848,15 GROVE CITY TO DOWNTOWN,,1,332210,44179
015,3,569855,15 GROVE CITY TO DOWNTOWN,,1,332208,44179
015,3,569849,15 GROVE CITY TO DOWNTOWN,,1,332211,44179
015,3,569867,15 GROVE CITY TO DOWNTOWN,,1,332209,44179
015,3,569856,15 GROVE CITY TO DOWNTOWN,,1,332210,44179
015,3,569850,15 GROVE CITY TO DOWNTOWN,,1,332208,44179
015,3,569868,15 GROVE CITY TO DOWNTOWN,,1,332211,44179
015,3,569858,15 GROVE CITY TO DOWNTOWN,,1,332209,44179
015,3,569851,15 GROVE CITY TO DOWNTOWN,,1,332210,44179
015,3,569859,15 GROVE CITY TO DOWNTOWN,,1,332208,44179
015,3,569869,15 GROVE CITY TO DOWNTOWN,,1,332211,44179
015,3,569852,15 GROVE CITY TO DOWNTOWN,,1,332209,44179
015,3,569860,15 GROVE CITY TO DOWNTOWN,,1,332210,44179
015,3,569857,15 GROVE CITY TO DOWNTOWN,,1,332208,44179
015,3,569870,15 GROVE CITY TO DOWNTOWN,,1,332211,44179
015,3,569853,15 GROVE CITY TO DOWNTOWN,,1,332209,44179
015,3,569861,15 GROVE CITY TO DOWNTOWN,,1,332210,44179
015,3,569862,15 GROVE CITY TO DOWNTOWN,,1,332208,44179
015,3,569871,15 GROVE CITY TO DOWNTOWN,,1,332211,44179
015,3,569863,15 GROVE CITY TO DOWNTOWN,,1,332209,44179
015,3,569864,15 GROVE CITY TO DOWNTOWN,,1,332210,44179
015,3,569865,15 GROVE CITY TO DOWNTOWN,,1,332208,44179
015,3,569866,15 GROVE CITY TO DOWNTOWN,,1,332211,44179
015,3,569872,15 GROVE CITY TO DOWNTOWN,,1,332209,44179
015,3,569873,15 GROVE CITY TO DOWNTOWN,,1,332208,44179
016,3,570120,16 LONG STREET TO EASTON TRANSIT CENTER,,0,332241,44181
016,3,570121,16 LONG STREET TO EASTON TRANSIT CENTER,,0,332242,44181
016,3,570122,16 LONG STREET TO EASTON TRANSIT CENTER,,0,332243,44181
016,3,570123,16 LONG STREET TO EASTON TRANSIT CENTER,,0,332244,44181
016,3,570124,16 LONG STREET TO EASTON TRANSIT CENTER,,0,332245,44181
016,3,570125,16 LONG STREET TO EASTON TRANSIT CENTER,,0,332246,44181
016,3,570126,16 LONG STREET TO EASTON TRANSIT CENTER,,0,332241,44181
016,3,570127,16 LONG STREET TO EASTON TRANSIT CENTER,,0,332242,44181
016,3,570128,16 LONG STREET TO EASTON TRANSIT CENTER,,0,332243,44181
016,3,570129,16 LONG STREET TO EASTON TRANSIT CENTER,,0,332244,44181
016,3,570130,16 LONG STREET TO EASTON TRANSIT CENTER,,0,332245,44181
016,3,570131,16 LONG STREET TO EASTON TRANSIT CENTER,,0,332246,44181
016,3,570132,16 LONG STREET TO EASTON TRANSIT CENTER,,0,332241,44181
016,3,570133,16 LONG STREET TO EASTON TRANSIT CENTER,,0,332242,44181
016,3,570134,16 LONG STREET TO EASTON TRANSIT CENTER,,0,332243,44181
016,3,570135,16 LONG STREET TO EASTON TRANSIT CENTER,,0,332244,44181
016,3,570136,16 LONG STREET TO EASTON TRANSIT CENTER,,0,332245,44181
016,3,570137,16 LONG STREET TO EASTON TRANSIT CENTER,,0,332246,44181
016,3,570138,16 LONG STREET TO EASTON TRANSIT CENTER,,0,332241,44181
016,3,570139,16 LONG STREET TO EASTON TRANSIT CENTER,,0,332242,44181
016,3,570140,16 LONG STREET TO EASTON TRANSIT CENTER,,0,332243,44181
016,3,570141,16 LONG STREET TO EASTON TRANSIT CENTER,,0,332244,44181
016,3,570142,16 LONG STREET TO EASTON TRANSIT CENTER,,0,332245,44181
016,3,570143,16 LONG STREET TO EASTON TRANSIT CENTER,,0,332241,44181
016,3,570144,16 LONG STREET TO EASTON TRANSIT CENTER,,0,332243,44181
016,3,570145,16 SOUTH HIGH STREET TO GREAT SOUTHERN SHOPPING CENTER,,1,332243,44188
016,3,570146,16 SOUTH HIGH STREET TO GREAT SOUTHERN SHOPPING CENTER,,1,332244,44188
016,3,570147,16 SOUTH HIGH STREET TO GREAT SOUTHERN SHOPPING CENTER,,1,332245,44188
016,3,570148,16 SOUTH HIGH STREET TO GREAT SOUTHERN SHOPPING CENTER,,1,332246,44188
016,3,570149,16 SOUTH HIGH STREET TO GREAT SOUTHERN SHOPPING CENTER,,1,332241,44188
016,3,570150,16 SOUTH HIGH STREET TO GREAT SOUTHERN SHOPPING CENTER,,1,332242,44188
016,3,570151,16 SOUTH HIGH STREET TO GREAT SOUTHERN SHOPPING CENTER,,1,332243,44188
016,3,570152,16 SOUTH HIGH STREET TO GREAT SOUTHERN SHOPPING CENTER,,1,332244,44188
016,3,570153,16 SOUTH HIGH STREET TO GREAT SOUTHERN SHOPPING CENTER,,1,332245,44188
016,3,570154,16 SOUTH HIGH STREET TO GREAT SOUTHERN SHOPPING CENTER,,1,332246,44188
016,3,570155,16 SOUTH HIGH STREET TO GREAT SOUTHERN SHOPPING CENTER,,1,332241,44188
016,3,570156,16 SOUTH HIGH STREET TO GREAT SOUTHERN SHOPPING CENTER,,1,332242,44188
016,3,570157,16 SOUTH HIGH STREET TO GREAT SOUTHERN SHOPPING CENTER,,1,332243,44188
016,3,570158,16 SOUTH HIGH STREET TO GREAT SOUTHERN SHOPPING CENTER,,1,332244,44188
016,3,570159,16 SOUTH HIGH STREET TO GREAT SOUTHERN SHOPPING CENTER,,1,332245,44188
016,3,570160,16 SOUTH HIGH STREET TO GREAT SOUTHERN SHOPPING CENTER,,1,332246,44188
016,3,570161,16 SOUTH HIGH STREET TO GREAT SOUTHERN SHOPPING CENTER,,1,332241,44188
016,3,570162,16 SOUTH HIGH STREET TO GREAT SOUTHERN SHOPPING CENTER,,1,332242,44188
016,3,570163,16 SOUTH HIGH STREET TO GREAT SOUTHERN SHOPPING CENTER,,1,332243,44188
016,3,570164,16 SOUTH HIGH STREET TO GREAT SOUTHERN SHOPPING CENTER,,1,332244,44188
016,3,570165,16 SOUTH HIGH STREET TO GREAT SOUTHERN SHOPPING CENTER,,1,332245,44188
016,3,570166,16 SOUTH HIGH STREET TO GREAT SOUTHERN SHOPPING CENTER,,1,332246,44188
016,3,570167,16 SOUTH HIGH STREET TO GREAT SOUTHERN SHOPPING CENTER,,1,332241,44188
016,3,570168,16 SOUTH HIGH STREET TO GREAT SOUTHERN SHOPPING CENTER,,1,332243,44188
016,3,570169,16 SOUTH HIGH STREET TO GREAT SOUTHERN SHOPPING CENTER,,1,332245,44188
018,3,570405,18 OSU KENNY ROAD TO TUTTLE CROSSING MALL,,0,332281,44193
018,3,570419,18 OSU KENNY ROAD TO SAWMILL ROAD,,0,332284,44191
018,3,570406,18 OSU KENNY ROAD TO TUTTLE CROSSING MALL,,0,332282,44193
018,3,570420,18 OSU KENNY ROAD TO SAWMILL ROAD,,0,332285,44191
018,3,570407,18 OSU KENNY ROAD TO TUTTLE CROSSING MALL,,0,332283,44193
018,3,570421,18 OSU KENNY ROAD TO SAWMILL ROAD,,0,332284,44191
018,3,570408,18 OSU KENNY ROAD TO TUTTLE CROSSING MALL,,0,332281,44193
018,3,570422,18 OSU KENNY ROAD TO SAWMILL ROAD,,0,332285,44191
018,3,570409,18 OSU KENNY ROAD TO TUTTLE CROSSING MALL,,0,332282,44193
018,3,570423,18 OSU KENNY ROAD TO SAWMILL ROAD,,0,332284,44191
018,3,570410,18 OSU KENNY ROAD TO TUTTLE CROSSING MALL,,0,332283,44193
018,3,570424,18 OSU KENNY ROAD TO SAWMILL ROAD,,0,332285,44191
018,3,570411,18 OSU KENNY ROAD TO TUTTLE CROSSING MALL,,0,332281,44193
018,3,570425,18 OSU KENNY ROAD TO SAWMILL ROAD,,0,332284,44191
018,3,570412,18 OSU KENNY ROAD TO TUTTLE CROSSING MALL,,0,332282,44193
018,3,570426,18 OSU KENNY ROAD TO SAWMILL ROAD,,0,332285,44191
018,3,570413,18 OSU KENNY ROAD TO TUTTLE CROSSING MALL,,0,332283,44193
018,3,570427,18 OSU KENNY ROAD TO SAWMILL ROAD,,0,332284,44191
018,3,570414,18 OSU KENNY ROAD TO TUTTLE CROSSING MALL,,0,332281,44193
018,3,570428,18 OSU KENNY ROAD TO SAWMILL ROAD,,0,332285,44191
018,3,570415,18 OSU KENNY ROAD TO TUTTLE CROSSING MALL,,0,332282,44193
018,3,570429,18 OSU KENNY ROAD TO SAWMILL ROAD,,0,332284,44191
018,3,570416,18 OSU KENNY ROAD TO TUTTLE CROSSING MALL,,0,332283,44193
018,3,570430,18 OSU KENNY ROAD TO SAWMILL ROAD,,0,332285,44191
018,3,570417,18 OSU KENNY ROAD TO SAWMILL ROAD,,0,332281,44191
018,3,570431,18 OSU KENNY ROAD TO SAWMILL ROAD,,0,332284,44191
018,3,570418,18 OSU KENNY ROAD TO SAWMILL ROAD,,0,332282,44191
018,3,570445,18 KENNY ROAD OSU TO DOWNTOWN,,1,332281,44200
018,3,570446,18 KENNY ROAD OSU TO DOWNTOWN,,1,332284,44201
018,3,570444,18 KENNY ROAD OSU TO DOWNTOWN,,1,332282,44200
018,3,570447,18 KENNY ROAD OSU TO DOWNTOWN,,1,332285,44201
018,3,570443,18 KENNY ROAD OSU TO DOWNTOWN,,1,332283,44200
018,3,570448,18 KENNY ROAD OSU TO DOWNTOWN,,1,332284,44201
018,3,570432,18 KENNY ROAD OSU TO DOWNTOWN,,1,332281,44200
018,3,570449,18 KENNY ROAD OSU TO DOWNTOWN,,1,332285,44201
018,3,570433,18 KENNY ROAD OSU TO DOWNTOWN,,1,332282,44200
018,3,570450,18 KENNY ROAD OSU TO DOWNTOWN,,1,332284,44201
018,3,570434,18 KENNY ROAD OSU TO DOWNTOWN,,1,332283,44200
018,3,570451,18 KENNY ROAD OSU TO DOWNTOWN,,1,332285,44201
018,3,570435,18 KENNY ROAD OSU TO DOWNTOWN,,1,332281,44200
018,3,570452,18 KENNY ROAD OSU TO DOWNTOWN,,1,332284,44201
018,3,570436,18 KENNY ROAD OSU TO DOWNTOWN,,1,332282,44200
018,3,570453,18 KENNY ROAD OSU TO DOWNTOWN,,1,332285,44201
018,3,570437,18 KENNY ROAD OSU TO DOWNTOWN,,1,332283,44200
018,3,570454,18 KENNY ROAD OSU TO DOWNTOWN,,1,332284,44201
018,3,570438,18 KENNY ROAD OSU TO DOWNTOWN,,1,332281,44200
018,3,570455,18 KENNY ROAD OSU TO DOWNTOWN,,1,332285,44201
018,3,570439,18 KENNY ROAD OSU TO DOWNTOWN,,1,332282,44200
018,3,570456,18 KENNY ROAD OSU TO DOWNTOWN,,1,332284,44201
018,3,570440,18 KENNY ROAD OSU TO DOWNTOWN,,1,332283,44200
018,3,570457,18 KENNY ROAD OSU TO DOWNTOWN,,1,332285,44201
018,3,570441,18 KENNY ROAD OSU TO DOWNTOWN,,1,332281,44200
018,3,570458,18 KENNY ROAD OSU TO DOWNTOWN,,1,332284,44201
018,3,570442,18 KENNY ROAD OSU TO DOWNTOWN,,1,332282,44200
052,2403,570979,52 OHIO STATE UNIVERSITY TO PORT COLUMBUS,,0,332434,44282
052,2403,570969,52 OHIO STATE UNIVERSITY TO PORT COLUMBUS,,0,332434,44282
052,2403,570980,52 OHIO STATE UNIVERSITY TO PORT COLUMBUS,,0,332434,44282
052,2403,570970,52 OHIO STATE UNIVERSITY TO PORT COLUMBUS,,0,332435,44282
052,2403,570971,52 OHIO STATE UNIVERSITY TO PORT COLUMBUS,,0,332435,44282
052,2403,570972,52 OHIO STATE UNIVERSITY TO PORT COLUMBUS,,0,332435,44282
052,2403,570973,52 OHIO STATE UNIVERSITY TO PORT COLUMBUS,,0,332436,44282
052,2403,570974,52 OHIO STATE UNIVERSITY TO PORT COLUMBUS,,0,332436,44282
052,2403,570975,52 OHIO STATE UNIVERSITY TO PORT COLUMBUS,,0,332436,44282
052,2403,570976,52 OHIO STATE UNIVERSITY TO PORT COLUMBUS,,0,332437,44282
052,2403,570977,52 OHIO STATE UNIVERSITY TO PORT COLUMBUS,,0,332437,44282
052,2403,570978,52 OHIO STATE UNIVERSITY TO PORT COLUMBUS,,0,332437,44282
052,2403,570981,52 PORT COLUMBUS TO OHIO STATE UNIVERSITY,,1,332434,44283
052,2403,570982,52 PORT COLUMBUS TO OHIO STATE UNIVERSITY,,1,332434,44283
052,2403,570983,52 PORT COLUMBUS TO OHIO STATE UNIVERSITY,,1,332435,44283
052,2403,570984,52 PORT COLUMBUS TO OHIO STATE UNIVERSITY,,1,332435,44283
052,2403,570985,52 PORT COLUMBUS TO OHIO STATE UNIVERSITY,,1,332435,44283
052,2403,570986,52 PORT COLUMBUS TO OHIO STATE UNIVERSITY,,1,332436,44283
052,2403,570987,52 PORT COLUMBUS TO OHIO STATE UNIVERSITY,,1,332436,44283
052,2403,570988,52 PORT COLUMBUS TO OHIO STATE UNIVERSITY,,1,332436,44283
052,2403,570989,52 PORT COLUMBUS TO OHIO STATE UNIVERSITY,,1,332437,44283
052,2403,570990,52 PORT COLUMBUS TO OHIO STATE UNIVERSITY,,1,332437,44283
052,2403,570991,52 PORT COLUMBUS TO OHIO STATE UNIVERSITY,,1,332437,44283
070,8603,571827,CBUS  TO THIRD STREET,,0,332508,44320
070,8603,571828,CBUS  TO THIRD STREET,,0,332509,44320
070,8603,571829,CBUS  TO THIRD STREET,,0,332510,44320
070,8603,571830,CBUS  TO THIRD STREET,,0,332508,44320
070,8603,571831,CBUS  TO THIRD STREET,,0,332509,44320
070,8603,571832,CBUS  TO THIRD STREET,,0,332510,44320
070,8603,571833,CBUS  TO THIRD STREET,,0,332508,44320
070,8603,571834,CBUS  TO THIRD STREET,,0,332509,44320
070,8603,571835,CBUS  TO THIRD STREET,,0,332510,44320
070,8603,571836,CBUS  TO THIRD STREET,,0,332508,44320
070,8603,571837,CBUS  TO THIRD STREET,,0,332509,44320
070,8603,571838,CBUS  TO THIRD STREET,,0,332510,44320
070,8603,571839,CBUS  TO THIRD STREET,,0,332508,44320
070,8603,571840,CBUS  TO THIRD STREET,,0,332509,44320
070,8603,571841,CBUS  TO THIRD STREET,,0,332510,44320
070,8603,571842,CBUS  TO THIRD STREET,,0,332508,44320
070,8603,571843,CBUS  TO THIRD STREET,,0,332509,44320
070,8603,571844,CBUS  TO THIRD STREET,,0,332510,44320
070,8603,571845,CBUS  TO THIRD STREET,,0,332508,44320
070,8603,571846,CBUS  TO THIRD STREET,,0,332509,44320
070,8603,571847,CBUS  TO THIRD STREET,,0,332510,44320
070,8603,571848,CBUS  TO THIRD STREET,,0,332508,44320
070,8603,571849,CBUS  TO THIRD STREET,,0,332509,44320
070,8603,571850,CBUS  TO THIRD STREET,,0,332510,44320
070,8603,571851,CBUS  TO THIRD STREET,,0,332508,44320
070,8603,571852,CBUS  TO THIRD STREET,,0,332509,44320
070,8603,571853,CBUS  TO THIRD STREET,,0,332510,44320
070,8603,571854,CBUS  TO THIRD STREET,,0,332508,44320
070,8603,571855,CBUS  TO THIRD STREET,,0,332509,44320
070,8603,571856,CBUS  TO THIRD STREET,,0,332510,44320
070,8603,571857,CBUS  TO THIRD STREET,,0,332508,44320
070,8603,571858,CBUS  TO SYCAMORE,,1,332509,44322
070,8603,571859,CBUS  TO SYCAMORE,,1,332510,44322
070,8603,571860,CBUS  TO SYCAMORE,,1,332508,44322
070,8603,571861,CBUS  TO SYCAMORE,,1,332509,44322
070,8603,571862,CBUS  TO SYCAMORE,,1,332510,44322
070,8603,571863,CBUS  TO SYCAMORE,,1,332508,44322
070,8603,571864,CBUS  TO SYCAMORE,,1,332509,44322
070,8603,571865,CBUS  TO SYCAMORE,,1,332510,44322
070,8603,571866,CBUS  TO SYCAMORE,,1,332508,44322
070,8603,571867,CBUS  TO SYCAMORE,,1,332509,44322
070,8603,571868,CBUS  TO SYCAMORE,,1,332510,44322
070,8603,571869,CBUS  TO SYCAMORE,,1,332508,44322
070,8603,571870,CBUS  TO SYCAMORE,,1,332509,44322
070,8603,571871,CBUS  TO SYCAMORE,,1,332510,44322
070,8603,571872,CBUS  TO SYCAMORE,,1,332508,44322
070,8603,571873,CBUS  TO SYCAMORE,,1,332509,44322
070,8603,571874,CBUS  TO SYCAMORE,,1,332510,44322
070,8603,571875,CBUS  TO SYCAMORE,,1,332508,44322
070,8603,571876,CBUS  TO SYCAMORE,,1,332509,44322
070,8603,571877,CBUS  TO SYCAMORE,,1,332510,44322
070,8603,571878,CBUS  TO SYCAMORE,,1,332508,44322
070,8603,571879,CBUS  TO SYCAMORE,,1,332509,44322
070,8603,571880,CBUS  TO SYCAMORE,,1,332510,44322
070,8603,571881,CBUS  TO SYCAMORE,,1,332508,44322
070,8603,571882,CBUS  TO SYCAMORE,,1,332509,44322
070,8603,571883,CBUS  TO SYCAMORE,,1,332510,44322
070,8603,571884,CBUS  TO SYCAMORE,,1,332508,44322
070,8603,571885,CBUS  TO SYCAMORE,,1,332509,44322
070,8603,571886,CBUS  TO SYCAMORE,,1,332510,44322
070,8603,571887,CBUS  TO SYCAMORE,,1,332508,44322
070,8603,571888,CBUS  TO SYCAMORE,,1,332509,44322
070,8603,571889,CBUS  TO SYCAMORE,,1,332510,44322
080,3,571940,80 OSU  LENNOX,,0,332514,44324
080,3,571941,80 OSU  LENNOX,,0,332514,44324
080,3,571942,80 OSU  LENNOX,,0,332514,44324
080,3,571943,80 OSU  LENNOX,,0,332514,44324
080,3,571944,80 OSU  LENNOX,,0,332514,44324
080,3,571945,80 OSU  LENNOX,,0,332514,44324
080,3,571946,80 OSU  LENNOX,,0,332514,44324
080,3,571947,80 OSU  LENNOX,,0,332514,44324
080,3,571948,80 OSU  LENNOX,,0,332514,44324
080,3,571949,80 OSU  LENNOX,,0,332514,44324
080,3,571950,80 OSU  LENNOX,,0,332514,44324
080,3,571951,80 OSU  LENNOX,,0,332514,44324
080,3,571952,80 OSU  LENNOX,,0,332514,44324
080,3,571953,80 OSU  LENNOX,,0,332514,44324
080,3,571954,80 OSU  LENNOX,,0,332515,44324
080,3,571955,80 OSU  LENNOX,,0,332515,44324
080,3,571956,80 OSU  LENNOX,,0,332515,44324
080,3,571957,80 OSU  LENNOX,,0,332515,44324
080,3,571958,80 OSU  LENNOX,,0,332515,44324
080,3,571959,80 OSU  LENNOX,,0,332515,44324
080,3,571960,80 OSU  LENNOX,,0,332515,44324
080,3,571961,80 OSU  LENNOX,,0,332515,44324
080,3,571962,80 OSU  LENNOX,,0,332515,44324
080,3,571963,80 OSU  LENNOX,,0,332515,44324
080,3,571964,80 OSU  LENNOX,,0,332515,44324
080,3,571965,80 OSU  LENNOX,,0,332515,44324
080,3,571966,80 OSU  LENNOX,,0,332515,44324
080,3,571967,80 OSU  LENNOX,,0,332515,44324
081,3,572211,81 HUDSON OHIO TO ALUM CREEK DRIVE AND LONDON GROVEPORT ROAD,,0,332559,44325
081,3,572195,81 HUDSON OHIO TO FREBIS AVENUE AND STUDER AVENUE,,0,332557,44327
081,3,572183,81 HUDSON OHIO TO ALUM CREEK DRIVE AND LONDON GROVEPORT ROAD,,0,332555,44325
081,3,572196,81 HUDSON OHIO TO FREBIS AVENUE AND STUDER AVENUE,,0,332566,44327
081,3,572184,81 HUDSON OHIO TO ALUM CREEK DRIVE AND LONDON GROVEPORT ROAD,,0,332556,44325
081,3,572197,81 HUDSON OHIO TO FREBIS AVENUE AND STUDER AVENUE,,0,332558,44327
081,3,572185,81 HUDSON OHIO TO ALUM CREEK DRIVE AND LONDON GROVEPORT ROAD,,0,332557,44325
081,3,572198,81 HUDSON OHIO TO FREBIS AVENUE AND STUDER AVENUE,,0,332559,44327
081,3,572209,81 HUDSON OHIO TO ALUM CREEK DRIVE AND LONDON GROVEPORT ROAD,,0,332566,44325
081,3,572199,81 HUDSON OHIO TO FREBIS AVENUE AND STUDER AVENUE,,0,332555,44327
081,3,572186,81 HUDSON OHIO TO ALUM CREEK DRIVE AND LONDON GROVEPORT ROAD,,0,332558,44325
081,3,572200,81 HUDSON OHIO TO FREBIS AVENUE AND STUDER AVENUE,,0,332556,44327
081,3,572187,81 HUDSON OHIO TO ALUM CREEK DRIVE AND LONDON GROVEPORT ROAD,,0,332559,44325
081,3,572201,81 HUDSON OHIO TO FREBIS AVENUE AND STUDER AVENUE,,0,332557,44327
081,3,572188,81 HUDSON OHIO TO ALUM CREEK DRIVE AND LONDON GROVEPORT ROAD,,0,332560,44325
081,3,572202,81 HUDSON OHIO TO FREBIS AVENUE AND STUDER AVENUE,,0,332563,44327
081,3,572189,81 HUDSON OHIO TO ALUM CREEK DRIVE AND LONDON GROVEPORT ROAD,,0,332561,44325
081,3,572203,81 HUDSON OHIO TO FREBIS AVENUE AND STUDER AVENUE,,0,332564,44327
081,3,572190,81 HUDSON OHIO TO ALUM CREEK DRIVE AND LONDON GROVEPORT ROAD,,0,332562,44325
081,3,572204,81 HUDSON OHIO TO FREBIS AVENUE AND STUDER AVENUE,,0,332565,44327
081,3,572191,81 HUDSON OHIO TO ALUM CREEK DRIVE AND LONDON GROVEPORT ROAD,,0,332563,44325
081,3,572205,81 HUDSON OHIO TO FREBIS AVENUE AND STUDER AVENUE,,0,332560,44327
081,3,572192,81 HUDSON OHIO TO ALUM CREEK DRIVE AND LONDON GROVEPORT ROAD,,0,332564,44325
081,3,572206,81 HUDSON OHIO TO FREBIS AVENUE AND STUDER AVENUE,,0,332561,44327
081,3,572193,81 HUDSON OHIO TO ALUM CREEK DRIVE AND LONDON GROVEPORT ROAD,,0,332565,44325
081,3,572207,81 HUDSON OHIO TO FREBIS AVENUE AND STUDER AVENUE,,0,332562,44327
081,3,572194,81 HUDSON OHIO TO ALUM CREEK DRIVE AND LONDON GROVEPORT ROAD,,0,332560,44325
081,3,572208,81 HUDSON OHIO TO FREBIS AVENUE AND STUDER AVENUE,,0,332563,44327
081,3,572210,81 HUDSON OHIO TO ALUM CREEK DRIVE AND LONDON GROVEPORT ROAD,,0,332561,44325
