route_id,service_id,trip_id,trip_headsign
GMS:  43:O:,Serv005740,Trip104545,"Piccadilly Gardens, Piccadilly Gardens"
GMS:  43:O:,Serv005740,Trip104546,"Piccadilly Gardens, Piccadilly Gardens"
GMS:  43:O:,Serv005740,Trip104547,"Piccadilly Gardens, Piccadilly Gardens"
GMS:  43:O:,Serv005740,Trip104548,"Piccadilly Gardens, Piccadilly Gardens"
GMS:  43:O:,Serv005740,Trip104549,"Piccadilly Gardens, Piccadilly Gardens"
GMS:  43:O:,Serv005740,Trip104550,"Piccadilly Gardens, Piccadilly Gardens"
GMS:  43:O:,Serv005740,Trip104551,"Piccadilly Gardens, Piccadilly Gardens"
GMS:  43:O:,Serv005740,Trip104552,"Piccadilly Gardens, Piccadilly Gardens"
GMS:  43:O:,Serv005740,Trip104553,"Piccadilly Gardens, Piccadilly Gardens"
GMS:  43:O:,Serv005740,Trip104554,"Piccadilly Gardens, Piccadilly Gardens"
GMS:  43:O:,Serv005740,Trip104555,"Piccadilly Gardens, Piccadilly Gardens"
GMS:  43:O:,Serv005740,Trip104556,"Piccadilly Gardens, Piccadilly Gardens"
GMS:  43:O:,Serv005740,Trip104557,"Piccadilly Gardens, Piccadilly Gardens"
GMS:  43:O:,Serv005740,Trip104558,"Piccadilly Gardens, Piccadilly Gardens"
GMS:  43:O:,Serv005740,Trip104559,"Piccadilly Gardens, Piccadilly Gardens"
GMS:  43:O:,Serv005740,Trip104560,"Piccadilly Gardens, Piccadilly Gardens"
GMS:  43:O:,Serv005740,Trip104561,"Piccadilly Gardens, Piccadilly Gardens"
GMS:  43:O:,Serv005740,Trip104562,"Piccadilly Gardens, Piccadilly Gardens"
GMS:  43:O:,Serv005740,Trip104563,"Piccadilly Gardens, Piccadilly Gardens"
GMS:  43:O:,Serv005740,Trip104564,"Piccadilly Gardens, Piccadilly Gardens"
GMS:  43:O:,Serv005740,Trip104565,"Piccadilly Gardens, Piccadilly Gardens"
GMS:  43:O:,Serv005741,Trip104566,"Piccadilly Gardens, Piccadilly Gardens"
GMS:  43:O:,Serv005741,Trip104567,"Piccadilly Gardens, Piccadilly Gardens"
GMS:  43:O:,Serv005741,Trip104568,"Piccadilly Gardens, Piccadilly Gardens"
GMS:  43:O:,Serv005741,Trip104569,"Piccadilly Gardens, Piccadilly Gardens"
GMS:  43:O:,Serv005741,Trip104570,"Piccadilly Gardens, Piccadilly Gardens"
GMS:  43:O:,Serv005741,Trip104571,"Piccadilly Gardens, Piccadilly Gardens"
GMS:  43:O:,Serv005741,Trip104572,"Piccadilly Gardens, Piccadilly Gardens"
GMS:  43:O:,Serv005741,Trip104573,"Piccadilly Gardens, Piccadilly Gardens"
GMS:  43:O:,Serv005741,Trip104574,"Piccadilly Gardens, Piccadilly Gardens"
GMS:  43:O:,Serv005741,Trip104575,"Piccadilly Gardens, Piccadilly Gardens"
GMS:  43:O:,Serv005741,Trip104576,"Piccadilly Gardens, Piccadilly Gardens"
GMS:  43:O:,Serv005741,Trip104577,"Piccadilly Gardens, Piccadilly Gardens"
GMS:  43:O:,Serv005741,Trip104578,"Piccadilly Gardens, Piccadilly Gardens"
GMS:  43:O:,Serv005741,Trip104579,"Piccadilly Gardens, Piccadilly Gardens"
GMS:  43:O:,Serv005741,Trip104580,"Piccadilly Gardens, Piccadilly Gardens"
GMS:  43:O:,Serv005741,Trip104581,"Piccadilly Gardens, Piccadilly Gardens"
GMS:  43:O:,Serv005741,Trip104582,"Piccadilly Gardens, Piccadilly Gardens"
GMS:  43:O:,Serv005741,Trip104583,"Piccadilly Gardens, Piccadilly Gardens"
GMS:  43:O:,Serv005741,Trip104584,"Piccadilly Gardens, Piccadilly Gardens"
GMS:  43:O:,Serv005741,Trip104585,"Piccadilly Gardens, Piccadilly Gardens"
GMS:  43:O:,Serv005741,Trip104586,"Piccadilly Gardens, Piccadilly Gardens"
GMS:  43:O:,Serv005741,Trip104587,"Piccadilly Gardens, Piccadilly Gardens"
GMS:  43:O:,Serv005741,Trip104588,"Piccadilly Gardens, Piccadilly Gardens"
GMS:  43:O:,Serv005741,Trip104589,"Piccadilly Gardens, Piccadilly Gardens"
GMS:  43:O:,Serv005741,Trip104590,"Piccadilly Gardens, Piccadilly Gardens"
GMS:  43:O:,Serv005741,Trip104591,"Piccadilly Gardens, Piccadilly Gardens"
GMS:  43:O:,Serv005741,Trip104592,"Piccadilly Gardens, Piccadilly Gardens"
GMS:  43:O:,Serv005741,Trip104593,"Piccadilly Gardens, Piccadilly Gardens"
GMS:  43:O:,Serv005741,Trip104594,"Piccadilly Gardens, Piccadilly Gardens"
GMS:  43:O:,Serv005741,Trip104595,"Piccadilly Gardens, Piccadilly Gardens"
GMS:  43:O:,Serv005741,Trip104596,"Piccadilly Gardens, Piccadilly Gardens"
GMS:  43:O:,Serv005741,Trip104597,"Piccadilly Gardens, Piccadilly Gardens"
GMS:  43:O:,Serv005741,Trip104598,"Piccadilly Gardens, Piccadilly Gardens"
GMS:  43:O:,Serv005741,Trip104599,"Piccadilly Gardens, Piccadilly Gardens"
GMS:  43:O:,Serv005741,Trip104600,"Piccadilly Gardens, Piccadilly Gardens"
GMS:  43:O:,Serv005741,Trip104601,"Piccadilly Gardens, Piccadilly Gardens"
GMS:  43:O:,Serv005741,Trip104602,"Piccadilly Gardens, Piccadilly Gardens"
GMS:  43:O:,Serv005741,Trip104603,"Piccadilly Gardens, Piccadilly Gardens"
GMS:  43:O:,Serv005741,Trip104604,"Piccadilly Gardens, Piccadilly Gardens"
GMS:  43:O:,Serv005741,Trip104605,"Piccadilly Gardens, Piccadilly Gardens"
GMS:  43:O:,Serv005741,Trip104606,"Piccadilly Gardens, Piccadilly Gardens"
GMS:  43:O:,Serv005741,Trip104607,"Piccadilly Gardens, Piccadilly Gardens"
GMS:  43:O:,Serv005741,Trip104608,"Piccadilly Gardens, Piccadilly Gardens"
GMS:  43:O:,Serv005741,Trip104609,"Piccadilly Gardens, Piccadilly Gardens"
GMS:  43:O:,Serv005741,Trip104610,"Piccadilly Gardens, Piccadilly Gardens"
GMS:  43:O:,Serv005741,Trip104611,"Piccadilly Gardens, Piccadilly Gardens"
GMS:  43:O:,Serv005741,Trip104612,"Piccadilly Gardens, Piccadilly Gardens"
GMS:  43:O:,Serv005741,Trip104613,"Piccadilly Gardens, Piccadilly Gardens"
GMS:  43:O:,Serv005741,Trip104614,"Piccadilly Gardens, Piccadilly Gardens"
GMS:  43:O:,Serv005741,Trip104615,"Piccadilly Gardens, Piccadilly Gardens"
GMS:  43:O:,Serv005741,Trip104616,"Piccadilly Gardens, Piccadilly Gardens"
GMS:  43:O:,Serv005741,Trip104617,"Piccadilly Gardens, Piccadilly Gardens"
GMS:  43:O:,Serv005741,Trip104618,"Piccadilly Gardens, Piccadilly Gardens"
GMS:  43:O:,Serv005741,Trip104619,"Piccadilly Gardens, Piccadilly Gardens"
GMS:  43:O:,Serv005741,Trip104620,"Piccadilly Gardens, Piccadilly Gardens"
GMS:  43:O:,Serv005741,Trip104621,"Piccadilly Gardens, Piccadilly Gardens"
GMS:  43:O:,Serv005741,Trip104622,"Piccadilly Gardens, Piccadilly Gardens"
GMS:  43:O:,Serv005741,Trip104623,"Piccadilly Gardens, Piccadilly Gardens"
GMS:  43:O:,Serv005742,Trip104624,"Piccadilly Gardens, Piccadilly Gardens"
GMS:  43:O:,Serv005742,Trip104625,"Piccadilly Gardens, Piccadilly Gardens"
GMS:  43:O:,Serv005742,Trip104626,"Piccadilly Gardens, Piccadilly Gardens"
GMS:  43:O:,Serv005742,Trip104627,"Piccadilly Gardens, Piccadilly Gardens"
GMS:  43:O:,Serv005742,Trip104628,"Piccadilly Gardens, Piccadilly Gardens"
GMS:  43:O:,Serv005742,Trip104629,"Piccadilly Gardens, Piccadilly Gardens"
GMS:  43:O:,Serv005742,Trip104630,"Piccadilly Gardens, Piccadilly Gardens"
GMS:  43:O:,Serv005742,Trip104631,"Piccadilly Gardens, Piccadilly Gardens"
GMS:  43:O:,Serv005742,Trip104632,"Piccadilly Gardens, Piccadilly Gardens"
GMS:  43:O:,Serv005742,Trip104633,"Piccadilly Gardens, Piccadilly Gardens"
GMS:  43:O:,Serv005742,Trip104634,"Piccadilly Gardens, Piccadilly Gardens"
GMS:  43:O:,Serv005742,Trip104635,"Piccadilly Gardens, Piccadilly Gardens"
GMS:  43:O:,Serv005742,Trip104636,"Piccadilly Gardens, Piccadilly Gardens"
GMS:  43:O:,Serv005742,Trip104637,"Piccadilly Gardens, Piccadilly Gardens"
GMS:  43:O:,Serv005742,Trip104638,"Piccadilly Gardens, Piccadilly Gardens"
GMS:  43:O:,Serv005742,Trip104639,"Piccadilly Gardens, Piccadilly Gardens"
GMS:  43:O:,Serv005742,Trip104640,"Piccadilly Gardens, Piccadilly Gardens"
GMS:  43:O:,Serv005742,Trip104641,"Piccadilly Gardens, Piccadilly Gardens"
GMS:  43:O:,Serv005742,Trip104642,"Piccadilly Gardens, Piccadilly Gardens"
GMS:  43:O:,Serv005742,Trip104643,"Piccadilly Gardens, Piccadilly Gardens"
GMS:  43:O:,Serv005742,Trip104644,"Piccadilly Gardens, Piccadilly Gardens"
GMS:  43:O:,Serv005742,Trip104645,"Piccadilly Gardens, Piccadilly Gardens"
GMS:  43:O:,Serv005742,Trip104646,"Piccadilly Gardens, Piccadilly Gardens"
GMS:  43:O:,Serv005742,Trip104647,"Piccadilly Gardens, Piccadilly Gardens"
GMS:  43:O:,Serv005742,Trip104648,"Piccadilly Gardens, Piccadilly Gardens"
GMS:  43:O:,Serv005742,Trip104649,"Piccadilly Gardens, Piccadilly Gardens"
GMS:  43:O:,Serv005742,Trip104650,"Piccadilly Gardens, Piccadilly Gardens"
GMS:  43:O:,Serv005742,Trip104651,"Piccadilly Gardens, Piccadilly Gardens"
GMS:  43:O:,Serv005742,Trip104652,"Piccadilly Gardens, Piccadilly Gardens"
GMS:  43:O:,Serv005742,Trip104653,"Piccadilly Gardens, Piccadilly Gardens"
GMS:  43:O:,Serv005742,Trip104654,"Piccadilly Gardens, Piccadilly Gardens"
GMS:  43:O:,Serv005742,Trip104655,"Piccadilly Gardens, Piccadilly Gardens"
GMS:  43:O:,Serv005742,Trip104656,"Piccadilly Gardens, Piccadilly Gardens"
GMS:  43:O:,Serv005742,Trip104657,"Piccadilly Gardens, Piccadilly Gardens"
GMS:  43:O:,Serv005742,Trip104658,"Piccadilly Gardens, Piccadilly Gardens"
GMS:  43:O:,Serv005742,Trip104659,"Piccadilly Gardens, Piccadilly Gardens"
GMS:  43:O:,Serv005742,Trip104660,"Piccadilly Gardens, Piccadilly Gardens"
GMS:  43:O:,Serv005742,Trip104661,"Piccadilly Gardens, Piccadilly Gardens"
GMS:  43:O:,Serv005742,Trip104662,"Piccadilly Gardens, Piccadilly Gardens"
GMS:  43:O:,Serv005742,Trip104663,"Piccadilly Gardens, Piccadilly Gardens"
GMS:  43:O:,Serv005742,Trip104664,"Piccadilly Gardens, Piccadilly Gardens"
GMS:  43:O:,Serv005742,Trip104665,"Piccadilly Gardens, Piccadilly Gardens"
GMS:  43:O:,Serv005742,Trip104666,"Piccadilly Gardens, Piccadilly Gardens"
GMS:  43:O:,Serv005742,Trip104667,"Piccadilly Gardens, Piccadilly Gardens"
GMS:  43:O:,Serv005742,Trip104668,"Piccadilly Gardens, Piccadilly Gardens"
GMS:  43:O:,Serv005742,Trip104669,"Piccadilly Gardens, Piccadilly Gardens"
GMS:  43:O:,Serv005742,Trip104670,"Piccadilly Gardens, Piccadilly Gardens"
GMS:  43:O:,Serv005742,Trip104671,"Piccadilly Gardens, Piccadilly Gardens"
GMS:  43:O:,Serv005742,Trip104672,"Piccadilly Gardens, Piccadilly Gardens"
GMS:  43:O:,Serv005742,Trip104673,"Piccadilly Gardens, Piccadilly Gardens"
GMS:  43:O:,Serv005742,Trip104674,"Piccadilly Gardens, Piccadilly Gardens"
GMS:  43:O:,Serv005742,Trip104675,"Piccadilly Gardens, Piccadilly Gardens"
GMS:  43:O:,Serv005742,Trip104676,"Piccadilly Gardens, Piccadilly Gardens"
GMS:  43:O:,Serv005742,Trip104677,"Piccadilly Gardens, Piccadilly Gardens"
GMS:  43:O:,Serv005742,Trip104678,"Piccadilly Gardens, Piccadilly Gardens"
GMS:  43:O:,Serv005742,Trip104679,"Piccadilly Gardens, Piccadilly Gardens"
GMS:  43:O:,Serv005742,Trip104680,"Piccadilly Gardens, Piccadilly Gardens"
GMS:  43:O:,Serv005742,Trip104681,"Piccadilly Gardens, Piccadilly Gardens"
GMS:  43:I:,Serv005743,Trip104682,"Manchester Airport, Manchester Airport The Station"
GMS:  43:I:,Serv005743,Trip104683,"Manchester Airport, Manchester Airport The Station"
GMS:  43:I:,Serv005743,Trip104684,"Manchester Airport, Manchester Airport The Station"
GMS:  43:I:,Serv005743,Trip104685,"Manchester Airport, Manchester Airport The Station"
GMS:  43:I:,Serv005743,Trip104686,"Manchester Airport, Manchester Airport The Station"
GMS:  43:I:,Serv005743,Trip104687,"Manchester Airport, Manchester Airport The Station"
GMS:  43:I:,Serv005743,Trip104688,"Manchester Airport, Manchester Airport The Station"
GMS:  43:I:,Serv005743,Trip104689,"Manchester Airport, Manchester Airport The Station"
GMS:  43:I:,Serv005743,Trip104690,"Manchester Airport, Manchester Airport The Station"
GMS:  43:I:,Serv005743,Trip104691,"Manchester Airport, Manchester Airport The Station"
GMS:  43:I:,Serv005743,Trip104692,"Manchester Airport, Manchester Airport The Station"
GMS:  43:I:,Serv005743,Trip104693,"Manchester Airport, Manchester Airport The Station"
GMS:  43:I:,Serv005743,Trip104694,"Manchester Airport, Manchester Airport The Station"
GMS:  43:I:,Serv005743,Trip104695,"Manchester Airport, Manchester Airport The Station"
GMS:  43:I:,Serv005743,Trip104696,"Manchester Airport, Manchester Airport The Station"
GMS:  43:I:,Serv005743,Trip104697,"Manchester Airport, Manchester Airport The Station"
GMS:  43:I:,Serv005743,Trip104698,"Manchester Airport, Manchester Airport The Station"
GMS:  43:I:,Serv005743,Trip104699,"Manchester Airport, Manchester Airport The Station"
GMS:  43:I:,Serv005743,Trip104700,"Manchester Airport, Manchester Airport The Station"
GMS:  43:I:,Serv005743,Trip104701,"Manchester Airport, Manchester Airport The Station"
GMS:  43:I:,Serv005743,Trip104702,"Manchester Airport, Manchester Airport The Station"
GMS:  43:I:,Serv005743,Trip104703,"Manchester Airport, Manchester Airport The Station"
GMS:  43:I:,Serv005743,Trip104704,"Manchester Airport, Manchester Airport The Station"
GMS:  43:I:,Serv005743,Trip104705,"Manchester Airport, Manchester Airport The Station"
GMS:  43:I:,Serv005743,Trip104706,"Manchester Airport, Manchester Airport The Station"
GMS:  43:I:,Serv005743,Trip104707,"Manchester Airport, Manchester Airport The Station"
GMS:  43:I:,Serv005743,Trip104708,"Manchester Airport, Manchester Airport The Station"
GMS:  43:I:,Serv005743,Trip104709,"Manchester Airport, Manchester Airport The Station"
GMS:  43:I:,Serv005743,Trip104710,"Manchester Airport, Manchester Airport The Station"
GMS:  43:I:,Serv005743,Trip104711,"Manchester Airport, Manchester Airport The Station"
GMS:  43:I:,Serv005743,Trip104712,"Manchester Airport, Manchester Airport The Station"
GMS:  43:I:,Serv005743,Trip104713,"Manchester Airport, Manchester Airport The Station"
GMS:  43:I:,Serv005743,Trip104714,"Manchester Airport, Manchester Airport The Station"
GMS:  43:I:,Serv005743,Trip104715,"Manchester Airport, Manchester Airport The Station"
GMS:  43:I:,Serv005743,Trip104716,"Manchester Airport, Manchester Airport The Station"
GMS:  43:I:,Serv005743,Trip104717,"Manchester Airport, Manchester Airport The Station"
GMS:  43:I:,Serv005743,Trip104718,"Manchester Airport, Manchester Airport The Station"
GMS:  43:I:,Serv005743,Trip104719,"Manchester Airport, Manchester Airport The Station"
GMS:  43:I:,Serv005743,Trip104720,"Manchester Airport, Manchester Airport The Station"
GMS:  43:I:,Serv005743,Trip104721,"Manchester Airport, Manchester Airport The Station"
GMS:  43:I:,Serv005743,Trip104722,"Manchester Airport, Manchester Airport The Station"
GMS:  43:I:,Serv005743,Trip104723,"Manchester Airport, Manchester Airport The Station"
GMS:  43:I:,Serv005743,Trip104724,"Manchester Airport, Manchester Airport The Station"
GMS:  43:I:,Serv005743,Trip104725,"Manchester Airport, Manchester Airport The Station"
GMS:  43:I:,Serv005743,Trip104726,"Manchester Airport, Manchester Airport The Station"
GMS:  43:I:,Serv005743,Trip104727,"Manchester Airport, Manchester Airport The Station"
GMS:  43:I:,Serv005743,Trip104728,"Manchester Airport, Manchester Airport The Station"
GMS:  43:I:,Serv005743,Trip104729,"Manchester Airport, Manchester Airport The Station"
GMS:  43:I:,Serv005743,Trip104730,"Manchester Airport, Manchester Airport The Station"
GMS:  43:I:,Serv005743,Trip104731,"Manchester Airport, Manchester Airport The Station"
GMS:  43:I:,Serv005743,Trip104732,"Manchester Airport, Manchester Airport The Station"
GMS:  43:I:,Serv005743,Trip104733,"Manchester Airport, Manchester Airport The Station"
GMS:  43:I:,Serv005743,Trip104734,"Manchester Airport, Manchester Airport The Station"
GMS:  43:I:,Serv005743,Trip104735,"Manchester Airport, Manchester Airport The Station"
GMS:  43:I:,Serv005743,Trip104736,"Manchester Airport, Manchester Airport The Station"
GMS:  43:I:,Serv005743,Trip104737,"Manchester Airport, Manchester Airport The Station"
GMS:  43:I:,Serv005743,Trip104738,"Manchester Airport, Manchester Airport The Station"
GMS:  43:I:,Serv005743,Trip104739,"Manchester Airport, Manchester Airport The Station"
GMS:  43:I:,Serv005743,Trip104740,"Manchester Airport, Manchester Airport The Station"
GMS:  43:I:,Serv005743,Trip104741,"Manchester Airport, Manchester Airport The Station"
GMS:  43:I:,Serv005743,Trip104742,"Manchester Airport, Manchester Airport The Station"
GMS:  43:I:,Serv005743,Trip104743,"Manchester Airport, Manchester Airport The Station"
GMS:  43:I:,Serv005743,Trip104744,"Manchester Airport, Manchester Airport The Station"
GMS:  43:I:,Serv005743,Trip104745,"Manchester Airport, Manchester Airport The Station"
GMS:  43:I:,Serv005743,Trip104746,"Manchester Airport, Manchester Airport The Station"
GMS:  43:I:,Serv005743,Trip104747,"Manchester Airport, Manchester Airport The Station"
GMS:  43:I:,Serv005743,Trip104748,"Manchester Airport, Manchester Airport The Station"
GMS:  43:I:,Serv005743,Trip104749,"Manchester Airport, Manchester Airport The Station"
GMS:  43:I:,Serv005743,Trip104750,"Manchester Airport, Manchester Airport The Station"
GMS:  43:I:,Serv005743,Trip104751,"Manchester Airport, Manchester Airport The Station"
GMS:  43:I:,Serv005743,Trip104752,"Manchester Airport, Manchester Airport The Station"
GMS:  43:I:,Serv005743,Trip104753,"Manchester Airport, Manchester Airport The Station"
GMS:  43:I:,Serv005743,Trip104754,"Manchester Airport, Manchester Airport The Station"
GMS:  43:I:,Serv005743,Trip104755,"Manchester Airport, Manchester Airport The Station"
GMS:  43:I:,Serv005743,Trip104756,"Manchester Airport, Manchester Airport The Station"
GMS:  43:I:,Serv005743,Trip104757,"Manchester Airport, Manchester Airport The Station"
GMS:  43:I:,Serv005743,Trip104758,"Manchester Airport, Manchester Airport The Station"
GMS:  43:I:,Serv005743,Trip104759,"Manchester Airport, Manchester Airport The Station"
GMS:  43:I:,Serv005743,Trip104760,"Manchester Airport, Manchester Airport The Station"
GMS:  43:I:,Serv005743,Trip104761,"Manchester Airport, Manchester Airport The Station"
GMS:  43:I:,Serv005743,Trip104762,"Manchester Airport, Manchester Airport The Station"
GMS:  43:I:,Serv005743,Trip104763,"Manchester Airport, Manchester Airport The Station"
GMS:  43:I:,Serv005743,Trip104764,"Manchester Airport, Manchester Airport The Station"
GMS:  43:I:,Serv005743,Trip104765,"Manchester Airport, Manchester Airport The Station"
GMS:  43:I:,Serv005743,Trip104766,"Manchester Airport, Manchester Airport The Station"
GMS:  43:I:,Serv005743,Trip104767,"Manchester Airport, Manchester Airport The Station"
GMS:  43:I:,Serv005743,Trip104768,"Manchester Airport, Manchester Airport The Station"
GMS:  43:I:,Serv005743,Trip104769,"Manchester Airport, Manchester Airport The Station"
GMS:  43:I:,Serv005743,Trip104770,"Manchester Airport, Manchester Airport The Station"
GMS:  43:I:,Serv005743,Trip104771,"Manchester Airport, Manchester Airport The Station"
GMS:  43:I:,Serv005743,Trip104772,"Manchester Airport, Manchester Airport The Station"
GMS:  43:I:,Serv005743,Trip104773,"Manchester Airport, Manchester Airport The Station"
GMS:  43:I:,Serv005744,Trip104774,"Manchester Airport, Manchester Airport The Station"
GMS:  43:I:,Serv005744,Trip104775,"Manchester Airport, Manchester Airport The Station"
GMS:  43:I:,Serv005744,Trip104776,"Manchester Airport, Manchester Airport The Station"
GMS:  43:I:,Serv005744,Trip104777,"Manchester Airport, Manchester Airport The Station"
GMS:  43:I:,Serv005744,Trip104778,"Manchester Airport, Manchester Airport The Station"
GMS:  43:I:,Serv005744,Trip104779,"Manchester Airport, Manchester Airport The Station"
GMS:  43:I:,Serv005744,Trip104780,"Manchester Airport, Manchester Airport The Station"
GMS:  43:I:,Serv005744,Trip104781,"Manchester Airport, Manchester Airport The Station"
GMS:  43:I:,Serv005744,Trip104782,"Manchester Airport, Manchester Airport The Station"
GMS:  43:I:,Serv005744,Trip104783,"Manchester Airport, Manchester Airport The Station"
GMS:  43:I:,Serv005744,Trip104784,"Manchester Airport, Manchester Airport The Station"
GMS:  43:I:,Serv005744,Trip104785,"Manchester Airport, Manchester Airport The Station"
GMS:  43:I:,Serv005744,Trip104786,"Manchester Airport, Manchester Airport The Station"
GMS:  43:I:,Serv005744,Trip104787,"Manchester Airport, Manchester Airport The Station"
GMS:  43:I:,Serv005744,Trip104788,"Manchester Airport, Manchester Airport The Station"
GMS:  43:I:,Serv005744,Trip104789,"Manchester Airport, Manchester Airport The Station"
GMS:  43:I:,Serv005744,Trip104790,"Manchester Airport, Manchester Airport The Station"
GMS:  43:I:,Serv005744,Trip104791,"Manchester Airport, Manchester Airport The Station"
GMS:  43:I:,Serv005744,Trip104792,"Manchester Airport, Manchester Airport The Station"
GMS:  43:I:,Serv005744,Trip104793,"Manchester Airport, Manchester Airport The Station"
GMS:  43:I:,Serv005744,Trip104794,"Manchester Airport, Manchester Airport The Station"
GMS:  43:I:,Serv005744,Trip104795,"Manchester Airport, Manchester Airport The Station"
GMS:  43:I:,Serv005744,Trip104796,"Manchester Airport, Manchester Airport The Station"
GMS:  43:I:,Serv005744,Trip104797,"Manchester Airport, Manchester Airport The Station"
GMS:  43:I:,Serv005744,Trip104798,"Manchester Airport, Manchester Airport The Station"
GMS:  43:I:,Serv005744,Trip104799,"Manchester Airport, Manchester Airport The Station"
GMS:  43:I:,Serv005744,Trip104800,"Manchester Airport, Manchester Airport The Station"
GMS:  43:I:,Serv005744,Trip104801,"Manchester Airport, Manchester Airport The Station"
GMS:  43:I:,Serv005744,Trip104802,"Manchester Airport, Manchester Airport The Station"
GMS:  43:I:,Serv005744,Trip104803,"Manchester Airport, Manchester Airport The Station"
GMS:  43:I:,Serv005744,Trip104804,"Manchester Airport, Manchester Airport The Station"
GMS:  43:I:,Serv005744,Trip104805,"Manchester Airport, Manchester Airport The Station"
GMS:  43:I:,Serv005744,Trip104806,"Manchester Airport, Manchester Airport The Station"
GMS:  43:I:,Serv005744,Trip104807,"Manchester Airport, Manchester Airport The Station"
GMS:  43:I:,Serv005744,Trip104808,"Manchester Airport, Manchester Airport The Station"
GMS:  43:I:,Serv005744,Trip104809,"Manchester Airport, Manchester Airport The Station"
GMS:  43:I:,Serv005744,Trip104810,"Manchester Airport, Manchester Airport The Station"
GMS:  43:I:,Serv005744,Trip104811,"Manchester Airport, Manchester Airport The Station"
GMS:  43:I:,Serv005744,Trip104812,"Manchester Airport, Manchester Airport The Station"
GMS:  43:I:,Serv005744,Trip104813,"Manchester Airport, Manchester Airport The Station"
GMS:  43:I:,Serv005744,Trip104814,"Manchester Airport, Manchester Airport The Station"
GMS:  43:I:,Serv005744,Trip104815,"Manchester Airport, Manchester Airport The Station"
GMS:  43:I:,Serv005744,Trip104816,"Manchester Airport, Manchester Airport The Station"
GMS:  43:I:,Serv005744,Trip104817,"Manchester Airport, Manchester Airport The Station"
GMS:  43:I:,Serv005744,Trip104818,"Manchester Airport, Manchester Airport The Station"
GMS:  43:I:,Serv005744,Trip104819,"Manchester Airport, Manchester Airport The Station"
GMS:  43:I:,Serv005744,Trip104820,"Manchester Airport, Manchester Airport The Station"
GMS:  43:I:,Serv005744,Trip104821,"Manchester Airport, Manchester Airport The Station"
GMS:  43:I:,Serv005744,Trip104822,"Manchester Airport, Manchester Airport The Station"
GMS:  43:I:,Serv005744,Trip104823,"Manchester Airport, Manchester Airport The Station"
GMS:  43:I:,Serv005744,Trip104824,"Manchester Airport, Manchester Airport The Station"
GMS:  43:I:,Serv005744,Trip104825,"Manchester Airport, Manchester Airport The Station"
GMS:  43:I:,Serv005744,Trip104826,"Manchester Airport, Manchester Airport The Station"
GMS:  43:I:,Serv005744,Trip104827,"Manchester Airport, Manchester Airport The Station"
GMS:  43:I:,Serv005744,Trip104828,"Manchester Airport, Manchester Airport The Station"
GMS:  43:I:,Serv005744,Trip104829,"Manchester Airport, Manchester Airport The Station"
GMS:  43:I:,Serv005744,Trip104830,"Manchester Airport, Manchester Airport The Station"
GMS:  43:I:,Serv005744,Trip104831,"Manchester Airport, Manchester Airport The Station"
GMS:  43:I:,Serv005744,Trip104832,"Manchester Airport, Manchester Airport The Station"
GMS:  43:I:,Serv005744,Trip104833,"Manchester Airport, Manchester Airport The Station"
GMS:  43:I:,Serv005744,Trip104834,"Manchester Airport, Manchester Airport The Station"
GMS:  43:I:,Serv005744,Trip104835,"Manchester Airport, Manchester Airport The Station"
GMS:  43:I:,Serv005744,Trip104836,"Manchester Airport, Manchester Airport The Station"
GMS:  43:I:,Serv005744,Trip104837,"Manchester Airport, Manchester Airport The Station"
GMS:  43:I:,Serv005744,Trip104838,"Manchester Airport, Manchester Airport The Station"
GMS:  43:I:,Serv005744,Trip104839,"Manchester Airport, Manchester Airport The Station"
GMS:  43:I:,Serv005744,Trip104840,"Manchester Airport, Manchester Airport The Station"
GMS:  43:I:,Serv005744,Trip104841,"Manchester Airport, Manchester Airport The Station"
GMS:  43:I:,Serv005744,Trip104842,"Manchester Airport, Manchester Airport The Station"
GMS:  43:I:,Serv005744,Trip104843,"Manchester Airport, Manchester Airport The Station"
GMS:  43:I:,Serv005744,Trip104844,"Manchester Airport, Manchester Airport The Station"
GMS:  43:I:,Serv005744,Trip104845,"Manchester Airport, Manchester Airport The Station"
GMS:  43:I:,Serv005744,Trip104846,"Manchester Airport, Manchester Airport The Station"
GMS:  43:I:,Serv005744,Trip104847,"Manchester Airport, Manchester Airport The Station"
GMS:  43:I:,Serv005744,Trip104848,"Manchester Airport, Manchester Airport The Station"
GMS:  43:I:,Serv005744,Trip104849,"Manchester Airport, Manchester Airport The Station"
GMS:  43:I:,Serv005744,Trip104850,"Manchester Airport, Manchester Airport The Station"
GMS:  43:I:,Serv005744,Trip104851,"Manchester Airport, Manchester Airport The Station"
GMS:  43:I:,Serv005744,Trip104852,"Manchester Airport, Manchester Airport The Station"
GMS:  43:I:,Serv005745,Trip104853,"Manchester Airport, Manchester Airport The Station"
GMS:  43:I:,Serv005745,Trip104854,"Manchester Airport, Manchester Airport The Station"
GMS:  43:I:,Serv005745,Trip104855,"Manchester Airport, Manchester Airport The Station"
GMS:  43:I:,Serv005745,Trip104856,"Manchester Airport, Manchester Airport The Station"
GMS:  43:I:,Serv005745,Trip104857,"Manchester Airport, Manchester Airport The Station"
GMS:  43:I:,Serv005745,Trip104858,"Manchester Airport, Manchester Airport The Station"
GMS:  43:I:,Serv005745,Trip104859,"Manchester Airport, Manchester Airport The Station"
