service_id,monday,tuesday,wednesday,thursday,friday,saturday,sunday,start_date,end_date
Serv004959,1,1,1,1,1,0,0,20150727,20150830
Serv004960,1,1,1,1,1,0,0,20150727,20150830
Serv004961,1,1,1,1,1,0,0,20150727,20150830
Serv004962,0,0,0,0,0,1,0,20150727,20150830
Serv004963,0,0,0,0,0,0,1,20150727,20150830
Serv004964,0,0,0,0,0,0,0,20150727,20150830
Serv004965,1,1,1,1,1,0,0,20150831,20160824
Serv004966,1,1,1,1,1,0,0,20150831,20160824
Serv004967,1,1,1,1,1,0,0,20150831,20160824
Serv004968,1,1,1,1,1,0,0,20150831,20160824
Serv004969,1,1,1,1,1,0,0,20150831,20160824
Serv004970,1,1,1,1,1,0,0,20150831,20160824
Serv004971,0,0,0,0,0,1,0,20150831,20160824
Serv004972,0,0,0,0,0,0,1,20150831,20160824
Serv004973,0,0,0,0,0,0,0,20150831,20160824
Serv004974,1,1,1,1,1,0,0,20150831,20160824
Serv004975,1,1,1,1,1,0,0,20150831,20160824
Serv004976,1,1,1,1,1,0,0,20150831,20160824
Serv004977,1,1,1,1,1,0,0,20150831,20160824
Serv004978,1,1,1,1,1,0,0,20150831,20160824
Serv004979,0,0,0,0,0,1,0,20150831,20160824
Serv004980,0,0,0,0,0,0,1,20150831,20160824
Serv004981,0,0,0,0,0,0,0,20150831,20160824
Serv004982,1,1,1,1,1,0,0,20150103,20160824
Serv004983,0,0,0,0,0,1,0,20150103,20160824
Serv004984,0,0,0,0,0,0,1,20150103,20160824
Serv004985,0,0,0,0,0,0,0,20150103,20160824
Serv004986,1,1,1,1,1,0,0,20150103,20160824
Serv004987,0,0,0,0,0,1,0,20150103,20160824
Serv004988,0,0,0,0,0,0,1,20150103,20160824
Serv004989,0,0,0,0,0,0,0,20150103,20160824
Serv004990,1,1,1,1,1,0,0,20150102,20160824
Serv004991,0,0,0,0,0,1,0,20150102,20160824
Serv004992,0,0,0,0,0,0,1,20150102,20160824
Serv004993,0,0,0,0,0,0,0,20150102,20160824
Serv004994,1,1,1,1,1,0,0,20150102,20160824
Serv004995,0,0,0,0,0,1,0,20150102,20160824
Serv004996,0,0,0,0,0,0,1,20150102,20160824
Serv004997,0,0,0,0,0,0,0,20150102,20160824
Serv004998,1,1,1,1,1,0,0,20150102,20160824
Serv004999,0,0,0,0,0,1,0,20150102,20160824
Serv005000,1,1,1,1,1,0,0,20150102,20160824
Serv005001,0,0,0,0,0,1,0,20150102,20160824
Serv005002,1,1,1,1,1,0,0,20150412,20160824
Serv005003,0,0,0,0,0,1,0,20150412,20160824
Serv005004,0,0,0,0,0,0,1,20150412,20160824
Serv005005,0,0,0,0,0,0,1,20150412,20160824
Serv005006,0,0,0,0,0,0,0,20150412,20160824
Serv005007,0,0,0,0,0,0,0,20150412,20160824
Serv005008,1,1,1,1,1,0,0,20150413,20160824
Serv005009,0,0,0,0,0,1,0,20150413,20160824
Serv005010,1,1,1,1,1,0,0,20150413,20160824
Serv005011,0,0,0,0,0,1,0,20150413,20160824
Serv005012,1,1,1,1,1,0,0,20150727,20160824
Serv005013,0,0,0,0,0,1,0,20150727,20160824
Serv005014,0,0,0,0,0,0,1,20150727,20160824
Serv005015,0,0,0,0,0,0,1,20150727,20160824
Serv005016,0,0,0,0,0,0,0,20150727,20160824
Serv005017,0,0,0,0,0,0,0,20150727,20160824
Serv005018,1,1,1,1,1,0,0,20150413,20160824
Serv005019,1,1,1,1,1,0,0,20150413,20160824
Serv005020,0,0,0,0,0,1,0,20150413,20160824
Serv005021,1,1,1,1,1,0,0,20150413,20160824
Serv005022,0,0,0,0,0,1,0,20150413,20160824
Serv005023,1,1,1,1,1,0,0,20150720,20160824
Serv005024,0,0,0,0,0,1,0,20150720,20160824
Serv005025,1,1,1,1,1,0,0,20150720,20160824
Serv005026,0,0,0,0,0,1,0,20150720,20160824
Serv005027,1,1,1,1,1,0,0,20150102,20160824
Serv005028,0,0,0,0,0,1,0,20150102,20160824
Serv005029,0,0,0,0,0,0,1,20150102,20160824
Serv005030,0,0,0,0,0,0,0,20150102,20160824
Serv005031,1,1,1,1,1,0,0,20150412,20160824
Serv005032,0,0,0,0,0,1,0,20150412,20160824
Serv005033,0,0,0,0,0,0,1,20150412,20160824
Serv005034,0,0,0,0,0,0,0,20150412,20160824
Serv005035,1,1,1,1,1,0,0,20150412,20160824
Serv005036,0,0,0,0,0,1,0,20150412,20160824
Serv005037,0,0,0,0,0,0,1,20150412,20160824
Serv005038,0,0,0,0,0,0,0,20150412,20160824
Serv005039,1,1,1,1,1,0,0,20150102,20160824
Serv005040,1,1,1,1,1,0,0,20150102,20160824
Serv005041,1,1,1,1,1,0,0,20150102,20160824
Serv005042,1,1,1,1,1,0,0,20150102,20160824
Serv005043,1,1,1,1,1,0,0,20150413,20160824
Serv005044,1,1,1,1,1,0,0,20150413,20160824
Serv005045,0,0,0,0,0,1,0,20150413,20160824
Serv005046,1,1,1,1,1,0,0,20150413,20160824
Serv005047,0,0,0,0,0,1,0,20150413,20160824
Serv005048,1,1,1,1,1,0,0,20150727,20150831
Serv005049,0,0,0,0,0,1,0,20150727,20150831
Serv005050,1,1,1,1,1,0,0,20150901,20160824
Serv005051,0,0,0,0,0,1,0,20150901,20160824
Serv005052,1,1,1,1,1,0,0,20150727,20150831
Serv005053,0,0,0,0,0,1,0,20150727,20150831
Serv005054,1,1,1,1,1,0,0,20150901,20160824
Serv005055,0,0,0,0,0,1,0,20150901,20160824
Serv005056,1,1,1,1,1,0,0,20150727,20160824
Serv005057,0,0,0,0,0,1,0,20150727,20160824
Serv005058,1,1,1,1,1,0,0,20150412,20160824
Serv005059,1,1,1,1,1,0,0,20150412,20160824
Serv005060,0,0,0,0,0,1,0,20150412,20160824
Serv005061,0,0,0,0,0,1,0,20150412,20160824
Serv005062,0,0,0,0,0,0,1,20150412,20160824
Serv005063,0,0,0,0,0,0,1,20150412,20160824
Serv005064,0,0,0,0,0,0,0,20150412,20160824
Serv005065,0,0,0,0,0,0,0,20150412,20160824
Serv005066,1,1,1,1,1,0,0,20150412,20160824
Serv005067,1,1,1,1,1,0,0,20150412,20160824
Serv005068,0,0,0,0,0,1,0,20150412,20160824
Serv005069,0,0,0,0,0,1,0,20150412,20160824
Serv005070,0,0,0,0,0,0,1,20150412,20160824
Serv005071,0,0,0,0,0,0,1,20150412,20160824
Serv005072,0,0,0,0,0,0,0,20150412,20160824
Serv005073,0,0,0,0,0,0,0,20150412,20160824
Serv005074,1,1,1,1,1,0,0,20150412,20160824
Serv005075,0,0,0,0,0,1,0,20150412,20160824
Serv005076,1,1,1,1,1,0,0,20150413,20160824
Serv005077,0,0,0,0,0,1,0,20150413,20160824
Serv005078,1,1,1,1,1,0,0,20150727,20150830
Serv005079,0,0,0,0,0,1,0,20150727,20150830
Serv005080,0,0,0,0,0,0,1,20150727,20150830
Serv005081,0,0,0,0,0,0,0,20150727,20150830
Serv005082,1,1,1,1,1,0,0,20150727,20150830
Serv005083,0,0,0,0,0,1,0,20150727,20150830
Serv005084,0,0,0,0,0,0,1,20150727,20150830
Serv005085,0,0,0,0,0,0,0,20150727,20150830
Serv005086,1,1,1,1,1,0,0,20150831,20160824
Serv005087,0,0,0,0,0,1,0,20150831,20160824
Serv005088,0,0,0,0,0,0,1,20150831,20160824
Serv005089,0,0,0,0,0,0,0,20150831,20160824
Serv005090,1,1,1,1,1,0,0,20150831,20160824
Serv005091,0,0,0,0,0,1,0,20150831,20160824
Serv005092,0,0,0,0,0,0,1,20150831,20160824
Serv005093,0,0,0,0,0,0,0,20150831,20160824
Serv005094,1,1,1,1,1,0,0,20150413,20160824
Serv005095,0,0,0,0,0,1,0,20150413,20160824
Serv005096,0,0,0,0,0,0,1,20150413,20160824
Serv005097,0,0,0,0,0,0,0,20150413,20160824
Serv005098,1,1,1,1,1,0,0,20150102,20160824
Serv005099,0,0,0,0,0,1,0,20150102,20160824
Serv005100,1,1,1,1,1,0,0,20150102,20160824
Serv005101,0,0,0,0,0,1,0,20150102,20160824
Serv005102,1,1,1,1,1,0,0,20150427,20160824
Serv005103,0,0,0,0,0,1,0,20150427,20160824
Serv005104,1,1,1,1,1,0,0,20150427,20160824
Serv005105,0,0,0,0,0,1,0,20150427,20160824
Serv005106,1,1,1,1,1,0,0,20150427,20160824
Serv005107,0,0,0,0,0,1,0,20150427,20160824
Serv005108,1,1,1,1,1,0,0,20150125,20160824
Serv005109,0,0,0,0,0,1,0,20150125,20160824
Serv005110,1,1,1,1,1,0,0,20150125,20160824
Serv005111,0,0,0,0,0,1,0,20150125,20160824
Serv005112,1,1,1,1,1,0,0,20150719,20160824
Serv005113,0,0,0,0,0,1,0,20150719,20160824
Serv005114,0,0,0,0,0,0,1,20150719,20160824
Serv005115,0,0,0,0,0,0,1,20150719,20160824
Serv005116,0,0,0,0,0,0,0,20150719,20160824
Serv005117,0,0,0,0,0,0,0,20150719,20160824
Serv005118,1,1,1,1,1,0,0,20150719,20160824
Serv005119,0,0,0,0,0,1,0,20150719,20160824
Serv005120,0,0,0,0,0,0,1,20150719,20160824
Serv005121,0,0,0,0,0,0,1,20150719,20160824
Serv005122,0,0,0,0,0,0,1,20150719,20160824
Serv005123,0,0,0,0,0,0,0,20150719,20160824
Serv005124,0,0,0,0,0,0,0,20150719,20160824
Serv005125,0,0,0,0,0,0,0,20150719,20160824
Serv005126,1,1,1,1,1,0,0,20150102,20160824
Serv005127,0,0,0,0,0,1,0,20150102,20160824
Serv005128,0,0,0,0,0,0,1,20150102,20160824
Serv005129,0,0,0,0,0,0,0,20150102,20160824
Serv005130,1,1,1,1,1,0,0,20150102,20160824
Serv005131,0,0,0,0,0,1,0,20150102,20160824
Serv005132,0,0,0,0,0,0,1,20150102,20160824
Serv005133,0,0,0,0,0,0,0,20150102,20160824
Serv005134,0,0,1,0,0,0,0,20150102,20160824
Serv005135,0,0,1,0,0,0,0,20150102,20160824
Serv005136,1,1,1,1,1,0,0,20150727,20150830
Serv005137,1,1,1,1,1,0,0,20150727,20150830
Serv005138,1,1,1,1,1,0,0,20150727,20150830
Serv005139,1,1,1,1,1,0,0,20150727,20150830
Serv005140,1,1,1,1,1,0,0,20150727,20150830
Serv005141,1,1,1,1,1,0,0,20150727,20150830
Serv005142,1,1,1,1,1,0,0,20150727,20150830
Serv005143,1,1,1,1,1,0,0,20150727,20150830
Serv005144,1,1,1,1,1,0,0,20150727,20150830
Serv005145,1,1,1,1,1,0,0,20150727,20150830
Serv005146,1,1,1,1,1,0,0,20150727,20150830
Serv005147,1,1,1,1,1,0,0,20150727,20150830
Serv005148,1,1,1,1,1,0,0,20150727,20150830
Serv005149,1,1,1,1,1,0,0,20150727,20150830
Serv005150,1,1,1,1,1,0,0,20150727,20150830
Serv005151,1,1,1,1,1,0,0,20150727,20150830
Serv005152,1,1,1,1,1,0,0,20150727,20150830
Serv005153,1,1,1,1,1,0,0,20150727,20150830
Serv005154,1,1,1,1,1,0,0,20150727,20150830
Serv005155,1,1,1,1,1,0,0,20150727,20150830
Serv005156,1,1,1,1,1,0,0,20150727,20150830
Serv005157,1,1,1,1,1,0,0,20150727,20150830
Serv005158,1,1,1,1,1,0,0,20150727,20150830
Serv005159,1,1,1,1,1,0,0,20150727,20150830
Serv005160,1,1,1,1,1,0,0,20150727,20150830
Serv005161,1,1,1,1,1,0,0,20150727,20150830
Serv005162,0,0,0,0,1,0,0,20150727,20150830
Serv005163,0,0,0,0,0,1,0,20150727,20150830
Serv005164,0,0,0,0,0,1,0,20150727,20150830
Serv005165,0,0,0,0,0,1,0,20150727,20150830
Serv005166,0,0,0,0,0,1,0,20150727,20150830
Serv005167,0,0,0,0,0,1,0,20150727,20150830
Serv005168,0,0,0,0,0,1,0,20150727,20150830
Serv005169,0,0,0,0,0,1,0,20150727,20150830
Serv005170,0,0,0,0,0,1,0,20150727,20150830
Serv005171,0,0,0,0,0,1,0,20150727,20150830
Serv005172,0,0,0,0,0,1,0,20150727,20150830
Serv005173,0,0,0,0,0,1,0,20150727,20150830
Serv005174,0,0,0,0,0,1,0,20150727,20150830
Serv005175,0,0,0,0,0,1,0,20150727,20150830
Serv005176,0,0,0,0,0,1,0,20150727,20150830
Serv005177,0,0,0,0,0,1,0,20150727,20150830
Serv005178,0,0,0,0,0,1,0,20150727,20150830
Serv005179,0,0,0,0,0,1,0,20150727,20150830
Serv005180,0,0,0,0,0,1,0,20150727,20150830
Serv005181,0,0,0,0,0,1,0,20150727,20150830
Serv005182,0,0,0,0,0,1,0,20150727,20150830
Serv005183,0,0,0,0,0,1,0,20150727,20150830
Serv005184,0,0,0,0,0,0,1,20150727,20150830
Serv005185,0,0,0,0,0,0,0,20150727,20150830
Serv005186,1,1,1,1,1,0,0,20150727,20150830
Serv005187,1,1,1,1,1,0,0,20150727,20150830
Serv005188,1,1,1,1,1,0,0,20150727,20150830
Serv005189,1,1,1,1,1,0,0,20150727,20150830
Serv005190,1,1,1,1,1,0,0,20150727,20150830
Serv005191,1,1,1,1,1,0,0,20150727,20150830
Serv005192,1,1,1,1,1,0,0,20150727,20150830
Serv005193,1,1,1,1,1,0,0,20150727,20150830
Serv005194,1,1,1,1,1,0,0,20150727,20150830
Serv005195,1,1,1,1,1,0,0,20150727,20150830
Serv005196,1,1,1,1,1,0,0,20150727,20150830
Serv005197,1,1,1,1,1,0,0,20150727,20150830
Serv005198,1,1,1,1,1,0,0,20150727,20150830
Serv005199,1,1,1,1,1,0,0,20150727,20150830
Serv005200,1,1,1,1,1,0,0,20150727,20150830
Serv005201,1,1,1,1,1,0,0,20150727,20150830
Serv005202,1,1,1,1,1,0,0,20150727,20150830
Serv005203,1,1,1,1,1,0,0,20150727,20150830
Serv005204,1,1,1,1,1,0,0,20150727,20150830
Serv005205,1,1,1,1,1,0,0,20150727,20150830
Serv005206,0,0,0,0,1,0,0,20150727,20150830
Serv005207,1,1,1,1,1,0,0,20150727,20150830
Serv005208,1,1,1,1,1,0,0,20150727,20150830
Serv005209,1,1,1,1,1,0,0,20150727,20150830
Serv005210,1,1,1,1,1,0,0,20150727,20150830
Serv005211,0,0,0,0,1,0,0,20150727,20150830
Serv005212,0,0,0,0,0,1,0,20150727,20150830
Serv005213,0,0,0,0,0,1,0,20150727,20150830
Serv005214,0,0,0,0,0,1,0,20150727,20150830
Serv005215,0,0,0,0,0,1,0,20150727,20150830
Serv005216,0,0,0,0,0,1,0,20150727,20150830
Serv005217,0,0,0,0,0,1,0,20150727,20150830
Serv005218,0,0,0,0,0,1,0,20150727,20150830
Serv005219,0,0,0,0,0,1,0,20150727,20150830
Serv005220,0,0,0,0,0,1,0,20150727,20150830
Serv005221,0,0,0,0,0,1,0,20150727,20150830
Serv005222,0,0,0,0,0,1,0,20150727,20150830
Serv005223,0,0,0,0,0,1,0,20150727,20150830
Serv005224,0,0,0,0,0,1,0,20150727,20150830
Serv005225,0,0,0,0,0,1,0,20150727,20150830
Serv005226,0,0,0,0,0,1,0,20150727,20150830
Serv005227,0,0,0,0,0,1,0,20150727,20150830
Serv005228,0,0,0,0,0,1,0,20150727,20150830
Serv005229,0,0,0,0,0,1,0,20150727,20150830
Serv005230,0,0,0,0,0,0,1,20150727,20150830
Serv005231,0,0,0,0,0,0,0,20150727,20150830
Serv005232,1,1,1,1,1,0,0,20150831,20160824
Serv005233,1,1,1,1,1,0,0,20150831,20160824
Serv005234,1,1,1,1,1,0,0,20150831,20160824
Serv005235,1,1,1,1,1,0,0,20150831,20160824
Serv005236,1,1,1,1,1,0,0,20150831,20160824
Serv005237,1,1,1,1,1,0,0,20150831,20160824
Serv005238,1,1,1,1,1,0,0,20150831,20160824
Serv005239,1,1,1,1,1,0,0,20150831,20160824
Serv005240,1,1,1,1,1,0,0,20150831,20160824
Serv005241,1,1,1,1,1,0,0,20150831,20160824
Serv005242,1,1,1,1,1,0,0,20150831,20160824
Serv005243,1,1,1,1,1,0,0,20150831,20160824
Serv005244,1,1,1,1,1,0,0,20150831,20160824
Serv005245,1,1,1,1,1,0,0,20150831,20160824
Serv005246,1,1,1,1,1,0,0,20150831,20160824
Serv005247,1,1,1,1,1,0,0,20150831,20160824
Serv005248,1,1,1,1,1,0,0,20150831,20160824
Serv005249,1,1,1,1,1,0,0,20150831,20160824
Serv005250,1,1,1,1,1,0,0,20150831,20160824
Serv005251,1,1,1,1,1,0,0,20150831,20160824
Serv005252,1,1,1,1,1,0,0,20150831,20160824
Serv005253,1,1,1,1,1,0,0,20150831,20160824
Serv005254,1,1,1,1,1,0,0,20150831,20160824
Serv005255,1,1,1,1,1,0,0,20150831,20160824
Serv005256,0,0,0,0,1,0,0,20150831,20160824
Serv005257,0,0,0,0,0,1,0,20150831,20160824
Serv005258,0,0,0,0,0,1,0,20150831,20160824
Serv005259,0,0,0,0,0,1,0,20150831,20160824
Serv005260,0,0,0,0,0,1,0,20150831,20160824
Serv005261,0,0,0,0,0,1,0,20150831,20160824
Serv005262,0,0,0,0,0,1,0,20150831,20160824
Serv005263,0,0,0,0,0,1,0,20150831,20160824
Serv005264,0,0,0,0,0,1,0,20150831,20160824
Serv005265,0,0,0,0,0,1,0,20150831,20160824
Serv005266,0,0,0,0,0,1,0,20150831,20160824
Serv005267,0,0,0,0,0,1,0,20150831,20160824
Serv005268,0,0,0,0,0,1,0,20150831,20160824
Serv005269,0,0,0,0,0,1,0,20150831,20160824
Serv005270,0,0,0,0,0,1,0,20150831,20160824
Serv005271,0,0,0,0,0,1,0,20150831,20160824
Serv005272,0,0,0,0,0,1,0,20150831,20160824
Serv005273,0,0,0,0,0,1,0,20150831,20160824
Serv005274,0,0,0,0,0,1,0,20150831,20160824
Serv005275,0,0,0,0,0,1,0,20150831,20160824
Serv005276,0,0,0,0,0,1,0,20150831,20160824
Serv005277,0,0,0,0,0,1,0,20150831,20160824
Serv005278,0,0,0,0,0,0,1,20150831,20160824
Serv005279,0,0,0,0,0,0,0,20150831,20160824
Serv005280,1,1,1,1,1,0,0,20150831,20160824
Serv005281,1,1,1,1,1,0,0,20150831,20160824
Serv005282,1,1,1,1,1,0,0,20150831,20160824
Serv005283,1,1,1,1,1,0,0,20150831,20160824
Serv005284,1,1,1,1,1,0,0,20150831,20160824
Serv005285,1,1,1,1,1,0,0,20150831,20160824
Serv005286,1,1,1,1,1,0,0,20150831,20160824
Serv005287,1,1,1,1,1,0,0,20150831,20160824
Serv005288,1,1,1,1,1,0,0,20150831,20160824
Serv005289,1,1,1,1,1,0,0,20150831,20160824
Serv005290,1,1,1,1,1,0,0,20150831,20160824
Serv005291,1,1,1,1,1,0,0,20150831,20160824
Serv005292,1,1,1,1,1,0,0,20150831,20160824
Serv005293,1,1,1,1,1,0,0,20150831,20160824
Serv005294,1,1,1,1,1,0,0,20150831,20160824
Serv005295,1,1,1,1,1,0,0,20150831,20160824
Serv005296,1,1,1,1,1,0,0,20150831,20160824
Serv005297,1,1,1,1,1,0,0,20150831,20160824
Serv005298,1,1,1,1,1,0,0,20150831,20160824
Serv005299,1,1,1,1,1,0,0,20150831,20160824
Serv005300,0,0,0,0,1,0,0,20150831,20160824
Serv005301,1,1,1,1,1,0,0,20150831,20160824
Serv005302,1,1,1,1,1,0,0,20150831,20160824
Serv005303,1,1,1,1,1,0,0,20150831,20160824
Serv005304,1,1,1,1,1,0,0,20150831,20160824
Serv005305,0,0,0,0,1,0,0,20150831,20160824
Serv005306,0,0,0,0,0,1,0,20150831,20160824
Serv005307,0,0,0,0,0,1,0,20150831,20160824
Serv005308,0,0,0,0,0,1,0,20150831,20160824
Serv005309,0,0,0,0,0,1,0,20150831,20160824
Serv005310,0,0,0,0,0,1,0,20150831,20160824
Serv005311,0,0,0,0,0,1,0,20150831,20160824
Serv005312,0,0,0,0,0,1,0,20150831,20160824
Serv005313,0,0,0,0,0,1,0,20150831,20160824
Serv005314,0,0,0,0,0,1,0,20150831,20160824
Serv005315,0,0,0,0,0,1,0,20150831,20160824
Serv005316,0,0,0,0,0,1,0,20150831,20160824
Serv005317,0,0,0,0,0,1,0,20150831,20160824
Serv005318,0,0,0,0,0,1,0,20150831,20160824
Serv005319,0,0,0,0,0,1,0,20150831,20160824
Serv005320,0,0,0,0,0,1,0,20150831,20160824
Serv005321,0,0,0,0,0,1,0,20150831,20160824
Serv005322,0,0,0,0,0,1,0,20150831,20160824
Serv005323,0,0,0,0,0,1,0,20150831,20160824
Serv005324,0,0,0,0,0,0,1,20150831,20160824
Serv005325,0,0,0,0,0,0,0,20150831,20160824
Serv005326,1,1,1,1,1,0,0,20150726,20150829
Serv005327,0,0,0,0,1,0,0,20150726,20150829
Serv005328,1,1,1,1,1,0,0,20150726,20150829
Serv005329,0,0,0,0,0,1,0,20150726,20150829
Serv005330,0,0,0,0,0,0,1,20150726,20150829
Serv005331,0,0,0,0,0,0,0,20150726,20150829
Serv005332,1,1,1,1,1,0,0,20150726,20150829
Serv005333,0,0,0,0,1,0,0,20150726,20150829
Serv005334,1,1,1,1,1,0,0,20150726,20150829
Serv005335,0,0,0,0,0,1,0,20150726,20150829
Serv005336,0,0,0,0,0,0,1,20150726,20150829
Serv005337,0,0,0,0,0,0,0,20150726,20150829
Serv005338,1,1,1,1,1,0,0,20150830,20160824
Serv005339,0,0,0,0,1,0,0,20150830,20160824
Serv005340,1,1,1,1,1,0,0,20150830,20160824
Serv005341,0,0,0,0,0,1,0,20150830,20160824
Serv005342,0,0,0,0,0,0,1,20150830,20160824
Serv005343,0,0,0,0,0,0,0,20150830,20160824
Serv005344,1,1,1,1,1,0,0,20150830,20160824
Serv005345,0,0,0,0,1,0,0,20150830,20160824
Serv005346,1,1,1,1,1,0,0,20150830,20160824
Serv005347,0,0,0,0,0,1,0,20150830,20160824
Serv005348,0,0,0,0,0,0,1,20150830,20160824
Serv005349,0,0,0,0,0,0,0,20150830,20160824
Serv005350,1,1,1,1,1,0,0,20150726,20150829
Serv005351,0,0,0,0,0,1,0,20150726,20150829
Serv005352,0,0,0,0,0,0,1,20150726,20150829
Serv005353,0,0,0,0,0,0,0,20150726,20150829
Serv005354,1,1,1,1,1,0,0,20150726,20150829
Serv005355,0,0,0,0,0,1,0,20150726,20150829
Serv005356,0,0,0,0,0,0,1,20150726,20150829
Serv005357,0,0,0,0,0,0,0,20150726,20150829
Serv005358,1,1,1,1,1,0,0,20150830,20160824
Serv005359,0,0,0,0,0,1,0,20150830,20160824
Serv005360,0,0,0,0,0,0,1,20150830,20160824
Serv005361,0,0,0,0,0,0,0,20150830,20160824
Serv005362,1,1,1,1,1,0,0,20150830,20160824
Serv005363,0,0,0,0,0,1,0,20150830,20160824
Serv005364,0,0,0,0,0,0,1,20150830,20160824
Serv005365,0,0,0,0,0,0,0,20150830,20160824
Serv005366,1,1,1,1,1,0,0,20150501,20160824
Serv005367,0,0,0,0,0,1,0,20150501,20160824
Serv005368,0,0,0,0,0,0,1,20150501,20160824
Serv005369,0,0,0,0,0,0,0,20150501,20160824
Serv005370,1,1,1,1,1,0,0,20150501,20160824
Serv005371,0,0,0,0,0,1,0,20150501,20160824
Serv005372,0,0,0,0,0,0,1,20150501,20160824
Serv005373,0,0,0,0,0,0,0,20150501,20160824
Serv005374,1,1,1,1,1,0,0,20150810,20150830
Serv005375,0,0,0,0,0,1,0,20150810,20150830
Serv005376,0,0,0,0,0,0,1,20150810,20150830
Serv005377,0,0,0,0,0,0,0,20150810,20150830
Serv005378,1,1,1,1,1,0,0,20150810,20150830
Serv005379,0,0,0,0,0,1,0,20150810,20150830
Serv005380,0,0,0,0,0,0,1,20150810,20150830
Serv005381,0,0,0,0,0,0,0,20150810,20150830
Serv005382,1,1,1,1,1,0,0,20150831,20150905
Serv005383,1,1,1,1,1,0,0,20150831,20150905
Serv005384,1,1,1,1,1,0,0,20150831,20150905
Serv005385,0,0,0,0,0,1,0,20150831,20150905
Serv005386,0,0,0,0,0,0,1,20150831,20150905
Serv005387,0,0,0,0,0,0,0,20150831,20150905
Serv005388,1,1,1,1,1,0,0,20150831,20150905
Serv005389,0,0,0,0,0,1,0,20150831,20150905
Serv005390,0,0,0,0,0,0,1,20150831,20150905
Serv005391,0,0,0,0,0,0,0,20150831,20150905
Serv005392,1,1,1,1,1,0,0,20150906,20160824
Serv005393,1,1,1,1,1,0,0,20150906,20160824
Serv005394,1,1,1,1,1,0,0,20150906,20160824
Serv005395,0,0,0,0,0,1,0,20150906,20160824
Serv005396,0,0,0,0,0,0,1,20150906,20160824
Serv005397,0,0,0,0,0,0,0,20150906,20160824
Serv005398,1,1,1,1,1,0,0,20150906,20160824
Serv005399,0,0,0,0,0,1,0,20150906,20160824
Serv005400,0,0,0,0,0,0,1,20150906,20160824
Serv005401,0,0,0,0,0,0,0,20150906,20160824
Serv005402,1,1,1,1,1,0,0,20150526,20160824
Serv005403,1,1,1,1,1,0,0,20150526,20160824
Serv005404,1,1,1,1,1,0,0,20150719,20160824
Serv005405,1,1,1,1,1,0,0,20150719,20160824
Serv005406,1,1,1,1,1,0,0,20150719,20150830
Serv005407,0,0,0,0,0,1,0,20150719,20150830
Serv005408,0,0,0,0,0,0,1,20150719,20150830
Serv005409,0,0,0,0,0,0,0,20150719,20150830
Serv005410,1,1,1,1,1,0,0,20150719,20150830
Serv005411,0,0,0,0,1,0,0,20150719,20150830
Serv005412,1,1,1,1,0,0,0,20150719,20150830
Serv005413,0,0,0,0,0,1,0,20150719,20150830
Serv005414,0,0,0,0,0,0,1,20150719,20150830
Serv005415,0,0,0,0,0,0,0,20150719,20150830
Serv005416,1,1,1,1,1,0,0,20150831,20160824
Serv005417,1,1,1,1,1,0,0,20150831,20160824
Serv005418,1,1,1,1,1,0,0,20150831,20160824
Serv005419,0,0,0,0,0,1,0,20150831,20160824
Serv005420,0,0,0,0,0,0,1,20150831,20160824
Serv005421,0,0,0,0,0,0,0,20150831,20160824
Serv005422,1,1,1,1,1,0,0,20150831,20160824
Serv005423,1,1,1,1,1,0,0,20150831,20160824
Serv005424,1,1,1,1,1,0,0,20150831,20160824
Serv005425,0,0,0,0,1,0,0,20150831,20160824
Serv005426,1,1,1,1,0,0,0,20150831,20160824
Serv005427,0,0,0,0,0,1,0,20150831,20160824
Serv005428,0,0,0,0,0,0,1,20150831,20160824
Serv005429,0,0,0,0,0,0,0,20150831,20160824
Serv005430,1,1,1,1,1,0,0,20150102,20160824
Serv005431,1,1,1,1,1,0,0,20150102,20160824
Serv005432,1,1,1,1,1,0,0,20150102,20160824
Serv005433,0,0,0,0,0,1,0,20150102,20160824
Serv005434,0,0,0,0,0,1,0,20150102,20160824
Serv005435,0,0,0,0,0,0,1,20150102,20160824
Serv005436,0,0,0,0,0,0,0,20150102,20160824
Serv005437,1,1,1,1,1,0,0,20150102,20160824
Serv005438,1,1,1,1,1,0,0,20150102,20160824
Serv005439,0,0,0,0,0,1,0,20150102,20160824
Serv005440,0,0,0,0,0,1,0,20150102,20160824
Serv005441,0,0,0,0,0,0,1,20150102,20160824
Serv005442,0,0,0,0,0,0,0,20150102,20160824
Serv005443,1,1,1,1,1,0,0,20150725,20160824
Serv005444,0,0,0,0,0,1,0,20150725,20160824
Serv005445,1,1,1,1,1,0,0,20150501,20160824
Serv005446,1,1,1,1,1,0,0,20150501,20160824
Serv005447,1,1,1,1,1,0,0,20150501,20160824
Serv005448,1,1,1,1,1,0,0,20150501,20160824
Serv005449,1,1,1,1,1,0,0,20150501,20160824
Serv005450,1,1,1,1,1,0,0,20150501,20160824
Serv005451,1,1,1,1,1,0,0,20150501,20160824
Serv005452,1,1,1,1,1,0,0,20150501,20160824
Serv005453,1,1,1,1,1,0,0,20150501,20160824
Serv005454,1,1,1,1,1,0,0,20150501,20160824
Serv005455,1,1,1,1,1,0,0,20150501,20160824
Serv005456,0,0,0,0,0,1,0,20150501,20160824
