stop_id,stop_name,stop_lat,stop_lon,location_type,parent_station,platform_code,stop_url
gen:9178:9492:0:Pseu,"Neufahrn, Nova",48.3100299844597,11.6581181123144,,,,http://efa.mvv-muenchen.de/mvv/XSLT_TRIP_REQUEST2?language=de&placeState_origin=empty&type_origin=stopID&name_origin=9492&nameState_origin=empty&sessionID=0
gen:9178:9493:0:Pseu,"Neufahrn, Lohweg",48.3080733156728,11.6594118312399,,,,http://efa.mvv-muenchen.de/mvv/XSLT_TRIP_REQUEST2?language=de&placeState_origin=empty&type_origin=stopID&name_origin=9493&nameState_origin=empty&sessionID=0
gen:9178:9496:0:Pseu,"Neufahrn, Thomastraße",48.3069445115072,11.6639487633897,,,,http://efa.mvv-muenchen.de/mvv/XSLT_TRIP_REQUEST2?language=de&placeState_origin=empty&type_origin=stopID&name_origin=9496&nameState_origin=empty&sessionID=0
gen:9178:9498:0:Pseu,"Neufahrn, Friedhof",48.3113753045318,11.6691910371526,,,,http://efa.mvv-muenchen.de/mvv/XSLT_TRIP_REQUEST2?language=de&placeState_origin=empty&type_origin=stopID&name_origin=9498&nameState_origin=empty&sessionID=0
gen:9178:9602:0:Pseu,"Goldach, Rosenstraße",48.3150037214747,11.7371602523788,,,,http://efa.mvv-muenchen.de/mvv/XSLT_TRIP_REQUEST2?language=de&placeState_origin=empty&type_origin=stopID&name_origin=9602&nameState_origin=empty&sessionID=0
gen:9178:9603:0:Pseu,"Goldach, Tannenweg",48.311155072051,11.7334186196068,,,,http://efa.mvv-muenchen.de/mvv/XSLT_TRIP_REQUEST2?language=de&placeState_origin=empty&type_origin=stopID&name_origin=9603&nameState_origin=empty&sessionID=0
gen:9178:9611:0:1,"Dorfacker, Ort",48.4215054246415,11.6454830408905,,,,http://efa.mvv-muenchen.de/mvv/XSLT_TRIP_REQUEST2?language=de&placeState_origin=empty&type_origin=stopID&name_origin=9611&nameState_origin=empty&sessionID=0
gen:9178:9611:0:2,"Dorfacker, Ort",48.4214781970143,11.6454021655949,,,,http://efa.mvv-muenchen.de/mvv/XSLT_TRIP_REQUEST2?language=de&placeState_origin=empty&type_origin=stopID&name_origin=9611&nameState_origin=empty&sessionID=0
gen:9178:9612:0:1,"Kühnhausen, Mitte",48.4164212108503,11.6358050878142,,,,http://efa.mvv-muenchen.de/mvv/XSLT_TRIP_REQUEST2?language=de&placeState_origin=empty&type_origin=stopID&name_origin=9612&nameState_origin=empty&sessionID=0
gen:9178:9612:0:2,"Kühnhausen, Mitte",48.416457480646,11.6358993949147,,,,http://efa.mvv-muenchen.de/mvv/XSLT_TRIP_REQUEST2?language=de&placeState_origin=empty&type_origin=stopID&name_origin=9612&nameState_origin=empty&sessionID=0
gen:9178:9613:0:1,"Kühnhausen, Am Berg",48.4149507301298,11.6315197137032,,,,http://efa.mvv-muenchen.de/mvv/XSLT_TRIP_REQUEST2?language=de&placeState_origin=empty&type_origin=stopID&name_origin=9613&nameState_origin=empty&sessionID=0
gen:9178:9613:0:2,"Kühnhausen, Am Berg",48.4148693633791,11.6313852110209,,,,http://efa.mvv-muenchen.de/mvv/XSLT_TRIP_REQUEST2?language=de&placeState_origin=empty&type_origin=stopID&name_origin=9613&nameState_origin=empty&sessionID=0
gen:9178:9614:0:1,"Berg (Kranzberg), Abzw. Kühnhausen",48.4133325054739,11.6233316890954,,,,http://efa.mvv-muenchen.de/mvv/XSLT_TRIP_REQUEST2?language=de&placeState_origin=empty&type_origin=stopID&name_origin=9614&nameState_origin=empty&sessionID=0
gen:9178:9614:0:2,"Berg (Kranzberg), Abzw. Kühnhausen",48.4132516149092,11.623345794193,,,,http://efa.mvv-muenchen.de/mvv/XSLT_TRIP_REQUEST2?language=de&placeState_origin=empty&type_origin=stopID&name_origin=9614&nameState_origin=empty&sessionID=0
gen:9178:9723:0:1,"Freising, Fürstendamm",48.3970409422564,11.7423431332135,,,,http://efa.mvv-muenchen.de/mvv/XSLT_TRIP_REQUEST2?language=de&placeState_origin=empty&type_origin=stopID&name_origin=9723&nameState_origin=empty&sessionID=0
gen:9178:9724:0:1,"Freising, Johannisstraße",48.3976727600345,11.7393689817012,,,,http://efa.mvv-muenchen.de/mvv/XSLT_TRIP_REQUEST2?language=de&placeState_origin=empty&type_origin=stopID&name_origin=9724&nameState_origin=empty&sessionID=0
gen:9179:5334:0:1,"Graßlfing, Josef-Kistler-Weg",48.2321750008011,11.3604247603749,,,,http://efa.mvv-muenchen.de/mvv/XSLT_TRIP_REQUEST2?language=de&placeState_origin=empty&type_origin=stopID&name_origin=5334&nameState_origin=empty&sessionID=0
gen:9179:5341:0:1,"Alling, Weidenlohstraße",48.1389356906957,11.2993314695635,,,,http://efa.mvv-muenchen.de/mvv/XSLT_TRIP_REQUEST2?language=de&placeState_origin=empty&type_origin=stopID&name_origin=5341&nameState_origin=empty&sessionID=0
gen:9179:5341:0:2,"Alling, Weidenlohstraße",48.1389638962133,11.2995326336426,,,,http://efa.mvv-muenchen.de/mvv/XSLT_TRIP_REQUEST2?language=de&placeState_origin=empty&type_origin=stopID&name_origin=5341&nameState_origin=empty&sessionID=0
gen:9179:5772:0:1,"Graßlfing, Gut",48.2228809003614,11.3564760028194,,,,http://efa.mvv-muenchen.de/mvv/XSLT_TRIP_REQUEST2?language=de&placeState_origin=empty&type_origin=stopID&name_origin=5772&nameState_origin=empty&sessionID=0
gen:9179:5772:0:2,"Graßlfing, Gut",48.2227827334606,11.3566118163698,,,,http://efa.mvv-muenchen.de/mvv/XSLT_TRIP_REQUEST2?language=de&placeState_origin=empty&type_origin=stopID&name_origin=5772&nameState_origin=empty&sessionID=0
gen:9179:5773:0:1,"Graßlfing, Wiesenweg",48.2204709160277,11.3646077821827,,,,http://efa.mvv-muenchen.de/mvv/XSLT_TRIP_REQUEST2?language=de&placeState_origin=empty&type_origin=stopID&name_origin=5773&nameState_origin=empty&sessionID=0
gen:9179:5773:0:2,"Graßlfing, Wiesenweg",48.2203623349601,11.3644880047226,,,,http://efa.mvv-muenchen.de/mvv/XSLT_TRIP_REQUEST2?language=de&placeState_origin=empty&type_origin=stopID&name_origin=5773&nameState_origin=empty&sessionID=0
gen:9179:5774:0:1,"Graßlfing, Forstweg",48.2094318979085,11.3786566078335,,,,http://efa.mvv-muenchen.de/mvv/XSLT_TRIP_REQUEST2?language=de&placeState_origin=empty&type_origin=stopID&name_origin=5774&nameState_origin=empty&sessionID=0
gen:9179:5774:0:2,"Graßlfing, Forstweg",48.2095232778348,11.3789246020528,,,,http://efa.mvv-muenchen.de/mvv/XSLT_TRIP_REQUEST2?language=de&placeState_origin=empty&type_origin=stopID&name_origin=5774&nameState_origin=empty&sessionID=0
gen:9179:5775:0:1,"Gröbenzell, Akeleistraße",48.2057457236418,11.3821991792031,,,,http://efa.mvv-muenchen.de/mvv/XSLT_TRIP_REQUEST2?language=de&placeState_origin=empty&type_origin=stopID&name_origin=5775&nameState_origin=empty&sessionID=0
gen:9179:5775:0:2,"Gröbenzell, Akeleistraße",48.2057287491842,11.3823877382746,,,,http://efa.mvv-muenchen.de/mvv/XSLT_TRIP_REQUEST2?language=de&placeState_origin=empty&type_origin=stopID&name_origin=5775&nameState_origin=empty&sessionID=0
gen:9179:5776:0:1,"Gröbenzell, Heidestraße",48.2037184247006,11.3764923835622,,,,http://efa.mvv-muenchen.de/mvv/XSLT_TRIP_REQUEST2?language=de&placeState_origin=empty&type_origin=stopID&name_origin=5776&nameState_origin=empty&sessionID=0
gen:9179:5776:0:2,"Gröbenzell, Heidestraße",48.2035387157434,11.3765214693723,,,,http://efa.mvv-muenchen.de/mvv/XSLT_TRIP_REQUEST2?language=de&placeState_origin=empty&type_origin=stopID&name_origin=5776&nameState_origin=empty&sessionID=0
gen:9179:5777:0:1,"Gröbenzell, Irisstraße",48.203532881543,11.3704944329377,,,,http://efa.mvv-muenchen.de/mvv/XSLT_TRIP_REQUEST2?language=de&placeState_origin=empty&type_origin=stopID&name_origin=5777&nameState_origin=empty&sessionID=0
gen:9179:5777:0:2,"Gröbenzell, Irisstraße",48.2035934747929,11.37006318294,,,,http://efa.mvv-muenchen.de/mvv/XSLT_TRIP_REQUEST2?language=de&placeState_origin=empty&type_origin=stopID&name_origin=5777&nameState_origin=empty&sessionID=0
gen:9179:5778:0:1,"Gröbenzell, Wachtelweg",48.2032346524434,11.3636907202278,,,,http://efa.mvv-muenchen.de/mvv/XSLT_TRIP_REQUEST2?language=de&placeState_origin=empty&type_origin=stopID&name_origin=5778&nameState_origin=empty&sessionID=0
gen:9179:5778:0:2,"Gröbenzell, Wachtelweg",48.2032715158772,11.3638517036373,,,,http://efa.mvv-muenchen.de/mvv/XSLT_TRIP_REQUEST2?language=de&placeState_origin=empty&type_origin=stopID&name_origin=5778&nameState_origin=empty&sessionID=0
gen:9179:5779:0:1,"Gröbenzell, Eibenweg",48.2005417595682,11.371163319647,,,,http://efa.mvv-muenchen.de/mvv/XSLT_TRIP_REQUEST2?language=de&placeState_origin=empty&type_origin=stopID&name_origin=5779&nameState_origin=empty&sessionID=0
gen:9179:5779:0:2,"Gröbenzell, Eibenweg",48.2006766505564,11.3711616701884,,,,http://efa.mvv-muenchen.de/mvv/XSLT_TRIP_REQUEST2?language=de&placeState_origin=empty&type_origin=stopID&name_origin=5779&nameState_origin=empty&sessionID=0
gen:9179:5780:0:1,Gröbenzell / Schubertstr.,48.196958456246,11.3737360410213,,,,http://efa.mvv-muenchen.de/mvv/XSLT_TRIP_REQUEST2?language=de&placeState_origin=empty&type_origin=stopID&name_origin=5780&nameState_origin=empty&sessionID=0
gen:9179:5780:0:2,Gröbenzell / Schubertstr.,48.1969847023163,11.3736012049423,,,,http://efa.mvv-muenchen.de/mvv/XSLT_TRIP_REQUEST2?language=de&placeState_origin=empty&type_origin=stopID&name_origin=5780&nameState_origin=empty&sessionID=0
gen:9179:5781:0:1,"Gröbenzell, Rotwandstraße",48.1857636276278,11.36261573844,,,,http://efa.mvv-muenchen.de/mvv/XSLT_TRIP_REQUEST2?language=de&placeState_origin=empty&type_origin=stopID&name_origin=5781&nameState_origin=empty&sessionID=0
gen:9179:5781:0:2,"Gröbenzell, Rotwandstraße",48.1861541127834,11.3632967907861,,,,http://efa.mvv-muenchen.de/mvv/XSLT_TRIP_REQUEST2?language=de&placeState_origin=empty&type_origin=stopID&name_origin=5781&nameState_origin=empty&sessionID=0
gen:9179:5782:0:1,"Puchheim Bf, Zugspitzstraße",48.1822706755025,11.3603594306865,,,,http://efa.mvv-muenchen.de/mvv/XSLT_TRIP_REQUEST2?language=de&placeState_origin=empty&type_origin=stopID&name_origin=5782&nameState_origin=empty&sessionID=0
gen:9179:5782:0:2,"Puchheim Bf, Zugspitzstraße",48.182226235042,11.3604541176334,,,,http://efa.mvv-muenchen.de/mvv/XSLT_TRIP_REQUEST2?language=de&placeState_origin=empty&type_origin=stopID&name_origin=5782&nameState_origin=empty&sessionID=0
gen:9179:5783:0:1,"Olching, J.-G.-Gutenbergstraße Ost",48.1990401045175,11.3344302879319,,,,http://efa.mvv-muenchen.de/mvv/XSLT_TRIP_REQUEST2?language=de&placeState_origin=empty&type_origin=stopID&name_origin=5783&nameState_origin=empty&sessionID=0
gen:9179:5783:0:2,"Olching, J.-G.-Gutenbergstraße Ost",48.1990661487034,11.334268524386,,,,http://efa.mvv-muenchen.de/mvv/XSLT_TRIP_REQUEST2?language=de&placeState_origin=empty&type_origin=stopID&name_origin=5783&nameState_origin=empty&sessionID=0
gen:9179:5784:0:1,"Gröbenzell, Eschenrieder Straße",48.2014824634558,11.3837974729595,,,,http://efa.mvv-muenchen.de/mvv/XSLT_TRIP_REQUEST2?language=de&placeState_origin=empty&type_origin=stopID&name_origin=5784&nameState_origin=empty&sessionID=0
gen:9179:5784:0:2,"Gröbenzell, Eschenrieder Straße",48.2013754147335,11.3839601892242,,,,http://efa.mvv-muenchen.de/mvv/XSLT_TRIP_REQUEST2?language=de&placeState_origin=empty&type_origin=stopID&name_origin=5784&nameState_origin=empty&sessionID=0
gen:9179:5786:0:1,"Gröbenzell, Westendstraße",48.1936169543955,11.3662577449902,,,,http://efa.mvv-muenchen.de/mvv/XSLT_TRIP_REQUEST2?language=de&placeState_origin=empty&type_origin=stopID&name_origin=5786&nameState_origin=empty&sessionID=0
gen:9179:5786:0:2,"Gröbenzell, Westendstraße",48.1936984075262,11.3663508969824,,,,http://efa.mvv-muenchen.de/mvv/XSLT_TRIP_REQUEST2?language=de&placeState_origin=empty&type_origin=stopID&name_origin=5786&nameState_origin=empty&sessionID=0
gen:9179:5793:0:1,"Graßlfing, Gröbenzeller Straße",48.2136942186383,11.3735859900655,,,,http://efa.mvv-muenchen.de/mvv/XSLT_TRIP_REQUEST2?language=de&placeState_origin=empty&type_origin=stopID&name_origin=5793&nameState_origin=empty&sessionID=0
gen:9179:5793:0:2,"Graßlfing, Gröbenzeller Straße",48.213875464325,11.3738394466975,,,,http://efa.mvv-muenchen.de/mvv/XSLT_TRIP_REQUEST2?language=de&placeState_origin=empty&type_origin=stopID&name_origin=5793&nameState_origin=empty&sessionID=0
gen:9179:5794:0:1,"Gröbenzell, Birkenstraße",48.2003641162621,11.3650176829335,,,,http://efa.mvv-muenchen.de/mvv/XSLT_TRIP_REQUEST2?language=de&placeState_origin=empty&type_origin=stopID&name_origin=5794&nameState_origin=empty&sessionID=0
gen:9179:5794:0:2,"Gröbenzell, Birkenstraße",48.200427955988,11.3651783253077,,,,http://efa.mvv-muenchen.de/mvv/XSLT_TRIP_REQUEST2?language=de&placeState_origin=empty&type_origin=stopID&name_origin=5794&nameState_origin=empty&sessionID=0
gen:9179:5801:0:1,"Schöngeising, Orlando-di-Lasso-Str.",48.1378472037209,11.2104387450352,,,,http://efa.mvv-muenchen.de/mvv/XSLT_TRIP_REQUEST2?language=de&placeState_origin=empty&type_origin=stopID&name_origin=5801&nameState_origin=empty&sessionID=0
gen:9179:5801:0:2,"Schöngeising, Orlando-di-Lasso-Str.",48.1377296553354,11.2103464927099,,,,http://efa.mvv-muenchen.de/mvv/XSLT_TRIP_REQUEST2?language=de&placeState_origin=empty&type_origin=stopID&name_origin=5801&nameState_origin=empty&sessionID=0
gen:9179:5802:0:1,"Buchenau, Kastanienweg",48.1569728254171,11.2204818440199,,,,http://efa.mvv-muenchen.de/mvv/XSLT_TRIP_REQUEST2?language=de&placeState_origin=empty&type_origin=stopID&name_origin=5802&nameState_origin=empty&sessionID=0
gen:9179:5803:0:2,"Buchenau, Kiefernstraße",48.1619739926099,11.2312945827607,,,,http://efa.mvv-muenchen.de/mvv/XSLT_TRIP_REQUEST2?language=de&placeState_origin=empty&type_origin=stopID&name_origin=5803&nameState_origin=empty&sessionID=0
gen:9179:5804:0:1,"Fürstenfeldbruck, Viehmarktstr.",48.1789534340665,11.253120883775,,,,http://efa.mvv-muenchen.de/mvv/XSLT_TRIP_REQUEST2?language=de&placeState_origin=empty&type_origin=stopID&name_origin=5804&nameState_origin=empty&sessionID=0
gen:9179:5902:0:1,"Grafrath, Rassosiedlung",48.1200583817967,11.1572533685216,,,,http://efa.mvv-muenchen.de/mvv/XSLT_TRIP_REQUEST2?language=de&placeState_origin=empty&type_origin=stopID&name_origin=5902&nameState_origin=empty&sessionID=0
gen:9179:5902:0:2,"Grafrath, Rassosiedlung",48.1208028829562,11.1569859944288,,,,http://efa.mvv-muenchen.de/mvv/XSLT_TRIP_REQUEST2?language=de&placeState_origin=empty&type_origin=stopID&name_origin=5902&nameState_origin=empty&sessionID=0
gen:9179:5903:0:1,"Grafrath, Finkenweg",48.12994279262,11.1475669088131,,,,http://efa.mvv-muenchen.de/mvv/XSLT_TRIP_REQUEST2?language=de&placeState_origin=empty&type_origin=stopID&name_origin=5903&nameState_origin=empty&sessionID=0
gen:9179:5904:0:1,"Grafrath, Bahnhofstraße",48.127653582399,11.1603532591434,,,,http://efa.mvv-muenchen.de/mvv/XSLT_TRIP_REQUEST2?language=de&placeState_origin=empty&type_origin=stopID&name_origin=5904&nameState_origin=empty&sessionID=0
gen:9179:5904:0:2,"Grafrath, Bahnhofstraße",48.1274933857073,11.1605842392262,,,,http://efa.mvv-muenchen.de/mvv/XSLT_TRIP_REQUEST2?language=de&placeState_origin=empty&type_origin=stopID&name_origin=5904&nameState_origin=empty&sessionID=0
gen:9179:5906:0:1,Unteralting,48.1178291688757,11.1648111864738,,,,http://efa.mvv-muenchen.de/mvv/XSLT_TRIP_REQUEST2?language=de&placeState_origin=empty&type_origin=stopID&name_origin=5906&nameState_origin=empty&sessionID=0
gen:9179:5906:0:2,Unteralting,48.117748529427,11.1648527856914,,,,http://efa.mvv-muenchen.de/mvv/XSLT_TRIP_REQUEST2?language=de&placeState_origin=empty&type_origin=stopID&name_origin=5906&nameState_origin=empty&sessionID=0
gen:9179:5907:0:1,"Kottgeisering, Villenstraße Süd",48.1264291066128,11.144306995386,,,,http://efa.mvv-muenchen.de/mvv/XSLT_TRIP_REQUEST2?language=de&placeState_origin=empty&type_origin=stopID&name_origin=5907&nameState_origin=empty&sessionID=0
gen:9179:5907:0:2,"Kottgeisering, Villenstraße Süd",48.1270402890974,11.144256548843,,,,http://efa.mvv-muenchen.de/mvv/XSLT_TRIP_REQUEST2?language=de&placeState_origin=empty&type_origin=stopID&name_origin=5907&nameState_origin=empty&sessionID=0
gen:9179:5908:0:1,"Grafrath, Schule",48.1230716596236,11.1610054818941,,,,http://efa.mvv-muenchen.de/mvv/XSLT_TRIP_REQUEST2?language=de&placeState_origin=empty&type_origin=stopID&name_origin=5908&nameState_origin=empty&sessionID=0
gen:9179:5908:0:2,"Grafrath, Schule",48.1229553458907,11.1610879690952,,,,http://efa.mvv-muenchen.de/mvv/XSLT_TRIP_REQUEST2?language=de&placeState_origin=empty&type_origin=stopID&name_origin=5908&nameState_origin=empty&sessionID=0
gen:9179:5909:0:1,"Grafrath, Amperbrücke",48.1245957697778,11.1702627432487,,,,http://efa.mvv-muenchen.de/mvv/XSLT_TRIP_REQUEST2?language=de&placeState_origin=empty&type_origin=stopID&name_origin=5909&nameState_origin=empty&sessionID=0
gen:9179:5909:0:2,"Grafrath, Amperbrücke",48.1246489491842,11.1701544247728,,,,http://efa.mvv-muenchen.de/mvv/XSLT_TRIP_REQUEST2?language=de&placeState_origin=empty&type_origin=stopID&name_origin=5909&nameState_origin=empty&sessionID=0
gen:9179:5910:0:2,Mauern (FFB),48.1093182557814,11.1882480067358,,,,http://efa.mvv-muenchen.de/mvv/XSLT_TRIP_REQUEST2?language=de&placeState_origin=empty&type_origin=stopID&name_origin=5910&nameState_origin=empty&sessionID=0
gen:9179:5911:0:1,"Unteralting, Aussiedlerhof",48.1144371216577,11.178336566744,,,,http://efa.mvv-muenchen.de/mvv/XSLT_TRIP_REQUEST2?language=de&placeState_origin=empty&type_origin=stopID&name_origin=5911&nameState_origin=empty&sessionID=0
gen:9179:5911:0:2,"Unteralting, Aussiedlerhof",48.114320315302,11.1783518579558,,,,http://efa.mvv-muenchen.de/mvv/XSLT_TRIP_REQUEST2?language=de&placeState_origin=empty&type_origin=stopID&name_origin=5911&nameState_origin=empty&sessionID=0
gen:9179:5912:0:1,"Kottgeisering, Siedlung",48.1226858538811,11.1392245534734,,,,http://efa.mvv-muenchen.de/mvv/XSLT_TRIP_REQUEST2?language=de&placeState_origin=empty&type_origin=stopID&name_origin=5912&nameState_origin=empty&sessionID=0
gen:9179:5912:0:2,"Kottgeisering, Siedlung",48.1224326596341,11.1390407295866,,,,http://efa.mvv-muenchen.de/mvv/XSLT_TRIP_REQUEST2?language=de&placeState_origin=empty&type_origin=stopID&name_origin=5912&nameState_origin=empty&sessionID=0
gen:9179:5913:0:1,"Kottgeisering, Johannishöhe",48.1281775353897,11.1399791703868,,,,http://efa.mvv-muenchen.de/mvv/XSLT_TRIP_REQUEST2?language=de&placeState_origin=empty&type_origin=stopID&name_origin=5913&nameState_origin=empty&sessionID=0
gen:9179:5914:0:1,"Mauern, Römerstraße",48.1095785647758,11.1881767655654,,,,http://efa.mvv-muenchen.de/mvv/XSLT_TRIP_REQUEST2?language=de&placeState_origin=empty&type_origin=stopID&name_origin=5914&nameState_origin=empty&sessionID=0
gen:9179:5914:0:2,"Mauern, Römerstraße",48.1096045943394,11.1880420670079,,,,http://efa.mvv-muenchen.de/mvv/XSLT_TRIP_REQUEST2?language=de&placeState_origin=empty&type_origin=stopID&name_origin=5914&nameState_origin=empty&sessionID=0
gen:9179:5918:0:1,Kottg. Villenstr. Süd 44,48.1292247227353,11.1465443657388,,,,http://efa.mvv-muenchen.de/mvv/XSLT_TRIP_REQUEST2?language=de&placeState_origin=empty&type_origin=stopID&name_origin=5918&nameState_origin=empty&sessionID=0
gen:9179:5919:0:1,"Grafrath, Marthashofen",48.1258371396934,11.1765563299104,,,,http://efa.mvv-muenchen.de/mvv/XSLT_TRIP_REQUEST2?language=de&placeState_origin=empty&type_origin=stopID&name_origin=5919&nameState_origin=empty&sessionID=0
gen:9179:5919:0:2,"Grafrath, Marthashofen",48.1257121106933,11.1766792249436,,,,http://efa.mvv-muenchen.de/mvv/XSLT_TRIP_REQUEST2?language=de&placeState_origin=empty&type_origin=stopID&name_origin=5919&nameState_origin=empty&sessionID=0
gen:9179:5928:0:1,"Türkenfeld, Schule",48.1079174273885,11.0900274025931,,,,http://efa.mvv-muenchen.de/mvv/XSLT_TRIP_REQUEST2?language=de&placeState_origin=empty&type_origin=stopID&name_origin=5928&nameState_origin=empty&sessionID=0
gen:9179:5929:0:1,"Türkenfeld, Keltenstraße",48.104091310257,11.0827500638349,,,,http://efa.mvv-muenchen.de/mvv/XSLT_TRIP_REQUEST2?language=de&placeState_origin=empty&type_origin=stopID&name_origin=5929&nameState_origin=empty&sessionID=0
gen:9179:5932:0:1,"Türkenfeld, Duringstraße",48.1074148931889,11.0856317686778,,,,http://efa.mvv-muenchen.de/mvv/XSLT_TRIP_REQUEST2?language=de&placeState_origin=empty&type_origin=stopID&name_origin=5932&nameState_origin=empty&sessionID=0
gen:9179:6099:0:1,"Fürstenfeldbruck,Abt-Anselm-Str.",48.1720895893208,11.2350426134991,,,,http://efa.mvv-muenchen.de/mvv/XSLT_TRIP_REQUEST2?language=de&placeState_origin=empty&type_origin=stopID&name_origin=6099&nameState_origin=empty&sessionID=0
gen:9179:6099:0:2,"Fürstenfeldbruck,Abt-Anselm-Str.",48.1720082096425,11.2349765972362,,,,http://efa.mvv-muenchen.de/mvv/XSLT_TRIP_REQUEST2?language=de&placeState_origin=empty&type_origin=stopID&name_origin=6099&nameState_origin=empty&sessionID=0
gen:9179:6102:0:1,"Puchheim Bf, Birkenstraße",48.1745179650838,11.3586674909543,,,,http://efa.mvv-muenchen.de/mvv/XSLT_TRIP_REQUEST2?language=de&placeState_origin=empty&type_origin=stopID&name_origin=6102&nameState_origin=empty&sessionID=0
gen:9179:6102:0:2,"Puchheim Bf, Birkenstraße",48.1745184896597,11.3587616048481,,,,http://efa.mvv-muenchen.de/mvv/XSLT_TRIP_REQUEST2?language=de&placeState_origin=empty&type_origin=stopID&name_origin=6102&nameState_origin=empty&sessionID=0
gen:9179:6105:0:1,"Germering, Streiflacher Straße",48.1284123601992,11.3740183425256,,,,http://efa.mvv-muenchen.de/mvv/XSLT_TRIP_REQUEST2?language=de&placeState_origin=empty&type_origin=stopID&name_origin=6105&nameState_origin=empty&sessionID=0
gen:9179:6113:0:2,"Gröbenzell, Mittenwalder Straße",48.1892849973319,11.3651409922763,,,,http://efa.mvv-muenchen.de/mvv/XSLT_TRIP_REQUEST2?language=de&placeState_origin=empty&type_origin=stopID&name_origin=6113&nameState_origin=empty&sessionID=0
gen:9179:6121:0:1,"Esting, Wachtweg",48.1996263986996,11.3043163241725,,,,http://efa.mvv-muenchen.de/mvv/XSLT_TRIP_REQUEST2?language=de&placeState_origin=empty&type_origin=stopID&name_origin=6121&nameState_origin=empty&sessionID=0
gen:9179:6121:0:2,"Esting, Wachtweg",48.199688777616,11.3042213136105,,,,http://efa.mvv-muenchen.de/mvv/XSLT_TRIP_REQUEST2?language=de&placeState_origin=empty&type_origin=stopID&name_origin=6121&nameState_origin=empty&sessionID=0
gen:9179:6127:0:1,"Oberschweinbach, Kl. Spielberg",48.2379023816103,11.1626310262834,,,,http://efa.mvv-muenchen.de/mvv/XSLT_TRIP_REQUEST2?language=de&placeState_origin=empty&type_origin=stopID&name_origin=6127&nameState_origin=empty&sessionID=0
gen:9179:6131:0:1,"Gernlinden, Ganghoferstraße",48.2141845148823,11.2849038687047,,,,http://efa.mvv-muenchen.de/mvv/XSLT_TRIP_REQUEST2?language=de&placeState_origin=empty&type_origin=stopID&name_origin=6131&nameState_origin=empty&sessionID=0
gen:9179:6131:0:2,"Gernlinden, Ganghoferstraße",48.2141853510374,11.2850384188896,,,,http://efa.mvv-muenchen.de/mvv/XSLT_TRIP_REQUEST2?language=de&placeState_origin=empty&type_origin=stopID&name_origin=6131&nameState_origin=empty&sessionID=0
gen:9179:6132:0:1,"Gernlinden, Rud.-Diesel-Straße",48.2146112358706,11.2913704080022,,,,http://efa.mvv-muenchen.de/mvv/XSLT_TRIP_REQUEST2?language=de&placeState_origin=empty&type_origin=stopID&name_origin=6132&nameState_origin=empty&sessionID=0
gen:9179:6132:0:2,"Gernlinden, Rud.-Diesel-Straße",48.2146211398787,11.2915182906789,,,,http://efa.mvv-muenchen.de/mvv/XSLT_TRIP_REQUEST2?language=de&placeState_origin=empty&type_origin=stopID&name_origin=6132&nameState_origin=empty&sessionID=0
gen:9179:6134:0:1,"Gernlinden, Ringstraße",48.2150146789785,11.2970299880562,,,,http://efa.mvv-muenchen.de/mvv/XSLT_TRIP_REQUEST2?language=de&placeState_origin=empty&type_origin=stopID&name_origin=6134&nameState_origin=empty&sessionID=0
gen:9179:6134:0:2,"Gernlinden, Ringstraße",48.2149958318572,11.2983624284767,,,,http://efa.mvv-muenchen.de/mvv/XSLT_TRIP_REQUEST2?language=de&placeState_origin=empty&type_origin=stopID&name_origin=6134&nameState_origin=empty&sessionID=0
gen:9179:6135:0:2,"Geiselbullach, Gewerbepark Süd",48.226950438179,11.3351320875068,,,,http://efa.mvv-muenchen.de/mvv/XSLT_TRIP_REQUEST2?language=de&placeState_origin=empty&type_origin=stopID&name_origin=6135&nameState_origin=empty&sessionID=0
gen:9179:6143:0:2,"Maisach, Realschule",48.2195041415683,11.2558422126951,,,,http://efa.mvv-muenchen.de/mvv/XSLT_TRIP_REQUEST2?language=de&placeState_origin=empty&type_origin=stopID&name_origin=6143&nameState_origin=empty&sessionID=0
gen:9179:6145:0:1,"Maisach, Bauhof",48.2166518137084,11.2682368936734,,,,http://efa.mvv-muenchen.de/mvv/XSLT_TRIP_REQUEST2?language=de&placeState_origin=empty&type_origin=stopID&name_origin=6145&nameState_origin=empty&sessionID=0
gen:9179:6145:0:2,"Maisach, Bauhof",48.2166437624462,11.2683850334689,,,,http://efa.mvv-muenchen.de/mvv/XSLT_TRIP_REQUEST2?language=de&placeState_origin=empty&type_origin=stopID&name_origin=6145&nameState_origin=empty&sessionID=0
gen:9179:6149:0:1,"Mammendorf, Am Haldenberg",48.2077445275531,11.1499370098622,,,,http://efa.mvv-muenchen.de/mvv/XSLT_TRIP_REQUEST2?language=de&placeState_origin=empty&type_origin=stopID&name_origin=6149&nameState_origin=empty&sessionID=0
gen:9179:6156:0:1,"Mammendorf, Bahnhofstraße",48.2104000898934,11.173735761029,,,,http://efa.mvv-muenchen.de/mvv/XSLT_TRIP_REQUEST2?language=de&placeState_origin=empty&type_origin=stopID&name_origin=6156&nameState_origin=empty&sessionID=0
