service_id,monday,tuesday,wednesday,thursday,friday,saturday,sunday,start_date,end_date
Serv001495,0,0,0,0,0,0,0,20160403,20170602
Serv001496,0,0,0,0,0,0,0,20160403,20170602
Serv001497,0,0,0,0,0,0,0,20160403,20170602
Serv001498,0,0,0,0,0,0,0,20160403,20170602
Serv001499,1,1,1,1,1,0,0,20160403,20170602
Serv001500,0,0,0,0,0,1,0,20160403,20170602
Serv001501,0,0,0,0,0,0,1,20160403,20170602
Serv001502,0,0,0,0,0,0,0,20160403,20170602
Serv001503,1,1,1,1,1,0,0,20160403,20170602
Serv001504,0,0,0,0,0,1,0,20160403,20170602
Serv001505,0,0,0,0,0,0,1,20160403,20170602
Serv001506,0,0,0,0,0,0,0,20160403,20170602
Serv001507,1,1,1,1,1,0,0,20160403,20170602
Serv001508,0,0,0,0,0,1,0,20160403,20170602
Serv001509,0,0,0,0,0,0,1,20160403,20170602
Serv001510,0,0,0,0,0,0,0,20160403,20170602
Serv001511,1,1,1,1,1,0,0,20160403,20170602
Serv001512,0,0,0,0,0,1,0,20160403,20170602
Serv001513,0,0,0,0,0,0,1,20160403,20170602
Serv001514,0,0,0,0,0,0,0,20160403,20170602
Serv001515,1,1,1,1,1,0,0,20160124,20170602
Serv001516,0,0,0,0,0,1,0,20160124,20170602
Serv001517,0,0,0,0,0,0,1,20160124,20170602
Serv001518,0,0,0,0,0,0,0,20160124,20170602
Serv001519,1,1,1,1,1,0,0,20160124,20170602
Serv001520,0,0,0,0,0,1,0,20160124,20170602
Serv001521,0,0,0,0,0,0,1,20160124,20170602
Serv001522,0,0,0,0,0,0,0,20160124,20170602
Serv001523,1,1,1,1,1,0,0,20160124,20170602
Serv001524,0,0,0,0,0,1,0,20160124,20170602
Serv001525,0,0,0,0,0,0,1,20160124,20170602
Serv001526,0,0,0,0,0,0,0,20160124,20170602
Serv001527,1,1,1,1,1,0,0,20160124,20170602
Serv001528,0,0,0,0,0,1,0,20160124,20170602
Serv001529,0,0,0,0,0,0,1,20160124,20170602
Serv001530,0,0,0,0,0,0,0,20160124,20170602
Serv001531,1,1,1,1,1,0,0,20160124,20170602
Serv001532,0,0,0,0,0,1,0,20160124,20170602
Serv001533,0,0,0,0,0,0,1,20160124,20170602
Serv001534,0,0,0,0,0,0,0,20160124,20170602
Serv001535,1,1,1,1,1,0,0,20160124,20170602
Serv001536,1,1,1,1,1,0,0,20160124,20170602
Serv001537,1,1,1,1,1,0,0,20160124,20170602
Serv001538,0,0,0,0,0,1,0,20160124,20170602
Serv001539,0,0,0,0,0,0,1,20160124,20170602
Serv001540,0,0,0,0,0,0,0,20160124,20170602
Serv001541,1,1,1,1,1,0,0,20160124,20170602
Serv001542,0,0,1,0,0,0,0,20160124,20170602
Serv001543,1,1,1,1,1,0,0,20160124,20170602
Serv001544,1,1,0,1,1,0,0,20160124,20170602
Serv001545,1,1,0,1,1,0,0,20160124,20170602
Serv001546,0,0,0,0,0,1,0,20160124,20170602
Serv001547,0,0,0,0,0,0,1,20160124,20170602
Serv001548,0,0,0,0,0,0,0,20160124,20170602
Serv001549,1,1,1,1,1,0,0,20160124,20170602
Serv001550,1,1,1,1,1,0,0,20160124,20170602
Serv001551,1,1,1,1,1,0,0,20160124,20170602
Serv001552,0,0,0,0,0,1,0,20160124,20170602
Serv001553,0,0,0,0,0,0,1,20160124,20170602
Serv001554,0,0,0,0,0,0,0,20160124,20170602
Serv001555,1,1,1,1,1,0,0,20160209,20160723
Serv001556,0,0,0,0,0,1,0,20160209,20160723
Serv001557,1,1,1,1,1,0,0,20160209,20160723
Serv001558,0,0,0,0,0,1,0,20160209,20160723
Serv001559,1,1,1,1,1,0,0,20160724,20170602
Serv001560,0,0,0,0,0,1,0,20160724,20170602
Serv001561,1,1,1,1,1,0,0,20160724,20170602
Serv001562,0,0,0,0,0,1,0,20160724,20170602
Serv001563,1,1,1,1,1,0,0,20160404,20170602
Serv001564,1,1,1,1,1,0,0,20160404,20170602
Serv001565,1,1,1,1,1,0,0,20160201,20170602
Serv001566,0,0,0,1,0,0,0,20160201,20170602
Serv001567,1,1,1,1,1,0,0,20160201,20170602
Serv001568,0,0,0,0,1,0,0,20160201,20170602
Serv001569,1,1,1,1,0,0,0,20160201,20170602
Serv001570,0,0,0,1,0,0,0,20160201,20170602
Serv001571,1,1,1,1,0,0,0,20160201,20170602
Serv001572,0,0,0,0,1,0,0,20160201,20170602
Serv001573,1,1,1,1,1,0,0,20160201,20170602
Serv001574,0,0,0,0,0,1,0,20160201,20170602
Serv001575,0,0,0,0,0,0,1,20160201,20170602
Serv001576,0,0,0,0,0,0,0,20160201,20170602
Serv001577,1,1,1,1,1,0,0,20160201,20170602
Serv001578,0,0,0,0,0,1,0,20160201,20170602
Serv001579,0,0,0,0,0,0,1,20160201,20170602
Serv001580,0,0,0,0,0,0,0,20160201,20170602
Serv001581,1,1,1,1,1,0,0,20160403,20170602
Serv001582,1,1,1,1,1,0,0,20160403,20170602
Serv001583,0,0,0,0,0,1,0,20160403,20170602
Serv001584,0,0,0,0,0,0,1,20160403,20170602
Serv001585,0,0,0,0,0,0,0,20160403,20170602
Serv001586,1,1,1,1,1,0,0,20160403,20170602
Serv001587,0,0,0,0,0,1,0,20160403,20170602
Serv001588,0,0,0,0,0,0,1,20160403,20170602
Serv001589,0,0,0,0,0,0,0,20160403,20170602
Serv001590,1,1,1,1,1,0,0,20160209,20160723
Serv001591,0,0,0,0,0,1,0,20160209,20160723
Serv001592,1,1,1,1,1,0,0,20160209,20160723
Serv001593,0,0,0,0,0,1,0,20160209,20160723
Serv001594,1,1,1,1,1,0,0,20160724,20170602
Serv001595,0,0,0,0,0,1,0,20160724,20170602
Serv001596,1,1,1,1,1,0,0,20160724,20170602
Serv001597,0,0,0,0,0,1,0,20160724,20170602
Serv001598,1,1,1,1,1,0,0,20160403,20170602
Serv001599,0,0,0,0,0,1,0,20160403,20170602
Serv001600,0,0,0,0,0,0,1,20160403,20170602
Serv001601,0,0,0,0,0,0,0,20160403,20170602
Serv001602,1,1,1,1,1,0,0,20160403,20170602
Serv001603,0,0,0,0,0,1,0,20160403,20170602
Serv001604,0,0,0,0,0,0,1,20160403,20170602
Serv001605,0,0,0,0,0,0,0,20160403,20170602
Serv001606,1,1,1,1,1,0,0,20160403,20170602
Serv001607,0,0,0,0,0,1,0,20160403,20170602
Serv001608,0,0,0,0,0,0,1,20160403,20170602
Serv001609,0,0,0,0,0,0,0,20160403,20170602
Serv001610,1,1,1,1,1,0,0,20160403,20170602
Serv001611,0,0,0,0,0,1,0,20160403,20170602
Serv001612,0,0,0,0,0,0,1,20160403,20170602
Serv001613,0,0,0,0,0,0,0,20160403,20170602
Serv001614,1,1,1,1,1,0,0,20160403,20170602
Serv001615,0,0,0,0,0,1,0,20160403,20170602
Serv001616,0,0,0,0,0,0,1,20160403,20170602
Serv001617,0,0,0,0,0,0,0,20160403,20170602
Serv001618,1,1,1,1,1,0,0,20160403,20170602
Serv001619,0,0,0,0,0,1,0,20160403,20170602
Serv001620,0,0,0,0,0,0,1,20160403,20170602
Serv001621,0,0,0,0,0,0,0,20160403,20170602
Serv001622,1,1,1,1,1,0,0,20160403,20170602
Serv001623,0,0,0,0,0,1,0,20160403,20170602
Serv001624,1,1,1,1,1,0,0,20160403,20170602
Serv001625,0,0,0,0,0,1,0,20160403,20170602
Serv001626,1,1,1,1,1,0,0,20160102,20170602
Serv001627,1,1,1,1,1,0,0,20160102,20170602
Serv001628,1,1,1,1,1,0,0,20160102,20170602
Serv001629,0,0,0,0,0,1,0,20160102,20170602
Serv001630,0,0,0,0,0,0,1,20160102,20170602
Serv001631,0,0,0,0,0,0,0,20160102,20170602
Serv001632,1,1,1,1,1,0,0,20160102,20170602
Serv001633,0,0,0,0,0,1,0,20160102,20170602
Serv001634,0,0,0,0,0,0,1,20160102,20170602
Serv001635,0,0,0,0,0,0,0,20160102,20170602
Serv001636,1,1,1,1,1,0,0,20160403,20170602
Serv001637,1,1,1,1,1,0,0,20160403,20170602
Serv001638,0,0,0,0,0,1,0,20160403,20170602
Serv001639,0,0,0,0,0,0,1,20160403,20170602
Serv001640,0,0,0,0,0,0,0,20160403,20170602
Serv001641,1,1,1,1,1,0,0,20160403,20170602
Serv001642,0,0,0,0,0,1,0,20160403,20170602
Serv001643,0,0,0,0,0,0,1,20160403,20170602
Serv001644,0,0,0,0,0,0,0,20160403,20170602
Serv001645,1,1,1,1,1,0,0,20160307,20170602
Serv001646,1,1,1,1,1,0,0,20160403,20170602
Serv001647,1,1,1,1,1,0,0,20160403,20170602
Serv001648,1,1,1,1,1,0,0,20160102,20170602
Serv001649,1,1,1,1,1,0,0,20160102,20170602
Serv001650,0,0,0,0,0,1,0,20160102,20170602
Serv001651,0,0,0,0,0,1,0,20160102,20170602
Serv001652,0,0,0,0,0,0,1,20160102,20170602
Serv001653,0,0,0,0,0,0,0,20160102,20170602
Serv001654,1,1,1,1,1,0,0,20160102,20170602
Serv001655,1,1,1,1,1,0,0,20160102,20170602
Serv001656,0,0,0,0,0,1,0,20160102,20170602
Serv001657,0,0,0,0,0,1,0,20160102,20170602
Serv001658,0,0,0,0,0,0,1,20160102,20170602
Serv001659,0,0,0,0,0,0,0,20160102,20170602
Serv001660,1,1,1,1,1,0,0,20160102,20170602
Serv001661,0,0,0,0,0,1,0,20160102,20170602
Serv001662,0,0,0,0,0,0,1,20160102,20170602
Serv001663,0,0,0,0,0,0,0,20160102,20170602
Serv001664,1,1,1,1,1,0,0,20160102,20170602
Serv001665,0,0,0,0,0,1,0,20160102,20170602
Serv001666,0,0,0,0,0,0,1,20160102,20170602
Serv001667,0,0,0,0,0,0,0,20160102,20170602
Serv001668,1,1,1,1,1,0,0,20160102,20170602
Serv001669,0,0,0,0,0,1,0,20160102,20170602
Serv001670,0,0,0,0,0,0,1,20160102,20170602
Serv001671,0,0,0,0,0,0,0,20160102,20170602
Serv001672,1,1,1,1,1,0,0,20160102,20170602
Serv001673,1,1,1,1,1,0,0,20160102,20170602
Serv001674,1,1,1,1,1,0,0,20160102,20170602
Serv001675,0,0,0,0,0,1,0,20160102,20170602
Serv001676,0,0,0,0,0,0,1,20160102,20170602
Serv001677,0,0,0,0,0,0,0,20160102,20170602
Serv001678,1,1,1,1,1,0,0,20160102,20170602
Serv001679,0,0,0,0,0,1,0,20160102,20170602
Serv001680,0,0,0,0,0,0,1,20160102,20170602
Serv001681,0,0,0,0,0,0,0,20160102,20170602
Serv001682,1,1,1,1,1,0,0,20160102,20170602
Serv001683,0,0,0,0,0,1,0,20160102,20170602
Serv001684,0,0,0,0,0,0,1,20160102,20170602
Serv001685,0,0,0,0,0,0,0,20160102,20170602
Serv001686,1,1,1,1,1,0,0,20160403,20170602
Serv001687,0,0,0,0,0,1,0,20160403,20170602
Serv001688,0,0,0,0,0,0,1,20160403,20170602
Serv001689,0,0,0,0,0,0,0,20160403,20170602
Serv001690,1,1,1,1,1,0,0,20160403,20170602
Serv001691,0,0,0,0,0,1,0,20160403,20170602
Serv001692,0,0,0,0,0,0,1,20160403,20170602
Serv001693,0,0,0,0,0,0,0,20160403,20170602
Serv001694,1,1,1,1,1,0,0,20160530,20170602
Serv001695,0,0,0,0,0,1,0,20160530,20170602
Serv001696,0,0,0,0,0,0,1,20160530,20170602
Serv001697,0,0,0,0,0,0,0,20160530,20170602
Serv001698,1,1,1,1,1,0,0,20160530,20170602
Serv001699,0,0,0,0,0,1,0,20160530,20170602
Serv001700,0,0,0,0,0,0,1,20160530,20170602
Serv001701,0,0,0,0,0,0,0,20160530,20170602
Serv001702,1,1,1,1,1,0,0,20160403,20170602
Serv001703,0,0,0,0,0,1,0,20160403,20170602
Serv001704,0,0,0,0,0,0,1,20160403,20170602
Serv001705,0,0,0,0,0,0,0,20160403,20170602
Serv001706,1,1,1,1,1,0,0,20160403,20170602
Serv001707,0,0,0,0,0,1,0,20160403,20170602
Serv001708,0,0,0,0,0,0,1,20160403,20170602
Serv001709,0,0,0,0,0,0,0,20160403,20170602
Serv001710,1,1,1,1,1,0,0,20160102,20170602
Serv001711,1,1,1,1,1,0,0,20160403,20170602
Serv001712,0,0,0,0,0,1,0,20160403,20170602
Serv001713,0,0,0,0,0,0,1,20160403,20170602
Serv001714,0,0,0,0,0,0,0,20160403,20170602
Serv001715,1,1,1,1,1,0,0,20160403,20170602
Serv001716,0,0,0,0,0,1,0,20160403,20170602
Serv001717,0,0,0,0,0,0,1,20160403,20170602
Serv001718,0,0,0,0,0,0,0,20160403,20170602
Serv001719,1,1,1,1,1,0,0,20160201,20170602
Serv001720,0,0,0,0,0,1,0,20160201,20170602
Serv001721,0,0,0,0,0,0,1,20160201,20170602
Serv001722,0,0,0,0,0,0,0,20160201,20170602
Serv001723,1,1,1,1,1,0,0,20160201,20170602
Serv001724,0,0,0,0,0,1,0,20160201,20170602
Serv001725,0,0,0,0,0,0,1,20160201,20170602
Serv001726,0,0,0,0,0,0,0,20160201,20170602
Serv001727,1,1,1,1,1,0,0,20160403,20170602
Serv001728,0,0,0,0,0,1,0,20160403,20170602
Serv001729,1,1,1,1,1,0,0,20160403,20170602
Serv001730,0,0,0,0,0,1,0,20160403,20170602
Serv001731,1,1,1,1,1,0,0,20160403,20170602
Serv001732,0,0,0,0,0,1,0,20160403,20170602
Serv001733,0,0,0,0,0,0,1,20160403,20170602
Serv001734,0,0,0,0,0,0,0,20160403,20170602
Serv001735,1,1,1,1,1,0,0,20160403,20170602
Serv001736,0,0,0,0,0,1,0,20160403,20170602
Serv001737,0,0,0,0,0,0,1,20160403,20170602
Serv001738,0,0,0,0,0,0,0,20160403,20170602
Serv001739,1,1,1,1,1,0,0,20160403,20170602
Serv001740,0,0,0,0,0,1,0,20160403,20170602
Serv001741,1,1,1,1,1,0,0,20160403,20170602
Serv001742,0,0,0,0,0,1,0,20160403,20170602
Serv001743,1,1,1,1,1,0,0,20160403,20170602
Serv001744,0,0,0,0,0,1,0,20160403,20170602
Serv001745,1,1,1,1,1,0,0,20160403,20170602
Serv001746,0,0,0,0,0,1,0,20160403,20170602
Serv001747,1,1,1,1,1,0,0,20160403,20170602
Serv001748,0,0,0,0,0,1,0,20160403,20170602
Serv001749,1,1,1,1,1,0,0,20160403,20170602
Serv001750,0,0,0,0,0,1,0,20160403,20170602
Serv001751,1,1,1,1,1,0,0,20160102,20170602
Serv001752,0,0,0,0,0,1,0,20160102,20170602
Serv001753,1,1,1,1,1,0,0,20160102,20170602
Serv001754,0,0,0,0,0,1,0,20160102,20170602
Serv001755,1,1,1,1,1,0,0,20160102,20170602
Serv001756,1,1,1,1,1,0,0,20160102,20170602
Serv001757,1,1,1,1,1,0,0,20160102,20170602
Serv001758,0,0,0,0,0,1,0,20160102,20170602
Serv001759,1,1,1,1,1,0,0,20160102,20170602
Serv001760,0,0,0,0,0,1,0,20160102,20170602
Serv001761,1,1,1,1,1,0,0,20160531,20170602
Serv001762,0,0,0,0,0,1,0,20160531,20170602
Serv001763,0,0,0,0,0,0,1,20160531,20170602
Serv001764,0,0,0,0,0,0,0,20160531,20170602
Serv001765,1,1,1,1,1,0,0,20160531,20170602
Serv001766,0,0,0,0,0,0,1,20160531,20170602
Serv001767,0,0,0,0,0,0,0,20160531,20170602
Serv001768,1,1,1,1,1,0,0,20160531,20170602
Serv001769,0,0,0,0,0,1,0,20160531,20170602
Serv001770,1,1,1,1,1,0,0,20160531,20170602
Serv001771,0,0,0,0,0,1,0,20160531,20170602
Serv001772,1,1,1,1,1,0,0,20160201,20160723
Serv001773,1,1,1,1,1,0,0,20160201,20160723
Serv001774,1,1,1,1,1,0,0,20160724,20170602
Serv001775,1,1,1,1,1,0,0,20160724,20170602
Serv001776,1,1,1,1,1,0,0,20160102,20170602
Serv001777,0,1,0,0,1,0,0,20160102,20170602
Serv001778,1,1,1,1,1,0,0,20160102,20170602
Serv001779,0,0,0,0,0,1,0,20160102,20170602
Serv001780,1,1,1,1,1,0,0,20160102,20170602
Serv001781,0,0,0,0,0,1,0,20160102,20170602
Serv001782,1,1,1,1,1,0,0,20160102,20170602
Serv001783,0,0,0,0,0,1,0,20160102,20170602
Serv001784,0,0,0,0,0,0,1,20160102,20170602
Serv001785,0,0,0,0,0,0,0,20160102,20170602
Serv001786,1,1,1,1,1,0,0,20160403,20170602
Serv001787,0,0,0,0,0,1,0,20160403,20170602
Serv001788,1,1,1,1,1,0,0,20160403,20170602
Serv001789,1,1,1,1,1,0,0,20160403,20170602
Serv001790,1,1,1,1,1,0,0,20160403,20170602
Serv001791,0,0,0,0,0,1,0,20160403,20170602
Serv001792,1,1,1,1,1,0,0,20160109,20170602
Serv001793,0,0,0,0,0,1,0,20160109,20170602
Serv001794,0,0,0,0,0,0,1,20160109,20170602
Serv001795,0,0,0,0,0,0,0,20160109,20170602
Serv001796,1,1,1,1,1,0,0,20160109,20170602
Serv001797,0,0,0,0,0,1,0,20160109,20170602
Serv001798,0,0,0,0,0,0,1,20160109,20170602
Serv001799,0,0,0,0,0,0,0,20160109,20170602
Serv001800,1,1,1,1,1,0,0,20160124,20170602
Serv001801,0,0,0,0,0,1,0,20160124,20170602
Serv001802,0,0,0,0,0,0,1,20160124,20170602
Serv001803,0,0,0,0,0,0,0,20160124,20170602
Serv001804,1,1,1,1,1,0,0,20160124,20170602
Serv001805,1,1,1,1,1,0,0,20160124,20170602
Serv001806,1,1,1,1,1,0,0,20160124,20170602
Serv001807,0,0,0,0,0,1,0,20160124,20170602
Serv001808,0,0,0,0,0,0,1,20160124,20170602
Serv001809,0,0,0,0,0,0,0,20160124,20170602
Serv001810,1,1,1,1,1,0,0,20160102,20170602
Serv001811,0,0,0,0,0,1,0,20160102,20170602
Serv001812,1,1,1,1,1,0,0,20160102,20170602
Serv001813,0,0,0,0,0,1,0,20160102,20170602
Serv001814,0,0,0,0,0,0,1,20160102,20170602
Serv001815,0,0,0,0,0,0,0,20160102,20170602
Serv001816,1,1,1,1,1,0,0,20160102,20170602
Serv001817,0,0,0,0,1,0,0,20160102,20170602
Serv001818,0,0,0,0,0,1,0,20160102,20170602
Serv001819,0,0,0,0,0,0,1,20160102,20170602
Serv001820,0,0,0,0,0,0,0,20160102,20170602
Serv001821,1,1,1,1,1,0,0,20160124,20170602
Serv001822,0,0,0,0,0,1,0,20160124,20170602
Serv001823,1,1,1,1,1,0,0,20160124,20170602
Serv001824,0,0,0,0,0,1,0,20160124,20170602
Serv001825,1,1,1,1,1,0,0,20160403,20170602
Serv001826,0,0,0,0,0,1,0,20160403,20170602
Serv001827,0,0,0,0,0,0,1,20160403,20170602
Serv001828,0,0,0,0,0,0,0,20160403,20170602
Serv001829,1,1,1,1,1,0,0,20160403,20170602
Serv001830,0,0,0,0,0,1,0,20160403,20170602
Serv001831,0,0,0,0,0,0,1,20160403,20170602
Serv001832,0,0,0,0,0,0,0,20160403,20170602
Serv001833,1,1,1,1,1,0,0,20160124,20170602
Serv001834,0,0,0,0,0,1,0,20160124,20170602
Serv001835,1,1,1,1,1,0,0,20160403,20170602
Serv001836,0,0,0,0,0,1,0,20160403,20170602
Serv001837,0,0,0,0,0,0,1,20160403,20170602
Serv001838,0,0,0,0,0,0,0,20160403,20170602
Serv001839,1,1,1,1,1,0,0,20160102,20170602
Serv001840,0,0,0,0,0,1,0,20160102,20170602
Serv001841,0,0,0,0,0,0,1,20160403,20170602
Serv001842,0,0,0,0,0,0,0,20160403,20170602
Serv001843,1,1,1,1,1,0,0,20160102,20170602
Serv001844,0,0,0,0,0,1,0,20160102,20170602
Serv001845,1,1,1,1,1,0,0,20160403,20170602
Serv001846,1,1,1,1,1,0,0,20160403,20170602
Serv001847,0,0,0,0,0,1,0,20160403,20170602
Serv001848,0,0,0,0,0,0,1,20160403,20170602
Serv001849,0,0,0,0,0,0,0,20160403,20170602
Serv001850,1,1,1,1,1,0,0,20160403,20170602
Serv001851,0,0,0,0,0,1,0,20160403,20170602
Serv001852,0,0,0,0,0,0,1,20160403,20170602
Serv001853,0,0,0,0,0,0,0,20160403,20170602
Serv001854,1,1,1,1,1,0,0,20160403,20170602
Serv001855,0,0,0,0,1,0,0,20160403,20170602
Serv001856,0,0,0,0,0,1,0,20160403,20170602
Serv001857,1,1,1,1,1,0,0,20160403,20170602
Serv001858,0,0,0,0,0,1,0,20160403,20170602
Serv001859,1,1,1,1,1,0,0,20160403,20170602
Serv001860,1,1,1,1,1,0,0,20160403,20170602
Serv001861,1,1,1,1,1,0,0,20160403,20170602
Serv001862,0,0,0,0,0,1,0,20160403,20170602
Serv001863,0,0,0,0,0,1,0,20160403,20170602
Serv001864,0,0,0,0,0,0,1,20160403,20170602
Serv001865,0,0,0,0,0,0,0,20160403,20170602
Serv001866,1,1,1,1,1,0,0,20160209,20170602
Serv001867,1,1,1,1,1,0,0,20160209,20170602
Serv001868,1,1,1,1,1,0,0,20160209,20170602
Serv001869,1,1,1,1,1,0,0,20160209,20170602
Serv001870,1,1,1,1,1,0,0,20160209,20170602
Serv001871,1,1,1,1,1,0,0,20160209,20170602
Serv001872,1,1,1,1,1,0,0,20160209,20170602
Serv001873,1,1,1,1,1,0,0,20160209,20170602
Serv001874,1,1,1,1,1,0,0,20160209,20170602
Serv001875,1,1,1,1,1,0,0,20160209,20170602
Serv001876,1,1,1,1,1,0,0,20160209,20170602
Serv001877,1,1,1,1,1,0,0,20160209,20170602
Serv001878,1,1,1,1,1,0,0,20160209,20170602
Serv001879,1,1,1,1,1,0,0,20160209,20170602
Serv001880,1,1,1,1,1,0,0,20160209,20170602
Serv001881,1,1,1,1,1,0,0,20160209,20170602
Serv001882,1,1,1,1,1,0,0,20160209,20170602
Serv001883,1,1,1,1,1,0,0,20160209,20170602
Serv001884,1,1,1,1,1,0,0,20160209,20170602
Serv001885,1,1,1,1,1,0,0,20160209,20170602
Serv001886,1,1,1,1,1,0,0,20160209,20170602
Serv001887,1,1,1,1,1,0,0,20160209,20170602
Serv001888,1,1,1,1,1,0,0,20160209,20170602
Serv001889,1,1,1,1,1,0,0,20160209,20170602
Serv001890,1,1,1,1,1,0,0,20160209,20170602
Serv001891,1,1,1,1,1,0,0,20160209,20170602
Serv001892,1,1,1,1,1,0,0,20160209,20170602
Serv001893,1,1,1,1,1,0,0,20160209,20170602
Serv001894,1,1,1,1,1,0,0,20160209,20170602
Serv001895,1,1,1,1,1,0,0,20160209,20170602
Serv001896,1,1,1,1,1,0,0,20160209,20170602
Serv001897,1,1,1,1,1,0,0,20160209,20170602
Serv001898,1,1,1,1,1,0,0,20160209,20170602
Serv001899,1,1,1,1,1,0,0,20160209,20170602
Serv001900,1,1,1,1,1,0,0,20160209,20170602
Serv001901,1,1,1,1,1,0,0,20160209,20170602
Serv001902,1,1,1,1,1,0,0,20160209,20170602
Serv001903,1,1,1,1,1,0,0,20160209,20170602
Serv001904,1,1,1,1,1,0,0,20160209,20170602
Serv001905,1,1,1,1,1,0,0,20160209,20170602
Serv001906,1,1,1,1,1,0,0,20160209,20170602
Serv001907,1,1,1,1,1,0,0,20160209,20170602
Serv001908,1,1,1,1,1,0,0,20160209,20170602
Serv001909,1,1,1,1,1,0,0,20160209,20170602
Serv001910,1,1,1,1,1,0,0,20160209,20170602
Serv001911,1,1,1,1,1,0,0,20160209,20170602
Serv001912,1,1,1,1,1,0,0,20160209,20170602
Serv001913,0,0,0,0,0,1,0,20160209,20170602
Serv001914,0,0,0,0,0,1,0,20160209,20170602
Serv001915,0,0,0,0,0,1,0,20160209,20170602
Serv001916,0,0,0,0,0,1,0,20160209,20170602
Serv001917,0,0,0,0,0,1,0,20160209,20170602
Serv001918,0,0,0,0,0,1,0,20160209,20170602
Serv001919,0,0,0,0,0,1,0,20160209,20170602
Serv001920,0,0,0,0,0,1,0,20160209,20170602
Serv001921,0,0,0,0,0,1,0,20160209,20170602
Serv001922,0,0,0,0,0,1,0,20160209,20170602
Serv001923,0,0,0,0,0,1,0,20160209,20170602
Serv001924,0,0,0,0,0,1,0,20160209,20170602
Serv001925,0,0,0,0,0,1,0,20160209,20170602
Serv001926,0,0,0,0,0,1,0,20160209,20170602
Serv001927,0,0,0,0,0,1,0,20160209,20170602
Serv001928,0,0,0,0,0,1,0,20160209,20170602
Serv001929,0,0,0,0,0,1,0,20160209,20170602
Serv001930,0,0,0,0,0,1,0,20160209,20170602
Serv001931,0,0,0,0,0,1,0,20160209,20170602
Serv001932,0,0,0,0,0,1,0,20160209,20170602
Serv001933,0,0,0,0,0,1,0,20160209,20170602
Serv001934,0,0,0,0,0,1,0,20160209,20170602
Serv001935,0,0,0,0,0,1,0,20160209,20170602
Serv001936,0,0,0,0,0,1,0,20160209,20170602
Serv001937,0,0,0,0,0,1,0,20160209,20170602
Serv001938,0,0,0,0,0,1,0,20160209,20170602
Serv001939,0,0,0,0,0,1,0,20160209,20170602
Serv001940,0,0,0,0,0,1,0,20160209,20170602
Serv001941,0,0,0,0,0,1,0,20160209,20170602
Serv001942,0,0,0,0,0,1,0,20160209,20170602
Serv001943,0,0,0,0,0,1,0,20160209,20170602
Serv001944,0,0,0,0,0,1,0,20160209,20170602
Serv001945,0,0,0,0,0,1,0,20160209,20170602
Serv001946,0,0,0,0,0,1,0,20160209,20170602
Serv001947,0,0,0,0,0,1,0,20160209,20170602
Serv001948,0,0,0,0,0,1,0,20160209,20170602
Serv001949,0,0,0,0,0,1,0,20160209,20170602
Serv001950,0,0,0,0,0,1,0,20160209,20170602
Serv001951,0,0,0,0,0,1,0,20160209,20170602
Serv001952,0,0,0,0,0,1,0,20160209,20170602
Serv001953,0,0,0,0,0,1,0,20160209,20170602
Serv001954,0,0,0,0,0,1,0,20160209,20170602
Serv001955,0,0,0,0,0,1,0,20160209,20170602
Serv001956,0,0,0,0,0,1,0,20160209,20170602
Serv001957,0,0,0,0,0,0,1,20160209,20170602
Serv001958,0,0,0,0,0,0,1,20160209,20170602
Serv001959,0,0,0,0,0,0,0,20160209,20170602
Serv001960,0,0,0,0,0,0,0,20160209,20170602
Serv001961,1,1,1,1,1,0,0,20160209,20170602
Serv001962,1,1,1,1,1,0,0,20160209,20170602
Serv001963,1,1,1,1,1,0,0,20160209,20170602
Serv001964,1,1,1,1,1,0,0,20160209,20170602
Serv001965,1,1,1,1,1,0,0,20160209,20170602
Serv001966,1,1,1,1,1,0,0,20160209,20170602
Serv001967,1,1,1,1,1,0,0,20160209,20170602
Serv001968,1,1,1,1,1,0,0,20160209,20170602
Serv001969,1,1,1,1,1,0,0,20160209,20170602
Serv001970,1,1,1,1,1,0,0,20160209,20170602
Serv001971,1,1,1,1,1,0,0,20160209,20170602
Serv001972,1,1,1,1,1,0,0,20160209,20170602
Serv001973,1,1,1,1,1,0,0,20160209,20170602
Serv001974,1,1,1,1,1,0,0,20160209,20170602
Serv001975,1,1,1,1,1,0,0,20160209,20170602
Serv001976,1,1,1,1,1,0,0,20160209,20170602
Serv001977,1,1,1,1,1,0,0,20160209,20170602
Serv001978,1,1,1,1,1,0,0,20160209,20170602
Serv001979,1,1,1,1,1,0,0,20160209,20170602
Serv001980,1,1,1,1,1,0,0,20160209,20170602
Serv001981,1,1,1,1,1,0,0,20160209,20170602
Serv001982,1,1,1,1,1,0,0,20160209,20170602
Serv001983,1,1,1,1,1,0,0,20160209,20170602
Serv001984,1,1,1,1,1,0,0,20160209,20170602
Serv001985,1,1,1,1,1,0,0,20160209,20170602
Serv001986,1,1,1,1,1,0,0,20160209,20170602
Serv001987,1,1,1,1,1,0,0,20160209,20170602
Serv001988,1,1,1,1,1,0,0,20160209,20170602
Serv001989,1,1,1,1,1,0,0,20160209,20170602
Serv001990,1,1,1,1,1,0,0,20160209,20170602
Serv001991,1,1,1,1,1,0,0,20160209,20170602
Serv001992,1,1,1,1,1,0,0,20160209,20170602
