timetable_id,stop_id,stop_sequence,stop_name,connected_routes
30,2335098,4,Marathon Oil  Ib,"10A/Sugarloaf - Gwinnett Transit Center - Doraville via Satellite, 10B/Sugarville - Gwinnett Transit Center - Doraville via Remington, 20/Beaver Ruin - Doraville, 35/Norcross - Doraville "
30,2335438,5,New Peachtree Rd & Burlington Sign Ib,"10A/Sugarloaf - Gwinnett Transit Center - Doraville via Satellite, 10B/Sugarville - Gwinnett Transit Center - Doraville via Remington, 20/Beaver Ruin - Doraville, 35/Norcross - Doraville "
30,2335149,6,New Peachtree Rd & Mcelroy Rd Ib,"10A/Sugarloaf - Gwinnett Transit Center - Doraville via Satellite, 10B/Sugarville - Gwinnett Transit Center - Doraville via Remington, 20/Beaver Ruin - Doraville, 35/Norcross - Doraville "
30,2335146,7,New Peachtree Rd At Lazaros Auto Rep Ib,"10A/Sugarloaf - Gwinnett Transit Center - Doraville via Satellite, 10B/Sugarville - Gwinnett Transit Center - Doraville via Remington, 20/Beaver Ruin - Doraville, 35/Norcross - Doraville "
30,2334913,8,Buford Hwy At Tofu House Ib,"10A/Sugarloaf - Gwinnett Transit Center - Doraville via Satellite, 10B/Sugarville - Gwinnett Transit Center - Doraville via Remington, 20/Beaver Ruin - Doraville, 35/Norcross - Doraville "
30,2334885,9,Buford Hwy At Korean Catholic Church Ib,"10A/Sugarloaf - Gwinnett Transit Center - Doraville via Satellite, 10B/Sugarville - Gwinnett Transit Center - Doraville via Remington, 20/Beaver Ruin - Doraville, 35/Norcross - Doraville "
30,2334892,10,Buford Hwy-Jenny's Place,"10A/Sugarloaf - Gwinnett Transit Center - Doraville via Satellite, 10B/Sugarville - Gwinnett Transit Center - Doraville via Remington, 20/Beaver Ruin - Doraville, 35/Norcross - Doraville "
30,2334887,11,Buford Hwy At Global Forum Ib,"10A/Sugarloaf - Gwinnett Transit Center - Doraville via Satellite, 10B/Sugarville - Gwinnett Transit Center - Doraville via Remington, 20/Beaver Ruin - Doraville, 35/Norcross - Doraville "
30,2334878,12,Burford Hwy At Accu-Car Expo IB,"10A/Sugarloaf - Gwinnett Transit Center - Doraville via Satellite, 10B/Sugarville - Gwinnett Transit Center - Doraville via Remington, 20/Beaver Ruin - Doraville, 35/Norcross - Doraville "
30,2334895,13,Burford Hwy At Lake Dr Ib,"10A/Sugarloaf - Gwinnett Transit Center - Doraville via Satellite, 10B/Sugarville - Gwinnett Transit Center - Doraville via Remington, 20/Beaver Ruin - Doraville, 35/Norcross - Doraville "
30,2334889,14,Burford Hwy At Green Auto Body Ib,"10A/Sugarloaf - Gwinnett Transit Center - Doraville via Satellite, 10B/Sugarville - Gwinnett Transit Center - Doraville via Remington, 20/Beaver Ruin - Doraville, 35/Norcross - Doraville "
30,2334907,15,Burford Hwy At Pleasantdale Rd Ib,"10A/Sugarloaf - Gwinnett Transit Center - Doraville via Satellite, 10B/Sugarville - Gwinnett Transit Center - Doraville via Remington, 20/Beaver Ruin - Doraville, 35/Norcross - Doraville "
30,2334882,16,Buford Hwy & Button Gwinnett Dr Ib,"10A/Sugarloaf - Gwinnett Transit Center - Doraville via Satellite, 10B/Sugarville - Gwinnett Transit Center - Doraville via Remington, 20/Beaver Ruin - Doraville, 35/Norcross - Doraville "
30,2335396,17,Buford Hwy & Susan Ln,"10A/Sugarloaf - Gwinnett Transit Center - Doraville via Satellite, 10B/Sugarville - Gwinnett Transit Center - Doraville via Remington"
30,2334890,18,Burford Hwy At Hillside Dr Ib,"10A/Sugarloaf - Gwinnett Transit Center - Doraville via Satellite, 10B/Sugarville - Gwinnett Transit Center - Doraville via Remington"
30,2335394,19,Buford Hwy & Pine St Ib,"10A/Sugarloaf - Gwinnett Transit Center - Doraville via Satellite, 10B/Sugarville - Gwinnett Transit Center - Doraville via Remington"
30,2334884,20,Buford Hwy At Car Z Atlanta Ib,"10A/Sugarloaf - Gwinnett Transit Center - Doraville via Satellite, 10B/Sugarville - Gwinnett Transit Center - Doraville via Remington"
30,2335393,21,Buford Hwy & Gwinn Dr Ib,"10A/Sugarloaf - Gwinnett Transit Center - Doraville via Satellite, 10B/Sugarville - Gwinnett Transit Center - Doraville via Remington"
30,2334902,22,Burford Hwy & S Peachtree St IB,"10A/Sugarloaf - Gwinnett Transit Center - Doraville via Satellite, 10B/Sugarville - Gwinnett Transit Center - Doraville via Remington"
30,2334891,23,Buford Hwy At Huntington Rd Apts Ib,"10A/Sugarloaf - Gwinnett Transit Center - Doraville via Satellite, 10B/Sugarville - Gwinnett Transit Center - Doraville via Remington"
30,2334893,24,Buford Hwy At Jimmy Carter Ib,"10A/Sugarloaf - Gwinnett Transit Center - Doraville via Satellite, 10B/Sugarville - Gwinnett Transit Center - Doraville via Remington"
30,2334900,25,Buford Hwy & N Norcross Tucker Rd,"10A/Sugarloaf - Gwinnett Transit Center - Doraville via Satellite, 10B/Sugarville - Gwinnett Transit Center - Doraville via Remington"
30,2334898,26,Buford Hwy At Lively Ave Ib,"10A/Sugarloaf - Gwinnett Transit Center - Doraville via Satellite, 10B/Sugarville - Gwinnett Transit Center - Doraville via Remington"
30,2334879,27,Buford Hwy & S Cemetery St Ib,"10A/Sugarloaf - Gwinnett Transit Center - Doraville via Satellite, 10B/Sugarville - Gwinnett Transit Center - Doraville via Remington"
30,2334910,28,Burford Hwy & Centro Norcross Plaza Ib,"10A/Sugarloaf - Gwinnett Transit Center - Doraville via Satellite, 10B/Sugarville - Gwinnett Transit Center - Doraville via Remington"
30,2334899,29,Buford Hwy & Mitchell Rd (napa) Ib,"10A/Sugarloaf - Gwinnett Transit Center - Doraville via Satellite, 10B/Sugarville - Gwinnett Transit Center - Doraville via Remington, 20/Beaver Ruin - Doraville"
30,2334874,30,Buford Hwy & Summerour St Ib,"10A/Sugarloaf - Gwinnett Transit Center - Doraville via Satellite, 10B/Sugarville - Gwinnett Transit Center - Doraville via Remington, 20/Beaver Ruin - Doraville"
30,2334903,31,Buford Hwy & Old Norcross Rd,10B/Sugarville - Gwinnett Transit Center - Doraville via Remington
30,2334896,32,Buford Hwy & Langford Rd (cvs Pharmacy),10B/Sugarville - Gwinnett Transit Center - Doraville via Remington
30,2334883,33,Buford Hwy & Cambridge St,10B/Sugarville - Gwinnett Transit Center - Doraville via Remington
30,2334908,34,Buford Hwy & Pittman Cir,10B/Sugarville - Gwinnett Transit Center - Doraville via Remington
30,2334904,35,Buford Hwy & Payne Rd,10B/Sugarville - Gwinnett Transit Center - Doraville via Remington
30,2334912,36,Buford Hwy & Remington Park Ct,10B/Sugarville - Gwinnett Transit Center - Doraville via Remington
30,2334873,37,Buford Hwy & Simpson Cir,10B/Sugarville - Gwinnett Transit Center - Doraville via Remington
30,2334877,38,Buford Hwy & Woodbine Hill Way,10B/Sugarville - Gwinnett Transit Center - Doraville via Remington
30,2334876,39,Buford Hwy & West Mount Tabor,10B/Sugarville - Gwinnett Transit Center - Doraville via Remington
30,2334865,40,Buford Hwy & Gravitt Tr IB,10B/Sugarville - Gwinnett Transit Center - Doraville via Remington
30,2334862,41,Buford Hwy & N Berkeley Lake Rd Ib,10B/Sugarville - Gwinnett Transit Center - Doraville via Remington
30,2371263,42,North Berkeley Lake Rd & Storage Company IB,10B/Sugarville - Gwinnett Transit Center - Doraville via Remington
30,2335125,43,N Berkeley Lake Rd & The Estates Apts,10B/Sugarville - Gwinnett Transit Center - Doraville via Remington
30,2335126,44,Nberkeley Lake Rd & Marquis @ Nberkeley,10B/Sugarville - Gwinnett Transit Center - Doraville via Remington
30,2335127,45,N Berkeley Lake Road & Wal-Mart,10B/Sugarville - Gwinnett Transit Center - Doraville via Remington
30,2335324,46,Steve Reynolds Blvd & Old Norcross Rd,10B/Sugarville - Gwinnett Transit Center - Doraville via Remington
30,2335318,47,Steve Reynolds Blvd & Chesdan Dr,10B/Sugarville - Gwinnett Transit Center - Doraville via Remington
30,2335258,48,Satellite Blvd & Intown Suites Ib,"10A/Sugarloaf - Gwinnett Transit Center - Doraville via Satellite, 10B/Sugarville - Gwinnett Transit Center - Doraville via Remington"
30,2335274,49,Satellite Blvd & Midas Ib,"10A/Sugarloaf - Gwinnett Transit Center - Doraville via Satellite, 10B/Sugarville - Gwinnett Transit Center - Doraville via Remington"
30,2335237,50,Satellite Blvd & Bank Of America Ib,"10A/Sugarloaf - Gwinnett Transit Center - Doraville via Satellite, 10B/Sugarville - Gwinnett Transit Center - Doraville via Remington"
30,2334752,51,Gwinnett Transit Center,"10A/Sugarloaf - Gwinnett Transit Center - Doraville via Satellite, 10B/Sugarville - Gwinnett Transit Center - Doraville via Remington, 30/Lilburn - Gwinnett Transit Center, 40/Lawrenceville - Gwinnett Transit Center - Sugarloaf Mills"
30,2335235,52,Satellite Blvd & Abba Dabba Plaza,"10A/Sugarloaf - Gwinnett Transit Center - Doraville via Satellite, 10B/Sugarville - Gwinnett Transit Center - Doraville via Remington, 30/Lilburn - Gwinnett Transit Center, 40/Lawrenceville - Gwinnett Transit Center - Sugarloaf Mills"
30,2335250,53,Satellite Blvd & Golden Corral,"10A/Sugarloaf - Gwinnett Transit Center - Doraville via Satellite, 10B/Sugarville - Gwinnett Transit Center - Doraville via Remington"
30,2335248,54,Satellite Blvd & Commerce Ave (10a&b),"10A/Sugarloaf - Gwinnett Transit Center - Doraville via Satellite, 10B/Sugarville - Gwinnett Transit Center - Doraville via Remington"
30,2335256,55,Satellite Blvd & Enterprise Dealer Ib,"10A/Sugarloaf - Gwinnett Transit Center - Doraville via Satellite, 10B/Sugarville - Gwinnett Transit Center - Doraville via Remington"
30,2335268,56,Satellite Blvd & Suzuki Dealership,"10A/Sugarloaf - Gwinnett Transit Center - Doraville via Satellite, 10B/Sugarville - Gwinnett Transit Center - Doraville via Remington"
30,2335457,57,Satellite Blvd & Evergreen Blvd Ib,"10A/Sugarloaf - Gwinnett Transit Center - Doraville via Satellite, 10B/Sugarville - Gwinnett Transit Center - Doraville via Remington"
30,2335245,58,Satellite Blvd & Childrens Healthcare Ib,"10A/Sugarloaf - Gwinnett Transit Center - Doraville via Satellite, 10B/Sugarville - Gwinnett Transit Center - Doraville via Remington"
30,2334824,59,Boggs Rd & Quick Trip Ib,"10A/Sugarloaf - Gwinnett Transit Center - Doraville via Satellite, 10B/Sugarville - Gwinnett Transit Center - Doraville via Remington"
30,2335385,60,Boggs Rd & Meadow Brook Pkwy Ib,"10A/Sugarloaf - Gwinnett Transit Center - Doraville via Satellite, 10B/Sugarville - Gwinnett Transit Center - Doraville via Remington"
30,2334818,61,Boggs Rd & Duluth Hwy 120 IB,"10A/Sugarloaf - Gwinnett Transit Center - Doraville via Satellite, 10B/Sugarville - Gwinnett Transit Center - Doraville via Remington"
30,2334954,62,Duluth Hwy & Meadow Brook Pkwy Ib,"10A/Sugarloaf - Gwinnett Transit Center - Doraville via Satellite, 10B/Sugarville - Gwinnett Transit Center - Doraville via Remington"
30,2335275,63,Satellite Blvd & Bp Gas Station,"10A/Sugarloaf - Gwinnett Transit Center - Doraville via Satellite, 10B/Sugarville - Gwinnett Transit Center - Doraville via Remington"
30,2335234,64,Satellite Blvd & Marquis @ Sugarloaf Ib,"10A/Sugarloaf - Gwinnett Transit Center - Doraville via Satellite, 10B/Sugarville - Gwinnett Transit Center - Doraville via Remington"
30,2335270,65,Satellite Blvd & 2180 Satellite Blvd,"10A/Sugarloaf - Gwinnett Transit Center - Doraville via Satellite, 10B/Sugarville - Gwinnett Transit Center - Doraville via Remington"
30,2335244,66,Satellite Blvd & Chick-Fil-A Ib,"10A/Sugarloaf - Gwinnett Transit Center - Doraville via Satellite, 10B/Sugarville - Gwinnett Transit Center - Doraville via Remington"
30,2334860,67,Brown Rd & Sugarloaf Pkwy IB,"10A/Sugarloaf - Gwinnett Transit Center - Doraville via Satellite, 10B/Sugarville - Gwinnett Transit Center - Doraville via Remington"
30,2382247,68,Sugarloaf Mills Park & Ride Local ,"103A/Atlanta - Sugarloaf Mills Park & Ride, 10A/Sugarloaf - Gwinnett Transit Center - Doraville via Satellite, 10B/Sugarville - Gwinnett Transit Center - Doraville via Remington, 40/Lawrenceville - Gwinnett Transit Center - Sugarloaf Mills"
31,2334749,1,Doraville Marta Station,"10A/Sugarloaf - Gwinnett Transit Center - Doraville via Satellite, 10B/Sugarville - Gwinnett Transit Center - Doraville via Remington, 20/Beaver Ruin - Doraville, 35/Norcross - Doraville "
31,2335210,2,New Peachtree Rd & Pebblewood Apts,"10A/Sugarloaf - Gwinnett Transit Center - Doraville via Satellite, 10B/Sugarville - Gwinnett Transit Center - Doraville via Remington, 20/Beaver Ruin - Doraville, 35/Norcross - Doraville "
31,2335148,3,New Peachtree Rd & Longmire Way Ib,"10A/Sugarloaf - Gwinnett Transit Center - Doraville via Satellite, 10B/Sugarville - Gwinnett Transit Center - Doraville via Remington, 20/Beaver Ruin - Doraville, 35/Norcross - Doraville "
31,2335098,4,Marathon Oil  Ib,"10A/Sugarloaf - Gwinnett Transit Center - Doraville via Satellite, 10B/Sugarville - Gwinnett Transit Center - Doraville via Remington, 20/Beaver Ruin - Doraville, 35/Norcross - Doraville "
31,2335438,5,New Peachtree Rd & Burlington Sign Ib,"10A/Sugarloaf - Gwinnett Transit Center - Doraville via Satellite, 10B/Sugarville - Gwinnett Transit Center - Doraville via Remington, 20/Beaver Ruin - Doraville, 35/Norcross - Doraville "
31,2335149,6,New Peachtree Rd & Mcelroy Rd Ib,"10A/Sugarloaf - Gwinnett Transit Center - Doraville via Satellite, 10B/Sugarville - Gwinnett Transit Center - Doraville via Remington, 20/Beaver Ruin - Doraville, 35/Norcross - Doraville "
31,2335146,7,New Peachtree Rd At Lazaros Auto Rep Ib,"10A/Sugarloaf - Gwinnett Transit Center - Doraville via Satellite, 10B/Sugarville - Gwinnett Transit Center - Doraville via Remington, 20/Beaver Ruin - Doraville, 35/Norcross - Doraville "
31,2334913,8,Buford Hwy At Tofu House Ib,"10A/Sugarloaf - Gwinnett Transit Center - Doraville via Satellite, 10B/Sugarville - Gwinnett Transit Center - Doraville via Remington, 20/Beaver Ruin - Doraville, 35/Norcross - Doraville "
31,2334885,9,Buford Hwy At Korean Catholic Church Ib,"10A/Sugarloaf - Gwinnett Transit Center - Doraville via Satellite, 10B/Sugarville - Gwinnett Transit Center - Doraville via Remington, 20/Beaver Ruin - Doraville, 35/Norcross - Doraville "
31,2334892,10,Buford Hwy-Jenny's Place,"10A/Sugarloaf - Gwinnett Transit Center - Doraville via Satellite, 10B/Sugarville - Gwinnett Transit Center - Doraville via Remington, 20/Beaver Ruin - Doraville, 35/Norcross - Doraville "
31,2334887,11,Buford Hwy At Global Forum Ib,"10A/Sugarloaf - Gwinnett Transit Center - Doraville via Satellite, 10B/Sugarville - Gwinnett Transit Center - Doraville via Remington, 20/Beaver Ruin - Doraville, 35/Norcross - Doraville "
31,2334878,12,Burford Hwy At Accu-Car Expo IB,"10A/Sugarloaf - Gwinnett Transit Center - Doraville via Satellite, 10B/Sugarville - Gwinnett Transit Center - Doraville via Remington, 20/Beaver Ruin - Doraville, 35/Norcross - Doraville "
31,2334895,13,Burford Hwy At Lake Dr Ib,"10A/Sugarloaf - Gwinnett Transit Center - Doraville via Satellite, 10B/Sugarville - Gwinnett Transit Center - Doraville via Remington, 20/Beaver Ruin - Doraville, 35/Norcross - Doraville "
31,2334889,14,Burford Hwy At Green Auto Body Ib,"10A/Sugarloaf - Gwinnett Transit Center - Doraville via Satellite, 10B/Sugarville - Gwinnett Transit Center - Doraville via Remington, 20/Beaver Ruin - Doraville, 35/Norcross - Doraville "
31,2334907,15,Burford Hwy At Pleasantdale Rd Ib,"10A/Sugarloaf - Gwinnett Transit Center - Doraville via Satellite, 10B/Sugarville - Gwinnett Transit Center - Doraville via Remington, 20/Beaver Ruin - Doraville, 35/Norcross - Doraville "
31,2334882,16,Buford Hwy & Button Gwinnett Dr Ib,"10A/Sugarloaf - Gwinnett Transit Center - Doraville via Satellite, 10B/Sugarville - Gwinnett Transit Center - Doraville via Remington, 20/Beaver Ruin - Doraville, 35/Norcross - Doraville "
31,2335396,17,Buford Hwy & Susan Ln,"10A/Sugarloaf - Gwinnett Transit Center - Doraville via Satellite, 10B/Sugarville - Gwinnett Transit Center - Doraville via Remington"
31,2334890,18,Burford Hwy At Hillside Dr Ib,"10A/Sugarloaf - Gwinnett Transit Center - Doraville via Satellite, 10B/Sugarville - Gwinnett Transit Center - Doraville via Remington"
31,2335394,19,Buford Hwy & Pine St Ib,"10A/Sugarloaf - Gwinnett Transit Center - Doraville via Satellite, 10B/Sugarville - Gwinnett Transit Center - Doraville via Remington"
31,2334884,20,Buford Hwy At Car Z Atlanta Ib,"10A/Sugarloaf - Gwinnett Transit Center - Doraville via Satellite, 10B/Sugarville - Gwinnett Transit Center - Doraville via Remington"
31,2335393,21,Buford Hwy & Gwinn Dr Ib,"10A/Sugarloaf - Gwinnett Transit Center - Doraville via Satellite, 10B/Sugarville - Gwinnett Transit Center - Doraville via Remington"
31,2334902,22,Burford Hwy & S Peachtree St IB,"10A/Sugarloaf - Gwinnett Transit Center - Doraville via Satellite, 10B/Sugarville - Gwinnett Transit Center - Doraville via Remington"
31,2334891,23,Buford Hwy At Huntington Rd Apts Ib,"10A/Sugarloaf - Gwinnett Transit Center - Doraville via Satellite, 10B/Sugarville - Gwinnett Transit Center - Doraville via Remington"
31,2334893,24,Buford Hwy At Jimmy Carter Ib,"10A/Sugarloaf - Gwinnett Transit Center - Doraville via Satellite, 10B/Sugarville - Gwinnett Transit Center - Doraville via Remington"
31,2334900,25,Buford Hwy & N Norcross Tucker Rd,"10A/Sugarloaf - Gwinnett Transit Center - Doraville via Satellite, 10B/Sugarville - Gwinnett Transit Center - Doraville via Remington"
31,2334898,26,Buford Hwy At Lively Ave Ib,"10A/Sugarloaf - Gwinnett Transit Center - Doraville via Satellite, 10B/Sugarville - Gwinnett Transit Center - Doraville via Remington"
31,2334879,27,Buford Hwy & S Cemetery St Ib,"10A/Sugarloaf - Gwinnett Transit Center - Doraville via Satellite, 10B/Sugarville - Gwinnett Transit Center - Doraville via Remington"
31,2334910,28,Burford Hwy & Centro Norcross Plaza Ib,"10A/Sugarloaf - Gwinnett Transit Center - Doraville via Satellite, 10B/Sugarville - Gwinnett Transit Center - Doraville via Remington"
31,2334899,29,Buford Hwy & Mitchell Rd (napa) Ib,"10A/Sugarloaf - Gwinnett Transit Center - Doraville via Satellite, 10B/Sugarville - Gwinnett Transit Center - Doraville via Remington, 20/Beaver Ruin - Doraville"
31,2334874,30,Buford Hwy & Summerour St Ib,"10A/Sugarloaf - Gwinnett Transit Center - Doraville via Satellite, 10B/Sugarville - Gwinnett Transit Center - Doraville via Remington, 20/Beaver Ruin - Doraville"
31,2334903,31,Buford Hwy & Old Norcross Rd,10B/Sugarville - Gwinnett Transit Center - Doraville via Remington
31,2334896,32,Buford Hwy & Langford Rd (cvs Pharmacy),10B/Sugarville - Gwinnett Transit Center - Doraville via Remington
31,2334883,33,Buford Hwy & Cambridge St,10B/Sugarville - Gwinnett Transit Center - Doraville via Remington
31,2334908,34,Buford Hwy & Pittman Cir,10B/Sugarville - Gwinnett Transit Center - Doraville via Remington
31,2334904,35,Buford Hwy & Payne Rd,10B/Sugarville - Gwinnett Transit Center - Doraville via Remington
31,2334912,36,Buford Hwy & Remington Park Ct,10B/Sugarville - Gwinnett Transit Center - Doraville via Remington
31,2334873,37,Buford Hwy & Simpson Cir,10B/Sugarville - Gwinnett Transit Center - Doraville via Remington
31,2334877,38,Buford Hwy & Woodbine Hill Way,10B/Sugarville - Gwinnett Transit Center - Doraville via Remington
31,2334876,39,Buford Hwy & West Mount Tabor,10B/Sugarville - Gwinnett Transit Center - Doraville via Remington
31,2334865,40,Buford Hwy & Gravitt Tr IB,10B/Sugarville - Gwinnett Transit Center - Doraville via Remington
31,2334862,41,Buford Hwy & N Berkeley Lake Rd Ib,10B/Sugarville - Gwinnett Transit Center - Doraville via Remington
31,2371263,42,North Berkeley Lake Rd & Storage Company IB,10B/Sugarville - Gwinnett Transit Center - Doraville via Remington
31,2335125,43,N Berkeley Lake Rd & The Estates Apts,10B/Sugarville - Gwinnett Transit Center - Doraville via Remington
31,2335126,44,Nberkeley Lake Rd & Marquis @ Nberkeley,10B/Sugarville - Gwinnett Transit Center - Doraville via Remington
31,2335127,45,N Berkeley Lake Road & Wal-Mart,10B/Sugarville - Gwinnett Transit Center - Doraville via Remington
31,2335324,46,Steve Reynolds Blvd & Old Norcross Rd,10B/Sugarville - Gwinnett Transit Center - Doraville via Remington
31,2335318,47,Steve Reynolds Blvd & Chesdan Dr,10B/Sugarville - Gwinnett Transit Center - Doraville via Remington
31,2335258,48,Satellite Blvd & Intown Suites Ib,"10A/Sugarloaf - Gwinnett Transit Center - Doraville via Satellite, 10B/Sugarville - Gwinnett Transit Center - Doraville via Remington"
31,2335274,49,Satellite Blvd & Midas Ib,"10A/Sugarloaf - Gwinnett Transit Center - Doraville via Satellite, 10B/Sugarville - Gwinnett Transit Center - Doraville via Remington"
31,2335237,50,Satellite Blvd & Bank Of America Ib,"10A/Sugarloaf - Gwinnett Transit Center - Doraville via Satellite, 10B/Sugarville - Gwinnett Transit Center - Doraville via Remington"
31,2334752,51,Gwinnett Transit Center,"10A/Sugarloaf - Gwinnett Transit Center - Doraville via Satellite, 10B/Sugarville - Gwinnett Transit Center - Doraville via Remington, 30/Lilburn - Gwinnett Transit Center, 40/Lawrenceville - Gwinnett Transit Center - Sugarloaf Mills"
31,2335235,52,Satellite Blvd & Abba Dabba Plaza,"10A/Sugarloaf - Gwinnett Transit Center - Doraville via Satellite, 10B/Sugarville - Gwinnett Transit Center - Doraville via Remington, 30/Lilburn - Gwinnett Transit Center, 40/Lawrenceville - Gwinnett Transit Center - Sugarloaf Mills"
31,2335250,53,Satellite Blvd & Golden Corral,"10A/Sugarloaf - Gwinnett Transit Center - Doraville via Satellite, 10B/Sugarville - Gwinnett Transit Center - Doraville via Remington"
31,2335248,54,Satellite Blvd & Commerce Ave (10a&b),"10A/Sugarloaf - Gwinnett Transit Center - Doraville via Satellite, 10B/Sugarville - Gwinnett Transit Center - Doraville via Remington"
31,2335256,55,Satellite Blvd & Enterprise Dealer Ib,"10A/Sugarloaf - Gwinnett Transit Center - Doraville via Satellite, 10B/Sugarville - Gwinnett Transit Center - Doraville via Remington"
31,2335268,56,Satellite Blvd & Suzuki Dealership,"10A/Sugarloaf - Gwinnett Transit Center - Doraville via Satellite, 10B/Sugarville - Gwinnett Transit Center - Doraville via Remington"
31,2335457,57,Satellite Blvd & Evergreen Blvd Ib,"10A/Sugarloaf - Gwinnett Transit Center - Doraville via Satellite, 10B/Sugarville - Gwinnett Transit Center - Doraville via Remington"
31,2335245,58,Satellite Blvd & Childrens Healthcare Ib,"10A/Sugarloaf - Gwinnett Transit Center - Doraville via Satellite, 10B/Sugarville - Gwinnett Transit Center - Doraville via Remington"
31,2334824,59,Boggs Rd & Quick Trip Ib,"10A/Sugarloaf - Gwinnett Transit Center - Doraville via Satellite, 10B/Sugarville - Gwinnett Transit Center - Doraville via Remington"
31,2335385,60,Boggs Rd & Meadow Brook Pkwy Ib,"10A/Sugarloaf - Gwinnett Transit Center - Doraville via Satellite, 10B/Sugarville - Gwinnett Transit Center - Doraville via Remington"
31,2334818,61,Boggs Rd & Duluth Hwy 120 IB,"10A/Sugarloaf - Gwinnett Transit Center - Doraville via Satellite, 10B/Sugarville - Gwinnett Transit Center - Doraville via Remington"
31,2334954,62,Duluth Hwy & Meadow Brook Pkwy Ib,"10A/Sugarloaf - Gwinnett Transit Center - Doraville via Satellite, 10B/Sugarville - Gwinnett Transit Center - Doraville via Remington"
31,2335275,63,Satellite Blvd & Bp Gas Station,"10A/Sugarloaf - Gwinnett Transit Center - Doraville via Satellite, 10B/Sugarville - Gwinnett Transit Center - Doraville via Remington"
31,2335234,64,Satellite Blvd & Marquis @ Sugarloaf Ib,"10A/Sugarloaf - Gwinnett Transit Center - Doraville via Satellite, 10B/Sugarville - Gwinnett Transit Center - Doraville via Remington"
31,2335270,65,Satellite Blvd & 2180 Satellite Blvd,"10A/Sugarloaf - Gwinnett Transit Center - Doraville via Satellite, 10B/Sugarville - Gwinnett Transit Center - Doraville via Remington"
31,2335244,66,Satellite Blvd & Chick-Fil-A Ib,"10A/Sugarloaf - Gwinnett Transit Center - Doraville via Satellite, 10B/Sugarville - Gwinnett Transit Center - Doraville via Remington"
31,2334860,67,Brown Rd & Sugarloaf Pkwy IB,"10A/Sugarloaf - Gwinnett Transit Center - Doraville via Satellite, 10B/Sugarville - Gwinnett Transit Center - Doraville via Remington"
31,2382247,68,Sugarloaf Mills Park & Ride Local ,"103A/Atlanta - Sugarloaf Mills Park & Ride, 10A/Sugarloaf - Gwinnett Transit Center - Doraville via Satellite, 10B/Sugarville - Gwinnett Transit Center - Doraville via Remington, 40/Lawrenceville - Gwinnett Transit Center - Sugarloaf Mills"
32,2382247,1,Sugarloaf Mills Park & Ride Local ,"103A/Atlanta - Sugarloaf Mills Park & Ride, 10A/Sugarloaf - Gwinnett Transit Center - Doraville via Satellite, 10B/Sugarville - Gwinnett Transit Center - Doraville via Remington, 40/Lawrenceville - Gwinnett Transit Center - Sugarloaf Mills"
32,2334955,2,Duluth Hwy  & Primerica Pkwy Ob,"10A/Sugarloaf - Gwinnett Transit Center - Doraville via Satellite, 10B/Sugarville - Gwinnett Transit Center - Doraville via Remington"
32,2335384,3,Boggs Rd @ St. Andrews Church Ob,"10A/Sugarloaf - Gwinnett Transit Center - Doraville via Satellite, 10B/Sugarville - Gwinnett Transit Center - Doraville via Remington"
32,2334828,4,Boggs Rd & Pinemeadow Ct (ge) OB,"10A/Sugarloaf - Gwinnett Transit Center - Doraville via Satellite, 10B/Sugarville - Gwinnett Transit Center - Doraville via Remington"
32,2334827,5,Boggs Rd & Ncr1 (side Entrance) OB,"10A/Sugarloaf - Gwinnett Transit Center - Doraville via Satellite, 10B/Sugarville - Gwinnett Transit Center - Doraville via Remington"
32,2335246,6,Satellite & Ncr Main Entrance Ob,"10A/Sugarloaf - Gwinnett Transit Center - Doraville via Satellite, 10B/Sugarville - Gwinnett Transit Center - Doraville via Remington"
32,2335249,7,Satellite Blvd & Evergreen Blvd,"10A/Sugarloaf - Gwinnett Transit Center - Doraville via Satellite, 10B/Sugarville - Gwinnett Transit Center - Doraville via Remington"
32,2335459,8,Satellite Blvd & Merritt Apartments Ob,"10A/Sugarloaf - Gwinnett Transit Center - Doraville via Satellite, 10B/Sugarville - Gwinnett Transit Center - Doraville via Remington"
32,2335257,9,Satellite Rd & Ncr Office Building Ob,"10A/Sugarloaf - Gwinnett Transit Center - Doraville via Satellite, 10B/Sugarville - Gwinnett Transit Center - Doraville via Remington"
32,2335247,10,Satellite Blvd & Commerce Ave,"10A/Sugarloaf - Gwinnett Transit Center - Doraville via Satellite, 10B/Sugarville - Gwinnett Transit Center - Doraville via Remington, 30/Lilburn - Gwinnett Transit Center, 40/Lawrenceville - Gwinnett Transit Center - Sugarloaf Mills"
32,2335259,11,Satellite Blvd & Satellite Point Offices,"10A/Sugarloaf - Gwinnett Transit Center - Doraville via Satellite, 10B/Sugarville - Gwinnett Transit Center - Doraville via Remington, 30/Lilburn - Gwinnett Transit Center, 40/Lawrenceville - Gwinnett Transit Center - Sugarloaf Mills"
32,2335243,12,Satellite Blvd & Chevy Dealership,"10A/Sugarloaf - Gwinnett Transit Center - Doraville via Satellite, 10B/Sugarville - Gwinnett Transit Center - Doraville via Remington, 30/Lilburn - Gwinnett Transit Center, 40/Lawrenceville - Gwinnett Transit Center - Sugarloaf Mills"
