route_id,service_id,trip_id,trip_headsign,direction_id,block_id,shape_id
804,RJAN17-804-1_Weekday-32,42567290,,0,408,804NB_160306
804,RJAN17-804-1_Weekday-32,42583236,,0,424,804NB_160306
804,RJAN17-804-1_Weekday-32,42583238,,0,423,804NB_160306
804,RJAN17-804-1_Weekday-96,42531616,,0,401,804NB_160306
804,RJAN17-804-1_Weekday-96,42531617,,0,453,804NB_160306
804,RJAN17-804-1_Weekday-96,42531618,,0,454,804NB_160306
804,RJAN17-804-1_Weekday-96,42531619,,0,455,804NB_160306
804,RJAN17-804-1_Weekday-96,42531620,,0,404,804NB_160306
804,RJAN17-804-1_Weekday-96,42531621,,0,406,804NB_160306
804,RJAN17-804-1_Weekday-96,42531622,,0,408,804NB_160306
804,RJAN17-804-1_Weekday-96,42531623,,0,452,804NB_160306
804,RJAN17-804-1_Weekday-96,42531624,,0,402,804NB_160306
804,RJAN17-804-1_Weekday-96,42531625,,0,403,804NB_160306
804,RJAN17-804-1_Weekday-96,42531626,,0,451,804NB_160306
804,RJAN17-804-1_Weekday-96,42531627,,0,407,804NB_160306
804,RJAN17-804-1_Weekday-96,42531628,,0,421,804NB_160306
804,RJAN17-804-1_Weekday-96,42531629,,1,402,804SB_160306
804,RJAN17-804-1_Weekday-96,42531630,,1,455,804SB_160306
804,RJAN17-804-1_Weekday-96,42531631,,1,404,804SB_160306
804,RJAN17-804-1_Weekday-96,42531632,,1,406,804SB_160306
804,RJAN17-804-1_Weekday-96,42531633,,1,403,804SB_160306
804,RJAN17-804-1_Weekday-96,42531634,,1,408,804SB_160306
804,RJAN17-804-1_Weekday-96,42531635,,1,452,804SB_160306
804,RJAN17-804-1_Weekday-96,42531636,,1,402,804SB_160306
804,RJAN17-804-1_Weekday-96,42531637,,1,451,804SB_160306
804,RJAN17-804-1_Weekday-96,42531638,,1,405,804SB_160306
804,RJAN17-804-1_Weekday-96,42531639,,1,407,804SB_160306
804,RJAN17-804-1_Weekday-96,42531640,,1,401,804SB_160306
804,RJAN17-804-1_Weekday-96,42531641,,1,421,804SB_160306
804,RJAN17-804-1_Weekday-96,42531674,,1,406,804SB_160306
804,RJAN17-804-1_Weekday-96,42531675,,1,427,804SB_160306
804,RJAN17-804-1_Weekday-96,42531676,,0,455,804NB_160306
804,RJAN17-804-1_Weekday-96,42531677,,1,454,804SB_160306
804,RJAN17-804-1_Weekday-96,42531678,,0,406,804NB_160306
804,RJAN17-804-1_Weekday-96,42531683,,0,401,804NB_160306
804,RJAN17-804-1_Weekday-96,42531684,,1,403,804SB_160306
804,RJAN17-804-1_Weekday-96,42531685,,1,451,804SB_160306
804,RJAN17-804-1_Weekday-96,42531686,,0,451,804NB_160306
804,RJAN17-804-1_Weekday-96,42531689,,0,452,804NB_160306
804,RJAN17-804-1_Weekday-96,42531690,,0,411,804NB_160306
804,RJAN17-804-1_Weekday-96,42531691,,0,412,804NB_160306
804,RJAN17-804-1_Weekday-96,42531692,,0,455,804NB_160306
804,RJAN17-804-1_Weekday-96,42531693,,0,415,804NB_160306
804,RJAN17-804-1_Weekday-96,42531694,,0,451,804NB_160306
804,RJAN17-804-1_Weekday-96,42531695,,0,414,804NB_160306
804,RJAN17-804-1_Weekday-96,42531696,,0,404,804NB_160306
804,RJAN17-804-1_Weekday-96,42531697,,0,405,804NB_160306
804,RJAN17-804-1_Weekday-96,42531698,,0,416,804NB_160306
804,RJAN17-804-1_Weekday-96,42531699,,0,406,804NB_160306
804,RJAN17-804-1_Weekday-96,42531700,,0,417,804NB_160306
804,RJAN17-804-1_Weekday-96,42531701,,0,407,804NB_160306
804,RJAN17-804-1_Weekday-96,42531702,,0,418,804NB_160306
804,RJAN17-804-1_Weekday-96,42531703,,0,411,804NB_160306
804,RJAN17-804-1_Weekday-96,42531704,,0,408,804NB_160306
804,RJAN17-804-1_Weekday-96,42531705,,0,401,804NB_160306
804,RJAN17-804-1_Weekday-96,42531706,,0,452,804NB_160306
804,RJAN17-804-1_Weekday-96,42531707,,0,419,804NB_160306
804,RJAN17-804-1_Weekday-96,42531708,,0,453,804NB_160306
804,RJAN17-804-1_Weekday-96,42531709,,0,402,804NB_160306
804,RJAN17-804-1_Weekday-96,42531710,,0,454,804NB_160306
804,RJAN17-804-1_Weekday-96,42531711,,0,412,804NB_160306
804,RJAN17-804-1_Weekday-96,42531712,,0,455,804NB_160306
804,RJAN17-804-1_Weekday-96,42531713,,0,403,804NB_160306
804,RJAN17-804-1_Weekday-96,42531714,,0,413,804NB_160306
804,RJAN17-804-1_Weekday-96,42531715,,0,415,804NB_160306
804,RJAN17-804-1_Weekday-96,42531716,,0,404,804NB_160306
804,RJAN17-804-1_Weekday-96,42531717,,0,451,804NB_160306
804,RJAN17-804-1_Weekday-96,42531718,,0,405,804NB_160306
804,RJAN17-804-1_Weekday-96,42531719,,0,406,804NB_160306
804,RJAN17-804-1_Weekday-96,42531720,,0,416,804NB_160306
804,RJAN17-804-1_Weekday-96,42531721,,0,411,804NB_160306
804,RJAN17-804-1_Weekday-96,42531722,,0,452,804NB_160306
804,RJAN17-804-1_Weekday-96,42531723,,0,402,804NB_160306
804,RJAN17-804-1_Weekday-96,42531724,,0,403,804NB_160306
804,RJAN17-804-1_Weekday-96,42531725,,0,451,804NB_160306
804,RJAN17-804-1_Weekday-96,42531726,,0,405,804NB_160306
804,RJAN17-804-1_Weekday-96,42531727,,0,407,804NB_160306
804,RJAN17-804-1_Weekday-96,42531728,,0,401,804NB_160306
804,RJAN17-804-1_Weekday-96,42531729,,0,453,804NB_160306
804,RJAN17-804-1_Weekday-96,42531730,,0,454,804NB_160306
804,RJAN17-804-1_Weekday-96,42531731,,0,455,804NB_160306
804,RJAN17-804-1_Weekday-96,42531732,,0,405,804NB_160306
804,RJAN17-804-1_Weekday-96,42531733,,0,408,804NB_160306
804,RJAN17-804-1_Weekday-96,42531734,,0,401,804NB_160306
804,RJAN17-804-1_Weekday-96,42531735,,0,452,804NB_160306
804,RJAN17-804-1_Weekday-96,42531736,,0,422,804NB_160306
804,RJAN17-804-1_Weekday-96,42531737,,0,453,804NB_160306
804,RJAN17-804-1_Weekday-96,42531738,,0,424,804NB_160306
804,RJAN17-804-1_Weekday-96,42531739,,0,423,804NB_160306
804,RJAN17-804-1_Weekday-96,42531740,,0,402,804NB_160306
804,RJAN17-804-1_Weekday-96,42531741,,0,454,804NB_160306
804,RJAN17-804-1_Weekday-96,42531742,,0,403,804NB_160306
804,RJAN17-804-1_Weekday-96,42531743,,0,425,804NB_160306
804,RJAN17-804-1_Weekday-96,42531744,,0,455,804NB_160306
804,RJAN17-804-1_Weekday-96,42531745,,0,427,804NB_160306
804,RJAN17-804-1_Weekday-96,42531746,,0,451,804NB_160306
804,RJAN17-804-1_Weekday-96,42531747,,0,426,804NB_160306
804,RJAN17-804-1_Weekday-96,42531748,,0,404,804NB_160306
804,RJAN17-804-1_Weekday-96,42531749,,0,405,804NB_160306
804,RJAN17-804-1_Weekday-96,42531750,,0,429,804NB_160306
804,RJAN17-804-1_Weekday-96,42531751,,0,406,804NB_160306
804,RJAN17-804-1_Weekday-96,42531752,,0,428,804NB_160306
804,RJAN17-804-1_Weekday-96,42531753,,0,407,804NB_160306
804,RJAN17-804-1_Weekday-96,42531754,,0,408,804NB_160306
804,RJAN17-804-1_Weekday-96,42531755,,0,401,804NB_160306
804,RJAN17-804-1_Weekday-96,42531756,,0,421,804NB_160306
804,RJAN17-804-1_Weekday-96,42531757,,0,452,804NB_160306
804,RJAN17-804-1_Weekday-96,42531758,,0,422,804NB_160306
804,RJAN17-804-1_Weekday-96,42531759,,0,423,804NB_160306
804,RJAN17-804-1_Weekday-96,42531760,,0,453,804NB_160306
804,RJAN17-804-1_Weekday-96,42531761,,0,402,804NB_160306
804,RJAN17-804-1_Weekday-96,42531762,,0,403,804NB_160306
804,RJAN17-804-1_Weekday-96,42531763,,0,455,804NB_160306
804,RJAN17-804-1_Weekday-96,42531764,,0,425,804NB_160306
804,RJAN17-804-1_Weekday-96,42531765,,0,451,804NB_160306
804,RJAN17-804-1_Weekday-96,42531766,,0,405,804NB_160306
804,RJAN17-804-1_Weekday-96,42531767,,0,421,804NB_160306
804,RJAN17-804-1_Weekday-96,42531768,,0,428,804NB_160306
804,RJAN17-804-1_Weekday-96,42531769,,0,422,804NB_160306
804,RJAN17-804-1_Weekday-96,42531770,,0,423,804NB_160306
804,RJAN17-804-1_Weekday-96,42531771,,0,403,804NB_160306
804,RJAN17-804-1_Weekday-96,42531772,,0,406,804NB_160306
804,RJAN17-804-1_Weekday-96,42531773,,0,429,804NB_160306
804,RJAN17-804-1_Weekday-96,42531774,,0,421,804NB_160306
804,RJAN17-804-1_Weekday-96,42531775,,0,402,804NB_160306
804,RJAN17-804-1_Weekday-96,42531776,,0,422,804NB_160306
804,RJAN17-804-1_Weekday-96,42531777,,1,406,804SB_160306
804,RJAN17-804-1_Weekday-96,42531778,,1,425,804SB_160306
804,RJAN17-804-1_Weekday-96,42531779,,1,405,804SB_160306
804,RJAN17-804-1_Weekday-96,42531780,,1,454,804SB_160306
804,RJAN17-804-1_Weekday-96,42531781,,1,408,804SB_160306
804,RJAN17-804-1_Weekday-96,42531782,,1,424,804SB_160306
804,RJAN17-804-1_Weekday-96,42531783,,1,417,804SB_160306
804,RJAN17-804-1_Weekday-96,42531784,,1,411,804SB_160306
804,RJAN17-804-1_Weekday-96,42531785,,1,401,804SB_160306
804,RJAN17-804-1_Weekday-96,42531786,,1,452,804SB_160306
804,RJAN17-804-1_Weekday-96,42531787,,1,419,804SB_160306
804,RJAN17-804-1_Weekday-96,42531788,,1,453,804SB_160306
804,RJAN17-804-1_Weekday-96,42531789,,1,402,804SB_160306
804,RJAN17-804-1_Weekday-96,42531790,,1,412,804SB_160306
804,RJAN17-804-1_Weekday-96,42531791,,1,454,804SB_160306
804,RJAN17-804-1_Weekday-96,42531792,,1,413,804SB_160306
804,RJAN17-804-1_Weekday-96,42531793,,1,451,804SB_160306
804,RJAN17-804-1_Weekday-96,42531794,,1,403,804SB_160306
804,RJAN17-804-1_Weekday-96,42531795,,1,455,804SB_160306
804,RJAN17-804-1_Weekday-96,42531796,,1,415,804SB_160306
804,RJAN17-804-1_Weekday-96,42531797,,1,414,804SB_160306
804,RJAN17-804-1_Weekday-96,42531798,,1,404,804SB_160306
804,RJAN17-804-1_Weekday-96,42531799,,1,405,804SB_160306
804,RJAN17-804-1_Weekday-96,42531800,,1,416,804SB_160306
804,RJAN17-804-1_Weekday-96,42531801,,1,406,804SB_160306
804,RJAN17-804-1_Weekday-96,42531802,,1,417,804SB_160306
804,RJAN17-804-1_Weekday-96,42531803,,1,407,804SB_160306
804,RJAN17-804-1_Weekday-96,42531804,,1,411,804SB_160306
804,RJAN17-804-1_Weekday-96,42531805,,1,408,804SB_160306
804,RJAN17-804-1_Weekday-96,42531806,,1,401,804SB_160306
804,RJAN17-804-1_Weekday-96,42531807,,1,452,804SB_160306
804,RJAN17-804-1_Weekday-96,42531808,,1,453,804SB_160306
804,RJAN17-804-1_Weekday-96,42531809,,1,454,804SB_160306
804,RJAN17-804-1_Weekday-96,42531810,,1,403,804SB_160306
804,RJAN17-804-1_Weekday-96,42531811,,1,407,804SB_160306
804,RJAN17-804-1_Weekday-96,42531812,,1,453,804SB_160306
804,RJAN17-804-1_Weekday-96,42531813,,1,451,804SB_160306
804,RJAN17-804-1_Weekday-96,42531814,,1,405,804SB_160306
804,RJAN17-804-1_Weekday-96,42531815,,1,401,804SB_160306
804,RJAN17-804-1_Weekday-96,42531816,,1,454,804SB_160306
804,RJAN17-804-1_Weekday-96,42531817,,1,455,804SB_160306
804,RJAN17-804-1_Weekday-96,42531818,,1,404,804SB_160306
804,RJAN17-804-1_Weekday-96,42531819,,1,406,804SB_160306
804,RJAN17-804-1_Weekday-96,42531820,,1,408,804SB_160306
804,RJAN17-804-1_Weekday-96,42531821,,1,452,804SB_160306
804,RJAN17-804-1_Weekday-96,42531822,,1,453,804SB_160306
804,RJAN17-804-1_Weekday-96,42531823,,1,402,804SB_160306
804,RJAN17-804-1_Weekday-96,42531824,,1,454,804SB_160306
804,RJAN17-804-1_Weekday-96,42531825,,1,455,804SB_160306
804,RJAN17-804-1_Weekday-96,42531826,,1,451,804SB_160306
804,RJAN17-804-1_Weekday-96,42531827,,1,426,804SB_160306
804,RJAN17-804-1_Weekday-96,42531828,,1,404,804SB_160306
804,RJAN17-804-1_Weekday-96,42531829,,1,405,804SB_160306
804,RJAN17-804-1_Weekday-96,42531830,,1,428,804SB_160306
804,RJAN17-804-1_Weekday-96,42531831,,1,407,804SB_160306
804,RJAN17-804-1_Weekday-96,42531832,,1,429,804SB_160306
804,RJAN17-804-1_Weekday-96,42531833,,1,452,804SB_160306
804,RJAN17-804-1_Weekday-96,42531834,,1,408,804SB_160306
804,RJAN17-804-1_Weekday-96,42531835,,1,401,804SB_160306
804,RJAN17-804-1_Weekday-96,42531836,,1,421,804SB_160306
804,RJAN17-804-1_Weekday-96,42531837,,1,422,804SB_160306
804,RJAN17-804-1_Weekday-96,42531838,,1,453,804SB_160306
804,RJAN17-804-1_Weekday-96,42531839,,1,423,804SB_160306
804,RJAN17-804-1_Weekday-96,42531840,,1,402,804SB_160306
804,RJAN17-804-1_Weekday-96,42531841,,1,454,804SB_160306
804,RJAN17-804-1_Weekday-96,42531842,,1,424,804SB_160306
804,RJAN17-804-1_Weekday-96,42531843,,1,403,804SB_160306
804,RJAN17-804-1_Weekday-96,42531844,,1,426,804SB_160306
804,RJAN17-804-1_Weekday-96,42531845,,1,425,804SB_160306
804,RJAN17-804-1_Weekday-96,42531846,,1,455,804SB_160306
804,RJAN17-804-1_Weekday-96,42531847,,1,451,804SB_160306
804,RJAN17-804-1_Weekday-96,42531848,,1,404,804SB_160306
804,RJAN17-804-1_Weekday-96,42531849,,1,427,804SB_160306
804,RJAN17-804-1_Weekday-96,42531850,,1,405,804SB_160306
804,RJAN17-804-1_Weekday-96,42531851,,1,406,804SB_160306
804,RJAN17-804-1_Weekday-96,42531852,,1,407,804SB_160306
804,RJAN17-804-1_Weekday-96,42531853,,1,428,804SB_160306
804,RJAN17-804-1_Weekday-96,42531854,,1,429,804SB_160306
804,RJAN17-804-1_Weekday-96,42531855,,1,401,804SB_160306
804,RJAN17-804-1_Weekday-96,42531856,,1,427,804SB_160306
804,RJAN17-804-1_Weekday-96,42531857,,1,429,804SB_160306
804,RJAN17-804-1_Weekday-96,42531858,,1,425,804SB_160306
804,RJAN17-804-1_Weekday-96,42531860,,0,454,804NB_160306
804,RJAN17-804-1_Weekday-96,42531861,,0,454,804NB_160306
804,RJAN17-804-1_Weekday-96,42531862,,0,424,804NB_160306
804,RJAN17-804-1_Weekday-96,42531863,,0,425,804NB_160306
804,RJAN17-804-1_Weekday-96,42531864,,0,427,804NB_160306
804,RJAN17-804-1_Weekday-96,42531865,,1,421,804SB_160306
804,RJAN17-804-1_Weekday-96,42531866,,1,402,804SB_160306
804,RJAN17-804-1_Weekday-96,42531867,,1,403,804SB_160306
804,RJAN17-804-1_Weekday-96,42531868,,0,452,804NB_160306
804,RJAN17-804-1_Weekday-96,42531869,,1,422,804SB_160306
804,RJAN17-804-1_Weekday-96,42531870,,1,402,804SB_160306
804,RJAN17-804-1_Weekday-96,42531871,,0,429,804NB_160306
804,RJAN17-804-1_Weekday-96,42531872,,1,422,804SB_160306
804,RJAN17-804-1_Weekday-96,42531873,,0,404,804NB_160306
804,RJAN17-804-1_Weekday-96,42531874,,1,452,804SB_160306
804,RJAN17-804-1_Weekday-96,42531875,,0,454,804NB_160306
804,RJAN17-804-1_Weekday-96,42531876,,0,406,804NB_160306
804,RJAN17-804-1_Weekday-96,42531877,,0,417,804NB_160306
804,RJAN17-804-1_Weekday-96,42531878,,0,413,804NB_160306
804,RJAN17-804-1_Weekday-96,42531879,,0,403,804NB_160306
804,RJAN17-804-1_Weekday-96,42531880,,0,402,804NB_160306
804,RJAN17-804-1_Weekday-96,42531881,,0,402,804NB_160306
804,RJAN17-804-1_Weekday-96,42531882,,1,455,804SB_160306
804,RJAN17-804-1_Weekday-96,42531883,,1,406,804SB_160306
804,RJAN17-804-1_Weekday-96,42531884,,0,429,804NB_160306
804,RJAN17-804-1_Weekday-96,42531885,,1,427,804SB_160306
804,RJAN17-804-1_Weekday-96,42531886,,1,406,804SB_160306
804,RJAN17-804-1_Weekday-96,42531887,,0,424,804NB_160306
804,RJAN17-804-1_Weekday-96,42531888,,1,403,804SB_160306
804,RJAN17-804-1_Weekday-96,42531889,,1,455,804SB_160306
804,RJAN17-804-1_Weekday-96,42531890,,1,414,804SB_160306
804,RJAN17-804-1_Weekday-96,42531891,,1,451,804SB_160306
804,RJAN17-804-1_Weekday-96,42531892,,0,426,804NB_160306
804,RJAN17-804-1_Weekday-96,42531893,,0,404,804NB_160306
804,RJAN17-804-1_Weekday-96,42531894,,1,422,804SB_160306
804,RJAN17-804-1_Weekday-96,42531895,,1,423,804SB_160306
804,RJAN17-804-1_Weekday-96,42531896,,1,421,804SB_160306
804,RJAN17-804-1_Weekday-96,42531897,,1,402,804SB_160306
804,RJAN17-804-1_Weekday-96,42531898,,1,429,804SB_160306
804,RJAN17-804-1_Weekday-96,42531899,,1,422,804SB_160306
804,RJAN17-804-1_Weekday-96,42531900,,0,401,804NB_160306
804,RJAN17-804-1_Weekday-96,42531901,,0,453,804NB_160306
804,RJAN17-804-1_Weekday-96,42531903,,1,413,804SB_160306
804,RJAN17-804-1_Weekday-96,42531904,,1,403,804SB_160306
804,RJAN17-804-1_Weekday-96,42531905,,0,422,804NB_160306
804,RJAN17-804-1_Weekday-96,42531906,,1,427,804SB_160306
804,RJAN17-804-1_Weekday-96,42531907,,1,406,804SB_160306
804,RJAN17-804-1_Weekday-96,42531908,,0,402,804NB_160306
804,RJAN17-804-1_Weekday-96,42531909,,0,421,804NB_160306
804,RJAN17-804-1_Weekday-96,42531910,,1,408,804SB_160306
804,RJAN17-804-1_Weekday-96,42531912,,0,414,804NB_160306
804,RJAN17-804-1_Weekday-96,42531913,,1,452,804SB_160306
804,RJAN17-804-1_Weekday-96,42531914,,1,403,804SB_160306
804,RJAN17-804-1_Weekday-96,42531915,,1,415,804SB_160306
804,RJAN17-804-1_Weekday-96,42531916,,1,404,804SB_160306
804,RJAN17-804-1_Weekday-96,42531917,,1,416,804SB_160306
804,RJAN17-804-1_Weekday-96,42531918,,1,407,804SB_160306
804,RJAN17-804-1_Weekday-96,42531919,,0,427,804NB_160306
804,RJAN17-804-1_Weekday-96,42531920,,1,423,804SB_160306
804,RJAN17-804-1_Weekday-96,42531921,,0,453,804NB_160306
804,RJAN17-804-1_Weekday-96,42531922,,0,407,804NB_160306
804,RJAN17-804-1_Weekday-96,42531923,,0,408,804NB_160306
804,RJAN17-804-1_Weekday-96,42531924,,0,403,804NB_160306
804,RJAN17-804-1_Weekday-96,42531925,,0,425,804NB_160306
804,RJAN17-804-1_Weekday-96,42531926,,1,412,804SB_160306
804,RJAN17-804-1_Weekday-96,42531927,,1,425,804SB_160306
804,RJAN17-804-1_Weekday-96,42531928,,1,453,804SB_160306
804,RJAN17-804-1_Weekday-96,42531929,,0,406,804NB_160306
804,RJAN17-804-1_Weekday-96,42531930,,1,418,804SB_160306
804,RJAN17-804-1_Weekday-96,42531931,,0,427,804NB_160306
804,RJAN17-804-1_Weekday-96,42531932,,1,421,804SB_160306
804,RJAN17-804-1_Weekday-96,42531933,,1,425,804SB_160306
804,RJAN17-804-1_Weekday-96,42531934,,1,453,804SB_160306
804,RJAN17-804-1_Weekday-96,42531935,,1,402,804SB_160306
804,RJAN17-804-1_Weekday-96,42531937,,1,424,804SB_160306
804,RJAN17-804-1_Weekday-96,42531938,,0,407,804NB_160306
804,RJAN17-804-1_Weekday-96,42531939,,0,408,804NB_160306
804,RJAN17-804-1_Weekday-97,42531008,,1,406,804SB_160306
804,RJAN17-804-1_Weekday-97,42531009,,1,427,804SB_160306
804,RJAN17-804-1_Weekday-97,42531014,,0,455,804NB_160306
804,RJAN17-804-1_Weekday-97,42531015,,1,454,804SB_160306
804,RJAN17-804-1_Weekday-97,42531016,,0,406,804NB_160306
804,RJAN17-804-1_Weekday-97,42531021,,0,401,804NB_160306
804,RJAN17-804-1_Weekday-97,42531022,,1,403,804SB_160306
804,RJAN17-804-1_Weekday-97,42531023,,1,451,804SB_160306
804,RJAN17-804-1_Weekday-97,42531024,,0,451,804NB_160306
804,RJAN17-804-1_Weekday-97,42531028,,0,412,804NB_160306
804,RJAN17-804-1_Weekday-97,42531030,,0,452,804NB_160306
804,RJAN17-804-1_Weekday-97,42531031,,0,411,804NB_160306
804,RJAN17-804-1_Weekday-97,42531032,,0,455,804NB_160306
804,RJAN17-804-1_Weekday-97,42531033,,0,415,804NB_160306
804,RJAN17-804-1_Weekday-97,42531034,,0,451,804NB_160306
804,RJAN17-804-1_Weekday-97,42531035,,0,414,804NB_160306
804,RJAN17-804-1_Weekday-97,42531036,,0,407,804NB_160306
804,RJAN17-804-1_Weekday-97,42531037,,0,404,804NB_160306
804,RJAN17-804-1_Weekday-97,42531038,,0,405,804NB_160306
804,RJAN17-804-1_Weekday-97,42531039,,0,416,804NB_160306
804,RJAN17-804-1_Weekday-97,42531040,,0,406,804NB_160306
804,RJAN17-804-1_Weekday-97,42531041,,0,417,804NB_160306
804,RJAN17-804-1_Weekday-97,42531042,,0,411,804NB_160306
804,RJAN17-804-1_Weekday-97,42531043,,0,408,804NB_160306
804,RJAN17-804-1_Weekday-97,42531044,,0,401,804NB_160306
804,RJAN17-804-1_Weekday-97,42531045,,0,418,804NB_160306
804,RJAN17-804-1_Weekday-97,42531046,,0,452,804NB_160306
804,RJAN17-804-1_Weekday-97,42531047,,0,419,804NB_160306
804,RJAN17-804-1_Weekday-97,42531048,,0,453,804NB_160306
804,RJAN17-804-1_Weekday-97,42531049,,0,402,804NB_160306
804,RJAN17-804-1_Weekday-97,42531050,,0,454,804NB_160306
804,RJAN17-804-1_Weekday-97,42531051,,0,412,804NB_160306
804,RJAN17-804-1_Weekday-97,42531052,,0,403,804NB_160306
804,RJAN17-804-1_Weekday-97,42531053,,0,405,804NB_160306
804,RJAN17-804-1_Weekday-97,42531054,,0,413,804NB_160306
804,RJAN17-804-1_Weekday-97,42531055,,0,415,804NB_160306
804,RJAN17-804-1_Weekday-97,42531056,,0,455,804NB_160306
804,RJAN17-804-1_Weekday-97,42531057,,0,404,804NB_160306
804,RJAN17-804-1_Weekday-97,42531058,,0,451,804NB_160306
804,RJAN17-804-1_Weekday-97,42531059,,0,406,804NB_160306
804,RJAN17-804-1_Weekday-97,42531060,,0,416,804NB_160306
804,RJAN17-804-1_Weekday-97,42531061,,0,411,804NB_160306
804,RJAN17-804-1_Weekday-97,42531062,,0,401,804NB_160306
804,RJAN17-804-1_Weekday-97,42531063,,0,452,804NB_160306
804,RJAN17-804-1_Weekday-97,42531064,,0,453,804NB_160306
804,RJAN17-804-1_Weekday-97,42531065,,0,402,804NB_160306
804,RJAN17-804-1_Weekday-97,42531066,,0,454,804NB_160306
804,RJAN17-804-1_Weekday-97,42531067,,0,403,804NB_160306
804,RJAN17-804-1_Weekday-97,42531068,,0,455,804NB_160306
804,RJAN17-804-1_Weekday-97,42531069,,0,406,804NB_160306
804,RJAN17-804-1_Weekday-97,42531070,,0,451,804NB_160306
804,RJAN17-804-1_Weekday-97,42531071,,0,404,804NB_160306
804,RJAN17-804-1_Weekday-97,42531072,,0,405,804NB_160306
804,RJAN17-804-1_Weekday-97,42531073,,0,407,804NB_160306
804,RJAN17-804-1_Weekday-97,42531074,,0,408,804NB_160306
804,RJAN17-804-1_Weekday-97,42531075,,0,401,804NB_160306
804,RJAN17-804-1_Weekday-97,42531076,,0,452,804NB_160306
804,RJAN17-804-1_Weekday-97,42531077,,0,453,804NB_160306
804,RJAN17-804-1_Weekday-97,42531078,,0,402,804NB_160306
804,RJAN17-804-1_Weekday-97,42531079,,0,454,804NB_160306
804,RJAN17-804-1_Weekday-97,42531080,,0,403,804NB_160306
804,RJAN17-804-1_Weekday-97,42531081,,0,455,804NB_160306
804,RJAN17-804-1_Weekday-97,42531082,,0,451,804NB_160306
804,RJAN17-804-1_Weekday-97,42531083,,0,452,804NB_160306
804,RJAN17-804-1_Weekday-97,42531084,,0,405,804NB_160306
804,RJAN17-804-1_Weekday-97,42531085,,0,407,804NB_160306
804,RJAN17-804-1_Weekday-97,42531086,,0,408,804NB_160306
804,RJAN17-804-1_Weekday-97,42531087,,0,421,804NB_160306
804,RJAN17-804-1_Weekday-97,42531088,,0,401,804NB_160306
804,RJAN17-804-1_Weekday-97,42531089,,0,422,804NB_160306
804,RJAN17-804-1_Weekday-97,42531090,,0,453,804NB_160306
804,RJAN17-804-1_Weekday-97,42531091,,0,402,804NB_160306
804,RJAN17-804-1_Weekday-97,42531092,,0,403,804NB_160306
804,RJAN17-804-1_Weekday-97,42531093,,0,423,804NB_160306
804,RJAN17-804-1_Weekday-97,42531094,,0,454,804NB_160306
804,RJAN17-804-1_Weekday-97,42531095,,0,424,804NB_160306
804,RJAN17-804-1_Weekday-97,42531096,,0,425,804NB_160306
804,RJAN17-804-1_Weekday-97,42531097,,0,455,804NB_160306
804,RJAN17-804-1_Weekday-97,42531098,,0,451,804NB_160306
804,RJAN17-804-1_Weekday-97,42531099,,0,426,804NB_160306
804,RJAN17-804-1_Weekday-97,42531100,,0,404,804NB_160306
804,RJAN17-804-1_Weekday-97,42531101,,0,427,804NB_160306
804,RJAN17-804-1_Weekday-97,42531102,,0,405,804NB_160306
804,RJAN17-804-1_Weekday-97,42531103,,0,406,804NB_160306
804,RJAN17-804-1_Weekday-97,42531104,,0,428,804NB_160306
804,RJAN17-804-1_Weekday-97,42531105,,0,401,804NB_160306
804,RJAN17-804-1_Weekday-97,42531106,,0,407,804NB_160306
804,RJAN17-804-1_Weekday-97,42531107,,0,429,804NB_160306
804,RJAN17-804-1_Weekday-97,42531108,,0,408,804NB_160306
804,RJAN17-804-1_Weekday-97,42531109,,0,421,804NB_160306
804,RJAN17-804-1_Weekday-97,42531110,,0,452,804NB_160306
804,RJAN17-804-1_Weekday-97,42531111,,0,422,804NB_160306
804,RJAN17-804-1_Weekday-97,42531112,,0,423,804NB_160306
804,RJAN17-804-1_Weekday-97,42531113,,0,455,804NB_160306
804,RJAN17-804-1_Weekday-97,42531114,,0,453,804NB_160306
804,RJAN17-804-1_Weekday-97,42531115,,0,402,804NB_160306
804,RJAN17-804-1_Weekday-97,42531116,,0,403,804NB_160306
804,RJAN17-804-1_Weekday-97,42531117,,0,425,804NB_160306
804,RJAN17-804-1_Weekday-97,42531118,,0,451,804NB_160306
804,RJAN17-804-1_Weekday-97,42531119,,0,405,804NB_160306
804,RJAN17-804-1_Weekday-97,42531120,,0,421,804NB_160306
804,RJAN17-804-1_Weekday-97,42531121,,0,428,804NB_160306
804,RJAN17-804-1_Weekday-97,42531122,,0,422,804NB_160306
804,RJAN17-804-1_Weekday-97,42531123,,0,423,804NB_160306
804,RJAN17-804-1_Weekday-97,42531124,,0,403,804NB_160306
804,RJAN17-804-1_Weekday-97,42531125,,0,406,804NB_160306
804,RJAN17-804-1_Weekday-97,42531126,,0,429,804NB_160306
804,RJAN17-804-1_Weekday-97,42531127,,0,421,804NB_160306
804,RJAN17-804-1_Weekday-97,42531128,,0,402,804NB_160306
804,RJAN17-804-1_Weekday-97,42531129,,0,422,804NB_160306
804,RJAN17-804-1_Weekday-97,42531130,,1,406,804SB_160306
804,RJAN17-804-1_Weekday-97,42531131,,1,454,804SB_160306
804,RJAN17-804-1_Weekday-97,42531132,,1,408,804SB_160306
804,RJAN17-804-1_Weekday-97,42531133,,1,424,804SB_160306
