stop_lat,zone_id,stop_lon,stop_id,parent_station,stop_desc,stop_name,location_type,stop_code
-36.8947,merged_19,174.61956,21866-20180305142035_v64.9,,,Forest Hill Rd/Chadlington Ave,1,21866
-37.07379,merged_19,174.94263,2575-20180305142035_v64.9,51773-20180305142035_v64.9,,Opp 340 Great South Rd Papakura,0,2575
-36.90941,merged_20,174.8005,11667-20180312113743_v64.18,,,Waitangi Rd and Oranga,1,11667
-36.91189,merged_20,174.60666,21562-20180312113743_v64.18,,,191 Forest Hill Rd,1,21562
-36.88991,merged_19,175.00966,1944-20180305142035_v64.9,31962-20180305142035_v64.9,,Mahutonga Ave near Beachlands Rd,0,1944
-36.58937,merged_20,174.67655,4565-20180312113743_v64.18,61120-20180312113743_v64.18,,Opp 126 Grand Dr,0,4565
-36.98326,merged_19,174.86833,6539-20180305142035_v64.9,51272-20180305142035_v64.9,,129 Carruth Rd,0,6539
-36.74084,merged_19,174.74176,3164-20180305142035_v64.9,49566-20180305142035_v64.9,,508 East Coast Rd,0,3164
-36.88784,merged_19,174.81606,7706-20180305142035_v64.9,31388-20180305142035_v64.9,,58 Abbotts Way,0,7706
-36.87963,merged_20,174.8486,7450-20180312113743_v64.18,31343-20180312113743_v64.18,,82 Howard Hunter Ave,0,7450
-36.8196,merged_20,174.62914,5650-20180312113743_v64.18,21526-20180312113743_v64.18,,152 Moire Rd,0,5650
-36.97904,merged_19,174.89931,6444-20180305142035_v64.9,31810-20180305142035_v64.9,,Opp 175 Dawson Rd,0,6444
-36.96212,merged_20,174.64114,5510-20180312113743_v64.18,21381-20180312113743_v64.18,,88 Laingholm Dr,0,5510
-36.91938,merged_20,174.92296,31688-20180312113743_v64.18,,,Star Of The Sea School,1,31688
-36.74354,merged_19,174.69283,3594-20180305142035_v64.9,41493-20180305142035_v64.9,,368 Albany Hwy,0,3594
-36.93569,merged_20,174.67124,21412-20180312113743_v64.18,,,Avonleigh Rd/Pinesong Retirement Village,1,21412
-36.73277,merged_20,174.70164,41501-20180312113743_v64.18,,,Massey University,1,41501
-36.88758,merged_19,174.77055,8613-20180305142035_v64.9,11528-20180305142035_v64.9,,271 Gillies Ave,0,8613
-36.81255,merged_20,174.80094,3520-20180312113743_v64.18,41030-20180312113743_v64.18,,Old Lake Rd opp Seabreeze Rd,0,3520
-36.90738,merged_20,174.83052,8977-20180312113743_v64.18,31491-20180312113743_v64.18,,213 Penrose Rd,0,8977
-36.87838,merged_20,174.77389,1495-20180312113743_v64.18,11584-20180312113743_v64.18,,Owens Rd by Epsom Girls Grammar Gate,0,1495
-36.62949,merged_19,174.65604,4841-20180305142035_v64.9,41671-20180305142035_v64.9,,1687 Dairy Flat Hwy,0,4841
-36.88794,merged_19,174.81587,7705-20180305142035_v64.9,31388-20180305142035_v64.9,,47 Abbotts Way,0,7705
-36.86877,merged_20,174.64708,5103-20180312113743_v64.18,21204-20180312113743_v64.18,,197 Te Atatu Rd,0,5103
-36.73273,merged_20,174.72652,3180-20180312113743_v64.18,41822-20180312113743_v64.18,,Hugh Green Dr and Killybegs Dr,0,3180
-36.88121,merged_19,174.79276,1491-20180305142035_v64.9,31411-20180305142035_v64.9,,Dromorne Rd outside Remuera Primary,0,1491
-36.90035,merged_19,174.90814,31627-20180305142035_v64.9,,,Highland Park Drive/Highland Park,1,31627
-36.90363,merged_20,174.79451,11629-20180312113743_v64.18,,,Horotutu Rd and Tawa,1,11629
-36.89238,merged_19,174.65314,5552-20180305142035_v64.9,21287-20180305142035_v64.9,,16 Phelps Pl,0,5552
-36.97249,merged_19,174.88564,6329-20180305142035_v64.9,31799-20180305142035_v64.9,,135 Preston Rd,0,6329
-36.58347,merged_19,174.68119,10142-20180305142035_v64.9,,,15 Grovenor Dr,1,10142
-36.62784,merged_19,174.76569,4520-20180305142035_v64.9,41805-20180305142035_v64.9,,28 Beach Rd,0,4520
-36.97999,merged_19,174.83461,2219-20180305142035_v64.9,51285-20180305142035_v64.9,,Opp 24 Claude Rd,0,2219
-36.65844,merged_19,174.43058,4935-20180305142035_v64.9,21010-20180305142035_v64.9,,Parkhurst Rd near Springs Rd,0,4935
-36.58619,merged_20,174.68833,61117-20180312113743_v64.18,,,Florence Ave,1,61117
-36.81847,merged_20,174.61674,5662-20180312113743_v64.18,21535-20180312113743_v64.18,,4 Oreil Ave,0,5662
-36.81145,merged_20,174.63902,5719-20180312113743_v64.18,21515-20180312113743_v64.18,,45 Marina View Dr,0,5719
-36.54325,merged_20,174.70416,4793-20180312113743_v64.18,41693-20180312113743_v64.18,,Near 2 Waiwera Rd,0,4793
-36.88548,merged_19,174.73985,8047-20180305142035_v64.9,11398-20180305142035_v64.9,,270 Balmoral Rd,0,8047
-36.79512,merged_19,174.65646,1647-20180305142035_v64.9,61111-20180305142035_v64.9,,Opp Hobsonville Point Secondary School,0,1647
-36.6981,merged_20,174.74065,3024-20180312113743_v64.18,41607-20180312113743_v64.18,,144 Stredwick Dr,0,3024
-37.16718,merged_20,174.89525,2828-20180312113743_v64.18,51502-20180312113743_v64.18,,1048 Paerata Rd,0,2828
-36.88221,merged_19,174.74907,8414-20180305142035_v64.9,11376-20180305142035_v64.9,,428 Dominion Rd,0,8414
-36.89638,merged_20,174.74578,1447-20180312113743_v64.18,11441-20180312113743_v64.18,,183 Landscape Rd,0,1447
-36.78567,merged_20,174.75676,3347-20180312113743_v64.18,41113-20180312113743_v64.18,,33 Taharoto Rd,0,3347
-36.93786,merged_20,174.64146,1616-20180312113743_v64.18,21369-20180312113743_v64.18,,Woodlands Park Rd near Manuka Rd,0,1616
-36.81042,merged_19,174.73785,41176-20180305142035_v64.9,,,Onewa Rd and Seaview,1,41176
-36.96971,merged_20,174.85436,51373-20180312113743_v64.18,,,Shirley Rd/Cambourne Rd,1,51373
-36.91513,merged_20,174.68587,5909-20180312113743_v64.18,21799-20180312113743_v64.18,,79 Margan Ave,0,5909
-37.02343,merged_19,174.88895,6814-20180305142035_v64.9,51198-20180305142035_v64.9,,46 Russell Rd,0,6814
-36.87007,merged_20,174.86575,31114-20180312113743_v64.18,,,West Tamaki Road and Elstree,1,31114
-36.88348,merged_19,174.79594,31403-20180305142035_v64.9,,,Clonbern Rd and Ohinerau,1,31403
-36.81255,merged_20,174.80094,41030-20180312113743_v64.18,,,Old Lake Rd and Seabreeze,1,41030
-36.88055,merged_20,175.00265,32002-20180312113743_v64.18,,,/119 Second View Ave,1,32002
-36.92824,merged_19,174.71632,8686-20180305142035_v64.9,11362-20180305142035_v64.9,,37 Halsey Dr,0,8686
-36.94373,merged_19,174.65486,21390-20180305142035_v64.9,,,/569 South Titirangi Rd,1,21390
-36.97523,merged_20,174.82538,51602-20180312113743_v64.18,,,Haddon St/Aorere Park,1,51602
-36.85798,merged_20,174.83661,7255-20180312113743_v64.18,31048-20180312113743_v64.18,,153 Kohimarama Rd,0,7255
-37.08031,merged_19,174.93327,51015-20180305142035_v64.9,,,Chichester Dr/Tatariki St,1,51015
-36.95359,merged_20,174.90304,31780-20180312113743_v64.18,,,Accent Dr/Beale Pl,1,31780
-37.00912,merged_20,174.91843,2072-20180312113743_v64.18,51100-20180312113743_v64.18,,Opp 213 Hill Rd,0,2072
-36.92631,merged_19,174.7919,11651-20180305142035_v64.9,,,Neilson St and Victoria,1,11651
-36.80484,merged_19,174.75079,4040-20180305142035_v64.9,41137-20180305142035_v64.9,,68 Exmouth Rd,0,4040
-36.87252,merged_20,174.85378,8559-20180312113743_v64.18,31109-20180312113743_v64.18,,Eastview Rd opp Castledine Cres,0,8559
-36.91976,merged_19,174.92682,2112-20180305142035_v64.9,31692-20180305142035_v64.9,,798 Chapel Rd,0,2112
-36.96101,merged_19,174.92849,2018-20180305142035_v64.9,31768-20180305142035_v64.9,,92 Jeffs Rd,0,2018
-36.95713,merged_20,174.81649,2444-20180312113743_v64.18,51744-20180312113743_v64.18,,34 Archboyd Ave,0,2444
-36.76319,merged_19,174.72146,3826-20180305142035_v64.9,41420-20180305142035_v64.9,,34 Sunset Rd,0,3826
-36.89428,merged_19,174.70032,8534-20180305142035_v64.9,11187-20180305142035_v64.9,,Opp 9 Rosebank Rd,0,8534
-36.89413,merged_20,174.86312,7546-20180312113743_v64.18,31550-20180312113743_v64.18,,83 Tripoli Rd,0,7546
-36.9277,merged_19,174.69684,8997-20180305142035_v64.9,11202-20180305142035_v64.9,,21 Connaught St,0,8997
-36.96613,merged_20,174.79226,2046-20180312113743_v64.18,51626-20180312113743_v64.18,,56 Idlewild Ave,0,2046
-36.82911,merged_20,174.62288,21542-20180312113743_v64.18,,,Moire Rd/Glenbury Place,1,21542
-36.62436,merged_19,174.78629,4708-20180305142035_v64.9,41803-20180305142035_v64.9,,Laurie Southwick Pde near Ferry Terminal,0,4708
-36.8874,merged_19,175.00266,31928-20180305142035_v64.9,,,Beachlands Rd/Shelly Bay Rd,1,31928
-36.85969,merged_19,174.62974,21250-20180305142035_v64.9,,,Lincoln Rd/Laidlaw College,1,21250
-36.91428,merged_19,174.76888,1496-20180305142035_v64.9,11559-20180305142035_v64.9,,132 Pah Rd,0,1496
-36.87592,merged_20,174.87265,31123-20180312113743_v64.18,,,Taniwha St and Kiano,1,31123
-36.99149,merged_20,174.86462,51655-20180312113743_v64.18,,,Cavendish Dr/Grayson Ave,1,51655
-36.82369,merged_20,174.80119,41059-20180312113743_v64.18,,,Albert Rd and Church,1,41059
-36.86254,merged_20,174.61921,5808-20180312113743_v64.18,21124-20180312113743_v64.18,,38 Larnoch Rd,0,5808
-36.97017,merged_20,174.86747,6780-20180312113743_v64.18,51324-20180312113743_v64.18,,64 Huia Rd,0,6780
-36.82867,merged_20,174.80291,3451-20180312113743_v64.18,41053-20180312113743_v64.18,,15 Church St,0,3451
-37.03634,merged_20,174.86206,6885-20180312113743_v64.18,51163-20180312113743_v64.18,,79 Palmers Rd,0,6885
-36.70036,merged_20,174.72546,41611-20180312113743_v64.18,,,Fitzwilliam Dr and Elsfield,1,41611
-36.88885,merged_20,174.76965,11529-20180312113743_v64.18,,,King George Ave and Gillies,1,11529
-36.9092,merged_19,174.91764,31660-20180305142035_v64.9,,,Botany Rd/Mirrabooka Ave,1,31660
-37.06065,merged_20,174.94237,2628-20180312113743_v64.18,51618-20180312113743_v64.18,,34 O'Shannessey St,0,2628
-36.87199,merged_20,174.63862,5358-20180312113743_v64.18,61163-20180312113743_v64.18,,110 Edmonton Rd,0,5358
-36.81523,merged_20,174.77363,3536-20180312113743_v64.18,41048-20180312113743_v64.18,,40 Bayswater Ave,0,3536
-36.763,merged_20,174.70569,3591-20180312113743_v64.18,41446-20180312113743_v64.18,,379 Upper Harbour Dr,0,3591
-36.86696,merged_19,174.72994,11800-20180305142035_v64.9,,,Great North Rd/Bullock Track & MOTAT,1,11800
-36.86445,merged_19,174.58812,5399-20180305142035_v64.9,21077-20180305142035_v64.9,,633 Swanson Rd,0,5399
-36.87842,merged_19,174.85976,31127-20180305142035_v64.9,,,Taniwha St and Heatherbank,1,31127
-37.02548,merged_20,174.91787,51686-20180312113743_v64.18,,,Hyperion Dr/Nearco St,1,51686
-36.91821,merged_19,174.7847,8738-20180305142035_v64.9,11635-20180305142035_v64.9,,Opp 329 Onehunga Mall,0,8738
-36.91227,merged_19,174.86773,31871-20180305142035_v64.9,,,Pakuranga Rd/Tamaki Bay Drive,1,31871
-36.93108,merged_19,174.6767,21415-20180305142035_v64.9,,,Godley Rd/La Rosa St,1,21415
-37.02763,merged_19,174.87652,2115-20180305142035_v64.9,51177-20180305142035_v64.9,,43 Rowandale Ave,0,2115
-36.98528,merged_19,174.88887,31834-20180305142035_v64.9,,,Diorella Dr/Almay Pl,1,31834
-36.96612,merged_19,174.84246,2230-20180305142035_v64.9,51368-20180305142035_v64.9,,44 Middlemore Crescent,0,2230
-36.90763,merged_20,174.82397,1022-20180312113743_v64.18,31493-20180312113743_v64.18,,108 Penrose Rd,0,1022
-36.64367,merged_19,174.74171,49613-20180305142035_v64.9,,,Ferry Rd,1,49613
-36.74107,merged_19,174.75598,3141-20180305142035_v64.9,41392-20180305142035_v64.9,,Beach Rd near Kowhai Rd,0,3141
-36.89571,merged_20,174.77381,8713-20180312113743_v64.18,11545-20180312113743_v64.18,,507 Manukau Rd,0,8713
-36.89081,merged_19,174.68787,8547-20180305142035_v64.9,11153-20180305142035_v64.9,,185 Rosebank Rd,0,8547
-36.80577,merged_19,174.75351,4042-20180305142035_v64.9,41138-20180305142035_v64.9,,114 Exmouth Rd,0,4042
-37.005,merged_20,174.91649,2064-20180312113743_v64.18,51105-20180312113743_v64.18,,124 Charles Prevost Dr,0,2064
-36.91819,merged_19,174.8741,6129-20180305142035_v64.9,31855-20180305142035_v64.9,,69 Ti Rakau Dr,0,6129
-36.73498,merged_19,174.7491,3154-20180305142035_v64.9,41526-20180305142035_v64.9,,438 Beach Rd,0,3154
-37.02762,merged_19,174.87644,2170-20180305142035_v64.9,51177-20180305142035_v64.9,,26 Rowandale Ave,0,2170
-36.96116,merged_19,174.81318,51396-20180305142035_v64.9,,,Mckinstry Ave/Garus Ave,1,51396
-36.81444,merged_19,174.71553,3672-20180305142035_v64.9,41205-20180305142035_v64.9,,20 Porritt Ave,0,3672
-36.92426,merged_20,174.91312,1998-20180312113743_v64.18,32000-20180312113743_v64.18,,Opp 291 Botany Rd,0,1998
-37.02832,merged_20,174.86026,51168-20180312113743_v64.18,,,Burundi Ave/Templeton Pl,1,51168
-36.92544,merged_20,174.78576,11695-20180312113743_v64.18,,,Onehunga Mall and Princes,1,11695
-36.8999,merged_20,174.79386,8249-20180312113743_v64.18,11627-20180312113743_v64.18,,195 Campbell Rd,0,8249
-36.62615,merged_19,174.72575,4752-20180305142035_v64.9,41740-20180305142035_v64.9,,10 Brightside Rd,0,4752
-36.90588,merged_20,174.92735,1982-20180312113743_v64.18,32010-20180312113743_v64.18,,30 Union Rd,0,1982
-36.8945,merged_20,174.69607,1441-20180312113743_v64.18,11149-20180312113743_v64.18,,73 Rosebank Rd,0,1441
-36.89875,merged_19,174.76844,8638-20180305142035_v64.9,11567-20180305142035_v64.9,,122 The Drive,0,8638
-36.79958,merged_19,174.77786,3560-20180305142035_v64.9,41074-20180305142035_v64.9,,2 Northboro Rd,0,3560
-36.9694,merged_20,174.91436,2371-20180312113743_v64.18,31959-20180312113743_v64.18,,Opp 9 Haddington Dr,0,2371
-36.75128,merged_19,174.74694,41518-20180305142035_v64.9,,,Sunnynook Rd and East Coast,1,41518
-36.91122,merged_19,174.66113,5423-20180305142035_v64.9,21364-20180305142035_v64.9,,37 West Coast Rd,0,5423
-36.85844,merged_20,174.8624,7392-20180312113743_v64.18,31093-20180312113743_v64.18,,51 Maskell St,0,7392
-36.63386,merged_19,174.74796,41751-20180305142035_v64.9,,,Stanmore Bay Rd and Polkinghorne,1,41751
-36.89903,merged_20,174.80368,11604-20180312113743_v64.18,,,Great South Rd and Rockfield,1,11604
-36.92793,merged_19,174.73623,11396-20180305142035_v64.9,,,Dominion Rd and Glenveagh,1,11396
-36.86918,merged_20,174.80553,7774-20180312113743_v64.18,31437-20180312113743_v64.18,,180 Orakei Rd,0,7774
-36.98776,merged_19,174.85793,6555-20180305142035_v64.9,51267-20180305142035_v64.9,,129 Wallace Rd,0,6555
-37.03936,merged_19,174.91833,2253-20180305142035_v64.9,51074-20180305142035_v64.9,,21 Manuroa Rd,0,2253
-36.77032,merged_19,174.72979,41326-20180305142035_v64.9,,,Wairau Rd and Kathleen,1,41326
-37.00082,merged_19,174.85254,2248-20180305142035_v64.9,51652-20180305142035_v64.9,,Opp 103 Roscommon Rd,0,2248
-36.79689,merged_20,174.7411,41156-20180312113743_v64.18,,,Eban Ave and Ocean View,1,41156
-37.24904,merged_20,174.74942,51715-20180312113743_v64.18,,,Kitchener Rd/Colombo Rd,1,51715
-36.72485,merged_20,174.741,41533-20180312113743_v64.18,,,Browns Bay and Beach,1,41533
-36.76861,merged_19,174.75894,41361-20180305142035_v64.9,,,East Coast Rd and Stanley,1,41361
-36.61235,merged_19,174.69416,4674-20180305142035_v64.9,41728-20180305142035_v64.9,,94 Whangaparaoa Rd,0,4674
-36.67599,merged_20,174.68721,4507-20180312113743_v64.18,49627-20180312113743_v64.18,,1541 East Coast Rd,0,4507
-37.05383,merged_19,174.95217,2725-20180305142035_v64.9,51054-20180305142035_v64.9,,121 Old Wairoa Rd,0,2725
-36.91821,merged_20,174.7847,8738-20180312113743_v64.18,11635-20180312113743_v64.18,,Opp 329 Onehunga Mall,0,8738
-36.71469,merged_19,174.67467,4149-20180305142035_v64.9,41649-20180305142035_v64.9,,461 Dairy Flat Hwy,0,4149
-36.9048,merged_19,174.74216,11448-20180305142035_v64.9,,,Mt Albert Rd and Dominion,1,11448
-36.95471,merged_19,174.91595,31775-20180305142035_v64.9,,,Middlefield Drive/Amon Ave,1,31775
-36.86704,merged_19,174.80022,31431-20180305142035_v64.9,,,Victoria Avenue near Sonia,1,31431
-36.92933,merged_19,174.685,5211-20180305142035_v64.9,21416-20180305142035_v64.9,,Godley Rd opp Bishop St,0,5211
-36.85829,merged_20,174.75607,7134-20180312113743_v64.18,11055-20180312113743_v64.18,,Karangahape Overbridge near West Tce,0,7134
-36.74192,merged_19,174.69263,3686-20180305142035_v64.9,41494-20180305142035_v64.9,,Albany Hwy opp Wentworth Park,0,3686
-37.20208,merged_20,174.90405,2928-20180312113743_v64.18,51749-20180312113743_v64.18,,14-16 Massey Ave,0,2928
-36.81617,merged_19,174.74871,4007-20180305142035_v64.9,41169-20180305142035_v64.9,,29 Stafford Rd,0,4007
-36.70057,merged_19,174.74537,3025-20180305142035_v64.9,41603-20180305142035_v64.9,,36 Glamorgan Dr,0,3025
-36.83099,merged_19,174.61218,5569-20180305142035_v64.9,21543-20180305142035_v64.9,,75 Royal Rd,0,5569
-36.83626,merged_20,174.63305,5592-20180312113743_v64.18,21029-20180312113743_v64.18,,118 Colwill Rd,0,5592
-36.86479,merged_20,174.74647,11107-20180312113743_v64.18,,,Great North Rd/King St,1,11107
-36.95255,merged_20,174.62422,5893-20180312113743_v64.18,21374-20180312113743_v64.18,,419 Huia Rd,0,5893
-36.89751,merged_19,174.84471,31892-20180305142035_v64.9,,,Ellerslie Panmure Hwy/Mountain Rd,1,31892
-36.9846,merged_20,174.90036,6937-20180312113743_v64.18,31813-20180312113743_v64.18,,23 Aspiring Ave,0,6937
-36.60448,merged_19,174.69121,4820-20180305142035_v64.9,41680-20180305142035_v64.9,,Opp 177 Hibiscus Coast Hwy,0,4820
-36.79022,merged_19,174.72151,41274-20180305142035_v64.9,,,Glenfield Rd and Roberts,1,41274
-36.79723,merged_19,174.7608,41382-20180305142035_v64.9,,,Akoranga Station,1,41382
-36.92911,merged_20,174.89743,2317-20180312113743_v64.18,51762-20180312113743_v64.18,,Opp 150 Harris Rd,0,2317
-36.92374,merged_20,174.83062,1354-20180312113743_v64.18,51781-20180312113743_v64.18,,1012 Great South Rd Mt Wellington,0,1354
-36.83552,merged_19,174.65644,21921-20180305142035_v64.9,,,Beach Rd/Hospice West Auckland,1,21921
-36.83155,merged_19,174.8006,3458-20180305142035_v64.9,41016-20180305142035_v64.9,,6 King Edward Pde,0,3458
-36.87043,merged_20,174.76055,8505-20180312113743_v64.18,11773-20180312113743_v64.18,,145 Mt Eden Rd,0,8505
-36.98039,merged_19,174.90144,6311-20180305142035_v64.9,31811-20180305142035_v64.9,,201 Dawson Rd,0,6311
-36.95741,merged_20,174.86575,31877-20180312113743_v64.18,,,Bairds Rd/Gilbert Rd,1,31877
-36.75813,merged_19,174.70478,41447-20180305142035_v64.9,,,Albany Hwy and Constellation,1,41447
-36.80374,merged_20,174.74768,41136-20180312113743_v64.18,,,Exmouth Rd and Howard,1,41136
-36.88303,merged_19,174.73906,11275-20180305142035_v64.9,,,Sandringham Rd and Aroha,1,11275
-36.90548,merged_20,174.91567,6218-20180312113743_v64.18,31662-20180312113743_v64.18,,34 Lexington Dr,0,6218
-36.83948,merged_20,174.64101,5078-20180312113743_v64.18,21171-20180312113743_v64.18,,108 Taikata Rd,0,5078
-36.766,merged_20,174.53852,21884-20180312113743_v64.18,,,Tapu Rd/Maple Lane,1,21884
-36.91277,merged_20,174.7765,8727-20180312113743_v64.18,11552-20180312113743_v64.18,,823 Manukau Rd,0,8727
-36.85977,merged_19,174.863,1047-20180305142035_v64.9,31092-20180305142035_v64.9,,35 Riddell Rd,0,1047
-36.87303,merged_20,174.86686,1462-20180312113743_v64.18,31130-20180312113743_v64.18,,30 Elstree Ave,0,1462
-36.82429,merged_20,174.61516,1595-20180312113743_v64.18,21878-20180312113743_v64.18,,23 Westgate Dr,0,1595
-36.95171,merged_19,174.6527,5160-20180305142035_v64.9,21388-20180305142035_v64.9,,672 South Titirangi Rd,0,5160
-36.90117,merged_19,174.70139,8338-20180305142035_v64.9,11190-20180305142035_v64.9,,210 Blockhouse Bay Rd,0,8338
-36.96057,merged_19,174.7938,6622-20180305142035_v64.9,51450-20180305142035_v64.9,,4 Elmdon St,0,6622
-36.92003,merged_19,174.64267,5036-20180305142035_v64.9,21817-20180305142035_v64.9,,70 Glengarry Rd,0,5036
-36.74354,merged_19,174.69283,41493-20180305142035_v64.9,,,Albany Hwy and Rosedale,1,41493
-36.93024,merged_20,174.74297,8673-20180312113743_v64.18,11475-20180312113743_v64.18,,365 Hillsborough Rd,0,8673
-36.86978,merged_19,174.74881,11227-20180305142035_v64.9,,,New North Rd and King,1,11227
-36.72987,merged_20,174.73217,3131-20180312113743_v64.18,41576-20180312113743_v64.18,,545 East Coast Rd,0,3131
-36.88248,merged_19,174.74885,11376-20180305142035_v64.9,,,Dominion Rd and Herbert,1,11376
-36.98244,merged_20,174.85508,6551-20180312113743_v64.18,51269-20180312113743_v64.18,,53 Wallace Rd,0,6551
-36.87499,merged_20,174.76173,8509-20180312113743_v64.18,11414-20180312113743_v64.18,,281 Mt Eden Rd,0,8509
-36.88531,merged_19,174.64585,5526-20180305142035_v64.9,21216-20180305142035_v64.9,,2 Tirimoana Rd,0,5526
-37.07354,merged_20,174.95255,51690-20180312113743_v64.18,,,Greenhaven Ave/Tasman Dr,1,51690
-36.8824,merged_20,174.9141,31588-20180312113743_v64.18,,,Macleans College,1,31588
-36.8284,merged_19,174.80648,3429-20180305142035_v64.9,41018-20180305142035_v64.9,,King Edward Pde Opp Cambridge Tce,0,3429
-36.78025,merged_19,174.67327,3163-20180305142035_v64.9,41467-20180305142035_v64.9,,45 Tauhinu Rd,0,3163
-36.75569,merged_19,174.72167,41433-20180305142035_v64.9,,,Devonshire Rd and Exeter,1,41433
-36.6227,merged_20,174.66835,4835-20180312113743_v64.18,41672-20180312113743_v64.18,,6 Hibiscus Coast Hwy,0,4835
-36.90866,merged_20,174.71497,11337-20180312113743_v64.18,,,New Windsor Rd and Ted William,1,11337
-36.88121,merged_19,174.72268,8224-20180305142035_v64.9,11238-20180305142035_v64.9,,790 New North Rd,0,8224
-36.86973,merged_19,174.79982,7781-20180305142035_v64.9,31432-20180305142035_v64.9,,183 Victoria Ave,0,7781
-36.91354,merged_19,174.90279,1920-20180305142035_v64.9,31948-20180305142035_v64.9,,168 Cascades Rd,0,1920
-37.02578,merged_20,174.90109,6042-20180312113743_v64.18,51079-20180312113743_v64.18,,246 Great South Rd Manurewa,0,6042
-36.86973,merged_19,174.83029,7571-20180305142035_v64.9,31359-20180305142035_v64.9,,30 Fancourt St,0,7571
-36.86191,merged_19,174.78842,7662-20180305142035_v64.9,11499-20180305142035_v64.9,,76 Brighton Rd,0,7662
-36.87107,merged_20,174.84269,31353-20180312113743_v64.18,,,Gowing Dr and St Johns,1,31353
-36.92566,merged_20,174.68051,5919-20180312113743_v64.18,21451-20180312113743_v64.18,,71 Golf Rd,0,5919
-36.91687,merged_19,174.84696,7919-20180305142035_v64.9,31528-20180305142035_v64.9,,68b Carbine Rd,0,7919
-36.92273,merged_20,174.68205,21453-20180312113743_v64.18,,,Astley Ave/Blease St,1,21453
-36.95938,merged_19,174.79172,2419-20180305142035_v64.9,51574-20180305142035_v64.9,,Bader Dr outside Mangere College,0,2419
-36.80183,merged_19,174.70332,41233-20180305142035_v64.9,,,Birkdale Rd and Stott,1,41233
-36.88121,merged_20,174.79276,31411-20180312113743_v64.18,,,Remuera Primary School,1,31411
-36.76093,merged_19,174.72186,41430-20180305142035_v64.9,,,Caribbean Dr and Goldfinch,1,41430
-36.77996,merged_20,174.65855,5689-20180312113743_v64.18,21847-20180312113743_v64.18,,71 Ferry Pde,0,5689
-36.97586,merged_19,174.8491,2456-20180305142035_v64.9,51759-20180305142035_v64.9,,146 Shirley Rd,0,2456
-36.71299,merged_19,174.72098,4407-20180305142035_v64.9,41569-20180305142035_v64.9,,Oteha Valley Rd near Rising Way,0,4407
-36.72063,merged_20,174.74516,3118-20180312113743_v64.18,41535-20180312113743_v64.18,,Opp 41 Browns Bay Rd,0,3118
-36.8723,merged_20,174.75286,8406-20180312113743_v64.18,11431-20180312113743_v64.18,,80 View Rd,0,8406
-36.87067,merged_20,174.85074,31108-20180312113743_v64.18,,,Apirana Ave and Castledine,1,31108
-36.89898,merged_19,174.73196,8322-20180305142035_v64.9,11282-20180305142035_v64.9,,716 Sandringham Rd,0,8322
-37.09188,merged_20,174.94469,2506-20180312113743_v64.18,51004-20180312113743_v64.18,,570 Great South Rd Papakura,0,2506
-36.94194,merged_20,174.90324,2056-20180312113743_v64.18,31882-20180312113743_v64.18,,90 Smales Rd,0,2056
-36.92215,merged_20,174.7122,8907-20180312113743_v64.18,11351-20180312113743_v64.18,,153 Donovan St,0,8907
-36.90925,merged_19,174.68374,5908-20180305142035_v64.9,11148-20180305142035_v64.9,,New Lynn Interchange Stop B,0,5908
-36.76141,merged_20,174.73778,3221-20180312113743_v64.18,41384-20180312113743_v64.18,,Sunnynook Bus Station Platform 1,0,3221
-36.85241,merged_19,174.77051,1031-20180305142035_v64.9,11076-20180305142035_v64.9,,Opp 8 Grafton Rd,0,1031
-36.88691,merged_19,174.84019,1045-20180305142035_v64.9,31860-20180305142035_v64.9,,45 Bluegrey Ave,0,1045
-36.96106,merged_19,174.83803,6494-20180305142035_v64.9,51365-20180305142035_v64.9,,Hospital Rd by Golf Club,0,6494
-36.90528,merged_20,174.93907,6290-20180312113743_v64.18,31717-20180312113743_v64.18,,Opp 13 Sandspit Rd,0,6290
-36.90076,merged_19,174.91849,1909-20180305142035_v64.9,31942-20180305142035_v64.9,,Opp 22 Botany Rd,0,1909
-37.0237,merged_19,174.91708,2278-20180305142035_v64.9,51090-20180305142035_v64.9,,56 Riverton Dr,0,2278
-36.91944,merged_19,174.63184,5047-20180305142035_v64.9,21335-20180305142035_v64.9,,183 Glengarry Rd,0,5047
-36.85518,merged_19,174.82443,7877-20180305142035_v64.9,31031-20180305142035_v64.9,,Opp 3 Te Arawa St,0,7877
-36.88981,merged_20,174.79309,11752-20180312113743_v64.18,,,Great South Rd/Greenlane,1,11752
-36.94712,merged_20,174.84919,51340-20180312113743_v64.18,,,Fairburn Rd/Fairburn Primary,1,51340
-36.95608,merged_20,174.82056,6512-20180312113743_v64.18,51405-20180312113743_v64.18,,184 Tennessee Ave,0,6512
-36.85836,merged_20,174.63603,21908-20180312113743_v64.18,,,Central Park Drive/Trusts Arena Gate 4,1,21908
-36.62558,merged_20,174.72862,4757-20180312113743_v64.18,41741-20180312113743_v64.18,,29 Brightside Rd,0,4757
-36.95938,merged_20,174.81957,6508-20180312113743_v64.18,51403-20180312113743_v64.18,,108 Tennessee Ave,0,6508
-36.91044,merged_20,174.94454,2699-20180312113743_v64.18,31676-20180312113743_v64.18,,116 Sandspit Rd,0,2699
-37.06884,merged_19,174.97057,51038-20180305142035_v64.9,,,Recrest Ave/Red Hill Primary,1,51038
