service_id,date,exception_type
14306121985-20180312113743_v64.18,20180415,1
14306121985-20180312113743_v64.18,20180505,1
14306121985-20180312113743_v64.18,20180506,1
14306121985-20180312113743_v64.18,20180513,1
14306121985-20180312113743_v64.18,20180512,1
14306121985-20180312113743_v64.18,20180421,1
14306121985-20180312113743_v64.18,20180429,1
14306121985-20180312113743_v64.18,20180428,1
14306121985-20180312113743_v64.18,20180425,1
14306121985-20180312113743_v64.18,20180519,1
14306121985-20180312113743_v64.18,20180422,1
51100115261-20180305142035_v64.9,20180310,2
15351105146-20180312113743_v64.18,20180425,2
15351105146-20180312113743_v64.18,20180402,2
15351105146-20180312113743_v64.18,20180330,2
1155103018-20180312113743_v64.18,20180425,1
1155103018-20180312113743_v64.18,20180402,1
1155103018-20180312113743_v64.18,20180330,1
1982099895-20180312113743_v64.18,20180425,2
1982099895-20180312113743_v64.18,20180402,2
1982099895-20180312113743_v64.18,20180330,2
2362087148-20180312113743_v64.18,20180316,1
2362087148-20180312113743_v64.18,20180328,1
2362087148-20180312113743_v64.18,20180412,2
2362087148-20180312113743_v64.18,20180404,1
2362087148-20180312113743_v64.18,20180326,1
2362087148-20180312113743_v64.18,20180327,1
2362087148-20180312113743_v64.18,20180320,1
2362087148-20180312113743_v64.18,20180321,1
2362087148-20180312113743_v64.18,20180403,1
2362087148-20180312113743_v64.18,20180323,1
2362087148-20180312113743_v64.18,20180517,2
2362087148-20180312113743_v64.18,20180426,2
2362087148-20180312113743_v64.18,20180419,2
2362087148-20180312113743_v64.18,20180524,2
2362087148-20180312113743_v64.18,20180510,2
2362087148-20180312113743_v64.18,20180319,1
2362087148-20180312113743_v64.18,20180503,2
2362087148-20180312113743_v64.18,20180406,1
50051123554-20180312113743_v64.18,20180326,1
14797112206-20180312113743_v64.18,20180425,1
14797112206-20180312113743_v64.18,20180402,1
14797112206-20180312113743_v64.18,20180330,1
14321108595-20180312113743_v64.18,20180425,2
14321108595-20180312113743_v64.18,20180402,2
14321108595-20180312113743_v64.18,20180330,2
14767087118-20180312113743_v64.18,20180425,2
14767087118-20180312113743_v64.18,20180402,2
14767087118-20180312113743_v64.18,20180330,2
3880087655-20180312113743_v64.18,20180425,2
3880087655-20180312113743_v64.18,20180402,2
3880087655-20180312113743_v64.18,20180330,2
23500071653-20180312113743_v64.18,20180331,2
7380123930-20180312113743_v64.18,20180408,1
7380123930-20180312113743_v64.18,20180520,1
7380123930-20180312113743_v64.18,20180526,1
7380123930-20180312113743_v64.18,20180527,1
7380123930-20180312113743_v64.18,20180414,1
7380123930-20180312113743_v64.18,20180415,1
7380123930-20180312113743_v64.18,20180505,1
7380123930-20180312113743_v64.18,20180506,1
7380123930-20180312113743_v64.18,20180513,1
7380123930-20180312113743_v64.18,20180512,1
7380123930-20180312113743_v64.18,20180421,1
7380123930-20180312113743_v64.18,20180429,1
7380123930-20180312113743_v64.18,20180428,1
7380123930-20180312113743_v64.18,20180425,1
7380123930-20180312113743_v64.18,20180519,1
7380123930-20180312113743_v64.18,20180422,1
12863116058-20180312113743_v64.18,20180425,2
12863116058-20180312113743_v64.18,20180402,2
12863116058-20180312113743_v64.18,20180330,2
2365122847-20180312113743_v64.18,20180408,1
2365122847-20180312113743_v64.18,20180520,1
2365122847-20180312113743_v64.18,20180527,1
2365122847-20180312113743_v64.18,20180415,1
2365122847-20180312113743_v64.18,20180506,1
2365122847-20180312113743_v64.18,20180513,1
2365122847-20180312113743_v64.18,20180422,1
2365122847-20180312113743_v64.18,20180425,1
2365122847-20180312113743_v64.18,20180429,1
1064122204-20180312113743_v64.18,20180505,1
1064122204-20180312113743_v64.18,20180512,1
1064122204-20180312113743_v64.18,20180421,1
1064122204-20180312113743_v64.18,20180428,1
1064122204-20180312113743_v64.18,20180526,1
1064122204-20180312113743_v64.18,20180414,1
1064122204-20180312113743_v64.18,20180519,1
2362089695-20180312113743_v64.18,20180316,1
2362089695-20180312113743_v64.18,20180328,1
2362089695-20180312113743_v64.18,20180412,2
2362089695-20180312113743_v64.18,20180404,1
2362089695-20180312113743_v64.18,20180326,1
2362089695-20180312113743_v64.18,20180327,1
2362089695-20180312113743_v64.18,20180320,1
2362089695-20180312113743_v64.18,20180321,1
2362089695-20180312113743_v64.18,20180403,1
2362089695-20180312113743_v64.18,20180323,1
2362089695-20180312113743_v64.18,20180517,2
2362089695-20180312113743_v64.18,20180426,2
2362089695-20180312113743_v64.18,20180419,2
2362089695-20180312113743_v64.18,20180524,2
2362089695-20180312113743_v64.18,20180510,2
2362089695-20180312113743_v64.18,20180319,1
2362089695-20180312113743_v64.18,20180503,2
2362089695-20180312113743_v64.18,20180406,1
3100094428-20180312113743_v64.18,20180425,1
3100094428-20180312113743_v64.18,20180402,1
3100094428-20180312113743_v64.18,20180330,1
1064096982-20180312113743_v64.18,20180316,1
1064096982-20180312113743_v64.18,20180328,1
1064096982-20180312113743_v64.18,20180412,2
1064096982-20180312113743_v64.18,20180404,1
1064096982-20180312113743_v64.18,20180326,1
1064096982-20180312113743_v64.18,20180327,1
1064096982-20180312113743_v64.18,20180320,1
1064096982-20180312113743_v64.18,20180321,1
1064096982-20180312113743_v64.18,20180403,1
1064096982-20180312113743_v64.18,20180323,1
1064096982-20180312113743_v64.18,20180517,2
1064096982-20180312113743_v64.18,20180426,2
1064096982-20180312113743_v64.18,20180419,2
1064096982-20180312113743_v64.18,20180524,2
1064096982-20180312113743_v64.18,20180510,2
1064096982-20180312113743_v64.18,20180319,1
1064096982-20180312113743_v64.18,20180503,2
1064096982-20180312113743_v64.18,20180406,1
1095107541-20180312113743_v64.18,20180425,2
1095107541-20180312113743_v64.18,20180402,2
1095107541-20180312113743_v64.18,20180330,2
2352123185-20180312113743_v64.18,20180418,1
2352123185-20180312113743_v64.18,20180419,1
2352123185-20180312113743_v64.18,20180412,1
2352123185-20180312113743_v64.18,20180413,1
2352123185-20180312113743_v64.18,20180410,1
2352123185-20180312113743_v64.18,20180411,1
2352123185-20180312113743_v64.18,20180416,1
2352123185-20180312113743_v64.18,20180417,1
2352123185-20180312113743_v64.18,20180517,1
2352123185-20180312113743_v64.18,20180516,1
2352123185-20180312113743_v64.18,20180515,1
2352123185-20180312113743_v64.18,20180514,1
2352123185-20180312113743_v64.18,20180430,1
2352123185-20180312113743_v64.18,20180511,1
2352123185-20180312113743_v64.18,20180510,1
2352123185-20180312113743_v64.18,20180518,1
2352123185-20180312113743_v64.18,20180528,1
2352123185-20180312113743_v64.18,20180529,1
2352123185-20180312113743_v64.18,20180409,1
2352123185-20180312113743_v64.18,20180522,1
2352123185-20180312113743_v64.18,20180523,1
2352123185-20180312113743_v64.18,20180521,1
2352123185-20180312113743_v64.18,20180524,1
2352123185-20180312113743_v64.18,20180530,1
2352123185-20180312113743_v64.18,20180427,1
2352123185-20180312113743_v64.18,20180426,1
2352123185-20180312113743_v64.18,20180507,1
2352123185-20180312113743_v64.18,20180423,1
2352123185-20180312113743_v64.18,20180501,1
2352123185-20180312113743_v64.18,20180502,1
2352123185-20180312113743_v64.18,20180503,1
2352123185-20180312113743_v64.18,20180525,1
2352123185-20180312113743_v64.18,20180508,1
2352123185-20180312113743_v64.18,20180509,1
2352123185-20180312113743_v64.18,20180504,1
2352123185-20180312113743_v64.18,20180420,1
2352123185-20180312113743_v64.18,20180424,1
1140120632-20180312113743_v64.18,20180418,1
1140120632-20180312113743_v64.18,20180419,1
1140120632-20180312113743_v64.18,20180412,1
1140120632-20180312113743_v64.18,20180413,1
1140120632-20180312113743_v64.18,20180410,1
1140120632-20180312113743_v64.18,20180411,1
1140120632-20180312113743_v64.18,20180416,1
1140120632-20180312113743_v64.18,20180417,1
1140120632-20180312113743_v64.18,20180517,1
1140120632-20180312113743_v64.18,20180516,1
1140120632-20180312113743_v64.18,20180515,1
1140120632-20180312113743_v64.18,20180514,1
1140120632-20180312113743_v64.18,20180430,1
1140120632-20180312113743_v64.18,20180511,1
1140120632-20180312113743_v64.18,20180510,1
1140120632-20180312113743_v64.18,20180518,1
1140120632-20180312113743_v64.18,20180528,1
1140120632-20180312113743_v64.18,20180529,1
1140120632-20180312113743_v64.18,20180409,1
1140120632-20180312113743_v64.18,20180522,1
1140120632-20180312113743_v64.18,20180523,1
1140120632-20180312113743_v64.18,20180521,1
1140120632-20180312113743_v64.18,20180524,1
1140120632-20180312113743_v64.18,20180530,1
1140120632-20180312113743_v64.18,20180427,1
1140120632-20180312113743_v64.18,20180426,1
1140120632-20180312113743_v64.18,20180507,1
1140120632-20180312113743_v64.18,20180423,1
1140120632-20180312113743_v64.18,20180501,1
1140120632-20180312113743_v64.18,20180502,1
1140120632-20180312113743_v64.18,20180503,1
1140120632-20180312113743_v64.18,20180525,1
1140120632-20180312113743_v64.18,20180508,1
1140120632-20180312113743_v64.18,20180509,1
1140120632-20180312113743_v64.18,20180504,1
1140120632-20180312113743_v64.18,20180420,1
1140120632-20180312113743_v64.18,20180424,1
1098098328-20180312113743_v64.18,20180425,1
1098098328-20180312113743_v64.18,20180402,1
1098098328-20180312113743_v64.18,20180330,1
18260108572-20180312113743_v64.18,20180418,2
18260108572-20180312113743_v64.18,20180419,2
18260108572-20180312113743_v64.18,20180416,2
18260108572-20180312113743_v64.18,20180417,2
18260108572-20180312113743_v64.18,20180402,2
18260108572-20180312113743_v64.18,20180427,2
18260108572-20180312113743_v64.18,20180426,2
18260108572-20180312113743_v64.18,20180425,2
18260108572-20180312113743_v64.18,20180424,2
18260108572-20180312113743_v64.18,20180423,2
18260108572-20180312113743_v64.18,20180420,2
18260108572-20180312113743_v64.18,20180330,2
6008088440-20180312113743_v64.18,20180425,2
6008088440-20180312113743_v64.18,20180402,2
6008088440-20180312113743_v64.18,20180330,2
13170098855-20180312113743_v64.18,20180425,1
13170098855-20180312113743_v64.18,20180402,1
13170098855-20180312113743_v64.18,20180330,1
1028108099-20180312113743_v64.18,20180425,2
1028108099-20180312113743_v64.18,20180402,2
1028108099-20180312113743_v64.18,20180330,2
14797112179-20180312113743_v64.18,20180425,1
14797112179-20180312113743_v64.18,20180402,1
14797112179-20180312113743_v64.18,20180330,1
13223109556-20180312113743_v64.18,20180425,2
13223109556-20180312113743_v64.18,20180402,2
13223109556-20180312113743_v64.18,20180330,2
2325108676-20180312113743_v64.18,20180326,1
2325108676-20180312113743_v64.18,20180319,1
2353122565-20180312113743_v64.18,20180408,1
2353122565-20180312113743_v64.18,20180520,1
2353122565-20180312113743_v64.18,20180527,1
2353122565-20180312113743_v64.18,20180415,1
2353122565-20180312113743_v64.18,20180506,1
2353122565-20180312113743_v64.18,20180513,1
2353122565-20180312113743_v64.18,20180422,1
2353122565-20180312113743_v64.18,20180425,1
2353122565-20180312113743_v64.18,20180429,1
13223107943-20180312113743_v64.18,20180425,2
13223107943-20180312113743_v64.18,20180402,2
13223107943-20180312113743_v64.18,20180330,2
1982101733-20180312113743_v64.18,20180425,1
1982101733-20180312113743_v64.18,20180402,1
1982101733-20180312113743_v64.18,20180330,1
14255107977-20180312113743_v64.18,20180425,2
14255107977-20180312113743_v64.18,20180402,2
14255107977-20180312113743_v64.18,20180330,2
3100094039-20180312113743_v64.18,20180425,1
3100094039-20180312113743_v64.18,20180402,1
3100094039-20180312113743_v64.18,20180330,1
23100071079-20180305142035_v64.9,20180310,2
7380123813-20180312113743_v64.18,20180418,1
7380123813-20180312113743_v64.18,20180419,1
7380123813-20180312113743_v64.18,20180412,1
7380123813-20180312113743_v64.18,20180413,1
7380123813-20180312113743_v64.18,20180410,1
7380123813-20180312113743_v64.18,20180411,1
7380123813-20180312113743_v64.18,20180416,1
7380123813-20180312113743_v64.18,20180417,1
7380123813-20180312113743_v64.18,20180517,1
7380123813-20180312113743_v64.18,20180516,1
7380123813-20180312113743_v64.18,20180515,1
7380123813-20180312113743_v64.18,20180514,1
7380123813-20180312113743_v64.18,20180430,1
7380123813-20180312113743_v64.18,20180511,1
7380123813-20180312113743_v64.18,20180510,1
7380123813-20180312113743_v64.18,20180518,1
7380123813-20180312113743_v64.18,20180528,1
7380123813-20180312113743_v64.18,20180529,1
7380123813-20180312113743_v64.18,20180409,1
7380123813-20180312113743_v64.18,20180522,1
7380123813-20180312113743_v64.18,20180523,1
7380123813-20180312113743_v64.18,20180521,1
7380123813-20180312113743_v64.18,20180524,1
7380123813-20180312113743_v64.18,20180530,1
7380123813-20180312113743_v64.18,20180427,1
7380123813-20180312113743_v64.18,20180426,1
7380123813-20180312113743_v64.18,20180507,1
7380123813-20180312113743_v64.18,20180423,1
7380123813-20180312113743_v64.18,20180501,1
7380123813-20180312113743_v64.18,20180502,1
7380123813-20180312113743_v64.18,20180503,1
7380123813-20180312113743_v64.18,20180525,1
7380123813-20180312113743_v64.18,20180508,1
7380123813-20180312113743_v64.18,20180509,1
7380123813-20180312113743_v64.18,20180504,1
7380123813-20180312113743_v64.18,20180420,1
7380123813-20180312113743_v64.18,20180424,1
1153105422-20180312113743_v64.18,20180425,2
1153105422-20180312113743_v64.18,20180402,2
1153105422-20180312113743_v64.18,20180330,2
1064085859-20180312113743_v64.18,20180316,1
1064085859-20180312113743_v64.18,20180328,1
1064085859-20180312113743_v64.18,20180412,2
1064085859-20180312113743_v64.18,20180404,1
1064085859-20180312113743_v64.18,20180326,1
1064085859-20180312113743_v64.18,20180327,1
1064085859-20180312113743_v64.18,20180320,1
1064085859-20180312113743_v64.18,20180321,1
1064085859-20180312113743_v64.18,20180403,1
1064085859-20180312113743_v64.18,20180323,1
1064085859-20180312113743_v64.18,20180517,2
1064085859-20180312113743_v64.18,20180426,2
1064085859-20180312113743_v64.18,20180419,2
1064085859-20180312113743_v64.18,20180524,2
1064085859-20180312113743_v64.18,20180510,2
1064085859-20180312113743_v64.18,20180319,1
1064085859-20180312113743_v64.18,20180503,2
1064085859-20180312113743_v64.18,20180406,1
14011042729-20180312113743_v64.18,20180425,2
14011042729-20180312113743_v64.18,20180402,2
14011042729-20180312113743_v64.18,20180330,2
14255108320-20180312113743_v64.18,20180425,2
14255108320-20180312113743_v64.18,20180402,2
14255108320-20180312113743_v64.18,20180330,2
17000075732-20180305142035_v64.9,20180311,2
2391119404-20180312113743_v64.18,20180528,1
2391119404-20180312113743_v64.18,20180529,1
2391119404-20180312113743_v64.18,20180522,1
2391119404-20180312113743_v64.18,20180523,1
2391119404-20180312113743_v64.18,20180521,1
2391119404-20180312113743_v64.18,20180530,1
2391119404-20180312113743_v64.18,20180524,1
2391119404-20180312113743_v64.18,20180525,1
2391119404-20180312113743_v64.18,20180517,1
2391119404-20180312113743_v64.18,20180516,1
2391119404-20180312113743_v64.18,20180515,1
2391119404-20180312113743_v64.18,20180514,1
2391119404-20180312113743_v64.18,20180511,1
2391119404-20180312113743_v64.18,20180510,1
2391119404-20180312113743_v64.18,20180508,1
2391119404-20180312113743_v64.18,20180509,1
2391119404-20180312113743_v64.18,20180518,1
2391119404-20180312113743_v64.18,20180507,1
1063120053-20180312113743_v64.18,20180418,1
1063120053-20180312113743_v64.18,20180419,1
1063120053-20180312113743_v64.18,20180412,1
1063120053-20180312113743_v64.18,20180413,1
1063120053-20180312113743_v64.18,20180410,1
1063120053-20180312113743_v64.18,20180411,1
1063120053-20180312113743_v64.18,20180416,1
1063120053-20180312113743_v64.18,20180417,1
1063120053-20180312113743_v64.18,20180517,1
1063120053-20180312113743_v64.18,20180516,1
1063120053-20180312113743_v64.18,20180515,1
1063120053-20180312113743_v64.18,20180514,1
1063120053-20180312113743_v64.18,20180430,1
1063120053-20180312113743_v64.18,20180511,1
1063120053-20180312113743_v64.18,20180510,1
1063120053-20180312113743_v64.18,20180518,1
1063120053-20180312113743_v64.18,20180528,1
1063120053-20180312113743_v64.18,20180529,1
1063120053-20180312113743_v64.18,20180409,1
1063120053-20180312113743_v64.18,20180522,1
1063120053-20180312113743_v64.18,20180523,1
1063120053-20180312113743_v64.18,20180521,1
1063120053-20180312113743_v64.18,20180524,1
1063120053-20180312113743_v64.18,20180530,1
1063120053-20180312113743_v64.18,20180427,1
1063120053-20180312113743_v64.18,20180426,1
1063120053-20180312113743_v64.18,20180507,1
1063120053-20180312113743_v64.18,20180423,1
1063120053-20180312113743_v64.18,20180501,1
1063120053-20180312113743_v64.18,20180502,1
1063120053-20180312113743_v64.18,20180503,1
1063120053-20180312113743_v64.18,20180525,1
1063120053-20180312113743_v64.18,20180508,1
1063120053-20180312113743_v64.18,20180509,1
1063120053-20180312113743_v64.18,20180504,1
1063120053-20180312113743_v64.18,20180420,1
1063120053-20180312113743_v64.18,20180424,1
2366122890-20180312113743_v64.18,20180408,1
2366122890-20180312113743_v64.18,20180520,1
2366122890-20180312113743_v64.18,20180527,1
2366122890-20180312113743_v64.18,20180415,1
2366122890-20180312113743_v64.18,20180506,1
2366122890-20180312113743_v64.18,20180513,1
2366122890-20180312113743_v64.18,20180422,1
2366122890-20180312113743_v64.18,20180425,1
2366122890-20180312113743_v64.18,20180429,1
2378120266-20180312113743_v64.18,20180418,1
2378120266-20180312113743_v64.18,20180419,1
2378120266-20180312113743_v64.18,20180412,1
2378120266-20180312113743_v64.18,20180413,1
2378120266-20180312113743_v64.18,20180410,1
2378120266-20180312113743_v64.18,20180411,1
2378120266-20180312113743_v64.18,20180416,1
2378120266-20180312113743_v64.18,20180417,1
2378120266-20180312113743_v64.18,20180517,1
2378120266-20180312113743_v64.18,20180516,1
2378120266-20180312113743_v64.18,20180515,1
2378120266-20180312113743_v64.18,20180514,1
2378120266-20180312113743_v64.18,20180430,1
2378120266-20180312113743_v64.18,20180511,1
2378120266-20180312113743_v64.18,20180510,1
2378120266-20180312113743_v64.18,20180518,1
2378120266-20180312113743_v64.18,20180528,1
2378120266-20180312113743_v64.18,20180529,1
2378120266-20180312113743_v64.18,20180409,1
2378120266-20180312113743_v64.18,20180522,1
2378120266-20180312113743_v64.18,20180523,1
2378120266-20180312113743_v64.18,20180521,1
2378120266-20180312113743_v64.18,20180524,1
2378120266-20180312113743_v64.18,20180530,1
2378120266-20180312113743_v64.18,20180427,1
2378120266-20180312113743_v64.18,20180426,1
2378120266-20180312113743_v64.18,20180507,1
2378120266-20180312113743_v64.18,20180423,1
2378120266-20180312113743_v64.18,20180501,1
2378120266-20180312113743_v64.18,20180502,1
2378120266-20180312113743_v64.18,20180503,1
2378120266-20180312113743_v64.18,20180525,1
2378120266-20180312113743_v64.18,20180508,1
2378120266-20180312113743_v64.18,20180509,1
2378120266-20180312113743_v64.18,20180504,1
2378120266-20180312113743_v64.18,20180420,1
2378120266-20180312113743_v64.18,20180424,1
4915084925-20180312113743_v64.18,20180425,2
4915084925-20180312113743_v64.18,20180402,2
4915084925-20180312113743_v64.18,20180330,2
14314105236-20180312113743_v64.18,20180425,2
14314105236-20180312113743_v64.18,20180402,2
14314105236-20180312113743_v64.18,20180330,2
1080116206-20180312113743_v64.18,20180425,2
1080116206-20180312113743_v64.18,20180402,2
1080116206-20180312113743_v64.18,20180330,2
2372097928-20180312113743_v64.18,20180425,1
2372097928-20180312113743_v64.18,20180402,1
2372097928-20180312113743_v64.18,20180330,1
4957091984-20180312113743_v64.18,20180425,1
4957091984-20180312113743_v64.18,20180402,1
4957091984-20180312113743_v64.18,20180330,1
17000115360-20180305142035_v64.9,20180310,1
14314105855-20180312113743_v64.18,20180425,1
14314105855-20180312113743_v64.18,20180402,1
14314105855-20180312113743_v64.18,20180330,1
1064121024-20180312113743_v64.18,20180418,1
1064121024-20180312113743_v64.18,20180419,1
1064121024-20180312113743_v64.18,20180412,1
1064121024-20180312113743_v64.18,20180413,1
1064121024-20180312113743_v64.18,20180410,1
1064121024-20180312113743_v64.18,20180411,1
1064121024-20180312113743_v64.18,20180416,1
1064121024-20180312113743_v64.18,20180417,1
1064121024-20180312113743_v64.18,20180517,1
1064121024-20180312113743_v64.18,20180516,1
1064121024-20180312113743_v64.18,20180515,1
1064121024-20180312113743_v64.18,20180514,1
1064121024-20180312113743_v64.18,20180430,1
1064121024-20180312113743_v64.18,20180511,1
1064121024-20180312113743_v64.18,20180510,1
1064121024-20180312113743_v64.18,20180518,1
1064121024-20180312113743_v64.18,20180528,1
1064121024-20180312113743_v64.18,20180529,1
1064121024-20180312113743_v64.18,20180409,1
1064121024-20180312113743_v64.18,20180522,1
1064121024-20180312113743_v64.18,20180523,1
1064121024-20180312113743_v64.18,20180521,1
1064121024-20180312113743_v64.18,20180524,1
1064121024-20180312113743_v64.18,20180530,1
1064121024-20180312113743_v64.18,20180427,1
1064121024-20180312113743_v64.18,20180426,1
1064121024-20180312113743_v64.18,20180507,1
1064121024-20180312113743_v64.18,20180423,1
1064121024-20180312113743_v64.18,20180501,1
1064121024-20180312113743_v64.18,20180502,1
1064121024-20180312113743_v64.18,20180503,1
1064121024-20180312113743_v64.18,20180525,1
1064121024-20180312113743_v64.18,20180508,1
1064121024-20180312113743_v64.18,20180509,1
1064121024-20180312113743_v64.18,20180504,1
1064121024-20180312113743_v64.18,20180420,1
1064121024-20180312113743_v64.18,20180424,1
2366098970-20180312113743_v64.18,20180316,1
2366098970-20180312113743_v64.18,20180328,1
2366098970-20180312113743_v64.18,20180412,2
2366098970-20180312113743_v64.18,20180404,1
2366098970-20180312113743_v64.18,20180326,1
2366098970-20180312113743_v64.18,20180327,1
2366098970-20180312113743_v64.18,20180320,1
2366098970-20180312113743_v64.18,20180321,1
2366098970-20180312113743_v64.18,20180403,1
2366098970-20180312113743_v64.18,20180323,1
2366098970-20180312113743_v64.18,20180517,2
2366098970-20180312113743_v64.18,20180426,2
2366098970-20180312113743_v64.18,20180419,2
2366098970-20180312113743_v64.18,20180524,2
2366098970-20180312113743_v64.18,20180510,2
2366098970-20180312113743_v64.18,20180319,1
2366098970-20180312113743_v64.18,20180503,2
2366098970-20180312113743_v64.18,20180406,1
17000115343-20180305142035_v64.9,20180310,1
1064095955-20180312113743_v64.18,20180316,1
1064095955-20180312113743_v64.18,20180328,1
1064095955-20180312113743_v64.18,20180412,2
1064095955-20180312113743_v64.18,20180404,1
1064095955-20180312113743_v64.18,20180326,1
1064095955-20180312113743_v64.18,20180327,1
1064095955-20180312113743_v64.18,20180320,1
1064095955-20180312113743_v64.18,20180321,1
1064095955-20180312113743_v64.18,20180403,1
1064095955-20180312113743_v64.18,20180323,1
1064095955-20180312113743_v64.18,20180517,2
1064095955-20180312113743_v64.18,20180426,2
1064095955-20180312113743_v64.18,20180419,2
1064095955-20180312113743_v64.18,20180524,2
1064095955-20180312113743_v64.18,20180510,2
1064095955-20180312113743_v64.18,20180319,1
1064095955-20180312113743_v64.18,20180503,2
1064095955-20180312113743_v64.18,20180406,1
1144105720-20180312113743_v64.18,20180325,1
1144105720-20180312113743_v64.18,20180401,1
1144105720-20180312113743_v64.18,20180526,2
1144105720-20180312113743_v64.18,20180318,1
1144105720-20180312113743_v64.18,20180414,2
1144105720-20180312113743_v64.18,20180330,1
1144105720-20180312113743_v64.18,20180505,2
1144105720-20180312113743_v64.18,20180512,2
1144105720-20180312113743_v64.18,20180421,2
1144105720-20180312113743_v64.18,20180402,1
1144105720-20180312113743_v64.18,20180519,2
1144105720-20180312113743_v64.18,20180428,2
7380123828-20180312113743_v64.18,20180418,1
7380123828-20180312113743_v64.18,20180419,1
7380123828-20180312113743_v64.18,20180412,1
7380123828-20180312113743_v64.18,20180413,1
7380123828-20180312113743_v64.18,20180410,1
7380123828-20180312113743_v64.18,20180411,1
7380123828-20180312113743_v64.18,20180416,1
7380123828-20180312113743_v64.18,20180417,1
7380123828-20180312113743_v64.18,20180517,1
7380123828-20180312113743_v64.18,20180516,1
7380123828-20180312113743_v64.18,20180515,1
7380123828-20180312113743_v64.18,20180514,1
7380123828-20180312113743_v64.18,20180430,1
7380123828-20180312113743_v64.18,20180511,1
7380123828-20180312113743_v64.18,20180510,1
7380123828-20180312113743_v64.18,20180518,1
7380123828-20180312113743_v64.18,20180528,1
7380123828-20180312113743_v64.18,20180529,1
7380123828-20180312113743_v64.18,20180409,1
7380123828-20180312113743_v64.18,20180522,1
7380123828-20180312113743_v64.18,20180523,1
7380123828-20180312113743_v64.18,20180521,1
7380123828-20180312113743_v64.18,20180524,1
7380123828-20180312113743_v64.18,20180530,1
7380123828-20180312113743_v64.18,20180427,1
7380123828-20180312113743_v64.18,20180426,1
7380123828-20180312113743_v64.18,20180507,1
7380123828-20180312113743_v64.18,20180423,1
7380123828-20180312113743_v64.18,20180501,1
7380123828-20180312113743_v64.18,20180502,1
7380123828-20180312113743_v64.18,20180503,1
7380123828-20180312113743_v64.18,20180525,1
7380123828-20180312113743_v64.18,20180508,1
7380123828-20180312113743_v64.18,20180509,1
7380123828-20180312113743_v64.18,20180504,1
7380123828-20180312113743_v64.18,20180420,1
7380123828-20180312113743_v64.18,20180424,1
51100115394-20180312113743_v64.18,20180425,1
51100115394-20180312113743_v64.18,20180401,2
2366120390-20180312113743_v64.18,20180418,1
2366120390-20180312113743_v64.18,20180419,1
2366120390-20180312113743_v64.18,20180412,1
2366120390-20180312113743_v64.18,20180413,1
2366120390-20180312113743_v64.18,20180410,1
2366120390-20180312113743_v64.18,20180411,1
2366120390-20180312113743_v64.18,20180416,1
2366120390-20180312113743_v64.18,20180417,1
2366120390-20180312113743_v64.18,20180517,1
2366120390-20180312113743_v64.18,20180516,1
2366120390-20180312113743_v64.18,20180515,1
2366120390-20180312113743_v64.18,20180514,1
2366120390-20180312113743_v64.18,20180430,1
2366120390-20180312113743_v64.18,20180511,1
2366120390-20180312113743_v64.18,20180510,1
2366120390-20180312113743_v64.18,20180518,1
2366120390-20180312113743_v64.18,20180528,1
2366120390-20180312113743_v64.18,20180529,1
2366120390-20180312113743_v64.18,20180409,1
2366120390-20180312113743_v64.18,20180522,1
2366120390-20180312113743_v64.18,20180523,1
2366120390-20180312113743_v64.18,20180521,1
2366120390-20180312113743_v64.18,20180524,1
2366120390-20180312113743_v64.18,20180530,1
2366120390-20180312113743_v64.18,20180427,1
2366120390-20180312113743_v64.18,20180426,1
2366120390-20180312113743_v64.18,20180507,1
2366120390-20180312113743_v64.18,20180423,1
2366120390-20180312113743_v64.18,20180501,1
2366120390-20180312113743_v64.18,20180502,1
2366120390-20180312113743_v64.18,20180503,1
2366120390-20180312113743_v64.18,20180525,1
2366120390-20180312113743_v64.18,20180508,1
2366120390-20180312113743_v64.18,20180509,1
2366120390-20180312113743_v64.18,20180504,1
2366120390-20180312113743_v64.18,20180420,1
2366120390-20180312113743_v64.18,20180424,1
14606085587-20180312113743_v64.18,20180425,2
14606085587-20180312113743_v64.18,20180402,2
14606085587-20180312113743_v64.18,20180330,2
18173100092-20180312113743_v64.18,20180418,2
18173100092-20180312113743_v64.18,20180419,2
18173100092-20180312113743_v64.18,20180416,2
18173100092-20180312113743_v64.18,20180417,2
18173100092-20180312113743_v64.18,20180402,2
18173100092-20180312113743_v64.18,20180427,2
18173100092-20180312113743_v64.18,20180426,2
18173100092-20180312113743_v64.18,20180425,2
18173100092-20180312113743_v64.18,20180424,2
18173100092-20180312113743_v64.18,20180423,2
18173100092-20180312113743_v64.18,20180420,2
18173100092-20180312113743_v64.18,20180330,2
14030108334-20180312113743_v64.18,20180425,2
14030108334-20180312113743_v64.18,20180402,2
14030108334-20180312113743_v64.18,20180330,2
17000114952-20180312113743_v64.18,20180425,2
17000114952-20180312113743_v64.18,20180402,2
17000114952-20180312113743_v64.18,20180330,2
2325120179-20180312113743_v64.18,20180418,1
2325120179-20180312113743_v64.18,20180419,1
2325120179-20180312113743_v64.18,20180412,1
2325120179-20180312113743_v64.18,20180413,1
2325120179-20180312113743_v64.18,20180410,1
2325120179-20180312113743_v64.18,20180411,1
2325120179-20180312113743_v64.18,20180416,1
2325120179-20180312113743_v64.18,20180417,1
2325120179-20180312113743_v64.18,20180517,1
