stop_id,stop_code,platform_code,stop_name,stop_desc,stop_lat,stop_lon,zone_id,stop_url,location_type,parent_station,stop_timezone,position,direction,wheelchair_boarding
776948,9046,,Atlantic Ave at Dixie Forest Rd,,35.86286,-78.59878,,,0,,America/New_York,,,0
776949,9047,,Spring Forest Rd at Dixie Forest Rd (WB),,35.862751077304,-78.60208003534,,,0,,America/New_York,,,0
776950,9048,,Spring Forest Rd at Quail Ridge Rd (WB),,35.864282782725,-78.603949087365,,,0,,America/New_York,,,0
776951,9049,,Spring Forest Rd at Exchange Park (WB),,35.866498,-78.60781,,,0,,America/New_York,,,0
776952,9050,,Volant Dr at Hemphill Dr,,35.8659898911391,-78.6134482542468,,,0,,America/New_York,,,0
776953,9051,,Avent Ferry Rd at Crab Orchard Dr,,35.766946,-78.701328,,,0,,America/New_York,,,0
776954,9052,,Athens Dr at Avent Ferry Rd - Athen,,35.769004,-78.709249,,,0,,America/New_York,,,0
776955,9053,,Athens Dr at Smithdale Dr,,35.771776,-78.714074,,,0,,America/New_York,,,0
776956,9054,,Athens Dr at Bouree Ct,,35.776621,-78.719609,,,0,,America/New_York,,,0
776957,9055,,Jones Franklin Rd at Barringer Dr (North),,35.778304408295,-78.7216604809856,,,0,,America/New_York,,,0
776958,9056,,Jones Franklin Rd at Barringer Dr (South),,35.7751704430282,-78.7221575914364,,,0,,America/New_York,,,0
776959,9057,,Fort Sumter Rd at Jones Franklin Rd,,35.772797,-78.72248,,,0,,America/New_York,,,0
776960,9058,,Dana Dr at Fort Sumter Rd,,35.773989441705,-78.7273225707645,,,0,,America/New_York,,,0
776961,9059,,Dana Dr at Brook Hill Apts (across),,35.7722030682021,-78.7281427241491,,,0,,America/New_York,,,0
776962,9060,,Buck Jones Rd at Bashford Rd,,35.776718,-78.732341,,,0,,America/New_York,,,0
776963,9061,,Buck Jones Rd at Portree Pl,,35.779731,-78.729789,,,0,,America/New_York,,,0
776964,9062,,Buck Jones Rd at Fieldspring Ln,,35.783427,-78.723776,,,0,,America/New_York,,,0
776965,9063,,Jones Franklin Rd at Buck Jones Rd,,35.78399,-78.72179,,,0,,America/New_York,,,0
776966,9064,,Western Blvd at Carolina Ave,,35.78636,-78.71653,,,0,,America/New_York,,,0
776967,9065,,Western Blvd at Heather Dr,,35.786404,-78.713748,,,0,,America/New_York,,,0
776968,9066,,Western Blvd at Deboy St,,35.785869,-78.706524,,,0,,America/New_York,,,0
776969,9067,,Western Blvd at Schaub Dr,,35.784918,-78.703665,,,0,,America/New_York,,,0
776970,9068,,Schaub Dr at Sandlin Pl,,35.782844,-78.704069,,,0,,America/New_York,,,0
776971,9069,,Schaub Dr at Teakwood Pl,,35.781725,-78.705584,,,0,,America/New_York,,,0
776972,9070,,Schaub Dr at Deboy St,,35.782151,-78.706196,,,0,,America/New_York,,,0
776973,9071,,Deboy St at Driftwood Dr,,35.78172,-78.70806,,,0,,America/New_York,,,0
776974,9072,,Deboy St at Huntingdon Dr,,35.77863,-78.70861,,,0,,America/New_York,,,0
776975,9073,,Kaplan Dr at Pineview Dr,,35.775089,-78.710624,,,0,,America/New_York,,,0
776976,9074,,Kaplan Dr at Swallow Dr,,35.773131,-78.713834,,,0,,America/New_York,,,0
776977,9079,,Western Blvd at Nazareth St,,35.77996,-78.67356,,,0,,America/New_York,,,0
776978,9089,,Athens Dr at Jones Franklin Rd,,35.778792,-78.720906,,,0,,America/New_York,,,0
776979,9090,,Athens Dr at Smithdale Dr,,35.77145,-78.71419,,,0,,America/New_York,,,0
776980,9091,,Athens Dr at Pauls Rd (Lake Johnson),,35.77061,-78.7122,,,0,,America/New_York,,,0
776981,9092,,Avent Ferry Rd at Lake Dam Rd,,35.76656,-78.70464,,,0,,America/New_York,,,0
776982,9093,,Avent Ferry Rd at Crab Orchard Dr,,35.76652,-78.70105,,,0,,America/New_York,,,0
776983,9098,,New Hope Church Rd at Wake Forest Rd (EB),,35.83568,-78.61041,,,0,,America/New_York,,,0
776984,9099,,New Hope Church Rd at Atlantic Ave (EB),,35.83441,-78.60409,,,0,,America/New_York,,,0
776985,9100,,New Hope Church Rd at Brinkley Dr,,35.83528,-78.59712,,,0,,America/New_York,,,0
776986,9101,,New Hope Church Rd at Huntleigh Dr,,35.83566,-78.59469,,,0,,America/New_York,,,0
776987,9102,,Green Rd at New Hope Church Rd,,35.83578,-78.5929,,,0,,America/New_York,,,0
776989,9104,,Green Rd at Greenock Dr (NB),,35.838877,-78.591349,,,0,,America/New_York,,,0
776990,9105,,Green Rd at Kilcullen Dr,,35.84245,-78.58953,,,0,,America/New_York,,,0
776991,9106,,Green Rd at Hallmark Pl (NB),,35.847769,-78.586516,,,0,,America/New_York,,,0
776992,9107,,New Hope Rd at Capital Blvd,,35.84987,-78.57913,,,0,,America/New_York,,,0
776993,9111,,Spring Forest Rd at Casa Del Ray Dr,,35.85534,-78.57677,,,0,,America/New_York,,,0
776994,9112,,Hollenden Dr at Hylton Dr,,35.85283,-78.57539,,,0,,America/New_York,,,0
776995,9113,,Hollenden Dr at Pebble Beach Dr,,35.85112,-78.575874,,,0,,America/New_York,,,0
776996,9114,,New Hope Rd at Green Acres Rd,,35.85011,-78.57874,,,0,,America/New_York,,,0
776997,9115,,E Millbrook Rd at Signett Dr,,35.84979,-78.58316,,,0,,America/New_York,,,0
776998,9116,,Green Rd at Hallmark Pl (SB),,35.847648,-78.586833,,,0,,America/New_York,,,0
776999,9117,,Green Rd at Kilcullen Dr,,35.84304,-78.58958,,,0,,America/New_York,,,0
777000,9118,,Green Rd at Brockton Dr,,35.83966,-78.59116,,,0,,America/New_York,,,0
777001,9119,,Green Rd at New Hope Church Rd,,35.83724,-78.59238,,,0,,America/New_York,,,0
777003,9121,,New Hope Church Rd at Brentwood Rd (WB),,35.835102,-78.599465,,,0,,America/New_York,,,0
777004,9122,,New Hope Church Rd at Atlantic Ave (WB),,35.83465,-78.60274,,,0,,America/New_York,,,0
777005,9123,,New Hope Church Rd at Wake Forest Rd (Walmart),,35.83584,-78.61038,,,0,,America/New_York,,,0
777006,9124,,E Martin St at Chavis Way,,35.77658,-78.63118,,,0,,America/New_York,,,0
777007,9128,,Six Forks Rd at Selby Dr,,35.8213841884499,-78.6285012185192,,,0,,America/New_York,,,0
777010,9131,,Six Forks Rd at Millbrook Rd (OB),,35.855519002986,-78.641512134747,,,0,,America/New_York,,,0
777018,9145,,New Bern Ave at Trawick Rd (WB),,35.798266,-78.575603,,,0,,America/New_York,,,0
777020,9147,,E Lane St at Linden Ave,,35.783609,-78.629017,,,0,,America/New_York,,,0
777021,9149,,N East St at E Lane St,,35.783519,-78.632015,,,0,,America/New_York,,,0
777022,9151,,E Lane St at N East St,,35.783717,-78.631716,,,0,,America/New_York,,,0
777023,9152,,Timber Dr at Dennis Ave,,35.799021,-78.613586,,,0,,America/New_York,,,0
777024,9159,,Martin Luther King Jr Blvd at Gregg St,,35.767846,-78.626572,,,0,,America/New_York,,,0
777025,9160,,Garner Rd at Bailey Dr,,35.756021,-78.631381,,,0,,America/New_York,,,0
777026,9161,,Garner Rd at Warehouse Dr,,35.752092,-78.631248,,,0,,America/New_York,,,0
777027,9162,,Newcombe Rd at Biltmore Ct,,35.751191,-78.629048,,,0,,America/New_York,,,0
777028,9163,,Newcombe Rd at Fitzgerald Dr,,35.750227,-78.627279,,,0,,America/New_York,,,0
777029,9164,,Raleigh Blvd at MLK Jr Blvd,,35.768220689442,-78.614295959801,,,0,,America/New_York,,,0
777030,9165,,McDowell St at Davie St,,35.774974,-78.641868,,,0,,America/New_York,,,0
777031,9168,,Sunnybrook Rd at Poole Rd (SB),,35.772207,-78.583217,,,0,,America/New_York,,,0
777033,9170,,Oberlin Rd at Clark Ave,,35.7897065140194,-78.6631157868314,,,0,,America/New_York,,,0
777035,9174,,Peace St at Vaughn Ct,,35.78799,-78.63942,,,0,,America/New_York,,,0
777037,9177,,Old Wake Forest Rd at Sumner Blvd,,35.8674,-78.58849,,,0,,America/New_York,,,0
777038,9178,,Old Wake Forest Rd at Shadowland Crossing,,35.86562,-78.59218,,,0,,America/New_York,,,0
777040,9181,,Oberlin Rd at Colonial Rd,,35.805496,-78.65648,,,0,,America/New_York,,,0
777041,9182,,Little John Rd at St George Rd,,35.763543,-78.58904,,,0,,America/New_York,,,0
777042,9183,,Bell Dr at Friar Tuck Rd,,35.766777,-78.585135,,,0,,America/New_York,,,0
777043,9184,,Bell Dr at Edison Rd,,35.765659,-78.583908,,,0,,America/New_York,,,0
777044,9185,,Poole Rd at Norwood St,,35.774776,-78.605758,,,0,,America/New_York,,,0
777045,9186,,Poole Rd at Peyton St,,35.774767,-78.606068,,,0,,America/New_York,,,0
777046,9187,,E Martin at S East St,,35.776642,-78.632766,,,0,,America/New_York,,,0
777047,9188,,Chavis Way at E Lenior St,Located just South of junction of Lenoir St with Chavis Way; just inside John Chavis Memorial Park.,35.7724963637008,-78.6315515392658,,,0,,America/New_York,,,0
777049,9190,,Chavis Way at Franklin Ter,,35.770135,-78.628275,,,0,,America/New_York,,,0
777051,9192,,Chavis Way at MLK Jr Blvd,,35.768324,-78.628375,,,0,,America/New_York,,,0
777052,9193,,Holmes St at E Bragg St,,35.76573268057,-78.628371130059,,,0,,America/New_York,,,0
777053,9194,,E Bragg St at Angelus Dr,,35.765758663985,-78.630235593141,,,0,,America/New_York,,,0
777054,9196,,E Bragg St at S Bloodworth St,,35.765827531028,-78.633925345334,,,0,,America/New_York,,,0
777056,9198,,S Person St at Bledsoe Ave,Located just South of junction of Bledsoe Ave with Person St.,35.768219,-78.635393,,,0,,America/New_York,,,2
777058,9200,,S Person St at Worth St,,35.770473460232,-78.635317317578,,,0,,America/New_York,,,0
777059,9201,,S Person St at Lenoir St,,35.772678071206,-78.635177814205,,,0,,America/New_York,,,0
777060,9203,,E Hargett St at Fayetteville St,,35.778323,-78.638953,,,0,,America/New_York,,,0
777061,9204,,E Martin St at S State St,,35.776327,-78.623597,,,0,,America/New_York,,,0
777062,9205,,S Tarboro Rd at E Hargett St (NB),,35.777544,-78.622314,,,0,,America/New_York,,,0
777063,9206,,S Tarboro Rd at New Bern Ave,,35.779437,-78.622237,,,0,,America/New_York,,,0
777064,9207,,Bus Way at Poole Rd,,35.767493,-78.563734,,,0,,America/New_York,,,0
777065,9208,,Poole Rd at Bus Way,,35.768246,-78.565123,,,0,,America/New_York,,,0
777066,9209,,Poole Rd at Carya Dr (EB),,35.767934,-78.568893,,,0,,America/New_York,,,0
777067,9210,,Grantland Dr at Martin Luther King Jr Blvd,,35.7706605851654,-78.6105390663057,,,0,,America/New_York,,,0
777068,9211,,Grantland Dr at Sundial Pl,,35.769726,-78.610801,,,0,,America/New_York,,,0
777069,9212,,Grantland Dr at Sunview St,,35.76906,-78.610804,,,0,,America/New_York,,,0
777070,9213,,Lunar Dr at Grantland Dr (north),,35.767566,-78.609663,,,0,,America/New_York,,,0
777071,9214,,Lunar Dr at Apollo Heights Park,,35.765268,-78.608867,,,0,,America/New_York,,,0
777072,9215,,Lunar Dr at Grantland Dr (south),,35.765241,-78.607485,,,0,,America/New_York,,,0
777073,9216,,Grantland Dr at Brigham Rd,,35.763934,-78.605926,,,0,,America/New_York,,,0
777074,9218,,Glenbrook Dr at Dacian Rd (NB),,35.768201,-78.602997,,,0,,America/New_York,,,0
777075,9219,,Glenbrook Dr at Fernbrook Rd (EB),,35.769586,-78.601627,,,0,,America/New_York,,,0
777076,9220,,Glenbrook Dr at Martin Luther King Jr Blvd (NB),,35.7716049296288,-78.6003495472782,,,0,,America/New_York,,,0
777077,9221,,Poole Rd at Carya Dr (WB),,35.768113,-78.568976,,,0,,America/New_York,,,0
777078,9222,,Poole Rd at Shellum St,,35.775263,-78.607185,,,0,,America/New_York,,,0
777079,9223,,Poole Rd at Kennedy St,,35.776029,-78.609352,,,0,,America/New_York,,,0
777080,9225,,Poole Rd at Lightner Ln,,35.777544,-78.613389,,,0,,America/New_York,,,0
777081,9226,,Poole Rd at Fisher St,,35.778337,-78.615557,,,0,,America/New_York,,,0
777082,9227,,Poole Rd at Sunbury St,,35.779238,-78.617946,,,0,,America/New_York,,,0
777083,9229,,S Tarboro Rd at E Hargett St (SB),,35.7785873547628,-78.6224233232049,,,0,,America/New_York,,,0
777084,9230,,E Hargett St at Camden St,,35.777886,-78.626252,,,0,,America/New_York,,,0
777085,9231,,E Hargett St at S Swain St,,35.778012,-78.629459,,,0,,America/New_York,,,0
777086,9232,,Beverly Dr at Carlisle St,,35.7676,-78.595209,,,0,,America/New_York,,,0
777087,9233,,E Martin St at Camden St,,35.776444,-78.626595,,,0,,America/New_York,,,0
777088,9234,,E Martin St at S Swain St,,35.776516,-78.629039,,,0,,America/New_York,,,0
777089,9235,,S Tarboro Rd at E Martin St,,35.7763,-78.62258,,,0,,America/New_York,,,0
777090,9237,,E Hargett St at S East St,,35.778091,-78.631763,,,0,,America/New_York,,,0
777091,9238,,Poole Rd at Angier Ave,,35.776584,-78.611163,,,0,,America/New_York,,,0
777092,9239,,Lake Wheeler Rd at Grissom St,,35.765923,-78.653533,,,0,,America/New_York,,,0
777093,9240,,Lunar Dr at 724 Grantland Dr,,35.766557,-78.609531,,,0,,America/New_York,,,0
777094,9244,,Poole Rd at Heath St,,35.778932,-78.617448,,,0,,America/New_York,,,0
777095,9246,,Poole Rd at Raleigh Blvd (EB),,35.77776,-78.614307,,,0,,America/New_York,,,0
777096,9248,,Poole Rd at Lumpkin Rd,,35.7773,-78.613024,,,0,,America/New_York,,,0
777097,9250,,Poole Rd at Parnell Dr,,35.77575,-78.608832,,,0,,America/New_York,,,0
777098,9252,,Poole Rd at S King Charles Rd,,35.773784,-78.603082,,,0,,America/New_York,,,0
777099,9254,,Poole Rd at Martin Luther King Jr Blvd (EB),,35.772783,-78.599952,,,0,,America/New_York,,,0
777100,9256,,Poole Rd at Rose Ln (EB),,35.772155,-78.597685,,,0,,America/New_York,,,0
777101,9258,,Poole Rd at Beverly Dr (EB),,35.771439,-78.594655,,,0,,America/New_York,,,0
777102,9260,,Beverly Dr at Friar Tuck Rd (north),,35.769375,-78.594556,,,0,,America/New_York,,,0
777103,9262,,Beverly Dr at Bromley St (SB),,35.766005,-78.595188,,,0,,America/New_York,,,0
777104,9264,,Beverly Dr at Friar Tuck Rd (south),,35.763941,-78.596339,,,0,,America/New_York,,,0
777105,9266,,Beverly Dr at Little John Rd,,35.762932,-78.596361,,,0,,America/New_York,,,0
777106,9268,,Little John Rd at Weston St,,35.763084,-78.593685,,,0,,America/New_York,,,0
777107,9270,,Little John Rd at Carlisle St,,35.763345,-78.591219,,,0,,America/New_York,,,0
777108,9274,,Cooper Rd at Bell Dr,,35.766643,-78.586418,,,0,,America/New_York,,,0
777109,9276,,Edison Rd at Sunnybrook Rd,,35.766029,-78.582813,,,0,,America/New_York,,,0
777110,9278,,Middle Branch Rd at Sunnybrook Rd (EB),,35.765172,-78.580945,,,0,,America/New_York,,,0
777111,9280,,Birch Ridge Dr at Middle Branch Rd,,35.765567,-78.577118,,,0,,America/New_York,,,0
777112,9282,,Birch Ridge Dr at Rock Bridge Rd,,35.766666,-78.576963,,,0,,America/New_York,,,0
777113,9284,,Poole Rd at Samuel Rd,,35.769029,-78.580655,,,0,,America/New_York,,,0
777114,9286,,Poole Rd at Sunnybrook Rd,,35.771544,-78.583563,,,0,,America/New_York,,,0
777116,9290,,Poole Rd at Rawls Dr (WB),,35.772465,-78.5874,,,0,,America/New_York,,,0
777117,9292,,Poole Rd at Ralph Dr,,35.77261,-78.590618,,,0,,America/New_York,,,0
777118,9294,,Poole Rd at Donald Ross Dr,,35.772092,-78.592583,,,0,,America/New_York,,,0
777119,9296,,Poole Rd at Beverly Dr (WB),,35.771547,-78.594622,,,0,,America/New_York,,,0
777120,9298,,Poole Rd at Rose Ln (WB),,35.772332,-78.597815,,,0,,America/New_York,,,0
777121,9300,,Poole Rd at Martin Luther King Jr Blvd (WB),,35.773423,-78.601578,,,0,,America/New_York,,,0
777122,9301,,E Millbrook Rd at Falls of Neuse Rd (WB),,35.850761,-78.616307,,,0,,America/New_York,,,0
777123,9302,,Bellwood Ave at Clark Ave,,35.78958,-78.656418,,,0,,America/New_York,,,0
777124,9303,,Peace St at St Marys St (EB),,35.7886,-78.65131,,,0,,America/New_York,,,0
777126,9305,,1281 Cross Link Rd,,35.749512,-78.618412,,,0,,America/New_York,,,0
777127,9306,,Poole Rd at Russ St,,35.776561,-78.610768,,,0,,America/New_York,,,0
777128,9308,,Norman Pl at Buck Jones Rd,,35.775061,-78.732687,,,0,,America/New_York,,,0
777129,9310,,Edwards Mill Rd at Glen Eden Dr (NB),,35.833939,-78.697256,,,0,,America/New_York,,,0
777130,9311,,Calvary Dr at Louisburg Rd,,35.8431,-78.57662,,,0,,America/New_York,,,0
777132,9315,,E Lenoir St at Chavis Way,,35.772704,-78.631361,,,0,,America/New_York,,,0
777133,9316,,E Lenoir St at S Haywood St,,35.7726367404628,-78.6282501372261,,,0,,America/New_York,,,0
777134,9317,,E Lenoir St at S State St,,35.772533,-78.624559,,,0,,America/New_York,,,0
777136,9319,,S State St at MLK Jr Blvd,,35.768117,-78.624747,,,0,,America/New_York,,,0
777137,9320,,Creedmoor Rd at Sherborne Pl (Magnolia Glen),,35.85395,-78.680706,,,0,,America/New_York,,,0
777138,9321,,Fort Sumter Rd at Dana Dr,,35.7742,-78.726319,,,0,,America/New_York,,,0
777139,9322,,Western Blvd at Hunt Club Ln,,35.785446037698,-78.719560298073,,,0,,America/New_York,,,0
777140,9323,,Western Blvd at Pineland Cir,,35.78634,-78.709,,,0,,America/New_York,,,0
777141,9324,,Melbourne Rd at Aukland Dr,,35.777587,-78.709441,,,0,,America/New_York,,,0
777142,9325,,Buck Jones Rd at Wilmot Dr,,35.781662,-78.726661,,,0,,America/New_York,,,0
777143,9326,,Dana Dr At Jefferies Rd,,35.769636,-78.729753,,,0,,America/New_York,,,0
777144,9328,,Wake Forest Rd at Poplar St,,35.793982,-78.631695,,,0,,America/New_York,,,0
777145,9329,,Capital Blvd at Spring Forest Rd (north side),,35.855600173172,-78.58092612317,,,0,,America/New_York,,,0
777146,9330,,Rock Quarry Rd at Martin Luther King Jr Blvd,,35.7692670052248,-78.6181936406251,,,0,,America/New_York,,,0
777148,9332,,1518 Cross Link Rd,,35.752927,-78.615971,,,0,,America/New_York,,,0
777149,9333,,Lake Wheeler at Tryon,,35.7439503243952,-78.6793821200712,,,0,,America/New_York,,,0
777150,9337,,Carolina Pines Ave at Quaker Landing,,35.75195,-78.66674,,,0,,America/New_York,,,0
777151,9338,,Carolina Pines Ave at Batts St,,35.7518,-78.66381,,,0,,America/New_York,,,0
777152,9339,,Carolina Pines Ave at Henslowe Dr,,35.75111,-78.66038,,,0,,America/New_York,,,0
777153,9340,,Club Plaza at Oak Rd,,35.74734,-78.65915,,,0,,America/New_York,,,0
777154,9341,,Suffolk Blvd at Fairway Dr,,35.74523,-78.6593,,,0,,America/New_York,,,0
777155,9342,,Suffolk Blvd at Carolina Pines Ave,,35.74548,-78.65694,,,0,,America/New_York,,,0
777156,9343,,Carolina Pines Ave at S Saunders St,,35.74865,-78.64963,,,0,,America/New_York,,,0
777157,9344,,Pecan Rd at S Saunders St,,35.74857,-78.64794,,,0,,America/New_York,,,0
777158,9345,,Rush St at Hammond Rd,,35.74284,-78.64279,,,0,,America/New_York,,,0
777159,9346,,Falls of Neuse Rd at Manassas Ct (SB),,35.858875,-78.617293,,,0,,America/New_York,,,0
777160,9347,,Rush St at Boone Tr,,35.741159,-78.6338,,,0,,America/New_York,,,0
777161,9348,,Rush St at Marion Dr,,35.74079,-78.63218,,,0,,America/New_York,,,0
777162,9349,,Rush St at Garner Rd,,35.7402631126635,-78.6297135010672,,,0,,America/New_York,,,0
777163,9351,,Cross Link Rd at Seabrook Rd,,35.742233,-78.623873,,,0,,America/New_York,,,0
777164,9352,,Cross Link Rd at Crown Crossing Ln,,35.74464,-78.62372,,,0,,America/New_York,,,0
777165,9353,,Cross Link Rd at Dandridge Dr,,35.746701816909,-78.6222609447746,,,0,,America/New_York,,,0
777166,9354,,Cross Link Rd at Platinum Ave,,35.751263,-78.617103,,,0,,America/New_York,,,0
777167,9356,,Cross Link Rd at Rock Quarry Rd,,35.7544889162027,-78.6135887134985,,,0,,America/New_York,,,0
777168,9357,,1515 Cross Link Rd (First Cosmopolitan Baptist Church),,35.752959,-78.616132,,,0,,America/New_York,,,0
777169,9358,,Cross Link Rd at Hadley Rd,,35.751601,-78.617045,,,0,,America/New_York,,,0
777170,9359,,Cross Link Rd at Dandridge Dr,,35.74674,-78.62254,,,0,,America/New_York,,,0
777171,9360,,Cross Link Rd at Seabrook Rd,,35.7421538665781,-78.6240738490391,,,0,,America/New_York,,,0
777172,9361,,Rush St at Disco Ln,,35.741358,-78.634486,,,0,,America/New_York,,,0
777173,9362,,Cross Link Rd at Garner Rd,,35.74049,-78.63009,,,0,,America/New_York,,,0
777174,9363,,Rush St at Marion Dr,,35.7408869341735,-78.6322884540367,,,0,,America/New_York,,,0
777175,9364,,Rush St at Sheldon Dr,,35.7417,-78.6361,,,0,,America/New_York,,,0
777176,9365,,Rush St at S Wilmington St,,35.7439239274108,-78.6462240937652,,,0,,America/New_York,,,0
777177,9366,,Pecan Rd at S Saunders St,,35.748764,-78.648396,,,0,,America/New_York,,,0
777178,9367,,Carolina Pine Ave at S Saunders St,,35.74894,-78.64988,,,0,,America/New_York,,,0
777179,9368,,Carolina Pines Ave at Marble St,,35.74766,-78.65221,,,0,,America/New_York,,,0
777180,9369,,Carolina Pines Ave at Springhill Ave,,35.74665,-78.65676,,,0,,America/New_York,,,0
777181,9370,,Carolina Pines Ave at Sardis Dr,,35.7492543261018,-78.6584489627361,,,0,,America/New_York,,,0
777182,9376,,Lake Wheeler Rd at Henslowe Dr,,35.74918,-78.671813,,,0,,America/New_York,,,0
777183,9377,,Lake Wheeler Rd at Lineberry Dr,,35.747135,-78.675074,,,0,,America/New_York,,,0
777184,9379,,Whitaker Mill Rd at Sunset Dr (WB),,35.80488,-78.64361,,,0,,America/New_York,,,0
777185,9380,,Glenwood Ave at Fairview Rd,,35.802723,-78.645836,,,0,,America/New_York,,,0
777186,9381,,Glascock St at State St,,35.792784,-78.620976,,,0,,America/New_York,,,0
777187,9384,,E Peace St at N Blount St,,35.7878008063039,-78.6362402498698,,,0,,America/New_York,,,0
777189,9388,,Edwards Mill Rd at Mill Village Rd,,35.83761,-78.69096,,,0,,America/New_York,,,0
777190,9389,,Edwards Mill Rd at Laurel Hills Rd (north),,35.834966,-78.695633,,,0,,America/New_York,,,0
777191,9390,,Duraleigh Rd at Edwards Mill Rd (SB),,35.822947,-78.706088,,,0,,America/New_York,,,0
777192,9391,,Lake Boone Tr at Nancy Ann Dr,,35.81549,-78.697637,,,0,,America/New_York,,,0
777193,9392,,Sanderford Rd at Fox Run,,35.748072,-78.613315,,,0,,America/New_York,,,0
777194,9393,,Poplar St at N Blount St,,35.7956740820914,-78.6352838614718,,,0,,America/New_York,,,0
777195,9394,,Peyton St at Belmont Dr (SB),,35.76473,-78.60437,,,0,,America/New_York,,,0
777196,9395,,Gorman St at Graduate Ln,,35.7733116112,-78.6917661319,,,0,,America/New_York,,,0
777198,9397,,S Saunders St at Maywood Ave,,35.76096,-78.64936,,,0,,America/New_York,,,0
777200,9400,,Six Forks Rd at Windel Dr,,35.85309,-78.642546,,,0,,America/New_York,,,0
777201,9401,,Method Rd at Western Blvd,,35.78431,-78.69387,,,0,,America/New_York,,,0
777202,9402,,Kaplan Dr at Kent Rd,,35.776762,-78.693556,,,0,,America/New_York,,,0
777203,9403,,Kaplan Dr at Hunters Club Dr,,35.775909,-78.692203,,,0,,America/New_York,,,0
777204,9404,,S Person St at Davie St,,35.775056,-78.634989,,,0,,America/New_York,,,0
777205,9405,,Sunnybrook Rd at Sungate Blvd,,35.776555,-78.583428,,,0,,America/New_York,,,0
777206,9406,,E Millbrook Rd at Walenda Dr,,35.847956,-78.594828,,,0,,America/New_York,,,0
777207,9407,,Method Rd at Woods Pl,,35.79164,-78.69377,,,0,,America/New_York,,,0
777209,9410,,St Marys St at Williamson Dr (SB),,35.798516602187,-78.65304534432,,,0,,America/New_York,,,0
777210,9411,,New Hope Church Rd at Brentwood Rd (EB),,35.83505,-78.59856,,,0,,America/New_York,,,0
777211,9412,,Green Rd at Calvary Dr,,35.84548,-78.58718,,,0,,America/New_York,,,0
777212,9413,,Lake Boone Tr at Myron Dr,,35.815817,-78.6932,,,0,,America/New_York,,,0
777213,9414,,Lake Boone Tr at Rexwood Dr,,35.815587,-78.70079,,,0,,America/New_York,,,0
777214,9415,,WakeMed Perimeter Rd at Swinburne St,,35.78295,-78.58671,,,0,,America/New_York,,,0
777215,9416,,Halifax St at E Peace St,,35.788322,-78.63852,,,0,,America/New_York,,,0
777216,9417,,Halifax St at Oak Chase Ln,,35.792414,-78.638222,,,0,,America/New_York,,,0
777217,9418,,Cedar St at Harp St,,35.79409,-78.636884,,,0,,America/New_York,,,0
777219,9420,,Poplar St at Mordecai St,,35.794667,-78.633145,,,0,,America/New_York,,,0
777220,9421,,Glascock St at Watauga St,,35.79309,-78.629173,,,0,,America/New_York,,,0
777225,9426,,Gorman St at Sullivan Dr,,35.7887978288,-78.6862790618,,,0,,America/New_York,,,0
777227,9430,,Sanderford Rd at Seabrook Rd,,35.7422085346333,-78.6137056763806,,,0,,America/New_York,,,0
777228,9431,,S State St at Tipton St,,35.769883,-78.624648,,,0,,America/New_York,,,0
777229,9432,,Lake Boone Tr at Landmark Dr,,35.815562,-78.698002,,,0,,America/New_York,,,0
777230,9433,,Lake Boone Tr at Rexwood Dr,,35.815443,-78.701023,,,0,,America/New_York,,,0
777231,9437,,Morgan St at Boylan Ave,Located just West of intersection of W Morgan St with S Boylan Ave.,35.7798981244545,-78.6493074378333,,,0,,America/New_York,,,0
777234,9440,,Glascock St at Delany Dr,,35.792424,-78.616286,,,0,,America/New_York,,,0
777235,9442,,Wake Forest Rd at Mimosa St,,35.79236,-78.632669,,,0,,America/New_York,,,0
777236,9443,,Capital Blvd at Capital Square Shopping Center,,35.822936,-78.588905,,,0,,America/New_York,,,0
777237,9444,,Capital Blvd at NC Library Association (SB),,35.805692,-78.617595,,,0,,America/New_York,,,0
777240,9448,,Barksdale Dr at Raleigh Blvd,,35.8024719935299,-78.6080517137927,,,0,,America/New_York,,,0
777241,9449,,Millbank St at Marlborough Rd,,35.79929,-78.605122,,,0,,America/New_York,,,0
777244,9452,,Rumson Rd at Marlborough Rd,,35.800299,-78.604204,,,0,,America/New_York,,,0
777245,9453,,E Lane St at N Wilmington St,,35.783906,-78.637722,,,0,,America/New_York,,,0
777246,9454,,E Lane St at N Blount St,,35.783843,-78.635875,,,0,,America/New_York,,,0
777247,9455,,N East St at E Edenton St,,35.7808732740853,-78.6321779095159,,,0,,America/New_York,,,0
777248,9456,,N East St at E Jones St,,35.782158,-78.63207,,,0,,America/New_York,,,0
777249,9457,,E Lane St at Seawell Ave,,35.783393,-78.627038,,,0,,America/New_York,,,0
777250,9458,,E Lane St at N State St,,35.783279560249,-78.6231425704308,,,0,,America/New_York,,,0
777252,9460,,E Lane St at Linden Ave,,35.783474,-78.629559,,,0,,America/New_York,,,0
777253,9461,,Hill St at Oakwood Ave,,35.78452,-78.617337,,,0,,America/New_York,,,0
777254,9462,,N King Charles Rd at Brighton Rd,,35.789548,-78.609394,,,0,,America/New_York,,,0
777255,9463,,E Lane St at N State St,,35.78342,-78.623266,,,0,,America/New_York,,,0
777256,9464,,E Lane St at Heck St,,35.783474,-78.624527,,,0,,America/New_York,,,0
