block_id,bikes_allowed,route_id,wheelchair_accessible,direction_id,trip_headsign,shape_id,service_id,trip_id,trip_short_name
b_949347,0,21,0,1,Randolph Park & Ride,220643,314.0.3,4678177,
b_949346,0,21,0,1,Randolph Park & Ride,220643,314.0.3,4678174,
b_949345,0,21,0,1,Randolph Park & Ride,220643,314.0.3,4678175,
a_949063,0,44,0,0,Moursund & Loop 410,219592,311.0.1,4660456,
b_0,0,999,0,1,Encino Courtesy Shuttle - Privately Operated,221136,314.0.1,4688643,
b_0,0,999,0,1,Encino Courtesy Shuttle - Privately Operated,221136,314.0.1,4688642,
b_0,0,999,0,1,Encino Courtesy Shuttle - Privately Operated,221136,314.0.1,4688641,
b_0,0,999,0,1,Encino Courtesy Shuttle - Privately Operated,221136,314.0.1,4688640,
b_0,0,999,0,1,Encino Courtesy Shuttle - Privately Operated,221136,314.0.1,4688647,
b_0,0,999,0,1,Encino Courtesy Shuttle - Privately Operated,221136,314.0.1,4688646,
b_0,0,999,0,1,Encino Courtesy Shuttle - Privately Operated,221136,314.0.1,4688645,
b_0,0,999,0,1,Encino Courtesy Shuttle - Privately Operated,221136,314.0.1,4688644,
b_0,0,999,0,1,Encino Courtesy Shuttle - Privately Operated,221136,314.0.1,4688649,
b_0,0,999,0,1,Encino Courtesy Shuttle - Privately Operated,221136,314.0.1,4688648,
b_949776,0,8,0,0,Downtown Only,221046,314.0.1,4686560,
b_949775,0,8,0,0,Downtown Only,221046,314.0.1,4686561,
b_949779,0,8,0,0,Downtown Only,221046,314.0.1,4686562,
b_949778,0,8,0,0,Downtown Only,221046,314.0.1,4686563,
b_949776,0,8,0,1,Randolph Park & Ride,221049,314.0.1,4686564,
b_949775,0,8,0,1,Randolph Park & Ride,221049,314.0.1,4686565,
a_948168,0,62,0,1,Port San Antonio,219767,311.0.2,4656149,
b_949778,0,8,0,1,Randolph Park & Ride,221049,314.0.1,4686567,
b_949777,0,8,0,1,Randolph Park & Ride,221049,314.0.1,4686568,
b_949410,0,8,0,1,Randolph Park & Ride,221049,314.0.1,4686569,
a_948169,0,62,0,1,Port San Antonio,219767,311.0.2,4656145,
a_948167,0,62,0,1,Port San Antonio,219767,311.0.2,4656144,
a_948168,0,62,0,1,Port San Antonio,219767,311.0.2,4656143,
a_948169,0,62,0,1,Port San Antonio,219767,311.0.2,4656142,
a_948167,0,62,0,1,Port San Antonio,219767,311.0.2,4656141,
a_948168,0,62,0,1,Port San Antonio,219767,311.0.2,4656140,
b_949609,0,534,0,0,Ingram Transit Center,220866,314.0.2,4682410,
b_949608,0,534,0,0,Ingram Transit Center,220866,314.0.2,4682411,
b_949610,0,534,0,0,Ingram Transit Center,220866,314.0.2,4682412,
b_949611,0,534,0,0,Ingram Transit Center,220866,314.0.2,4682413,
b_949609,0,534,0,0,Ingram Transit Center,220866,314.0.2,4682414,
b_949608,0,534,0,0,Ingram Transit Center,220866,314.0.2,4682415,
b_949611,0,534,0,0,Ingram Transit Center,220866,314.0.2,4682416,
b_949610,0,534,0,0,Ingram Transit Center,220866,314.0.2,4682417,
b_949609,0,534,0,0,Ingram Transit Center,220866,314.0.2,4682418,
b_949608,0,534,0,0,Ingram Transit Center,220864,314.0.2,4682419,
a_948179,0,632,0,0,Ventura,219783,311.0.1,4656499,
a_948181,0,632,0,0,Ventura,219783,311.0.1,4656498,
a_948184,0,632,0,0,Ventura,219783,311.0.1,4656491,
a_948185,0,632,0,0,Ventura,219783,311.0.1,4656490,
a_948179,0,632,0,0,Ventura,219783,311.0.1,4656493,
a_948181,0,632,0,0,Ventura,219783,311.0.1,4656492,
a_948181,0,632,0,0,Ventura,219783,311.0.1,4656495,
a_948180,0,632,0,0,Ventura,219783,311.0.1,4656494,
a_948205,0,64,0,0,Northwest Vista College,219788,311.0.3,4656740,
a_948179,0,632,0,0,Ventura,219782,311.0.1,4656496,
b_949526,0,46,0,1,Commercial & Gillette,220796,314.0.1,4681039,
b_949386,0,46,0,0,Centro Plaza,220794,314.0.1,4681038,
b_949526,0,46,0,0,Centro Plaza,220792,314.0.1,4681037,
b_949386,0,46,0,0,Centro Plaza,220792,314.0.1,4681036,
b_949526,0,46,0,0,Centro Plaza,220792,314.0.1,4681035,
b_949386,0,46,0,0,Centro Plaza,220792,314.0.1,4681034,
b_949526,0,46,0,0,Centro Plaza,220792,314.0.1,4681033,
b_949386,0,46,0,0,Centro Plaza,220792,314.0.1,4681032,
b_949526,0,46,0,0,Centro Plaza,220792,314.0.1,4681031,
b_949386,0,46,0,0,Centro Plaza,220792,314.0.1,4681030,
b_949238,0,44,0,0,Moursund & Loop 410,220788,314.0.2,4680928,
b_949237,0,44,0,0,Moursund & Loop 410,220788,314.0.2,4680929,
b_949237,0,44,0,0,Moursund & Loop 410,220788,314.0.2,4680922,
b_949239,0,44,0,0,Moursund & Loop 410,220788,314.0.2,4680923,
b_949236,0,44,0,0,Moursund & Loop 410,220788,314.0.2,4680920,
b_949238,0,44,0,0,Moursund & Loop 410,220788,314.0.2,4680921,
b_949235,0,44,0,0,Moursund & Loop 410,220788,314.0.2,4680926,
b_949236,0,44,0,0,Moursund & Loop 410,220788,314.0.2,4680927,
b_949233,0,44,0,0,Moursund & Loop 410,220788,314.0.2,4680924,
b_949234,0,44,0,0,Moursund & Loop 410,220788,314.0.2,4680925,
a_947860,0,68,0,1,Centro Plaza,219814,311.0.2,4657368,
a_948230,0,68,0,1,Centro Plaza,219814,311.0.2,4657369,
a_0,0,999,0,1,Encino Courtesy Shuttle - Privately Operated,219950,311.0.1,4660317,
a_947860,0,68,0,1,Centro Plaza,219814,311.0.2,4657360,
a_948230,0,68,0,1,Centro Plaza,219814,311.0.2,4657361,
a_947860,0,68,0,1,Centro Plaza,219814,311.0.2,4657362,
a_948230,0,68,0,1,Centro Plaza,219814,311.0.2,4657363,
a_947860,0,68,0,1,Centro Plaza,219814,311.0.2,4657364,
a_948230,0,68,0,1,Centro Plaza,219814,311.0.2,4657365,
a_947860,0,68,0,1,Centro Plaza,219814,311.0.2,4657366,
a_948230,0,68,0,1,Centro Plaza,219814,311.0.2,4657367,
b_949690,0,612,0,0,Westlakes,220928,314.0.1,4683518,
b_949408,0,3,0,1,North Star Transit Center,220733,314.0.2,4679688,
b_949455,0,3,0,1,North Star Transit Center,220733,314.0.2,4679687,
a_947784,0,28,0,1,Rigsby & Loop 410 via Southcross,219515,311.0.2,4651037,
b_949459,0,3,0,1,North Star Transit Center,220733,314.0.2,4679685,
b_949456,0,3,0,1,North Star Transit Center,220733,314.0.2,4679684,
b_949458,0,3,0,1,North Star Transit Center,220733,314.0.2,4679683,
b_949408,0,3,0,1,North Star Transit Center,220733,314.0.2,4679682,
b_949460,0,3,0,1,North Star Transit Center,220733,314.0.2,4679681,
b_949457,0,3,0,1,North Star Transit Center,220733,314.0.2,4679680,
b_949278,0,34,0,1,Downtown,220750,314.0.1,4680078,
a_948115,0,603,0,0,,219703,311.0.1,4654606,
a_947866,0,79,0,1,Downtown,219854,311.0.2,4658184,
a_947837,0,242,0,0,Brooks Transit Center (242 Lineup),219471,311.0.2,4650350,
b_949280,0,34,0,1,Lighthouse Annex / Downtown,220753,314.0.1,4680071,
b_949274,0,34,0,1,Lighthouse / Downtown,220754,314.0.1,4680072,
b_949276,0,34,0,1,Lighthouse Annex / Downtown,220753,314.0.1,4680073,
b_949272,0,34,0,1,Lighthouse Annex / Downtown,220753,314.0.1,4680074,
a_947838,0,242,0,0,Brooks Transit Center (242 Lineup),219471,311.0.3,4650355,
b_949273,0,34,0,1,Downtown,220750,314.0.1,4680076,
a_947838,0,242,0,1,Downtown (242 Lineup),219472,311.0.3,4650357,
b_949742,0,64,0,0,Northwest Vista College,220979,314.0.1,4684975,
b_949741,0,64,0,0,Northwest Vista College,220979,314.0.1,4684974,
b_949741,0,64,0,0,Northwest Vista College,220979,314.0.1,4684977,
b_949743,0,64,0,0,Northwest Vista College,220979,314.0.1,4684976,
b_949741,0,64,0,0,Northwest Vista College,220979,314.0.1,4684971,
b_949743,0,64,0,0,Northwest Vista College,220979,314.0.1,4684970,
b_949743,0,64,0,0,Northwest Vista College,220979,314.0.1,4684973,
b_949742,0,64,0,0,Northwest Vista College,220979,314.0.1,4684972,
a_947866,0,79,0,1,Downtown,219854,311.0.2,4658181,
b_949743,0,64,0,0,Northwest Vista College,220979,314.0.1,4684979,
b_949742,0,64,0,0,Northwest Vista College,220979,314.0.1,4684978,
a_948114,0,603,0,0,,219703,311.0.1,4654603,
a_948113,0,603,0,0,,219703,311.0.1,4654600,
a_948118,0,603,0,0,,219703,311.0.2,4654639,
a_948116,0,603,0,0,,219703,311.0.2,4654638,
a_948117,0,603,0,0,,219703,311.0.2,4654637,
a_948118,0,603,0,0,,219703,311.0.2,4654636,
a_948116,0,603,0,0,,219703,311.0.2,4654635,
a_948117,0,603,0,0,,219703,311.0.2,4654634,
a_948118,0,603,0,0,,219703,311.0.2,4654633,
a_948116,0,603,0,0,,219703,311.0.2,4654632,
a_948117,0,603,0,0,University Heights Only,219706,311.0.2,4654631,
a_948115,0,603,0,1,,219712,311.0.1,4654630,
b_949565,0,509,0,0,Crossroads Park & Ride,220832,314.0.1,4681688,
a_948153,0,613,0,0,Kel-Lac Transit Center,219742,311.0.1,4655328,
a_948154,0,613,0,0,Kel-Lac Transit Center,219742,311.0.1,4655329,
b_949564,0,509,0,0,Crossroads Park & Ride,220832,314.0.1,4681689,
a_948150,0,612,0,1,Kel-Lac Transit Center,219738,311.0.3,4655322,
a_947799,0,21,0,1,Randolph Park & Ride,219444,311.0.2,4675157,
a_948150,0,612,0,1,Kel-Lac Transit Center,219738,311.0.3,4655320,
a_947814,0,612,0,1,Kel-Lac Transit Center,219738,311.0.3,4655321,
a_948153,0,613,0,0,Kel-Lac Transit Center,219742,311.0.1,4655326,
a_948154,0,613,0,0,Kel-Lac Transit Center,219742,311.0.1,4655327,
a_948153,0,613,0,0,Kel-Lac Transit Center,219742,311.0.1,4655324,
a_948154,0,613,0,0,Kel-Lac Transit Center,219742,311.0.1,4655325,
a_947797,0,21,0,1,Randolph Park & Ride,219444,311.0.2,4675155,
a_947798,0,21,0,1,Randolph Park & Ride,219444,311.0.2,4675154,
a_948137,0,609,0,1,Mainland & Bandera,219728,311.0.3,4654989,
a_948135,0,609,0,1,Mainland & Bandera,219728,311.0.3,4654988,
a_948136,0,609,0,1,Mainland & Bandera,219728,311.0.3,4654981,
a_948137,0,609,0,1,Mainland & Bandera,219728,311.0.3,4654980,
a_948137,0,609,0,1,Mainland & Bandera,219728,311.0.3,4654983,
a_948135,0,609,0,1,Mainland & Bandera,219728,311.0.3,4654982,
a_948135,0,609,0,1,Mainland & Bandera,219728,311.0.3,4654985,
a_948136,0,609,0,1,Mainland & Bandera,219728,311.0.3,4654984,
a_948136,0,609,0,1,Mainland & Bandera,219728,311.0.3,4654987,
a_948137,0,609,0,1,Mainland & Bandera,219728,311.0.3,4654986,
a_947876,0,28,0,0,Downtown via Rice Rd,219512,311.0.2,4651007,
b_949690,0,612,0,0,Westlakes,220928,314.0.1,4683526,
b_949688,0,612,0,0,Westlakes,220928,314.0.1,4683525,
b_949690,0,612,0,0,Westlakes,220928,314.0.1,4683524,
b_949688,0,612,0,0,Westlakes,220928,314.0.1,4683523,
a_947878,0,28,0,0,Downtown via Southcross,219513,311.0.2,4651002,
a_947879,0,28,0,0,Downtown via Rice Rd,219512,311.0.2,4651001,
b_949690,0,612,0,0,Westlakes,220928,314.0.1,4683520,
a_947879,0,28,0,0,Downtown via Rice Rd,219512,311.0.2,4651009,
a_947875,0,28,0,0,Downtown via Southcross,219513,311.0.2,4651008,
b_949455,0,3,0,1,North Star Transit Center,220733,314.0.2,4679658,
b_949457,0,3,0,1,North Star Transit Center,220733,314.0.2,4679659,
b_949563,0,509,0,0,Crossroads Park & Ride,220832,314.0.1,4681686,
b_949459,0,3,0,1,North Star Transit Center,220733,314.0.2,4679650,
b_949455,0,3,0,1,North Star Transit Center,220733,314.0.2,4679651,
b_949457,0,3,0,1,North Star Transit Center,220733,314.0.2,4679652,
b_949460,0,3,0,1,North Star Transit Center,220733,314.0.2,4679653,
b_949408,0,3,0,1,North Star Transit Center,220733,314.0.2,4679654,
b_949458,0,3,0,1,North Star Transit Center,220733,314.0.2,4679655,
b_949456,0,3,0,1,North Star Transit Center,220733,314.0.2,4679656,
b_949459,0,3,0,1,North Star Transit Center,220733,314.0.2,4679657,
b_949475,0,96,0,1,Downtown,221115,314.0.1,4687978,
b_949446,0,96,0,1,Downtown,221115,314.0.1,4687979,
a_948141,0,615,0,0,Raven Field & Pue Rd.,219747,311.0.2,4655588,
a_948140,0,615,0,0,Raven Field & Pue Rd.,219747,311.0.2,4655589,
a_948141,0,615,0,0,Raven Field & Pue Rd.,219747,311.0.2,4655586,
a_948140,0,615,0,0,Raven Field & Pue Rd.,219747,311.0.2,4655587,
a_947757,0,20,0,0,Brooks Transit Center,219406,311.0.1,4649424,
a_947754,0,20,0,0,Brooks Transit Center,219406,311.0.1,4649425,
a_947755,0,20,0,0,Brooks Transit Center,219406,311.0.1,4649426,
a_947761,0,20,0,0,Brooks Transit Center,219406,311.0.1,4649427,
a_947762,0,20,0,0,Brooks Transit Center,219406,311.0.1,4649420,
a_947758,0,20,0,0,Brooks Transit Center,219406,311.0.1,4649421,
a_947759,0,20,0,0,Brooks Transit Center,219406,311.0.1,4649422,
a_947756,0,20,0,0,Brooks Transit Center,219406,311.0.1,4649423,
a_947765,0,20,0,0,Brooks Transit Center,219406,311.0.1,4649428,
a_947758,0,20,0,0,Brooks Transit Center,219406,311.0.1,4649429,
a_947699,0,44,0,0,Moursund & Loop 410,219592,311.0.3,4652679,
a_947695,0,44,0,1,Downtown,219594,311.0.2,4652678,
b_949352,0,51,0,0,Madla Transit Center,220837,314.0.2,4681808,
b_949355,0,51,0,0,Madla Transit Center,220837,314.0.2,4681809,
b_949355,0,51,0,0,Madla Transit Center,220837,314.0.2,4681806,
b_949353,0,51,0,0,Madla Transit Center,220837,314.0.2,4681807,
a_947690,0,44,0,1,Downtown,219594,311.0.2,4652673,
b_949350,0,51,0,1,Downtown Only,220840,314.0.1,4681805,
b_949350,0,51,0,1,Downtown,220838,314.0.1,4681802,
b_949349,0,51,0,1,Downtown,220838,314.0.1,4681803,
b_949349,0,51,0,1,Downtown,220838,314.0.1,4681800,
b_949348,0,51,0,1,Downtown,220838,314.0.1,4681801,
a_948050,0,524,0,1,Crossroads Park & Ride,219672,311.0.3,4653988,
a_948051,0,524,0,1,Crossroads Park & Ride,219672,311.0.3,4653989,
a_947824,0,32,0,1,Brooks Transit Center,219547,311.0.1,4651644,
a_948052,0,524,0,1,Crossroads Park & Ride,219672,311.0.3,4653980,
a_948051,0,524,0,1,Crossroads Park & Ride,219672,311.0.3,4653981,
a_948049,0,524,0,1,Crossroads Park & Ride,219672,311.0.3,4653982,
a_948052,0,524,0,1,Crossroads Park & Ride,219672,311.0.3,4653983,
a_948050,0,524,0,1,Crossroads Park & Ride,219672,311.0.3,4653984,
a_948051,0,524,0,1,Crossroads Park & Ride,219672,311.0.3,4653985,
a_948049,0,524,0,1,Crossroads Park & Ride,219672,311.0.3,4653986,
a_948052,0,524,0,1,Crossroads Park & Ride,219672,311.0.3,4653987,
b_949384,0,9,0,0,Downtown via Nacogdoches,221077,314.0.2,4687318,
b_949514,0,9,0,0,Downtown via Nacogdoches,221077,314.0.2,4687319,
a_947931,0,32,0,1,Brooks Transit Center,219548,311.0.1,4651646,
b_949479,0,96,0,0,University Heights,221111,314.0.1,4687976,
b_949513,0,9,0,0,Downtown via Nacogdoches,221077,314.0.2,4687310,
b_949512,0,9,0,0,Downtown via Nacogdoches,221077,314.0.2,4687311,
b_949515,0,9,0,0,Downtown via Nacogdoches,221077,314.0.2,4687312,
b_949384,0,9,0,0,Downtown via Nacogdoches,221077,314.0.2,4687313,
b_949514,0,9,0,0,Downtown via Nacogdoches,221077,314.0.2,4687314,
b_949513,0,9,0,0,Downtown via Nacogdoches,221077,314.0.2,4687315,
b_949512,0,9,0,0,Downtown via Nacogdoches,221077,314.0.2,4687316,
b_949515,0,9,0,0,Downtown via Nacogdoches,221077,314.0.2,4687317,
a_948214,0,647,0,0,North Star Transit Center,219793,311.0.2,4656802,
a_948215,0,647,0,0,North Star Transit Center,219793,311.0.2,4656803,
a_948213,0,647,0,0,North Star Transit Center,219793,311.0.2,4656800,
a_948212,0,647,0,0,North Star Transit Center,219793,311.0.2,4656801,
a_948214,0,647,0,0,North Star Transit Center,219793,311.0.2,4656806,
a_948215,0,647,0,0,North Star Transit Center,219793,311.0.2,4656807,
a_948213,0,647,0,0,North Star Transit Center,219793,311.0.2,4656804,
b_949680,0,609,0,0,Ingram Transit Center,220917,314.0.3,4683269,
a_948213,0,647,0,0,North Star Transit Center,219793,311.0.2,4656808,
a_948212,0,647,0,0,North Star Transit Center,219793,311.0.2,4656809,
b_949449,0,76,0,1,Downtown,221026,314.0.1,4686081,
b_949451,0,76,0,0,Kel-Lac Transit Center,221023,314.0.1,4686080,
a_0,0,999,0,1,Encino Courtesy Shuttle - Privately Operated,219950,311.0.1,4660319,
b_949407,0,76,0,1,Downtown,221026,314.0.1,4686087,
b_949449,0,76,0,1,Downtown,221026,314.0.1,4686086,
b_949452,0,76,0,1,Downtown,221026,314.0.1,4686085,
b_949453,0,76,0,1,Downtown,221026,314.0.1,4686084,
b_949356,0,51,0,0,Madla Transit Center,220837,314.0.3,4681857,
b_949350,0,22,0,0,Downtown,220649,314.0.1,4678231,
b_949348,0,22,0,0,Downtown,220649,314.0.1,4678230,
b_949348,0,22,0,0,Downtown Only,220648,314.0.1,4678233,
b_949357,0,51,0,0,Madla Transit Center,220837,314.0.3,4681856,
b_949350,0,22,0,1,Dignowity & Hines,220651,314.0.1,4678235,
b_949351,0,22,0,1,Dignowity & Hines,220651,314.0.1,4678234,
b_949351,0,22,0,1,Dignowity & Hines,220651,314.0.1,4678237,
b_949349,0,22,0,1,Dignowity & Hines,220651,314.0.1,4678236,
b_949349,0,22,0,1,Dignowity & Hines,220651,314.0.1,4678239,
b_949350,0,22,0,1,Dignowity & Hines,220651,314.0.1,4678238,
a_948177,0,620,0,0,Northwest Vista College,219769,311.0.2,4656228,
b_949680,0,609,0,0,Ingram Transit Center,220917,314.0.3,4683263,
a_947995,0,502,0,0,North Star Transit Center,219617,311.0.1,4653052,
a_947997,0,502,0,0,North Star Transit Center,219617,311.0.1,4653053,
b_949357,0,51,0,0,Madla Transit Center,220837,314.0.3,4681859,
a_947995,0,502,0,0,North Star Transit Center,219617,311.0.1,4653050,
b_949359,0,51,0,0,Madla Transit Center,220837,314.0.3,4681858,
b_949453,0,76,0,0,Kel-Lac Transit Center,221023,314.0.1,4686047,
b_949450,0,76,0,0,Kel-Lac Transit Center,221023,314.0.1,4686046,
b_949451,0,76,0,0,Kel-Lac Transit Center,221023,314.0.1,4686045,
b_949454,0,76,0,0,Kel-Lac Transit Center,221023,314.0.1,4686044,
b_949407,0,76,0,0,Kel-Lac Transit Center,221023,314.0.1,4686043,
b_949449,0,76,0,0,Kel-Lac Transit Center,221023,314.0.1,4686042,
b_949452,0,76,0,0,Kel-Lac Transit Center,221023,314.0.1,4686041,
b_949453,0,76,0,0,Kel-Lac Transit Center,221023,314.0.1,4686040,
a_947992,0,502,0,0,North Star Transit Center,219617,311.0.1,4653056,
b_949449,0,76,0,0,Kel-Lac Transit Center,221023,314.0.1,4686049,
b_949452,0,76,0,0,Kel-Lac Transit Center,221023,314.0.1,4686048,
a_947990,0,502,0,0,North Star Transit Center,219617,311.0.1,4653054,
a_947994,0,502,0,0,North Star Transit Center,219617,311.0.1,4653055,
b_949553,0,503,0,1,Medical Center Transit Center,220821,314.0.2,4681538,
b_949554,0,503,0,1,Medical Center Transit Center,220821,314.0.2,4681539,
a_948272,0,88,0,0,Downtown Only via Evers,219876,311.0.3,4658735,
b_949397,0,25,0,0,Houston & Lynhaven,220682,314.0.2,4678793,
b_949642,0,552,0,1,Kel-Lac Transit Center,220885,314.0.2,4682680,
b_949304,0,20,0,1,Centro Plaza Only,220620,314.0.1,4677753,
b_949302,0,20,0,1,Centro Plaza Only,220618,314.0.1,4677752,
b_949305,0,20,0,1,Centro Plaza,220619,314.0.1,4677751,
b_949297,0,20,0,0,Brooks Transit Center,220616,314.0.1,4677750,
b_949305,0,20,0,1,Centro Plaza,220619,314.0.1,4677757,
b_949303,0,20,0,1,Centro Plaza,220619,314.0.1,4677756,
b_949301,0,20,0,1,Centro Plaza Only,220618,314.0.1,4677755,
b_949299,0,20,0,1,Centro Plaza Only,220618,314.0.1,4677754,
b_949307,0,20,0,1,Centro Plaza,220619,314.0.1,4677759,
b_949306,0,20,0,1,Centro Plaza,220619,314.0.1,4677758,
b_949278,0,2,0,1,Loop 1604 & US 281,220614,314.0.1,4677554,
b_949160,0,100,0,1,Ellis Alley Park & Ride,220584,314.0.2,4676173,
b_949274,0,2,0,1,Sir Winston,220613,314.0.1,4677558,
a_949061,0,14,0,0,Downtown Only,219390,311.0.1,4660362,
a_949068,0,14,0,0,Downtown Only,219390,311.0.1,4660363,
a_949068,0,14,0,0,Downtown Only,219390,311.0.1,4660360,
a_949067,0,14,0,0,Downtown Only,219390,311.0.1,4660361,
a_949112,0,14,0,0,Downtown,219387,311.0.1,4660366,
a_949069,0,14,0,0,Downtown,219387,311.0.1,4660367,
a_949067,0,14,0,0,Downtown Only,219390,311.0.1,4660364,
a_949061,0,14,0,0,Downtown Only,219390,311.0.1,4660365,
a_949061,0,14,0,0,Downtown,219387,311.0.1,4660368,
a_949066,0,14,0,0,Downtown,219387,311.0.1,4660369,
b_949197,0,103,0,1,Madla Transit Center,220594,314.0.1,4676839,
b_949201,0,103,0,1,Madla Transit Center,220594,314.0.1,4676838,
a_947876,0,28,0,1,Rigsby & Loop 410 via Southcross,219515,311.0.2,4651023,
b_949196,0,103,0,1,Madla Transit Center,220594,314.0.1,4676835,
b_949204,0,103,0,1,Madla Transit Center,220594,314.0.1,4676834,
b_949199,0,103,0,1,Madla Transit Center,220594,314.0.1,4676837,
b_949203,0,103,0,1,Madla Transit Center,220594,314.0.1,4676836,
b_949205,0,103,0,1,Madla Transit Center,220594,314.0.1,4676831,
b_949201,0,103,0,1,Madla Transit Center,220594,314.0.1,4676830,
b_949200,0,103,0,1,Madla Transit Center,220594,314.0.1,4676833,
b_949197,0,103,0,1,Madla Transit Center,220594,314.0.1,4676832,
a_947678,0,103,0,0,Crossroads Park & Ride,219382,311.0.3,4648719,
a_947679,0,103,0,0,Crossroads Park & Ride,219382,311.0.3,4648718,
a_947675,0,103,0,0,Crossroads Park & Ride,219382,311.0.3,4648715,
a_947673,0,103,0,0,Crossroads Park & Ride,219382,311.0.3,4648714,
a_947676,0,103,0,0,Crossroads Park & Ride,219382,311.0.3,4648717,
a_947680,0,103,0,0,Crossroads Park & Ride,219382,311.0.3,4648716,
a_947678,0,103,0,0,Crossroads Park & Ride,219382,311.0.3,4648711,
a_947676,0,103,0,0,Crossroads Park & Ride,219382,311.0.3,4648710,
a_947677,0,103,0,0,Crossroads Park & Ride,219382,311.0.3,4648713,
a_947674,0,103,0,0,Crossroads Park & Ride,219382,311.0.3,4648712,
b_949666,0,618,0,1,Westlakes,220952,314.0.1,4684197,
b_949667,0,618,0,1,Westlakes,220952,314.0.1,4684196,
b_949668,0,618,0,1,Westlakes,220951,314.0.1,4684195,
b_949667,0,618,0,0,Ingram Transit Center,220950,314.0.1,4684194,
b_949666,0,618,0,0,Ingram Transit Center,220950,314.0.1,4684193,
b_949668,0,618,0,0,Ingram Transit Center,220950,314.0.1,4684192,
b_949667,0,618,0,0,Ingram Transit Center,220950,314.0.1,4684191,
b_949666,0,618,0,0,Ingram Transit Center,220950,314.0.1,4684190,
b_949667,0,618,0,1,Westlakes,220952,314.0.1,4684199,
b_949668,0,618,0,1,Westlakes,220952,314.0.1,4684198,
a_947986,0,501,0,1,,219613,311.0.2,4652996,
b_949670,0,618,0,0,Ingram Transit Center,220950,314.0.2,4684221,
b_949669,0,618,0,0,Ingram Transit Center,220950,314.0.2,4684220,
b_949670,0,618,0,0,Ingram Transit Center,220950,314.0.2,4684223,
b_949669,0,618,0,0,Ingram Transit Center,220950,314.0.2,4684222,
b_949670,0,618,0,0,Ingram Transit Center,220950,314.0.2,4684225,
b_949669,0,618,0,0,Ingram Transit Center,220950,314.0.2,4684224,
b_949670,0,618,0,0,Ingram Transit Center,220950,314.0.2,4684227,
b_949669,0,618,0,0,Ingram Transit Center,220950,314.0.2,4684226,
b_949670,0,618,0,1,Westlakes,220952,314.0.2,4684229,
b_949669,0,618,0,1,Westlakes,220952,314.0.2,4684228,
b_949254,0,93,0,0,Crossroads / UTSA / Fiesta Texas / The Rim,221096,314.0.1,4687556,
b_949253,0,93,0,0,Crossroads / UTSA / Fiesta Texas / The Rim,221096,314.0.1,4687557,
b_949247,0,93,0,0,Crossroads / UTSA / Fiesta Texas / The Rim,221096,314.0.1,4687554,
a_948164,0,617,0,1,Kel-Lac Transit Center,219757,311.0.3,4655875,
a_948163,0,617,0,1,Kel-Lac Transit Center,219757,311.0.3,4655872,
a_948164,0,617,0,1,Kel-Lac Transit Center,219757,311.0.3,4655873,
a_948163,0,617,0,1,Kel-Lac Transit Center,219757,311.0.3,4655870,
a_948164,0,617,0,1,Kel-Lac Transit Center,219757,311.0.3,4655871,
b_949163,0,100,0,0,Medical Center Transit Center,220582,314.0.2,4676163,
b_949165,0,100,0,0,Medical Center Transit Center,220582,314.0.2,4676162,
b_949166,0,100,0,0,Medical Center Transit Center,220582,314.0.2,4676161,
b_949167,0,100,0,0,Medical Center Transit Center,220582,314.0.2,4676160,
b_949163,0,100,0,0,Medical Center Transit Center,220582,314.0.2,4676167,
b_949161,0,100,0,0,Medical Center Transit Center,220582,314.0.2,4676166,
b_949255,0,93,0,0,Crossroads / UTSA / Fiesta Texas / The Rim,221096,314.0.1,4687558,
a_948122,0,618,0,0,Ingram Transit Center,219758,311.0.1,4655879,
b_949698,0,613,0,0,Kel-Lac Transit Center,220931,314.0.1,4683646,
b_949697,0,613,0,0,Kel-Lac Transit Center,220931,314.0.1,4683647,
b_949698,0,613,0,0,Kel-Lac Transit Center,220931,314.0.1,4683644,
b_949697,0,613,0,0,Kel-Lac Transit Center,220931,314.0.1,4683645,
b_949698,0,613,0,0,Kel-Lac Transit Center,220931,314.0.1,4683642,
b_949697,0,613,0,0,Kel-Lac Transit Center,220931,314.0.1,4683643,
b_949698,0,613,0,0,Kel-Lac Transit Center,220931,314.0.1,4683640,
b_949697,0,613,0,0,Kel-Lac Transit Center,220931,314.0.1,4683641,
b_949698,0,613,0,1,Heritage Northwest,220934,314.0.1,4683648,
b_949697,0,613,0,1,Heritage Northwest,220934,314.0.1,4683649,
b_949814,0,95,0,0,Medical Center Transit Center,221104,314.0.3,4687880,
b_949813,0,95,0,0,Medical Center Transit Center,221104,314.0.3,4687881,
b_949812,0,95,0,0,Medical Center Transit Center,221104,314.0.3,4687882,
b_949811,0,95,0,0,Medical Center Transit Center,221104,314.0.3,4687883,
b_949438,0,95,0,0,Medical Center Transit Center,221104,314.0.3,4687884,
b_949810,0,95,0,0,Medical Center Transit Center,221104,314.0.3,4687885,
b_949361,0,95,0,0,Medical Center Transit Center,221104,314.0.3,4687886,
b_949814,0,95,0,0,Medical Center Transit Center,221104,314.0.3,4687887,
b_949813,0,95,0,0,Medical Center Transit Center,221104,314.0.3,4687888,
b_949812,0,95,0,0,Medical Center Transit Center,221104,314.0.3,4687889,
b_949508,0,9,0,0,Downtown via Nacogdoches,221077,314.0.1,4688858,
b_949511,0,9,0,0,Downtown via Nacogdoches,221077,314.0.1,4688859,
