﻿route_id,service_id,trip_id,shape_id,trip_headsign,direction_id,block_id,wheelchair_accessible
"98-809-sj2-1","TA+b01xd+54","42.TA.98-809-sj2-1.3.H","98-809-sj2-1.3.H","Parramatta","0","","1"
"98-809-sj2-1","TA+b01xd+54","43.TA.98-809-sj2-1.3.H","98-809-sj2-1.3.H","Parramatta","0","","1"
"98-809-sj2-1","TA+b01xd+54","46.TA.98-809-sj2-1.6.R","98-809-sj2-1.6.R","Merrylands","1","","1"
"98-809-sj2-1","TA+b01xd+54","47.TA.98-809-sj2-1.6.R","98-809-sj2-1.6.R","Merrylands","1","","1"
"98-809-sj2-1","TA+b01xd+54","48.TA.98-809-sj2-1.6.R","98-809-sj2-1.6.R","Merrylands","1","","1"
"98-809-sj2-1","TA+b01xd+54","49.TA.98-809-sj2-1.6.R","98-809-sj2-1.6.R","Merrylands","1","","1"
"98-809-sj2-1","TA+b01xd+54","50.TA.98-809-sj2-1.6.R","98-809-sj2-1.6.R","Merrylands","1","","1"
"98-809-sj2-1","TA+b01xd+54","52.TA.98-809-sj2-1.6.R","98-809-sj2-1.6.R","Merrylands","1","","1"
"98-809-sj2-1","TA+b01xd+54","56.TA.98-809-sj2-1.6.R","98-809-sj2-1.6.R","Merrylands","1","","1"
"98-809-sj2-1","TA+b01xd+54","59.TA.98-809-sj2-1.6.R","98-809-sj2-1.6.R","Merrylands","1","","1"
"98-809-sj2-1","TA+b01xd+54","62.TA.98-809-sj2-1.6.R","98-809-sj2-1.6.R","Merrylands","1","","1"
"98-809-sj2-1","TA+b01xd+54","65.TA.98-809-sj2-1.6.R","98-809-sj2-1.6.R","Merrylands","1","","1"
"98-809-sj2-1","TA+b01xd+54","70.TA.98-809-sj2-1.6.R","98-809-sj2-1.6.R","Merrylands","1","","1"
"98-809-sj2-1","TA+b01xd+54","73.TA.98-809-sj2-1.6.R","98-809-sj2-1.6.R","Merrylands","1","","1"
"98-809-sj2-1","TA+b01xd+54","76.TA.98-809-sj2-1.6.R","98-809-sj2-1.6.R","Merrylands","1","","1"
"98-809-sj2-1","TA+b01xd+54","77.TA.98-809-sj2-1.6.R","98-809-sj2-1.6.R","Merrylands","1","","1"
"98-809-sj2-1","TA+b01xd+54","87.TA.98-809-sj2-1.6.R","98-809-sj2-1.6.R","Merrylands","1","","1"
"98-809-sj2-1","TA+b01xd+54","88.TA.98-809-sj2-1.6.R","98-809-sj2-1.6.R","Merrylands","1","","1"
"98-809-sj2-1","TA+b01xd+54","89.TA.98-809-sj2-1.6.R","98-809-sj2-1.6.R","Merrylands","1","","1"
"98-809-sj2-1","TA+b01xd+54","90.TA.98-809-sj2-1.6.R","98-809-sj2-1.6.R","Merrylands","1","","1"
"98-809-sj2-1","TA+b01xd+54","80.TA.98-809-sj2-1.6.R","98-809-sj2-1.6.R","Merrylands","1","","1"
"98-809-sj2-1","TA+b01xd+54","81.TA.98-809-sj2-1.6.R","98-809-sj2-1.6.R","Merrylands","1","","1"
"98-809-sj2-1","TA+b01xd+54","84.TA.98-809-sj2-1.6.R","98-809-sj2-1.6.R","Merrylands","1","","1"
"98-809-sj2-1","TA+b01xd+54","85.TA.98-809-sj2-1.6.R","98-809-sj2-1.6.R","Merrylands","1","","1"
"98-809-sj2-1","TA+b01xd+54","86.TA.98-809-sj2-1.6.R","98-809-sj2-1.6.R","Merrylands","1","","1"
"98-810-X-sj2-1","TA+b01xd+54","2.TA.98-810-X-sj2-1.2.R","98-810-X-sj2-1.2.R","Parramatta","1","","1"
"98-810-X-sj2-1","TA+b01xd+54","47.TA.98-810-X-sj2-1.2.R","98-810-X-sj2-1.2.R","Parramatta","1","","1"
"98-810-X-sj2-1","TA+b01xd+54","44.TA.98-810-X-sj2-1.2.R","98-810-X-sj2-1.2.R","Parramatta","1","","1"
"98-810-X-sj2-1","TA+b01xd+54","45.TA.98-810-X-sj2-1.2.R","98-810-X-sj2-1.2.R","Parramatta","1","","1"
"98-810-X-sj2-1","TA+b01xd+54","46.TA.98-810-X-sj2-1.2.R","98-810-X-sj2-1.2.R","Parramatta","1","","1"
"98-810-X-sj2-1","TA+b01xd+54","3.TA.98-810-X-sj2-1.3.H","98-810-X-sj2-1.3.H","Pemulwuy","0","","1"
"98-810-X-sj2-1","TA+b01xd+54","4.TA.98-810-X-sj2-1.3.H","98-810-X-sj2-1.3.H","Pemulwuy","0","","1"
"98-810-X-sj2-1","TA+b01xd+54","5.TA.98-810-X-sj2-1.3.H","98-810-X-sj2-1.3.H","Pemulwuy","0","","1"
"98-810-X-sj2-1","TA+b01xd+54","48.TA.98-810-X-sj2-1.3.H","98-810-X-sj2-1.3.H","Pemulwuy","0","","1"
"98-810-X-sj2-1","TA+b01xd+54","6.TA.98-810-X-sj2-1.3.H","98-810-X-sj2-1.3.H","Pemulwuy","0","","1"
"98-810-X-sj2-1","TA+b01xd+54","7.TA.98-810-X-sj2-1.3.H","98-810-X-sj2-1.3.H","Pemulwuy","0","","1"
"98-810-X-sj2-1","TA+b01xd+54","8.TA.98-810-X-sj2-1.3.H","98-810-X-sj2-1.3.H","Pemulwuy","0","","1"
"98-810-X-sj2-1","TA+b01xd+54","9.TA.98-810-X-sj2-1.3.H","98-810-X-sj2-1.3.H","Pemulwuy","0","","1"
"98-810-X-sj2-1","TA+b01xd+54","10.TA.98-810-X-sj2-1.3.H","98-810-X-sj2-1.3.H","Pemulwuy","0","","1"
"98-810-X-sj2-1","TA+b01xd+54","11.TA.98-810-X-sj2-1.3.H","98-810-X-sj2-1.3.H","Pemulwuy","0","","1"
"98-810-X-sj2-1","TA+b01xd+54","12.TA.98-810-X-sj2-1.4.H","98-810-X-sj2-1.4.H","Merrylands","0","","1"
"98-810-X-sj2-1","TA+b01xd+54","13.TA.98-810-X-sj2-1.4.H","98-810-X-sj2-1.4.H","Merrylands","0","","1"
"98-810-X-sj2-1","TA+b01xd+54","15.TA.98-810-X-sj2-1.4.H","98-810-X-sj2-1.4.H","Merrylands","0","","1"
"98-810-X-sj2-1","TA+b01xd+54","16.TA.98-810-X-sj2-1.4.H","98-810-X-sj2-1.4.H","Merrylands","0","","1"
"98-810-X-sj2-1","TA+b01xd+54","17.TA.98-810-X-sj2-1.4.H","98-810-X-sj2-1.4.H","Merrylands","0","","1"
"98-810-X-sj2-1","TA+b01xd+54","18.TA.98-810-X-sj2-1.4.H","98-810-X-sj2-1.4.H","Merrylands","0","","1"
"98-810-X-sj2-1","TA+b01xd+54","19.TA.98-810-X-sj2-1.4.H","98-810-X-sj2-1.4.H","Merrylands","0","","1"
"98-810-X-sj2-1","TA+b01xd+54","21.TA.98-810-X-sj2-1.6.R","98-810-X-sj2-1.6.R","Parramatta","1","","1"
"98-810-X-sj2-1","TA+b01xd+54","22.TA.98-810-X-sj2-1.6.R","98-810-X-sj2-1.6.R","Parramatta","1","","1"
"98-810-X-sj2-1","TA+b01xd+54","23.TA.98-810-X-sj2-1.6.R","98-810-X-sj2-1.6.R","Parramatta","1","","1"
"98-810-X-sj2-1","TA+b01xd+54","25.TA.98-810-X-sj2-1.6.R","98-810-X-sj2-1.6.R","Parramatta","1","","1"
"98-810-X-sj2-1","TA+b01xd+54","26.TA.98-810-X-sj2-1.6.R","98-810-X-sj2-1.6.R","Parramatta","1","","1"
"98-810-X-sj2-1","TA+b01xd+54","27.TA.98-810-X-sj2-1.6.R","98-810-X-sj2-1.6.R","Parramatta","1","","1"
"98-810-X-sj2-1","TA+b01xd+54","28.TA.98-810-X-sj2-1.6.R","98-810-X-sj2-1.6.R","Parramatta","1","","1"
"98-810-X-sj2-1","TA+b01xd+54","29.TA.98-810-X-sj2-1.6.R","98-810-X-sj2-1.6.R","Parramatta","1","","1"
"98-810-X-sj2-1","TA+b01xd+54","30.TA.98-810-X-sj2-1.6.R","98-810-X-sj2-1.6.R","Parramatta","1","","1"
"98-810-X-sj2-1","TA+b01xd+54","31.TA.98-810-X-sj2-1.6.R","98-810-X-sj2-1.6.R","Parramatta","1","","1"
"98-810-X-sj2-1","TA+b01xd+54","32.TA.98-810-X-sj2-1.6.R","98-810-X-sj2-1.6.R","Parramatta","1","","1"
"98-810-X-sj2-1","TA+b01xd+54","33.TA.98-810-X-sj2-1.6.R","98-810-X-sj2-1.6.R","Parramatta","1","","1"
"98-810-X-sj2-1","TA+b01xd+54","34.TA.98-810-X-sj2-1.6.R","98-810-X-sj2-1.6.R","Parramatta","1","","1"
"98-810-X-sj2-1","TA+b01xd+54","35.TA.98-810-X-sj2-1.7.R","98-810-X-sj2-1.7.R","Parramatta","1","","1"
"98-810-X-sj2-1","TA+b01xd+54","36.TA.98-810-X-sj2-1.7.R","98-810-X-sj2-1.7.R","Parramatta","1","","1"
"98-810-X-sj2-1","TA+b01xd+54","37.TA.98-810-X-sj2-1.8.H","98-810-X-sj2-1.8.H","Pemulwuy","0","","1"
"98-810-X-sj2-1","TA+b01xd+54","38.TA.98-810-X-sj2-1.8.H","98-810-X-sj2-1.8.H","Pemulwuy","0","","1"
"98-810-X-sj2-1","TA+b01xd+54","39.TA.98-810-X-sj2-1.8.H","98-810-X-sj2-1.8.H","Pemulwuy","0","","1"
"98-810-X-sj2-1","TA+b01xd+54","40.TA.98-810-X-sj2-1.8.H","98-810-X-sj2-1.8.H","Pemulwuy","0","","1"
"98-810-X-sj2-1","TA+b01xd+54","41.TA.98-810-X-sj2-1.8.H","98-810-X-sj2-1.8.H","Pemulwuy","0","","1"
"98-810-X-sj2-1","TA+b01xd+54","42.TA.98-810-X-sj2-1.8.H","98-810-X-sj2-1.8.H","Pemulwuy","0","","1"
"98-810-X-sj2-1","TA+b01xd+54","43.TA.98-810-X-sj2-1.8.H","98-810-X-sj2-1.8.H","Pemulwuy","0","","1"
"98-810-sj2-1","TA+b01xd+54","10.TA.98-810-sj2-1.2.H","98-810-sj2-1.2.H","Pemulwuy","0","","1"
"98-810-sj2-1","TA+b01xd+54","13.TA.98-810-sj2-1.2.H","98-810-sj2-1.2.H","Pemulwuy","0","","1"
"98-810-sj2-1","TA+b01xd+54","18.TA.98-810-sj2-1.2.H","98-810-sj2-1.2.H","Pemulwuy","0","","1"
"98-810-sj2-1","TA+b01xd+54","38.TA.98-810-sj2-1.5.H","98-810-sj2-1.5.H","Merrylands","0","","1"
"98-810-sj2-1","TA+b01xd+54","44.TA.98-810-sj2-1.5.H","98-810-sj2-1.5.H","Merrylands","0","","1"
"98-810-sj2-1","TA+b01xd+54","47.TA.98-810-sj2-1.5.H","98-810-sj2-1.5.H","Merrylands","0","","1"
"98-810-sj2-1","TA+b01xd+54","50.TA.98-810-sj2-1.5.H","98-810-sj2-1.5.H","Merrylands","0","","1"
"98-810-sj2-1","TA+b01xd+54","55.TA.98-810-sj2-1.5.H","98-810-sj2-1.5.H","Merrylands","0","","1"
"98-810-sj2-1","TA+b01xd+54","41.TA.98-810-sj2-1.5.H","98-810-sj2-1.5.H","Merrylands","0","","1"
"98-810-sj2-1","TA+b01xd+54","67.TA.98-810-sj2-1.6.H","98-810-sj2-1.6.H","Merrylands","0","","1"
"98-810-sj2-1","TA+b01xd+54","68.TA.98-810-sj2-1.6.H","98-810-sj2-1.6.H","Merrylands","0","","1"
"98-810-sj2-1","TA+b01xd+54","69.TA.98-810-sj2-1.6.H","98-810-sj2-1.6.H","Merrylands","0","","1"
"98-810-sj2-1","TA+b01xd+54","70.TA.98-810-sj2-1.6.H","98-810-sj2-1.6.H","Merrylands","0","","1"
"98-810-sj2-1","TA+b01xd+54","74.TA.98-810-sj2-1.7.R","98-810-sj2-1.7.R","Parramatta","1","","1"
"98-810-sj2-1","TA+b01xd+54","77.TA.98-810-sj2-1.7.R","98-810-sj2-1.7.R","Parramatta","1","","1"
"98-810-sj2-1","TA+b01xd+54","80.TA.98-810-sj2-1.7.R","98-810-sj2-1.7.R","Parramatta","1","","1"
"98-810-sj2-1","TA+b01xd+54","83.TA.98-810-sj2-1.7.R","98-810-sj2-1.7.R","Parramatta","1","","1"
"98-810-sj2-1","TA+b01xd+54","86.TA.98-810-sj2-1.7.R","98-810-sj2-1.7.R","Parramatta","1","","1"
"98-810-sj2-1","TA+b01xd+54","89.TA.98-810-sj2-1.7.R","98-810-sj2-1.7.R","Parramatta","1","","1"
"98-810-sj2-1","TA+b01xd+54","92.TA.98-810-sj2-1.7.R","98-810-sj2-1.7.R","Parramatta","1","","1"
"98-811-X-sj2-1","TA+b01xd+54","1.TA.98-811-X-sj2-1.1.H","98-811-X-sj2-1.1.H","Merrylands","0","","1"
"98-811-X-sj2-1","TA+b01xd+54","2.TA.98-811-X-sj2-1.1.H","98-811-X-sj2-1.1.H","Merrylands","0","","1"
"98-811-X-sj2-1","TA+b01xd+54","3.TA.98-811-X-sj2-1.1.H","98-811-X-sj2-1.1.H","Merrylands","0","","1"
"98-811-X-sj2-1","TA+b01xd+54","4.TA.98-811-X-sj2-1.1.H","98-811-X-sj2-1.1.H","Merrylands","0","","1"
"98-811-X-sj2-1","TA+b01xd+54","5.TA.98-811-X-sj2-1.1.H","98-811-X-sj2-1.1.H","Merrylands","0","","1"
"98-811-X-sj2-1","TA+b01xd+54","6.TA.98-811-X-sj2-1.2.R","98-811-X-sj2-1.2.R","Parramatta","1","","1"
"98-811-X-sj2-1","TA+b01xd+54","7.TA.98-811-X-sj2-1.3.R","98-811-X-sj2-1.3.R","Parramatta","1","","1"
"98-811-X-sj2-1","TA+b01xd+54","8.TA.98-811-X-sj2-1.3.R","98-811-X-sj2-1.3.R","Parramatta","1","","1"
"98-811-X-sj2-1","TA+b01xd+54","9.TA.98-811-X-sj2-1.3.R","98-811-X-sj2-1.3.R","Parramatta","1","","1"
"98-811-X-sj2-1","TA+b01xd+54","10.TA.98-811-X-sj2-1.3.R","98-811-X-sj2-1.3.R","Parramatta","1","","1"
"98-811-X-sj2-1","TA+b01xd+54","11.TA.98-811-X-sj2-1.3.R","98-811-X-sj2-1.3.R","Parramatta","1","","1"
"98-811-sj2-1","TA+b01xd+54","1.TA.98-811-sj2-1.1.H","98-811-sj2-1.1.H","Merrylands","0","","1"
"98-811-sj2-1","TA+b01xd+54","2.TA.98-811-sj2-1.1.H","98-811-sj2-1.1.H","Merrylands","0","","1"
"98-811-sj2-1","TA+b01xd+54","3.TA.98-811-sj2-1.1.H","98-811-sj2-1.1.H","Merrylands","0","","1"
"98-811-sj2-1","TA+b01xd+54","9.TA.98-811-sj2-1.1.H","98-811-sj2-1.1.H","Merrylands","0","","1"
"98-811-sj2-1","TA+b01xd+54","12.TA.98-811-sj2-1.1.H","98-811-sj2-1.1.H","Merrylands","0","","1"
"98-811-sj2-1","TA+b01xd+54","15.TA.98-811-sj2-1.1.H","98-811-sj2-1.1.H","Merrylands","0","","1"
"98-811-sj2-1","TA+b01xd+54","18.TA.98-811-sj2-1.1.H","98-811-sj2-1.1.H","Merrylands","0","","1"
"98-811-sj2-1","TA+b01xd+54","23.TA.98-811-sj2-1.1.H","98-811-sj2-1.1.H","Merrylands","0","","1"
"98-811-sj2-1","TA+b01xd+54","26.TA.98-811-sj2-1.1.H","98-811-sj2-1.1.H","Merrylands","0","","1"
"98-811-sj2-1","TA+b01xd+54","35.TA.98-811-sj2-1.1.H","98-811-sj2-1.1.H","Merrylands","0","","1"
"98-811-sj2-1","TA+b01xd+54","36.TA.98-811-sj2-1.1.H","98-811-sj2-1.1.H","Merrylands","0","","1"
"98-811-sj2-1","TA+b01xd+54","37.TA.98-811-sj2-1.1.H","98-811-sj2-1.1.H","Merrylands","0","","1"
"98-811-sj2-1","TA+b01xd+54","6.TA.98-811-sj2-1.1.H","98-811-sj2-1.1.H","Merrylands","0","","1"
"98-811-sj2-1","TA+b01xd+54","29.TA.98-811-sj2-1.1.H","98-811-sj2-1.1.H","Merrylands","0","","1"
"98-811-sj2-1","TA+b01xd+54","30.TA.98-811-sj2-1.1.H","98-811-sj2-1.1.H","Merrylands","0","","1"
"98-811-sj2-1","TA+b01xd+54","41.TA.98-811-sj2-1.4.H","98-811-sj2-1.4.H","South Wentworthville","0","","1"
"98-811-sj2-1","TA+b01xd+54","42.TA.98-811-sj2-1.4.H","98-811-sj2-1.4.H","South Wentworthville","0","","1"
"98-811-sj2-1","TA+b01xd+54","43.TA.98-811-sj2-1.4.H","98-811-sj2-1.4.H","South Wentworthville","0","","1"
"98-811-sj2-1","TA+b01xd+54","44.TA.98-811-sj2-1.4.H","98-811-sj2-1.4.H","South Wentworthville","0","","1"
"98-811-sj2-1","TA+b01xd+54","45.TA.98-811-sj2-1.4.H","98-811-sj2-1.4.H","South Wentworthville","0","","1"
"98-811-sj2-1","TA+b01xd+54","46.TA.98-811-sj2-1.5.R","98-811-sj2-1.5.R","Parramatta","1","","1"
"98-811-sj2-1","TA+b01xd+54","48.TA.98-811-sj2-1.5.R","98-811-sj2-1.5.R","Parramatta","1","","1"
"98-811-sj2-1","TA+b01xd+54","55.TA.98-811-sj2-1.6.R","98-811-sj2-1.6.R","Parramatta","1","","1"
"98-811-sj2-1","TA+b01xd+54","56.TA.98-811-sj2-1.6.R","98-811-sj2-1.6.R","Parramatta","1","","1"
"98-811-sj2-1","TA+b01xd+54","57.TA.98-811-sj2-1.6.R","98-811-sj2-1.6.R","Parramatta","1","","1"
"98-811-sj2-1","TA+b01xd+54","58.TA.98-811-sj2-1.6.R","98-811-sj2-1.6.R","Parramatta","1","","1"
"98-811-sj2-1","TA+b01xd+54","96.TA.98-811-sj2-1.7.R","98-811-sj2-1.7.R","Parramatta","1","","1"
"98-811-sj2-1","TA+b01xd+54","97.TA.98-811-sj2-1.7.R","98-811-sj2-1.7.R","Parramatta","1","","1"
"98-811-sj2-1","TA+b01xd+54","59.TA.98-811-sj2-1.7.R","98-811-sj2-1.7.R","Parramatta","1","","1"
"98-811-sj2-1","TA+b01xd+54","62.TA.98-811-sj2-1.7.R","98-811-sj2-1.7.R","Parramatta","1","","1"
"98-811-sj2-1","TA+b01xd+54","65.TA.98-811-sj2-1.7.R","98-811-sj2-1.7.R","Parramatta","1","","1"
"98-811-sj2-1","TA+b01xd+54","68.TA.98-811-sj2-1.7.R","98-811-sj2-1.7.R","Parramatta","1","","1"
"98-811-sj2-1","TA+b01xd+54","71.TA.98-811-sj2-1.7.R","98-811-sj2-1.7.R","Parramatta","1","","1"
"98-811-sj2-1","TA+b01xd+54","74.TA.98-811-sj2-1.7.R","98-811-sj2-1.7.R","Parramatta","1","","1"
"98-811-sj2-1","TA+b01xd+54","80.TA.98-811-sj2-1.7.R","98-811-sj2-1.7.R","Parramatta","1","","1"
"98-811-sj2-1","TA+b01xd+54","81.TA.98-811-sj2-1.7.R","98-811-sj2-1.7.R","Parramatta","1","","1"
"98-811-sj2-1","TA+b01xd+54","84.TA.98-811-sj2-1.7.R","98-811-sj2-1.7.R","Parramatta","1","","1"
"98-811-sj2-1","TA+b01xd+54","85.TA.98-811-sj2-1.7.R","98-811-sj2-1.7.R","Parramatta","1","","1"
"98-811-sj2-1","TA+b01xd+54","88.TA.98-811-sj2-1.7.R","98-811-sj2-1.7.R","Parramatta","1","","1"
"98-811-sj2-1","TA+b01xd+54","89.TA.98-811-sj2-1.7.R","98-811-sj2-1.7.R","Parramatta","1","","1"
"98-811-sj2-1","TA+b01xd+54","92.TA.98-811-sj2-1.7.R","98-811-sj2-1.7.R","Parramatta","1","","1"
"98-811-sj2-1","TA+b01xd+54","93.TA.98-811-sj2-1.7.R","98-811-sj2-1.7.R","Parramatta","1","","1"
"98-811-sj2-1","TA+b01xd+54","77.TA.98-811-sj2-1.7.R","98-811-sj2-1.7.R","Parramatta","1","","1"
"98-812-sj2-1","TA+b01xd+54","1.TA.98-812-sj2-1.1.H","98-812-sj2-1.1.H","Wetherill Park","0","","1"
"98-812-sj2-1","TA+b01xd+54","2.TA.98-812-sj2-1.2.R","98-812-sj2-1.2.R","Fairfield","1","","1"
"98-812-sj2-1","TA+b01xd+54","29.TA.98-812-sj2-1.2.R","98-812-sj2-1.2.R","Fairfield","1","","1"
"98-812-sj2-1","TA+b01xd+54","16.TA.98-812-sj2-1.2.R","98-812-sj2-1.2.R","Fairfield","1","","1"
"98-812-sj2-1","TA+b01xd+54","17.TA.98-812-sj2-1.2.R","98-812-sj2-1.2.R","Fairfield","1","","1"
"98-812-sj2-1","TA+b01xd+54","18.TA.98-812-sj2-1.2.R","98-812-sj2-1.2.R","Fairfield","1","","1"
"98-812-sj2-1","TA+b01xd+54","19.TA.98-812-sj2-1.2.R","98-812-sj2-1.2.R","Fairfield","1","","1"
"98-812-sj2-1","TA+b01xd+54","20.TA.98-812-sj2-1.2.R","98-812-sj2-1.2.R","Fairfield","1","","1"
"98-812-sj2-1","TA+b01xd+54","21.TA.98-812-sj2-1.2.R","98-812-sj2-1.2.R","Fairfield","1","","1"
"98-812-sj2-1","TA+b01xd+54","22.TA.98-812-sj2-1.2.R","98-812-sj2-1.2.R","Fairfield","1","","1"
"98-812-sj2-1","TA+b01xd+54","23.TA.98-812-sj2-1.2.R","98-812-sj2-1.2.R","Fairfield","1","","1"
"98-812-sj2-1","TA+b01xd+54","24.TA.98-812-sj2-1.2.R","98-812-sj2-1.2.R","Fairfield","1","","1"
"98-812-sj2-1","TA+b01xd+54","25.TA.98-812-sj2-1.2.R","98-812-sj2-1.2.R","Fairfield","1","","1"
"98-812-sj2-1","TA+b01xd+54","26.TA.98-812-sj2-1.2.R","98-812-sj2-1.2.R","Fairfield","1","","1"
"98-812-sj2-1","TA+b01xd+54","27.TA.98-812-sj2-1.2.R","98-812-sj2-1.2.R","Fairfield","1","","1"
"98-812-sj2-1","TA+b01xd+54","28.TA.98-812-sj2-1.2.R","98-812-sj2-1.2.R","Fairfield","1","","1"
"98-812-sj2-1","TA+b01xd+54","3.TA.98-812-sj2-1.3.H","98-812-sj2-1.3.H","Blacktown","0","","1"
"98-812-sj2-1","TA+b01xd+54","4.TA.98-812-sj2-1.3.H","98-812-sj2-1.3.H","Blacktown","0","","1"
"98-812-sj2-1","TA+b01xd+54","5.TA.98-812-sj2-1.3.H","98-812-sj2-1.3.H","Blacktown","0","","1"
"98-812-sj2-1","TA+b01xd+54","6.TA.98-812-sj2-1.3.H","98-812-sj2-1.3.H","Blacktown","0","","1"
"98-812-sj2-1","TA+b01xd+54","7.TA.98-812-sj2-1.3.H","98-812-sj2-1.3.H","Blacktown","0","","1"
"98-812-sj2-1","TA+b01xd+54","8.TA.98-812-sj2-1.3.H","98-812-sj2-1.3.H","Blacktown","0","","1"
"98-812-sj2-1","TA+b01xd+54","9.TA.98-812-sj2-1.3.H","98-812-sj2-1.3.H","Blacktown","0","","1"
"98-812-sj2-1","TA+b01xd+54","10.TA.98-812-sj2-1.3.H","98-812-sj2-1.3.H","Blacktown","0","","1"
"98-812-sj2-1","TA+b01xd+54","11.TA.98-812-sj2-1.3.H","98-812-sj2-1.3.H","Blacktown","0","","1"
"98-812-sj2-1","TA+b01xd+54","12.TA.98-812-sj2-1.3.H","98-812-sj2-1.3.H","Blacktown","0","","1"
"98-812-sj2-1","TA+b01xd+54","13.TA.98-812-sj2-1.3.H","98-812-sj2-1.3.H","Blacktown","0","","1"
"98-812-sj2-1","TA+b01xd+54","14.TA.98-812-sj2-1.3.H","98-812-sj2-1.3.H","Blacktown","0","","1"
"98-812-sj2-1","TA+b01xd+54","15.TA.98-812-sj2-1.3.H","98-812-sj2-1.3.H","Blacktown","0","","1"
"98-812-sj2-1","TA+b01xd+54","30.TA.98-812-sj2-1.4.R","98-812-sj2-1.4.R","Wetherill Park","1","","1"
"98-813-sj2-1","TA+b01xd+54","1.TA.98-813-sj2-1.1.R","98-813-sj2-1.1.R","Fairfield","1","","1"
"98-813-sj2-1","TA+b01xd+54","2.TA.98-813-sj2-1.1.R","98-813-sj2-1.1.R","Fairfield","1","","1"
"98-813-sj2-1","TA+b01xd+54","3.TA.98-813-sj2-1.1.R","98-813-sj2-1.1.R","Fairfield","1","","1"
"98-813-sj2-1","TA+b01xd+54","4.TA.98-813-sj2-1.1.R","98-813-sj2-1.1.R","Fairfield","1","","1"
"98-813-sj2-1","TA+b01xd+54","5.TA.98-813-sj2-1.1.R","98-813-sj2-1.1.R","Fairfield","1","","1"
"98-813-sj2-1","TA+b01xd+54","6.TA.98-813-sj2-1.1.R","98-813-sj2-1.1.R","Fairfield","1","","1"
"98-813-sj2-1","TA+b01xd+54","7.TA.98-813-sj2-1.1.R","98-813-sj2-1.1.R","Fairfield","1","","1"
"98-813-sj2-1","TA+b01xd+54","8.TA.98-813-sj2-1.1.R","98-813-sj2-1.1.R","Fairfield","1","","1"
"98-813-sj2-1","TA+b01xd+54","9.TA.98-813-sj2-1.1.R","98-813-sj2-1.1.R","Fairfield","1","","1"
"98-813-sj2-1","TA+b01xd+54","10.TA.98-813-sj2-1.2.R","98-813-sj2-1.2.R","Fairfield","1","","1"
"98-813-sj2-1","TA+b01xd+54","36.TA.98-813-sj2-1.2.R","98-813-sj2-1.2.R","Fairfield","1","","1"
"98-813-sj2-1","TA+b01xd+54","40.TA.98-813-sj2-1.2.R","98-813-sj2-1.2.R","Fairfield","1","","1"
"98-813-sj2-1","TA+b01xd+54","42.TA.98-813-sj2-1.2.R","98-813-sj2-1.2.R","Fairfield","1","","1"
"98-813-sj2-1","TA+b01xd+54","32.TA.98-813-sj2-1.2.R","98-813-sj2-1.2.R","Fairfield","1","","1"
"98-813-sj2-1","TA+b01xd+54","47.TA.98-813-sj2-1.2.R","98-813-sj2-1.2.R","Fairfield","1","","1"
"98-813-sj2-1","TA+b01xd+54","48.TA.98-813-sj2-1.2.R","98-813-sj2-1.2.R","Fairfield","1","","1"
"98-813-sj2-1","TA+b01xd+54","49.TA.98-813-sj2-1.3.R","98-813-sj2-1.3.R","Fairfield","1","","1"
"98-813-sj2-1","TA+b01xd+54","50.TA.98-813-sj2-1.4.R","98-813-sj2-1.4.R","Fairfield","1","","1"
"98-813-sj2-1","TA+b01xd+54","51.TA.98-813-sj2-1.4.R","98-813-sj2-1.4.R","Fairfield","1","","1"
"98-813-sj2-1","TA+b01xd+54","52.TA.98-813-sj2-1.4.R","98-813-sj2-1.4.R","Fairfield","1","","1"
"98-813-sj2-1","TA+b01xd+54","53.TA.98-813-sj2-1.5.H","98-813-sj2-1.5.H","Bonnyrigg","0","","1"
"98-813-sj2-1","TA+b01xd+54","54.TA.98-813-sj2-1.5.H","98-813-sj2-1.5.H","Bonnyrigg","0","","1"
"98-813-sj2-1","TA+b01xd+54","55.TA.98-813-sj2-1.5.H","98-813-sj2-1.5.H","Bonnyrigg","0","","1"
"98-813-sj2-1","TA+b01xd+54","56.TA.98-813-sj2-1.5.H","98-813-sj2-1.5.H","Bonnyrigg","0","","1"
"98-813-sj2-1","TA+b01xd+54","58.TA.98-813-sj2-1.6.H","98-813-sj2-1.6.H","Bossley Park","0","","1"
"98-813-sj2-1","TA+b01xd+54","60.TA.98-813-sj2-1.6.H","98-813-sj2-1.6.H","Bossley Park","0","","1"
"98-813-sj2-1","TA+b01xd+54","62.TA.98-813-sj2-1.6.H","98-813-sj2-1.6.H","Bossley Park","0","","1"
"98-813-sj2-1","TA+b01xd+54","65.TA.98-813-sj2-1.6.H","98-813-sj2-1.6.H","Bossley Park","0","","1"
"98-813-sj2-1","TA+b01xd+54","67.TA.98-813-sj2-1.6.H","98-813-sj2-1.6.H","Bossley Park","0","","1"
"98-813-sj2-1","TA+b01xd+54","69.TA.98-813-sj2-1.6.H","98-813-sj2-1.6.H","Bossley Park","0","","1"
"98-813-sj2-1","TA+b01xd+54","71.TA.98-813-sj2-1.6.H","98-813-sj2-1.6.H","Bossley Park","0","","1"
"98-813-sj2-1","TA+b01xd+54","72.TA.98-813-sj2-1.6.H","98-813-sj2-1.6.H","Bossley Park","0","","1"
