route_id,service_id,trip_id,trip_headsign,direction_id,block_id,shape_id
902,902-Weekday-32-201703-1111100-,9023770,"Sand City",1,365982,B070
902,902-Weekday-32-201703-1111100-,9023771,"Aquarium",0,365953,B071
902,902-Weekday-32-201703-1111100-,9023772,"Sand City",1,365951,B070
902,902-Weekday-32-201703-1111100-,9023773,"Aquarium",0,365954,B071
902,902-Weekday-32-201703-1111100-,9023774,"Sand City",1,365953,B070
902,902-Weekday-32-201703-1111100-,9023775,"Aquarium",0,365955,B071
902,902-Weekday-32-201703-1111100-,9023776,"Sand City",1,365952,B070
902,902-Weekday-32-201703-1111100-,9023777,"Aquarium",0,365952,B071
902,902-Weekday-32-201703-1111100-,9023778,"Sand City to Salinas",1,365982,B070
902,902-Weekday-32-201703-1111100-,9023779,"Aquarium",0,365982,B071
902,902-Weekday-32-201703-1111100-,9023780,"Sand City to Salinas",1,365955,B070
902,902-Weekday-32-201703-1111100-,9023781,"Aquarium",0,365955,B071
902,902-Weekday-32-201703-1111100-,9023782,"Sand City to Salinas",1,365952,B070
902,902-Weekday-32-201703-1111100-,9023783,"Monterey via Broadway",0,365952,B072
902,902-Weekday-32-201703-1111100-,9023784,"Sand City to Salinas",1,365991,B070
902,902-Weekday-32-201703-1111100-,9023785,"Sand City to Salinas",1,365996,B070
902,902-Weekday-33-201703-1111100-,9023786,"Aquarium",0,366150,B071
902,902-Weekday-33-201703-1111100-,9023787,"Aquarium",0,366177,B071
902,902-Weekday-33-201703-1111100-,9023788,"Sand City",1,366150,B070
902,902-Weekday-33-201703-1111100-,9023789,"Aquarium",0,366146,B071
902,902-Weekday-33-201703-1111100-,9023790,"Sand City",1,366147,B070
902,902-Weekday-33-201703-1111100-,9023791,"Aquarium",0,366150,B071
902,902-Weekday-33-201703-1111100-,9023792,"Sand City",1,366148,B070
902,902-Weekday-33-201703-1111100-,9023793,"Aquarium",0,366177,B071
902,902-Weekday-33-201703-1111100-,9023794,"Sand City",1,366150,B070
902,902-Weekday-33-201703-1111100-,9023795,"Aquarium",0,366146,B071
902,902-Weekday-33-201703-1111100-,9023796,"Sand City",1,366177,B070
902,902-Weekday-33-201703-1111100-,9023797,"Sand City",1,366146,B070
902,902-Weekday-33-201703-1111100-,9023798,"Aquarium",0,366149,B071
902,902-Weekday-33-201703-1111100-,9023799,"Sand City",1,366148,B070
902,902-Weekday-33-201703-1111100-,9023800,"Aquarium",0,366147,B071
902,902-Weekday-33-201703-1111100-,9023801,"Sand City",1,366149,B070
902,902-Weekday-33-201703-1111100-,9023802,"Aquarium",0,366150,B071
902,902-Weekday-33-201703-1111100-,9023803,"Sand City",1,366147,B070
902,902-Weekday-33-201703-1111100-,9023804,"Aquarium",0,366177,B071
902,902-Weekday-33-201703-1111100-,9023805,"Sand City",1,366150,B070
902,902-Weekday-33-201703-1111100-,9023806,"Aquarium",0,366146,B071
902,902-Weekday-33-201703-1111100-,9023807,"Sand City",1,366177,B070
902,902-Weekday-33-201703-1111100-,9023808,"Aquarium",0,366148,B071
902,902-Weekday-33-201703-1111100-,9023809,"Sand City",1,366146,B070
902,902-Weekday-33-201703-1111100-,9023810,"Aquarium",0,366149,B071
902,902-Weekday-33-201703-1111100-,9023811,"Sand City",1,366148,B070
902,902-Weekday-33-201703-1111100-,9023812,"Aquarium",0,366147,B071
902,902-Weekday-33-201703-1111100-,9023813,"Sand City",1,366149,B070
902,902-Weekday-33-201703-1111100-,9023814,"Aquarium",0,366150,B071
902,902-Weekday-33-201703-1111100-,9023815,"Sand City",1,366147,B070
902,902-Weekday-33-201703-1111100-,9023816,"Aquarium",0,366177,B071
902,902-Weekday-33-201703-1111100-,9023817,"Sand City",1,366150,B070
902,902-Weekday-33-201703-1111100-,9023818,"Aquarium",0,366146,B071
902,902-Weekday-33-201703-1111100-,9023819,"Sand City",1,366177,B070
902,902-Weekday-33-201703-1111100-,9023820,"Aquarium",0,366148,B071
902,902-Weekday-33-201703-1111100-,9023821,"Sand City",1,366146,B070
902,902-Weekday-33-201703-1111100-,9023822,"Aquarium",0,366149,B071
902,902-Weekday-33-201703-1111100-,9023823,"Sand City",1,366148,B070
902,902-Weekday-33-201703-1111100-,9023824,"Aquarium",0,366147,B071
902,902-Weekday-33-201703-1111100-,9023825,"Sand City",1,366149,B070
902,902-Weekday-33-201703-1111100-,9023826,"Aquarium",0,366150,B071
902,902-Weekday-33-201703-1111100-,9023827,"Sand City",1,366147,B070
902,902-Weekday-33-201703-1111100-,9023828,"Aquarium",0,366177,B071
902,902-Weekday-33-201703-1111100-,9023829,"Sand City",1,366150,B070
902,902-Weekday-33-201703-1111100-,9023830,"Aquarium",0,366146,B071
902,902-Weekday-33-201703-1111100-,9023831,"Sand City",1,366177,B070
902,902-Weekday-33-201703-1111100-,9023832,"Aquarium",0,366148,B071
902,902-Weekday-33-201703-1111100-,9023833,"Sand City",1,366146,B070
902,902-Weekday-33-201703-1111100-,9023834,"Aquarium",0,366149,B071
902,902-Weekday-33-201703-1111100-,9023835,"Sand City",1,366148,B070
902,902-Weekday-33-201703-1111100-,9023836,"Aquarium",0,366150,B071
902,902-Weekday-33-201703-1111100-,9023837,"Sand City",1,366147,B070
902,902-Weekday-33-201703-1111100-,9023838,"Aquarium",0,366147,B071
902,902-Weekday-33-201703-1111100-,9023839,"Sand City",1,366177,B070
902,902-Weekday-33-201703-1111100-,9023840,"Aquarium",0,366177,B071
902,902-Weekday-33-201703-1111100-,9023841,"Sand City",1,366150,B070
902,902-Weekday-33-201703-1111100-,9023842,"Aquarium",0,366150,B071
902,902-Weekday-33-201703-1111100-,9023843,"Sand City",1,366147,B070
902,902-Weekday-33-201703-1111100-,9023844,"Monterey via Broadway",0,366147,B072
902,902-Weekday-33-201703-1111100-,9023845,"Sand City to Salinas",1,366187,B070
902,902-Weekday-33-201703-1111100-,9023846,"Sand City to Salinas",1,366192,B070
902,902-Weekday-33-201703-1111100-,9023847,"Sand City",1,366183,B070
902,902-Weekday-33-201703-1111100-,9023848,"Sand City to Salinas",1,366183,B070
902,902-Weekday-47-201703-1111100-,9023850,"Aquarium",0,368291,B071
902,902-Weekday-47-201703-1111100-,9023851,"Aquarium",0,368318,B071
902,902-Weekday-47-201703-1111100-,9023852,"Sand City",1,368291,B070
902,902-Weekday-47-201703-1111100-,9023853,"Aquarium",0,368287,B071
902,902-Weekday-47-201703-1111100-,9023854,"Sand City",1,368288,B070
902,902-Weekday-47-201703-1111100-,9023855,"Aquarium",0,368291,B071
902,902-Weekday-47-201703-1111100-,9023856,"Sand City",1,368289,B070
902,902-Weekday-47-201703-1111100-,9023857,"Aquarium",0,368318,B071
902,902-Weekday-47-201703-1111100-,9023858,"Sand City",1,368291,B070
902,902-Weekday-47-201703-1111100-,9023859,"Aquarium",0,368287,B071
902,902-Weekday-47-201703-1111100-,9023860,"Sand City",1,368318,B070
902,902-Weekday-47-201703-1111100-,9023861,"Sand City",1,368287,B070
902,902-Weekday-47-201703-1111100-,9023862,"Aquarium",0,368290,B071
902,902-Weekday-47-201703-1111100-,9023863,"Sand City",1,368289,B070
902,902-Weekday-47-201703-1111100-,9023864,"Aquarium",0,368288,B071
902,902-Weekday-47-201703-1111100-,9023865,"Sand City",1,368290,B070
902,902-Weekday-47-201703-1111100-,9023866,"Aquarium",0,368291,B071
902,902-Weekday-47-201703-1111100-,9023867,"Sand City",1,368288,B070
902,902-Weekday-47-201703-1111100-,9023868,"Aquarium",0,368318,B071
902,902-Weekday-47-201703-1111100-,9023869,"Sand City",1,368291,B070
902,902-Weekday-47-201703-1111100-,9023870,"Aquarium",0,368287,B071
902,902-Weekday-47-201703-1111100-,9023871,"Sand City",1,368318,B070
902,902-Weekday-47-201703-1111100-,9023872,"Aquarium",0,368289,B071
902,902-Weekday-47-201703-1111100-,9023873,"Sand City",1,368287,B070
902,902-Weekday-47-201703-1111100-,9023874,"Aquarium",0,368290,B071
902,902-Weekday-47-201703-1111100-,9023875,"Sand City",1,368289,B070
902,902-Weekday-47-201703-1111100-,9023876,"Aquarium",0,368288,B071
902,902-Weekday-47-201703-1111100-,9023877,"Sand City",1,368290,B070
902,902-Weekday-47-201703-1111100-,9023878,"Aquarium",0,368291,B071
902,902-Weekday-47-201703-1111100-,9023879,"Sand City",1,368288,B070
902,902-Weekday-47-201703-1111100-,9023880,"Aquarium",0,368318,B071
902,902-Weekday-47-201703-1111100-,9023881,"Sand City",1,368291,B070
902,902-Weekday-47-201703-1111100-,9023882,"Aquarium",0,368287,B071
902,902-Weekday-47-201703-1111100-,9023883,"Sand City",1,368318,B070
902,902-Weekday-47-201703-1111100-,9023884,"Aquarium",0,368289,B071
902,902-Weekday-47-201703-1111100-,9023885,"Sand City",1,368287,B070
902,902-Weekday-47-201703-1111100-,9023886,"Aquarium",0,368290,B071
902,902-Weekday-47-201703-1111100-,9023887,"Sand City",1,368289,B070
902,902-Weekday-47-201703-1111100-,9023888,"Aquarium",0,368288,B071
902,902-Weekday-47-201703-1111100-,9023889,"Sand City",1,368290,B070
902,902-Weekday-47-201703-1111100-,9023890,"Aquarium",0,368291,B071
902,902-Weekday-47-201703-1111100-,9023891,"Sand City",1,368288,B070
902,902-Weekday-47-201703-1111100-,9023892,"Aquarium",0,368318,B071
902,902-Weekday-47-201703-1111100-,9023893,"Sand City",1,368291,B070
902,902-Weekday-47-201703-1111100-,9023894,"Aquarium",0,368287,B071
902,902-Weekday-47-201703-1111100-,9023895,"Sand City",1,368318,B070
902,902-Weekday-47-201703-1111100-,9023896,"Aquarium",0,368289,B071
902,902-Weekday-47-201703-1111100-,9023897,"Sand City",1,368287,B070
902,902-Weekday-47-201703-1111100-,9023898,"Aquarium",0,368290,B071
902,902-Weekday-47-201703-1111100-,9023899,"Sand City",1,368289,B070
902,902-Weekday-47-201703-1111100-,9023900,"Aquarium",0,368291,B071
902,902-Weekday-47-201703-1111100-,9023901,"Sand City",1,368288,B070
902,902-Weekday-47-201703-1111100-,9023902,"Aquarium",0,368288,B071
902,902-Weekday-47-201703-1111100-,9023903,"Sand City",1,368318,B070
902,902-Weekday-47-201703-1111100-,9023904,"Aquarium",0,368318,B071
902,902-Weekday-47-201703-1111100-,9023905,"Sand City",1,368291,B070
902,902-Weekday-47-201703-1111100-,9023906,"Aquarium",0,368291,B071
902,902-Weekday-47-201703-1111100-,9023907,"Sand City",1,368288,B070
902,902-Weekday-47-201703-1111100-,9023908,"Monterey via Broadway",0,368288,B072
902,902-Weekday-47-201703-1111100-,9023909,"Sand City to Salinas",1,368328,B070
902,902-Weekday-47-201703-1111100-,9023910,"Sand City to Salinas",1,368333,B070
902,902-Weekday-47-201703-1111100-,9023911,"Sand City",1,368324,B070
902,902-Weekday-47-201703-1111100-,9023912,"Sand City to Salinas",1,368324,B070
902,902-Weekday-50-201703-1111100-,9023914,"Aquarium",0,367488,B071
902,902-Weekday-50-201703-1111100-,9023915,"Aquarium",0,367515,B071
902,902-Weekday-50-201703-1111100-,9023916,"Sand City",1,367488,B070
902,902-Weekday-50-201703-1111100-,9023917,"Aquarium",0,367484,B071
902,902-Weekday-50-201703-1111100-,9023918,"Sand City",1,367485,B070
902,902-Weekday-50-201703-1111100-,9023919,"Aquarium",0,367488,B071
902,902-Weekday-50-201703-1111100-,9023920,"Sand City",1,367486,B070
902,902-Weekday-50-201703-1111100-,9023921,"Aquarium",0,367515,B071
902,902-Weekday-50-201703-1111100-,9023922,"Sand City",1,367488,B070
902,902-Weekday-50-201703-1111100-,9023923,"Aquarium",0,367484,B071
902,902-Weekday-50-201703-1111100-,9023924,"Sand City",1,367515,B070
902,902-Weekday-50-201703-1111100-,9023925,"Sand City",1,367484,B070
902,902-Weekday-50-201703-1111100-,9023926,"Aquarium",0,367487,B071
902,902-Weekday-50-201703-1111100-,9023927,"Sand City",1,367486,B070
902,902-Weekday-50-201703-1111100-,9023928,"Aquarium",0,367485,B071
902,902-Weekday-50-201703-1111100-,9023929,"Sand City",1,367487,B070
902,902-Weekday-50-201703-1111100-,9023930,"Aquarium",0,367488,B071
902,902-Weekday-50-201703-1111100-,9023931,"Sand City",1,367485,B070
902,902-Weekday-50-201703-1111100-,9023932,"Aquarium",0,367515,B071
902,902-Weekday-50-201703-1111100-,9023933,"Sand City",1,367488,B070
902,902-Weekday-50-201703-1111100-,9023934,"Aquarium",0,367484,B071
902,902-Weekday-50-201703-1111100-,9023935,"Sand City",1,367515,B070
902,902-Weekday-50-201703-1111100-,9023936,"Aquarium",0,367486,B071
902,902-Weekday-50-201703-1111100-,9023937,"Sand City",1,367484,B070
902,902-Weekday-50-201703-1111100-,9023938,"Aquarium",0,367487,B071
902,902-Weekday-50-201703-1111100-,9023939,"Sand City",1,367486,B070
902,902-Weekday-50-201703-1111100-,9023940,"Aquarium",0,367485,B071
902,902-Weekday-50-201703-1111100-,9023941,"Sand City",1,367487,B070
902,902-Weekday-50-201703-1111100-,9023942,"Aquarium",0,367488,B071
902,902-Weekday-50-201703-1111100-,9023943,"Sand City",1,367485,B070
902,902-Weekday-50-201703-1111100-,9023944,"Aquarium",0,367515,B071
902,902-Weekday-50-201703-1111100-,9023945,"Sand City",1,367488,B070
902,902-Weekday-50-201703-1111100-,9023946,"Aquarium",0,367484,B071
902,902-Weekday-50-201703-1111100-,9023947,"Sand City",1,367515,B070
902,902-Weekday-50-201703-1111100-,9023948,"Aquarium",0,367486,B071
902,902-Weekday-50-201703-1111100-,9023949,"Sand City",1,367484,B070
902,902-Weekday-50-201703-1111100-,9023950,"Aquarium",0,367487,B071
902,902-Weekday-50-201703-1111100-,9023951,"Sand City",1,367486,B070
902,902-Weekday-50-201703-1111100-,9023952,"Aquarium",0,367485,B071
902,902-Weekday-50-201703-1111100-,9023953,"Sand City",1,367487,B070
902,902-Weekday-50-201703-1111100-,9023954,"Aquarium",0,367488,B071
902,902-Weekday-50-201703-1111100-,9023955,"Sand City",1,367485,B070
902,902-Weekday-50-201703-1111100-,9023956,"Aquarium",0,367515,B071
902,902-Weekday-50-201703-1111100-,9023957,"Sand City",1,367488,B070
902,902-Weekday-50-201703-1111100-,9023958,"Aquarium",0,367484,B071
902,902-Weekday-50-201703-1111100-,9023959,"Sand City",1,367515,B070
902,902-Weekday-50-201703-1111100-,9023960,"Aquarium",0,367486,B071
902,902-Weekday-50-201703-1111100-,9023961,"Sand City",1,367484,B070
902,902-Weekday-50-201703-1111100-,9023962,"Aquarium",0,367487,B071
902,902-Weekday-50-201703-1111100-,9023963,"Sand City",1,367486,B070
902,902-Weekday-50-201703-1111100-,9023964,"Aquarium",0,367488,B071
902,902-Weekday-50-201703-1111100-,9023965,"Sand City",1,367485,B070
902,902-Weekday-50-201703-1111100-,9023966,"Aquarium",0,367485,B071
902,902-Weekday-50-201703-1111100-,9023967,"Sand City",1,367515,B070
902,902-Weekday-50-201703-1111100-,9023968,"Aquarium",0,367515,B071
902,902-Weekday-50-201703-1111100-,9023969,"Sand City",1,367488,B070
902,902-Weekday-50-201703-1111100-,9023970,"Aquarium",0,367488,B071
902,902-Weekday-50-201703-1111100-,9023971,"Sand City",1,367485,B070
902,902-Weekday-50-201703-1111100-,9023972,"Monterey via Broadway",0,367485,B072
902,902-Weekday-50-201703-1111100-,9023973,"Sand City to Salinas",1,367525,B070
902,902-Weekday-50-201703-1111100-,9023974,"Sand City to Salinas",1,367530,B070
902,902-Weekday-50-201703-1111100-,9023975,"Sand City",1,367521,B070
902,902-Weekday-50-201703-1111100-,9023976,"Sand City to Salinas",1,367521,B070
903,903-Weekday-0-201703-1111100-,9033001,"Aquarium",0,363107,C016
903,903-Weekday-0-201703-1111100-,9033002,"Aquarium",0,363110,C016
903,903-Weekday-0-201703-1111100-,9033003,"Sand City Express",1,363107,C015
903,903-Weekday-0-201703-1111100-,9033004,"Aquarium",0,363107,C016
903,903-Weekday-0-201703-1111100-,9033005,"Sand City Express",1,363110,C015
903,903-Weekday-0-201703-1111100-,9033006,"Aquarium",0,363110,C016
903,903-Weekday-0-201703-1111100-,9033007,"Sand City Express",1,363107,C015
903,903-Weekday-0-201703-1111100-,9033008,"Aquarium",0,363107,C016
903,903-Weekday-0-201703-1111100-,9033009,"Sand City",1,363079,C017
903,903-Weekday-0-201703-1111100-,9033010,"Sand City",1,363078,C017
903,903-Weekday-0-201703-1111100-,9033011,"Aquarium Express",0,363079,C018
903,903-Weekday-0-201703-1111100-,9033012,"Sand City",1,363079,C017
903,903-Weekday-0-201703-1111100-,9033013,"Aquarium Express",0,363078,C018
903,903-Weekday-0-201703-1111100-,9033014,"Sand City",1,363078,C017
903,903-Weekday-0-201703-1111100-,9033015,"Aquarium Express",0,363079,C018
903,903-Weekday-0-201703-1111100-,9033016,"Sand City",1,363079,C017
903,903-Weekday-0-201703-1111100-,9033017,"Aquarium Express",0,363078,C018
903,903-Weekday-0-201703-1111100-,9033018,"Sand City",1,363078,C017
950,950-Saturday-1-201703-0000010-,9503401,"MST Trolley / Aquarium",0,364186,TRLY015
950,950-Saturday-1-201703-0000010-,9503402,"MST Trolley / Aquarium",1,364186,TRLY013
950,950-Saturday-1-201703-0000010-,9503403,"MST Trolley / Aquarium",0,364187,TRLY015
950,950-Saturday-1-201703-0000010-,9503404,"MST Trolley / Aquarium",1,364187,TRLY013
950,950-Saturday-1-201703-0000010-,9503405,"MST Trolley / Downtown Parking",0,364186,TRLY014
950,950-Saturday-1-201703-0000010-,9503406,"MST Trolley / Aquarium",0,364243,TRLY015
950,950-Saturday-1-201703-0000010-,9503407,"MST Trolley / Aquarium",1,364243,TRLY013
950,950-Saturday-1-201703-0000010-,9503408,"MST Trolley / Downtown Parking",0,364187,TRLY014
950,950-Saturday-1-201703-0000010-,9503409,"MST Trolley / Aquarium",1,364186,TRLY013
950,950-Saturday-1-201703-0000010-,9503410,"MST Trolley / Downtown Parking",0,364243,TRLY014
950,950-Saturday-1-201703-0000010-,9503411,"MST Trolley / Aquarium",1,364187,TRLY013
950,950-Saturday-1-201703-0000010-,9503412,"MST Trolley / Downtown Parking",0,364186,TRLY014
950,950-Saturday-1-201703-0000010-,9503413,"MST Trolley / Aquarium",1,364243,TRLY013
950,950-Saturday-1-201703-0000010-,9503414,"MST Trolley / Downtown Parking",0,364187,TRLY014
950,950-Saturday-1-201703-0000010-,9503415,"MST Trolley / Aquarium",1,364186,TRLY013
950,950-Saturday-1-201703-0000010-,9503416,"MST Trolley / Downtown Parking",0,364243,TRLY014
950,950-Saturday-1-201703-0000010-,9503417,"MST Trolley / Aquarium",1,364187,TRLY013
950,950-Saturday-1-201703-0000010-,9503418,"MST Trolley / Downtown Parking",0,364186,TRLY014
950,950-Saturday-1-201703-0000010-,9503419,"MST Trolley / Aquarium",1,364243,TRLY013
950,950-Saturday-1-201703-0000010-,9503420,"MST Trolley / Downtown Parking",0,364187,TRLY014
950,950-Saturday-1-201703-0000010-,9503421,"MST Trolley / Aquarium",1,364186,TRLY013
950,950-Saturday-1-201703-0000010-,9503422,"MST Trolley / Downtown Parking",0,364243,TRLY014
950,950-Saturday-1-201703-0000010-,9503423,"MST Trolley / Aquarium",1,364187,TRLY013
950,950-Saturday-1-201703-0000010-,9503424,"MST Trolley / Downtown Parking",0,364186,TRLY014
950,950-Saturday-1-201703-0000010-,9503425,"MST Trolley / Aquarium",1,364243,TRLY013
950,950-Saturday-1-201703-0000010-,9503426,"MST Trolley / Downtown Parking",0,364187,TRLY014
950,950-Saturday-1-201703-0000010-,9503427,"MST Trolley / Aquarium",1,364186,TRLY013
950,950-Saturday-1-201703-0000010-,9503428,"MST Trolley / Downtown Parking",0,364243,TRLY014
950,950-Saturday-1-201703-0000010-,9503429,"MST Trolley / Aquarium",1,364187,TRLY013
950,950-Saturday-1-201703-0000010-,9503430,"MST Trolley / Downtown Parking",0,364186,TRLY014
950,950-Saturday-1-201703-0000010-,9503431,"MST Trolley / Aquarium",1,364243,TRLY013
950,950-Saturday-1-201703-0000010-,9503432,"MST Trolley / Downtown Parking",0,364187,TRLY014
950,950-Saturday-1-201703-0000010-,9503433,"MST Trolley / Aquarium",1,364186,TRLY013
950,950-Saturday-1-201703-0000010-,9503434,"MST Trolley / Downtown Parking",0,364243,TRLY014
950,950-Saturday-1-201703-0000010-,9503435,"MST Trolley / Aquarium",1,364187,TRLY013
950,950-Saturday-1-201703-0000010-,9503436,"MST Trolley / Downtown Parking",0,364186,TRLY014
950,950-Saturday-1-201703-0000010-,9503437,"MST Trolley / Aquarium",1,364243,TRLY013
950,950-Saturday-1-201703-0000010-,9503438,"MST Trolley / Downtown Parking",0,364187,TRLY014
950,950-Saturday-1-201703-0000010-,9503439,"MST Trolley / Aquarium",1,364186,TRLY013
950,950-Saturday-1-201703-0000010-,9503440,"MST Trolley / Downtown Parking",0,364243,TRLY014
950,950-Saturday-1-201703-0000010-,9503441,"MST Trolley / Aquarium",1,364187,TRLY013
950,950-Saturday-1-201703-0000010-,9503442,"MST Trolley / Downtown Parking",0,364186,TRLY014
950,950-Saturday-1-201703-0000010-,9503443,"MST Trolley / Aquarium",1,364243,TRLY013
950,950-Saturday-1-201703-0000010-,9503444,"MST Trolley / Downtown Parking",0,364187,TRLY014
950,950-Saturday-1-201703-0000010-,9503445,"MST Trolley / Aquarium",1,364186,TRLY013
950,950-Saturday-1-201703-0000010-,9503446,"MST Trolley / Downtown Parking",0,364243,TRLY014
950,950-Saturday-1-201703-0000010-,9503447,"MST Trolley / Aquarium",1,364187,TRLY013
950,950-Saturday-1-201703-0000010-,9503448,"MST Trolley / Downtown Parking",0,364186,TRLY014
950,950-Saturday-1-201703-0000010-,9503449,"MST Trolley / Aquarium",1,364243,TRLY013
950,950-Saturday-1-201703-0000010-,9503450,"MST Trolley / Downtown Parking",0,364187,TRLY014
950,950-Saturday-1-201703-0000010-,9503451,"MST Trolley / Aquarium",1,364186,TRLY013
950,950-Saturday-1-201703-0000010-,9503452,"MST Trolley / Downtown Parking",0,364243,TRLY014
950,950-Saturday-1-201703-0000010-,9503453,"MST Trolley / Aquarium",1,364187,TRLY013
950,950-Saturday-1-201703-0000010-,9503454,"MST Trolley / Downtown Parking",0,364186,TRLY014
950,950-Saturday-1-201703-0000010-,9503455,"MST Trolley / Aquarium",1,364243,TRLY013
950,950-Saturday-1-201703-0000010-,9503456,"MST Trolley / Downtown Parking",0,364187,TRLY014
950,950-Saturday-1-201703-0000010-,9503457,"MST Trolley / Aquarium",1,364186,TRLY013
950,950-Saturday-1-201703-0000010-,9503458,"MST Trolley / Downtown Parking",0,364243,TRLY014
950,950-Saturday-1-201703-0000010-,9503459,"MST Trolley / Aquarium",1,364187,TRLY013
950,950-Saturday-1-201703-0000010-,9503460,"MST Trolley / Downtown Parking",0,364186,TRLY014
950,950-Saturday-1-201703-0000010-,9503461,"MST Trolley / Aquarium",1,364243,TRLY013
950,950-Saturday-1-201703-0000010-,9503462,"MST Trolley / Downtown Parking",0,364187,TRLY014
950,950-Saturday-1-201703-0000010-,9503463,"MST Trolley / Aquarium",1,364186,TRLY013
950,950-Saturday-1-201703-0000010-,9503464,"MST Trolley / Downtown Parking",0,364243,TRLY014
950,950-Saturday-1-201703-0000010-,9503465,"MST Trolley / Aquarium",1,364187,TRLY013
950,950-Saturday-1-201703-0000010-,9503466,"MST Trolley / Downtown Parking",0,364186,TRLY014
950,950-Saturday-1-201703-0000010-,9503467,"MST Trolley / Aquarium",1,364243,TRLY013
950,950-Saturday-1-201703-0000010-,9503468,"MST Trolley / Downtown Parking",0,364187,TRLY014
950,950-Saturday-1-201703-0000010-,9503469,"MST Trolley / Aquarium",1,364186,TRLY013
950,950-Saturday-1-201703-0000010-,9503470,"MST Trolley / Downtown Parking",0,364243,TRLY014
950,950-Saturday-1-201703-0000010-,9503471,"MST Trolley / Aquarium",1,364187,TRLY013
950,950-Saturday-1-201703-0000010-,9503472,"MST Trolley / Downtown Parking",0,364186,TRLY014
950,950-Saturday-1-201703-0000010-,9503473,"MST Trolley / Aquarium",1,364243,TRLY013
950,950-Saturday-1-201703-0000010-,9503474,"MST Trolley / Downtown Parking",0,364187,TRLY014
950,950-Saturday-1-201703-0000010-,9503475,"MST Trolley / Aquarium",1,364186,TRLY013
950,950-Saturday-1-201703-0000010-,9503476,"MST Trolley / Downtown Parking",0,364243,TRLY014
950,950-Saturday-1-201703-0000010-,9503477,"MST Trolley / Aquarium",1,364187,TRLY013
950,950-Saturday-1-201703-0000010-,9503478,"MST Trolley / Downtown Parking",0,364186,TRLY014
950,950-Saturday-1-201703-0000010-,9503479,"MST Trolley / Aquarium",1,364243,TRLY013
950,950-Saturday-1-201703-0000010-,9503480,"MST Trolley / Downtown Parking",0,364187,TRLY014
950,950-Saturday-1-201703-0000010-,9503481,"MST Trolley / Aquarium",1,364186,TRLY013
950,950-Saturday-1-201703-0000010-,9503482,"MST Trolley / Downtown Parking",0,364243,TRLY014
950,950-Saturday-1-201703-0000010-,9503483,"MST Trolley / Aquarium",1,364187,TRLY013
950,950-Saturday-1-201703-0000010-,9503484,"MST Trolley / Downtown Parking",0,364186,TRLY014
950,950-Saturday-1-201703-0000010-,9503485,"MST Trolley / Aquarium",1,364243,TRLY013
950,950-Saturday-1-201703-0000010-,9503486,"MST Trolley / Downtown Parking",0,364187,TRLY014
950,950-Saturday-1-201703-0000010-,9503487,"MST Trolley / Aquarium",1,364186,TRLY013
950,950-Saturday-1-201703-0000010-,9503488,"MST Trolley / Downtown Parking",0,364243,TRLY014
950,950-Saturday-1-201703-0000010-,9503489,"MST Trolley / Aquarium",1,364187,TRLY013
950,950-Saturday-1-201703-0000010-,9503490,"MST Trolley / Downtown Parking",0,364186,TRLY014
950,950-Saturday-1-201703-0000010-,9503491,"MST Trolley / Aquarium",1,364243,TRLY013
950,950-Saturday-1-201703-0000010-,9503492,"MST Trolley / Downtown Parking",0,364187,TRLY014
950,950-Saturday-1-201703-0000010-,9503493,"MST Trolley / Aquarium",1,364186,TRLY013
950,950-Saturday-1-201703-0000010-,9503494,"MST Trolley / Downtown Parking",0,364243,TRLY014
950,950-Saturday-1-201703-0000010-,9503495,"MST Trolley / Aquarium",1,364187,TRLY013
950,950-Saturday-1-201703-0000010-,9503496,"MST Trolley / Downtown Parking",0,364186,TRLY014
950,950-Saturday-1-201703-0000010-,9503497,"MST Trolley / Aquarium",1,364243,TRLY013
950,950-Saturday-1-201703-0000010-,9503498,"MST Trolley / Downtown Parking",0,364187,TRLY014
950,950-Saturday-1-201703-0000010-,9503499,"MST Trolley / Aquarium",1,364186,TRLY013
950,950-Saturday-1-201703-0000010-,9503500,"MST Trolley / Downtown Parking",0,364243,TRLY014
950,950-Saturday-1-201703-0000010-,9503501,"MST Trolley / Aquarium",1,364187,TRLY013
950,950-Saturday-1-201703-0000010-,9503502,"MST Trolley / Downtown Parking",0,364186,TRLY014
950,950-Saturday-1-201703-0000010-,9503503,"MST Trolley / Downtown Parking",0,364187,TRLY014
950,950-Sunday-0-201703-0000001-,9503550,"MST Trolley / Aquarium",0,362676,TRLY015
950,950-Sunday-0-201703-0000001-,9503551,"MST Trolley / Aquarium",1,362676,TRLY013
950,950-Sunday-0-201703-0000001-,9503552,"MST Trolley / Aquarium",0,362677,TRLY015
950,950-Sunday-0-201703-0000001-,9503553,"MST Trolley / Aquarium",1,362677,TRLY013
950,950-Sunday-0-201703-0000001-,9503554,"MST Trolley / Downtown Parking",0,362676,TRLY014
950,950-Sunday-0-201703-0000001-,9503555,"MST Trolley / Aquarium",0,362678,TRLY015
950,950-Sunday-0-201703-0000001-,9503556,"MST Trolley / Aquarium",1,362678,TRLY013
950,950-Sunday-0-201703-0000001-,9503557,"MST Trolley / Downtown Parking",0,362677,TRLY014
950,950-Sunday-0-201703-0000001-,9503558,"MST Trolley / Aquarium",1,362676,TRLY013
