block_id,route_id,direction_id,trip_headsign,shape_id,service_id,trip_id
,54501-20170928152758_v59.3,0,Bucklands Beach,653-20170928152758_v59.3,5545091631-20170928152758_v59.3,5545091631-20170928152758_v59.3
,92012-20171003151834_v59.7,1,Devonport,1211-20171003151834_v59.7,7009027619-20171003151834_v59.7,7009027619-20171003151834_v59.7
,01803-20171003151834_v59.7,0,City Centre,1022-20171003151834_v59.7,1080099858-20171003151834_v59.7,1080099858-20171003151834_v59.7
,98301-20171003151834_v59.7,0,Hibiscus Coast Station,913-20171003151834_v59.7,1983053866-20171003151834_v59.7,1983053866-20171003151834_v59.7
a_353-20170928152758_v59.3,97301-20170928152758_v59.3,0,Britomart,270-20170928152758_v59.3,4973086062-20170928152758_v59.3,4973086062-20170928152758_v59.3
,50140-20171003151834_v59.7,1,Manukau,1199-20171003151834_v59.7,50051071352-20171003151834_v59.7,50051071352-20171003151834_v59.7
,31302-20171003151834_v59.7,1,Onehunga,939-20171003151834_v59.7,14313092639-20171003151834_v59.7,14313092639-20171003151834_v59.7
,88602-20170928152758_v59.3,1,Long Bay,123-20170928152758_v59.3,3886092766-20170928152758_v59.3,3886092766-20170928152758_v59.3
,50002-20170928152758_v59.3,1,Mission Heights,486-20170928152758_v59.3,5500097306-20170928152758_v59.3,5500097306-20170928152758_v59.3
,79702-20171003151834_v59.7,0,Wynyard Qtr,279-20171003151834_v59.7,14797029068-20171003151834_v59.7,14797029068-20171003151834_v59.7
,22105-20171003151834_v59.7,0,City Centre,1027-20171003151834_v59.7,13221087079-20171003151834_v59.7,13221087079-20171003151834_v59.7
,39216-20170928152758_v59.3,1,Pukekohe,979-20170928152758_v59.3,14392098089-20170928152758_v59.3,14392098089-20170928152758_v59.3
,98204-20171003151834_v59.7,1,Gulf Harbour,912-20171003151834_v59.7,1982101556-20171003151834_v59.7,1982101556-20171003151834_v59.7
,03454-20170928152758_v59.3,1,Schools,503-20170928152758_v59.3,21259096564-20170928152758_v59.3,21259096564-20170928152758_v59.3
,58001-20171003151834_v59.7,0,Howick,335-20171003151834_v59.7,5580086648-20171003151834_v59.7,5580086648-20171003151834_v59.7
,00402-20171003151834_v59.7,1,Onetangi,311-20171003151834_v59.7,18032085999-20171003151834_v59.7,18032085999-20171003151834_v59.7
b_258-20171003151834_v59.7,98402-20171003151834_v59.7,1,Orewa,916-20171003151834_v59.7,1984053979-20171003151834_v59.7,1984053979-20171003151834_v59.7
,22308-20170928152758_v59.3,1,New Lynn,1031-20170928152758_v59.3,13223095230-20170928152758_v59.3,13223095230-20170928152758_v59.3
a_126-20170928152758_v59.3,95501-20170928152758_v59.3,0,Britomart,474-20170928152758_v59.3,4955094186-20170928152758_v59.3,4955094186-20170928152758_v59.3
,30006-20171003151834_v59.7,1,Airport,818-20171003151834_v59.7,8300095110-20171003151834_v59.7,8300095110-20171003151834_v59.7
,58001-20170928152758_v59.3,0,Howick,335-20170928152758_v59.3,5580088544-20170928152758_v59.3,5580088544-20170928152758_v59.3
,22305-20171003151834_v59.7,0,City Centre,1029-20171003151834_v59.7,13223097456-20171003151834_v59.7,13223097456-20171003151834_v59.7
,30117-20171003151834_v59.7,0,Papakura,1241-20171003151834_v59.7,23500072582-20171003151834_v59.7,23500072582-20171003151834_v59.7
,30201-20171003151834_v59.7,0,City Centre,650-20171003151834_v59.7,14302054428-20171003151834_v59.7,14302054428-20171003151834_v59.7
,98205-20171003151834_v59.7,0,Hibiscus Coast Station,911-20171003151834_v59.7,1982053748-20171003151834_v59.7,1982053748-20171003151834_v59.7
,36501-20171003151834_v59.7,0,Manukau,958-20171003151834_v59.7,2365101148-20171003151834_v59.7,2365101148-20171003151834_v59.7
,98203-20171003151834_v59.7,0,Hibiscus Coast Station,909-20171003151834_v59.7,1982101265-20171003151834_v59.7,1982101265-20171003151834_v59.7
,03102-20170928152758_v59.3,1,Mangere,932-20170928152758_v59.3,1062091160-20170928152758_v59.3,1062091160-20170928152758_v59.3
,91301-20170928152758_v59.3,0,Takapuna,46-20170928152758_v59.3,12913097271-20170928152758_v59.3,12913097271-20170928152758_v59.3
,31202-20171003151834_v59.7,1,Onehunga,808-20171003151834_v59.7,14312098152-20171003151834_v59.7,14312098152-20171003151834_v59.7
,10004-20171003151834_v59.7,1,Hibiscus Coast Station,162-20171003151834_v59.7,3100090975-20171003151834_v59.7,3100090975-20171003151834_v59.7
a_121-20170928152758_v59.3,79902-20170928152758_v59.3,0,Britomart,866-20170928152758_v59.3,14799064791-20170928152758_v59.3,14799064791-20170928152758_v59.3
,10005-20171003151834_v59.7,0,Britomart,163-20171003151834_v59.7,3100084508-20171003151834_v59.7,3100084508-20171003151834_v59.7
,10004-20171003151834_v59.7,1,Hibiscus Coast Station,162-20171003151834_v59.7,3100092731-20171003151834_v59.7,3100092731-20171003151834_v59.7
b_252-20171003151834_v59.7,79702-20171003151834_v59.7,0,Wynyard Qtr,279-20171003151834_v59.7,14797028763-20171003151834_v59.7,14797028763-20171003151834_v59.7
,13406-20170928152758_v59.3,1,Henderson,1080-20170928152758_v59.3,1065098678-20170928152758_v59.3,1065098678-20170928152758_v59.3
,95802-20170928152758_v59.3,1,Constellation Station,633-20170928152758_v59.3,1060084820-20170928152758_v59.3,1060084820-20170928152758_v59.3
,90504-20170928152758_v59.3,1,Glenfield,851-20170928152758_v59.3,3905088485-20170928152758_v59.3,3905088485-20170928152758_v59.3
,92012-20171003151834_v59.7,1,Devonport,1211-20171003151834_v59.7,7009027611-20171003151834_v59.7,7009027611-20171003151834_v59.7
b_268-20171003151834_v59.7,76902-20171003151834_v59.7,1,Glendowie,663-20171003151834_v59.7,14769064312-20171003151834_v59.7,14769064312-20171003151834_v59.7
,30201-20171003151834_v59.7,0,City Centre,650-20171003151834_v59.7,14302054437-20171003151834_v59.7,14302054437-20171003151834_v59.7
a_33-20170928152758_v59.3,73102-20170928152758_v59.3,0,University,879-20170928152758_v59.3,14731091534-20170928152758_v59.3,14731091534-20170928152758_v59.3
b_447-20171003151834_v59.7,79702-20171003151834_v59.7,0,Wynyard Qtr,279-20171003151834_v59.7,14797028990-20171003151834_v59.7,14797028990-20171003151834_v59.7
,54502-20171003151834_v59.7,1,Botany Town Centre,652-20171003151834_v59.7,5545087487-20171003151834_v59.7,5545087487-20171003151834_v59.7
,39001-20170928152758_v59.3,0,City Centre,1015-20170928152758_v59.3,14390097297-20170928152758_v59.3,14390097297-20170928152758_v59.3
,11005-20170928152758_v59.3,0,City Centre,1106-20170928152758_v59.3,1028082955-20170928152758_v59.3,1028082955-20170928152758_v59.3
,90503-20171003151834_v59.7,0,Takapuna,849-20171003151834_v59.7,3905084987-20171003151834_v59.7,3905084987-20171003151834_v59.7
,62502-20171003151834_v59.7,1,Glen Innes,303-20171003151834_v59.7,14625088329-20171003151834_v59.7,14625088329-20171003151834_v59.7
b_297-20171003151834_v59.7,32411-20171003151834_v59.7,0,Seaside Park,942-20171003151834_v59.7,15324090159-20171003151834_v59.7,15324090159-20171003151834_v59.7
b_815-20171003151834_v59.7,97302-20171003151834_v59.7,1,Beach Haven,271-20171003151834_v59.7,4973087517-20171003151834_v59.7,4973087517-20171003151834_v59.7
,30901-20170928152758_v59.3,0,City Centre,937-20170928152758_v59.3,14306094966-20170928152758_v59.3,14306094966-20170928152758_v59.3
,24913-20171003151834_v59.7,0,City Centre,1045-20171003151834_v59.7,14249090668-20171003151834_v59.7,14249090668-20171003151834_v59.7
,10002-20171003151834_v59.7,1,Albany Station,161-20171003151834_v59.7,3100087094-20171003151834_v59.7,3100087094-20171003151834_v59.7
,01803-20170928152758_v59.3,0,City Centre,1023-20170928152758_v59.3,1080096770-20170928152758_v59.3,1080096770-20170928152758_v59.3
,37802-20171003151834_v59.7,1,Papakura,976-20171003151834_v59.7,2378085118-20171003151834_v59.7,2378085118-20171003151834_v59.7
,01356-20171003151834_v59.7,1,Schools,700-20171003151834_v59.7,21064087512-20171003151834_v59.7,21064087512-20171003151834_v59.7
b_416-20171003151834_v59.7,79801-20171003151834_v59.7,1,Britomart,869-20171003151834_v59.7,14798066149-20171003151834_v59.7,14798066149-20171003151834_v59.7
,24308-20171003151834_v59.7,1,New Lynn,1034-20171003151834_v59.7,14243089848-20171003151834_v59.7,14243089848-20171003151834_v59.7
,40028-20171003151834_v59.7,1,Onehunga,1247-20171003151834_v59.7,51100070914-20171003151834_v59.7,51100070914-20171003151834_v59.7
,30901-20170928152758_v59.3,0,City Centre,937-20170928152758_v59.3,14306094934-20170928152758_v59.3,14306094934-20170928152758_v59.3
,81311-20171003151834_v59.7,1,Takapuna,838-20171003151834_v59.7,3813101757-20171003151834_v59.7,3813101757-20171003151834_v59.7
,30116-20171003151834_v59.7,1,Pukekohe,1240-20171003151834_v59.7,23500071607-20171003151834_v59.7,23500071607-20171003151834_v59.7
,39604-20171003151834_v59.7,1,Waiuku,987-20171003151834_v59.7,2396092047-20171003151834_v59.7,2396092047-20171003151834_v59.7
,09951-20171003151834_v59.7,0,Schools,602-20171003151834_v59.7,14100069372-20171003151834_v59.7,14100069372-20171003151834_v59.7
,62502-20170928152758_v59.3,1,Glen Innes,303-20170928152758_v59.3,14625086130-20170928152758_v59.3,14625086130-20170928152758_v59.3
,54501-20170928152758_v59.3,0,Bucklands Beach,653-20170928152758_v59.3,5545088411-20170928152758_v59.3,5545088411-20170928152758_v59.3
,24603-20171003151834_v59.7,0,City Centre,1039-20171003151834_v59.7,14246087586-20171003151834_v59.7,14246087586-20171003151834_v59.7
b_485-20171003151834_v59.7,37302-20171003151834_v59.7,1,Redhill,970-20171003151834_v59.7,2373098317-20171003151834_v59.7,2373098317-20171003151834_v59.7
,92202-20171003151834_v59.7,1,Takapuna,355-20171003151834_v59.7,3922091075-20171003151834_v59.7,3922091075-20171003151834_v59.7
,92012-20170928152758_v59.3,1,Devonport,417-20170928152758_v59.3,7009027615-20170928152758_v59.3,7009027615-20170928152758_v59.3
b_263-20171003151834_v59.7,13106-20171003151834_v59.7,1,Te Atatu Peninsula,1071-20171003151834_v59.7,3131099494-20171003151834_v59.7,3131099494-20171003151834_v59.7
,03001-20171003151834_v59.7,0,City Centre,788-20171003151834_v59.7,14030099339-20171003151834_v59.7,14030099339-20171003151834_v59.7
,50002-20170928152758_v59.3,1,Mission Heights,486-20170928152758_v59.3,5500098815-20170928152758_v59.3,5500098815-20170928152758_v59.3
,55001-20170928152758_v59.3,0,Britomart,326-20170928152758_v59.3,5550094021-20170928152758_v59.3,5550094021-20170928152758_v59.3
,58002-20171003151834_v59.7,1,Manukau,334-20171003151834_v59.7,5580093593-20171003151834_v59.7,5580093593-20171003151834_v59.7
,03301-20171003151834_v59.7,0,Otahuhu,934-20171003151834_v59.7,1064099015-20171003151834_v59.7,1064099015-20171003151834_v59.7
,98204-20171003151834_v59.7,1,Gulf Harbour,912-20171003151834_v59.7,1982099699-20171003151834_v59.7,1982099699-20171003151834_v59.7
,91302-20170928152758_v59.3,1,Glenfield,45-20170928152758_v59.3,12913098157-20170928152758_v59.3,12913098157-20170928152758_v59.3
,11201-20170928152758_v59.3,0,Westgate,1102-20170928152758_v59.3,1083095675-20170928152758_v59.3,1083095675-20170928152758_v59.3
,25502-20170928152758_v59.3,1,Denbigh Ave,646-20170928152758_v59.3,14255066338-20170928152758_v59.3,14255066338-20170928152758_v59.3
,32501-20170928152758_v59.3,0,Manukau,946-20170928152758_v59.3,2325090666-20170928152758_v59.3,2325090666-20170928152758_v59.3
,03301-20170928152758_v59.3,0,Otahuhu,935-20170928152758_v59.3,1064099034-20170928152758_v59.3,1064099034-20170928152758_v59.3
a_713-20170928152758_v59.3,14302-20170928152758_v59.3,1,Ranui,1089-20170928152758_v59.3,1094097371-20170928152758_v59.3,1094097371-20170928152758_v59.3
,37102-20171003151834_v59.7,1,Takanini,966-20171003151834_v59.7,2371095637-20171003151834_v59.7,2371095637-20171003151834_v59.7
,22106-20171003151834_v59.7,1,Rosebank Road,1028-20171003151834_v59.7,13221086222-20171003151834_v59.7,13221086222-20171003151834_v59.7
,31202-20171003151834_v59.7,1,Onehunga,808-20171003151834_v59.7,14312096534-20171003151834_v59.7,14312096534-20171003151834_v59.7
,98108-20171003151834_v59.7,1,Orewa,907-20171003151834_v59.7,1981086165-20171003151834_v59.7,1981086165-20171003151834_v59.7
,00704-20171003151834_v59.7,1,St Heliers,439-20171003151834_v59.7,14007063775-20171003151834_v59.7,14007063775-20171003151834_v59.7
a_904-20170928152758_v59.3,95501-20170928152758_v59.3,0,Britomart,474-20170928152758_v59.3,4955094713-20170928152758_v59.3,4955094713-20170928152758_v59.3
,31201-20171003151834_v59.7,0,City Centre,807-20171003151834_v59.7,14312098122-20171003151834_v59.7,14312098122-20171003151834_v59.7
,37202-20170928152758_v59.3,1,Papakura,969-20170928152758_v59.3,2372098643-20170928152758_v59.3,2372098643-20170928152758_v59.3
b_88-20171003151834_v59.7,95501-20171003151834_v59.7,0,Britomart,474-20171003151834_v59.7,4955094732-20171003151834_v59.7,4955094732-20171003151834_v59.7
b_389-20171003151834_v59.7,57504-20171003151834_v59.7,1,Half Moon Bay,19-20171003151834_v59.7,5575093949-20171003151834_v59.7,5575093949-20171003151834_v59.7
,90503-20171003151834_v59.7,0,Takapuna,849-20171003151834_v59.7,3905093261-20171003151834_v59.7,3905093261-20171003151834_v59.7
,40017-20170928152758_v59.3,0,Britomart,747-20170928152758_v59.3,51100070816-20170928152758_v59.3,51100070816-20170928152758_v59.3
,39216-20171003151834_v59.7,1,Pukekohe,978-20171003151834_v59.7,14392097969-20171003151834_v59.7,14392097969-20171003151834_v59.7
a_904-20170928152758_v59.3,95502-20170928152758_v59.3,1,Bayview,475-20170928152758_v59.3,4955087342-20170928152758_v59.3,4955087342-20170928152758_v59.3
,35302-20171003151834_v59.7,1,Manukau,950-20171003151834_v59.7,2353087298-20171003151834_v59.7,2353087298-20171003151834_v59.7
,88104-20170928152758_v59.3,1,Albany Station,125-20170928152758_v59.3,12881064384-20170928152758_v59.3,12881064384-20170928152758_v59.3
,03201-20170928152758_v59.3,0,Sylvia Park,933-20170928152758_v59.3,1063087004-20170928152758_v59.3,1063087004-20170928152758_v59.3
,83902-20171003151834_v59.7,1,Long Bay,843-20171003151834_v59.7,12839091765-20171003151834_v59.7,12839091765-20171003151834_v59.7
,71902-20170928152758_v59.3,1,Sylvia Park,1006-20170928152758_v59.3,1719058492-20170928152758_v59.3,1719058492-20170928152758_v59.3
,03302-20171003151834_v59.7,1,Papakura,935-20171003151834_v59.7,1064094388-20171003151834_v59.7,1064094388-20171003151834_v59.7
,36302-20170928152758_v59.3,1,Manurewa,958-20170928152758_v59.3,2363096268-20170928152758_v59.3,2363096268-20170928152758_v59.3
b_85-20171003151834_v59.7,72101-20171003151834_v59.7,1,Ponsonby,873-20171003151834_v59.7,14721093214-20171003151834_v59.7,14721093214-20171003151834_v59.7
,10001-20170928152758_v59.3,0,Britomart,159-20170928152758_v59.3,3100086195-20170928152758_v59.3,3100086195-20170928152758_v59.3
,91302-20170928152758_v59.3,1,Glenfield,45-20170928152758_v59.3,12913098539-20170928152758_v59.3,12913098539-20170928152758_v59.3
,01804-20170928152758_v59.3,1,New Lynn,1024-20170928152758_v59.3,1080096264-20170928152758_v59.3,1080096264-20170928152758_v59.3
,24807-20170928152758_v59.3,0,City Centre,1042-20170928152758_v59.3,14248084846-20170928152758_v59.3,14248084846-20170928152758_v59.3
,20439-20170928152758_v59.3,0,Britomart,749-20170928152758_v59.3,23100071028-20170928152758_v59.3,23100071028-20170928152758_v59.3
,88602-20170928152758_v59.3,1,Long Bay,123-20170928152758_v59.3,3886090935-20170928152758_v59.3,3886090935-20170928152758_v59.3
,99204-20171003151834_v59.7,1,Gulf Harbour,927-20171003151834_v59.7,1992100258-20171003151834_v59.7,1992100258-20171003151834_v59.7
,55215-20170928152758_v59.3,0,Panmure,529-20170928152758_v59.3,5552093162-20170928152758_v59.3,5552093162-20170928152758_v59.3
,63502-20171003151834_v59.7,1,Glen Innes,827-20171003151834_v59.7,14635086724-20171003151834_v59.7,14635086724-20171003151834_v59.7
b_581-20171003151834_v59.7,13106-20171003151834_v59.7,1,Te Atatu Peninsula,1071-20171003151834_v59.7,3131101094-20171003151834_v59.7,3131101094-20171003151834_v59.7
,25502-20171003151834_v59.7,1,Denbigh Ave,646-20171003151834_v59.7,14255066329-20171003151834_v59.7,14255066329-20171003151834_v59.7
,24303-20171003151834_v59.7,0,City Centre,1033-20171003151834_v59.7,14243088616-20171003151834_v59.7,14243088616-20171003151834_v59.7
,97302-20170928152758_v59.3,1,Beach Haven,271-20170928152758_v59.3,4973092354-20170928152758_v59.3,4973092354-20170928152758_v59.3
,91012-20171003151834_v59.7,1,Birkenhead,1192-20171003151834_v59.7,7004018626-20171003151834_v59.7,7004018626-20171003151834_v59.7
a_15-20170928152758_v59.3,72107-20170928152758_v59.3,1,Victoria Park,875-20170928152758_v59.3,14721084547-20170928152758_v59.3,14721084547-20170928152758_v59.3
a_515-20170928152758_v59.3,77102-20170928152758_v59.3,1,St Heliers,671-20170928152758_v59.3,14771064346-20170928152758_v59.3,14771064346-20170928152758_v59.3
a_135-20170928152758_v59.3,76701-20170928152758_v59.3,0,Britomart,33-20170928152758_v59.3,14767093600-20170928152758_v59.3,14767093600-20170928152758_v59.3
,14601-20170928152758_v59.3,0,Henderson,1091-20170928152758_v59.3,1095095441-20170928152758_v59.3,1095095441-20170928152758_v59.3
,88104-20170928152758_v59.3,1,Albany Station,125-20170928152758_v59.3,12881064382-20170928152758_v59.3,12881064382-20170928152758_v59.3
,75602-20170928152758_v59.3,1,Panmure,661-20170928152758_v59.3,14756098495-20170928152758_v59.3,14756098495-20170928152758_v59.3
,13804-20171003151834_v59.7,1,Henderson,1081-20171003151834_v59.7,1091099169-20171003151834_v59.7,1091099169-20171003151834_v59.7
,30116-20171003151834_v59.7,1,Pukekohe,1240-20171003151834_v59.7,23500071606-20171003151834_v59.7,23500071606-20171003151834_v59.7
a_106-20170928152758_v59.3,36201-20170928152758_v59.3,0,Manukau,956-20170928152758_v59.3,2362085276-20170928152758_v59.3,2362085276-20170928152758_v59.3
,55001-20171003151834_v59.7,0,Britomart,326-20171003151834_v59.7,5550094246-20171003151834_v59.7,5550094246-20171003151834_v59.7
,30116-20171003151834_v59.7,1,Pukekohe,1240-20171003151834_v59.7,23500071644-20171003151834_v59.7,23500071644-20171003151834_v59.7
,00905-20170928152758_v59.3,0,New Lynn,513-20170928152758_v59.3,6009088604-20170928152758_v59.3,6009088604-20170928152758_v59.3
,98107-20170928152758_v59.3,0,Hibiscus Coast Station,907-20170928152758_v59.3,1981092101-20170928152758_v59.3,1981092101-20170928152758_v59.3
,58001-20171003151834_v59.7,0,Howick,335-20171003151834_v59.7,5580088685-20171003151834_v59.7,5580088685-20171003151834_v59.7
,31401-20170928152758_v59.3,0,Papatoetoe,941-20170928152758_v59.3,14314097669-20170928152758_v59.3,14314097669-20170928152758_v59.3
,17205-20170928152758_v59.3,0,New Lynn,1058-20170928152758_v59.3,1035096231-20170928152758_v59.3,1035096231-20170928152758_v59.3
,15202-20170928152758_v59.3,1,Henderson,1096-20170928152758_v59.3,1096096994-20170928152758_v59.3,1096096994-20170928152758_v59.3
,03301-20171003151834_v59.7,0,Otahuhu,934-20171003151834_v59.7,1064099029-20171003151834_v59.7,1064099029-20171003151834_v59.7
,03202-20171003151834_v59.7,1,Mangere,933-20171003151834_v59.7,1063091913-20171003151834_v59.7,1063091913-20171003151834_v59.7
,30116-20171003151834_v59.7,1,Pukekohe,1240-20171003151834_v59.7,23500071599-20171003151834_v59.7,23500071599-20171003151834_v59.7
b_39-20171003151834_v59.7,72101-20171003151834_v59.7,1,Ponsonby,873-20171003151834_v59.7,14721090798-20171003151834_v59.7,14721090798-20171003151834_v59.7
,92012-20170928152758_v59.3,1,Devonport,417-20170928152758_v59.3,7009027622-20170928152758_v59.3,7009027622-20170928152758_v59.3
,31401-20171003151834_v59.7,0,Papatoetoe,940-20171003151834_v59.7,14314095833-20171003151834_v59.7,14314095833-20171003151834_v59.7
,58001-20171003151834_v59.7,0,Howick,335-20171003151834_v59.7,5580088544-20171003151834_v59.7,5580088544-20171003151834_v59.7
,88103-20170928152758_v59.3,0,Newmarket,124-20170928152758_v59.3,12881064402-20170928152758_v59.3,12881064402-20170928152758_v59.3
,65501-20171003151834_v59.7,0,Britomart,31-20171003151834_v59.7,14655089550-20171003151834_v59.7,14655089550-20171003151834_v59.7
,58001-20170928152758_v59.3,0,Howick,335-20170928152758_v59.3,5580094213-20170928152758_v59.3,5580094213-20170928152758_v59.3
,30902-20170928152758_v59.3,1,Mangere,938-20170928152758_v59.3,14306094872-20170928152758_v59.3,14306094872-20170928152758_v59.3
b_218-20171003151834_v59.7,59502-20171003151834_v59.7,1,Point England,24-20171003151834_v59.7,14595039990-20171003151834_v59.7,14595039990-20171003151834_v59.7
,01406-20170928152758_v59.3,1,Westgate,1129-20170928152758_v59.3,1123089886-20170928152758_v59.3,1123089886-20170928152758_v59.3
,92203-20170928152758_v59.3,0,City Centre,356-20170928152758_v59.3,3922087859-20170928152758_v59.3,3922087859-20170928152758_v59.3
,75602-20170928152758_v59.3,1,Panmure,661-20170928152758_v59.3,14756098623-20170928152758_v59.3,14756098623-20170928152758_v59.3
,12004-20171003151834_v59.7,1,Henderson,1116-20171003151834_v59.7,1085098309-20171003151834_v59.7,1085098309-20171003151834_v59.7
a_193-20170928152758_v59.3,73102-20170928152758_v59.3,0,University,879-20170928152758_v59.3,14731084176-20170928152758_v59.3,14731084176-20170928152758_v59.3
,31201-20171003151834_v59.7,0,City Centre,807-20171003151834_v59.7,14312098339-20171003151834_v59.7,14312098339-20171003151834_v59.7
a_170-20170928152758_v59.3,73102-20170928152758_v59.3,0,University,879-20170928152758_v59.3,14731084159-20170928152758_v59.3,14731084159-20170928152758_v59.3
,81312-20171003151834_v59.7,0,Devonport,837-20171003151834_v59.7,3813101261-20171003151834_v59.7,3813101261-20171003151834_v59.7
,30002-20170928152758_v59.3,1,Airport,818-20170928152758_v59.3,8300095104-20170928152758_v59.3,8300095104-20170928152758_v59.3
a_846-20170928152758_v59.3,59501-20170928152758_v59.3,0,Britomart,23-20170928152758_v59.3,14595039928-20170928152758_v59.3,14595039928-20170928152758_v59.3
,03302-20170928152758_v59.3,1,Papakura,936-20170928152758_v59.3,1064094005-20170928152758_v59.3,1064094005-20170928152758_v59.3
,10234-20170928152758_v59.3,1,Swanson,614-20170928152758_v59.3,17000070452-20170928152758_v59.3,17000070452-20170928152758_v59.3
,89102-20170928152758_v59.3,1,Albany Station,354-20170928152758_v59.3,12891052899-20170928152758_v59.3,12891052899-20170928152758_v59.3
,39216-20170928152758_v59.3,1,Pukekohe,979-20170928152758_v59.3,14392096755-20170928152758_v59.3,14392096755-20170928152758_v59.3
b_205-20171003151834_v59.7,79801-20171003151834_v59.7,1,Britomart,869-20171003151834_v59.7,14798066044-20171003151834_v59.7,14798066044-20171003151834_v59.7
,10002-20170928152758_v59.3,1,Albany Station,161-20170928152758_v59.3,3100088269-20170928152758_v59.3,3100088269-20170928152758_v59.3
,32101-20171003151834_v59.7,0,Britomart,1017-20171003151834_v59.7,14321062689-20171003151834_v59.7,14321062689-20171003151834_v59.7
,07754-20170928152758_v59.3,1,Schools,94-20170928152758_v59.3,18149083172-20170928152758_v59.3,18149083172-20170928152758_v59.3
,50150-20171003151834_v59.7,1,Manukau,1201-20171003151834_v59.7,50051071357-20171003151834_v59.7,50051071357-20171003151834_v59.7
,55210-20170928152758_v59.3,1,Bucklands Beach,530-20170928152758_v59.3,5552094452-20170928152758_v59.3,5552094452-20170928152758_v59.3
,10001-20171003151834_v59.7,0,Britomart,159-20171003151834_v59.7,3100093566-20171003151834_v59.7,3100093566-20171003151834_v59.7
,88601-20170928152758_v59.3,0,Constellation Station,122-20170928152758_v59.3,3886086956-20170928152758_v59.3,3886086956-20170928152758_v59.3
,15201-20170928152758_v59.3,0,New Lynn,1095-20170928152758_v59.3,1096096948-20170928152758_v59.3,1096096948-20170928152758_v59.3
,99201-20171003151834_v59.7,0,City Centre,926-20171003151834_v59.7,1992099204-20171003151834_v59.7,1992099204-20171003151834_v59.7
,18603-20171003151834_v59.7,0,South Lynn,1061-20171003151834_v59.7,1036096886-20171003151834_v59.7,1036096886-20171003151834_v59.7
,95702-20170928152758_v59.3,1,Birkenhead,128-20170928152758_v59.3,4957091767-20170928152758_v59.3,4957091767-20170928152758_v59.3
,36601-20171003151834_v59.7,0,Manukau,961-20171003151834_v59.7,2366098947-20171003151834_v59.7,2366098947-20171003151834_v59.7
,98205-20171003151834_v59.7,0,Hibiscus Coast Station,911-20171003151834_v59.7,1982053752-20171003151834_v59.7,1982053752-20171003151834_v59.7
,37202-20170928152758_v59.3,1,Papakura,969-20170928152758_v59.3,2372098584-20170928152758_v59.3,2372098584-20170928152758_v59.3
,81312-20170928152758_v59.3,0,Devonport,839-20170928152758_v59.3,3813069726-20170928152758_v59.3,3813069726-20170928152758_v59.3
,01002-20170928152758_v59.3,1,Onehunga,2-20170928152758_v59.3,14010085394-20170928152758_v59.3,14010085394-20170928152758_v59.3
,00703-20170928152758_v59.3,0,Point Chevalier,438-20170928152758_v59.3,14007036955-20170928152758_v59.3,14007036955-20170928152758_v59.3
a_38-20170928152758_v59.3,72101-20170928152758_v59.3,1,Ponsonby,874-20170928152758_v59.3,14721091377-20170928152758_v59.3,14721091377-20170928152758_v59.3
,20439-20171003151834_v59.7,0,Britomart,1254-20171003151834_v59.7,23100071023-20171003151834_v59.7,23100071023-20171003151834_v59.7
,10001-20170928152758_v59.3,0,Britomart,159-20170928152758_v59.3,3100084464-20170928152758_v59.3,3100084464-20170928152758_v59.3
,39216-20171003151834_v59.7,1,Pukekohe,978-20171003151834_v59.7,14392097747-20171003151834_v59.7,14392097747-20171003151834_v59.7
,01803-20170928152758_v59.3,0,City Centre,1023-20170928152758_v59.3,1080095893-20170928152758_v59.3,1080095893-20170928152758_v59.3
,25501-20170928152758_v59.3,0,City Centre,645-20170928152758_v59.3,14255066311-20170928152758_v59.3,14255066311-20170928152758_v59.3
,58002-20170928152758_v59.3,1,Manukau,334-20170928152758_v59.3,5580085680-20170928152758_v59.3,5580085680-20170928152758_v59.3
a_415-20170928152758_v59.3,79902-20170928152758_v59.3,0,Britomart,866-20170928152758_v59.3,14799064755-20170928152758_v59.3,14799064755-20170928152758_v59.3
,75704-20171003151834_v59.7,1,Otahuhu,340-20171003151834_v59.7,14757086277-20171003151834_v59.7,14757086277-20171003151834_v59.7
,98802-20170928152758_v59.3,1,Gulf Harbour,924-20170928152758_v59.3,1988054111-20170928152758_v59.3,1988054111-20170928152758_v59.3
,37102-20170928152758_v59.3,1,Takanini,967-20170928152758_v59.3,2371095536-20170928152758_v59.3,2371095536-20170928152758_v59.3
,00450-20170928152758_v59.3,1,Schools,370-20170928152758_v59.3,40087319-20170928152758_v59.3,40087319-20170928152758_v59.3
,03001-20171003151834_v59.7,0,City Centre,788-20171003151834_v59.7,14030099972-20171003151834_v59.7,14030099972-20171003151834_v59.7
,03301-20171003151834_v59.7,0,Otahuhu,934-20171003151834_v59.7,1064097895-20171003151834_v59.7,1064097895-20171003151834_v59.7
,10245-20170928152758_v59.3,0,Britomart,618-20170928152758_v59.3,17000070539-20170928152758_v59.3,17000070539-20170928152758_v59.3
,94502-20170928152758_v59.3,1,Takapuna,681-20170928152758_v59.3,3945085726-20170928152758_v59.3,3945085726-20170928152758_v59.3
,98206-20171003151834_v59.7,1,Manly Shops,910-20171003151834_v59.7,1982053811-20171003151834_v59.7,1982053811-20171003151834_v59.7
