service_id,start_date,end_date,monday,tuesday,wednesday,thursday,friday,saturday,sunday
23500072544-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
4955092241-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,1,1
7004018599-20171003151834_v59.7,20171012,20171220,0,0,0,0,1,0,0
5500098602-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,1,0
1062090972-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,1,0
14799064704-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
4915092332-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,1,1
14797029119-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,0,1
14246087477-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
1063091469-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,1,0
3922087011-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
14243090430-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,1,1
2377091304-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,1,1
8300096431-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
14302054417-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
1130095407-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
1982101619-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,0,0
2391097281-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
14322062756-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
18032085511-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
13223095121-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
1064097724-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,0,1
5580089909-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,1,1
14797029066-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,0,1
17000070590-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,1,0
1034095700-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
18011080713-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
13154098346-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,1,1
1063093241-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,0,1
5550091995-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,1,0
2325085083-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
14306094900-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,1,1
1124084351-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
5500097400-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
14799064713-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
13221086084-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,1,1
4955093401-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,0,1
6008086448-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,1,0
1098095291-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
14020089629-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,1
50051071546-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,0,1
14267065303-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
14249090162-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,1,1
51100070892-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,1,0
51100070885-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,1,0
3100091139-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,1,0
23100071256-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
1063086338-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
5500094036-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,0,1
4973087360-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
2325085775-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
2363095770-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
23100071066-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,1,0
14267044389-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,1,0
50051071336-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,0,1
1719058439-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,0,1
1094095999-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,1,1
1080100752-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,1,1
1719058506-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,0,1
17000070581-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,1,0
3100087252-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
2325088847-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
14769040858-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,0,1
14799064807-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,1,0
51100070922-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,1,0
14321062711-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
14267044520-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,1,0
5552089375-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
14721086118-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,1
14005042480-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
3945087495-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
14731092709-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,1,0
2365094164-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,0,1
2365101082-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,1,0
14767088647-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
14246088466-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
14020086999-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
3887093124-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,0,1
2369084264-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
3100091537-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,1,0
1064096356-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
12875084268-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
21267095567-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
14299069551-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,1,0
7380071990-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,0,1
14771064358-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
1981092826-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,1,0
1080099300-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
1080100515-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,1,1
14321062680-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
3100088618-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
2325086891-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
2353090554-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,1,0
3100090565-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,1,1
1085096342-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
6008085493-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
1035096178-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,1,1
1135097044-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
12076084495-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
14798066022-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
23100071213-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
14731084163-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
1080099970-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,1,1
1062087483-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
23100083761-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
7009018471-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,1,1
1096097965-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,1,1
1064091969-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,1,0
4955090606-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,1,0
14020093732-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,0,1
7012071692-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
1080100890-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,1,1
12875092744-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,1,0
14745040512-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,1,0
1081098277-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,1,1
4529095068-20170928152758_v59.3,20171002,20171011,0,0,0,0,1,0,0
2325089959-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,1,1
12875089703-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
2377092907-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,1,0
3945087692-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
23100071112-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,0,1
23100071221-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
1081097298-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,1,1
5515093209-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,0,1
23500072570-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,1,0
3813069722-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
14277068340-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,0,1
2362093980-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,0,1
1988054108-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,0,0
1983053927-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,1,0
18089087731-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
14797029047-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
2393096285-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
4973091825-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,1,0
4915094768-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,1,0
7380059341-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,0,1
1062099903-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
12822088516-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
14731094205-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,0,1
1982053664-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,0,0
4973090930-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,1,0
14799064703-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
1719058452-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
14274069507-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,1,0
12877085600-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
4972088288-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
2366097065-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,0,0
14721094426-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,0,1
1065096507-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
12813041183-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,0,0
3100089433-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
51100070734-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
14274069431-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
50051071310-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,0,1
4976087642-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
3880086538-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
2366098748-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,0,1
1062093418-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,0,1
3922090693-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,1,0
12843095338-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
3900084994-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
14306086304-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
14020093175-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,0,1
14731090608-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,1,0
3131084395-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
14731094910-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,0,1
14321062684-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
3100084358-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
14274069458-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
1098095279-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
51100070925-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,1,0
14797029009-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,1,0
5575099798-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
14010099349-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
14312098685-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,1,0
1080097280-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,1,1
5500097860-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,1,0
13221089806-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,1,0
1125078403-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
2353094598-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,0,1
1094097303-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,1,1
14390097884-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,1,0
3100086745-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
13223096483-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
2372095359-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
3880092653-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,1,0
2398097614-20171003151834_v59.7,20171012,20171220,0,0,1,0,0,0,0
1981087502-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
1094096771-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,1,1
4974088117-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
12881052799-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,0,0
18158088366-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
1098096539-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
14797028874-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,1,0
1124101338-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,1,1
2366096486-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,0,0
2374095237-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
4974085841-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
14797029047-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
1089084227-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
4973093231-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,0,1
4955089228-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
14798066193-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,0,1
4955092739-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,1,0
14797029011-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,1,0
2373098624-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,1,0
14274069438-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
15310097006-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
5361089020-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
1982053809-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
3100087205-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
23500072558-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
7007080294-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
13223098675-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,1,1
2353086293-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
13220097225-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
1982053771-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,0,0
14007063795-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,0,1
5552092487-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,1,0
3803091008-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,1,1
3131090174-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,1,1
3100093728-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,0,1
7008029422-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
14625090667-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,1,0
12843095799-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
3813100728-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,0,0
1063087361-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
2391096095-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
13520058663-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
1085095782-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
51100070735-20170928152758_v59.3,20171002,20171011,0,0,0,0,1,0,0
12875084268-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
14314096465-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
1981089299-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
1035096231-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,1,1
14321062690-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
1123099575-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
14770085222-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
7004018581-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,1,0
14731084186-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
1062091405-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,1,0
1080100789-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,1,1
2362084511-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
2362086883-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
7009027588-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,1,1
1065096258-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
51100070851-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,0,1
1090099224-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
12879093534-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,0,1
13221084487-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
1130098467-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,1,0
1098095209-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
2398097616-20171003151834_v59.7,20171012,20171220,0,0,1,0,0,0,0
8300095171-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,1,1
2366096295-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
15532054184-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
14243086702-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
18032086073-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
14258065187-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
1086097696-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,1,1
3803089949-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,1,1
14757091097-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,1,0
14392095914-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
2366098933-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,0,0
14721092442-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,1,0
7009018476-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,1,1
14314098301-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,1,1
2366098863-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,0,1
1139083717-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
5515088725-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
14797028989-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,1,0
12866085436-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,0,0
3804098862-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,0,1
2366098100-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,0,0
1096095509-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,1,1
14703087086-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
14770088107-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
8300098476-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,1,1
1064098375-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,0,1
1982053829-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,1,0
14798066105-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,1,0
14771040988-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,0,1
6008086108-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
5545088358-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
2366098650-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,0,0
14030093165-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,0,1
1062089450-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
1984099618-20171003151834_v59.7,20171012,20171220,0,1,1,0,0,0,0
14020086356-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
14277052702-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,1,0
7009027600-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
23100094994-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,0,0
14797028855-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
14625084532-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
1086096251-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,1,1
14010100367-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
2365093533-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,0,1
3880086066-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
1064090301-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,1,0
12879084476-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
2372095185-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
5580087880-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
14605084654-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
14799064678-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
6009085998-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
3911086069-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
1985054049-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
21031043096-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
14267044549-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,0,1
1982100972-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,0,0
14655094232-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,0,1
50051071268-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
14313089389-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
14255047684-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
1982053754-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
3922091899-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,1,0
14299069641-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,0,1
1084095308-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,1,1
14312097837-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,1,0
1985054015-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,1,0
14267065277-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
1080097537-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,1,1
14797029004-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,1,0
14605094089-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,0,1
4955087772-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
14797029046-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
5550094273-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,0,1
2365099800-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
7008018716-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
2353093019-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,0,1
14757091097-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,1,0
3905094549-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,0,1
14277068262-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
3803084551-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
3886092357-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,1,0
3813101146-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,0,0
14771040981-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,1,0
2371096021-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
12860084699-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,0,0
12875088483-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
14277052706-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,0,1
1087096814-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,1,1
18157084732-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
13154096241-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,1,1
14313090882-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,1,1
14605094142-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,0,1
1080095944-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,1,1
14306094798-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
12858088840-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
23100095022-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,0,0
6009086045-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,1,0
14797028960-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,1,0
3880089045-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,1,0
4529095071-20171003151834_v59.7,20171012,20171220,0,0,0,0,1,0,0
14798066043-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
3887091426-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,1,0
50051071277-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
1080096590-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,1,1
3905086363-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
2366088463-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,0,0
1065097089-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
1095098404-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,1,0
3131085199-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
14392097075-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
12875091391-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,1,0
3922091680-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,1,0
7380059331-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,0,1
