route_long_name,route_type,route_text_color,agency_id,route_id,route_color,route_short_name
Manurewa Schools To Clendon,3,,RTH,00262-20210531145813_v96.110,,002
Snells Beach To Parnell,3,,MEX,80099-20210519114152_v96.99,,MEX
Greenmeadows Intermediate and Manurewa High to Everglades,3,,RTH,00170-20210531145813_v96.110,,001
Auckland Universities To Hibiscus Coast Stn,3,,TZG,20016-20210519114152_v96.99,,NX2
Auckland To Hobsonville Point,4,,FGL,96028-20210519114152_v96.99,,HOBS
City Centre To Mangere Town Centre,3,,GBT,30902-20210519114152_v96.99,,309
Northcross Intermediate To HC Station Via Glamorgan Dr,3,,BAYES,02464-20210531145813_v96.110,,024
"Panmure To One Tree Hill College, Ellerslie School And St Ma",3,,HE,40051-20210531145813_v96.110,,400
Britomart (Quay St) To Bayview (Full Loop),3,,RTH,09506-20210519114152_v96.99,,95B
Bayswater To Westlake Schools,3,,NZB,01751-20210519114152_v96.99,,017
McAuley High To Papakura,3,,RTH,05552-20210519114152_v96.99,,055
Onehunga To Britomart Onehunga Rail Bus,3,,ATMB,44411-20210519114152_v96.99,,RBO
City Centre To Te_Atatu Peninsula,3,,PC,13206-20210531145813_v96.110,,132
Sunnynook To Westlake Schools,3,,NZB,05159-20210519114152_v96.99,,051
Hibiscus Coast Station To Orewa College Via Millwater Pkwy,3,,GBT,04051-20210531145813_v96.110,,040
City (Mayoral Dr) To Bayswater,3,,NZB,80202-20210519114152_v96.99,,802
Glen Innes To Selwyn Village Via Greenlane And Balmoral Rd,3,,NZB,65004-20210519114152_v96.99,,650
Waikowhai Intermediate To Onehunga,3,,NZB,56852-20210531145813_v96.110,,568
Laingholm to Green Bay High School,3,,RTH,07651-20210519114152_v96.99,,076
Gulf Harbour To Auckland,4,,FGL,93011-20210519114152_v96.99,,GULF
Northcote Intermediate And St Marys Primary To Maritime Tce,3,,RTH,02966-20210519114152_v96.99,,029
Onehunga Train Station to Britomart Train Station,2,,AM,840007-20210519114152_v96.99,,ONE
Westlake Girls To Campbells Bay,3,,RTH,03652-20210531145813_v96.110,,036
Takapuna to Beach Haven Via Northcote Shops And Highbury,3,,RTH,94204-20210519114152_v96.99,,942
Sancta Maria To Howick,3,,HE,44152-20210519114152_v96.99,,441
Baradene To St Johns And Glendowie,3,,NZB,40952-20210519114152_v96.99,,409
Somerville Intermediate To Kilkenny Drive,3,,GBT,43452-20210519114152_v96.99,,434
West Tamaki Rd To Britomart Via Long Dr And Tamaki Dr,3,,NZB,77401-20210531145813_v96.110,,774
Smales Farm Station To Mairangi Bay Via Milford And Beach Rd,3,,RTH,85604-20210519114152_v96.99,,856
Otara / Mit To Manurewa Interchange Via Mahia Rd,3,,RTH,36102-20210519114152_v96.99,,361
Panmure To Newmarket Via Marua Rd And Remuera Rd,3,,NZB,75101-20210531145813_v96.110,,751
Sacred Heart To Glen Innes,3,,NZB,54052-20210519114152_v96.99,,540
Wattle Downs To Rosehill Schools,3,,RTH,05651-20210531145813_v96.110,,056
Panmure To Baradene Via Marua Rd,3,,HE,41051-20210519114152_v96.99,,410
Parrs Park to Avondale College,3,,PC,05359-20210531145813_v96.110,,053
Westlake Boys To Browns Bay,3,,RTH,03258-20210519114152_v96.99,,032
"Botany And Howick To Panmure Via Chapel Rd, Cook St, And Pak",3,,HE,07207-20210531145813_v96.110,,72C
New Lynn Train Station to Britomart Train Station,2,,AM,810195-20210531145813_v96.110,,WEST
Royal Oak Intermediate To Mangere Bridge,3,,GBT,00258-20210519114152_v96.99,,002
Botany To Manukau Bus Station Via Mission Heights & Ormiston,3,,HE,35504-20210531145813_v96.110,,355
Long Bay Primary To Torbay,3,,RTH,01570-20210531145813_v96.110,,015
Smales Farm to Beach Haven (Late Night),3,,RTH,94106-20210519114152_v96.99,,941
Tuakau To Pukekohe,3,,RTH,39803-20210519114152_v96.99,,398
"City To Otara Via Manukau Rd, Onehunga, Mangere, Papatoetoe",3,,GBT,10018-20210519114152_v96.99,,N10
Britomart Train Station to Otahuhu Train Station,2,,AM,850098-20210519114152_v96.99,,EAST
Glen Eden To Green Bay High School,3,,RTH,00663-20210519114152_v96.99,,006
Panmure To Howick Via Cascades Road,3,,GBT,71102-20210519114152_v96.99,,711
St Johns School To Milford,3,,NZB,05458-20210531145813_v96.110,,054
St Johns School To Pinehill,3,,RTH,06064-20210531145813_v96.110,,060
Onehunga High To Church St Onehunga,3,,NZB,53152-20210519114152_v96.99,,531
Selwyn Village To Glen Innes Via Balmoral Rd And Greenlane,3,,NZB,65003-20210519114152_v96.99,,650
Auckland Pier 1C To Pine Harbour,4,,SLPH,99014-20210531145813_v96.110,,PINE
Howick Intermediate To Manukau Bus Station,3,,HE,44454-20210531145813_v96.110,,444
Glendene to Avondale College,3,,NZB,01563-20210531145813_v96.110,,015
Henderson to Ranui via Sturges Rd,3,,PC,14302-20210531145813_v96.110,,143
Botany To Sacred Heart College,3,,HE,41651-20210519114152_v96.99,,416
Woodlands Park to Glen Eden Intermediate,3,,RTH,07361-20210519114152_v96.99,,073
St Thomas To Gowing Dr And Panapa Dr,3,,NZB,54952-20210519114152_v96.99,,549
De La Salle College To Otara,3,,GBT,04654-20210531145813_v96.110,,046
Lynfield To Waikowhai Intermediate,3,,NZB,51151-20210531145813_v96.110,,511
MIT To Manurewa Interchange Via Mahia Rd,3,,RTH,36104-20210519114152_v96.99,,361
New Lynn to Titirangi South,3,,RTH,17028-20210519114152_v96.99,,170
Akoranga Station To Glenfield Via Hillcrest West,3,,RTH,92602-20210519114152_v96.99,,926
Northcote Int To Verrans Corner Via Onewa Rd And Highbury,3,,RTH,03852-20210519114152_v96.99,,038
Constellation Station To NHIE Loop Anticlockwise,3,,RTH,88401-20210519114152_v96.99,,884
Dannemora To Somerville Intermediate And Howick College,3,,GBT,43453-20210519114152_v96.99,,434
"Pamure To Howick And Botany Via Pakuranga Rd, Cook St, and C",3,,HE,07208-20210519114152_v96.99,,72C
Swanson Train Station to Britomart Train Station,2,,AM,810101-20210531145813_v96.110,,WEST
St Heliers to Epsom Schools,3,,NZB,52251-20210519114152_v96.99,,522
Northcross Intermediate To Stella Maris,3,,BAYES,07654-20210519114152_v96.99,,076
McAuley High To Onehunga Transport Centre,3,,GBT,00156-20210531145813_v96.110,,001
Devonport To Belmont Schools Via Cheltenham,3,,NZB,08351-20210531145813_v96.110,,083
Westgate To City Centre Via Don Buck Rd,3,,NZB,12901-20210519114152_v96.99,,129
Papakura Train Station to Britomart Train Station,2,,AM,820059-20210531145813_v96.110,,STH
Warkworth To Hibiscus Coast Station,3,,RTH,99501-20210519114152_v96.99,,995
Matiatia Wharf To Onetangi (Fourth Ave),3,,WBC,05004-20210519114152_v96.99,,50B
"Westgate to New Lynn via Waimumu Rd, Lincoln Rd & Henderson",3,,NZB,01405-20210531145813_v96.110,,14W
Albany Junior High School to Greenhithe,3,,RTH,01656-20210531145813_v96.110,,016
Onehunga High To Mangere East,3,,GBT,00160-20210519114152_v96.99,,001
Drury To Papakura Shops,3,,RTH,37601-20210519114152_v96.99,,376
Helensville To Westgate,3,,NZB,12501-20210531145813_v96.110,,125
St Josephs School To Orewa,3,,GBT,04660-20210531145813_v96.110,,046
Pinehill To Long Bay College,3,,RTH,07155-20210531145813_v96.110,,071
Inner Link Anticlockwise (S),3,,NZB,79829-20210531145813_v96.110,,INN
Britomart To West Tamaki Rd Via Tamaki Dr And Long Dr,3,,NZB,77402-20210531145813_v96.110,,774
Ellerslie To Sacred Heart And Glendowie Colleges,3,,NZB,41751-20210519114152_v96.99,,417
St Marys College To Britomart,3,,NZB,50152-20210519114152_v96.99,,501
Auckland Pier 1 to Half Moon Bay via Rangitoto Island,4,,FGL,95016-20210519114152_v96.99,,HMB
Kohimarama To Remuera Intermediate Via Meadowbank,3,,NZB,54251-20210519114152_v96.99,,542
Westlake Boys To Manly,3,,GBT,04954-20210519114152_v96.99,,049
Te Atatu Peninsula To City Centre,3,,PC,13201-20210531145813_v96.110,,132
City Centre To Wesley Via Sandingham Rd,3,,NZB,02408-20210531145813_v96.110,,24W
Manukau To Panmure Eastern Rail Bus,3,,ATMB,55515-20210531145813_v96.110,,RBE
One Tree Hill College To Otahuhu Town Centre,3,,GBT,06752-20210519114152_v96.99,,067
Edgewater College To Otara,3,,GBT,01354-20210519114152_v96.99,,013
Otahuhu Intermediate To Mangere Town Centre,3,,GBT,01260-20210519114152_v96.99,,012
Manukau To Pukekohe Southern Rail Bus,3,,ATMB,22218-20210519114152_v96.99,,RBS
Manly To Hibiscus Coast Station,3,,GBT,98209-20210519114152_v96.99,,982
Royal Oak To City Centre,3,,NZB,29505-20210519114152_v96.99,,295
Hibiscus Coast Station To Whangaparaoa College,3,,BAYES,01769-20210531145813_v96.110,,017
Botany And Howick To Britomart Express Via Panmure And Motor,3,,HE,07205-20210531145813_v96.110,,72X
Papakura Train Station to Pukekohe Train Station,2,,AM,830006-20210519114152_v96.99,,PUK
Civic Centre To Blockhouse Bay Via Dominion Rd,3,,NZB,25302-20210519114152_v96.99,,253
Clendon to Manurewa and Greenmeadows,3,,RTH,00255-20210531145813_v96.110,,002
St Marys Primary To Beach Haven,3,,RTH,03554-20210519114152_v96.99,,035
Westlake Boys To Takapuna Via Milford And Crown Hill,3,,NZB,03456-20210519114152_v96.99,,034
Albany To Westlake Schools,3,,RTH,04259-20210531145813_v96.110,,042
Swanson Train Station to Britomart Train Station,2,,AM,810115-20210519114152_v96.99,,WEST
Swanson Train Station to Britomart Train Station,2,,AM,810115-20210531145813_v96.110,,WEST
Eastern Bays Circuit Clockwise,3,,GBT,78301-20210519114152_v96.99,,783
Titirangi South to New Lynn,3,,RTH,17027-20210531145813_v96.110,,170
Otahuhu Station To Mangere Town Centre Via Tidal Road,3,,GBT,32602-20210519114152_v96.99,,326
Flat Bush To Bucklands Beach Intermediate And Macleans Colle,3,,GBT,42751-20210531145813_v96.110,,427
Auckland Universities To Hibiscus Coast Station,3,,TZG,20014-20210519114152_v96.99,,NX2
Britomart Train Station to Papakura Train Station,2,,AM,820162-20210519114152_v96.99,,STH
Stanley Bay And Auckland To Rakino Island,4,,BFL,99114-20210519114152_v96.99,,RAK
Baradene To Glen Innes Via West Tamaki Rd,3,,NZB,41252-20210531145813_v96.110,,412
Somerville Intermediate And Howick College to Redcastle Dr,3,,GBT,43352-20210519114152_v96.99,,433
Sunnynook To East Coast Bays Schools,3,,NZB,02859-20210531145813_v96.110,,028
Te Huruhi School To Waiheke Rd,3,,WBC,09552-20210531145813_v96.110,,095
Remuera To Auckland Grammar Via Portland Rd,3,,NZB,51551-20210519114152_v96.99,,515
Swanson Train Station to Britomart Train Station,2,,AM,810143-20210519114152_v96.99,,WEST
Titirangi to Avondale College,3,,RTH,07257-20210519114152_v96.99,,072
Orewa College To Arkles Bay/Manly,3,,BAYES,00564-20210531145813_v96.110,,005
St Lukes To Wynyard Quarter Via Kingsland,3,,NZB,02005-20210531145813_v96.110,,20
Panmure To Otahuhu Station Via Panama Rd,3,,GBT,32302-20210531145813_v96.110,,323
Britomart Train Station to Swanson Train Station,2,,AM,810106-20210531145813_v96.110,,WEST
West Harbour and Greenhithe to North Shore Schools,3,,RTH,03161-20210519114152_v96.99,,031
Otahuhu Train Station to Britomart Train Station,2,,AM,850017-20210519114152_v96.99,,EAST
Alfriston Sch to Flat Bush and Alfrsiton Col to Takanini,3,,RTH,00362-20210531145813_v96.110,,003
Laingholm to Green Bay High School,3,,RTH,07651-20210531145813_v96.110,,076
Birkenhead To Auckland,4,,FGL,91013-20210531145813_v96.110,,BIRK
Remuera To Auckland Grammar Via Lillington Rd,3,,NZB,51451-20210519114152_v96.99,,514
Long Bay College To Northcross Intermediate,3,,BAYES,02863-20210531145813_v96.110,,028
Port Waikato To Pukekohe Interchange Via Tuakau,3,,RTH,39903-20210519114152_v96.99,,399
Green Bay High School To Glen Eden,3,,RTH,00668-20210519114152_v96.99,,006
Hillcrest To Northcote Schools,3,,NZB,08155-20210519114152_v96.99,,081
Selwyn College To Meadowbank Shopping Centre,3,,NZB,54452-20210531145813_v96.110,,544
Takapuna To Constellation Station Via Forrest Hill Rd,3,,NZB,87102-20210519114152_v96.99,,871
Pine Harbour To Auckland Pier 1C,4,,SLPH,99013-20210531145813_v96.110,,PINE
Maraetai And Beachlands To Botany Via Whitford And Ormiston,3,,GBT,73901-20210531145813_v96.110,,739
Kowhai Rd To Long Bay College,3,,RTH,04953-20210519114152_v96.99,,049
Mission Bay To Newmarket Via Orakei,3,,NZB,78103-20210531145813_v96.110,,781
New Lynn To Blockhouse Bay Via Green Bay,3,,RTH,19509-20210531145813_v96.110,,195
St Johns School To Albany,3,,RTH,06954-20210531145813_v96.110,,069
Browns Bay To Takapuna Via Mairangi Bay And Busway,3,,RTH,08303-20210519114152_v96.99,,83
Hobsonville Point To Auckland Via Beach Haven Indirect,4,,FGL,96021-20210531145813_v96.110,,HOBS
Owairoa Primary To Meadowlands,3,,GBT,43052-20210519114152_v96.99,,430
New Lynn To Parrs Park Via Kaurilands Rd,3,,PC,15104-20210531145813_v96.110,,151
Onehunga To Waikowhai Intermediate,3,,NZB,56851-20210531145813_v96.110,,568
City Centre To Henderson Via Great North Rd,3,,NZB,01806-20210519114152_v96.99,,18
Auckland To Bayswater,4,,FGL,90012-20210531145813_v96.110,,BAYS
Waiheke High School To Palm Beach,3,,WBC,09352-20210531145813_v96.110,,093
Remuera And Epsom Schools To Mt Roskill Shops,3,,NZB,52052-20210531145813_v96.110,,520
Auckland To Gulf Harbour,4,,FGL,93012-20210531145813_v96.110,,GULF
Inner Link Clockwise K Rd To Victoria Park,3,,NZB,79928-20210531145813_v96.110,,INN
Ellerslie To Selwyn College,3,,NZB,54651-20210519114152_v96.99,,546
Somerville Intermediate And Howick College To Botany,3,,GBT,43152-20210531145813_v96.110,,431
Panmure To St Heliers Via Glen Innes,3,,GBT,74401-20210531145813_v96.110,,744
Constellation Station To Northcross Via East Coast Rd,3,,RTH,87804-20210519114152_v96.99,,878
City (Mayoral Dr) To Akoranga Station Via Hillcrest,3,,NZB,92302-20210519114152_v96.99,,923
Outer Link Anticlockwise,3,,NZB,72113-20210531145813_v96.110,,OUT
Kaipara College To Huapai And Kumeu,3,,NZB,06052-20210531145813_v96.110,,060
Campbells Bay Primary To Forrest Hill,3,,NZB,04258-20210519114152_v96.99,,042
Northcote College To Beach Haven,3,,RTH,01466-20210531145813_v96.110,,014
Constellation Station To Schnapper Rock,3,,RTH,88302-20210531145813_v96.110,,883
Browns Bay To Takapuna Via Mairangi Bay And Busway,3,,RTH,08303-20210531145813_v96.110,,83
Beach Haven To Westlake Schools,3,,RTH,00669-20210519114152_v96.99,,006
Sylvia Park To Mangere Town Centre Via Otahuhu,3,,GBT,03202-20210531145813_v96.110,,32
Auckland To Birkenhead Via Northcote Point,4,,FGL,91012-20210531145813_v96.110,,BIRK
Beach Haven To Takapuna Via Highbury And Northcote Shops,3,,RTH,94201-20210519114152_v96.99,,942
Britomart Train Station to Onehunga Train Station,2,,AM,840004-20210519114152_v96.99,,ONE
Penrose Train Station to Britomart Train Station,2,,AM,820135-20210531145813_v96.110,,STH
Northcote Intermediate And St Marys Primary To Hillcrest,3,,RTH,03260-20210519114152_v96.99,,032
Onehunga High To Mangere Bridge,3,,GBT,00354-20210531145813_v96.110,,003
Gulf Harbour To Westlake Girls And Carmel College,3,,GBT,04751-20210531145813_v96.110,,047
Pukekohe South Loop,3,,RTH,39304-20210531145813_v96.110,,393
Beach Haven To Northcote Schools,3,,RTH,01465-20210531145813_v96.110,,014
Albany Station To Birkenhead Wharf Via Glenfield Rd,3,,RTH,91702-20210531145813_v96.110,,917
City Centre to Titirangi via New North Rd and Green Bay,3,,RTH,20904-20210519114152_v96.99,,209
Airport To Onehunga Via Mangere Town Centre,3,,GBT,03801-20210531145813_v96.110,,38
Newmaket To Beach Haven Via Auckland Hospital And Ponsonby R,3,,RTH,96606-20210519114152_v96.99,,966
Auckland Pier 4 To West Harbour,4,,BFL,99514-20210531145813_v96.110,,WSTH
Takapuna to Albany Station Via Milford And Beach Rd,3,,RTH,85602-20210531145813_v96.110,,856
Beach Haven To Britomart (Lower Albert St),3,,RTH,09703-20210531145813_v96.110,,97R
Northcross And Rangitoto College To Red Beach,3,,BAYES,02968-20210531145813_v96.110,,029
Constellation Station To Campbells Bay via Sunnynook Station,3,,RTH,90704-20210519114152_v96.99,,907
Smales Farm Stn To Northcote Point Via North Shore Hospital,3,,RTH,92802-20210531145813_v96.110,,928
Warkworth To Wellsford,3,,RTH,99802-20210519114152_v96.99,,998
Constellation Station To Schnapper Rock,3,,RTH,88302-20210519114152_v96.99,,883
Onehunga To Glen Innes Via Sylvia Park And Tripoli Rd,3,,GBT,74301-20210519114152_v96.99,,743
Auckland Universities To Hibiscus Coast Station,3,,TZG,20014-20210531145813_v96.110,,NX2
Takapuna to Beach Haven Via Northcote & Highbury (Full Loop),3,,RTH,94202-20210531145813_v96.110,,942
Baradene To Panmure Via Stonefields,3,,NZB,41152-20210519114152_v96.99,,411
Sacred Heart And Glendowie Colleges To Balmoral,3,,NZB,41852-20210531145813_v96.110,,418
Rosebank Rd To City Centre Via New North Rd,3,,NZB,02201-20210519114152_v96.99,,22R
Britomart Train Station to Papakura Train Station,2,,AM,820184-20210519114152_v96.99,,STH
Onehunga To City Centre Via Manukau Rd,3,,NZB,03007-20210531145813_v96.110,,30
Orewa To Hibiscus Coast Station Via Maygrove,3,,GBT,98403-20210531145813_v96.110,,984
Beach Haven To Newmarket Via Ponsonby And Auckland Hospital,3,,RTH,96603-20210519114152_v96.99,,966
Titirangi to Avondale College,3,,RTH,07257-20210531145813_v96.110,,072
Rosehill College To Homai,3,,RTH,05852-20210519114152_v96.99,,058
Britomart (Quay St) To Beach Haven Via Rangatira Rd,3,,RTH,09706-20210531145813_v96.110,,97R
Manukau Bus Station To Howick Intermediate,3,,HE,44453-20210531145813_v96.110,,444
Bayswater To Auckland,4,,FGL,90011-20210519114152_v96.99,,BAYS
Wesley To City Centre Via Sandringham Rd,3,,NZB,02407-20210519114152_v96.99,,24W
Waiheke Island 1 To Auckland 2,4,,FGL,98011-20210519114152_v96.99,,MTIA
Mangere Town Centre To Onehunga Schools,3,,GBT,06159-20210519114152_v96.99,,061
Waitakere Village to Henderson via Swanson and Central Park,3,,PC,14601-20210519114152_v96.99,,146
Rangitoto College To Sunnynook,3,,NZB,02864-20210519114152_v96.99,,028
Westlake Boys To Browns Bay,3,,RTH,03258-20210531145813_v96.110,,032
Waiwera To Hibiscus Coast Station,3,,GBT,98109-20210531145813_v96.110,,981
Sylvia Park To Onehunga Via Ellerslie,3,,GBT,29802-20210519114152_v96.99,,298
Newmaket To Beach Haven Via Auckland Hospital And Ponsonby R,3,,RTH,96606-20210531145813_v96.110,,966
Britomart Train Station to Manukau Train Station,2,,AM,850076-20210531145813_v96.110,,EAST
Epsom Girls Grammar To Lynfield,3,,NZB,51252-20210531145813_v96.110,,512
Papatoetoe High To Middlemore,3,,GBT,05452-20210519114152_v96.99,,054
Wairau Valley To Westlake Schools Via Sunnynook,3,,NZB,05253-20210531145813_v96.110,,052
McAuley High To Otara Town Centre,3,,GBT,03152-20210519114152_v96.99,,031
Middlemore To Seventh Day Adventist Primary,3,,GBT,05155-20210519114152_v96.99,,051
Rosehill College To Homai,3,,RTH,05852-20210531145813_v96.110,,058
Auckland Beach Haven Hobsonville Point Loop Indirect,4,,FGL,96026-20210531145813_v96.110,,HOBS
Britomart Train Station to Swanson Train Station,2,,AM,810106-20210519114152_v96.99,,WEST
Britomart To Botany Via Ellerslie And Panmure,3,,HE,07014-20210519114152_v96.99,,70
Royal Oak Intermediate To Mangere,3,,GBT,00356-20210519114152_v96.99,,003
Henderson West Loop Clockwise,3,,PC,14205-20210519114152_v96.99,,142
Britomart To Otahuhu Limited Stops Via Great South Rd,3,,NZB,33302-20210519114152_v96.99,,333X
Northcote Intermediate And St Marys Primary To Maritime Tce,3,,RTH,02966-20210531145813_v96.110,,029
Middlemore Station To Britomart Via Greenlane Hospital,3,,NZB,32101-20210519114152_v96.99,,321
Takapuna To Constellation Station Via Forrest Hill Rd,3,,NZB,87102-20210531145813_v96.110,,871
Glen Innes To Baradene Via West Tamaki Rd,3,,NZB,41251-20210531145813_v96.110,,412
Orewa To Hibiscus Coast Station,3,,GBT,98111-20210519114152_v96.99,,981
Northcote College To Chatswood And Beachhaven,3,,RTH,03058-20210531145813_v96.110,,030
Army Bay To Orewa College,3,,BAYES,00455-20210519114152_v96.99,,004
Albany Schools to Meadowood,3,,RTH,06060-20210519114152_v96.99,,060
Somerville Intermediate And Howick College to Redcastle Dr,3,,GBT,43352-20210531145813_v96.110,,433
Takanini Station To Papakura Interchange,3,,RTH,37101-20210519114152_v96.99,,371
Epsom Schools To St Heliers,3,,NZB,52252-20210519114152_v96.99,,522
Puhinui Shuttle Loop,3,,GBT,34901-20210519114152_v96.99,,349
Constellation To Smales Farm via Windy Ridge And Archers Rd,3,,RTH,90603-20210531145813_v96.110,,906
Inner Link Anticlockwise,3,,NZB,79821-20210519114152_v96.99,,INN
De La Salle College To Papakura,3,,RTH,05952-20210531145813_v96.110,,059
Britomart Train Station to Papakura Train Station,2,,AM,820164-20210519114152_v96.99,,STH
Glendowie to Epsom Schools,3,,NZB,52351-20210531145813_v96.110,,523
Pukekohe To Penrose Southern Rail Bus,3,,ATMB,22233-20210531145813_v96.110,,RBS
Outer Link Clockwise St Lukes To City Centre,3,,NZB,73116-20210531145813_v96.110,,OUT
Henderson to Te Atatu Peninsula Via Beach Rd,3,,PC,13108-20210519114152_v96.99,,131
Howick College To Flat Bush,3,,GBT,43752-20210531145813_v96.110,,437
Airport To City,3,,ABEXP,30001-20210531145813_v96.110,,SKY
City Centre To Rosebank Rd Via New North Rd,3,,NZB,02202-20210519114152_v96.99,,22R
Pukekohe To Britomart Southern Rail Bus,3,,ATMB,22211-20210531145813_v96.110,,RBS
Outer Link Anticlockwise Herne Bay To City Centre,3,,NZB,72117-20210519114152_v96.99,,OUT
Inner Link Clockwise (S),3,,NZB,79932-20210531145813_v96.110,,INN
Wynyard Quarter to Karangahape Rd via Queen St,3,,NZB,79702-20210519114152_v96.99,,CTY
Westgate To City Centre Via Northwestern Motorway,3,,NZB,11005-20210519114152_v96.99,,110
New Lynn to Brains Park,3,,RTH,16102-20210519114152_v96.99,,161
Long Bay College To Stanmore Bay,3,,BAYES,02762-20210519114152_v96.99,,027
Papakura Train Station to Hamilton Frankton,2,,WRC,800002-20210531145813_v96.110,,HUIA
University Of Auckland To Beach Haven Wharf Via Customs St,3,,RTH,93302-20210531145813_v96.110,,933
Britomart To Westmere Via Richmond Rd,3,,NZB,10502-20210519114152_v96.99,,105
Panama Rd To One Tree Hill College And Ellerslie Schools,3,,NZB,40251-20210531145813_v96.110,,402
Otahuhu Station to Papakura Interchange Via Great South Rd,3,,RTH,03302-20210531145813_v96.110,,33
Onehunga To Glen Innes Via Sylvia Park And Tripoli Rd,3,,GBT,74301-20210531145813_v96.110,,743
Whangaparaoa College To Hibiscus Coast Station,3,,BAYES,01762-20210519114152_v96.99,,017
Schnapper Rock To Upper Harbour Primary,3,,RTH,07053-20210519114152_v96.99,,070
Mangere To Manukau Bus Station Via Papatoetoe,3,,GBT,31303-20210519114152_v96.99,,313
Orewa College To Brightside Rd,3,,BAYES,00768-20210519114152_v96.99,,007
Westlake Boys To Campbells Bay,3,,NZB,05364-20210519114152_v96.99,,053
Britomart To Middlemore Station Via Greenlane Hospital,3,,NZB,32102-20210531145813_v96.110,,321
Somerville Intermediate To Flat Bush,3,,GBT,43652-20210519114152_v96.99,,436
Britomart To Waikowhai Via Mt Eden Rd,3,,NZB,02702-20210519114152_v96.99,,27W
Brightside Rd To Orewa College,3,,BAYES,00767-20210531145813_v96.110,,007
Te Atatu Peninsula to Henderson,3,,PC,13105-20210519114152_v96.99,,131
Rosehill College To Wattle Downs,3,,RTH,05656-20210519114152_v96.99,,056
Stanley Bay To Belmont Intermediate And Takapuna Grammar,3,,NZB,08157-20210519114152_v96.99,,081
Westlake Boys To Takapuna Via Milford And Crown Hill,3,,NZB,03456-20210531145813_v96.110,,034
Seventh Day Adventist Primary To Papatoetoe,3,,GBT,05156-20210531145813_v96.110,,051
Three Kings To Britomart Via Mt Eden Rd,3,,NZB,02717-20210519114152_v96.99,,27T
City Centre To Westgate Via Don Buck Rd,3,,NZB,12902-20210531145813_v96.110,,129
Papatoetoe Intermediate To Middlemore Hospital,3,,GBT,02754-20210519114152_v96.99,,027
Henderson to Waitakere Village via Central Park Dr and Swans,3,,PC,14602-20210519114152_v96.99,,146
Mangere To Manukau Bus Station Via Papatoetoe,3,,GBT,31303-20210531145813_v96.110,,313
Otahuhu Train Station to Britomart Train Station,2,,AM,820225-20210519114152_v96.99,,STH
KingsWay School To Manly,3,,BAYES,01468-20210519114152_v96.99,,014
Penrose Train Station to Britomart Train Station,2,,AM,820015-20210531145813_v96.110,,STH
Papatoetoe Intermediate To Wiri Depot Via Puhinui,3,,GBT,02854-20210531145813_v96.110,,028
Papakura To De La Salle College,3,,RTH,05953-20210531145813_v96.110,,059
Glendowie And St Johns To Baradene College,3,,NZB,40951-20210531145813_v96.110,,409
Inner Link Clockwise (VP),3,,NZB,79934-20210531145813_v96.110,,INN
Constellation Station To Smales Farm Via Wairau Rd,3,,RTH,90112-20210531145813_v96.110,,901
Ellerslie Station To City Centre Via Royal Oak,3,,NZB,29501-20210531145813_v96.110,,295
Otara Town Centre To De La Salle College,3,,GBT,03153-20210531145813_v96.110,,031
Pukekohe Interchange To Waiuku Loop Via Patumahoe,3,,RTH,39609-20210531145813_v96.110,,396
Botany To Bucklands Beach Intermediate and Macleans College,3,,GBT,42851-20210531145813_v96.110,,428
Glendene to Rutherford College,3,,PC,01359-20210531145813_v96.110,,013
Papatoetoe Intermediate To Papatoetoe Town Hall,3,,GBT,02554-20210519114152_v96.99,,025
St Heliers To Panmure Via Glen Innes,3,,GBT,74402-20210531145813_v96.110,,744
Bucklands Beach Intermediate and Macleans College To Botany,3,,GBT,42852-20210519114152_v96.99,,428
Otahuhu To New Lynn Via Onehunga Stoddard Rd And Avondale,3,,NZB,67012-20210519114152_v96.99,,670
Devonport Wharf To Akoranga Station Via Takapuna,3,,NZB,81401-20210531145813_v96.110,,814
City Centre To Helensville Via Westgate Express,3,,NZB,12504-20210531145813_v96.110,,125X
Lynfield To New Lynn Via Blockhouse Bay And Avondale,3,,RTH,19101-20210531145813_v96.110,,191
Manukau Train Station to Britomart Train Station,2,,AM,850055-20210531145813_v96.110,,EAST
Glen Innes To Baradene Via West Tamaki Rd,3,,NZB,41251-20210519114152_v96.99,,412
St Josephs To Silverdale Express,3,,GBT,04662-20210519114152_v96.99,,046
Middlemore Station To Ellerslie Station Via Otahuhu,3,,NZB,32103-20210531145813_v96.110,,321
Botany To Manukau Bus Station Via Chapel Rd And Ormiston,3,,HE,03508-20210531145813_v96.110,,35
Otahuhu To Manukau Eastern Rail Bus,3,,ATMB,55512-20210519114152_v96.99,,RBE
Westgate To City Centre Via Don Buck Rd,3,,NZB,12901-20210531145813_v96.110,,129
Sancta Maria To Bucklands Beach,3,,HE,44052-20210531145813_v96.110,,440
Stanmore Bay To Kingsway School,3,,BAYES,01361-20210519114152_v96.99,,013
Botany To The Parade Via Highland Park,3,,GBT,73301-20210531145813_v96.110,,733
Westlake Schools To Stanley Bay,3,,NZB,08752-20210519114152_v96.99,,087
City Centre To Te Atatu Peninsula Express,3,,PC,13204-20210519114152_v96.99,,132X
Totara Vale To Westlake Schools Via Sunnynook,3,,NZB,05455-20210519114152_v96.99,,054
"Westgate to New Lynn via Waimumu Rd, Lincoln Rd & Henderson",3,,NZB,01405-20210519114152_v96.99,,14W
