service_id,start_date,end_date,monday,tuesday,wednesday,thursday,friday,saturday,sunday
50051255141-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,0,0
51100145394-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,0,1
51334200066-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,1,1
472193927-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
475247996-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
51478255358-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,1,1
51352252804-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
51458203077-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,1,1
457234190-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
14797252715-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
17000261546-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,0,0
7004243942-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,1,0
451242911-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,0,1
1064122579-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,0,1
476236131-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
6555223466-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,0,0
458234158-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
451239835-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,1,1
51447252476-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,1,1
2325193515-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,0,1
449229780-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
51357252890-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
467247990-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
477238763-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,1,1
1093239710-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,1,0
51308196760-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
476193736-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
51325194464-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
1080254609-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,0,1
442220637-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,1,0
51344251400-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
51358223750-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
51465202805-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
51462217744-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,1,1
1090235039-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
2325231703-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,0,1
475247787-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
2353215873-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,1,1
1150158850-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,1,0
453214638-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
1064190283-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,0,1
51318194122-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
461230261-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
1141216729-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,0,1
476233639-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
51351196975-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
477242331-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,0,1
1141216702-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,0,1
51328218340-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
2326193521-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,0,1
464248024-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
1089234495-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
51339252205-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
452242329-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,0,1
51329238471-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
442220740-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,1,0
1141214585-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
51365208244-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
51499237294-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,1,1
475248975-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,1,0
14306247087-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,1,1
17000219597-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,1,0
7009256627-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
1080254259-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,0,1
51430154313-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
476241032-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,1,1
473195249-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
51327151118-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
1090238570-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
442242188-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,0,1
456239152-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,1,0
14314203276-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
51351196355-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
465248810-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,1,1
51354197168-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
51499235462-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,1,1
1080254055-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,1,0
444251399-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
1080254352-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,0,1
1093239802-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,1,0
475248874-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,1,0
51330152796-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,1,1
1089239307-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,1,0
17000219323-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
51322248550-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,1,1
51499234612-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,1,1
50051250898-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
475253374-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,1,0
51477251942-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
6777255047-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,0,0
1141215962-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,1,0
1140231306-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,1,1
51345198223-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
14323133029-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,1,1
23100246508-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
17000219645-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,1,0
441245188-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
442220168-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
2325224365-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,0,1
1085201455-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,1,1
473195518-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
51347200243-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,1,0
51498234173-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,1,1
1151215061-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
2366231362-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,1,1
18210208252-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
1147157312-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,1,1
452242834-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,0,1
1141215975-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,1,0
466210668-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,1,0
444253629-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,1,1
1983236960-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
1981153806-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,1,0
476209818-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,1,0
460201592-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,1,0
23100250991-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
4966218358-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
23100246519-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
51325202082-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,1,0
445254722-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,0,1
470233878-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
1985208257-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,1,1
1983241383-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,1,1
1094239997-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,1,0
475248392-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
7009256662-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,1,1
473198979-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
13154239237-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,1,0
457233787-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
476242838-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,0,1
51439239863-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,1,0
51305214193-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
1149230674-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
471138543-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
51322199218-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,1,1
1147156914-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
475252906-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
1149230121-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
6777169331-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,0,0
1028251435-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
440242972-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,0,1
51347200967-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,1,0
1986149298-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
14797252779-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
14313237924-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
51100145186-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,0,1
51438248613-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,1,0
1154167742-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,0,1
456199591-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,0,1
469243062-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,0,1
1147158697-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
51358224251-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,1,1
51338197043-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
51347194051-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
1141216360-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,1,0
12843237109-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
453138627-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,1,1
1089163701-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
51437152373-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,0,1
51352252460-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
51334193752-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
51439236511-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
1154166010-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
6777224524-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,0,0
473194019-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
471139317-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,1,1
1141216689-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,0,1
14797252749-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
1982241160-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,1,1
1140215054-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
51337195675-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
1098240436-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,1,1
51352251739-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
1098234798-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,1,1
23500254836-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
452241973-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,0,1
2366231318-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,1,1
452240566-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,1,0
1085194776-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
23100255259-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,0,0
51357195970-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
1154166019-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
2377142513-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
442220243-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
1147160541-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,1,1
1141215139-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
51477253931-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,1,0
13154241953-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,0,1
453138910-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,1,1
444253892-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,1,0
14755198953-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,0,1
1141216535-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,0,1
1981154443-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,1,1
51329238600-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
1140214968-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
2396189986-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,1,1
1028253202-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,1,0
7012206260-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,1,1
2353216126-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,1,1
51440196014-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
1089233799-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
51357251563-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
453216541-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,0,1
1983233637-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
1988150473-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
1084239302-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,1,1
459236361-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
2366231339-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,1,1
1130251473-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
2353214131-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
1982241312-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,1,1
1124241073-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,1,0
470242110-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,0,1
14313238911-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,1,1
477239346-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,1,0
51358224110-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,1,1
51357201667-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,1,1
1064099009-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,1,0
1063192264-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
1140229935-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
441245219-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,1,0
1983233712-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
51369252389-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
51358209021-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
441245060-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,1,0
460240810-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,1,1
6777224548-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,0,0
51440206032-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,1,1
51325195020-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
51409186873-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
469239611-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,1,0
7004243933-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
1063192719-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,1,0
2325193472-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,0,1
2377089983-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,1,1
2325230014-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
470241434-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,1,1
2362190340-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,0,1
476235616-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
1090242321-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,0,1
1080253985-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,1,0
476240199-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,1,1
475252136-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
23500254926-20210531145813_v96.110,20210602,20210731,0,0,0,0,1,0,0
5361236326-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
7004243903-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
444253582-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,1,1
51348196461-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,1,0
2365188892-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
51337250838-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
2362190505-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,0,1
1080254121-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,1,0
51438251287-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
51357254071-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,1,1
1150229968-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
51322248673-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,1,1
477239467-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,1,0
14755236916-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
470239166-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,1,0
51100145122-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,0,1
477243710-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,0,1
51355252575-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
51392202786-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
13154242565-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,0,1
1080254243-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,0,1
2366189516-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,1,0
23500145031-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,1,0
50051250872-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
1063191807-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
448248520-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,1,1
469237350-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
14314202963-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
441251530-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
477243657-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,0,1
51357197741-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
6666166929-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,0,0
1028254368-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,0,1
51326202942-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
1982150354-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
6777169106-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,0,0
475248454-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,1,0
476238122-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
7010066436-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
14797254250-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,0,1
14797251397-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
2366230667-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
23100246313-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
1080252507-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
51322248974-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,1,1
51348202271-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,0,1
1141215437-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
51326202796-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
50051256811-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,0,0
51358209390-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
51358223955-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
1064189814-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,1,0
1082234645-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
476241387-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,1,1
6777202645-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,0,0
1097152985-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,1,1
14797254208-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,0,1
1064122820-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,0,1
51437237735-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
1141215740-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,1,0
459236559-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
6777224501-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,0,0
51355253703-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,1,1
470243002-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,0,1
1124243432-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,0,1
51325194962-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
51338201308-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,1,1
470242411-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,0,1
1982148933-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
465247753-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
1063193110-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,1,0
51409186873-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
2393143501-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,1,1
18097168718-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
51324204372-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
51357197573-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
1149229696-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
1063193216-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,1,0
470242921-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,0,1
477234393-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
51439239552-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,1,1
51100219469-20210531145813_v96.110,20210602,20210731,0,0,0,0,1,0,0
440239609-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,1,0
50051249928-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
1080253706-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,1,0
51317203679-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,1,1
6888256106-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,0,0
1096237013-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
1085163072-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,1,1
477243162-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,0,1
1085194139-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,0,0
1124241270-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,1,0
452238866-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,1,0
442215860-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,1,0
51352252102-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
51351199984-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,1,1
1080254391-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,0,1
51358223670-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
6555249652-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,0,0
7004243909-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
50051256761-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,0,0
51358209358-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
50051255242-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,0,0
469235878-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
1122208587-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
13154241749-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,1,0
477233788-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
51325195720-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
442220745-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,1,0
442241927-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,0,1
13170235914-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,1,1
51355199430-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,1,1
472194230-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
465248122-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
6666167462-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,0,0
7009256699-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,1,0
464248181-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
475248538-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,1,0
452239105-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,1,0
1982238552-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
476237829-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
1080254719-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,0,1
456239152-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,1,0
51478251889-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,1,1
17000219899-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,0,1
475254620-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,0,1
