route_id,service_id,trip_id,trip_headsign,direction_id,block_id,shape_id
803,RJUN16-803-1_Weekday-90,40641312,,1,332,803WB_120215
803,RJUN16-803-1_Weekday-90,40641313,,1,331,803WB_120215
803,RJUN16-803-1_Weekday-90,40641314,,1,333,803WB_120215
803,RJUN16-803-1_Weekday-90,40641315,,1,334,803WB_120215
803,RJUN16-803-1_Weekday-90,40641316,,1,335,803WB_120215
803,RJUN16-803-1_Weekday-90,40641317,,1,335,803WB_120215
803,RJUN16-803-1_Weekday-90,40641318,,1,331,803WB_120215
803,RJUN16-803-1_Weekday-90,40641319,,1,332,803WB_120215
803,RJUN16-803-1_Weekday-90,40641320,,1,334,803WB_120215
803,RJUN16-803-1_Weekday-90,40641321,,1,333,803WB_120215
803,RJUN16-803-1_Weekday-90,40641322,,1,334,803WB_120215
803,RJUN16-803-1_Weekday-90,40641323,,1,333,803WB_120215
803,RJUN16-803-1_Weekday-90,40641324,,1,335,803WB_120215
803,RJUN16-803-1_Weekday-90,40641325,,1,331,803WB_120215
803,RJUN16-803-1_Weekday-90,40641326,,1,332,803WB_120215
803,RJUN16-803-1_Weekday-90,40641327,,1,333,803WB_120215
803,RJUN16-803-1_Weekday-90,40641328,,1,351,803WB_120215
803,RJUN16-803-1_Weekday-90,40641329,,1,332,803WB_120215
803,RJUN16-803-1_Weekday-90,40641330,,1,334,803WB_120215
803,RJUN16-803-1_Weekday-90,40641331,,1,352,803WB_120215
803,RJUN16-803-1_Weekday-90,40641332,,1,335,803WB_120215
803,RJUN16-803-1_Weekday-90,40641333,,1,353,803WB_120215
803,RJUN16-803-1_Weekday-90,40641334,,1,331,803WB_120215
803,RJUN16-803-1_Weekday-90,40641335,,1,354,803WB_120215
803,RJUN16-803-1_Weekday-90,40641336,,1,332,803WB_120215
803,RJUN16-803-1_Weekday-90,40641337,,1,355,803WB_120215
803,RJUN16-803-1_Weekday-90,40641338,,1,333,803WB_120215
803,RJUN16-803-1_Weekday-90,40641339,,1,351,803WB_120215
803,RJUN16-803-1_Weekday-90,40641340,,1,334,803WB_120215
803,RJUN16-803-1_Weekday-90,40641341,,1,352,803WB_120215
803,RJUN16-803-1_Weekday-90,40641342,,1,335,803WB_120215
803,RJUN16-803-1_Weekday-90,40641343,,1,353,803WB_120215
803,RJUN16-803-1_Weekday-90,40641344,,1,331,803WB_120215
803,RJUN16-803-1_Weekday-90,40641345,,1,354,803WB_120215
803,RJUN16-803-1_Weekday-90,40641346,,1,332,803WB_120215
803,RJUN16-803-1_Weekday-90,40641347,,1,355,803WB_120215
803,RJUN16-803-1_Weekday-90,40641348,,1,333,803WB_120215
803,RJUN16-803-1_Weekday-90,40641349,,1,351,803WB_120215
803,RJUN16-803-1_Weekday-90,40641350,,1,334,803WB_120215
803,RJUN16-803-1_Weekday-90,40641351,,1,352,803WB_120215
803,RJUN16-803-1_Weekday-90,40641352,,1,335,803WB_120215
803,RJUN16-803-1_Weekday-90,40641353,,1,353,803WB_120215
803,RJUN16-803-1_Weekday-90,40641354,,1,331,803WB_120215
803,RJUN16-803-1_Weekday-90,40641355,,1,354,803WB_120215
803,RJUN16-803-1_Weekday-90,40641356,,1,332,803WB_120215
803,RJUN16-803-1_Weekday-90,40641357,,1,355,803WB_120215
803,RJUN16-803-1_Weekday-90,40641358,,1,333,803WB_120215
803,RJUN16-803-1_Weekday-90,40641359,,1,351,803WB_120215
803,RJUN16-803-1_Weekday-90,40641360,,1,334,803WB_120215
803,RJUN16-803-1_Weekday-90,40641361,,1,335,803WB_120215
803,RJUN16-803-1_Weekday-90,40641362,,1,331,803WB_120215
803,RJUN16-803-1_Weekday-90,40641363,,0,343,803EB_120215
803,RJUN16-803-1_Weekday-90,40641364,,0,333,803EB_120215
803,RJUN16-803-1_Weekday-90,40641365,,0,332,803EB_120215
803,RJUN16-803-1_Weekday-90,40641366,,0,354,803EB_120215
803,RJUN16-803-1_Weekday-90,40641367,,0,344,803EB_120215
803,RJUN16-803-1_Weekday-90,40641369,,1,361,803WB_120215
803,RJUN16-803-1_Weekday-90,40641382,,1,334,803WB_120215
803,RJUN16-803-1_Weekday-90,40641383,,1,332,803WB_120215
803,RJUN16-803-1_Weekday-90,40641389,,0,331,803EB_120215
803,RJUN16-803-1_Weekday-90,40761679,,1,333,803WB_120215
803,RJUN16-803-1_Weekday-91,40640866,,0,332,803EB_120215
803,RJUN16-803-1_Weekday-91,40640867,,0,331,803EB_120215
803,RJUN16-803-1_Weekday-91,40640868,,0,335,803EB_120215
803,RJUN16-803-1_Weekday-91,40640869,,1,335,803WB_120215
803,RJUN16-803-1_Weekday-91,40640870,,1,331,803WB_120215
803,RJUN16-803-1_Weekday-91,40640871,,0,342,803EB_120215
803,RJUN16-803-1_Weekday-91,40640872,,0,354,803EB_120215
803,RJUN16-803-1_Weekday-91,40640873,,0,341,803EB_120215
803,RJUN16-803-1_Weekday-91,40640874,,0,332,803EB_120215
803,RJUN16-803-1_Weekday-91,40640875,,0,331,803EB_120215
803,RJUN16-803-1_Weekday-91,40640876,,0,332,803EB_120215
803,RJUN16-803-1_Weekday-91,40640877,,0,345,803EB_120215
803,RJUN16-803-1_Weekday-91,40640878,,0,355,803EB_120215
803,RJUN16-803-1_Weekday-91,40640879,,0,333,803EB_120215
803,RJUN16-803-1_Weekday-91,40640880,,0,342,803EB_120215
803,RJUN16-803-1_Weekday-91,40640881,,0,334,803EB_120215
803,RJUN16-803-1_Weekday-91,40640882,,0,343,803EB_120215
803,RJUN16-803-1_Weekday-91,40640883,,0,335,803EB_120215
803,RJUN16-803-1_Weekday-91,40640884,,0,341,803EB_120215
803,RJUN16-803-1_Weekday-91,40640885,,0,331,803EB_120215
803,RJUN16-803-1_Weekday-91,40640886,,0,346,803EB_120215
803,RJUN16-803-1_Weekday-91,40640887,,0,332,803EB_120215
803,RJUN16-803-1_Weekday-91,40640888,,0,345,803EB_120215
803,RJUN16-803-1_Weekday-91,40640889,,0,333,803EB_120215
803,RJUN16-803-1_Weekday-91,40640890,,0,342,803EB_120215
803,RJUN16-803-1_Weekday-91,40640891,,0,334,803EB_120215
803,RJUN16-803-1_Weekday-91,40640892,,0,343,803EB_120215
803,RJUN16-803-1_Weekday-91,40640893,,0,335,803EB_120215
803,RJUN16-803-1_Weekday-91,40640894,,0,341,803EB_120215
803,RJUN16-803-1_Weekday-91,40640895,,0,331,803EB_120215
803,RJUN16-803-1_Weekday-91,40640896,,0,333,803EB_120215
803,RJUN16-803-1_Weekday-91,40640897,,0,346,803EB_120215
803,RJUN16-803-1_Weekday-91,40640898,,0,332,803EB_120215
803,RJUN16-803-1_Weekday-91,40640899,,0,345,803EB_120215
803,RJUN16-803-1_Weekday-91,40640900,,0,333,803EB_120215
803,RJUN16-803-1_Weekday-91,40640901,,0,342,803EB_120215
803,RJUN16-803-1_Weekday-91,40640902,,0,334,803EB_120215
803,RJUN16-803-1_Weekday-91,40640903,,0,343,803EB_120215
803,RJUN16-803-1_Weekday-91,40640904,,0,335,803EB_120215
803,RJUN16-803-1_Weekday-91,40640905,,0,331,803EB_120215
803,RJUN16-803-1_Weekday-91,40640906,,0,351,803EB_120215
803,RJUN16-803-1_Weekday-91,40640907,,0,334,803EB_120215
803,RJUN16-803-1_Weekday-91,40640908,,0,332,803EB_120215
803,RJUN16-803-1_Weekday-91,40640909,,0,333,803EB_120215
803,RJUN16-803-1_Weekday-91,40640910,,0,334,803EB_120215
803,RJUN16-803-1_Weekday-91,40640911,,0,333,803EB_120215
803,RJUN16-803-1_Weekday-91,40640912,,0,334,803EB_120215
803,RJUN16-803-1_Weekday-91,40640913,,0,352,803EB_120215
803,RJUN16-803-1_Weekday-91,40640914,,0,335,803EB_120215
803,RJUN16-803-1_Weekday-91,40640915,,0,335,803EB_120215
803,RJUN16-803-1_Weekday-91,40640916,,0,331,803EB_120215
803,RJUN16-803-1_Weekday-91,40640917,,0,332,803EB_120215
803,RJUN16-803-1_Weekday-91,40640918,,0,332,803EB_120215
803,RJUN16-803-1_Weekday-91,40640919,,0,353,803EB_120215
803,RJUN16-803-1_Weekday-91,40640920,,0,333,803EB_120215
803,RJUN16-803-1_Weekday-91,40640921,,0,331,803EB_120215
803,RJUN16-803-1_Weekday-91,40640922,,0,334,803EB_120215
803,RJUN16-803-1_Weekday-91,40640923,,0,331,803EB_120215
803,RJUN16-803-1_Weekday-91,40640924,,0,354,803EB_120215
803,RJUN16-803-1_Weekday-91,40640925,,0,335,803EB_120215
803,RJUN16-803-1_Weekday-91,40640926,,0,332,803EB_120215
803,RJUN16-803-1_Weekday-91,40640927,,0,331,803EB_120215
803,RJUN16-803-1_Weekday-91,40640928,,0,335,803EB_120215
803,RJUN16-803-1_Weekday-91,40640929,,0,332,803EB_120215
803,RJUN16-803-1_Weekday-91,40640930,,0,355,803EB_120215
803,RJUN16-803-1_Weekday-91,40640931,,0,333,803EB_120215
803,RJUN16-803-1_Weekday-91,40640932,,0,333,803EB_120215
803,RJUN16-803-1_Weekday-91,40640933,,0,334,803EB_120215
803,RJUN16-803-1_Weekday-91,40640934,,0,334,803EB_120215
803,RJUN16-803-1_Weekday-91,40640935,,0,335,803EB_120215
803,RJUN16-803-1_Weekday-91,40640936,,0,333,803EB_120215
803,RJUN16-803-1_Weekday-91,40640937,,0,331,803EB_120215
803,RJUN16-803-1_Weekday-91,40640938,,0,351,803EB_120215
803,RJUN16-803-1_Weekday-91,40640939,,0,333,803EB_120215
803,RJUN16-803-1_Weekday-91,40640940,,0,332,803EB_120215
803,RJUN16-803-1_Weekday-91,40640941,,0,334,803EB_120215
803,RJUN16-803-1_Weekday-91,40640942,,0,333,803EB_120215
803,RJUN16-803-1_Weekday-91,40640943,,0,332,803EB_120215
803,RJUN16-803-1_Weekday-91,40640944,,0,334,803EB_120215
803,RJUN16-803-1_Weekday-91,40640945,,0,332,803EB_120215
803,RJUN16-803-1_Weekday-91,40640946,,0,335,803EB_120215
803,RJUN16-803-1_Weekday-91,40640947,,0,335,803EB_120215
803,RJUN16-803-1_Weekday-91,40640948,,0,331,803EB_120215
803,RJUN16-803-1_Weekday-91,40640949,,0,334,803EB_120215
803,RJUN16-803-1_Weekday-91,40640950,,0,331,803EB_120215
803,RJUN16-803-1_Weekday-91,40640951,,0,332,803EB_120215
803,RJUN16-803-1_Weekday-91,40640952,,0,333,803EB_120215
803,RJUN16-803-1_Weekday-91,40640953,,0,351,803EB_120215
803,RJUN16-803-1_Weekday-91,40640954,,0,334,803EB_120215
803,RJUN16-803-1_Weekday-91,40640955,,0,352,803EB_120215
803,RJUN16-803-1_Weekday-91,40640956,,0,331,803EB_120215
803,RJUN16-803-1_Weekday-91,40640957,,0,335,803EB_120215
803,RJUN16-803-1_Weekday-91,40640958,,0,353,803EB_120215
803,RJUN16-803-1_Weekday-91,40640959,,0,331,803EB_120215
803,RJUN16-803-1_Weekday-91,40640960,,0,332,803EB_120215
803,RJUN16-803-1_Weekday-91,40640961,,0,355,803EB_120215
803,RJUN16-803-1_Weekday-91,40640962,,0,333,803EB_120215
803,RJUN16-803-1_Weekday-91,40640963,,0,351,803EB_120215
803,RJUN16-803-1_Weekday-91,40640964,,0,334,803EB_120215
803,RJUN16-803-1_Weekday-91,40640965,,0,352,803EB_120215
803,RJUN16-803-1_Weekday-91,40640966,,0,335,803EB_120215
803,RJUN16-803-1_Weekday-91,40640967,,0,353,803EB_120215
803,RJUN16-803-1_Weekday-91,40640968,,0,331,803EB_120215
803,RJUN16-803-1_Weekday-91,40640969,,0,335,803EB_120215
803,RJUN16-803-1_Weekday-91,40640970,,1,341,803WB_120215
803,RJUN16-803-1_Weekday-91,40640971,,1,331,803WB_120215
803,RJUN16-803-1_Weekday-91,40640972,,1,332,803WB_120215
803,RJUN16-803-1_Weekday-91,40640974,,1,333,803WB_120215
803,RJUN16-803-1_Weekday-91,40640975,,1,342,803WB_120215
803,RJUN16-803-1_Weekday-91,40640976,,1,343,803WB_120215
803,RJUN16-803-1_Weekday-91,40640977,,1,341,803WB_120215
803,RJUN16-803-1_Weekday-91,40640978,,1,332,803WB_120215
803,RJUN16-803-1_Weekday-91,40640979,,1,331,803WB_120215
803,RJUN16-803-1_Weekday-91,40640980,,1,332,803WB_120215
803,RJUN16-803-1_Weekday-91,40640981,,1,345,803WB_120215
803,RJUN16-803-1_Weekday-91,40640982,,1,333,803WB_120215
803,RJUN16-803-1_Weekday-91,40640983,,1,342,803WB_120215
803,RJUN16-803-1_Weekday-91,40640984,,1,334,803WB_120215
803,RJUN16-803-1_Weekday-91,40640985,,1,343,803WB_120215
803,RJUN16-803-1_Weekday-91,40640986,,1,335,803WB_120215
803,RJUN16-803-1_Weekday-91,40640987,,1,341,803WB_120215
803,RJUN16-803-1_Weekday-91,40640988,,1,331,803WB_120215
803,RJUN16-803-1_Weekday-91,40640989,,1,346,803WB_120215
803,RJUN16-803-1_Weekday-91,40640990,,1,332,803WB_120215
803,RJUN16-803-1_Weekday-91,40640991,,1,345,803WB_120215
803,RJUN16-803-1_Weekday-91,40640992,,1,333,803WB_120215
803,RJUN16-803-1_Weekday-91,40640993,,1,342,803WB_120215
803,RJUN16-803-1_Weekday-91,40640994,,1,334,803WB_120215
803,RJUN16-803-1_Weekday-91,40640995,,1,343,803WB_120215
803,RJUN16-803-1_Weekday-91,40640996,,1,335,803WB_120215
803,RJUN16-803-1_Weekday-91,40640997,,1,341,803WB_120215
803,RJUN16-803-1_Weekday-91,40640998,,1,331,803WB_120215
803,RJUN16-803-1_Weekday-91,40640999,,1,346,803WB_120215
803,RJUN16-803-1_Weekday-91,40641000,,1,332,803WB_120215
803,RJUN16-803-1_Weekday-91,40641001,,1,345,803WB_120215
803,RJUN16-803-1_Weekday-91,40641002,,1,333,803WB_120215
803,RJUN16-803-1_Weekday-91,40641003,,1,342,803WB_120215
803,RJUN16-803-1_Weekday-91,40641004,,1,334,803WB_120215
803,RJUN16-803-1_Weekday-91,40641005,,1,343,803WB_120215
803,RJUN16-803-1_Weekday-91,40641006,,1,335,803WB_120215
803,RJUN16-803-1_Weekday-91,40641007,,1,331,803WB_120215
803,RJUN16-803-1_Weekday-91,40641008,,1,331,803WB_120215
803,RJUN16-803-1_Weekday-91,40641009,,1,335,803WB_120215
803,RJUN16-803-1_Weekday-91,40641010,,1,332,803WB_120215
803,RJUN16-803-1_Weekday-91,40641011,,1,333,803WB_120215
803,RJUN16-803-1_Weekday-91,40641012,,1,334,803WB_120215
803,RJUN16-803-1_Weekday-91,40641013,,1,334,803WB_120215
803,RJUN16-803-1_Weekday-91,40641014,,1,335,803WB_120215
803,RJUN16-803-1_Weekday-91,40641015,,1,331,803WB_120215
803,RJUN16-803-1_Weekday-91,40641016,,1,332,803WB_120215
803,RJUN16-803-1_Weekday-91,40641017,,1,333,803WB_120215
803,RJUN16-803-1_Weekday-91,40641018,,1,333,803WB_120215
803,RJUN16-803-1_Weekday-91,40641019,,1,334,803WB_120215
803,RJUN16-803-1_Weekday-91,40641020,,1,332,803WB_120215
803,RJUN16-803-1_Weekday-91,40641021,,1,335,803WB_120215
803,RJUN16-803-1_Weekday-91,40641022,,1,331,803WB_120215
803,RJUN16-803-1_Weekday-91,40641023,,1,332,803WB_120215
803,RJUN16-803-1_Weekday-91,40641024,,1,331,803WB_120215
803,RJUN16-803-1_Weekday-91,40641025,,1,333,803WB_120215
803,RJUN16-803-1_Weekday-91,40641026,,1,334,803WB_120215
803,RJUN16-803-1_Weekday-91,40641027,,1,335,803WB_120215
803,RJUN16-803-1_Weekday-91,40641028,,1,335,803WB_120215
803,RJUN16-803-1_Weekday-91,40641029,,1,331,803WB_120215
803,RJUN16-803-1_Weekday-91,40641030,,1,332,803WB_120215
803,RJUN16-803-1_Weekday-91,40641031,,1,334,803WB_120215
803,RJUN16-803-1_Weekday-91,40641032,,1,333,803WB_120215
803,RJUN16-803-1_Weekday-91,40641033,,1,334,803WB_120215
803,RJUN16-803-1_Weekday-91,40641034,,1,333,803WB_120215
803,RJUN16-803-1_Weekday-91,40641035,,1,335,803WB_120215
803,RJUN16-803-1_Weekday-91,40641036,,1,331,803WB_120215
803,RJUN16-803-1_Weekday-91,40641037,,1,332,803WB_120215
803,RJUN16-803-1_Weekday-91,40641038,,1,333,803WB_120215
803,RJUN16-803-1_Weekday-91,40641039,,1,351,803WB_120215
803,RJUN16-803-1_Weekday-91,40641040,,1,332,803WB_120215
803,RJUN16-803-1_Weekday-91,40641041,,1,334,803WB_120215
803,RJUN16-803-1_Weekday-91,40641042,,1,352,803WB_120215
803,RJUN16-803-1_Weekday-91,40641043,,1,335,803WB_120215
803,RJUN16-803-1_Weekday-91,40641044,,1,353,803WB_120215
803,RJUN16-803-1_Weekday-91,40641045,,1,331,803WB_120215
803,RJUN16-803-1_Weekday-91,40641046,,1,354,803WB_120215
803,RJUN16-803-1_Weekday-91,40641047,,1,332,803WB_120215
803,RJUN16-803-1_Weekday-91,40641048,,1,355,803WB_120215
803,RJUN16-803-1_Weekday-91,40641049,,1,333,803WB_120215
803,RJUN16-803-1_Weekday-91,40641050,,1,351,803WB_120215
803,RJUN16-803-1_Weekday-91,40641051,,1,334,803WB_120215
803,RJUN16-803-1_Weekday-91,40641052,,1,352,803WB_120215
803,RJUN16-803-1_Weekday-91,40641053,,1,335,803WB_120215
803,RJUN16-803-1_Weekday-91,40641054,,1,353,803WB_120215
803,RJUN16-803-1_Weekday-91,40641055,,1,331,803WB_120215
803,RJUN16-803-1_Weekday-91,40641056,,1,354,803WB_120215
803,RJUN16-803-1_Weekday-91,40641057,,1,332,803WB_120215
803,RJUN16-803-1_Weekday-91,40641058,,1,355,803WB_120215
803,RJUN16-803-1_Weekday-91,40641059,,1,333,803WB_120215
803,RJUN16-803-1_Weekday-91,40641060,,1,351,803WB_120215
803,RJUN16-803-1_Weekday-91,40641061,,1,334,803WB_120215
803,RJUN16-803-1_Weekday-91,40641062,,1,352,803WB_120215
803,RJUN16-803-1_Weekday-91,40641063,,1,335,803WB_120215
803,RJUN16-803-1_Weekday-91,40641064,,1,353,803WB_120215
803,RJUN16-803-1_Weekday-91,40641065,,1,331,803WB_120215
803,RJUN16-803-1_Weekday-91,40641066,,1,354,803WB_120215
803,RJUN16-803-1_Weekday-91,40641067,,1,332,803WB_120215
803,RJUN16-803-1_Weekday-91,40641068,,1,355,803WB_120215
803,RJUN16-803-1_Weekday-91,40641069,,1,333,803WB_120215
803,RJUN16-803-1_Weekday-91,40641070,,1,351,803WB_120215
803,RJUN16-803-1_Weekday-91,40641071,,1,334,803WB_120215
803,RJUN16-803-1_Weekday-91,40641072,,1,335,803WB_120215
803,RJUN16-803-1_Weekday-91,40641073,,1,331,803WB_120215
803,RJUN16-803-1_Weekday-91,40641074,,0,343,803EB_120215
803,RJUN16-803-1_Weekday-91,40641075,,0,333,803EB_120215
803,RJUN16-803-1_Weekday-91,40641076,,0,332,803EB_120215
803,RJUN16-803-1_Weekday-91,40641077,,0,354,803EB_120215
803,RJUN16-803-1_Weekday-91,40641078,,0,344,803EB_120215
803,RJUN16-803-1_Weekday-91,40641080,,1,361,803WB_120215
803,RJUN16-803-1_Weekday-91,40641092,,0,333,803EB_120215
803,RJUN16-803-1_Weekday-91,40641093,,0,334,803EB_120215
803,RJUN16-803-1_Weekday-91,40641095,,0,331,803EB_120215
803,RJUN16-803-1_Weekday-91,40641096,,0,332,803EB_120215
803,RJUN16-803-1_Weekday-91,40641097,,0,333,803EB_120215
803,RJUN16-803-1_Weekday-91,40641098,,1,334,803WB_120215
803,RJUN16-803-1_Weekday-91,40641099,,1,335,803WB_120215
803,RJUN16-803-1_Weekday-91,40641100,,1,331,803WB_120215
803,RJUN16-803-1_Weekday-91,40641103,,1,334,803WB_120215
803,RJUN16-803-1_Weekday-91,40641104,,1,332,803WB_120215
803,RJUN16-803-1_Weekday-91,40641107,,0,331,803EB_120215
803,RJUN16-803-1_Weekday-91,40641123,,0,333,803EB_120215
803,RJUN16-803-1_Weekday-91,40641126,,1,331,803WB_120215
803,RJUN16-803-1_Weekday-91,40691690,,0,335,803EB_120215
803,RJUN16-803-1_Weekday-91,40691691,,1,333,803WB_120215
803,RJUN16-803-1_Weekday-91,40761680,,1,333,803WB_120215
803,RJUN16-803-2_Saturday-35,41735585,,0,333,803EB_120215
803,RJUN16-803-2_Saturday-35,41735586,,0,334,803EB_120215
803,RJUN16-803-2_Saturday-35,41735587,,0,331,803EB_120215
803,RJUN16-803-2_Saturday-35,41735588,,0,332,803EB_120215
803,RJUN16-803-2_Saturday-35,41735589,,0,333,803EB_120215
803,RJUN16-803-2_Saturday-35,41735590,,0,333,803EB_120215
803,RJUN16-803-2_Saturday-35,41735591,,0,333,803EB_120215
803,RJUN16-803-2_Saturday-35,41735592,,0,334,803EB_120215
803,RJUN16-803-2_Saturday-35,41735593,,0,334,803EB_120215
803,RJUN16-803-2_Saturday-35,41735594,,0,331,803EB_120215
803,RJUN16-803-2_Saturday-35,41735595,,0,332,803EB_120215
803,RJUN16-803-2_Saturday-35,41735596,,0,333,803EB_120215
803,RJUN16-803-2_Saturday-35,41735597,,0,333,803EB_120215
803,RJUN16-803-2_Saturday-35,41735598,,0,334,803EB_120215
803,RJUN16-803-2_Saturday-35,41735599,,0,332,803EB_120215
803,RJUN16-803-2_Saturday-35,41735600,,0,331,803EB_120215
803,RJUN16-803-2_Saturday-35,41735601,,0,334,803EB_120215
803,RJUN16-803-2_Saturday-35,41735602,,0,331,803EB_120215
803,RJUN16-803-2_Saturday-35,41735603,,0,332,803EB_120215
803,RJUN16-803-2_Saturday-35,41735604,,0,333,803EB_120215
803,RJUN16-803-2_Saturday-35,41735605,,0,332,803EB_120215
803,RJUN16-803-2_Saturday-35,41735606,,0,334,803EB_120215
803,RJUN16-803-2_Saturday-35,41735607,,0,331,803EB_120215
803,RJUN16-803-2_Saturday-35,41735608,,0,334,803EB_120215
803,RJUN16-803-2_Saturday-35,41735609,,0,331,803EB_120215
803,RJUN16-803-2_Saturday-35,41735610,,0,332,803EB_120215
803,RJUN16-803-2_Saturday-35,41735611,,0,334,803EB_120215
803,RJUN16-803-2_Saturday-35,41735612,,0,332,803EB_120215
803,RJUN16-803-2_Saturday-35,41735613,,0,333,803EB_120215
803,RJUN16-803-2_Saturday-35,41735614,,0,331,803EB_120215
803,RJUN16-803-2_Saturday-35,41735615,,0,332,803EB_120215
803,RJUN16-803-2_Saturday-35,41735616,,0,334,803EB_120215
803,RJUN16-803-2_Saturday-35,41735617,,0,331,803EB_120215
803,RJUN16-803-2_Saturday-35,41735618,,0,332,803EB_120215
803,RJUN16-803-2_Saturday-35,41735619,,0,333,803EB_120215
803,RJUN16-803-2_Saturday-35,41735620,,0,334,803EB_120215
803,RJUN16-803-2_Saturday-35,41735621,,0,331,803EB_120215
803,RJUN16-803-2_Saturday-35,41735622,,0,332,803EB_120215
803,RJUN16-803-2_Saturday-35,41735623,,0,333,803EB_120215
803,RJUN16-803-2_Saturday-35,41735624,,0,334,803EB_120215
803,RJUN16-803-2_Saturday-35,41735625,,0,331,803EB_120215
803,RJUN16-803-2_Saturday-35,41735626,,0,332,803EB_120215
803,RJUN16-803-2_Saturday-35,41735627,,0,333,803EB_120215
803,RJUN16-803-2_Saturday-35,41735628,,0,334,803EB_120215
803,RJUN16-803-2_Saturday-35,41735629,,0,331,803EB_120215
803,RJUN16-803-2_Saturday-35,41735630,,0,332,803EB_120215
803,RJUN16-803-2_Saturday-35,41735631,,0,333,803EB_120215
803,RJUN16-803-2_Saturday-35,41735632,,0,334,803EB_120215
803,RJUN16-803-2_Saturday-35,41735633,,0,331,803EB_120215
803,RJUN16-803-2_Saturday-35,41735634,,0,332,803EB_120215
803,RJUN16-803-2_Saturday-35,41735635,,0,333,803EB_120215
803,RJUN16-803-2_Saturday-35,41735636,,0,334,803EB_120215
803,RJUN16-803-2_Saturday-35,41735637,,0,331,803EB_120215
803,RJUN16-803-2_Saturday-35,41735638,,0,332,803EB_120215
803,RJUN16-803-2_Saturday-35,41735639,,0,333,803EB_120215
803,RJUN16-803-2_Saturday-35,41735640,,0,333,803EB_120215
803,RJUN16-803-2_Saturday-35,41735641,,0,334,803EB_120215
803,RJUN16-803-2_Saturday-35,41735642,,0,331,803EB_120215
803,RJUN16-803-2_Saturday-35,41735643,,0,332,803EB_120215
803,RJUN16-803-2_Saturday-35,41735644,,0,333,803EB_120215
803,RJUN16-803-2_Saturday-35,41735645,,0,334,803EB_120215
803,RJUN16-803-2_Saturday-35,41735646,,0,331,803EB_120215
803,RJUN16-803-2_Saturday-35,41735647,,0,332,803EB_120215
803,RJUN16-803-2_Saturday-35,41735648,,0,333,803EB_120215
803,RJUN16-803-2_Saturday-35,41735649,,0,334,803EB_120215
803,RJUN16-803-2_Saturday-35,41735650,,0,331,803EB_120215
803,RJUN16-803-2_Saturday-35,41735651,,0,332,803EB_120215
803,RJUN16-803-2_Saturday-35,41735652,,0,333,803EB_120215
803,RJUN16-803-2_Saturday-35,41735653,,0,334,803EB_120215
803,RJUN16-803-2_Saturday-35,41735654,,0,331,803EB_120215
803,RJUN16-803-2_Saturday-35,41735655,,1,334,803WB_120215
803,RJUN16-803-2_Saturday-35,41735656,,1,331,803WB_120215
803,RJUN16-803-2_Saturday-35,41735657,,1,332,803WB_120215
803,RJUN16-803-2_Saturday-35,41735658,,1,333,803WB_120215
803,RJUN16-803-2_Saturday-35,41735659,,1,334,803WB_120215
803,RJUN16-803-2_Saturday-35,41735660,,1,331,803WB_120215
803,RJUN16-803-2_Saturday-35,41735661,,1,332,803WB_120215
803,RJUN16-803-2_Saturday-35,41735662,,1,333,803WB_120215
803,RJUN16-803-2_Saturday-35,41735663,,1,334,803WB_120215
803,RJUN16-803-2_Saturday-35,41735664,,1,331,803WB_120215
803,RJUN16-803-2_Saturday-35,41735665,,1,332,803WB_120215
803,RJUN16-803-2_Saturday-35,41735666,,1,333,803WB_120215
803,RJUN16-803-2_Saturday-35,41735667,,1,334,803WB_120215
803,RJUN16-803-2_Saturday-35,41735668,,1,331,803WB_120215
803,RJUN16-803-2_Saturday-35,41735669,,1,332,803WB_120215
803,RJUN16-803-2_Saturday-35,41735670,,1,333,803WB_120215
803,RJUN16-803-2_Saturday-35,41735671,,1,334,803WB_120215
803,RJUN16-803-2_Saturday-35,41735672,,1,331,803WB_120215
803,RJUN16-803-2_Saturday-35,41735673,,1,332,803WB_120215
803,RJUN16-803-2_Saturday-35,41735674,,1,333,803WB_120215
803,RJUN16-803-2_Saturday-35,41735675,,1,334,803WB_120215
803,RJUN16-803-2_Saturday-35,41735676,,1,331,803WB_120215
803,RJUN16-803-2_Saturday-35,41735677,,1,332,803WB_120215
803,RJUN16-803-2_Saturday-35,41735678,,1,333,803WB_120215
803,RJUN16-803-2_Saturday-35,41735679,,1,334,803WB_120215
803,RJUN16-803-2_Saturday-35,41735680,,1,331,803WB_120215
803,RJUN16-803-2_Saturday-35,41735681,,1,332,803WB_120215
803,RJUN16-803-2_Saturday-35,41735682,,1,333,803WB_120215
803,RJUN16-803-2_Saturday-35,41735683,,1,334,803WB_120215
803,RJUN16-803-2_Saturday-35,41735684,,1,331,803WB_120215
803,RJUN16-803-2_Saturday-35,41735685,,1,332,803WB_120215
803,RJUN16-803-2_Saturday-35,41735686,,1,333,803WB_120215
803,RJUN16-803-2_Saturday-35,41735687,,1,334,803WB_120215
803,RJUN16-803-2_Saturday-35,41735688,,1,331,803WB_120215
803,RJUN16-803-2_Saturday-35,41735689,,1,332,803WB_120215
803,RJUN16-803-2_Saturday-35,41735690,,1,333,803WB_120215
803,RJUN16-803-2_Saturday-35,41735691,,1,334,803WB_120215
803,RJUN16-803-2_Saturday-35,41735692,,1,331,803WB_120215
803,RJUN16-803-2_Saturday-35,41735693,,1,332,803WB_120215
