stop_id,stop_code,platform_code,stop_name,stop_desc,stop_lat,stop_lon,zone_id,stop_url,location_type,parent_station,stop_timezone,position,direction,wheelchair_boarding
814785,433,,Chelmsford St & Wellman St,,42.6199013040892,-71.323984466261,,,0,,America/New_York,,,0
814457,99,,Middlesex Tpk & Oak Park Dr,,42.519006,-71.246466,,,0,,America/New_York,,,0
814920,571,,Gorham St & Appleton St,,42.6406688249645,-71.3088490459056,,,0,,America/New_York,,,0
815187,843,,Radisson,,42.60271,-71.347785,,,0,,America/New_York,,,0
814836,484,,850 Chelmsford,,42.617376,-71.32508,,,0,,America/New_York,,,0
814637,283,,Billerica Town Hall,,42.5624697441084,-71.2703890346745,,,0,,America/New_York,,,0
814730,378,,Main St & Oakwood Rd,,42.567662,-71.185974,,,0,,America/New_York,,,0
814381,19,,Bridge St & 18th St,,42.661147,-71.303408,,,0,,America/New_York,,,0
815188,844,,Billerica Rd & Industrial Ave,,42.597905924883,-71.335308063415,,,0,,America/New_York,,,0
814684,330,,North Rd & Crosby Ln,,42.601290936121,-71.353569585575,,,0,,America/New_York,,,0
814436,77,,Gorham St & Carlisle St,,42.617363281336,-71.3042601178927,,,0,,America/New_York,,,0
814628,274,,Lowell St & Bellevue Rd,,42.64377,-71.190864,,,0,,America/New_York,,,0
814531,174,,Mammoth Rd & Ross Ave,,42.6535784677144,-71.3372329853999,,,0,,America/New_York,,,0
800710,,,Ames Pond Corp Park,,42.641496,-71.226069,,,0,,America/New_York,,,0
814525,168,,203 Littleton,,42.5665926750038,-71.4233618325493,,,0,,America/New_York,,,0
814419,60,,1337 Lakeview,,42.671171,-71.328635,,,0,,America/New_York,,,0
815118,775,,Lakeview Ave & Elm St,,42.680968,-71.345823,,,0,,America/New_York,,,0
814806,454,,Hale St & Howard St,,42.634297,-71.314417,,,0,,America/New_York,,,0
814732,380,,Bridge St & 7th St,,42.6523673337098,-71.3028990563829,,,0,,America/New_York,,,0
800717,,,Beacon St and Methuen St,,42.6570705950333,-71.2983975243177,,,0,,America/New_York,,,0
814903,554,,Residence Inn,,42.561002,-71.432632,,,0,,America/New_York,,,0
815107,764,,Lakeview Ave & Christine Ave,,42.687251,-71.398881,,,0,,America/New_York,,,0
814699,347,,Middlesex Tpk & Friendship St,,42.5403884923832,-71.2719107702641,,,0,,America/New_York,,,0
814400,40,,Radisson Hotel,,42.603365,-71.345789,,,0,,America/New_York,,,0
814643,289,,Broadway St & Mt Vernon St,,42.643548,-71.323482,,,0,,America/New_York,,,0
815117,774,,Lakeview Ave at Beavor Brook Village,,42.682345,-71.348031,,,0,,America/New_York,,,0
814466,108,,W 6th St & West St,,42.654317,-71.308319,,,0,,America/New_York,,,0
815193,849,,Rogers St & Holyrood Ave (Wingate Rehabilitation),,42.6312078946727,-71.2830385430315,,,0,,America/New_York,,,0
814857,505,,Gorham St & Carter St,,42.6297821115488,-71.3081303206731,,,0,,America/New_York,,,0
814832,480,,Princeton St & Corey St,,42.6334973078911,-71.3621501588234,,,0,,America/New_York,,,0
815159,816,,Lowell City Hall (Merrimack St),,42.6461536351958,-71.314311812217,,,0,,America/New_York,,,0
815015,671,,Bridge St & 3rd St,,42.6499922328962,-71.3037382624405,,,0,,America/New_York,,,0
814553,197,,Main St & Roosevelt Rd,,42.5742596119081,-71.1924743421798,,,0,,America/New_York,,,0
814900,551,,Church St & Warren St,,42.6417278588884,-71.3040174751558,,,0,,America/New_York,,,0
815261,921,,Woburn St & Commonwealth Ave (Ducharme Park),,42.615107,-71.287611,,,0,,America/New_York,,,0
816025,,,UPS Waiting Area,,42.5974718,-71.3100189,,,0,,America/New_York,,,0
814917,568,,Boston Rd & Post St,,42.5970267522386,-71.2986550073879,,,0,,America/New_York,,,0
814833,481,,Main St & Old Boston Rd,,42.6144268942752,-71.239754301472,,,0,,America/New_York,,,0
804104,,,North Campus - UMass Lowell,,42.6531788052272,-71.3259890104749,,,0,,America/New_York,,,0
814924,575,,Lakeview Ave & Frost Rd,,42.692213,-71.411044,,,0,,America/New_York,,,0
2392431,,,UMass Inn and Conference Center,,42.643566551932,-71.306753353973,,,0,,America/New_York,,,0
815248,907,,Westford St & Pine St,,42.6348648289353,-71.327836317791,,,0,,America/New_York,,,0
815062,718,,E Meadow Rd & E Meadow Ln,,42.6575765941764,-71.3372507543847,,,0,,America/New_York,,,0
808215,,,Jeanne D'Arc Credit Union,,42.6769268034898,-71.3061288134918,,,0,,America/New_York,,,0
814572,216,,High St & Andover St,,42.6416370190275,-71.300013630065,,,0,,America/New_York,,,0
815072,728,,French St & John St,,42.6464050713332,-71.3072382877396,,,0,,America/New_York,,,0
814428,69,,Andover St & Green Meadow Dr,,42.64156,-71.251423,,,0,,America/New_York,,,0
815068,724,,Village Square,,42.599618,-71.352779,,,0,,America/New_York,,,0
800801,,,Shedd Park,,42.6326479637476,-71.2890009229529,,,0,,America/New_York,,,0
815007,663,,Bridge St & 3rd St,,42.6499881052582,-71.3037447976905,,,0,,America/New_York,,,0
814775,423,,Lawrence St & Andrews St,,42.632339,-71.301749,,,0,,America/New_York,,,0
814927,578,,Beacon St & Methuen St,,42.657007,-71.298362,,,0,,America/New_York,,,0
814501,143,,Wentworth Ave & Hovey St,,42.637987514336,-71.286639776581,,,0,,America/New_York,,,0
815028,685,,Bridge St & 6th St,,42.6523426548593,-71.3027212245745,,,0,,America/New_York,,,0
814745,393,,Parkhurst Rd & N Rd,,42.616321,-71.36328,,,0,,America/New_York,,,0
814770,418,,Boston Rd & Payson Rd,,42.541026,-71.24787,,,0,,America/New_York,,,0
814512,154,,Treble Cove Plaza (199 Boston Rd),,42.5817414389115,-71.2890905082568,,,0,,America/New_York,,,0
814417,58,,Lakeview Ave & Doyle Ave,,42.6702550787604,-71.3273846119049,,,0,,America/New_York,,,0
814484,125,,Ludlam St & Dana St,,42.6593948309403,-71.3096640537973,,,0,,America/New_York,,,0
814807,455,,Westford St & Pine St,,42.63208,-71.344035,,,0,,America/New_York,,,0
815096,754,,99 Restaurant (Industrial Ave at Lowes Way),,42.616032,-71.324627,,,0,,America/New_York,,,0
814462,104,,16 Boston Rd,,42.5951121336151,-71.3516614473032,,,0,,America/New_York,,,0
814844,492,,Carlisle St & Biltmore Ave,,42.605829,-71.301288,,,0,,America/New_York,,,0
800713,,,Andover St & Nesmith St,,42.64218,-71.297609,,,0,,America/New_York,,,0
815034,691,,Broadway St & Mt Vernon St,,42.643495,-71.323439,,,0,,America/New_York,,,0
815111,768,,Lakeview Ave & Gerard St,,42.672799,-71.332017,,,0,,America/New_York,,,0
814925,576,,Across From 400 Littleton,,42.550754,-71.459396,,,0,,America/New_York,,,0
815141,798,,Ludlam St & Aiken Ave,,42.658562370904,-71.3116223903849,,,0,,America/New_York,,,0
814773,421,,Broadway St & Clare St,,42.642937,-71.327923,,,0,,America/New_York,,,0
815139,796,,Lowell High School,,42.648026,-71.31138,,,0,,America/New_York,,,0
814788,436,,Boston Rd & Allen Rd,,42.5350491568216,-71.2367382889345,,,0,,America/New_York,,,0
815035,692,,Broadway St & Walker St,,42.6423597405406,-71.3314687676622,,,0,,America/New_York,,,0
814932,583,,Stevens St & Parker St,,42.627128,-71.33206,,,0,,America/New_York,,,0
814802,450,,Broadway St & Walker St,,42.642426,-71.331033,,,0,,America/New_York,,,0
814519,167,,20-26 Crosby Drive,,42.5083279140067,-71.2432854358291,,,0,,America/New_York,,,0
814454,96,,Dracut High School,,42.675184,-71.334988,,,0,,America/New_York,,,0
814395,34,,W 6th St & Coburn St,,42.6537605609284,-71.3065793041695,,,0,,America/New_York,,,0
815200,856,,Rt 38 Across From Waffle House,,42.622179,-71.263468,,,0,,America/New_York,,,0
814599,245,,313 Littleton,,42.580909,-71.391696,,,0,,America/New_York,,,0
814884,535,,Gorham St & Lundberg St,,42.6219977799098,-71.3057061981771,,,0,,America/New_York,,,0
815240,896,,Lowell Provision Aiken Ave,,42.657078,-71.312256,,,0,,America/New_York,,,0
815165,822,,Middlesex Tpk & Terrace Hall Ave,,42.4947307588733,-71.2259043975129,,,0,,America/New_York,,,0
814500,142,,Market Basket Plaza,,42.590495,-71.204354,,,0,,America/New_York,,,0
814956,611,,Littleton Rd & Concord Rd,,42.5550768929225,-71.4417788514486,,,0,,America/New_York,,,0
815242,900,,Walmart & Drum Hill,,42.623126,-71.361153,,,0,,America/New_York,,,0
814498,140,,Boston Rd & Amherst St,,42.5992829656209,-71.2989229394035,,,0,,America/New_York,,,0
815234,890,,Nashua Rd & Varnum Rd,,42.679637,-71.363639,,,0,,America/New_York,,,0
814781,429,,700-706 Rogers Street,,42.6304155847711,-71.2795322644967,,,0,,America/New_York,,,0
814365,2,,Beech St & Tenth St,,42.653875,-71.29835,,,0,,America/New_York,,,0
814485,126,,Lakeview Ave & Pointsetta Ave,,42.68102,-71.389006,,,0,,America/New_York,,,0
814740,388,,Chelmsford St & Avenue B,,42.6243893629002,-71.3235844374698,,,0,,America/New_York,,,0
814683,329,,43 Highland,,42.6368003875002,-71.3103128982432,,,0,,America/New_York,,,0
814871,519,,Burnham Rd & Florence St,,42.648926,-71.272606,,,0,,America/New_York,,,0
814691,338,,Chelmsford St & Parker St,,42.6276275127237,-71.3222548254658,,,0,,America/New_York,,,0
814387,26,,Concord Rd & Blanchard Ave,,42.5588618584938,-71.2694780063271,,,0,,America/New_York,,,0
814516,158,,Boston Rd & Amherst St,,42.599608,-71.298678,,,0,,America/New_York,,,0
815119,776,,Lakeview Ave At Parker Ave,,42.6689719972877,-71.32624519719,,,0,,America/New_York,,,0
815178,834,,Westford Regency Hotel (Littleton Rd),,42.5631965116273,-71.4293888888159,,,0,,America/New_York,,,0
814670,316,,Boston Rd & Grace Ave,,42.557256,-71.267911,,,0,,America/New_York,,,0
814664,310,,Merrimack St & Cardinal Oconnell Pkwy,,42.6462076066004,-71.314835649156,,,0,,America/New_York,,,0
815167,824,,Princeton Blvd Middlesex Plaza,,42.6347246800822,-71.3561566410938,,,0,,America/New_York,,,0
814394,33,,1158 Gorham,,42.624092,-71.306372,,,0,,America/New_York,,,0
814994,650,,Beech St & 10th St,,42.6539275187486,-71.2982189127403,,,0,,America/New_York,,,0
815209,865,,Tewksbury State Hospital,,42.6076008021433,-71.2170898895492,,,0,,America/New_York,,,0
815004,660,,Boston Rd & Manning Rd,,42.613086,-71.306807,,,0,,America/New_York,,,0
814813,461,,Gorham St & Ellsworth St,,42.630615,-71.308268,,,0,,America/New_York,,,0
815243,902,,W 6th St & Bridge St,,42.652212063366,-71.3033603280604,,,0,,America/New_York,,,0
815195,851,,Rogers Across From Parkview,,42.6311853885746,-71.2830085285555,,,0,,America/New_York,,,0
814909,560,,Carlisle St & Riverneck Rd,,42.6115577985008,-71.3064654403852,,,0,,America/New_York,,,0
815127,784,,Liberty St & Warwick St,,42.633618,-71.329847,,,0,,America/New_York,,,0
814425,66,,Stewart St & Tyngsboro Rd,,42.6797587573933,-71.3742118231989,,,0,,America/New_York,,,0
814513,155,,199 Chelmsford,,42.6086165412272,-71.3404901058507,,,0,,America/New_York,,,0
814509,151,,Lakeview Ave & Mill St,,42.682893,-71.350976,,,0,,America/New_York,,,0
814974,629,,Andover St & High St,,42.6417103571315,-71.3014559694279,,,0,,America/New_York,,,0
814690,337,,Boston Rd & Cunningham Ln,,42.5539394435867,-71.264968006589,,,0,,America/New_York,,,0
815116,773,,Lakeview Ave & Union St,,42.668995,-71.326035,,,0,,America/New_York,,,0
814649,295,,Cambridge St & Four Acre Dr,,42.522971,-71.217911,,,0,,America/New_York,,,0
814731,379,,Steadman St & Melody Ln,,42.6130148273605,-71.3442461623299,,,0,,America/New_York,,,0
814622,268,,345 North Rd,,42.6281459920627,-71.3706461521149,,,0,,America/New_York,,,0
814434,75,,Woburn St & Carmine St,,42.6205246043174,-71.2913710043048,,,0,,America/New_York,,,0
800774,,,Merrimack St & John St,,42.645685866757,-71.3089445571496,,,0,,America/New_York,,,0
2392432,,,Merrimack St and Palmer St,,42.645620483312,-71.310312605414,,,0,,America/New_York,,,0
814791,439,,Stevens St & Jenness St,,42.6203530418952,-71.3280447486204,,,0,,America/New_York,,,0
815185,841,,Princeton Blvd & Cornell St,,42.633075,-71.35366,,,0,,America/New_York,,,0
