shape_id,shape_pt_lat,shape_pt_lon,shape_pt_sequence,shape_dist_traveled
p_754,43.75229,-118.48375,482,264962.38676274
p_754,43.75248,-118.48294,483,265030.95397733
p_754,43.75271,-118.48165,484,265137.94559036
p_754,43.7528,-118.48104,485,265188.08142729
p_754,43.75289,-118.47999,486,265273.23590614
p_754,43.75443,-118.4506,487,267646.40350163
p_754,43.75466,-118.44606,488,268012.92939168
p_754,43.75474,-118.44363,489,268208.83339052
p_754,43.75463,-118.44116,490,268408.13222272
p_754,43.75452,-118.44005,491,268498.35885968
p_754,43.75145,-118.41459,492,270577.03879153
p_754,43.75144,-118.41349,493,270665.64005465
p_754,43.75149,-118.41257,494,270739.94504083
p_754,43.75157,-118.41174,495,270807.38172331
p_754,43.75169,-118.411,496,270868.45446748
p_754,43.75208,-118.40944,497,271001.35871601
p_754,43.75241,-118.40851,498,271084.75285494
p_754,43.75298,-118.40727,499,271203.00864875
p_754,43.75379,-118.40599,500,271339.85397394
p_754,43.75603,-118.4033,501,271669.81586938
p_754,43.77156,-118.38503,502,273937.34558522
p_754,43.77238,-118.38388,503,274067.24393736
p_754,43.7728,-118.38312,504,274144.19683179
p_754,43.77317,-118.38232,505,274220.60727315
p_754,43.77349,-118.38144,506,274299.87762821
p_754,43.7738,-118.38036,507,274393.40240424
p_754,43.77398,-118.37954,508,274462.38353841
p_754,43.77804,-118.35714,509,276321.3109007
p_754,43.77917,-118.35101,510,276830.52030835
p_754,43.7794,-118.35002,511,276914.21501442
p_754,43.77988,-118.34865,512,277036.72135556
p_754,43.78018,-118.34792,513,277104.28272297
p_754,43.78254,-118.34239,514,277620.93462446
p_754,43.78307,-118.34082,515,277760.36260705
p_754,43.78346,-118.33941,516,277881.85452173
p_754,43.78779,-118.32176,517,279381.82750565
p_754,43.7897,-118.31378,518,280058.28934604
p_754,43.78993,-118.31266,519,280151.98894383
p_754,43.79008,-118.3113,520,280262.71482813
p_754,43.79011,-118.31044,521,280332.0150787
p_754,43.79006,-118.30928,522,280425.54679269
p_754,43.78948,-118.30397,523,280857.77365482
p_754,43.78933,-118.30227,524,280995.61678632
p_754,43.78909,-118.30031,525,281155.61420702
p_754,43.78894,-118.29946,526,281226.03128744
p_754,43.78853,-118.29793,527,281357.33680188
p_754,43.78689,-118.29283,528,281806.46858132
p_754,43.78642,-118.2908,529,281978.01115434
p_754,43.7861,-118.28836,530,282177.60769461
p_754,43.78597,-118.28788,531,282218.85636394
p_754,43.78577,-118.28735,532,282266.95870312
p_754,43.78548,-118.2868,533,282321.71469246
p_754,43.78518,-118.28644,534,282365.88235184
p_754,43.78471,-118.28602,535,282428.09162328
p_754,43.78385,-118.28535,536,282537.81431596
p_754,43.78358,-118.28509,537,282574.39275194
p_754,43.78335,-118.28477,538,282610.67750633
p_754,43.78293,-118.28394,539,282692.1738329
p_754,43.78277,-118.28333,540,282744.39663889
p_754,43.78266,-118.28252,541,282810.73583794
p_754,43.78267,-118.28182,542,282867.09566465
p_754,43.78274,-118.28134,543,282906.50985454
p_754,43.78283,-118.28098,544,282937.16597744
p_754,43.78317,-118.28012,545,283016.03059888
p_754,43.78374,-118.27928,546,283108.67534382
p_754,43.78505,-118.27794,547,283289.83838279
p_754,43.78552,-118.27706,548,283377.84222906
p_754,43.78569,-118.27653,549,283424.49864948
p_754,43.78586,-118.27577,550,283488.52384183
p_754,43.78634,-118.27331,551,283693.59483271
p_754,43.7864,-118.27283,552,283732.80258099
p_754,43.78641,-118.27183,553,283813.30362154
p_754,43.78633,-118.27133,554,283854.52019188
p_754,43.78599,-118.27021,555,283952.26800973
p_754,43.78421,-118.26544,556,284384.17136664
p_754,43.78405,-118.26493,557,284428.90832202
p_754,43.7838,-118.26397,558,284511.0257433
p_754,43.78364,-118.2631,559,284583.27921693
p_754,43.78352,-118.26172,560,284695.16257685
p_754,43.78356,-118.26053,561,284791.05730824
p_754,43.78375,-118.25922,562,284898.60078631
p_754,43.78525,-118.25305,563,285422.47794443
p_754,43.78586,-118.25034,564,285650.90449965
p_754,43.78594,-118.24984,565,285692.12137775
p_754,43.78607,-118.24842,566,285807.33174807
p_754,43.78607,-118.24704,567,285918.41322258
p_754,43.78602,-118.24629,568,285979.03868509
p_754,43.78584,-118.24511,569,286076.10430918
p_754,43.78564,-118.24424,570,286149.57540827
p_754,43.78508,-118.24234,571,286314.68766532
p_754,43.78487,-118.2418,572,286364.02157093
p_754,43.78431,-118.23999,573,286522.44861007
p_754,43.78304,-118.23619,574,286859.31528439
p_754,43.78248,-118.23489,575,286981.0631314
p_754,43.78183,-118.23377,576,287096.58107439
p_754,43.78027,-118.23165,577,287339.82577412
p_754,43.77892,-118.22994,578,287543.41554864
p_754,43.76668,-118.21392,579,289417.7325837
p_754,43.76635,-118.21338,580,289474.60915345
p_754,43.76604,-118.21262,581,289544.83197183
p_754,43.76587,-118.21188,582,289607.33947342
p_754,43.76576,-118.21108,583,289672.90544957
p_754,43.76583,-118.21029,584,289736.99075841
p_754,43.76594,-118.20966,585,289789.17045334
p_754,43.76669,-118.2074,586,289989.31854106
p_754,43.76688,-118.20647,587,290067.12061484
p_754,43.76694,-118.20584,588,290118.28408739
p_754,43.76722,-118.20033,589,290563.03483478
p_754,43.76741,-118.19516,590,290979.85291524
p_754,43.76756,-118.19372,591,291096.99159239
p_754,43.76787,-118.19239,592,291209.48388422
p_754,43.76831,-118.1912,593,291317.05131011
p_754,43.76857,-118.19069,594,291367.25849974
p_754,43.76904,-118.18992,595,291448.31870125
p_754,43.7695,-118.18933,596,291518.09605559
p_754,43.77016,-118.18865,597,291609.61153077
p_754,43.77408,-118.18534,598,292120.21675964
p_754,43.77442,-118.18495,599,292169.3386433
p_754,43.77476,-118.18418,600,292241.93407969
p_754,43.77537,-118.18257,601,292388.20300242
p_754,43.77544,-118.18221,602,292418.21134069
p_754,43.77546,-118.18178,603,292452.9010581
p_754,43.77536,-118.18117,604,292503.25219873
p_754,43.77471,-118.1792,605,292677.52307066
p_754,43.77453,-118.17885,606,292712.07720571
p_754,43.77251,-118.1761,607,293027.34248553
p_754,43.77236,-118.17582,608,293055.37756654
p_754,43.77206,-118.17507,609,293124.35082304
p_754,43.77193,-118.17456,610,293167.87868388
p_754,43.77183,-118.17374,611,293234.82763361
p_754,43.77178,-118.1705,612,293495.74877605
p_754,43.77158,-118.16939,613,293587.83959104
p_754,43.77142,-118.1688,614,293638.5599505
p_754,43.7709,-118.16747,615,293760.23543451
p_754,43.77044,-118.16671,616,293839.96327021
p_754,43.77008,-118.16622,617,293896.14505234
p_754,43.76836,-118.16427,618,294143.47569772
p_754,43.76789,-118.1636,619,294218.5574646
p_754,43.76733,-118.16262,620,294319.04564459
p_754,43.7652,-118.15811,621,294752.50080307
p_754,43.76226,-118.15169,622,295364.01933217
p_754,43.76213,-118.15116,623,295409.0759672
p_754,43.76205,-118.15057,624,295457.41062722
p_754,43.76209,-118.14962,625,295534.03933469
p_754,43.76216,-118.1492,626,295568.74298144
p_754,43.76239,-118.14846,627,295633.58047198
p_754,43.76613,-118.14159,628,296325.46107038
p_754,43.76766,-118.13888,629,296602.07079794
p_754,43.76819,-118.13785,630,296703.78456047
p_754,43.76861,-118.13685,631,296796.84753573
p_754,43.76886,-118.13614,632,296860.4056847
p_754,43.77121,-118.12599,633,297718.3339089
p_754,43.77136,-118.125,634,297799.76614843
p_754,43.7714,-118.124,635,297880.40224857
p_754,43.77134,-118.12317,636,297947.56018503
p_754,43.77117,-118.12226,637,298023.22318995
p_754,43.77068,-118.12116,638,298127.18412969
p_754,43.77005,-118.12021,639,298230.86775521
p_754,43.76745,-118.11725,640,298605.37160446
p_754,43.76326,-118.11236,641,299215.09951376
p_754,43.76117,-118.11005,642,299512.6313692
p_754,43.75947,-118.10804,643,299761.38033225
p_754,43.7583,-118.10651,644,299940.48909269
p_754,43.7576,-118.10529,645,300065.79574173
p_754,43.75725,-118.10449,646,300141.04819178
p_754,43.75659,-118.10259,647,300310.72515496
p_754,43.75618,-118.10076,648,300464.98152098
p_754,43.75556,-118.09676,649,300794.40197386
p_754,43.75535,-118.09591,650,300866.72381665
p_754,43.75506,-118.09503,651,300944.57561203
p_754,43.75488,-118.09455,652,300988.09965149
p_754,43.75441,-118.09354,653,301084.76088538
p_754,43.75392,-118.09268,654,301172.85831143
p_754,43.7534,-118.09197,655,301254.14651801
p_754,43.74864,-118.08604,656,301966.75671649
p_754,43.74766,-118.08456,657,302128.2066642
p_754,43.74513,-118.08023,658,302576.15489966
p_754,43.74484,-118.07974,659,302627.10585471
p_754,43.74459,-118.07896,660,302695.8005813
p_754,43.74451,-118.07854,661,302730.77956988
p_754,43.74449,-118.07816,662,302761.46896688
p_754,43.74455,-118.07704,663,302851.93044015
p_754,43.74473,-118.07644,664,302904.23460853
p_754,43.74512,-118.07549,665,302992.17320701
p_754,43.74995,-118.06992,666,303691.65010647
p_754,43.75568,-118.06341,667,304516.40062971
p_754,43.75623,-118.06262,668,304604.61676763
p_754,43.7591,-118.0595,669,305010.59081693
p_754,43.7596,-118.0588,670,305089.73552641
p_754,43.76009,-118.05802,671,305172.85852786
p_754,43.76103,-118.05622,672,305351.51626836
p_754,43.76416,-118.04995,673,305964.59002619
p_754,43.76469,-118.04898,674,306062.40830458
p_754,43.76505,-118.04851,675,306117.47353442
p_754,43.76563,-118.04802,676,306193.03525052
p_754,43.76719,-118.04755,677,306370.44662492
p_754,43.76766,-118.04727,678,306427.32616904
p_754,43.76806,-118.04686,679,306482.68871797
p_754,43.76825,-118.04647,680,306520.52699425
p_754,43.76839,-118.04591,681,306568.22455692
p_754,43.76849,-118.04528,682,306620.15313571
p_754,43.76844,-118.04438,683,306692.83146569
p_754,43.76826,-118.04374,684,306748.10755903
p_754,43.76671,-118.03957,685,307125.46098797
p_754,43.7663,-118.03863,686,307213.80115532
p_754,43.76608,-118.03823,687,307254.23458107
p_754,43.76445,-118.03609,688,307504.21893447
p_754,43.76426,-118.03578,689,307536.91080531
p_754,43.76402,-118.03514,690,307594.93588667
p_754,43.7639,-118.03463,691,307638.11300178
p_754,43.76389,-118.03368,692,307714.61846349
p_754,43.76394,-118.03315,693,307757.65599908
p_754,43.76422,-118.03224,694,307837.26281912
p_754,43.76443,-118.03185,695,307876.38595364
p_754,43.76475,-118.03143,696,307925.45608572
p_754,43.76541,-118.03083,697,308013.27184525
p_754,43.76663,-118.02988,698,308168.91762547
p_754,43.76865,-118.0282,699,308430.96820904
p_754,43.76976,-118.0274,700,308570.10570329
p_754,43.77032,-118.0271,701,308636.85010798
p_754,43.7715,-118.02673,702,308771.29916171
p_754,43.77214,-118.02671,703,308842.42637564
p_754,43.77276,-118.02676,704,308911.43073544
p_754,43.77483,-118.02726,705,309144.92024058
p_754,43.77549,-118.02728,706,309218.26909903
p_754,43.77601,-118.0272,707,309276.40306519
p_754,43.77682,-118.02688,708,309370.01512565
p_754,43.77737,-118.02646,709,309439.85518634
p_754,43.77808,-118.02569,710,309540.18323209
p_754,43.77994,-118.02311,711,309833.18038469
p_754,43.78026,-118.02279,712,309877.08634553
p_754,43.78062,-118.02252,713,309922.60925749
p_754,43.78107,-118.02232,714,309975.13614338
p_754,43.78154,-118.02223,715,310027.85707613
p_754,43.78235,-118.0222,716,310117.88694009
p_754,43.78287,-118.02206,717,310176.75197742
p_754,43.78338,-118.02186,718,310235.65976502
p_754,43.784,-118.02143,719,310312.75402099
p_754,43.78445,-118.02092,720,310377.44729221
p_754,43.78489,-118.02024,721,310450.83761045
p_754,43.78515,-118.01969,722,310503.70125788
p_754,43.78543,-118.01882,723,310580.33104231
p_754,43.78554,-118.01823,724,310629.37028467
p_754,43.78561,-118.01744,725,310693.43478756
p_754,43.78525,-118.01318,726,311038.66710956
p_754,43.78527,-118.01241,727,311100.68801144
p_754,43.7854,-118.01129,728,311191.99194139
p_754,43.78562,-118.01048,729,311261.62395149
p_754,43.786,-118.00954,730,311348.27115495
p_754,43.78629,-118.00905,731,311399.2013037
p_754,43.78699,-118.00809,732,311508.8380705
p_754,43.78736,-118.00775,733,311558.22436213
p_754,43.78981,-118.00583,734,311871.24842838
p_754,43.79029,-118.00554,735,311929.46462526
p_754,43.79076,-118.00539,736,311983.06291692
p_754,43.79138,-118.00536,737,312051.99228351
p_754,43.79237,-118.00558,738,312163.4054636
p_754,43.79275,-118.00559,739,312205.63424741
p_754,43.79323,-118.00551,740,312259.35345359
p_754,43.79359,-118.00534,741,312301.62780847
p_754,43.79422,-118.00476,742,312385.76339571
p_754,43.79442,-118.00449,743,312416.84408616
p_754,43.79482,-118.00365,744,312497.74937434
p_754,43.79497,-118.00297,745,312554.95854824
p_754,43.79501,-118.00241,746,312600.24698239
p_754,43.79502,-118.00177,747,312651.76732814
p_754,43.79493,-117.99962,748,312825.09205395
p_754,43.79495,-117.99898,749,312876.64839375
p_754,43.79537,-117.99469,750,313225.05389027
p_754,43.79546,-117.99282,751,313375.88572926
p_754,43.79552,-117.98878,752,313701.09803412
p_754,43.79551,-117.98825,753,313743.76751043
p_754,43.79536,-117.98741,754,313813.39579915
p_754,43.79521,-117.98702,755,313848.93388317
p_754,43.7949,-117.98653,756,313901.29380731
p_754,43.79449,-117.98616,757,313955.71766389
p_754,43.79394,-117.98591,758,314020.05441369
p_754,43.79205,-117.98557,759,314231.82438087
p_754,43.79143,-117.98537,760,314302.56722192
p_754,43.79094,-117.98506,761,314362.45537296
p_754,43.79007,-117.98417,762,314482.76915486
p_754,43.78565,-117.97915,763,315118.73073973
p_754,43.78504,-117.97839,764,315210.03288957
p_754,43.78443,-117.97737,765,315316.4983326
p_754,43.784,-117.97614,766,315426.43313684
p_754,43.78387,-117.97551,767,315479.16291878
p_754,43.78383,-117.97502,768,315518.8559453
p_754,43.78383,-117.97421,769,315584.05837583
p_754,43.78388,-117.97339,770,315650.29911517
p_754,43.78401,-117.97275,771,315703.80352079
p_754,43.78417,-117.97225,772,315747.80298238
p_754,43.78456,-117.97127,773,315837.80689531
p_754,43.7849,-117.97071,774,315896.62072757
p_754,43.78517,-117.97038,775,315936.6902372
p_754,43.78583,-117.96973,776,316026.77363942
p_754,43.78629,-117.96943,777,316083.30093953
p_754,43.78672,-117.96925,778,316133.22604449
p_754,43.78759,-117.96902,779,316231.64695698
p_754,43.79095,-117.96841,780,316608.18509367
p_754,43.79201,-117.96809,781,316728.74307569
p_754,43.79253,-117.96781,782,316790.7589165
p_754,43.79308,-117.9674,783,316860.20882861
p_754,43.79338,-117.96711,784,316900.90069881
p_754,43.79484,-117.9654,785,317113.63431919
p_754,43.79554,-117.96436,786,317227.89237025
p_754,43.79572,-117.96382,787,317275.73302324
p_754,43.79584,-117.96318,788,317328.93840333
p_754,43.79586,-117.96287,789,317353.98618623
p_754,43.79586,-117.9624,790,317391.81210774
p_754,43.79565,-117.96156,791,317463.32925814
p_754,43.7954,-117.96093,792,317521.14250055
p_754,43.79384,-117.958,793,317813.80406455
p_754,43.79364,-117.95755,794,317856.29541797
p_754,43.79161,-117.95378,795,318234.37149504
p_754,43.79129,-117.95312,796,318298.29322856
p_754,43.79109,-117.95256,797,318348.54607541
p_754,43.791,-117.95156,798,318429.65202691
p_754,43.79124,-117.94908,799,318631.03319824
p_754,43.79147,-117.94757,800,318755.22578617
p_754,43.79167,-117.94679,801,318821.82201105
p_754,43.79197,-117.94586,802,318903.76031782
p_754,43.79233,-117.94501,803,318983.00821234
p_754,43.79298,-117.94398,804,319092.95414648
p_754,43.79332,-117.94355,805,319144.18711772
p_754,43.79386,-117.94297,806,319220.20611017
p_754,43.79498,-117.94198,807,319367.96999823
p_754,43.80153,-117.93635,808,320225.24626823
p_754,43.80196,-117.93582,809,320289.29058999
p_754,43.80221,-117.93535,810,320336.21681147
p_754,43.80247,-117.93457,811,320405.31360976
p_754,43.80256,-117.93415,812,320440.56001492
p_754,43.80256,-117.93331,813,320508.1562357
p_754,43.80245,-117.93246,814,320577.64056668
p_754,43.80093,-117.92689,815,321056.63494254
p_754,43.80078,-117.92598,816,321131.73880715
p_754,43.80023,-117.91532,817,321991.77026081
p_754,43.80013,-117.91226,818,322238.2739423
p_754,43.80002,-117.91025,819,322400.48982278
p_754,43.80004,-117.90927,820,322479.38670868
p_754,43.80012,-117.90857,821,322536.41617957
p_754,43.80029,-117.90791,822,322592.7882105
p_754,43.80044,-117.9075,823,322629.75316242
p_754,43.80091,-117.90664,824,322716.45234815
p_754,43.80251,-117.90466,825,322955.18107855
p_754,43.80308,-117.90375,826,323051.99736977
p_754,43.80327,-117.9031,827,323108.40287899
p_754,43.80336,-117.90248,828,323159.28695177
p_754,43.80337,-117.90213,829,323187.47357291
p_754,43.8033,-117.90152,830,323237.17300941
p_754,43.80307,-117.90061,831,323314.73243315
p_754,43.80201,-117.89755,832,323587.69170733
p_754,43.80084,-117.89399,833,323902.29084364
p_754,43.80029,-117.89261,834,324029.04853745
p_754,43.79989,-117.89208,835,324090.64709409
p_754,43.79949,-117.89168,836,324145.52349994
p_754,43.79745,-117.89042,837,324393.83257855
p_754,43.79666,-117.88959,838,324504.13430077
p_754,43.79625,-117.88897,839,324571.69883185
p_754,43.79579,-117.88814,840,324655.80762986
p_754,43.79548,-117.88736,841,324727.411265
p_754,43.79521,-117.88614,842,324830.07915249
p_754,43.79509,-117.88511,843,324914.04062988
p_754,43.79508,-117.88452,844,324961.53784447
p_754,43.79513,-117.88337,845,325054.25837416
p_754,43.7952,-117.88216,846,325151.95121904
p_754,43.79531,-117.88127,847,325224.61497569
p_754,43.79577,-117.87885,848,325425.97371449
p_754,43.79623,-117.87684,849,325595.62154022
p_754,43.79679,-117.87414,850,325821.64971894
p_754,43.79768,-117.87028,851,326147.65722134
p_754,43.7978,-117.86958,852,326205.5482276
p_754,43.79786,-117.86896,853,326255.88798736
p_754,43.79778,-117.86782,854,326348.06254934
p_754,43.7977,-117.86735,855,326386.91765148
p_754,43.79739,-117.86649,856,326464.22601716
p_754,43.79715,-117.86608,857,326506.65043285
p_754,43.79676,-117.86554,858,326568.02100581
p_754,43.79632,-117.86516,859,326625.68623896
p_754,43.79591,-117.86486,860,326677.24339073
p_754,43.79526,-117.86458,861,326752.89782471
p_754,43.79428,-117.86444,862,326862.36532226
p_754,43.79299,-117.86415,863,327007.58288618
p_754,43.79257,-117.86395,864,327056.94659526
p_754,43.79221,-117.86368,865,327102.46751397
p_754,43.79187,-117.86332,866,327150.07664773
p_754,43.79147,-117.86285,867,327208.43934593
p_754,43.79126,-117.86244,868,327248.85451839
p_754,43.79108,-117.86199,869,327290.22848254
p_754,43.79089,-117.86134,870,327346.64383652
p_754,43.7907,-117.85992,871,327462.86934032
p_754,43.7905,-117.85202,872,328099.11069079
p_754,43.79037,-117.85112,873,328172.97586488
p_754,43.79029,-117.85082,874,328198.70635836
p_754,43.78999,-117.85005,875,328269.07738245
p_754,43.78964,-117.84951,876,328327.39873135
p_754,43.78923,-117.84897,877,328390.36170653
p_754,43.78676,-117.84621,878,328743.44651732
p_754,43.78645,-117.84576,879,328793.43032228
p_754,43.78611,-117.84507,880,328860.60051111
p_754,43.78595,-117.84456,881,328905.33627567
p_754,43.78582,-117.84369,882,328976.84018594
p_754,43.78584,-117.84144,883,329157.96564223
p_754,43.78578,-117.84081,884,329209.11327916
p_754,43.78561,-117.84006,885,329272.36987761
p_754,43.78517,-117.83888,886,329379.19642687
p_754,43.78281,-117.83326,887,329902.0867216
p_754,43.78192,-117.83101,888,330108.44501653
p_754,43.78162,-117.82997,889,330198.55614715
p_754,43.78136,-117.82878,890,330298.61210873
p_754,43.7811,-117.8278,891,330382.62521346
p_754,43.7809,-117.82725,892,330432.16414036
p_754,43.7803,-117.82604,893,330550.19888168
p_754,43.77892,-117.82374,894,330790.59940641
p_754,43.77857,-117.82292,895,330867.21516328
p_754,43.77832,-117.82218,896,330932.94569517
p_754,43.77815,-117.82143,897,330996.20945095
p_754,43.77753,-117.81783,898,331294.10137126
p_754,43.77748,-117.81708,899,331354.73539082
p_754,43.77752,-117.81517,900,331508.56476811
p_754,43.77765,-117.81369,901,331628.58479072
p_754,43.77771,-117.81242,902,331731.04334901
p_754,43.77767,-117.81128,903,331822.92667111
p_754,43.77754,-117.81069,904,331872.57236848
p_754,43.77709,-117.80955,905,331977.08434621
p_754,43.77565,-117.80694,906,332241.18682513
p_754,43.77542,-117.80636,907,332294.41684763
p_754,43.77525,-117.80566,908,332353.85371053
p_754,43.77524,-117.8052,909,332390.90421323
p_754,43.77534,-117.80414,910,332476.96324798
p_754,43.77568,-117.8025,911,332614.29429973
p_754,43.77659,-117.79758,912,333023.09040994
p_754,43.77702,-117.79598,913,333160.47527449
p_754,43.77759,-117.79434,914,333306.90811504
p_754,43.77822,-117.79275,915,333452.79979418
p_754,43.77837,-117.79207,916,333510.02344421
p_754,43.77843,-117.79116,917,333583.58488352
p_754,43.77837,-117.78985,918,333689.25576629
p_754,43.7782,-117.78906,919,333755.59973703
p_754,43.77787,-117.7882,920,333833.9432626
p_754,43.7775,-117.78752,921,333902.40398929
p_754,43.77715,-117.78706,922,333956.10378737
p_754,43.77649,-117.7864,923,334046.66150154
p_754,43.7761,-117.78616,924,334094.106155
p_754,43.7756,-117.78595,925,334152.17569967
p_754,43.77491,-117.78584,926,334229.34992155
p_754,43.77431,-117.78586,927,334296.0340698
p_754,43.77376,-117.78601,928,334358.32523409
p_754,43.77308,-117.78637,929,334439.24722954
p_754,43.7724,-117.78694,930,334527.64603032
p_754,43.76845,-117.79065,931,335058.53158914
p_754,43.76774,-117.79126,932,335151.45872267
p_754,43.76729,-117.79156,933,335206.98655712
p_754,43.76684,-117.79178,934,335260.03032151
p_754,43.76655,-117.79185,935,335292.74081656
p_754,43.76601,-117.79184,936,335352.74436642
p_754,43.76541,-117.79165,937,335421.1419463
p_754,43.76486,-117.7913,938,335488.43680871
p_754,43.76452,-117.79098,939,335534.16448342
p_754,43.76404,-117.79024,940,335614.13250579
p_754,43.76378,-117.78959,941,335673.91564361
p_754,43.76356,-117.78878,942,335743.56984403
p_754,43.76314,-117.78668,943,335918.99162556
p_754,43.7629,-117.78493,944,336062.41071414
p_754,43.76286,-117.78408,945,336131.00104307
p_754,43.76289,-117.78266,946,336245.39503026
p_754,43.76295,-117.78182,947,336313.36364694
p_754,43.7632,-117.78036,948,336434.16648487
p_754,43.76348,-117.77945,949,336513.77413474
p_754,43.76387,-117.77856,950,336597.52203181
p_754,43.76435,-117.77772,951,336683.65783396
p_754,43.76628,-117.77491,952,336995.39460495
p_754,43.7683,-117.77105,953,337378.76254085
p_754,43.76886,-117.76985,954,337493.68398057
p_754,43.76903,-117.76922,955,337547.81209858
p_754,43.76913,-117.76864,956,337595.81528028
p_754,43.76916,-117.76809,957,337640.22463941
p_754,43.76914,-117.76752,958,337686.17282306
p_754,43.7691,-117.76715,959,337716.29363341
p_754,43.76893,-117.76633,960,337784.96602258
p_754,43.76775,-117.76354,961,338045.06996235
p_754,43.76754,-117.76283,962,338106.81629931
p_754,43.7674,-117.76218,963,338161.41614788
p_754,43.76733,-117.76125,964,338236.7015573
p_754,43.76741,-117.76036,965,338308.912536
p_754,43.76757,-117.75947,966,338382.74631833
p_754,43.7679,-117.75852,967,338467.57240303
p_754,43.76807,-117.75818,968,338500.83231646
p_754,43.76852,-117.75751,969,338574.38575807
p_754,43.76917,-117.75683,970,338665.01390035
p_754,43.7702,-117.75598,971,338798.35765484
p_754,43.77081,-117.75564,972,338871.45307775
p_754,43.7727,-117.75473,973,339093.86124556
p_754,43.77523,-117.7542,974,339378.18420728
p_754,43.77582,-117.75392,975,339447.50542766
p_754,43.77607,-117.75369,976,339480.88848045
p_754,43.7763,-117.75343,977,339513.9216512
p_754,43.7765,-117.75308,978,339549.80706739
p_754,43.77667,-117.75267,979,339587.8370114
p_754,43.77797,-117.74929,980,339895.90549309
p_754,43.77886,-117.74683,981,340117.26113275
p_754,43.779,-117.74618,982,340171.85141125
p_754,43.77903,-117.74542,983,340233.12464093
p_754,43.77895,-117.74474,984,340288.58383968
p_754,43.77871,-117.74406,985,340349.4755568
p_754,43.7782,-117.74325,986,340435.86447545
p_754,43.77687,-117.74162,987,340633.49200746
p_754,43.77581,-117.7402,988,340797.62550802
p_754,43.7754,-117.73947,989,340871.98401236
p_754,43.77522,-117.73899,990,340915.49645364
p_754,43.77505,-117.73838,991,340968.11374265
p_754,43.77496,-117.7375,992,341039.6635892
p_754,43.77496,-117.73677,993,341098.43496115
p_754,43.77515,-117.73565,994,341191.04282067
p_754,43.77549,-117.73473,995,341274.18777952
p_754,43.776,-117.73393,996,341359.97282704
p_754,43.77636,-117.73354,997,341410.822865781
p_754,43.77672,-117.73324,998,341457.547861331
p_754,43.77694,-117.73312,999,341483.831434011
p_754,43.77726,-117.73296,1000,341521.647340661
p_754,43.77768,-117.73284,1001,341569.30213954
p_754,43.77815,-117.73278,1002,341621.74577459
p_754,43.7788,-117.73283,1003,341694.07800665
p_754,43.78143,-117.7334,1004,341989.872691881
p_754,43.78176,-117.73342,1005,342026.573655431
p_754,43.78212,-117.7334,1006,342066.604918661
p_754,43.78268,-117.73326,1007,342129.837795201
p_754,43.78303,-117.73308,1008,342171.337330751
p_754,43.7834,-117.73277,1009,342219.428336491
p_754,43.78392,-117.73203,1010,342302.412739491
p_754,43.78428,-117.73121,1011,342379.593363161
p_754,43.78605,-117.72552,1012,342878.04596422
p_754,43.78619,-117.72491,1013,342929.55216738
p_754,43.78628,-117.72387,1014,343013.86064032
p_754,43.78622,-117.72182,1015,343179.00708868
p_754,43.7861,-117.7196,1016,343358.19981877
p_754,43.78551,-117.71477,1017,343752.47450929
p_754,43.78546,-117.71405,1018,343810.69627506
p_754,43.78543,-117.71325,1019,343875.17821333
p_754,43.78556,-117.71196,1020,343980.0160219
p_754,43.78576,-117.71108,1021,344054.25485263
p_754,43.78611,-117.70998,1022,344150.96161056
p_754,43.78753,-117.7061,1023,344500.86350043
p_754,43.78796,-117.70514,1024,344591.712499171
p_754,43.78822,-117.70468,1025,344638.67462066
p_754,43.79003,-117.70217,1026,344923.73479779
p_754,43.79062,-117.70123,1027,345023.84253776
p_754,43.79075,-117.7009,1028,345054.07684314
p_754,43.79094,-117.70003,1029,345127.21385829
p_754,43.79092,-117.69929,1030,345186.81589979
p_754,43.79085,-117.69897,1031,345213.72054352
p_754,43.79062,-117.69833,1032,345271.22308196
p_754,43.78838,-117.69389,1033,345706.71958051
p_754,43.78806,-117.69315,1034,345776.08754943
p_754,43.78797,-117.69282,1035,345804.46958149
p_754,43.78788,-117.69234,1036,345844.37851157
p_754,43.78787,-117.69153,1037,345909.5860122
p_754,43.78806,-117.6907,1038,345979.64978252
p_754,43.78829,-117.69015,1039,346030.76620167
p_754,43.7888,-117.6894,1040,346113.56244739
p_754,43.7914,-117.68632,1041,346494.23144195
p_754,43.79219,-117.68554,1042,346602.14695512
p_754,43.79297,-117.685,1043,346699.09878527
p_754,43.79448,-117.6843,1044,346876.07884148
p_754,43.79522,-117.6839,1045,346964.37675484
p_754,43.7973,-117.68247,1046,347222.55215469
p_754,43.79764,-117.68217,1047,347267.385170711
p_754,43.79809,-117.68167,1048,347331.564997511
p_754,43.79917,-117.67987,1049,347519.669411761
p_754,43.80175,-117.67527,1050,347987.866971001
p_754,43.80646,-117.66703,1051,348832.571569421
p_754,43.80834,-117.66394,1052,349157.30697734
p_754,43.82334,-117.64344,1053,351502.05832278
p_754,43.82425,-117.64226,1054,351640.74285473
p_754,43.82465,-117.64181,1055,351698.06298419
p_754,43.83087,-117.63516,1056,352571.98859333
p_754,43.83484,-117.63059,1057,353146.16544826
p_754,43.84477,-117.61885,1058,354598.30901233
p_754,43.85199,-117.61046,1059,355646.488452861
p_754,43.85279,-117.60946,1060,355766.346341551
