block_id,route_id,direction_id,trip_headsign,shape_id,service_id,trip_id
,73902-20190117095332_v74.18,1,Maraetai,698-20190117095332_v74.18,1155157116-20190117095332_v74.18,1155157116-20190117095332_v74.18
b_30-20190121115824_v75.3,73112-20190121115824_v75.3,1,Parnell,917-20190121115824_v75.3,476139852-20190121115824_v75.3,476139852-20190121115824_v75.3
,93012-20190117095332_v74.18,1,Gulf Harbour,1155-20190117095332_v74.18,7010066436-20190117095332_v74.18,7010066436-20190117095332_v74.18
,67012-20190117095332_v74.18,1,New Lynn,860-20190117095332_v74.18,452137039-20190117095332_v74.18,452137039-20190117095332_v74.18
,03202-20190121115824_v75.3,1,Mangere,478-20190121115824_v75.3,1063161244-20190121115824_v75.3,1063161244-20190121115824_v75.3
,84202-20190121115824_v75.3,1,Crown Hill,1020-20190121115824_v75.3,51323149859-20190121115824_v75.3,51323149859-20190121115824_v75.3
,14205-20190121115824_v75.3,0,Henderson,593-20190121115824_v75.3,1093163384-20190121115824_v75.3,1093163384-20190121115824_v75.3
,830002-20190121115824_v75.3,1,Pukekohe,1135-20190121115824_v75.3,23500155163-20190121115824_v75.3,23500155163-20190121115824_v75.3
,20003-20190121115824_v75.3,0,Universities,1000-20190121115824_v75.3,51358156501-20190121115824_v75.3,51358156501-20190121115824_v75.3
,38014-20190117095332_v74.18,1,Manukau,752-20190117095332_v74.18,7380159435-20190117095332_v74.18,7380159435-20190117095332_v74.18
,52351-20190117095332_v74.18,0,Schools,795-20190117095332_v74.18,423156226-20190117095332_v74.18,423156226-20190117095332_v74.18
,27001-20190121115824_v75.3,0,Britomart,991-20190121115824_v75.3,51357147965-20190121115824_v75.3,51357147965-20190121115824_v75.3
,92601-20190117095332_v74.18,0,Akoranga Station,958-20190117095332_v74.18,51342147907-20190117095332_v74.18,51342147907-20190117095332_v74.18
,73401-20190117095332_v74.18,0,Half Moon Bay,693-20190117095332_v74.18,1153165861-20190117095332_v74.18,1153165861-20190117095332_v74.18
,01804-20190117095332_v74.18,1,New Lynn,541-20190117095332_v74.18,1080164912-20190117095332_v74.18,1080164912-20190117095332_v74.18
,71201-20190121115824_v75.3,0,Panmure,685-20190121115824_v75.3,1147101805-20190121115824_v75.3,1147101805-20190121115824_v75.3
,03102-20190117095332_v74.18,1,Mangere,476-20190117095332_v74.18,1062087051-20190117095332_v74.18,1062087051-20190117095332_v74.18
,36101-20190121115824_v75.3,0,Otara MIT,495-20190121115824_v75.3,5361143483-20190121115824_v75.3,5361143483-20190121115824_v75.3
,38013-20190121115824_v75.3,0,Onehunga,751-20190121115824_v75.3,7380160352-20190121115824_v75.3,7380160352-20190121115824_v75.3
,20005-20190121115824_v75.3,0,Universities,1002-20190121115824_v75.3,51358156561-20190121115824_v75.3,51358156561-20190121115824_v75.3
,98011-20190121115824_v75.3,0,Auckland,1160-20190121115824_v75.3,7007080294-20190121115824_v75.3,7007080294-20190121115824_v75.3
,01803-20190117095332_v74.18,0,City Centre,540-20190117095332_v74.18,1080163771-20190117095332_v74.18,1080163771-20190117095332_v74.18
,30902-20190121115824_v75.3,1,Mangere,482-20190121115824_v75.3,14306133971-20190121115824_v75.3,14306133971-20190121115824_v75.3
b_23-20190121115824_v75.3,79702-20190121115824_v75.3,0,Wynyard Quarter,181-20190121115824_v75.3,14797132270-20190121115824_v75.3,14797132270-20190121115824_v75.3
,75504-20190121115824_v75.3,1,Lucerne Rd,84-20190121115824_v75.3,14755143222-20190121115824_v75.3,14755143222-20190121115824_v75.3
,38013-20190117095332_v74.18,0,Onehunga,751-20190117095332_v74.18,7380158950-20190117095332_v74.18,7380158950-20190117095332_v74.18
,16202-20190121115824_v75.3,1,Henderson,636-20190121115824_v75.3,1098125795-20190121115824_v75.3,1098125795-20190121115824_v75.3
,27005-20190121115824_v75.3,0,Britomart,996-20190121115824_v75.3,51357146632-20190121115824_v75.3,51357146632-20190121115824_v75.3
,03302-20190121115824_v75.3,1,Papakura,480-20190121115824_v75.3,1064120445-20190121115824_v75.3,1064120445-20190121115824_v75.3
,71401-20190117095332_v74.18,0,Half Moon Bay,688-20190117095332_v74.18,1148167754-20190117095332_v74.18,1148167754-20190117095332_v74.18
,02405-20190121115824_v75.3,0,City Centre,10-20190121115824_v75.3,466146491-20190121115824_v75.3,466146491-20190121115824_v75.3
,840019-20190117095332_v74.18,0,Newmarket,1112-20190117095332_v74.18,51100162403-20190117095332_v74.18,51100162403-20190117095332_v74.18
a_82-20190117095332_v74.18,72113-20190117095332_v74.18,0,Westmere,918-20190117095332_v74.18,476158227-20190117095332_v74.18,476158227-20190117095332_v74.18
,11110-20190117095332_v74.18,1,Swanson,465-20190117095332_v74.18,6888168450-20190117095332_v74.18,6888168450-20190117095332_v74.18
,32301-20190117095332_v74.18,0,Panmure Station,538-20190117095332_v74.18,14323141855-20190117095332_v74.18,14323141855-20190117095332_v74.18
,03008-20190117095332_v74.18,1,Onehunga,17-20190117095332_v74.18,51438163418-20190117095332_v74.18,51438163418-20190117095332_v74.18
b_358-20190121115824_v75.3,09504-20190121115824_v75.3,1,Bayview,936-20190121115824_v75.3,51351152807-20190121115824_v75.3,51351152807-20190121115824_v75.3
b_39-20190121115824_v75.3,79702-20190121115824_v75.3,0,Wynyard Quarter,181-20190121115824_v75.3,14797127181-20190121115824_v75.3,14797127181-20190121115824_v75.3
,90111-20190121115824_v75.3,0,Constellation Station,950-20190121115824_v75.3,51336162758-20190121115824_v75.3,51336162758-20190121115824_v75.3
,90603-20190121115824_v75.3,0,Smales Farm,954-20190121115824_v75.3,51337163001-20190121115824_v75.3,51337163001-20190121115824_v75.3
,09511-20190121115824_v75.3,0,Britomart,938-20190121115824_v75.3,51352162525-20190121115824_v75.3,51352162525-20190121115824_v75.3
,38014-20190117095332_v74.18,1,Manukau,752-20190117095332_v74.18,7380159891-20190117095332_v74.18,7380159891-20190117095332_v74.18
,06801-20190117095332_v74.18,0,Onehunga,21-20190117095332_v74.18,441159985-20190117095332_v74.18,441159985-20190117095332_v74.18
,94201-20190121115824_v75.3,0,Takapuna,970-20190121115824_v75.3,51348147062-20190121115824_v75.3,51348147062-20190121115824_v75.3
,03201-20190121115824_v75.3,0,Sylvia Park,477-20190121115824_v75.3,1063160850-20190121115824_v75.3,1063160850-20190121115824_v75.3
b_721-20190121115824_v75.3,14302-20190121115824_v75.3,1,Ranui,594-20190121115824_v75.3,1094163646-20190121115824_v75.3,1094163646-20190121115824_v75.3
,10502-20190121115824_v75.3,1,Westmere,842-20190121115824_v75.3,444142667-20190121115824_v75.3,444142667-20190121115824_v75.3
,74401-20190121115824_v75.3,0,St Heliers,864-20190121115824_v75.3,454140130-20190121115824_v75.3,454140130-20190121115824_v75.3
,03102-20190117095332_v74.18,1,Mangere,476-20190117095332_v74.18,1062089696-20190117095332_v74.18,1062089696-20190117095332_v74.18
,73402-20190121115824_v75.3,1,Botany Town Centre,694-20190121115824_v75.3,1153167392-20190121115824_v75.3,1153167392-20190121115824_v75.3
,11117-20190117095332_v74.18,0,Britomart,463-20190117095332_v74.18,6888168962-20190117095332_v74.18,6888168962-20190117095332_v74.18
a_709-20190117095332_v74.18,32411-20190117095332_v74.18,0,Seaside Park,485-20190117095332_v74.18,15324120459-20190117095332_v74.18,15324120459-20190117095332_v74.18
,03302-20190121115824_v75.3,1,Papakura,480-20190121115824_v75.3,1064120486-20190121115824_v75.3,1064120486-20190121115824_v75.3
a_331-20190117095332_v74.18,13202-20190117095332_v74.18,1,Te Atatu Peninsula,580-20190117095332_v74.18,1089165478-20190117095332_v74.18,1089165478-20190117095332_v74.18
,36101-20190117095332_v74.18,0,Otara MIT,495-20190117095332_v74.18,5361143283-20190117095332_v74.18,5361143283-20190117095332_v74.18
,78102-20190117095332_v74.18,1,Mission Bay,879-20190117095332_v74.18,460136712-20190117095332_v74.18,460136712-20190117095332_v74.18
,91701-20190121115824_v75.3,0,Albany Station,942-20190121115824_v75.3,51339154295-20190121115824_v75.3,51339154295-20190121115824_v75.3
,29502-20190117095332_v74.18,1,Ellerslie,851-20190117095332_v74.18,448166426-20190117095332_v74.18,448166426-20190117095332_v74.18
,74702-20190121115824_v75.3,1,Panmure,867-20190121115824_v75.3,455139617-20190121115824_v75.3,455139617-20190121115824_v75.3
,07005-20190117095332_v74.18,0,Britomart,678-20190117095332_v74.18,1141160726-20190117095332_v74.18,1141160726-20190117095332_v74.18
,76202-20190117095332_v74.18,1,Glen Innes,871-20190117095332_v74.18,457137652-20190117095332_v74.18,457137652-20190117095332_v74.18
,36606-20190117095332_v74.18,1,Manurewa,503-20190117095332_v74.18,2366159762-20190117095332_v74.18,2366159762-20190117095332_v74.18
,51552-20190117095332_v74.18,1,Schools,804-20190117095332_v74.18,417137052-20190117095332_v74.18,417137052-20190117095332_v74.18
,07210-20190117095332_v74.18,1,Botany Town Centre,738-20190117095332_v74.18,1150159424-20190117095332_v74.18,1150159424-20190117095332_v74.18
,08302-20190117095332_v74.18,1,Massey University,1026-20190117095332_v74.18,51317167139-20190117095332_v74.18,51317167139-20190117095332_v74.18
,06802-20190117095332_v74.18,1,New Lynn,20-20190117095332_v74.18,441160270-20190117095332_v74.18,441160270-20190117095332_v74.18
,02208-20190117095332_v74.18,1,Avondale,7-20190117095332_v74.18,463149657-20190117095332_v74.18,463149657-20190117095332_v74.18
,87802-20190117095332_v74.18,1,Browns Bay,1041-20190117095332_v74.18,51330151560-20190117095332_v74.18,51330151560-20190117095332_v74.18
,08302-20190121115824_v75.3,1,Massey University,1026-20190121115824_v75.3,51317166585-20190121115824_v75.3,51317166585-20190121115824_v75.3
,06801-20190121115824_v75.3,0,Onehunga,21-20190121115824_v75.3,441160258-20190121115824_v75.3,441160258-20190121115824_v75.3
,820001-20190121115824_v75.3,0,Britomart,1114-20190121115824_v75.3,23100145452-20190121115824_v75.3,23100145452-20190121115824_v75.3
,07209-20190117095332_v74.18,0,Panmure,737-20190117095332_v74.18,1150167138-20190117095332_v74.18,1150167138-20190117095332_v74.18
,39304-20190117095332_v74.18,1,Pukekohe,519-20190117095332_v74.18,2393143088-20190117095332_v74.18,2393143088-20190117095332_v74.18
,08301-20190121115824_v75.3,0,Takapuna,1025-20190121115824_v75.3,51317167255-20190121115824_v75.3,51317167255-20190121115824_v75.3
,810010-20190121115824_v75.3,1,Henderson,1101-20190121115824_v75.3,17000145473-20190121115824_v75.3,17000145473-20190121115824_v75.3
,02503-20190121115824_v75.3,0,City Centre,896-20190121115824_v75.3,470142028-20190121115824_v75.3,470142028-20190121115824_v75.3
,07006-20190117095332_v74.18,1,Botany Town Centre,679-20190117095332_v74.18,1141160891-20190117095332_v74.18,1141160891-20190117095332_v74.18
,32302-20190117095332_v74.18,1,Otahuhu,539-20190117095332_v74.18,14323128219-20190117095332_v74.18,14323128219-20190117095332_v74.18
,27005-20190117095332_v74.18,0,Britomart,996-20190117095332_v74.18,51357147177-20190117095332_v74.18,51357147177-20190117095332_v74.18
,07006-20190121115824_v75.3,1,Botany Town Centre,679-20190121115824_v75.3,1141158688-20190121115824_v75.3,1141158688-20190121115824_v75.3
,88901-20190117095332_v74.18,0,Constellation Station,932-20190117095332_v74.18,51334162880-20190117095332_v74.18,51334162880-20190117095332_v74.18
,840003-20190117095332_v74.18,0,Britomart,1107-20190117095332_v74.18,51100144523-20190117095332_v74.18,51100144523-20190117095332_v74.18
,02503-20190117095332_v74.18,0,City Centre,896-20190117095332_v74.18,470142021-20190117095332_v74.18,470142021-20190117095332_v74.18
,11101-20190121115824_v75.3,0,Westgate,604-20190121115824_v75.3,1082165063-20190121115824_v75.3,1082165063-20190121115824_v75.3
,30902-20190117095332_v74.18,1,Mangere,482-20190117095332_v74.18,14306134058-20190117095332_v74.18,14306134058-20190117095332_v74.18
a_567-20190117095332_v74.18,09712-20190117095332_v74.18,1,Birkdale,981-20190117095332_v74.18,51354153777-20190117095332_v74.18,51354153777-20190117095332_v74.18
,08301-20190121115824_v75.3,0,Takapuna,1025-20190121115824_v75.3,51317166990-20190121115824_v75.3,51317166990-20190121115824_v75.3
,03008-20190117095332_v74.18,1,Onehunga,17-20190117095332_v74.18,51438164756-20190117095332_v74.18,51438164756-20190117095332_v74.18
,32503-20190121115824_v75.3,0,Manukau,488-20190121115824_v75.3,2325160626-20190121115824_v75.3,2325160626-20190121115824_v75.3
,73502-20190117095332_v74.18,1,Botany Town Centre,696-20190117095332_v74.18,1154166624-20190117095332_v74.18,1154166624-20190117095332_v74.18
,36203-20190117095332_v74.18,0,Manukau,498-20190117095332_v74.18,2362121348-20190117095332_v74.18,2362121348-20190117095332_v74.18
,01405-20190121115824_v75.3,0,New Lynn,633-20190121115824_v75.3,1124151219-20190121115824_v75.3,1124151219-20190121115824_v75.3
,06801-20190117095332_v74.18,0,Onehunga,21-20190117095332_v74.18,441159302-20190117095332_v74.18,441159302-20190117095332_v74.18
,820001-20190117095332_v74.18,0,Britomart,1114-20190117095332_v74.18,23100145010-20190117095332_v74.18,23100145010-20190117095332_v74.18
,13406-20190121115824_v75.3,1,Henderson,585-20190121115824_v75.3,1065163656-20190121115824_v75.3,1065163656-20190121115824_v75.3
a_776-20190117095332_v74.18,37302-20190117095332_v74.18,1,Redhill,511-20190117095332_v74.18,2373143751-20190117095332_v74.18,2373143751-20190117095332_v74.18
,16201-20190117095332_v74.18,0,New Lynn,635-20190117095332_v74.18,1098124972-20190117095332_v74.18,1098124972-20190117095332_v74.18
,03102-20190117095332_v74.18,1,Mangere,476-20190117095332_v74.18,1062093899-20190117095332_v74.18,1062093899-20190117095332_v74.18
,93301-20190117095332_v74.18,0,Auckland Uni,989-20190117095332_v74.18,51345146851-20190117095332_v74.18,51345146851-20190117095332_v74.18
,27002-20190121115824_v75.3,1,Albany Station,992-20190121115824_v75.3,51357146267-20190121115824_v75.3,51357146267-20190121115824_v75.3
,75102-20190117095332_v74.18,1,Panmure,869-20190117095332_v74.18,456138180-20190117095332_v74.18,456138180-20190117095332_v74.18
,20003-20190117095332_v74.18,0,Universities,1000-20190117095332_v74.18,51358159385-20190117095332_v74.18,51358159385-20190117095332_v74.18
,27008-20190117095332_v74.18,1,Albany Station,998-20190117095332_v74.18,51357161661-20190117095332_v74.18,51357161661-20190117095332_v74.18
,03301-20190121115824_v75.3,0,Otahuhu,479-20190121115824_v75.3,1064145766-20190121115824_v75.3,1064145766-20190121115824_v75.3
,35303-20190121115824_v75.3,0,Botany Town Centre,494-20190121115824_v75.3,2353158211-20190121115824_v75.3,2353158211-20190121115824_v75.3
,10601-20190117095332_v74.18,0,Britomart,843-20190117095332_v74.18,445141406-20190117095332_v74.18,445141406-20190117095332_v74.18
,13302-20190117095332_v74.18,1,Henderson,583-20190117095332_v74.18,1090164603-20190117095332_v74.18,1090164603-20190117095332_v74.18
,76201-20190117095332_v74.18,0,Britomart,870-20190117095332_v74.18,457140599-20190117095332_v74.18,457140599-20190117095332_v74.18
,08204-20190121115824_v75.3,1,Milford Shops,1015-20190121115824_v75.3,51439148855-20190121115824_v75.3,51439148855-20190121115824_v75.3
,93101-20190117095332_v74.18,0,Auckland Uni,987-20190117095332_v74.18,51344147071-20190117095332_v74.18,51344147071-20190117095332_v74.18
,02762-20190117095332_v74.18,1,Schools,222-20190117095332_v74.18,18207157708-20190117095332_v74.18,18207157708-20190117095332_v74.18
a_128-20190117095332_v74.18,09503-20190117095332_v74.18,0,Britomart,935-20190117095332_v74.18,51351149181-20190117095332_v74.18,51351149181-20190117095332_v74.18
,07502-20190121115824_v75.3,1,Glen Innes,905-20190121115824_v75.3,442140780-20190121115824_v75.3,442140780-20190121115824_v75.3
,75101-20190121115824_v75.3,0,Newmarket,868-20190121115824_v75.3,456138102-20190121115824_v75.3,456138102-20190121115824_v75.3
,98109-20190117095332_v74.18,0,Hibiscus Coast Station,439-20190117095332_v74.18,1981153899-20190117095332_v74.18,1981153899-20190117095332_v74.18
,01406-20190121115824_v75.3,1,Westgate,631-20190121115824_v75.3,1123149721-20190121115824_v75.3,1123149721-20190121115824_v75.3
,840019-20190117095332_v74.18,0,Newmarket,1112-20190117095332_v74.18,51100169184-20190117095332_v74.18,51100169184-20190117095332_v74.18
,86502-20190117095332_v74.18,1,Browns Bay,1039-20190117095332_v74.18,51327147918-20190117095332_v74.18,51327147918-20190117095332_v74.18
,820001-20190121115824_v75.3,0,Britomart,1114-20190121115824_v75.3,23100144311-20190121115824_v75.3,23100144311-20190121115824_v75.3
,36302-20190117095332_v74.18,1,Manurewa,500-20190117095332_v74.18,2363143494-20190117095332_v74.18,2363143494-20190117095332_v74.18
,31403-20190121115824_v75.3,0,Middlemore,748-20190121115824_v75.3,14314105953-20190121115824_v75.3,14314105953-20190121115824_v75.3
,90111-20190121115824_v75.3,0,Constellation Station,950-20190121115824_v75.3,51336162859-20190121115824_v75.3,51336162859-20190121115824_v75.3
,02702-20190117095332_v74.18,1,Waikowhai,901-20190117095332_v74.18,473143756-20190117095332_v74.18,473143756-20190117095332_v74.18
b_476-20190121115824_v75.3,13202-20190121115824_v75.3,1,Te Atatu Peninsula,580-20190121115824_v75.3,1089165123-20190121115824_v75.3,1089165123-20190121115824_v75.3
,11202-20190121115824_v75.3,1,Hobsonville,605-20190121115824_v75.3,1083164396-20190121115824_v75.3,1083164396-20190121115824_v75.3
,35103-20190117095332_v74.18,0,Otahuhu,732-20190117095332_v74.18,15351156092-20190117095332_v74.18,15351156092-20190117095332_v74.18
,820032-20190117095332_v74.18,1,Papakura,1126-20190117095332_v74.18,23100169371-20190117095332_v74.18,23100169371-20190117095332_v74.18
a_97-20190117095332_v74.18,36204-20190117095332_v74.18,1,Weymouth,499-20190117095332_v74.18,2362143891-20190117095332_v74.18,2362143891-20190117095332_v74.18
,03202-20190117095332_v74.18,1,Mangere,478-20190117095332_v74.18,1063160559-20190117095332_v74.18,1063160559-20190117095332_v74.18
,840002-20190121115824_v75.3,1,Onehunga - Limited Stops,1105-20190121115824_v75.3,51100145304-20190121115824_v75.3,51100145304-20190121115824_v75.3
,67012-20190117095332_v74.18,1,New Lynn,860-20190117095332_v74.18,452140173-20190117095332_v74.18,452140173-20190117095332_v74.18
,02401-20190121115824_v75.3,0,City Centre,892-20190121115824_v75.3,467147754-20190121115824_v75.3,467147754-20190121115824_v75.3
,85602-20190117095332_v74.18,1,Albany Station,1030-20190117095332_v74.18,51325166098-20190117095332_v74.18,51325166098-20190117095332_v74.18
,35103-20190121115824_v75.3,0,Otahuhu,732-20190121115824_v75.3,15351156230-20190121115824_v75.3,15351156230-20190121115824_v75.3
,01758-20190117095332_v74.18,1,Schools,216-20190117095332_v74.18,51375154311-20190117095332_v74.18,51375154311-20190117095332_v74.18
,02208-20190121115824_v75.3,1,Avondale,7-20190121115824_v75.3,463150304-20190121115824_v75.3,463150304-20190121115824_v75.3
,22227-20190121115824_v75.3,0,Britomart,469-20190121115824_v75.3,6777168504-20190121115824_v75.3,6777168504-20190121115824_v75.3
,36606-20190121115824_v75.3,1,Manurewa,503-20190121115824_v75.3,2366157418-20190121115824_v75.3,2366157418-20190121115824_v75.3
,11201-20190117095332_v74.18,0,Westgate,606-20190117095332_v74.18,1083165655-20190117095332_v74.18,1083165655-20190117095332_v74.18
,820001-20190121115824_v75.3,0,Britomart,1114-20190121115824_v75.3,23100145421-20190121115824_v75.3,23100145421-20190121115824_v75.3
a_164-20190117095332_v74.18,79922-20190117095332_v74.18,1,Britomart,907-20190117095332_v74.18,475140662-20190117095332_v74.18,475140662-20190117095332_v74.18
,30002-20190121115824_v75.3,1,Airport,399-20190121115824_v75.3,51447161234-20190121115824_v75.3,51447161234-20190121115824_v75.3
,39104-20190121115824_v75.3,1,Pukekohe,517-20190121115824_v75.3,2391142946-20190121115824_v75.3,2391142946-20190121115824_v75.3
,810001-20190117095332_v74.18,0,Britomart,1081-20190117095332_v74.18,17000168135-20190117095332_v74.18,17000168135-20190117095332_v74.18
,03301-20190121115824_v75.3,0,Otahuhu,479-20190121115824_v75.3,1064098477-20190121115824_v75.3,1064098477-20190121115824_v75.3
,00201-20190121115824_v75.3,0,Matiatia Wharf,200-20190121115824_v75.3,18025160185-20190121115824_v75.3,18025160185-20190121115824_v75.3
,830001-20190117095332_v74.18,0,Papakura,1134-20190117095332_v74.18,23500145181-20190117095332_v74.18,23500145181-20190117095332_v74.18
,38014-20190117095332_v74.18,1,Manukau,752-20190117095332_v74.18,7380158049-20190117095332_v74.18,7380158049-20190117095332_v74.18
,03202-20190117095332_v74.18,1,Mangere,478-20190117095332_v74.18,1063160802-20190117095332_v74.18,1063160802-20190117095332_v74.18
,03101-20190121115824_v75.3,0,Botany Town Centre,475-20190121115824_v75.3,1062110376-20190121115824_v75.3,1062110376-20190121115824_v75.3
,02707-20190117095332_v74.18,0,Britomart,14-20190117095332_v74.18,471139648-20190117095332_v74.18,471139648-20190117095332_v74.18
,71102-20190121115824_v75.3,1,Howick,684-20190121115824_v75.3,1146160975-20190121115824_v75.3,1146160975-20190121115824_v75.3
,86101-20190117095332_v74.18,0,Constellation Station,1033-20190117095332_v74.18,51326166141-20190117095332_v74.18,51326166141-20190117095332_v74.18
,92601-20190121115824_v75.3,0,Akoranga Station,958-20190121115824_v75.3,51342150680-20190121115824_v75.3,51342150680-20190121115824_v75.3
b_74-20190121115824_v75.3,79821-20190121115824_v75.3,0,Ponsonby,906-20190121115824_v75.3,475138718-20190121115824_v75.3,475138718-20190121115824_v75.3
,02504-20190117095332_v74.18,1,Lynfield,897-20190117095332_v74.18,470156761-20190117095332_v74.18,470156761-20190117095332_v74.18
,00104-20190117095332_v74.18,1,Onetangi,262-20190117095332_v74.18,18028157247-20190117095332_v74.18,18028157247-20190117095332_v74.18
,36605-20190121115824_v75.3,0,Manukau,504-20190121115824_v75.3,2366156936-20190121115824_v75.3,2366156936-20190121115824_v75.3
,27001-20190117095332_v74.18,0,Britomart,991-20190117095332_v74.18,51357147012-20190117095332_v74.18,51357147012-20190117095332_v74.18
,02704-20190117095332_v74.18,1,Hillsborough,15-20190117095332_v74.18,471135881-20190117095332_v74.18,471135881-20190117095332_v74.18
,85603-20190117095332_v74.18,0,Smales Farm,1027-20190117095332_v74.18,51325146134-20190117095332_v74.18,51325146134-20190117095332_v74.18
,35304-20190121115824_v75.3,1,Manukau,493-20190121115824_v75.3,2353159176-20190121115824_v75.3,2353159176-20190121115824_v75.3
,67012-20190121115824_v75.3,1,New Lynn,860-20190121115824_v75.3,452138436-20190121115824_v75.3,452138436-20190121115824_v75.3
,29504-20190121115824_v75.3,1,Ellerslie,849-20190121115824_v75.3,448165878-20190121115824_v75.3,448165878-20190121115824_v75.3
,90701-20190117095332_v74.18,0,Constellation Station,955-20190117095332_v74.18,51338162997-20190117095332_v74.18,51338162997-20190117095332_v74.18
,36101-20190121115824_v75.3,0,Otara MIT,495-20190121115824_v75.3,5361143586-20190121115824_v75.3,5361143586-20190121115824_v75.3
,86601-20190117095332_v74.18,0,Newmarket,1004-20190117095332_v74.18,51328146093-20190117095332_v74.18,51328146093-20190117095332_v74.18
,03302-20190121115824_v75.3,1,Papakura,480-20190121115824_v75.3,1064122439-20190121115824_v75.3,1064122439-20190121115824_v75.3
,07208-20190121115824_v75.3,1,Botany Town Centre,736-20190121115824_v75.3,1149158302-20190121115824_v75.3,1149158302-20190121115824_v75.3
b_784-20190121115824_v75.3,98404-20190121115824_v75.3,1,Maygrove,450-20190121115824_v75.3,1984151378-20190121115824_v75.3,1984151378-20190121115824_v75.3
,27006-20190121115824_v75.3,1,Constellation Station,999-20190121115824_v75.3,51357161507-20190121115824_v75.3,51357161507-20190121115824_v75.3
,07501-20190121115824_v75.3,0,Wynyard Quarter,904-20190121115824_v75.3,442140222-20190121115824_v75.3,442140222-20190121115824_v75.3
,01408-20190117095332_v74.18,1,Westgate,634-20190117095332_v74.18,1124146301-20190117095332_v74.18,1124146301-20190117095332_v74.18
a_17-20190117095332_v74.18,16101-20190117095332_v74.18,0,New Lynn,553-20190117095332_v74.18,1097148285-20190117095332_v74.18,1097148285-20190117095332_v74.18
,27003-20190121115824_v75.3,0,Britomart,993-20190121115824_v75.3,51357153513-20190121115824_v75.3,51357153513-20190121115824_v75.3
,830002-20190121115824_v75.3,1,Pukekohe,1135-20190121115824_v75.3,23500144980-20190121115824_v75.3,23500144980-20190121115824_v75.3
,02757-20190121115824_v75.3,0,Schools,266-20190121115824_v75.3,51382153957-20190121115824_v75.3,51382153957-20190121115824_v75.3
,820029-20190117095332_v74.18,0,Newmarket,1125-20190117095332_v74.18,23100169677-20190117095332_v74.18,23100169677-20190117095332_v74.18
,850021-20190121115824_v75.3,0,Panmure,1076-20190121115824_v75.3,50051162272-20190121115824_v75.3,50051162272-20190121115824_v75.3
,820002-20190117095332_v74.18,1,Papakura,1116-20190117095332_v74.18,23100145125-20190117095332_v74.18,23100145125-20190117095332_v74.18
,850003-20190121115824_v75.3,0,Britomart,1069-20190121115824_v75.3,50051144413-20190121115824_v75.3,50051144413-20190121115824_v75.3
,15201-20190117095332_v74.18,0,New Lynn,598-20190117095332_v74.18,1096165025-20190117095332_v74.18,1096165025-20190117095332_v74.18
,38014-20190121115824_v75.3,1,Manukau,752-20190121115824_v75.3,7380159329-20190121115824_v75.3,7380159329-20190121115824_v75.3
,06257-20190117095332_v74.18,0,Schools,235-20190117095332_v74.18,21281154268-20190117095332_v74.18,21281154268-20190117095332_v74.18
,07207-20190121115824_v75.3,0,Panmure,735-20190121115824_v75.3,1149167204-20190121115824_v75.3,1149167204-20190121115824_v75.3
,14601-20190117095332_v74.18,0,Henderson,597-20190117095332_v74.18,1095165765-20190117095332_v74.18,1095165765-20190117095332_v74.18
,03101-20190121115824_v75.3,0,Botany Town Centre,475-20190121115824_v75.3,1062109977-20190121115824_v75.3,1062109977-20190121115824_v75.3
b_476-20190121115824_v75.3,13201-20190121115824_v75.3,0,City Centre,579-20190121115824_v75.3,1089165634-20190121115824_v75.3,1089165634-20190121115824_v75.3
,29502-20190121115824_v75.3,1,Ellerslie,851-20190121115824_v75.3,448166503-20190121115824_v75.3,448166503-20190121115824_v75.3
,22227-20190121115824_v75.3,0,Britomart,469-20190121115824_v75.3,6777168566-20190121115824_v75.3,6777168566-20190121115824_v75.3
,54252-20190121115824_v75.3,1,Schools,785-20190121115824_v75.3,429136988-20190121115824_v75.3,429136988-20190121115824_v75.3
,850001-20190117095332_v74.18,0,Britomart,1067-20190117095332_v74.18,50051144723-20190117095332_v74.18,50051144723-20190117095332_v74.18
,02402-20190121115824_v75.3,1,New Lynn,893-20190121115824_v75.3,467153783-20190121115824_v75.3,467153783-20190121115824_v75.3
,03007-20190121115824_v75.3,0,City Centre,16-20190121115824_v75.3,51438156022-20190121115824_v75.3,51438156022-20190121115824_v75.3
,06602-20190121115824_v75.3,1,Point Chevalier,885-20190121115824_v75.3,440164961-20190121115824_v75.3,440164961-20190121115824_v75.3
,38013-20190121115824_v75.3,0,Onehunga,751-20190121115824_v75.3,7380156836-20190121115824_v75.3,7380156836-20190121115824_v75.3
,17028-20190121115824_v75.3,1,Titirangi,557-20190121115824_v75.3,13170098809-20190121115824_v75.3,13170098809-20190121115824_v75.3
b_66-20190121115824_v75.3,79702-20190121115824_v75.3,0,Wynyard Quarter,181-20190121115824_v75.3,14797132593-20190121115824_v75.3,14797132593-20190121115824_v75.3
,13108-20190117095332_v74.18,1,Te Atatu Peninsula,578-20190117095332_v74.18,3131166494-20190117095332_v74.18,3131166494-20190117095332_v74.18
,75101-20190117095332_v74.18,0,Newmarket,868-20190117095332_v74.18,456138658-20190117095332_v74.18,456138658-20190117095332_v74.18
,18603-20190121115824_v75.3,0,South Lynn,566-20190121115824_v75.3,1036124421-20190121115824_v75.3,1036124421-20190121115824_v75.3
