route_id,agency_id,route_short_name,route_desc,route_long_name,route_type,route_url,route_color,route_text_color
ZFQ-XBC-9b15-1fc4ed5706a6-f3df950f763a8685d556,1,Ouibus,,Bordeaux City Centre > Toulouse > Perpignan > Girona > Barcelona City Centre,3,,e4006c,ffffff
XRF-XBC-9546-4a9a96aedc29-2cf051d5a0fe7d02350a,1,Ouibus,,Marseille - St-Charles Bus station > Montpellier > Barcelona City Centre,3,,e4006c,ffffff
XPB-EBU-9049-2e9c4ad49d46-bd28734ce691232fead1,1,Ouibus,,Paris City Centre - Bercy > Lyon Gare Perrache > Saint-Etienne,3,,e4006c,ffffff
XPB-XGE-9c49-b0f575dcb449-88c956f7eee209cb4da5,1,Ouibus,,Paris City Centre - Bercy > Chalon-sur-Saône > Lyon Gare Perrache > Grenoble - Bus station,3,,e4006c,ffffff
EBU-XPB-9798-d757fe145873-49483742b27c6a8c914b,1,Ouibus,,Saint-Etienne > Lyon Gare Perrache > Paris City Centre - Bercy,3,,e4006c,ffffff
XGE-XPB-ab4c-ed16de00a3da-5402de1e0c49868e87ba,1,Ouibus,,Grenoble - Bus station > Lyon Gare Perrache > Chalon-sur-Saône > Paris City Centre - Bercy,3,,e4006c,ffffff
XTS-XPB-8b68-863bfb15d3ef-b44c726e29c5cfaed03a,1,Ouibus,,Toulouse > Montauban South > Brive-la-Gaillarde > Limoges > Paris City Centre - Bercy,3,,e4006c,ffffff
XPB-XTS-a4f7-0c45623ae308-fe637e0a2078e9c8b1fd,1,Ouibus,,Paris City Centre - Bercy > Limoges > Brive-la-Gaillarde > Montauban South > Toulouse,3,,e4006c,ffffff
XPB-XBT-8bb1-b1fd343e15f2-8bf4e657f9be68e916dc,1,Ouibus,,Paris City Centre - Bercy > Le Mans > Rennes > Saint-Brieuc > Guingamp > Morlaix > Brest - Train station,3,,e4006c,ffffff
XBT-XPB-a564-800443095584-a44d74d2282affdcd97d,1,Ouibus,,Brest - Train station > Morlaix > Guingamp > Saint-Brieuc > Rennes > Le Mans > Paris City Centre - Bercy,3,,e4006c,ffffff
XTO-XPB-826c-8dfa66ba57fe-36cd485dffb138ad6116,1,Ouibus,,Tours > Orléans > Paris - Orly-Sud Airport - P6 Carpark > Paris City Centre - Bercy,3,,e4006c,ffffff
XOS-XPB-9ca1-8c165bd5be58-5d2010811af44893d88a,1,Ouibus,,Orléans > Paris City Centre - Bercy,3,,e4006c,ffffff
XPB-XTO-8774-3daf5236bfbb-5ca8f33cdf9fde00b9db,1,Ouibus,,Paris City Centre - Bercy > Paris - Orly-Sud Airport - P6 Carpark > Orléans > Tours,3,,e4006c,ffffff
XPB-XOS-a747-7a72ac9fc57a-291c26ac5043363ced3e,1,Ouibus,,Paris City Centre - Bercy > Orléans,3,,e4006c,ffffff
CER-CDG-9db0-d634cbc50c6e-1c1448c2a640377facd3,1,Ouibus,,Cherbourg-Octeville > Caen > Paris - La Défense Bus station > Paris - Roissy Charles De Gaulle Airport,3,,e4006c,ffffff
CDG-CER-bc24-61154cf1293c-174ed0c0898a5ee22b4b,1,Ouibus,,Paris - Roissy Charles De Gaulle Airport > Paris - La Défense Bus station > Caen > Cherbourg-Octeville,3,,e4006c,ffffff
NCY-XYL-9b74-2b28a095c00f-dba90f7ed79a75d2d60a,1,Ouibus,,Annecy > Lyon Gare Perrache,3,,e4006c,ffffff
XYL-NCY-9488-4836c041c4c9-f1c1371bc7f011a05227,1,Ouibus,,Lyon Gare Perrache > Lyon - Saint-Exupéry Airport > Annecy,3,,e4006c,ffffff
XGC-XYL-acee-61f1ba678894-7d82f9ca6ad8df66118d,1,Ouibus,,Geneva - Bus station > Lyon Gare Perrache,3,,e4006c,ffffff
XTS-ZFJ-aa2e-ff1550d66798-6fb9998190f9423ef61e,1,Ouibus,,Toulouse > Bordeaux City Centre > La Rochelle > Nantes > Rennes,3,,e4006c,ffffff
ZFJ-XTS-b139-c720dc0a2fc7-52601b0687c2ea3a7480,1,Ouibus,,Rennes > Nantes > La Rochelle > Bordeaux City Centre > Toulouse,3,,e4006c,ffffff
XDB-ORY-bc20-255c22a560d9-5f189c120cda64cddcec,1,Ouibus,,Lille > Paris City Centre - Bercy > Paris - Orly-Sud Airport - P6 Carpark,3,,e4006c,ffffff
XPB-XRF-87cd-3ae78798bd78-2d58319a949ce0a1cacc,1,Ouibus,,Paris City Centre - Bercy > Lyon Gare Perrache > Avignon > Marseille - St-Charles Bus station,3,,e4006c,ffffff
XYL-XGC-a800-3cca800c2101-15a64e88232265d4b09d,1,Ouibus,,Lyon Gare Perrache > Geneva - Bus station,3,,e4006c,ffffff
XRF-XPB-ae36-4ccf0e740571-7ac909f8aae2e6491aef,1,Ouibus,,Marseille - St-Charles Bus station > Avignon > Lyon Gare Perrache > Paris City Centre - Bercy,3,,e4006c,ffffff
EAS-XTS-b26d-e34212ac3b74-b742c902477e860c56db,1,Ouibus,,San Sebastián > Hendaye > Saint-Jean-de-Luz > Biarritz - Airport > Bayonne > Pau - University > Tarbes > Toulouse,3,,e4006c,ffffff
XTS-EAS-9d76-b7a570ae9609-333aa1fff7de66d79686,1,Ouibus,,Toulouse > Tarbes > Pau - University > Bayonne > Biarritz - Airport > Saint-Jean-de-Luz > Hendaye > San Sebastián,3,,e4006c,ffffff
ORY-XDB-9242-f4eddbcb8bef-6e420456a4c6a574ac1f,1,Ouibus,,Paris - Orly-Sud Airport - P6 Carpark > Paris City Centre - Bercy > Lille,3,,e4006c,ffffff
XDB-XPB-b781-52bf08e86000-c6cea6d5e70efee24926,1,Ouibus,,Lille > Paris - Roissy Charles De Gaulle Airport > Paris City Centre - Bercy,3,,e4006c,ffffff
XPB-XDB-8c9a-1df9d47a945e-474f9a02a6990d95bde1,1,Ouibus,,Paris City Centre - Bercy > Paris - Roissy Charles De Gaulle Airport > Lille,3,,e4006c,ffffff
ZFQ-QJZ-ad1c-4b6c6aa90336-075e511ef2fb53d61057,1,Ouibus,,Bordeaux City Centre > Niort > Nantes,3,,e4006c,ffffff
QJZ-ZFQ-b2ef-a2890e70f11f-7b432e5338dbabe26b3d,1,Ouibus,,Nantes > Niort > Bordeaux City Centre,3,,e4006c,ffffff
QJZ-ZFJ-8ce5-cdd62fe1bfbe-0af1bd4ac41a63a698dc,1,Ouibus,,Nantes > Rennes,3,,e4006c,ffffff
ZFJ-QJZ-bd43-58bfe444146f-c65b2b4c835e60fea526,1,Ouibus,,Rennes > Nantes,3,,e4006c,ffffff
XPD-XRN-bc06-6c7de13cf11b-a12663886661f88fb83a,1,Ouibus,,Paris - La Défense Bus station > Rouen ,3,,e4006c,ffffff
XYL-XGE-a9c4-026e212bf12a-c2982fd5157d857cf30f,1,Ouibus,,Lyon Gare Perrache > Grenoble - Bus station,3,,e4006c,ffffff
XGE-XYL-986e-fef57ae13d44-cbe0945b6253aaf49eca,1,Ouibus,,Grenoble - Bus station > Lyon Gare Perrache,3,,e4006c,ffffff
ORY-XCA-8a2a-e26c28afa1ff-3eb15b8f9710afbcfc5d,1,Ouibus,,Paris - Orly-Sud Airport - P6 Carpark > Paris - La Défense Bus station > Caen,3,,e4006c,ffffff
XLH-XPD-ac3e-75e1eb5d08b3-8da765f08c11caaa39fb,1,Ouibus,,Le Havre > Rouen  > Paris - La Défense Bus station,3,,e4006c,ffffff
XCA-ORY-a4da-e4a0c3281c8a-b37e575192fd7de354c6,1,Ouibus,,Caen > Paris - La Défense Bus station > Paris - Orly-Sud Airport - P6 Carpark,3,,e4006c,ffffff
XPD-XLH-a3d0-d51fe2e8542f-627e7f5f1b9efba0b1b6,1,Ouibus,,Paris - La Défense Bus station > Rouen  > Le Havre,3,,e4006c,ffffff
XBC-XRF-af43-4b70031c6196-0d60cba07c6c5b19ae45,1,Ouibus,,Barcelona City Centre > Perpignan > Montpellier > Nîmes > Marseille - St-Charles Bus station,3,,e4006c,ffffff
XRF-XBC-9d49-04aba0831fcf-839cc97705dabab99637,1,Ouibus,,Marseille - St-Charles Bus station > Nîmes > Montpellier > Perpignan > Barcelona City Centre,3,,e4006c,ffffff
XDB-XPB-a5da-d2031a5e5a4b-1b4338b18028a923752f,1,Ouibus,,Lille > Parc Astérix > Paris City Centre - Bercy,3,,e4006c,ffffff
XPB-XDB-9e9b-2cb5490026a1-ae8f1e77b54768d9cf75,1,Ouibus,,Paris City Centre - Bercy > Parc Astérix > Lille,3,,e4006c,ffffff
XPB-XYL-b90c-7040e2655b4c-3ec1303e6a76018773b0,1,Ouibus,,Paris City Centre - Bercy > Troyes > Dijon > Lyon Gare Perrache,3,,e4006c,ffffff
XYL-XPB-bc2c-0069124255f7-95d7adc4610fc4dd1b76,1,Ouibus,,Lyon Gare Perrache > Dijon > Troyes > Paris City Centre - Bercy,3,,e4006c,ffffff
XNY-XPB-9639-faf9cb55ac93-f8601e687ba4fba0c75a,1,Ouibus,,Nancy > Reims > Paris City Centre - Bercy,3,,e4006c,ffffff
XPB-XNY-9a18-498e150de0d7-e7e0e12c754bece6e9f5,1,Ouibus,,Paris City Centre - Bercy > Reims > Nancy,3,,e4006c,ffffff
QJZ-XPB-bc63-9ff6e38b3137-c0c44d92f9180ca10c5b,1,Ouibus,,Nantes > Angers > Le Mans > Paris City Centre - Bercy,3,,e4006c,ffffff
XPB-QJZ-bf80-25be7a6bd453-481e0805faee025a85ba,1,Ouibus,,Paris City Centre - Bercy > Le Mans > Angers > Nantes,3,,e4006c,ffffff
XAM-XPB-8047-e8ca75a8d2e0-58bd2df0e6d9397b8c16,1,Ouibus,,Amsterdam City Center - Sloterdijk > Lille > Paris City Centre - Bercy,3,,e4006c,ffffff
XPB-ZFQ-8605-3455c4a74662-00266480aa84a10dbdd1,1,Ouibus,,Paris City Centre - Bercy > Tours > Bordeaux City Centre,3,,e4006c,ffffff
XAM-XPB-b828-a3fbeec6adaf-ad18eb221d7bc8d70c9f,1,Ouibus,,Amsterdam City Center - Sloterdijk > Paris City Centre - Bercy,3,,e4006c,ffffff
XPB-XAM-a4ab-a7d3ae97b85a-5fb9b88e8901777786aa,1,Ouibus,,Paris City Centre - Bercy > Lille > Amsterdam City Center - Sloterdijk,3,,e4006c,ffffff
XPB-XAM-b174-3a6806f10a9d-b881039d612c729130ab,1,Ouibus,,Paris City Centre - Bercy > Amsterdam City Center - Sloterdijk,3,,e4006c,ffffff
ZFJ-XPB-ab70-8e870500cc91-920b59c5e08149e35a31,1,Ouibus,,Rennes > Paris City Centre - Bercy,3,,e4006c,ffffff
QJZ-XBT-9968-86f5898f133d-bb138b9f9e406480385a,1,Ouibus,,Nantes > Vannes > Lorient > Quimper > Brest - Train station,3,,e4006c,ffffff
XBT-QJZ-91bb-355f29488164-e28a9bc1d246b8ba99e2,1,Ouibus,,Brest - Train station > Quimper > Lorient > Vannes > Nantes,3,,e4006c,ffffff
XPB-ZFJ-8122-e25918ef6946-21c75ef4a1d8cf2b4f61,1,Ouibus,,Paris City Centre - Bercy > Rennes,3,,e4006c,ffffff
XPB-XBC-95e4-b53f475e88c9-f9a1caa7614c39ce55a5,1,Ouibus,,Paris City Centre - Bercy > Lyon Gare Perrache > Barcelona City Centre,3,,e4006c,ffffff
XBC-XPB-b198-75b216509647-1afe8e176424d40e13fb,1,Ouibus,,Barcelona City Centre > Lyon Gare Perrache > Paris City Centre - Bercy,3,,e4006c,ffffff
XAM-XPB-b757-9bc6d3206244-9d42c0472a7e13ae465b,1,Ouibus,,Amsterdam City Center - Sloterdijk > Rotterdam > Paris City Centre - Bercy,3,,e4006c,ffffff
ZYR-XPB-bffb-f8bcb816fdb6-be85064ae1380a0471ea,1,Ouibus,,Brussels City Center - Midi Train station > Paris City Centre - Bercy,3,,e4006c,ffffff
XPB-ZYR-9a12-ac0ddc462245-8d14a88206d4906f5e75,1,Ouibus,,Paris City Centre - Bercy > Brussels City Center - Midi Train station,3,,e4006c,ffffff
XPB-ZEP-87f5-5644e6dcfca5-01c7bf5383399c5c5734,1,Ouibus,,Paris City Centre - Bercy > Paris - Roissy Charles De Gaulle Airport > London,3,,e4006c,ffffff
XPB-XAM-9d4b-6eef8848d2bf-5de45b5d6bdecc769629,1,Ouibus,,Paris City Centre - Bercy > Rotterdam > Amsterdam City Center - Sloterdijk,3,,e4006c,ffffff
XPB-ZEP-95c0-eb6418fc0df8-8fb39db3da8c8cfeda53,1,Ouibus,,Paris City Centre - Bercy > London,3,,e4006c,ffffff
ZEP-XPB-af49-249567d6f3de-d9d1f28c4df08ceda86e,1,Ouibus,,London > Paris - Roissy Charles De Gaulle Airport > Paris City Centre - Bercy,3,,e4006c,ffffff
ZEP-XPB-b93b-c60d7f1543cc-60b9781a1ce1866613b4,1,Ouibus,,London > Paris City Centre - Bercy,3,,e4006c,ffffff
XDB-XPB-b2dd-f71e5030dcf7-a382e735a793e601b8b2,1,Ouibus,,Lille > Paris City Centre - Bercy,3,,e4006c,ffffff
XGE-XPB-9405-b432b78ca020-3396144fcf5b841d6fd9,1,Ouibus,,Grenoble - Bus station > Lyon Gare Perrache > Paris City Centre - Bercy,3,,e4006c,ffffff
XPB-XGE-ada4-05a9f86d5209-abb8769537783e598b52,1,Ouibus,,Paris City Centre - Bercy > Lyon Gare Perrache > Grenoble - Bus station,3,,e4006c,ffffff
XPB-XBT-9426-2d4917e8225a-05130a95c93dccab4fc2,1,Ouibus,,Paris City Centre - Bercy > Lorient > Quimper > Brest - Train station,3,,e4006c,ffffff
XBT-XPB-9f75-54ee6aee2617-adbff377fdd238a8473e,1,Ouibus,,Brest - Train station > Quimper > Lorient > Paris City Centre - Bercy,3,,e4006c,ffffff
ZEP-XPB-8d0e-bf0f275f9cb4-c7b6ebdfa6bfb146912e,1,Ouibus,,London > Lille > Paris City Centre - Bercy,3,,e4006c,ffffff
XPB-ZEP-ba8c-579ff143b3a5-226804ee4b0a8fff14b5,1,Ouibus,,Paris City Centre - Bercy > Lille > London,3,,e4006c,ffffff
ALA-AHE-9972-4f559302f442-ea5d1faacd694a688450,1,Ouibus,,Lagos > Portimao > Albufeira > Faro > Huelva > Seville > Zafra > Merida > Caceres > Plasencia > Salamanca > Valladolid > Bilbao > San Sebastián > Hub Europe Alsa,3,,e4006c,ffffff
ABC-AHE-8493-6e9796f31609-f78b2241a86840b9dd1e,1,Ouibus,,Basel City Center > Zürich > Berne > Fribourg > Lausanne > Geneva - Bus station > Lyon Gare Perrache > Clermont-Ferrand > Brive-la-Gaillarde > Périgueux > Bordeaux City Centre > Bayonne > Hub Europe Alsa,3,,e4006c,ffffff
LYS-XVO-ab07-ce92b6bc1e6e-c1ac1d44987f53df0d46,1,Ouibus,,Lyon - Saint-Exupéry Airport > Villefontaine > Bourgoin-Jallieu > La Tour du Pin - Gare > Parc Loisirs Walibi > Les Abrets > Voiron,3,,e4006c,ffffff
XYL-NCE-aa8e-beba6b3c0070-330179d223ba94eebf5c,1,Ouibus,,Lyon Gare Perrache > Valence - Bus station > Marseille - St-Charles Bus station > Nice - Airport,3,,e4006c,ffffff
XTS-ESA-b226-1cae7a706cce-5e429c13a66595a62838,1,Ouibus,,Toulouse > Toulouse-Blagnac Airport > Pas de la Case > Andorre Gare routière,3,,e4006c,ffffff
AHE-AAL-8f65-6ba26be01ae4-b6fa571231f48b5ae0a2,1,Ouibus,,Hub Europe Alsa > San Sebastián > Bilbao > Madrid - Avénida de America > Madrid - South Station > Bailen > Jaen > Granada > Motril > Malaga > Marbella > Algeciras,3,,e4006c,ffffff
ATT-AHE-89eb-81c9a97274f7-91dc65ff6d8db74c8be6,1,Ouibus,,Stuttgart > Karlsruhe > Strasbourg > Mulhouse > Besançon > Dijon > Lyon Gare Perrache > Saint-Etienne > Bordeaux City Centre > Bayonne > Hub Europe Alsa,3,,e4006c,ffffff
AHE-AVG-bbd9-57c7d9a22b12-697d923a757316ae1455,1,Ouibus,,Hub Europe Alsa > San Sebastián > Bilbao > Santander > Oviedo > Vilalba > A Coruna > Santiago de Compostela > Pontevedra > Vigo,3,,e4006c,ffffff
CDC-ORS-856f-48b4d69e0e92-48f9583568aa44e192f0,1,Ouibus,,Paris - Aéroport Roissy CDG T2 E/F > Paris - Aéroport Roissy CDG T2 A/C/D > Paris - Aéroport Roissy CDG T1 > Paris - Aéroport Orly Ouest > Paris - Aéroport Orly Sud - Sortie L,3,,e4006c,ffffff
CDC-XPP-a0d4-9b67d4875043-30512eea7dd7bde0a862,1,Ouibus,,Paris - Aéroport Roissy CDG T2 E/F > Paris - Aéroport Roissy CDG T2 A/C/D > Paris - Aéroport Roissy CDG T1 > Paris - Gare De Lyon > Paris - Gare Montparnasse,3,,e4006c,ffffff
XCE-ORS-93e6-3bc4af34cedf-f79058dfa578b666d05a,1,Ouibus,,Paris - Etoile/Champs Elysées > Paris - Trocadéro > Paris - Gare Montparnasse > Paris - Aéroport Orly Ouest > Paris - Aéroport Orly Sud - Sortie L,3,,e4006c,ffffff
XCA-XPB-ad81-85a363ff4d19-da4e372af9213cbe1aa5,1,Ouibus,,Caen > Deauville > Paris City Centre - Bercy,3,,e4006c,ffffff
XCY-LYS-97e1-efedc466b5ea-27f23536bbfc7b8154b5,1,Ouibus,,Chambéry > Lyon - Saint-Exupéry Airport,3,,e4006c,ffffff
XRN-XPD-a629-314da9bd3ced-38f9ee146adac5355176,1,Ouibus,,Rouen  > Paris - La Défense Bus station,3,,e4006c,ffffff
XYL-GVA-829e-ad32bb7569a5-f380bf1baa9af464f878,1,Ouibus,,Lyon Gare Perrache > Geneva - Airport,3,,e4006c,ffffff
XPB-ZEP-b720-eeb5aa6b211a-dd1c7a3d26e77eb0b05b,1,Ouibus,,Paris City Centre - Bercy > Dover > London,3,,e4006c,ffffff
XIZ-ORY-9351-1e4c984dcd04-d2cd51efef8bec9c932f,1,Ouibus,,Reims > Marne-la-Vallée - Chessy > Paris City Centre - Bercy > Paris - Orly-Sud Airport - P6 Carpark,3,,e4006c,ffffff
XBC-XYL-a349-65612801013d-40f15f9135c8160f3f6c,1,Ouibus,,Barcelona City Centre > Lloret de Mar > Perpignan > Montpellier > Lyon Gare Perrache,3,,e4006c,ffffff
LYS-NCY-8c39-8370fe0fb5ec-c5efbd29c2d494861f63,1,Ouibus,,Lyon - Saint-Exupéry Airport > Annecy,3,,e4006c,ffffff
XGE-XRF-bfd3-3c0f2005bde1-dab53f74a6c143f75aeb,1,Ouibus,,Grenoble - Bus station > Bourg-les-Valence > Montélimar > Avignon - Vedène > Marseille - Marseille Provence Airport > Marseille - St-Charles Bus station,3,,e4006c,ffffff
GVA-XYL-909e-9ac0c09dcc67-10b6902b8a7e9b3bc764,1,Ouibus,,Geneva - Airport > Lyon Gare Perrache,3,,e4006c,ffffff
XGE-XRF-9993-e4c05bb83352-b6442811844c851e965f,1,Ouibus,,Grenoble - Bus station > Bourg-les-Valence > Montélimar > Avignon - Vedène > Marseille - St-Charles Bus station,3,,e4006c,ffffff
XRF-XGE-be99-1e7ade0db37f-5b24d300778b79afa02e,1,Ouibus,,Marseille - St-Charles Bus station > Avignon - Vedène > Montélimar > Bourg-les-Valence > Grenoble - Bus station,3,,e4006c,ffffff
XLM-GAL-9572-d9fd27c15d7a-0eb56e7735ead1ce07fc,1,Ouibus,,Milan > Milan San Donato > Bologna > Rimini > Gioia Del Colle > Massafra > Taranto > Grottaglie > Francavilla Fontana > Manduria > Avetrana > Boncore > Gallipoli,3,,e4006c,ffffff
NAD-XLM-8816-3a87ff2f43e0-75ecf8ec841f581520b3,1,Ouibus,,Nardò > Maglie > Lecce > Brindisi > Bari > Andria > Cerignola terminal > Rimini > Bologna > Milan San Donato > Milan,3,,e4006c,ffffff
GAL-XLM-9929-267f61cf2a24-84d6003e07094034ed18,1,Ouibus,,Gallipoli > Boncore > Avetrana > Manduria > Francavilla Fontana > Grottaglie > Taranto > Massafra > Gioia Del Colle > Rimini > Bologna > Milan San Donato > Milan,3,,e4006c,ffffff
XBC-XYL-9f4b-2541390025cb-3e389f10ee738f6279b0,1,Ouibus,,Barcelona City Centre > Perpignan > Montpellier > Lyon Gare Perrache,3,,e4006c,ffffff
XYL-XBC-bc96-c35e782b0172-dbf24867a23c45836590,1,Ouibus,,Lyon Gare Perrache > Montpellier > Perpignan > Barcelona City Centre,3,,e4006c,ffffff
XLM-NAD-a21f-f5b40446bc83-d53686500f0202c30b6f,1,Ouibus,,Milan > Milan San Donato > Bologna > Rimini > Cerignola terminal > Andria > Bari > Brindisi > Lecce > Maglie > Nardò,3,,e4006c,ffffff
BXA-XPB-8087-698588ac4ba8-b5367e176fb6d9bf8b77,1,Ouibus,,Brussels - Zaventem Airport > Brussels City Center - Midi Train station > Lille > Paris - Roissy Charles De Gaulle Airport > Paris City Centre - Bercy,3,,e4006c,ffffff
XAM-XPB-b950-85e911d761a9-9c3e9c722d7f5191c611,1,Ouibus,,Amsterdam City Center - Sloterdijk > Amsterdam - Schipol Airport > The Hague > Lille > Paris - Roissy Charles De Gaulle Airport > Paris City Centre - Bercy,3,,e4006c,ffffff
XPB-BXA-9268-29d0685bc7f9-d135376f07609d921a2c,1,Ouibus,,Paris City Centre - Bercy > Paris - Roissy Charles De Gaulle Airport > Lille > Brussels City Center - Midi Train station > Brussels - Zaventem Airport,3,,e4006c,ffffff
LSO-XPB-afec-694d4da2e794-642cc323bf970bf24100,1,Ouibus,,Les Sables-d'Olonne > La Roche-sur-Yon > Cholet > Angers > Paris City Centre - Bercy,3,,e4006c,ffffff
XPB-LSO-864f-97f780712adb-e47ea6e907cb63f6e962,1,Ouibus,,Paris City Centre - Bercy > Angers > Cholet > La Roche-sur-Yon > Les Sables-d'Olonne,3,,e4006c,ffffff
XAM-XPB-aee0-dd08ed34d695-38b71d96606b2d08ea76,1,Ouibus,,Amsterdam City Center - Sloterdijk > Amsterdam - Schipol Airport > Antwerp > Lille > Paris City Centre - Bercy,3,,e4006c,ffffff
XPB-XAM-a7c1-dbb9579cf4ba-0b06082b7248859dffcf,1,Ouibus,,Paris City Centre - Bercy > Lille > Antwerp > Amsterdam - Schipol Airport > Amsterdam City Center - Sloterdijk,3,,e4006c,ffffff
AHE-AAR-bc14-a251fe4d044a-1c1146528f1e408f6421,1,Ouibus,,Hub Europe Alsa > San Sebastián > Bilbao > Burgos > Leon > Astorga > Ponferrada > A Rua > Monforte de Lemos > Ourense > A Caniza > Melgaço > Monção > Valença > Ponte de Lima > Arcos,3,,e4006c,ffffff
AAR-AHE-aeff-cc6d4f2263c9-82a5e311148925b25449,1,Ouibus,,Arcos > Ponte de Lima > Valença > Monção > Melgaço > A Caniza > Ourense > Monforte de Lemos > A Rua > Ponferrada > Astorga > Leon > Burgos > Bilbao > San Sebastián > Hub Europe Alsa,3,,e4006c,ffffff
AHE-ALI-8df0-cd23acc5ff65-57fe9ec2f2871b017c03,1,Ouibus,,Hub Europe Alsa > San Sebastián > Bilbao > Salamanca > Ciudad Rodrigo > Vilar Formoso > Guarda > Viseu > Coimbra > Leiria > Fatima > Lisbon - Oriente > Lisbon - 7 Rios,3,,e4006c,ffffff
ALI-AHE-be59-2e99b4929c12-b2713a3a4b03c56ca569,1,Ouibus,,Lisbon - 7 Rios > Lisbon - Oriente > Fatima > Leiria > Coimbra > Viseu > Guarda > Vilar Formoso > Ciudad Rodrigo > Salamanca > Bilbao > San Sebastián > Hub Europe Alsa,3,,e4006c,ffffff
XBT-XPB-946f-828df6bb8898-87b5e041d87333f8dc4d,1,Ouibus,,Brest - Train station > Concarneau > Auray > Vannes > Paris City Centre - Bercy,3,,e4006c,ffffff
XPB-XBT-8904-3a72d8841671-be5cff46966b090f5100,1,Ouibus,,Paris City Centre - Bercy > Vannes > Auray > Concarneau > Brest - Train station,3,,e4006c,ffffff
CDG-ZFJ-bb2c-766407088068-4751c3c1bef47e30a1fa,1,Ouibus,,Paris - Roissy Charles De Gaulle Airport > Paris City Centre - Bercy > Laval > Rennes,3,,e4006c,ffffff
CDG-XVS-9a38-2ffb8b9002d1-73426125a83266753d73,1,Ouibus,,Paris - Roissy Charles De Gaulle Airport > Paris City Centre - Bercy > Paris - Orly-Sud Airport - P6 Carpark > Rennes > Vannes,3,,e4006c,ffffff
ZFJ-CDG-9b6a-db612fb5cbb1-941fed87ee9d7bdea705,1,Ouibus,,Rennes > Laval > Paris City Centre - Bercy > Paris - Roissy Charles De Gaulle Airport,3,,e4006c,ffffff
XVS-CDG-beba-eaf7e5e4435d-02de23b9c1a123b949dd,1,Ouibus,,Vannes > Rennes > Paris - Orly-Sud Airport - P6 Carpark > Paris City Centre - Bercy > Paris - Roissy Charles De Gaulle Airport,3,,e4006c,ffffff
XTE-CDC-833d-a70dea574d54-1a49ebc9444c8df985ba,1,Ouibus,,Paris - Tour Eiffel > Paris - Etoile/Champs Elysées > Paris - Porte Maillot > Paris - Aéroport Roissy CDG T1 > Paris - Aéroport Roissy CDG T2 A/C/D > Paris - Aéroport Roissy CDG T2 E/F,3,,e4006c,ffffff
CDC-XTE-8f16-db7f0e19089e-d049a98481879bd3df4f,1,Ouibus,,Paris - Aéroport Roissy CDG T2 E/F > Paris - Aéroport Roissy CDG T2 A/C/D > Paris - Aéroport Roissy CDG T1 > Paris - Porte Maillot > Paris - Etoile/Champs Elysées > Paris - Tour Eiffel,3,,e4006c,ffffff
XCM-XFY-8c56-701aea7474db-b3807324d849ce8d265b,1,Ouibus,,Les Contamines-Montjoie > St-Gervais-les-Bains - Le Fayet,3,,e4006c,ffffff
ORS-CDC-9ba9-2ad8557220a2-b3d9d62b943b6283a897,1,Ouibus,,Paris - Aéroport Orly Sud - Sortie L > Paris - Aéroport Orly Ouest > Paris - Aéroport Roissy CDG T1 > Paris - Aéroport Roissy CDG T2 A/C/D > Paris - Aéroport Roissy CDG T2 E/F,3,,e4006c,ffffff
ORS-XCE-b274-bb33576158a4-952f51e27470ea634e18,1,Ouibus,,Paris - Aéroport Orly Sud - Sortie L > Paris - Aéroport Orly Ouest > Paris - Gare Montparnasse > Paris - Trocadéro > Paris - Etoile/Champs Elysées,3,,e4006c,ffffff
NCE-XYL-94b9-0207b328cc91-f5fc61f68e09552f425e,1,Ouibus,,Nice - Airport > Marseille - St-Charles Bus station > Valence - Bus station > Lyon Gare Perrache,3,,e4006c,ffffff
AHE-ALA-85c4-46d2f96b727d-8a3cc3c70449817ed4ae,1,Ouibus,,Hub Europe Alsa > San Sebastián > Bilbao > Valladolid > Salamanca > Plasencia > Caceres > Merida > Zafra > Seville > Huelva > Faro > Albufeira > Portimao > Lagos,3,,e4006c,ffffff
XAM-ZEP-b7d7-67677c8635dc-deeae9514679ac80c3f7,1,Ouibus,,Amsterdam City Center - Sloterdijk > Utrecht > Dover > London,3,,e4006c,ffffff
ZEP-XAM-abaa-6a19fbec05f7-2344ea74578574bf2a90,1,Ouibus,,London > Dover > Utrecht > Amsterdam City Center - Sloterdijk,3,,e4006c,ffffff
ESA-XTS-8f3e-e52139ac20f3-c7b46fbb994e9f4bc3d2,1,Ouibus,,Andorre Gare routière > Pas de la Case > Toulouse-Blagnac Airport > Toulouse,3,,e4006c,ffffff
XBT-XPB-9829-0465ea411b51-b68807562dc8c12e5504,1,Ouibus,,Brest - Train station > Quimper > Lorient > Rennes > Laval > Paris City Centre - Bercy,3,,e4006c,ffffff
XPB-XBT-9542-d38e9e0cd30a-b74d16bdf2d479c36770,1,Ouibus,,Paris City Centre - Bercy > Laval > Rennes > Lorient > Quimper > Brest - Train station,3,,e4006c,ffffff
NCY-LYS-afa0-082036eceeaa-5127626a75e59674cff5,1,Ouibus,,Annecy > Lyon - Saint-Exupéry Airport,3,,e4006c,ffffff
ZEP-XPB-9a67-4325f25a5940-e73786dab23aed96497c,1,Ouibus,,London > Calais > Paris City Centre - Bercy,3,,e4006c,ffffff
