from_stop_id,to_stop_id,transfer_type,min_transfer_time,min_walk_time,min_wheelchair_time,suggested_buffer_time,wheelchair_transfer,from_trip_id,to_trip_id
9170168,70168,1,,,,,,45807250-NewtonHighlandsRiverside1,45807250-NewtonHighlandsRiverside2
9170168,70168,1,,,,,,45807251-NewtonHighlandsRiverside1,45807251-NewtonHighlandsRiverside2
9170168,70168,1,,,,,,45807252-NewtonHighlandsRiverside1,45807252-NewtonHighlandsRiverside2
9170168,70168,1,,,,,,45807253-NewtonHighlandsRiverside1,45807253-NewtonHighlandsRiverside2
9170168,70168,1,,,,,,45807254-NewtonHighlandsRiverside1,45807254-NewtonHighlandsRiverside2
9170168,70168,1,,,,,,45807255-NewtonHighlandsRiverside1,45807255-NewtonHighlandsRiverside2
9170168,70168,1,,,,,,45807256-NewtonHighlandsRiverside1,45807256-NewtonHighlandsRiverside2
9170168,70168,1,,,,,,45807257-NewtonHighlandsRiverside1,45807257-NewtonHighlandsRiverside2
9170168,70168,1,,,,,,45807258-NewtonHighlandsRiverside1,45807258-NewtonHighlandsRiverside2
9170168,70168,1,,,,,,45807259-NewtonHighlandsRiverside1,45807259-NewtonHighlandsRiverside2
9170168,70168,1,,,,,,45807260-NewtonHighlandsRiverside1,45807260-NewtonHighlandsRiverside2
9170168,70168,1,,,,,,45807261-NewtonHighlandsRiverside1,45807261-NewtonHighlandsRiverside2
9170168,70168,1,,,,,,45807262-NewtonHighlandsRiverside1,45807262-NewtonHighlandsRiverside2
9170168,70168,1,,,,,,45807263-NewtonHighlandsRiverside1,45807263-NewtonHighlandsRiverside2
9170168,70168,1,,,,,,45807264-NewtonHighlandsRiverside1,45807264-NewtonHighlandsRiverside2
9170168,70168,1,,,,,,45807265-NewtonHighlandsRiverside1,45807265-NewtonHighlandsRiverside2
9170168,70168,1,,,,,,45807266-NewtonHighlandsRiverside1,45807266-NewtonHighlandsRiverside2
9170168,70168,1,,,,,,45807267-NewtonHighlandsRiverside1,45807267-NewtonHighlandsRiverside2
9170168,70168,1,,,,,,45807268-NewtonHighlandsRiverside1,45807268-NewtonHighlandsRiverside2
9170168,70168,1,,,,,,45807269-NewtonHighlandsRiverside1,45807269-NewtonHighlandsRiverside2
9170168,70168,1,,,,,,45807270-NewtonHighlandsRiverside1,45807270-NewtonHighlandsRiverside2
9170168,70168,1,,,,,,45807271-NewtonHighlandsRiverside1,45807271-NewtonHighlandsRiverside2
9170168,70168,1,,,,,,45807272-NewtonHighlandsRiverside1,45807272-NewtonHighlandsRiverside2
9170168,70168,1,,,,,,45807273-NewtonHighlandsRiverside1,45807273-NewtonHighlandsRiverside2
9170168,70168,1,,,,,,45807274-NewtonHighlandsRiverside1,45807274-NewtonHighlandsRiverside2
9170168,70168,1,,,,,,45807275-NewtonHighlandsRiverside1,45807275-NewtonHighlandsRiverside2
9170168,70168,1,,,,,,45807276-NewtonHighlandsRiverside1,45807276-NewtonHighlandsRiverside2
9170168,70168,1,,,,,,45807277-NewtonHighlandsRiverside1,45807277-NewtonHighlandsRiverside2
9170168,70168,1,,,,,,45807278-NewtonHighlandsRiverside1,45807278-NewtonHighlandsRiverside2
9170168,70168,1,,,,,,45807279-NewtonHighlandsRiverside1,45807279-NewtonHighlandsRiverside2
9170168,70168,1,,,,,,45807280-NewtonHighlandsRiverside1,45807280-NewtonHighlandsRiverside2
9170168,70168,1,,,,,,45807281-NewtonHighlandsRiverside1,45807281-NewtonHighlandsRiverside2
9170168,70168,1,,,,,,45807282-NewtonHighlandsRiverside1,45807282-NewtonHighlandsRiverside2
9170168,70168,1,,,,,,45807283-NewtonHighlandsRiverside1,45807283-NewtonHighlandsRiverside2
9170168,70168,1,,,,,,45807284-NewtonHighlandsRiverside1,45807284-NewtonHighlandsRiverside2
9170168,70168,1,,,,,,45807285-NewtonHighlandsRiverside1,45807285-NewtonHighlandsRiverside2
9170168,70168,1,,,,,,45807286-NewtonHighlandsRiverside1,45807286-NewtonHighlandsRiverside2
9170168,70168,1,,,,,,45807287-NewtonHighlandsRiverside1,45807287-NewtonHighlandsRiverside2
9170168,70168,1,,,,,,45807288-NewtonHighlandsRiverside1,45807288-NewtonHighlandsRiverside2
9170168,70168,1,,,,,,45807289-NewtonHighlandsRiverside1,45807289-NewtonHighlandsRiverside2
9170168,70168,1,,,,,,45807290-NewtonHighlandsRiverside1,45807290-NewtonHighlandsRiverside2
9170168,70168,1,,,,,,45807291-NewtonHighlandsRiverside1,45807291-NewtonHighlandsRiverside2
9170168,70168,1,,,,,,45807292-NewtonHighlandsRiverside1,45807292-NewtonHighlandsRiverside2
9170168,70168,1,,,,,,45807293-NewtonHighlandsRiverside1,45807293-NewtonHighlandsRiverside2
9170168,70168,1,,,,,,45807294-NewtonHighlandsRiverside1,45807294-NewtonHighlandsRiverside2
9170168,70168,1,,,,,,45807295-NewtonHighlandsRiverside1,45807295-NewtonHighlandsRiverside2
9170168,70168,1,,,,,,45807296-NewtonHighlandsRiverside1,45807296-NewtonHighlandsRiverside2
9170168,70168,1,,,,,,45807297-NewtonHighlandsRiverside1,45807297-NewtonHighlandsRiverside2
9170168,70168,1,,,,,,45807298-NewtonHighlandsRiverside1,45807298-NewtonHighlandsRiverside2
9170168,70168,1,,,,,,45807299-NewtonHighlandsRiverside1,45807299-NewtonHighlandsRiverside2
9170168,70168,1,,,,,,45807300-NewtonHighlandsRiverside1,45807300-NewtonHighlandsRiverside2
9170168,70168,1,,,,,,45807301-NewtonHighlandsRiverside1,45807301-NewtonHighlandsRiverside2
9170168,70168,1,,,,,,45807302-NewtonHighlandsRiverside1,45807302-NewtonHighlandsRiverside2
9170168,70168,1,,,,,,45807303-NewtonHighlandsRiverside1,45807303-NewtonHighlandsRiverside2
9170168,70168,1,,,,,,45807304-NewtonHighlandsRiverside1,45807304-NewtonHighlandsRiverside2
9170168,70168,1,,,,,,45807305-NewtonHighlandsRiverside1,45807305-NewtonHighlandsRiverside2
9170168,70168,1,,,,,,45807306-NewtonHighlandsRiverside1,45807306-NewtonHighlandsRiverside2
9170168,70168,1,,,,,,45807333-NewtonHighlandsRiverside1,45807333-NewtonHighlandsRiverside2
9170168,70168,1,,,,,,45807334-NewtonHighlandsRiverside1,45807334-NewtonHighlandsRiverside2
9170168,70168,1,,,,,,45807335-NewtonHighlandsRiverside1,45807335-NewtonHighlandsRiverside2
9170168,70168,1,,,,,,45807336-NewtonHighlandsRiverside1,45807336-NewtonHighlandsRiverside2
9170168,70168,1,,,,,,45807337-NewtonHighlandsRiverside1,45807337-NewtonHighlandsRiverside2
9170168,70168,1,,,,,,45807338-NewtonHighlandsRiverside1,45807338-NewtonHighlandsRiverside2
9170168,70168,1,,,,,,45807339-NewtonHighlandsRiverside1,45807339-NewtonHighlandsRiverside2
9170168,70168,1,,,,,,45807340-NewtonHighlandsRiverside1,45807340-NewtonHighlandsRiverside2
9170168,70168,1,,,,,,45807341-NewtonHighlandsRiverside1,45807341-NewtonHighlandsRiverside2
9170168,70168,1,,,,,,45807342-NewtonHighlandsRiverside1,45807342-NewtonHighlandsRiverside2
9170168,70168,1,,,,,,45807343-NewtonHighlandsRiverside1,45807343-NewtonHighlandsRiverside2
9170168,70168,1,,,,,,45807344-NewtonHighlandsRiverside1,45807344-NewtonHighlandsRiverside2
9170168,70168,1,,,,,,45807345-NewtonHighlandsRiverside1,45807345-NewtonHighlandsRiverside2
9170168,70168,1,,,,,,45807346-NewtonHighlandsRiverside1,45807346-NewtonHighlandsRiverside2
9170168,70168,1,,,,,,45804948-20:45-NewtonHighlandsRiverside1,45804948-20:45-NewtonHighlandsRiverside2
9170168,70168,1,,,,,,45804961-20:45-NewtonHighlandsRiverside1,45804961-20:45-NewtonHighlandsRiverside2
9170168,70168,1,,,,,,45804962-20:45-NewtonHighlandsRiverside1,45804962-20:45-NewtonHighlandsRiverside2
9170168,70168,1,,,,,,45804966-20:45-NewtonHighlandsRiverside1,45804966-20:45-NewtonHighlandsRiverside2
9170168,70168,1,,,,,,45804971-20:45-NewtonHighlandsRiverside1,45804971-20:45-NewtonHighlandsRiverside2
9170168,70168,1,,,,,,45804980-20:45-NewtonHighlandsRiverside1,45804980-20:45-NewtonHighlandsRiverside2
9170168,70168,1,,,,,,45804992-20:45-NewtonHighlandsRiverside1,45804992-20:45-NewtonHighlandsRiverside2
9170168,70168,1,,,,,,45804993-20:45-NewtonHighlandsRiverside1,45804993-20:45-NewtonHighlandsRiverside2
9170168,70168,1,,,,,,45804996-20:45-NewtonHighlandsRiverside1,45804996-20:45-NewtonHighlandsRiverside2
9170168,70168,1,,,,,,45805013-20:45-NewtonHighlandsRiverside1,45805013-20:45-NewtonHighlandsRiverside2
9170168,70168,1,,,,,,45805022-20:45-NewtonHighlandsRiverside1,45805022-20:45-NewtonHighlandsRiverside2
9170168,70168,1,,,,,,45805024-20:45-NewtonHighlandsRiverside1,45805024-20:45-NewtonHighlandsRiverside2
9170168,70168,1,,,,,,45805026-20:45-NewtonHighlandsRiverside1,45805026-20:45-NewtonHighlandsRiverside2
9170168,70168,1,,,,,,45805028-20:45-NewtonHighlandsRiverside1,45805028-20:45-NewtonHighlandsRiverside2
9170168,70168,1,,,,,,45805036-20:45-NewtonHighlandsRiverside1,45805036-20:45-NewtonHighlandsRiverside2
9170168,70168,1,,,,,,45805039-20:45-NewtonHighlandsRiverside1,45805039-20:45-NewtonHighlandsRiverside2
9170168,70168,1,,,,,,45805040-20:45-NewtonHighlandsRiverside1,45805040-20:45-NewtonHighlandsRiverside2
9170168,70168,1,,,,,,45805051-20:45-NewtonHighlandsRiverside1,45805051-20:45-NewtonHighlandsRiverside2
9170168,70168,1,,,,,,45805052-20:45-NewtonHighlandsRiverside1,45805052-20:45-NewtonHighlandsRiverside2
9170178,70179,1,,,,,,45804940-20:45-BrooklineHillsKenmore1,45804940-20:45-BrooklineHillsKenmore2
9170178,70179,1,,,,,,45804957-20:45-BrooklineHillsKenmore1,45804957-20:45-BrooklineHillsKenmore2
9170178,70179,1,,,,,,45804960-20:45-BrooklineHillsKenmore1,45804960-20:45-BrooklineHillsKenmore2
9170178,70179,1,,,,,,45804972-20:45-BrooklineHillsKenmore1,45804972-20:45-BrooklineHillsKenmore2
9170178,70179,1,,,,,,45804988-20:45-BrooklineHillsKenmore1,45804988-20:45-BrooklineHillsKenmore2
9170178,70179,1,,,,,,45804989-20:45-BrooklineHillsKenmore1,45804989-20:45-BrooklineHillsKenmore2
9170178,70179,1,,,,,,45804994-20:45-BrooklineHillsKenmore1,45804994-20:45-BrooklineHillsKenmore2
9170178,70179,1,,,,,,45804999-20:45-BrooklineHillsKenmore1,45804999-20:45-BrooklineHillsKenmore2
9170178,70179,1,,,,,,45805003-20:45-BrooklineHillsKenmore1,45805003-20:45-BrooklineHillsKenmore2
9170178,70179,1,,,,,,45805004-20:45-BrooklineHillsKenmore1,45805004-20:45-BrooklineHillsKenmore2
9170178,70179,1,,,,,,45805005-20:45-BrooklineHillsKenmore1,45805005-20:45-BrooklineHillsKenmore2
9170178,70179,1,,,,,,45805020-20:45-BrooklineHillsKenmore1,45805020-20:45-BrooklineHillsKenmore2
9170178,70179,1,,,,,,45805023-20:45-BrooklineHillsKenmore1,45805023-20:45-BrooklineHillsKenmore2
9170178,70179,1,,,,,,45805025-20:45-BrooklineHillsKenmore1,45805025-20:45-BrooklineHillsKenmore2
9170178,70179,1,,,,,,45805027-20:45-BrooklineHillsKenmore1,45805027-20:45-BrooklineHillsKenmore2
9170178,70179,1,,,,,,45805037-20:45-BrooklineHillsKenmore1,45805037-20:45-BrooklineHillsKenmore2
9170178,70179,1,,,,,,45805041-20:45-BrooklineHillsKenmore1,45805041-20:45-BrooklineHillsKenmore2
9170178,70179,1,,,,,,45805042-20:45-BrooklineHillsKenmore1,45805042-20:45-BrooklineHillsKenmore2
9170178,70179,1,,,,,,45805060-20:45-BrooklineHillsKenmore1,45805060-20:45-BrooklineHillsKenmore2
9170178,70179,1,,,,,,45805061-20:45-BrooklineHillsKenmore1,45805061-20:45-BrooklineHillsKenmore2
9170178,70179,1,,,,,,45805065-20:45-BrooklineHillsKenmore1,45805065-20:45-BrooklineHillsKenmore2
9170178,70179,1,,,,,,45805068-20:45-BrooklineHillsKenmore1,45805068-20:45-BrooklineHillsKenmore2
9170178,70179,1,,,,,,45805069-20:45-BrooklineHillsKenmore1,45805069-20:45-BrooklineHillsKenmore2
9170178,70179,1,,,,,,45805070-20:45-BrooklineHillsKenmore1,45805070-20:45-BrooklineHillsKenmore2
9170178,70179,1,,,,,,45805609-20:45-BrooklineHillsKenmore1,45805609-20:45-BrooklineHillsKenmore2
9170178,70179,1,,,,,,45805610-20:45-BrooklineHillsKenmore1,45805610-20:45-BrooklineHillsKenmore2
9170178,70179,1,,,,,,45805612-20:45-BrooklineHillsKenmore1,45805612-20:45-BrooklineHillsKenmore2
925,925,1,,,,,,45683684_1,45683684_2
Anderson/ Woburn,Anderson/ Woburn-S,1,,,,,,CR-Saturday-Fall-20-1301-AndersonLowell0,CR-Saturday-Fall-20-1301-AndersonLowell1
Anderson/ Woburn,Anderson/ Woburn-S,1,,,,,,CR-Saturday-Fall-20-1303-AndersonLowell0,CR-Saturday-Fall-20-1303-AndersonLowell1
Anderson/ Woburn,Anderson/ Woburn-S,1,,,,,,CR-Saturday-Fall-20-1305-AndersonLowell0,CR-Saturday-Fall-20-1305-AndersonLowell1
Anderson/ Woburn,Anderson/ Woburn-S,1,,,,,,CR-Saturday-Fall-20-1307-AndersonLowell0,CR-Saturday-Fall-20-1307-AndersonLowell1
Anderson/ Woburn,Anderson/ Woburn-S,1,,,,,,CR-Saturday-Fall-20-1309-AndersonLowell0,CR-Saturday-Fall-20-1309-AndersonLowell1
Anderson/ Woburn,Anderson/ Woburn-S,1,,,,,,CR-Saturday-Fall-20-1311-AndersonLowell0,CR-Saturday-Fall-20-1311-AndersonLowell1
Anderson/ Woburn,Anderson/ Woburn-S,1,,,,,,CR-Saturday-Fall-20-1313-AndersonLowell0,CR-Saturday-Fall-20-1313-AndersonLowell1
Anderson/ Woburn,Anderson/ Woburn-S,1,,,,,,CR-Saturday-Fall-20-1315-AndersonLowell0,CR-Saturday-Fall-20-1315-AndersonLowell1
Anderson/ Woburn,Anderson/ Woburn-S,1,,,,,,CR-Sunday-Fall-20-2301-AndersonLowell0,CR-Sunday-Fall-20-2301-AndersonLowell1
Anderson/ Woburn,Anderson/ Woburn-S,1,,,,,,CR-Sunday-Fall-20-2303-AndersonLowell0,CR-Sunday-Fall-20-2303-AndersonLowell1
Anderson/ Woburn,Anderson/ Woburn-S,1,,,,,,CR-Sunday-Fall-20-2305-AndersonLowell0,CR-Sunday-Fall-20-2305-AndersonLowell1
Anderson/ Woburn,Anderson/ Woburn-S,1,,,,,,CR-Sunday-Fall-20-2307-AndersonLowell0,CR-Sunday-Fall-20-2307-AndersonLowell1
Anderson/ Woburn,Anderson/ Woburn-S,1,,,,,,CR-Sunday-Fall-20-2309-AndersonLowell0,CR-Sunday-Fall-20-2309-AndersonLowell1
Anderson/ Woburn,Anderson/ Woburn-S,1,,,,,,CR-Sunday-Fall-20-2311-AndersonLowell0,CR-Sunday-Fall-20-2311-AndersonLowell1
Anderson/ Woburn,Anderson/ Woburn-S,1,,,,,,CR-Sunday-Fall-20-2313-AndersonLowell0,CR-Sunday-Fall-20-2313-AndersonLowell1
Anderson/ Woburn,Anderson/ Woburn-S,1,,,,,,CR-Sunday-Fall-20-2315-AndersonLowell0,CR-Sunday-Fall-20-2315-AndersonLowell1
Anderson/ Woburn-S,Anderson/ Woburn,1,,,,,,CR-Saturday-Fall-20-1300-AndersonLowell1,CR-Saturday-Fall-20-1300-AndersonLowell2
Anderson/ Woburn-S,Anderson/ Woburn,1,,,,,,CR-Saturday-Fall-20-1302-AndersonLowell1,CR-Saturday-Fall-20-1302-AndersonLowell2
Anderson/ Woburn-S,Anderson/ Woburn,1,,,,,,CR-Saturday-Fall-20-1304-AndersonLowell1,CR-Saturday-Fall-20-1304-AndersonLowell2
Anderson/ Woburn-S,Anderson/ Woburn,1,,,,,,CR-Saturday-Fall-20-1306-AndersonLowell1,CR-Saturday-Fall-20-1306-AndersonLowell2
Anderson/ Woburn-S,Anderson/ Woburn,1,,,,,,CR-Saturday-Fall-20-1308-AndersonLowell1,CR-Saturday-Fall-20-1308-AndersonLowell2
Anderson/ Woburn-S,Anderson/ Woburn,1,,,,,,CR-Saturday-Fall-20-1310-AndersonLowell1,CR-Saturday-Fall-20-1310-AndersonLowell2
Anderson/ Woburn-S,Anderson/ Woburn,1,,,,,,CR-Saturday-Fall-20-1312-AndersonLowell1,CR-Saturday-Fall-20-1312-AndersonLowell2
Anderson/ Woburn-S,Anderson/ Woburn,1,,,,,,CR-Saturday-Fall-20-1314-AndersonLowell1,CR-Saturday-Fall-20-1314-AndersonLowell2
Anderson/ Woburn-S,Anderson/ Woburn,1,,,,,,CR-Sunday-Fall-20-2300-AndersonLowell1,CR-Sunday-Fall-20-2300-AndersonLowell2
Anderson/ Woburn-S,Anderson/ Woburn,1,,,,,,CR-Sunday-Fall-20-2302-AndersonLowell1,CR-Sunday-Fall-20-2302-AndersonLowell2
Anderson/ Woburn-S,Anderson/ Woburn,1,,,,,,CR-Sunday-Fall-20-2304-AndersonLowell1,CR-Sunday-Fall-20-2304-AndersonLowell2
Anderson/ Woburn-S,Anderson/ Woburn,1,,,,,,CR-Sunday-Fall-20-2306-AndersonLowell1,CR-Sunday-Fall-20-2306-AndersonLowell2
Anderson/ Woburn-S,Anderson/ Woburn,1,,,,,,CR-Sunday-Fall-20-2308-AndersonLowell1,CR-Sunday-Fall-20-2308-AndersonLowell2
Anderson/ Woburn-S,Anderson/ Woburn,1,,,,,,CR-Sunday-Fall-20-2310-AndersonLowell1,CR-Sunday-Fall-20-2310-AndersonLowell2
Anderson/ Woburn-S,Anderson/ Woburn,1,,,,,,CR-Sunday-Fall-20-2312-AndersonLowell1,CR-Sunday-Fall-20-2312-AndersonLowell2
Anderson/ Woburn-S,Anderson/ Woburn,1,,,,,,CR-Sunday-Fall-20-2314-AndersonLowell1,CR-Sunday-Fall-20-2314-AndersonLowell2
Manchester,Manchester-S,1,,,,,,CR-Weekday-Fall-20-107-MRRockport,CR-Weekday-Fall-20-107-MRRockportC1
Manchester,Manchester-S,1,,,,,,CR-Weekday-Fall-20-107-MRRockport,CR-Weekday-Fall-20-107-MRRockportB1
Manchester,Manchester-S,1,,,,,,CR-Weekday-Fall-20-109-MRRockport,CR-Weekday-Fall-20-109-MRRockportC1
Manchester,Manchester-S,1,,,,,,CR-Weekday-Fall-20-109-MRRockport,CR-Weekday-Fall-20-109-MRRockportB1
Manchester,Manchester-S,1,,,,,,CR-Weekday-Fall-20-111-MRRockport,CR-Weekday-Fall-20-111-MRRockportC1
Manchester,Manchester-S,1,,,,,,CR-Weekday-Fall-20-111-MRRockport,CR-Weekday-Fall-20-111-MRRockportB1
Manchester,Manchester-S,1,,,,,,CR-Weekday-Fall-20-127-MRRockport,CR-Weekday-Fall-20-127-MRRockportC1
Manchester,Manchester-S,1,,,,,,CR-Weekday-Fall-20-127-MRRockport,CR-Weekday-Fall-20-127-MRRockportB1
Manchester,Manchester-S,1,,,,,,CR-Weekday-Fall-20-131-MRRockport,CR-Weekday-Fall-20-131-MRRockportC1
Manchester,Manchester-S,1,,,,,,CR-Weekday-Fall-20-131-MRRockport,CR-Weekday-Fall-20-131-MRRockportB1
Manchester,Manchester-S,1,,,,,,CR-Weekday-Fall-20-117-MRRockport,CR-Weekday-Fall-20-117-MRRockportC1
Manchester,Manchester-S,1,,,,,,CR-Weekday-Fall-20-117-MRRockport,CR-Weekday-Fall-20-117-MRRockportB1
Manchester,Manchester-S,1,,,,,,CR-Weekday-Fall-20-123-MRRockport,CR-Weekday-Fall-20-123-MRRockportC1
Manchester,Manchester-S,1,,,,,,CR-Weekday-Fall-20-123-MRRockport,CR-Weekday-Fall-20-123-MRRockportB1
Manchester,Manchester-S,1,,,,,,CR-Weekday-Fall-20-101-MRRockport,CR-Weekday-Fall-20-101-MRRockportC1
Manchester,Manchester-S,1,,,,,,CR-Weekday-Fall-20-101-MRRockport,CR-Weekday-Fall-20-101-MRRockportB1
Manchester,Manchester-S,1,,,,,,CR-Weekday-Fall-20-103-MRRockport,CR-Weekday-Fall-20-103-MRRockportC1
Manchester,Manchester-S,1,,,,,,CR-Weekday-Fall-20-103-MRRockport,CR-Weekday-Fall-20-103-MRRockportB1
Manchester,Manchester-S,1,,,,,,CR-Weekday-Fall-20-105-MRRockport,CR-Weekday-Fall-20-105-MRRockportC1
Manchester,Manchester-S,1,,,,,,CR-Weekday-Fall-20-105-MRRockport,CR-Weekday-Fall-20-105-MRRockportB1
Manchester,Manchester-S,1,,,,,,CR-Weekday-Fall-20-113-MRRockport,CR-Weekday-Fall-20-113-MRRockportC1
Manchester,Manchester-S,1,,,,,,CR-Weekday-Fall-20-113-MRRockport,CR-Weekday-Fall-20-113-MRRockportB1
Manchester,Manchester-S,1,,,,,,CR-Weekday-Fall-20-115-MRRockport,CR-Weekday-Fall-20-115-MRRockportC1
Manchester,Manchester-S,1,,,,,,CR-Weekday-Fall-20-115-MRRockport,CR-Weekday-Fall-20-115-MRRockportB1
Manchester,Manchester-S,1,,,,,,CR-Weekday-Fall-20-129-MRRockport,CR-Weekday-Fall-20-129-MRRockportC1
Manchester,Manchester-S,1,,,,,,CR-Weekday-Fall-20-129-MRRockport,CR-Weekday-Fall-20-129-MRRockportB1
Manchester,Manchester-S,1,,,,,,CR-Weekday-Fall-20-121-MRRockport,CR-Weekday-Fall-20-121-MRRockportC1
Manchester,Manchester-S,1,,,,,,CR-Weekday-Fall-20-121-MRRockport,CR-Weekday-Fall-20-121-MRRockportB1
Manchester,Manchester-S,1,,,,,,CR-Saturday-Fall-20-1101-MRRockport,CR-Saturday-Fall-20-1101-MRRockportC1
Manchester,Manchester-S,1,,,,,,CR-Saturday-Fall-20-1101-MRRockport,CR-Saturday-Fall-20-1101-MRRockportB1
Manchester,Manchester-S,1,,,,,,CR-Saturday-Fall-20-1103-MRRockport,CR-Saturday-Fall-20-1103-MRRockportC1
Manchester,Manchester-S,1,,,,,,CR-Saturday-Fall-20-1103-MRRockport,CR-Saturday-Fall-20-1103-MRRockportB1
Manchester,Manchester-S,1,,,,,,CR-Saturday-Fall-20-1105-MRRockport,CR-Saturday-Fall-20-1105-MRRockportC1
Manchester,Manchester-S,1,,,,,,CR-Saturday-Fall-20-1105-MRRockport,CR-Saturday-Fall-20-1105-MRRockportB1
Manchester,Manchester-S,1,,,,,,CR-Saturday-Fall-20-1107-MRRockport,CR-Saturday-Fall-20-1107-MRRockportC1
Manchester,Manchester-S,1,,,,,,CR-Saturday-Fall-20-1107-MRRockport,CR-Saturday-Fall-20-1107-MRRockportB1
Manchester,Manchester-S,1,,,,,,CR-Saturday-Fall-20-1109-MRRockport,CR-Saturday-Fall-20-1109-MRRockportC1
Manchester,Manchester-S,1,,,,,,CR-Saturday-Fall-20-1109-MRRockport,CR-Saturday-Fall-20-1109-MRRockportB1
Manchester,Manchester-S,1,,,,,,CR-Saturday-Fall-20-1111-MRRockport,CR-Saturday-Fall-20-1111-MRRockportC1
Manchester,Manchester-S,1,,,,,,CR-Saturday-Fall-20-1111-MRRockport,CR-Saturday-Fall-20-1111-MRRockportB1
Manchester,Manchester-S,1,,,,,,CR-Saturday-Fall-20-1113-MRRockport,CR-Saturday-Fall-20-1113-MRRockportC1
Manchester,Manchester-S,1,,,,,,CR-Saturday-Fall-20-1113-MRRockport,CR-Saturday-Fall-20-1113-MRRockportB1
Manchester,Manchester-S,1,,,,,,CR-Sunday-Fall-20-2101-MRRockport,CR-Sunday-Fall-20-2101-MRRockportC1
Manchester,Manchester-S,1,,,,,,CR-Sunday-Fall-20-2101-MRRockport,CR-Sunday-Fall-20-2101-MRRockportB1
Manchester,Manchester-S,1,,,,,,CR-Sunday-Fall-20-2103-MRRockport,CR-Sunday-Fall-20-2103-MRRockportC1
Manchester,Manchester-S,1,,,,,,CR-Sunday-Fall-20-2103-MRRockport,CR-Sunday-Fall-20-2103-MRRockportB1
Manchester,Manchester-S,1,,,,,,CR-Sunday-Fall-20-2105-MRRockport,CR-Sunday-Fall-20-2105-MRRockportC1
Manchester,Manchester-S,1,,,,,,CR-Sunday-Fall-20-2105-MRRockport,CR-Sunday-Fall-20-2105-MRRockportB1
Manchester,Manchester-S,1,,,,,,CR-Sunday-Fall-20-2107-MRRockport,CR-Sunday-Fall-20-2107-MRRockportC1
Manchester,Manchester-S,1,,,,,,CR-Sunday-Fall-20-2107-MRRockport,CR-Sunday-Fall-20-2107-MRRockportB1
Manchester,Manchester-S,1,,,,,,CR-Sunday-Fall-20-2109-MRRockport,CR-Sunday-Fall-20-2109-MRRockportC1
Manchester,Manchester-S,1,,,,,,CR-Sunday-Fall-20-2109-MRRockport,CR-Sunday-Fall-20-2109-MRRockportB1
Manchester,Manchester-S,1,,,,,,CR-Sunday-Fall-20-2111-MRRockport,CR-Sunday-Fall-20-2111-MRRockportC1
Manchester,Manchester-S,1,,,,,,CR-Sunday-Fall-20-2111-MRRockport,CR-Sunday-Fall-20-2111-MRRockportB1
Manchester,Manchester-S,1,,,,,,CR-Sunday-Fall-20-2113-MRRockport,CR-Sunday-Fall-20-2113-MRRockportC1
Manchester,Manchester-S,1,,,,,,CR-Sunday-Fall-20-2113-MRRockport,CR-Sunday-Fall-20-2113-MRRockportB1
Walpole,Walpole-S,1,,,,,,CR-Saturday-Summer-20-1703-ForgeParkWalpole0,CR-Saturday-Summer-20-1703-ForgeParkWalpole1
Walpole,Walpole-S,1,,,,,,CR-Saturday-Summer-20-1705-ForgeParkWalpole0,CR-Saturday-Summer-20-1705-ForgeParkWalpole1
Walpole,Walpole-S,1,,,,,,CR-Saturday-Summer-20-1707-ForgeParkWalpole0,CR-Saturday-Summer-20-1707-ForgeParkWalpole1
Walpole,Walpole-S,1,,,,,,CR-Saturday-Summer-20-1709-ForgeParkWalpole0,CR-Saturday-Summer-20-1709-ForgeParkWalpole1
Walpole,Walpole-S,1,,,,,,CR-Saturday-Summer-20-1711-ForgeParkWalpole0,CR-Saturday-Summer-20-1711-ForgeParkWalpole1
Walpole,Walpole-S,1,,,,,,CR-Saturday-Summer-20-1713-ForgeParkWalpole0,CR-Saturday-Summer-20-1713-ForgeParkWalpole1
Walpole,Walpole-S,1,,,,,,CR-Saturday-Summer-20-1715-ForgeParkWalpole0,CR-Saturday-Summer-20-1715-ForgeParkWalpole1
Walpole,Walpole-S,1,,,,,,CR-Saturday-Summer-20-1717-ForgeParkWalpole0,CR-Saturday-Summer-20-1717-ForgeParkWalpole1
Walpole,Walpole-S,1,,,,,,CR-Saturday-Summer-20-1719-ForgeParkWalpole0,CR-Saturday-Summer-20-1719-ForgeParkWalpole1
Walpole,Walpole-S,1,,,,,,CR-Sunday-Summer-20-2707-ForgeParkWalpole0,CR-Sunday-Summer-20-2707-ForgeParkWalpole1
Walpole,Walpole-S,1,,,,,,CR-Sunday-Summer-20-2709-ForgeParkWalpole0,CR-Sunday-Summer-20-2709-ForgeParkWalpole1
Walpole,Walpole-S,1,,,,,,CR-Sunday-Summer-20-2711-ForgeParkWalpole0,CR-Sunday-Summer-20-2711-ForgeParkWalpole1
Walpole,Walpole-S,1,,,,,,CR-Sunday-Summer-20-2713-ForgeParkWalpole0,CR-Sunday-Summer-20-2713-ForgeParkWalpole1
Walpole,Walpole-S,1,,,,,,CR-Sunday-Summer-20-2715-ForgeParkWalpole0,CR-Sunday-Summer-20-2715-ForgeParkWalpole1
