route_id,service_id,trip_id,trip_headsign,direction_id,block_id,shape_id,scheduled_trip_id
S2,36,77562,"SILVER SPRING STATION",0,,3274,1160779060
S2,36,77563,"SILVER SPRING STATION",0,,3274,1160697060
S2,36,77564,"SILVER SPRING STATION",0,,3274,1160780060
S2,36,77565,"SILVER SPRING STATION",0,,3274,1160781060
S2,36,77566,"SILVER SPRING STATION",0,,3274,1160689060
S2,36,77567,"SILVER SPRING STATION",0,,3274,1160690060
S2,36,77568,"SILVER SPRING STATION",0,,3274,1160691060
S2,36,77569,"SILVER SPRING STATION",0,,3274,1160692060
S2,36,77570,"SILVER SPRING STATION",0,,3274,1160693060
S2,36,77571,"SILVER SPRING STATION",0,,3274,1160694060
S2,37,77572,"SILVER SPRING STATION",0,,3275,1160710020
S2,37,77573,"SILVER SPRING STATION",0,,3275,1160711020
S2,37,77574,"SILVER SPRING STATION",0,,3275,1160794020
S2,37,77575,"SILVER SPRING STATION",0,,3275,1160712020
S2,37,77576,"SILVER SPRING STATION",0,,3275,1160795020
S2,37,77577,"SILVER SPRING STATION",0,,3275,1160713020
S2,37,77578,"SILVER SPRING STATION",0,,3275,1160796020
S2,37,77579,"SILVER SPRING STATION",0,,3275,1160797020
S2,37,77580,"SILVER SPRING STATION",0,,3275,1160798020
S2,37,77581,"SILVER SPRING STATION",0,,3275,1160799020
S2,37,77582,"SILVER SPRING STATION",0,,3275,1160800020
S2,37,77583,"SILVER SPRING STATION",0,,3275,1160714020
S2,37,77584,"SILVER SPRING STATION",0,,3275,1160715020
S2,37,77585,"SILVER SPRING STATION",0,,3275,1160716020
S2,37,77586,"SILVER SPRING STATION",0,,3275,1160731020
S2,37,77587,"SILVER SPRING STATION",0,,3275,1160732020
S2,37,77588,"SILVER SPRING STATION",0,,3275,1160733020
S2,37,77589,"SILVER SPRING STATION",0,,3275,1160734020
S2,37,77590,"SILVER SPRING STATION",0,,3275,1160735020
S2,37,77591,"SILVER SPRING STATION",0,,3275,1160705020
S2,37,77592,"SILVER SPRING STATION",0,,3275,1160736020
S2,37,77593,"SILVER SPRING STATION",0,,3275,1160737020
S2,37,77594,"SILVER SPRING STATION",0,,3275,1160738020
S2,37,77595,"SILVER SPRING STATION",0,,3275,1160739020
S2,37,77596,"SILVER SPRING STATION",0,,3275,1160740020
S2,37,77597,"SILVER SPRING STATION",0,,3275,1160751020
S2,37,77598,"SILVER SPRING STATION",0,,3275,1160752020
S2,37,77599,"SILVER SPRING STATION",0,,3275,1160753020
S2,37,77600,"SILVER SPRING STATION",0,,3275,1160754020
S2,37,77601,"SILVER SPRING STATION",0,,3275,1160755020
S2,37,77602,"SILVER SPRING STATION",0,,3275,1160756020
S2,37,77603,"SILVER SPRING STATION",0,,3275,1160757020
S2,37,77604,"SILVER SPRING STATION",0,,3275,1160698020
S2,37,77605,"SILVER SPRING STATION",0,,3275,1160758020
S2,37,77606,"SILVER SPRING STATION",0,,3275,1160759020
S2,37,77607,"SILVER SPRING STATION",0,,3275,1160702020
S2,37,77608,"SILVER SPRING STATION",0,,3275,1160760020
S2,37,77609,"SILVER SPRING STATION",0,,3275,1160761020
S2,37,77610,"SILVER SPRING STATION",0,,3275,1160700020
S2,37,77611,"SILVER SPRING STATION",0,,3275,1160762020
S2,37,77612,"SILVER SPRING STATION",0,,3275,1160772020
S2,37,77613,"SILVER SPRING STATION",0,,3275,1160773020
S2,37,77614,"SILVER SPRING STATION",0,,3275,1160774020
S2,37,77615,"SILVER SPRING STATION",0,,3275,1160775020
S2,37,77616,"SILVER SPRING STATION",0,,3275,1160776020
S2,37,77617,"SILVER SPRING STATION",0,,3275,1160802020
S2,37,77618,"SILVER SPRING STATION",0,,3275,1160687020
S2,37,77619,"SILVER SPRING STATION",0,,3275,1160708020
S2,37,77620,"SILVER SPRING STATION",0,,3275,1160709020
S2,37,77621,"SILVER SPRING STATION",0,,3275,1160777020
S2,37,77622,"SILVER SPRING STATION",0,,3275,1160778020
S2,37,77623,"SILVER SPRING STATION",0,,3275,1160779020
S2,37,77624,"SILVER SPRING STATION",0,,3275,1160697020
S2,37,77625,"SILVER SPRING STATION",0,,3275,1160780020
S2,37,77626,"SILVER SPRING STATION",0,,3275,1160781020
S2,37,77627,"SILVER SPRING STATION",0,,3275,1160689020
S2,37,77628,"SILVER SPRING STATION",0,,3275,1160690020
S2,37,77629,"SILVER SPRING STATION",0,,3275,1160691020
S2,37,77630,"SILVER SPRING STATION",0,,3275,1160692020
S2,37,77631,"SILVER SPRING STATION",0,,3275,1160693020
S2,37,77632,"SILVER SPRING STATION",0,,3275,1160694020
S2,38,77633,"SILVER SPRING STATION",0,,3276,1161198010
S2,38,77634,"SILVER SPRING STATION",0,,3276,1161172010
S2,38,77635,"SILVER SPRING STATION",0,,3276,1161125010
S2,38,77636,"SILVER SPRING STATION",0,,3276,1161123010
S2,38,77637,"SILVER SPRING STATION",0,,3276,1161130010
S2,38,77638,"SILVER SPRING STATION",0,,3276,1161149010
S2,38,77639,"SILVER SPRING STATION",0,,3276,1161164010
S2,38,77640,"SILVER SPRING STATION",0,,3276,1161129010
S2,38,77641,"SILVER SPRING STATION",0,,3276,1161163010
S2,38,77642,"SILVER SPRING STATION",0,,3276,1161161010
S2,38,77643,"SILVER SPRING STATION",0,,3276,1161160010
S2,38,77644,"SILVER SPRING STATION",0,,3276,1161157010
S2,38,77645,"SILVER SPRING STATION",0,,3276,1161159010
S2,38,77646,"SILVER SPRING STATION",0,,3276,1161158010
S2,38,77647,"SILVER SPRING STATION",0,,3276,1161138010
S2,38,77648,"SILVER SPRING STATION",0,,3276,1161137010
S2,38,77649,"SILVER SPRING STATION",0,,3276,1161206010
S2,38,77650,"SILVER SPRING STATION",0,,3276,1161135010
S2,38,77651,"SILVER SPRING STATION",0,,3276,1161133010
S2,38,77652,"SILVER SPRING STATION",0,,3276,1161176010
S2,38,77653,"SILVER SPRING STATION",0,,3276,1161171010
S2,38,77654,"SILVER SPRING STATION",0,,3276,1161122010
S2,38,77655,"SILVER SPRING STATION",0,,3276,1161197010
S2,38,77656,"SILVER SPRING STATION",0,,3276,1161182010
S2,38,77657,"SILVER SPRING STATION",0,,3276,1161175010
S2,38,77658,"SILVER SPRING STATION",0,,3276,1161170010
S2,38,77659,"SILVER SPRING STATION",0,,3276,1161199010
S2,38,77660,"SILVER SPRING STATION",0,,3276,1161196010
S2,38,77661,"SILVER SPRING STATION",0,,3276,1161181010
S2,38,77662,"SILVER SPRING STATION",0,,3276,1161204010
S2,38,77663,"SILVER SPRING STATION",0,,3276,1161190010
S2,38,77664,"SILVER SPRING STATION",0,,3276,1161186010
S2,38,77665,"SILVER SPRING STATION",0,,3276,1161180010
S2,38,77666,"SILVER SPRING STATION",0,,3276,1161203010
S2,38,77667,"SILVER SPRING STATION",0,,3276,1161179010
S2,38,77668,"SILVER SPRING STATION",0,,3276,1161126010
S2,38,77669,"SILVER SPRING STATION",0,,3276,1161191010
S2,38,77670,"SILVER SPRING STATION",0,,3276,1161209010
S2,38,77671,"SILVER SPRING STATION",0,,3276,1161166010
S2,38,77672,"SILVER SPRING STATION",0,,3276,1161201010
S2,38,77673,"SILVER SPRING STATION",0,,3276,1161188010
S2,38,77674,"SILVER SPRING STATION",0,,3276,1161200010
S2,38,77675,"SILVER SPRING STATION",0,,3276,1161121010
S2,38,77676,"SILVER SPRING STATION",0,,3276,1161165010
S2,38,77677,"SILVER SPRING STATION",0,,3276,1161146010
S2,38,77678,"SILVER SPRING STATION",0,,3276,1161136010
S2,33,77679,"FEDERAL TRIANGLE",1,,3277,1214783100
S2,33,77680,"FEDERAL TRIANGLE",1,,3277,1214785100
S2,33,77681,"FEDERAL TRIANGLE",1,,3277,1214787100
S2,33,77682,"FEDERAL TRIANGLE",1,,3277,1214789100
S2,33,77683,"FEDERAL TRIANGLE",1,,3277,1214791100
S2,33,77684,"FEDERAL TRIANGLE",1,,3277,1214793100
S2,33,77685,"FEDERAL TRIANGLE",1,,3277,1214795100
S2,33,77686,"FEDERAL TRIANGLE",1,,3277,1214797100
S2,33,77687,"FEDERAL TRIANGLE",1,,3277,1214799100
S2,33,77688,"FEDERAL TRIANGLE",1,,3277,1214801100
S2,33,77689,"FEDERAL TRIANGLE",1,,3277,1214803100
S2,33,77690,"FEDERAL TRIANGLE",1,,3277,1214807100
S2,33,77691,"FEDERAL TRIANGLE",1,,3277,1214814100
S2,33,77692,"FEDERAL TRIANGLE",1,,3277,1214815100
S2,33,77693,"FEDERAL TRIANGLE",1,,3277,1214817100
S2,33,77694,"FEDERAL TRIANGLE",1,,3277,1214819100
S2,33,77695,"FEDERAL TRIANGLE",1,,3277,1214821100
S2,33,77696,"FEDERAL TRIANGLE",1,,3277,1214823100
S2,33,77697,"FEDERAL TRIANGLE",1,,3277,1214828100
S2,33,77698,"FEDERAL TRIANGLE",1,,3277,1214827100
S2,33,77699,"FEDERAL TRIANGLE",1,,3277,1214830100
S2,33,77700,"FEDERAL TRIANGLE",1,,3277,1214832100
S2,33,77701,"FEDERAL TRIANGLE",1,,3277,1214834100
S2,33,77702,"FEDERAL TRIANGLE",1,,3277,1214836100
S2,33,77703,"FEDERAL TRIANGLE",1,,3277,1214838100
S2,33,77704,"FEDERAL TRIANGLE",1,,3277,1214840100
S2,33,77705,"FEDERAL TRIANGLE",1,,3277,1214842100
S2,33,77706,"FEDERAL TRIANGLE",1,,3277,1214844100
S2,33,77707,"FEDERAL TRIANGLE",1,,3277,1214846100
S2,33,77708,"FEDERAL TRIANGLE",1,,3277,1214848100
S2,33,77709,"FEDERAL TRIANGLE",1,,3277,1214850100
S2,33,77710,"FEDERAL TRIANGLE",1,,3277,1214852100
S2,33,77711,"FEDERAL TRIANGLE",1,,3277,1214854100
S2,33,77712,"FEDERAL TRIANGLE",1,,3277,1214856100
S2,33,77713,"FEDERAL TRIANGLE",1,,3277,1214858100
S2,33,77714,"FEDERAL TRIANGLE",1,,3277,1214860100
S2,33,77715,"FEDERAL TRIANGLE",1,,3277,1214862100
S2,33,77716,"FEDERAL TRIANGLE",1,,3277,1214864100
S2,33,77717,"FEDERAL TRIANGLE",1,,3277,1214866100
S2,33,77718,"FEDERAL TRIANGLE",1,,3277,1214868100
S2,33,77719,"FEDERAL TRIANGLE",1,,3277,1214870100
S2,33,77720,"FEDERAL TRIANGLE",1,,3277,1214872100
S2,33,77721,"FEDERAL TRIANGLE",1,,3277,1214874100
S2,33,77722,"FEDERAL TRIANGLE",1,,3277,1214876100
S2,33,77723,"FEDERAL TRIANGLE",1,,3277,1214877100
S2,33,77724,"FEDERAL TRIANGLE",1,,3277,1214879100
S2,33,77725,"FEDERAL TRIANGLE",1,,3277,1214881100
S2,33,77726,"FEDERAL TRIANGLE",1,,3277,1214883100
S2,33,77727,"FEDERAL TRIANGLE",1,,3277,1214884100
S2,33,77728,"FEDERAL TRIANGLE",1,,3277,1214885100
S2,33,77729,"FEDERAL TRIANGLE",1,,3277,1214886100
S2,33,77730,"FEDERAL TRIANGLE",1,,3277,1214887100
S2,33,77731,"FEDERAL TRIANGLE",1,,3277,1214888100
S2,33,77732,"FEDERAL TRIANGLE",1,,3277,1214889100
S2,34,77733,"MCPHERSON SQUARE",1,,3278,1160901090
S2,34,77734,"MCPHERSON SQUARE",1,,3278,1160883090
S2,34,77735,"MCPHERSON SQUARE",1,,3278,1160884090
S2,34,77736,"MCPHERSON SQUARE",1,,3278,1160885090
S2,34,77737,"MCPHERSON SQUARE",1,,3278,1160902090
S2,34,77738,"MCPHERSON SQUARE",1,,3278,1160886090
S2,34,77739,"MCPHERSON SQUARE",1,,3278,1160887090
S2,34,77740,"MCPHERSON SQUARE",1,,3278,1160888090
S2,34,77741,"MCPHERSON SQUARE",1,,3278,1160903090
S2,34,77742,"MCPHERSON SQUARE",1,,3278,1160889090
S2,34,77743,"MCPHERSON SQUARE",1,,3278,1160890090
S2,34,77744,"MCPHERSON SQUARE",1,,3278,1160891090
S2,34,77745,"FEDERAL TRIANGLE",1,,3279,1160906090
S2,34,77746,"FEDERAL TRIANGLE",1,,3279,1160907090
S2,34,77747,"FEDERAL TRIANGLE",1,,3279,1160908090
S2,34,77748,"FEDERAL TRIANGLE",1,,3279,1160909090
S2,34,77749,"FEDERAL TRIANGLE",1,,3279,1160910090
S2,34,77750,"FEDERAL TRIANGLE",1,,3279,1160911090
S2,34,77751,"FEDERAL TRIANGLE",1,,3279,1160912090
S2,34,77752,"FEDERAL TRIANGLE",1,,3279,1160913090
S2,34,77753,"FEDERAL TRIANGLE",1,,3279,1160914090
S2,34,77754,"FEDERAL TRIANGLE",1,,3279,1160915090
S2,34,77755,"FEDERAL TRIANGLE",1,,3279,1160916090
S2,34,77756,"FEDERAL TRIANGLE",1,,3279,1160917090
S2,34,77757,"FEDERAL TRIANGLE",1,,3279,1160918090
S2,34,77758,"FEDERAL TRIANGLE",1,,3279,1160919090
S2,34,77759,"FEDERAL TRIANGLE",1,,3279,1160803090
S2,34,77760,"FEDERAL TRIANGLE",1,,3279,1160819090
S2,34,77761,"FEDERAL TRIANGLE",1,,3279,1160820090
S2,34,77762,"FEDERAL TRIANGLE",1,,3279,1160821090
S2,34,77763,"FEDERAL TRIANGLE",1,,3279,1160822090
S2,34,77764,"FEDERAL TRIANGLE",1,,3279,1160823090
S2,34,77765,"FEDERAL TRIANGLE",1,,3279,1160824090
S2,34,77766,"FEDERAL TRIANGLE",1,,3279,1160825090
S2,34,77767,"FEDERAL TRIANGLE",1,,3279,1160826090
S2,34,77768,"FEDERAL TRIANGLE",1,,3279,1160827090
S2,34,77769,"FEDERAL TRIANGLE",1,,3279,1160904090
S2,34,77770,"FEDERAL TRIANGLE",1,,3279,1160828090
S2,34,77771,"FEDERAL TRIANGLE",1,,3279,1160839090
S2,34,77772,"FEDERAL TRIANGLE",1,,3279,1160840090
S2,34,77773,"FEDERAL TRIANGLE",1,,3279,1160892090
S2,34,77774,"FEDERAL TRIANGLE",1,,3279,1160841090
S2,34,77775,"FEDERAL TRIANGLE",1,,3279,1160842090
S2,34,77776,"FEDERAL TRIANGLE",1,,3279,1160843090
S2,34,77777,"FEDERAL TRIANGLE",1,,3279,1160844090
S2,34,77778,"FEDERAL TRIANGLE",1,,3279,1160845090
S2,34,77779,"FEDERAL TRIANGLE",1,,3279,1160846090
S2,34,77780,"FEDERAL TRIANGLE",1,,3279,1160847090
S2,34,77781,"FEDERAL TRIANGLE",1,,3279,1160848090
S2,34,77782,"FEDERAL TRIANGLE",1,,3279,1160849090
S2,34,77783,"FEDERAL TRIANGLE",1,,3279,1160850090
S2,34,77784,"FEDERAL TRIANGLE",1,,3279,1160872090
S2,34,77785,"FEDERAL TRIANGLE",1,,3279,1160899090
S2,34,77786,"FEDERAL TRIANGLE",1,,3279,1160873090
S2,34,77787,"FEDERAL TRIANGLE",1,,3279,1160874090
S2,34,77788,"FEDERAL TRIANGLE",1,,3279,1160875090
S2,34,77789,"FEDERAL TRIANGLE",1,,3279,1160876090
S2,34,77790,"FEDERAL TRIANGLE",1,,3279,1160877090
S2,34,77791,"FEDERAL TRIANGLE",1,,3279,1160878090
S2,34,77792,"FEDERAL TRIANGLE",1,,3279,1160879090
S2,34,77793,"FEDERAL TRIANGLE",1,,3279,1160880090
S2,34,77794,"FEDERAL TRIANGLE",1,,3279,1160881090
S2,34,77795,"FEDERAL TRIANGLE",1,,3279,1160882090
S2,34,77796,"FEDERAL TRIANGLE",1,,3279,1160894090
S2,34,77797,"FEDERAL TRIANGLE",1,,3279,1160895090
S2,34,77798,"FEDERAL TRIANGLE",1,,3279,1160896090
S2,34,77799,"FEDERAL TRIANGLE",1,,3279,1160897090
S2,34,77800,"FEDERAL TRIANGLE",1,,3279,1160898090
S2,35,77801,"MCPHERSON SQUARE",1,,3280,1160901080
S2,35,77802,"MCPHERSON SQUARE",1,,3280,1160883080
S2,35,77803,"MCPHERSON SQUARE",1,,3280,1160884080
S2,35,77804,"MCPHERSON SQUARE",1,,3280,1160885080
S2,35,77805,"MCPHERSON SQUARE",1,,3280,1160902080
S2,35,77806,"MCPHERSON SQUARE",1,,3280,1160886080
S2,35,77807,"MCPHERSON SQUARE",1,,3280,1160887080
S2,35,77808,"MCPHERSON SQUARE",1,,3280,1160888080
S2,35,77809,"MCPHERSON SQUARE",1,,3280,1160903080
S2,35,77810,"MCPHERSON SQUARE",1,,3280,1160889080
S2,35,77811,"MCPHERSON SQUARE",1,,3280,1160890080
S2,35,77812,"MCPHERSON SQUARE",1,,3280,1160891080
S2,35,77813,"FEDERAL TRIANGLE",1,,3281,1160906080
S2,35,77814,"FEDERAL TRIANGLE",1,,3281,1160907080
S2,35,77815,"FEDERAL TRIANGLE",1,,3281,1160908080
S2,35,77816,"FEDERAL TRIANGLE",1,,3281,1160909080
S2,35,77817,"FEDERAL TRIANGLE",1,,3281,1160910080
S2,35,77818,"FEDERAL TRIANGLE",1,,3281,1160911080
S2,35,77819,"FEDERAL TRIANGLE",1,,3281,1160912080
S2,35,77820,"FEDERAL TRIANGLE",1,,3281,1160913080
S2,35,77821,"FEDERAL TRIANGLE",1,,3281,1160914080
S2,35,77822,"FEDERAL TRIANGLE",1,,3281,1160915080
S2,35,77823,"FEDERAL TRIANGLE",1,,3281,1160916080
S2,35,77824,"FEDERAL TRIANGLE",1,,3281,1160917080
S2,35,77825,"FEDERAL TRIANGLE",1,,3281,1160918080
S2,35,77826,"FEDERAL TRIANGLE",1,,3281,1160919080
S2,35,77827,"FEDERAL TRIANGLE",1,,3281,1160803080
S2,35,77828,"FEDERAL TRIANGLE",1,,3281,1160819080
S2,35,77829,"FEDERAL TRIANGLE",1,,3281,1160820080
S2,35,77830,"FEDERAL TRIANGLE",1,,3281,1160821080
S2,35,77831,"FEDERAL TRIANGLE",1,,3281,1160822080
S2,35,77832,"FEDERAL TRIANGLE",1,,3281,1160823080
S2,35,77833,"FEDERAL TRIANGLE",1,,3281,1160824080
S2,35,77834,"FEDERAL TRIANGLE",1,,3281,1160825080
S2,35,77835,"FEDERAL TRIANGLE",1,,3281,1160826080
S2,35,77836,"FEDERAL TRIANGLE",1,,3281,1160827080
S2,35,77837,"FEDERAL TRIANGLE",1,,3281,1160904080
S2,35,77838,"FEDERAL TRIANGLE",1,,3281,1160828080
S2,35,77839,"FEDERAL TRIANGLE",1,,3281,1160839080
S2,35,77840,"FEDERAL TRIANGLE",1,,3281,1160840080
S2,35,77841,"FEDERAL TRIANGLE",1,,3281,1160892080
S2,35,77842,"FEDERAL TRIANGLE",1,,3281,1160841080
S2,35,77843,"FEDERAL TRIANGLE",1,,3281,1160842080
S2,35,77844,"FEDERAL TRIANGLE",1,,3281,1160843080
S2,35,77845,"FEDERAL TRIANGLE",1,,3281,1160844080
S2,35,77846,"FEDERAL TRIANGLE",1,,3281,1160845080
S2,35,77847,"FEDERAL TRIANGLE",1,,3281,1160846080
S2,35,77848,"FEDERAL TRIANGLE",1,,3281,1160847080
S2,35,77849,"FEDERAL TRIANGLE",1,,3281,1160848080
S2,35,77850,"FEDERAL TRIANGLE",1,,3281,1160849080
S2,35,77851,"FEDERAL TRIANGLE",1,,3281,1160850080
S2,35,77852,"FEDERAL TRIANGLE",1,,3281,1160872080
S2,35,77853,"FEDERAL TRIANGLE",1,,3281,1160899080
S2,35,77854,"FEDERAL TRIANGLE",1,,3281,1160873080
S2,35,77855,"FEDERAL TRIANGLE",1,,3281,1160874080
S2,35,77856,"FEDERAL TRIANGLE",1,,3281,1160875080
S2,35,77857,"FEDERAL TRIANGLE",1,,3281,1160876080
S2,35,77858,"FEDERAL TRIANGLE",1,,3281,1160877080
S2,35,77859,"FEDERAL TRIANGLE",1,,3281,1160878080
S2,35,77860,"FEDERAL TRIANGLE",1,,3281,1160879080
S2,35,77861,"FEDERAL TRIANGLE",1,,3281,1160880080
S2,35,77862,"FEDERAL TRIANGLE",1,,3281,1160881080
S2,35,77863,"FEDERAL TRIANGLE",1,,3281,1160882080
S2,35,77864,"FEDERAL TRIANGLE",1,,3281,1160894080
S2,35,77865,"FEDERAL TRIANGLE",1,,3281,1160895080
S2,35,77866,"FEDERAL TRIANGLE",1,,3281,1160896080
S2,35,77867,"FEDERAL TRIANGLE",1,,3281,1160897080
S2,35,77868,"FEDERAL TRIANGLE",1,,3281,1160898080
S2,10,77869,"FEDERAL TRIANGLE",1,,3282,1161073070
S2,10,77870,"FEDERAL TRIANGLE",1,,3282,1161041070
S2,10,77871,"FEDERAL TRIANGLE",1,,3282,1161042070
S2,10,77872,"FEDERAL TRIANGLE",1,,3282,1161043070
S2,10,77873,"FEDERAL TRIANGLE",1,,3282,1161044070
S2,10,77874,"FEDERAL TRIANGLE",1,,3282,1161045070
S2,10,77875,"FEDERAL TRIANGLE",1,,3282,1161046070
S2,10,77876,"FEDERAL TRIANGLE",1,,3282,1161047070
S2,10,77877,"FEDERAL TRIANGLE",1,,3282,1161056070
S2,10,77878,"FEDERAL TRIANGLE",1,,3282,1161057070
S2,10,77879,"FEDERAL TRIANGLE",1,,3282,1161058070
S2,10,77880,"FEDERAL TRIANGLE",1,,3282,1161059070
S2,10,77881,"FEDERAL TRIANGLE",1,,3282,1161060070
S2,10,77882,"FEDERAL TRIANGLE",1,,3282,1161061070
S2,10,77883,"FEDERAL TRIANGLE",1,,3282,1161062070
S2,10,77884,"FEDERAL TRIANGLE",1,,3282,1161063070
S2,10,77885,"FEDERAL TRIANGLE",1,,3282,1161064070
S2,10,77886,"FEDERAL TRIANGLE",1,,3282,1161065070
S2,10,77887,"FEDERAL TRIANGLE",1,,3282,1161066070
S2,10,77888,"FEDERAL TRIANGLE",1,,3282,1161067070
S2,10,77889,"FEDERAL TRIANGLE",1,,3282,1161068070
S2,10,77890,"FEDERAL TRIANGLE",1,,3282,1161069070
S2,10,77891,"FEDERAL TRIANGLE",1,,3282,1161070070
S2,10,77892,"FEDERAL TRIANGLE",1,,3282,1161071070
S2,10,77893,"FEDERAL TRIANGLE",1,,3282,1161072070
S2,10,77894,"FEDERAL TRIANGLE",1,,3282,1161074070
S2,10,77895,"FEDERAL TRIANGLE",1,,3282,1161075070
S2,10,77896,"FEDERAL TRIANGLE",1,,3282,1161076070
S2,10,77897,"FEDERAL TRIANGLE",1,,3282,1161077070
S2,10,77898,"FEDERAL TRIANGLE",1,,3282,1161099070
S2,10,77899,"FEDERAL TRIANGLE",1,,3282,1161108070
S2,10,77900,"FEDERAL TRIANGLE",1,,3282,1161109070
S2,10,77901,"FEDERAL TRIANGLE",1,,3282,1161110070
S2,10,77902,"FEDERAL TRIANGLE",1,,3282,1161111070
S2,10,77903,"FEDERAL TRIANGLE",1,,3282,1161112070
S2,10,77904,"FEDERAL TRIANGLE",1,,3282,1161113070
S2,10,77905,"FEDERAL TRIANGLE",1,,3282,1161114070
S2,10,77906,"FEDERAL TRIANGLE",1,,3282,1161115070
S2,10,77907,"FEDERAL TRIANGLE",1,,3282,1161116070
S2,10,77908,"FEDERAL TRIANGLE",1,,3282,1161117070
S2,10,77909,"FEDERAL TRIANGLE",1,,3282,1161118070
S2,10,77910,"FEDERAL TRIANGLE",1,,3282,1161119070
S2,10,77911,"FEDERAL TRIANGLE",1,,3282,1161120070
S2,10,77912,"FEDERAL TRIANGLE",1,,3282,1161021070
S2,10,77913,"FEDERAL TRIANGLE",1,,3282,1161036070
S2,10,77914,"FEDERAL TRIANGLE",1,,3282,1161037070
S2,10,77915,"FEDERAL TRIANGLE",1,,3282,1161103070
S2,10,77916,"FEDERAL TRIANGLE",1,,3282,1161104070
S2,10,77917,"FEDERAL TRIANGLE",1,,3282,1161100070
S2,10,77918,"FEDERAL TRIANGLE",1,,3282,1161101070
S2,10,77919,"FEDERAL TRIANGLE",1,,3282,1161105070
S2,10,77920,"FEDERAL TRIANGLE",1,,3282,1161106070
S2,10,77921,"FEDERAL TRIANGLE",1,,3282,1161102070
S2,10,77922,"FEDERAL TRIANGLE",1,,3282,1161107070
S2,36,77923,"MCPHERSON SQUARE",1,,3283,1160901060
S2,36,77924,"MCPHERSON SQUARE",1,,3283,1160883060
S2,36,77925,"MCPHERSON SQUARE",1,,3283,1160884060
S2,36,77926,"MCPHERSON SQUARE",1,,3283,1160885060
S2,36,77927,"MCPHERSON SQUARE",1,,3283,1160902060
S2,36,77928,"MCPHERSON SQUARE",1,,3283,1160886060
S2,36,77929,"MCPHERSON SQUARE",1,,3283,1160887060
S2,36,77930,"MCPHERSON SQUARE",1,,3283,1160888060
S2,36,77931,"MCPHERSON SQUARE",1,,3283,1160903060
S2,36,77932,"MCPHERSON SQUARE",1,,3283,1160889060
S2,36,77933,"MCPHERSON SQUARE",1,,3283,1160890060
S2,36,77934,"MCPHERSON SQUARE",1,,3283,1160891060
S2,36,77935,"FEDERAL TRIANGLE",1,,3284,1160906060
S2,36,77936,"FEDERAL TRIANGLE",1,,3284,1160907060
S2,36,77937,"FEDERAL TRIANGLE",1,,3284,1160908060
S2,36,77938,"FEDERAL TRIANGLE",1,,3284,1160909060
S2,36,77939,"FEDERAL TRIANGLE",1,,3284,1160910060
S2,36,77940,"FEDERAL TRIANGLE",1,,3284,1160911060
S2,36,77941,"FEDERAL TRIANGLE",1,,3284,1160912060
S2,36,77942,"FEDERAL TRIANGLE",1,,3284,1160913060
S2,36,77943,"FEDERAL TRIANGLE",1,,3284,1160914060
S2,36,77944,"FEDERAL TRIANGLE",1,,3284,1160915060
S2,36,77945,"FEDERAL TRIANGLE",1,,3284,1160916060
S2,36,77946,"FEDERAL TRIANGLE",1,,3284,1160917060
S2,36,77947,"FEDERAL TRIANGLE",1,,3284,1160918060
S2,36,77948,"FEDERAL TRIANGLE",1,,3284,1160919060
S2,36,77949,"FEDERAL TRIANGLE",1,,3284,1160803060
S2,36,77950,"FEDERAL TRIANGLE",1,,3284,1160819060
S2,36,77951,"FEDERAL TRIANGLE",1,,3284,1160820060
S2,36,77952,"FEDERAL TRIANGLE",1,,3284,1160821060
S2,36,77953,"FEDERAL TRIANGLE",1,,3284,1160822060
S2,36,77954,"FEDERAL TRIANGLE",1,,3284,1160823060
S2,36,77955,"FEDERAL TRIANGLE",1,,3284,1160824060
S2,36,77956,"FEDERAL TRIANGLE",1,,3284,1160825060
S2,36,77957,"FEDERAL TRIANGLE",1,,3284,1160826060
S2,36,77958,"FEDERAL TRIANGLE",1,,3284,1160827060
S2,36,77959,"FEDERAL TRIANGLE",1,,3284,1160904060
S2,36,77960,"FEDERAL TRIANGLE",1,,3284,1160828060
S2,36,77961,"FEDERAL TRIANGLE",1,,3284,1160839060
S2,36,77962,"FEDERAL TRIANGLE",1,,3284,1160840060
S2,36,77963,"FEDERAL TRIANGLE",1,,3284,1160892060
S2,36,77964,"FEDERAL TRIANGLE",1,,3284,1160841060
S2,36,77965,"FEDERAL TRIANGLE",1,,3284,1160842060
S2,36,77966,"FEDERAL TRIANGLE",1,,3284,1160843060
S2,36,77967,"FEDERAL TRIANGLE",1,,3284,1160844060
S2,36,77968,"FEDERAL TRIANGLE",1,,3284,1160845060
S2,36,77969,"FEDERAL TRIANGLE",1,,3284,1160846060
S2,36,77970,"FEDERAL TRIANGLE",1,,3284,1160847060
S2,36,77971,"FEDERAL TRIANGLE",1,,3284,1160848060
S2,36,77972,"FEDERAL TRIANGLE",1,,3284,1160849060
S2,36,77973,"FEDERAL TRIANGLE",1,,3284,1160850060
S2,36,77974,"FEDERAL TRIANGLE",1,,3284,1160872060
S2,36,77975,"FEDERAL TRIANGLE",1,,3284,1160899060
S2,36,77976,"FEDERAL TRIANGLE",1,,3284,1160873060
S2,36,77977,"FEDERAL TRIANGLE",1,,3284,1160874060
S2,36,77978,"FEDERAL TRIANGLE",1,,3284,1160875060
S2,36,77979,"FEDERAL TRIANGLE",1,,3284,1160876060
