route_id,service_id,trip_id,trip_headsign,trip_short_name,direction_id,block_id,shape_id,wheelchair_accessible,trip_route_type,route_pattern_id,bikes_allowed
Green-D,LRV321-hlb31016-Sa-01-9b7534a4,48522400-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet0,Riverside,,0,B852_-44-0-BrooklineHillsClosed0-0-KenmoreRiverside0,852_0018-70151-70161-0,1,,Green-D-2-0_70151_70161_0,2
Green-D,LRV321-hlb31016-Sa-01-9b7534a4,48522401-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet0,Riverside,,0,B852_-45-0-BrooklineHillsClosed0-0-KenmoreRiverside0,852_0018-70151-70161-0,1,,Green-D-2-0_70151_70161_0,2
Green-D,LRV321-hlb31016-Sa-01-9b7534a4,48522402-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet0,Riverside,,0,B852_-46-0-BrooklineHillsClosed0-0-KenmoreRiverside0,852_0018-70151-70161-0,1,,Green-D-2-0_70151_70161_0,2
Green-D,LRV321-hlb31016-Sa-01-9b7534a4,48522403-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet0,Riverside,,0,B852_-47-0-BrooklineHillsClosed0-0-KenmoreRiverside0,852_0018-70151-70161-0,1,,Green-D-2-0_70151_70161_0,2
Green-D,LRV321-hlb31016-Sa-01-9b7534a4,48522404-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet0,Riverside,,0,B852_-48-0-BrooklineHillsClosed0-0-KenmoreRiverside0,852_0018-70151-70161-0,1,,Green-D-2-0_70151_70161_0,2
Green-D,LRV321-hlb31016-Sa-01-9b7534a4,48522405-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet0,Riverside,,0,B852_-49-0-BrooklineHillsClosed0-0-KenmoreRiverside0,852_0018-70151-70161-0,1,,Green-D-2-0_70151_70161_0,2
Green-D,LRV321-hlb31016-Sa-01-9b7534a4,48522406-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet0,Riverside,,0,B852_-50-0-BrooklineHillsClosed0-0-KenmoreRiverside0,852_0018-70151-70161-0,1,,Green-D-2-0_70151_70161_0,2
Green-D,LRV321-hlb31016-Sa-01-9b7534a4,48522408-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet0,Riverside,,0,B852_-52-0-BrooklineHillsClosed0-0-KenmoreRiverside0,852_0018-70151-70161-0,1,,Green-D-2-0_70151_70161_0,2
Green-D,LRV321-hlb31016-Sa-01-9b7534a4,48522409-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet0,Riverside,,0,B852_-43-0-BrooklineHillsClosed0-0-KenmoreRiverside0,852_0018-70151-70161-0,1,,Green-D-2-0_70151_70161_0,2
Green-D,LRV321-hlb31016-Sa-01-9b7534a4,48522410-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet0,Riverside,,0,B852_-45-0-BrooklineHillsClosed0-0-KenmoreRiverside0,852_0018-70151-70161-0,1,,Green-D-2-0_70151_70161_0,2
Green-D,LRV321-hlb31016-Sa-01-9b7534a4,48522411-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet0,Riverside,,0,B852_-46-0-BrooklineHillsClosed0-0-KenmoreRiverside0,852_0018-70151-70161-0,1,,Green-D-2-0_70151_70161_0,2
Green-D,LRV321-hlb31016-Sa-01-9b7534a4,48522412-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet0,Riverside,,0,B852_-47-0-BrooklineHillsClosed0-0-KenmoreRiverside0,852_0018-70151-70161-0,1,,Green-D-2-0_70151_70161_0,2
Green-D,LRV321-hlb31016-Sa-01-9b7534a4,48522413-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet0,Riverside,,0,B852_-48-0-BrooklineHillsClosed0-0-KenmoreRiverside0,852_0018-70151-70161-0,1,,Green-D-2-0_70151_70161_0,2
Green-D,LRV321-hlb31016-Sa-01-9b7534a4,48522414-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet0,Riverside,,0,B852_-49-0-BrooklineHillsClosed0-0-KenmoreRiverside0,852_0018-70151-70161-0,1,,Green-D-2-0_70151_70161_0,2
Green-D,LRV321-hlb31016-Sa-01-9b7534a4,48522415-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet0,Riverside,,0,B852_-50-0-BrooklineHillsClosed0-0-KenmoreRiverside0,852_0018-70151-70161-0,1,,Green-D-2-0_70151_70161_0,2
Green-D,LRV321-hlb31016-Sa-01-9b7534a4,48522417-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet0,Riverside,,0,B852_-52-0-BrooklineHillsClosed0-0-KenmoreRiverside0,852_0018-70151-70161-0,1,,Green-D-2-0_70151_70161_0,2
Green-D,LRV321-hlb31016-Sa-01-9b7534a4,48523170-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet0,Riverside,,0,B852_-51-0-BrooklineHillsClosed0-0-KenmoreRiverside0,852_0018-70151-70161-0,1,,Green-D-2-0_70151_70161_0,2
Green-D,LRV321-hlb31016-Sa-01-9b7534a4,48523171-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet0,Riverside,,0,B852_-51-0-BrooklineHillsClosed0-0-KenmoreRiverside0,852_0018-70151-70161-0,1,,Green-D-2-0_70151_70161_0,2
Green-D,LRV321-hlb31016-Sa-01-9b7534a4,48523172-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet0,Riverside,,0,B852_-51-0-BrooklineHillsClosed0-0-KenmoreRiverside0,852_0018-70151-70161-0,1,,Green-D-2-0_70151_70161_0,2
Green-D,LRV321-hlb31016-Sa-01-9b7534a4,48523173-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet0,Riverside,,0,B852_-51-0-BrooklineHillsClosed0-0-KenmoreRiverside0,852_0018-70151-70161-0,1,,Green-D-2-0_70151_70161_0,2
Green-D,LRV321-hlb31016-Sa-01-9b7534a4,48523174-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet0,Riverside,,0,B852_-51-0-BrooklineHillsClosed0-0-KenmoreRiverside0,852_0018-70151-70161-0,1,,Green-D-2-0_70151_70161_0,2
Green-D,LRV321-hlb31016-Sa-01-9b7534a4,48523175-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet0,Riverside,,0,B852_-51-0-BrooklineHillsClosed0-0-KenmoreRiverside0,852_0018-70151-70161-0,1,,Green-D-2-0_70151_70161_0,2
Green-D,LRV321-hlb31016-Sa-01-9b7534a4,48523176-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet0,Riverside,,0,B852_-51-0-BrooklineHillsClosed0-0-KenmoreRiverside0,852_0018-70151-70161-0,1,,Green-D-2-0_70151_70161_0,2
Green-D,LRV321-hlb31016-Sa-01-9b7534a4,48523179-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet0,Riverside,,0,B852_-51-0-BrooklineHillsClosed0-0-KenmoreRiverside0,852_0018-70151-70161-0,1,,Green-D-2-0_70151_70161_0,2
Green-D,LRV321-hlb31016-Sa-01-9b7534a4,48523180-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreet0,Riverside,,0,B852_-51-0-BrooklineHillsClosed0-0-KenmoreRiverside0,852_0018-70151-70161-0,1,,Green-D-2-0_70151_70161_0,2
Green-D,LRV321-hlb31017-Su-01-0b67509c,48435105-BrighamBrooklineHillsClosedFenwayReservoirKenmoreWashingtonStreet0,Riverside,,0,B852_-47-0-BrooklineHillsClosed0-0-FR0,852_0018-70187-70161-0,1,,Green-D-2-0_70187_70161_0,2
Green-D,LRV321-hlb31017-Su-01-0b67509c,48435108-BrighamBrooklineHillsClosedFenwayReservoirKenmoreWashingtonStreet0,Riverside,,0,B852_-39-0-BrooklineHillsClosed0-0-FR0,852_0018-70187-70161-0,1,,Green-D-2-0_70187_70161_0,2
Green-D,LRV321-hlb31017-Su-01-0b67509c,48435564-BrighamBrooklineHillsClosedFenwayReservoirKenmoreWashingtonStreet0,Riverside,,0,B852_-45-0-BrooklineHillsClosed0-0-FR0,852_0018-70187-70161-0,1,,Green-D-2-0_70187_70161_0,2
Green-D,LRV321-hlb31017-Su-01-0b67509c,48435565-BrighamBrooklineHillsClosedFenwayReservoirKenmoreWashingtonStreet0,Riverside,,0,B852_-46-0-BrooklineHillsClosed0-0-FR0,852_0018-70187-70161-0,1,,Green-D-2-0_70187_70161_0,2
Green-D,LRV321-hlb31017-Su-01-0b67509c,48435660-BrighamBrooklineHillsClosedFenwayReservoirKenmoreWashingtonStreet0,Riverside,,0,B852_-40-0-BrooklineHillsClosed0-0-FR0,852_0018-70187-70161-0,1,,Green-D-2-0_70187_70161_0,2
Green-D,LRV321-hlb31017-Su-01-0b67509c,48435661-BrighamBrooklineHillsClosedFenwayReservoirKenmoreWashingtonStreet0,Riverside,,0,B852_-41-0-BrooklineHillsClosed0-0-FR0,852_0018-70187-70161-0,1,,Green-D-2-0_70187_70161_0,2
Green-D,LRV321-hlb31017-Su-01-0b67509c,48435662-BrighamBrooklineHillsClosedFenwayReservoirKenmoreWashingtonStreet0,Riverside,,0,B852_-43-0-BrooklineHillsClosed0-0-FR0,852_0018-70187-70161-0,1,,Green-D-2-0_70187_70161_0,2
Green-D,LRV321-hlb31017-Su-01-0b67509c,48435663-BrighamBrooklineHillsClosedFenwayReservoirKenmoreWashingtonStreet0,Riverside,,0,B852_-44-0-BrooklineHillsClosed0-0-FR0,852_0018-70187-70161-0,1,,Green-D-2-0_70187_70161_0,2
Green-D,LRV321-hlb31017-Su-01-0b67509c,48435664-BrighamBrooklineHillsClosedFenwayReservoirKenmoreWashingtonStreet0,Riverside,,0,B852_-45-0-BrooklineHillsClosed0-0-FR0,852_0018-70187-70161-0,1,,Green-D-2-0_70187_70161_0,2
Green-D,LRV321-hlb31017-Su-01-0b67509c,48435665-BrighamBrooklineHillsClosedFenwayReservoirKenmoreWashingtonStreet0,Riverside,,0,B852_-46-0-BrooklineHillsClosed0-0-FR0,852_0018-70187-70161-0,1,,Green-D-2-0_70187_70161_0,2
Green-D,LRV321-hlb31017-Su-01-0b67509c,48435666-BrighamBrooklineHillsClosedFenwayReservoirKenmoreWashingtonStreet0,Riverside,,0,B852_-47-0-BrooklineHillsClosed0-0-FR0,852_0018-70187-70161-0,1,,Green-D-2-0_70187_70161_0,2
Green-D,LRV321-hlb31017-Su-01-0b67509c,48435667-BrighamBrooklineHillsClosedFenwayReservoirKenmoreWashingtonStreet0,Riverside,,0,B852_-39-0-BrooklineHillsClosed0-0-FR0,852_0018-70187-70161-0,1,,Green-D-2-0_70187_70161_0,2
Green-D,LRV321-hlb31017-Su-01-0b67509c,48435668-BrighamBrooklineHillsClosedFenwayReservoirKenmoreWashingtonStreet0,Riverside,,0,B852_-40-0-BrooklineHillsClosed0-0-FR0,852_0018-70187-70161-0,1,,Green-D-2-0_70187_70161_0,2
Green-D,LRV321-hlb31017-Su-01-0b67509c,48435669-BrighamBrooklineHillsClosedFenwayReservoirKenmoreWashingtonStreet0,Riverside,,0,B852_-41-0-BrooklineHillsClosed0-0-FR0,852_0018-70187-70161-0,1,,Green-D-2-0_70187_70161_0,2
Green-D,LRV321-hlb31017-Su-01-0b67509c,48435670-BrighamBrooklineHillsClosedFenwayReservoirKenmoreWashingtonStreet0,Riverside,,0,B852_-43-0-BrooklineHillsClosed0-0-FR0,852_0018-70187-70161-0,1,,Green-D-2-0_70187_70161_0,2
Green-D,LRV321-hlb31017-Su-01-0b67509c,48435671-BrighamBrooklineHillsClosedFenwayReservoirKenmoreWashingtonStreet0,Riverside,,0,B852_-44-0-BrooklineHillsClosed0-0-FR0,852_0018-70187-70161-0,1,,Green-D-2-0_70187_70161_0,2
Green-D,LRV321-hlb31017-Su-01-0b67509c,48435672-BrighamBrooklineHillsClosedFenwayReservoirKenmoreWashingtonStreet0,Riverside,,0,B852_-45-0-BrooklineHillsClosed0-0-FR0,852_0018-70187-70161-0,1,,Green-D-2-0_70187_70161_0,2
Green-D,LRV321-hlb31017-Su-01-0b67509c,48435673-BrighamBrooklineHillsClosedFenwayReservoirKenmoreWashingtonStreet0,Riverside,,0,B852_-46-0-BrooklineHillsClosed0-0-FR0,852_0018-70187-70161-0,1,,Green-D-2-0_70187_70161_0,2
Green-D,LRV321-hlb31017-Su-01-0b67509c,48435674-BrighamBrooklineHillsClosedFenwayReservoirKenmoreWashingtonStreet0,Riverside,,0,B852_-47-0-BrooklineHillsClosed0-0-FR0,852_0018-70187-70161-0,1,,Green-D-2-0_70187_70161_0,2
Green-D,LRV321-hlb31017-Su-01-0b67509c,48435675-BrighamBrooklineHillsClosedFenwayReservoirKenmoreWashingtonStreet0,Riverside,,0,B852_-39-0-BrooklineHillsClosed0-0-FR0,852_0018-70187-70161-0,1,,Green-D-2-0_70187_70161_0,2
Green-D,LRV321-hlb31017-Su-01-0b67509c,48435676-BrighamBrooklineHillsClosedFenwayReservoirKenmoreWashingtonStreet0,Riverside,,0,B852_-40-0-BrooklineHillsClosed0-0-FR0,852_0018-70187-70161-0,1,,Green-D-2-0_70187_70161_0,2
Green-D,LRV321-hlb31017-Su-01-0b67509c,48435677-BrighamBrooklineHillsClosedFenwayReservoirKenmoreWashingtonStreet0,Riverside,,0,B852_-41-0-BrooklineHillsClosed0-0-FR0,852_0018-70187-70161-0,1,,Green-D-2-0_70187_70161_0,2
Green-D,LRV321-hlb31017-Su-01-0b67509c,48435678-BrighamBrooklineHillsClosedFenwayReservoirKenmoreWashingtonStreet0,Riverside,,0,B852_-43-0-BrooklineHillsClosed0-0-FR0,852_0018-70187-70161-0,1,,Green-D-2-0_70187_70161_0,2
Green-D,LRV321-hlb31017-Su-01-0b67509c,48435679-BrighamBrooklineHillsClosedFenwayReservoirKenmoreWashingtonStreet0,Riverside,,0,B852_-44-0-BrooklineHillsClosed0-0-FR0,852_0018-70187-70161-0,1,,Green-D-2-0_70187_70161_0,2
Green-D,LRV321-hlb31017-Su-01-0b67509c,48435680-BrighamBrooklineHillsClosedFenwayReservoirKenmoreWashingtonStreet0,Riverside,,0,B852_-45-0-BrooklineHillsClosed0-0-FR0,852_0018-70187-70161-0,1,,Green-D-2-0_70187_70161_0,2
Green-D,LRV321-hlb31017-Su-01-0b67509c,48435681-BrighamBrooklineHillsClosedFenwayReservoirKenmoreWashingtonStreet0,Riverside,,0,B852_-46-0-BrooklineHillsClosed0-0-FR0,852_0018-70187-70161-0,1,,Green-D-2-0_70187_70161_0,2
Green-D,LRV321-hlb31017-Su-01-0b67509c,48435682-BrighamBrooklineHillsClosedFenwayReservoirKenmoreWashingtonStreet0,Riverside,,0,B852_-47-0-BrooklineHillsClosed0-0-FR0,852_0018-70187-70161-0,1,,Green-D-2-0_70187_70161_0,2
Green-D,LRV321-hlb31017-Su-01-0b67509c,48435683-BrighamBrooklineHillsClosedFenwayReservoirKenmoreWashingtonStreet0,Riverside,,0,B852_-39-0-BrooklineHillsClosed0-0-FR0,852_0018-70187-70161-0,1,,Green-D-2-0_70187_70161_0,2
Green-D,LRV321-hlb31017-Su-01-0b67509c,48435684-BrighamBrooklineHillsClosedFenwayReservoirKenmoreWashingtonStreet0,Riverside,,0,B852_-40-0-BrooklineHillsClosed0-0-FR0,852_0018-70187-70161-0,1,,Green-D-2-0_70187_70161_0,2
Green-D,LRV321-hlb31017-Su-01-0b67509c,48435685-BrighamBrooklineHillsClosedFenwayReservoirKenmoreWashingtonStreet0,Riverside,,0,B852_-41-0-BrooklineHillsClosed0-0-FR0,852_0018-70187-70161-0,1,,Green-D-2-0_70187_70161_0,2
Green-D,LRV321-hlb31017-Su-01-0b67509c,48435686-BrighamBrooklineHillsClosedFenwayReservoirKenmoreWashingtonStreet0,Riverside,,0,B852_-42-0-BrooklineHillsClosed0-0-FR0,852_0018-70187-70161-0,1,,Green-D-2-0_70187_70161_0,2
Green-D,LRV321-hlb31017-Su-01-0b67509c,48435687-BrighamBrooklineHillsClosedFenwayReservoirKenmoreWashingtonStreet0,Riverside,,0,B852_-43-0-BrooklineHillsClosed0-0-FR0,852_0018-70187-70161-0,1,,Green-D-2-0_70187_70161_0,2
Green-D,LRV321-hlb31017-Su-01-0b67509c,48435688-BrighamBrooklineHillsClosedFenwayReservoirKenmoreWashingtonStreet0,Riverside,,0,B852_-44-0-BrooklineHillsClosed0-0-FR0,852_0018-70187-70161-0,1,,Green-D-2-0_70187_70161_0,2
Green-D,LRV321-hlb31017-Su-01-0b67509c,48435689-BrighamBrooklineHillsClosedFenwayReservoirKenmoreWashingtonStreet0,Riverside,,0,B852_-45-0-BrooklineHillsClosed0-0-FR0,852_0018-70187-70161-0,1,,Green-D-2-0_70187_70161_0,2
Green-D,LRV321-hlb31017-Su-01-0b67509c,48435690-BrighamBrooklineHillsClosedFenwayReservoirKenmoreWashingtonStreet0,Riverside,,0,B852_-46-0-BrooklineHillsClosed0-0-FR0,852_0018-70187-70161-0,1,,Green-D-2-0_70187_70161_0,2
Green-D,LRV321-hlb31017-Su-01-0b67509c,48435691-BrighamBrooklineHillsClosedFenwayReservoirKenmoreWashingtonStreet0,Riverside,,0,B852_-47-0-BrooklineHillsClosed0-0-FR0,852_0018-70187-70161-0,1,,Green-D-2-0_70187_70161_0,2
Green-D,LRV321-hlb31017-Su-01-0b67509c,48435692-BrighamBrooklineHillsClosedFenwayReservoirKenmoreWashingtonStreet0,Riverside,,0,B852_-39-0-BrooklineHillsClosed0-0-FR0,852_0018-70187-70161-0,1,,Green-D-2-0_70187_70161_0,2
Green-D,LRV321-hlb31017-Su-01-0b67509c,48435693-BrighamBrooklineHillsClosedFenwayReservoirKenmoreWashingtonStreet0,Riverside,,0,B852_-40-0-BrooklineHillsClosed0-0-FR0,852_0018-70187-70161-0,1,,Green-D-2-0_70187_70161_0,2
Green-D,LRV321-hlb31017-Su-01-0b67509c,48435694-BrighamBrooklineHillsClosedFenwayReservoirKenmoreWashingtonStreet0,Riverside,,0,B852_-41-0-BrooklineHillsClosed0-0-FR0,852_0018-70187-70161-0,1,,Green-D-2-0_70187_70161_0,2
Green-D,LRV321-hlb31017-Su-01-0b67509c,48435695-BrighamBrooklineHillsClosedFenwayReservoirKenmoreWashingtonStreet0,Riverside,,0,B852_-42-0-BrooklineHillsClosed0-0-FR0,852_0018-70187-70161-0,1,,Green-D-2-0_70187_70161_0,2
Green-D,LRV321-hlb31017-Su-01-0b67509c,48435696-BrighamBrooklineHillsClosedFenwayReservoirKenmoreWashingtonStreet0,Riverside,,0,B852_-43-0-BrooklineHillsClosed0-0-FR0,852_0018-70187-70161-0,1,,Green-D-2-0_70187_70161_0,2
Green-D,LRV321-hlb31017-Su-01-0b67509c,48435697-BrighamBrooklineHillsClosedFenwayReservoirKenmoreWashingtonStreet0,Riverside,,0,B852_-44-0-BrooklineHillsClosed0-0-FR0,852_0018-70187-70161-0,1,,Green-D-2-0_70187_70161_0,2
Green-D,LRV321-hlb31017-Su-01-0b67509c,48435698-BrighamBrooklineHillsClosedFenwayReservoirKenmoreWashingtonStreet0,Riverside,,0,B852_-45-0-BrooklineHillsClosed0-0-FR0,852_0018-70187-70161-0,1,,Green-D-2-0_70187_70161_0,2
Green-D,LRV321-hlb31017-Su-01-0b67509c,48435699-BrighamBrooklineHillsClosedFenwayReservoirKenmoreWashingtonStreet0,Riverside,,0,B852_-46-0-BrooklineHillsClosed0-0-FR0,852_0018-70187-70161-0,1,,Green-D-2-0_70187_70161_0,2
Green-D,LRV321-hlb31017-Su-01-0b67509c,48435700-BrighamBrooklineHillsClosedFenwayReservoirKenmoreWashingtonStreet0,Riverside,,0,B852_-47-0-BrooklineHillsClosed0-0-FR0,852_0018-70187-70161-0,1,,Green-D-2-0_70187_70161_0,2
Green-D,LRV321-hlb31017-Su-01-0b67509c,48435701-BrighamBrooklineHillsClosedFenwayReservoirKenmoreWashingtonStreet0,Riverside,,0,B852_-39-0-BrooklineHillsClosed0-0-FR0,852_0018-70187-70161-0,1,,Green-D-2-0_70187_70161_0,2
Green-D,LRV321-hlb31017-Su-01-0b67509c,48435702-BrighamBrooklineHillsClosedFenwayReservoirKenmoreWashingtonStreet0,Riverside,,0,B852_-40-0-BrooklineHillsClosed0-0-FR0,852_0018-70187-70161-0,1,,Green-D-2-0_70187_70161_0,2
Green-D,LRV321-hlb31017-Su-01-0b67509c,48435703-BrighamBrooklineHillsClosedFenwayReservoirKenmoreWashingtonStreet0,Riverside,,0,B852_-41-0-BrooklineHillsClosed0-0-FR0,852_0018-70187-70161-0,1,,Green-D-2-0_70187_70161_0,2
Green-D,LRV321-hlb31017-Su-01-0b67509c,48435704-BrighamBrooklineHillsClosedFenwayReservoirKenmoreWashingtonStreet0,Riverside,,0,B852_-42-0-BrooklineHillsClosed0-0-FR0,852_0018-70187-70161-0,1,,Green-D-2-0_70187_70161_0,2
Green-D,LRV321-hlb31017-Su-01-0b67509c,48435705-BrighamBrooklineHillsClosedFenwayReservoirKenmoreWashingtonStreet0,Riverside,,0,B852_-43-0-BrooklineHillsClosed0-0-FR0,852_0018-70187-70161-0,1,,Green-D-2-0_70187_70161_0,2
Green-D,LRV321-hlb31017-Su-01-0b67509c,48435706-BrighamBrooklineHillsClosedFenwayReservoirKenmoreWashingtonStreet0,Riverside,,0,B852_-44-0-BrooklineHillsClosed0-0-FR0,852_0018-70187-70161-0,1,,Green-D-2-0_70187_70161_0,2
Green-D,LRV321-hlb31017-Su-01-0b67509c,48435707-BrighamBrooklineHillsClosedFenwayReservoirKenmoreWashingtonStreet0,Riverside,,0,B852_-45-0-BrooklineHillsClosed0-0-FR0,852_0018-70187-70161-0,1,,Green-D-2-0_70187_70161_0,2
Green-D,LRV321-hlb31017-Su-01-0b67509c,48435708-BrighamBrooklineHillsClosedFenwayReservoirKenmoreWashingtonStreet0,Riverside,,0,B852_-46-0-BrooklineHillsClosed0-0-FR0,852_0018-70187-70161-0,1,,Green-D-2-0_70187_70161_0,2
Green-D,LRV321-hlb31017-Su-01-0b67509c,48435709-BrighamBrooklineHillsClosedFenwayReservoirKenmoreWashingtonStreet0,Riverside,,0,B852_-47-0-BrooklineHillsClosed0-0-FR0,852_0018-70187-70161-0,1,,Green-D-2-0_70187_70161_0,2
Green-D,LRV321-hlb31017-Su-01-0b67509c,48435710-BrighamBrooklineHillsClosedFenwayReservoirKenmoreWashingtonStreet0,Riverside,,0,B852_-39-0-BrooklineHillsClosed0-0-FR0,852_0018-70187-70161-0,1,,Green-D-2-0_70187_70161_0,2
Green-D,LRV321-hlb31017-Su-01-0b67509c,48435711-BrighamBrooklineHillsClosedFenwayReservoirKenmoreWashingtonStreet0,Riverside,,0,B852_-40-0-BrooklineHillsClosed0-0-FR0,852_0018-70187-70161-0,1,,Green-D-2-0_70187_70161_0,2
Green-D,LRV321-hlb31017-Su-01-0b67509c,48435712-BrighamBrooklineHillsClosedFenwayReservoirKenmoreWashingtonStreet0,Riverside,,0,B852_-41-0-BrooklineHillsClosed0-0-FR0,852_0018-70187-70161-0,1,,Green-D-2-0_70187_70161_0,2
Green-D,LRV321-hlb31017-Su-01-0b67509c,48435713-BrighamBrooklineHillsClosedFenwayReservoirKenmoreWashingtonStreet0,Riverside,,0,B852_-42-0-BrooklineHillsClosed0-0-FR0,852_0018-70187-70161-0,1,,Green-D-2-0_70187_70161_0,2
Green-D,LRV321-hlb31017-Su-01-0b67509c,48435714-BrighamBrooklineHillsClosedFenwayReservoirKenmoreWashingtonStreet0,Riverside,,0,B852_-43-0-BrooklineHillsClosed0-0-FR0,852_0018-70187-70161-0,1,,Green-D-2-0_70187_70161_0,2
Green-D,LRV321-hlb31017-Su-01-0b67509c,48435715-BrighamBrooklineHillsClosedFenwayReservoirKenmoreWashingtonStreet0,Riverside,,0,B852_-44-0-BrooklineHillsClosed0-0-FR0,852_0018-70187-70161-0,1,,Green-D-2-0_70187_70161_0,2
Green-D,LRV321-hlb31017-Su-01-0b67509c,48435716-BrighamBrooklineHillsClosedFenwayReservoirKenmoreWashingtonStreet0,Riverside,,0,B852_-45-0-BrooklineHillsClosed0-0-FR0,852_0018-70187-70161-0,1,,Green-D-2-0_70187_70161_0,2
Green-D,LRV321-hlb31017-Su-01-0b67509c,48435717-BrighamBrooklineHillsClosedFenwayReservoirKenmoreWashingtonStreet0,Riverside,,0,B852_-46-0-BrooklineHillsClosed0-0-FR0,852_0018-70187-70161-0,1,,Green-D-2-0_70187_70161_0,2
Green-D,LRV321-hlb31017-Su-01-0b67509c,48435718-BrighamBrooklineHillsClosedFenwayReservoirKenmoreWashingtonStreet0,Riverside,,0,B852_-47-0-BrooklineHillsClosed0-0-FR0,852_0018-70187-70161-0,1,,Green-D-2-0_70187_70161_0,2
Green-D,LRV321-hlb31017-Su-01-0b67509c,48435719-BrighamBrooklineHillsClosedFenwayReservoirKenmoreWashingtonStreet0,Riverside,,0,B852_-39-0-BrooklineHillsClosed0-0-FR0,852_0018-70187-70161-0,1,,Green-D-2-0_70187_70161_0,2
Green-D,LRV321-hlb31017-Su-01-0b67509c,48435720-BrighamBrooklineHillsClosedFenwayReservoirKenmoreWashingtonStreet0,Riverside,,0,B852_-40-0-BrooklineHillsClosed0-0-FR0,852_0018-70187-70161-0,1,,Green-D-2-0_70187_70161_0,2
Green-D,LRV321-hlb31017-Su-01-0b67509c,48435721-BrighamBrooklineHillsClosedFenwayReservoirKenmoreWashingtonStreet0,Riverside,,0,B852_-41-0-BrooklineHillsClosed0-0-FR0,852_0018-70187-70161-0,1,,Green-D-2-0_70187_70161_0,2
Green-D,LRV321-hlb31017-Su-01-0b67509c,48435722-BrighamBrooklineHillsClosedFenwayReservoirKenmoreWashingtonStreet0,Riverside,,0,B852_-42-0-BrooklineHillsClosed0-0-FR0,852_0018-70187-70161-0,1,,Green-D-2-0_70187_70161_0,2
Green-D,LRV321-hlb31017-Su-01-0b67509c,48435723-BrighamBrooklineHillsClosedFenwayReservoirKenmoreWashingtonStreet0,Riverside,,0,B852_-43-0-BrooklineHillsClosed0-0-FR0,852_0018-70187-70161-0,1,,Green-D-2-0_70187_70161_0,2
Green-D,LRV321-hlb31017-Su-01-0b67509c,48435724-BrighamBrooklineHillsClosedFenwayReservoirKenmoreWashingtonStreet0,Riverside,,0,B852_-44-0-BrooklineHillsClosed0-0-FR0,852_0018-70187-70161-0,1,,Green-D-2-0_70187_70161_0,2
Green-D,LRV321-hlb31017-Su-01-0b67509c,48435725-BrighamBrooklineHillsClosedFenwayReservoirKenmoreWashingtonStreet0,Riverside,,0,B852_-45-0-BrooklineHillsClosed0-0-FR0,852_0018-70187-70161-0,1,,Green-D-2-0_70187_70161_0,2
Green-D,LRV321-hlb31017-Su-01-0b67509c,48435726-BrighamBrooklineHillsClosedFenwayReservoirKenmoreWashingtonStreet0,Riverside,,0,B852_-46-0-BrooklineHillsClosed0-0-FR0,852_0018-70187-70161-0,1,,Green-D-2-0_70187_70161_0,2
Green-D,LRV321-hlb31017-Su-01-0b67509c,48435727-BrighamBrooklineHillsClosedFenwayReservoirKenmoreWashingtonStreet0,Riverside,,0,B852_-47-0-BrooklineHillsClosed0-0-FR0,852_0018-70187-70161-0,1,,Green-D-2-0_70187_70161_0,2
Green-D,LRV321-hlb31017-Su-01-0b67509c,48435728-BrighamBrooklineHillsClosedFenwayReservoirKenmoreWashingtonStreet0,Riverside,,0,B852_-39-0-BrooklineHillsClosed0-0-FR0,852_0018-70187-70161-0,1,,Green-D-2-0_70187_70161_0,2
Green-D,LRV321-hlb31017-Su-01-0b67509c,48435729-BrighamBrooklineHillsClosedFenwayReservoirKenmoreWashingtonStreet0,Riverside,,0,B852_-40-0-BrooklineHillsClosed0-0-FR0,852_0018-70187-70161-0,1,,Green-D-2-0_70187_70161_0,2
